createdAt,value
2019-03-06T00:00:41.742Z,100806.72
2019-03-06T00:03:12.637Z,100807.97
2019-03-06T00:05:45.365Z,100814.47
2019-03-06T00:08:16.369Z,100826.23
2019-03-06T00:10:47.349Z,100828.34
2019-03-06T00:13:18.246Z,100831.75
2019-03-06T00:15:49.352Z,100840.01
2019-03-06T00:18:20.261Z,100839.59
2019-03-06T00:20:51.183Z,100838.73
2019-03-06T00:23:23.703Z,100834.78
2019-03-06T00:25:56.266Z,100839.09
2019-03-06T00:28:27.159Z,100838.20
2019-03-06T00:30:58.087Z,100846.84
2019-03-06T00:33:28.993Z,100852.45
2019-03-06T00:36:01.559Z,100863.73
2019-03-06T00:38:32.461Z,100865.84
2019-03-06T00:41:05.989Z,100868.02
2019-03-06T00:43:36.956Z,100872.77
2019-03-06T00:46:07.946Z,100876.23
2019-03-06T00:48:38.880Z,100880.60
2019-03-06T00:51:09.799Z,100878.41
2019-03-06T00:53:40.725Z,100875.80
2019-03-06T00:56:11.683Z,100877.98
2019-03-06T00:58:42.844Z,100877.60
2019-03-06T01:01:14.258Z,100877.98
2019-03-06T01:03:45.179Z,100877.16
2019-03-06T01:06:16.198Z,100876.30
2019-03-06T01:08:47.112Z,100874.57
2019-03-06T01:11:18.190Z,100878.11
2019-03-06T01:13:49.101Z,100879.80
2019-03-06T01:16:20.052Z,100881.97
2019-03-06T01:18:50.972Z,100885.89
2019-03-06T01:21:21.930Z,100887.19
2019-03-06T01:23:52.840Z,100886.75
2019-03-06T01:26:23.814Z,100891.47
2019-03-06T01:28:54.725Z,100894.59
2019-03-06T01:31:25.862Z,100905.53
2019-03-06T01:33:58.419Z,100911.59
2019-03-06T01:36:31.019Z,100914.20
2019-03-06T01:39:03.579Z,100916.81
2019-03-06T01:41:36.199Z,100912.89
2019-03-06T01:44:08.753Z,100918.98
2019-03-06T01:46:39.779Z,100920.79
2019-03-06T01:49:10.702Z,100928.13
2019-03-06T01:51:42.024Z,100926.91
2019-03-06T01:54:12.962Z,100928.32
2019-03-06T01:56:44.127Z,100932.32
2019-03-06T01:59:15.126Z,100945.82
2019-03-06T02:01:46.079Z,100944.52
2019-03-06T02:04:16.999Z,100944.94
2019-03-06T02:06:47.955Z,100953.22
2019-03-06T02:09:20.839Z,100964.55
2019-03-06T02:11:51.816Z,100965.85
2019-03-06T02:14:22.926Z,100972.38
2019-03-06T02:16:53.878Z,100972.80
2019-03-06T02:19:24.787Z,100981.01
2019-03-06T02:21:55.736Z,100990.20
2019-03-06T02:24:26.663Z,100993.13
2019-03-06T02:26:58.457Z,100997.05
2019-03-06T02:29:29.371Z,101000.97
2019-03-06T02:32:00.317Z,101004.88
2019-03-06T02:34:31.501Z,101012.72
2019-03-06T02:37:02.442Z,101012.28
2019-03-06T02:39:33.362Z,101015.72
2019-03-06T02:42:04.344Z,101017.03
2019-03-06T02:44:35.248Z,101018.33
2019-03-06T02:47:06.193Z,101023.09
2019-03-06T02:49:37.108Z,101018.76
2019-03-06T02:52:08.062Z,101027.90
2019-03-06T02:54:38.965Z,101033.98
2019-03-06T02:57:09.934Z,101036.99
2019-03-06T02:59:45.552Z,101033.13
2019-03-06T03:02:24.068Z,101035.31
2019-03-06T03:04:56.622Z,101035.31
2019-03-06T03:07:27.747Z,101046.23
2019-03-06T03:09:58.675Z,101049.30
2019-03-06T03:12:29.640Z,101045.82
2019-03-06T03:15:00.654Z,101050.18
2019-03-06T03:17:31.784Z,101055.02
2019-03-06T03:20:02.700Z,101055.90
2019-03-06T03:22:33.647Z,101052.05
2019-03-06T03:25:05.766Z,101048.62
2019-03-06T03:27:36.744Z,101062.11
2019-03-06T03:30:10.942Z,101066.03
2019-03-06T03:32:41.898Z,101069.95
2019-03-06T03:35:12.848Z,101061.20
2019-03-06T03:37:43.809Z,101070.77
2019-03-06T03:40:15.818Z,101071.26
2019-03-06T03:42:48.406Z,101075.11
2019-03-06T03:45:19.328Z,101071.26
2019-03-06T03:47:50.287Z,101080.47
2019-03-06T03:50:21.298Z,101089.22
2019-03-06T03:52:52.244Z,101100.06
2019-03-06T03:55:23.173Z,101111.00
2019-03-06T03:57:54.984Z,101112.30
2019-03-06T04:00:25.905Z,101112.73
2019-03-06T04:02:57.067Z,101113.12
2019-03-06T04:05:27.968Z,101108.32
2019-03-06T04:07:59.079Z,101097.89
2019-03-06T04:10:30.008Z,101100.38
2019-03-06T04:13:01.882Z,101106.09
2019-03-06T04:15:33.116Z,101113.11
2019-03-06T04:18:04.123Z,101112.24
2019-03-06T04:20:35.128Z,101120.55
2019-03-06T04:23:06.083Z,101120.94
2019-03-06T04:25:37.176Z,101124.37
2019-03-06T04:28:08.119Z,101117.47
2019-03-06T04:30:39.021Z,101116.38
2019-03-06T04:33:09.949Z,101123.03
2019-03-06T04:35:40.848Z,101131.91
2019-03-06T04:38:11.784Z,101137.08
2019-03-06T04:40:42.702Z,101146.64
2019-03-06T04:43:14.512Z,101146.20
2019-03-06T04:45:45.433Z,101146.70
2019-03-06T04:48:16.435Z,101147.95
2019-03-06T04:50:47.337Z,101156.59
2019-03-06T04:53:18.264Z,101165.34
2019-03-06T04:55:49.167Z,101173.95
2019-03-06T04:58:20.110Z,101179.50
2019-03-06T05:00:51.020Z,101175.52
2019-03-06T05:03:21.941Z,101182.86
2019-03-06T05:05:52.832Z,101193.20
2019-03-06T05:08:23.776Z,101193.57
2019-03-06T05:10:54.664Z,101200.52
2019-03-06T05:13:25.658Z,101206.95
2019-03-06T05:15:57.312Z,101210.42
2019-03-06T05:18:35.790Z,101212.12
2019-03-06T05:21:06.692Z,101224.73
2019-03-06T05:23:37.608Z,101231.31
2019-03-06T05:26:09.284Z,101222.17
2019-03-06T05:28:41.057Z,101225.60
2019-03-06T05:31:12.042Z,101228.66
2019-03-06T05:33:42.965Z,101230.34
2019-03-06T05:36:33.498Z,101232.52
2019-03-06T05:39:07.515Z,101240.36
2019-03-06T05:41:38.410Z,101240.83
2019-03-06T05:44:09.463Z,101241.65
2019-03-06T05:46:40.381Z,101236.42
2019-03-06T05:49:11.590Z,101243.34
2019-03-06T05:51:42.498Z,101248.95
2019-03-06T05:54:13.430Z,101254.59
2019-03-06T05:56:44.329Z,101250.63
2019-03-06T05:59:15.382Z,101262.77
2019-03-06T06:01:46.364Z,101264.02
2019-03-06T06:04:17.300Z,101268.37
2019-03-06T06:06:48.182Z,101276.58
2019-03-06T06:09:19.126Z,101285.23
2019-03-06T06:11:50.034Z,101292.59
2019-03-06T06:14:21.813Z,101299.05
2019-03-06T06:16:52.718Z,101294.65
2019-03-06T06:19:23.644Z,101298.50
2019-03-06T06:22:02.390Z,101300.67
2019-03-06T06:24:33.331Z,101295.80
2019-03-06T06:27:05.052Z,101300.31
2019-03-06T06:29:35.944Z,101299.88
2019-03-06T06:32:06.856Z,101300.20
2019-03-06T06:34:37.784Z,101303.13
2019-03-06T06:37:08.680Z,101302.14
2019-03-06T06:39:39.618Z,101304.15
2019-03-06T06:42:10.913Z,101312.73
2019-03-06T06:44:41.895Z,101316.13
2019-03-06T06:47:12.799Z,101319.48
2019-03-06T06:49:43.797Z,101316.31
2019-03-06T06:52:29.624Z,101322.78
2019-03-06T06:55:15.377Z,101328.27
2019-03-06T06:58:04.247Z,101327.03
2019-03-06T07:00:52.052Z,101333.52
2019-03-06T07:04:03.345Z,101331.70
2019-03-06T07:06:35.928Z,101336.81
2019-03-06T07:09:09.288Z,101333.70
2019-03-06T07:11:41.863Z,101331.84
2019-03-06T07:14:17.350Z,101327.67
2019-03-06T07:16:58.978Z,101334.64
2019-03-06T07:19:43.724Z,101328.53
2019-03-06T07:22:19.236Z,101324.11
2019-03-06T07:24:57.519Z,101316.21
2019-03-06T07:27:30.890Z,101308.66
2019-03-06T07:30:18.367Z,101297.45
2019-03-06T07:32:52.025Z,101303.19
2019-03-06T07:36:00.243Z,101300.66
2019-03-06T07:38:31.331Z,101299.27
2019-03-06T07:41:19.913Z,101289.09
2019-03-06T07:44:08.870Z,101285.73
2019-03-06T07:46:41.417Z,101280.33
2019-03-06T07:49:17.949Z,101285.02
2019-03-06T07:52:02.743Z,101286.86
2019-03-06T07:54:35.329Z,101293.36
2019-03-06T07:57:11.038Z,101291.61
2019-03-06T07:59:41.956Z,101301.89
2019-03-06T08:02:32.525Z,101307.78
2019-03-06T08:05:04.979Z,101317.30
2019-03-06T08:07:36.132Z,101312.17
2019-03-06T08:10:17.100Z,101310.27
2019-03-06T08:12:49.647Z,101319.02
2019-03-06T08:15:38.648Z,101326.52
2019-03-06T08:18:11.181Z,101336.03
2019-03-06T08:20:47.487Z,101345.48
2019-03-06T08:23:23.298Z,101348.90
2019-03-06T08:25:54.209Z,101360.53
2019-03-06T08:28:25.111Z,101359.42
2019-03-06T08:31:00.445Z,101363.51
2019-03-06T08:33:31.337Z,101367.08
2019-03-06T08:36:03.145Z,101368.94
2019-03-06T08:38:34.032Z,101373.16
2019-03-06T08:41:07.002Z,101360.20
2019-03-06T08:43:37.603Z,101371.30
2019-03-06T08:46:19.028Z,101373.52
2019-03-06T08:49:03.523Z,101381.75
2019-03-06T08:51:53.237Z,101386.73
2019-03-06T08:54:25.777Z,101385.36
2019-03-06T08:56:58.337Z,101374.58
2019-03-06T08:59:36.667Z,101379.42
2019-03-06T09:02:15.575Z,101379.36
2019-03-06T09:04:43.463Z,101375.14
2019-03-06T09:07:16.557Z,101375.38
2019-03-06T09:10:04.340Z,101377.52
2019-03-06T09:12:45.844Z,101373.12
2019-03-06T09:15:34.986Z,101370.48
2019-03-06T09:18:09.329Z,101373.81
2019-03-06T09:20:47.787Z,101375.33
2019-03-06T09:23:33.083Z,101373.53
2019-03-06T09:26:08.342Z,101381.08
2019-03-06T09:28:50.997Z,101379.45
2019-03-06T09:31:35.349Z,101387.30
2019-03-06T09:34:24.221Z,101385.52
2019-03-06T09:37:09.017Z,101392.27
2019-03-06T09:39:52.123Z,101388.41
2019-03-06T09:42:24.651Z,101388.80
2019-03-06T09:45:05.957Z,101382.92
2019-03-06T09:47:38.489Z,101373.63
2019-03-06T09:50:28.735Z,101372.25
2019-03-06T09:53:10.018Z,101380.17
2019-03-06T09:55:59.207Z,101376.05
2019-03-06T09:58:50.132Z,101382.17
2019-03-06T10:01:25.656Z,101386.31
2019-03-06T10:04:00.722Z,101383.97
2019-03-06T10:06:39.046Z,101394.14
2019-03-06T10:09:32.793Z,101401.91
2019-03-06T10:12:09.040Z,101390.23
2019-03-06T10:14:41.570Z,101384.73
2019-03-06T10:17:17.119Z,101384.39
2019-03-06T10:19:58.485Z,101388.95
2019-03-06T10:22:29.437Z,101388.05
2019-03-06T10:25:00.347Z,101386.05
2019-03-06T10:27:32.170Z,101376.29
2019-03-06T10:30:03.095Z,101373.50
2019-03-06T10:32:34.045Z,101372.87
2019-03-06T10:35:06.271Z,101374.47
2019-03-06T10:37:37.199Z,101380.45
2019-03-06T10:40:14.008Z,101379.45
2019-03-06T10:42:44.958Z,101378.24
2019-03-06T10:45:17.663Z,101380.59
2019-03-06T10:47:49.073Z,101381.73
2019-03-06T10:50:26.602Z,101384.22
2019-03-06T10:52:54.431Z,101379.45
2019-03-06T10:55:25.316Z,101374.84
2019-03-06T10:57:57.484Z,101381.39
2019-03-06T11:00:49.026Z,101381.25
2019-03-06T11:03:20.181Z,101374.99
2019-03-06T11:05:51.052Z,101374.06
2019-03-06T11:08:24.990Z,101369.67
2019-03-06T11:10:55.876Z,101379.45
2019-03-06T11:13:27.724Z,101372.47
2019-03-06T11:15:58.624Z,101373.27
2019-03-06T11:18:29.566Z,101365.09
2019-03-06T11:21:00.468Z,101362.22
2019-03-06T11:23:31.407Z,101366.41
2019-03-06T11:26:02.623Z,101360.39
2019-03-06T11:28:33.774Z,101375.78
2019-03-06T11:31:05.064Z,101368.45
2019-03-06T11:33:36.923Z,101369.82
2019-03-06T11:36:07.970Z,101370.92
2019-03-06T11:38:38.906Z,101359.03
2019-03-06T11:41:09.813Z,101356.45
2019-03-06T11:43:41.744Z,101370.86
2019-03-06T11:46:13.411Z,101363.49
2019-03-06T11:48:44.336Z,101356.84
2019-03-06T11:51:15.423Z,101350.57
2019-03-06T11:53:46.363Z,101347.70
2019-03-06T11:56:17.260Z,101353.34
2019-03-06T11:58:48.326Z,101354.81
2019-03-06T12:01:21.021Z,101352.56
2019-03-06T12:03:52.944Z,101351.36
2019-03-06T12:06:23.836Z,101341.47
2019-03-06T12:08:54.768Z,101351.64
2019-03-06T12:11:26.066Z,101344.55
2019-03-06T12:13:57.341Z,101345.23
2019-03-06T12:16:28.302Z,101343.47
2019-03-06T12:18:59.216Z,101344.89
2019-03-06T12:21:30.168Z,101341.81
2019-03-06T12:24:01.095Z,101337.63
2019-03-06T12:26:32.055Z,101339.36
2019-03-06T12:29:03.010Z,101334.10
2019-03-06T12:31:34.820Z,101338.70
2019-03-06T12:34:05.831Z,101333.77
2019-03-06T12:36:36.744Z,101335.91
2019-03-06T12:39:08.274Z,101329.81
2019-03-06T12:41:39.233Z,101329.45
2019-03-06T12:44:11.022Z,101320.17
2019-03-06T12:46:42.185Z,101316.69
2019-03-06T12:49:13.487Z,101314.50
2019-03-06T12:51:53.865Z,101311.67
2019-03-06T12:54:17.085Z,101309.42
2019-03-06T12:56:48.052Z,101309.56
2019-03-06T12:59:19.922Z,101299.19
2019-03-06T13:01:51.008Z,101292.42
2019-03-06T13:04:21.932Z,101291.77
2019-03-06T13:06:52.930Z,101284.52
2019-03-06T13:09:23.916Z,101273.58
2019-03-06T13:11:54.813Z,101273.19
2019-03-06T13:14:26.044Z,101272.80
2019-03-06T13:16:57.041Z,101273.35
2019-03-06T13:19:27.957Z,101274.53
2019-03-06T13:21:58.859Z,101265.30
2019-03-06T13:24:29.858Z,101258.08
2019-03-06T13:27:00.927Z,101245.11
2019-03-06T13:29:31.859Z,101247.26
2019-03-06T13:32:11.494Z,101249.94
2019-03-06T13:34:36.287Z,101250.52
2019-03-06T13:37:07.173Z,101246.91
2019-03-06T13:39:38.275Z,101252.09
2019-03-06T13:42:09.166Z,101244.17
2019-03-06T13:44:40.905Z,101239.14
2019-03-06T13:47:11.806Z,101235.49
2019-03-06T13:49:43.845Z,101219.38
2019-03-06T13:52:14.991Z,101224.16
2019-03-06T13:54:45.917Z,101216.99
2019-03-06T13:57:16.887Z,101215.03
2019-03-06T13:59:48.661Z,101212.52
2019-03-06T14:02:19.835Z,101211.15
2019-03-06T14:04:51.100Z,101208.93
2019-03-06T14:07:21.987Z,101204.77
2019-03-06T14:09:52.900Z,101197.53
2019-03-06T14:12:23.785Z,101194.88
2019-03-06T14:14:54.747Z,101200.31
2019-03-06T14:17:25.651Z,101195.56
2019-03-06T14:19:56.567Z,101187.98
2019-03-06T14:22:27.568Z,101189.27
2019-03-06T14:24:58.563Z,101190.71
2019-03-06T14:27:31.237Z,101184.72
2019-03-06T14:30:03.159Z,101178.98
2019-03-06T14:32:34.875Z,101176.17
2019-03-06T14:35:05.905Z,101176.96
2019-03-06T14:37:36.804Z,101169.77
2019-03-06T14:40:13.584Z,101180.72
2019-03-06T14:42:44.675Z,101173.20
2019-03-06T14:45:16.583Z,101165.19
2019-03-06T14:47:47.581Z,101158.73
2019-03-06T14:50:18.516Z,101160.99
2019-03-06T14:52:49.412Z,101157.42
2019-03-06T14:55:20.760Z,101152.66
2019-03-06T14:57:51.705Z,101147.41
2019-03-06T15:00:24.055Z,101146.86
2019-03-06T15:02:55.021Z,101138.58
2019-03-06T15:05:26.346Z,101137.67
2019-03-06T15:07:57.456Z,101125.55
2019-03-06T15:10:28.430Z,101124.11
2019-03-06T15:12:59.425Z,101123.60
2019-03-06T15:15:31.230Z,101122.29
2019-03-06T15:18:10.310Z,101120.23
2019-03-06T15:20:34.761Z,101120.64
2019-03-06T15:23:05.676Z,101127.41
2019-03-06T15:25:36.625Z,101128.58
2019-03-06T15:28:07.531Z,101120.02
2019-03-06T15:30:40.750Z,101117.02
2019-03-06T15:33:12.531Z,101117.80
2019-03-06T15:35:43.471Z,101116.08
2019-03-06T15:38:14.377Z,101114.63
2019-03-06T15:40:45.372Z,101116.84
2019-03-06T15:43:17.927Z,101115.65
2019-03-06T15:45:49.879Z,101107.51
2019-03-06T15:48:20.792Z,101110.40
2019-03-06T15:50:52.021Z,101111.83
2019-03-06T15:53:24.635Z,101108.15
2019-03-06T15:55:56.359Z,101103.88
2019-03-06T15:58:27.394Z,101100.75
2019-03-06T16:00:59.241Z,101093.25
2019-03-06T16:03:30.568Z,101095.39
2019-03-06T16:06:01.619Z,101093.52
2019-03-06T16:08:32.760Z,101088.71
2019-03-06T16:11:03.931Z,101088.52
2019-03-06T16:13:34.944Z,101086.05
2019-03-06T16:16:07.010Z,101079.59
2019-03-06T16:18:40.354Z,101081.81
2019-03-06T16:21:11.506Z,101083.91
2019-03-06T16:23:42.739Z,101077.34
2019-03-06T16:26:13.744Z,101077.00
2019-03-06T16:28:45.041Z,101078.50
2019-03-06T16:31:16.662Z,101082.62
2019-03-06T16:33:48.451Z,101080.55
2019-03-06T16:36:19.423Z,101087.64
2019-03-06T16:38:50.427Z,101082.50
2019-03-06T16:41:21.487Z,101088.79
2019-03-06T16:43:52.486Z,101080.65
2019-03-06T16:46:24.440Z,101081.55
2019-03-06T16:48:55.428Z,101081.03
2019-03-06T16:51:26.447Z,101082.82
2019-03-06T16:53:57.418Z,101083.11
2019-03-06T16:56:28.452Z,101071.81
2019-03-06T16:58:59.868Z,101078.08
2019-03-06T17:01:32.157Z,101077.17
2019-03-06T17:04:03.133Z,101074.93
2019-03-06T17:06:34.333Z,101070.20
2019-03-06T17:09:06.764Z,101056.29
2019-03-06T17:11:37.836Z,101058.80
2019-03-06T17:14:08.784Z,101065.13
2019-03-06T17:16:40.780Z,101061.72
2019-03-06T17:19:11.775Z,101059.38
2019-03-06T17:21:43.943Z,101048.33
2019-03-06T17:24:14.973Z,101045.81
2019-03-06T17:26:46.040Z,101043.42
2019-03-06T17:29:17.170Z,101047.73
2019-03-06T17:31:49.324Z,101041.66
2019-03-06T17:34:20.545Z,101038.17
2019-03-06T17:36:51.614Z,101033.72
2019-03-06T17:39:22.782Z,101031.30
2019-03-06T17:41:53.768Z,101031.20
2019-03-06T17:44:24.896Z,101021.56
2019-03-06T17:46:56.919Z,101016.16
2019-03-06T17:49:28.181Z,101022.54
2019-03-06T17:51:59.202Z,101015.45
2019-03-06T17:54:30.132Z,101025.73
2019-03-06T17:57:01.083Z,101023.22
2019-03-06T17:59:32.189Z,101028.36
2019-03-06T18:02:04.175Z,101015.45
2019-03-06T18:04:35.266Z,101013.88
2019-03-06T18:07:06.424Z,101012.94
2019-03-06T18:09:37.461Z,101002.28
2019-03-06T18:12:08.773Z,100993.36
2019-03-06T18:14:39.817Z,101001.22
2019-03-06T18:17:11.635Z,100993.61
2019-03-06T18:19:42.627Z,100993.09
2019-03-06T18:22:13.651Z,100997.81
2019-03-06T18:24:44.781Z,100993.88
2019-03-06T18:27:15.819Z,100980.88
2019-03-06T18:29:46.803Z,100983.29
2019-03-06T18:32:18.738Z,100978.66
2019-03-06T18:34:50.644Z,100963.44
2019-03-06T18:37:21.958Z,100959.78
2019-03-06T18:39:53.025Z,100943.62
2019-03-06T18:42:24.059Z,100956.20
2019-03-06T18:44:55.103Z,100958.36
2019-03-06T18:47:26.363Z,100957.31
2019-03-06T18:49:57.718Z,100949.19
2019-03-06T18:52:28.767Z,100940.80
2019-03-06T18:55:01.393Z,100928.98
2019-03-06T18:57:32.767Z,100916.62
2019-03-06T19:00:05.701Z,100915.83
2019-03-06T19:02:37.893Z,100909.75
2019-03-06T19:05:10.636Z,100908.30
2019-03-06T19:07:44.245Z,100893.89
2019-03-06T19:10:17.382Z,100896.53
2019-03-06T19:12:49.328Z,100881.04
2019-03-06T19:15:22.663Z,100879.00
2019-03-06T19:17:55.047Z,100877.64
2019-03-06T19:20:26.369Z,100873.55
2019-03-06T19:22:57.679Z,100872.77
2019-03-06T19:25:31.286Z,100869.16
2019-03-06T19:28:02.554Z,100858.59
2019-03-06T19:30:33.961Z,100862.07
2019-03-06T19:33:08.006Z,100850.17
2019-03-06T19:35:39.862Z,100841.31
2019-03-06T19:38:11.136Z,100842.83
2019-03-06T19:40:42.118Z,100831.46
2019-03-06T19:43:13.216Z,100829.16
2019-03-06T19:45:44.214Z,100823.25
2019-03-06T19:48:16.145Z,100830.02
2019-03-06T19:50:47.263Z,100813.60
2019-03-06T19:53:18.248Z,100808.92
2019-03-06T19:55:49.372Z,100816.14
2019-03-06T19:58:20.430Z,100823.13
2019-03-06T20:00:51.637Z,100816.02
2019-03-06T20:03:23.641Z,100807.73
2019-03-06T20:05:54.575Z,100802.88
2019-03-06T20:08:25.779Z,100803.86
2019-03-06T20:10:57.041Z,100802.75
2019-03-06T20:13:28.276Z,100791.17
2019-03-06T20:15:59.357Z,100804.63
2019-03-06T20:18:31.400Z,100795.48
2019-03-06T20:21:02.686Z,100804.44
2019-03-06T20:23:34.218Z,100800.23
2019-03-06T20:26:13.690Z,100803.64
2019-03-06T20:28:38.382Z,100799.42
2019-03-06T20:31:09.794Z,100803.11
2019-03-06T20:33:41.655Z,100784.50
2019-03-06T20:36:14.279Z,100791.73
2019-03-06T20:38:45.516Z,100779.83
2019-03-06T20:41:16.551Z,100773.53
2019-03-06T20:43:47.931Z,100764.55
2019-03-06T20:46:18.853Z,100759.08
2019-03-06T20:48:50.775Z,100749.61
2019-03-06T20:51:21.795Z,100744.53
2019-03-06T20:53:53.085Z,100745.22
2019-03-06T20:56:24.206Z,100736.11
2019-03-06T20:58:55.230Z,100737.55
2019-03-06T21:01:26.388Z,100727.77
2019-03-06T21:03:59.884Z,100725.95
2019-03-06T21:06:33.774Z,100717.98
2019-03-06T21:09:04.512Z,100716.75
2019-03-06T21:11:36.384Z,100706.75
2019-03-06T21:14:08.083Z,100704.93
2019-03-06T21:16:39.102Z,100701.84
2019-03-06T21:19:10.981Z,100700.00
2019-03-06T21:21:41.985Z,100694.20
2019-03-06T21:24:12.946Z,100690.56
2019-03-06T21:26:44.380Z,100682.05
2019-03-06T21:29:15.648Z,100679.52
2019-03-06T21:31:46.660Z,100673.63
2019-03-06T21:34:18.574Z,100665.13
2019-03-06T21:36:51.551Z,100660.59
2019-03-06T21:39:24.125Z,100655.20
2019-03-06T21:41:55.354Z,100653.48
2019-03-06T21:44:26.356Z,100653.61
2019-03-06T21:46:58.228Z,100645.59
2019-03-06T21:49:30.316Z,100646.14
2019-03-06T21:52:01.706Z,100636.41
2019-03-06T21:54:32.780Z,100641.34
2019-03-06T21:57:03.707Z,100629.38
2019-03-06T21:59:34.884Z,100623.58
2019-03-06T22:02:05.830Z,100625.12
2019-03-06T22:04:39.430Z,100624.27
2019-03-06T22:07:10.468Z,100618.73
2019-03-06T22:09:41.478Z,100620.95
2019-03-06T22:12:15.340Z,100614.39
2019-03-06T22:14:46.307Z,100612.70
2019-03-06T22:17:17.697Z,100609.08
2019-03-06T22:19:49.639Z,100603.88
2019-03-06T22:22:22.003Z,100595.16
2019-03-06T22:24:52.924Z,100585.42
2019-03-06T22:27:24.050Z,100586.82
2019-03-06T22:29:55.497Z,100578.08
2019-03-06T22:32:27.237Z,100572.73
2019-03-06T22:34:58.302Z,100565.38
2019-03-06T22:37:30.142Z,100566.88
2019-03-06T22:40:01.225Z,100561.44
2019-03-06T22:42:32.162Z,100562.61
2019-03-06T22:45:03.211Z,100558.75
2019-03-06T22:47:34.491Z,100551.73
2019-03-06T22:50:11.570Z,100553.94
2019-03-06T22:52:42.585Z,100550.92
2019-03-06T22:55:16.273Z,100537.09
2019-03-06T22:57:47.554Z,100536.94
2019-03-06T23:00:30.164Z,100538.48
2019-03-06T23:03:01.611Z,100530.98
2019-03-06T23:05:36.172Z,100534.08
2019-03-06T23:08:07.483Z,100527.66
2019-03-06T23:10:38.601Z,100516.96
2019-03-06T23:13:09.604Z,100503.53
2019-03-06T23:15:40.567Z,100496.88
2019-03-06T23:18:11.501Z,100490.16
2019-03-06T23:20:44.558Z,100485.66
2019-03-06T23:23:15.486Z,100482.72
2019-03-06T23:25:46.442Z,100475.99
2019-03-06T23:28:17.905Z,100467.25
2019-03-06T23:30:49.067Z,100462.64
2019-03-06T23:33:20.091Z,100454.05
2019-03-06T23:35:51.090Z,100448.17
2019-03-06T23:38:23.213Z,100446.10
2019-03-06T23:40:54.345Z,100437.45
2019-03-06T23:43:25.387Z,100440.78
2019-03-06T23:45:56.379Z,100437.30
2019-03-06T23:48:27.321Z,100444.02
2019-03-06T23:51:00.708Z,100440.78
2019-03-06T23:53:33.311Z,100433.05
2019-03-06T23:56:04.547Z,100435.89
2019-03-06T23:58:35.579Z,100434.03
