createdAt,value
2022-10-22T00:00:40.192Z,1.23
2022-10-22T00:03:10.433Z,1.20
2022-10-22T00:05:40.211Z,1.48
2022-10-22T00:08:09.531Z,2.28
2022-10-22T00:10:39.377Z,1.77
2022-10-22T00:13:08.331Z,1.17
2022-10-22T00:15:37.292Z,1.42
2022-10-22T00:18:06.146Z,2.92
2022-10-22T00:20:36.729Z,1.35
2022-10-22T00:23:05.432Z,1.65
2022-10-22T00:25:38.509Z,1.15
2022-10-22T00:28:07.388Z,1.38
2022-10-22T00:30:36.109Z,1.20
2022-10-22T00:33:04.794Z,1.05
2022-10-22T00:35:33.791Z,1.70
2022-10-22T00:38:04.363Z,1.48
2022-10-22T00:40:33.277Z,1.23
2022-10-22T00:43:03.287Z,1.85
2022-10-22T00:45:32.103Z,0.82
2022-10-22T00:48:03.389Z,1.80
2022-10-22T00:50:35.098Z,1.63
2022-10-22T00:53:05.932Z,1.80
2022-10-22T00:55:34.864Z,1.50
2022-10-22T00:58:03.816Z,1.38
2022-10-22T01:00:33.143Z,2.53
2022-10-22T01:03:02.163Z,1.48
2022-10-22T01:05:32.213Z,1.65
2022-10-22T01:08:01.117Z,1.40
2022-10-22T01:10:38.858Z,1.58
2022-10-22T01:13:13.522Z,2.33
2022-10-22T01:15:45.820Z,1.25
2022-10-22T01:18:18.987Z,1.75
2022-10-22T01:20:51.844Z,1.50
2022-10-22T01:23:26.203Z,1.17
2022-10-22T01:25:59.697Z,0.40
2022-10-22T01:28:39.116Z,2.90
2022-10-22T01:31:09.078Z,2.55
2022-10-22T01:33:37.937Z,2.35
2022-10-22T01:36:07.429Z,2.10
2022-10-22T01:38:37.394Z,2.50
2022-10-22T01:41:06.136Z,2.08
2022-10-22T01:43:35.003Z,1.83
2022-10-22T01:46:07.446Z,2.53
2022-10-22T01:48:42.045Z,2.75
2022-10-22T01:51:19.944Z,0.98
2022-10-22T01:53:52.538Z,2.78
2022-10-22T01:56:29.320Z,3.10
2022-10-22T01:59:06.479Z,2.13
2022-10-22T02:01:38.462Z,1.77
2022-10-22T02:04:09.643Z,3.30
2022-10-22T02:06:39.789Z,1.88
2022-10-22T02:09:09.367Z,3.00
2022-10-22T02:11:39.494Z,1.88
2022-10-22T02:14:09.186Z,0.90
2022-10-22T02:16:41.476Z,1.83
2022-10-22T02:19:15.211Z,4.13
2022-10-22T02:21:44.131Z,2.65
2022-10-22T02:24:15.559Z,2.63
2022-10-22T02:26:47.089Z,3.50
2022-10-22T02:29:17.177Z,1.60
2022-10-22T02:31:48.545Z,2.03
2022-10-22T02:34:19.455Z,1.75
2022-10-22T02:36:50.406Z,2.30
2022-10-22T02:39:21.061Z,2.00
2022-10-22T02:41:50.174Z,1.55
2022-10-22T02:44:22.443Z,0.85
2022-10-22T02:46:52.920Z,1.50
2022-10-22T02:49:22.882Z,1.58
2022-10-22T02:51:52.057Z,3.28
2022-10-22T02:54:20.788Z,1.05
2022-10-22T02:56:49.480Z,1.40
2022-10-22T02:59:19.013Z,1.17
2022-10-22T03:01:47.812Z,1.20
2022-10-22T03:04:17.985Z,1.48
2022-10-22T03:06:49.156Z,2.88
2022-10-22T03:09:21.286Z,1.33
2022-10-22T03:11:52.794Z,1.33
2022-10-22T03:14:22.203Z,1.98
2022-10-22T03:16:51.658Z,1.65
2022-10-22T03:19:21.763Z,1.15
2022-10-22T03:21:55.437Z,1.45
2022-10-22T03:24:27.383Z,1.42
2022-10-22T03:26:56.128Z,1.95
2022-10-22T03:29:26.942Z,2.80
2022-10-22T03:31:57.795Z,1.42
2022-10-22T03:34:27.872Z,2.55
2022-10-22T03:36:57.922Z,3.08
2022-10-22T03:39:26.691Z,1.23
2022-10-22T03:41:56.575Z,1.70
2022-10-22T03:44:25.581Z,1.05
2022-10-22T03:46:57.495Z,3.63
2022-10-22T03:49:31.113Z,1.75
2022-10-22T03:51:59.889Z,2.50
2022-10-22T03:54:28.701Z,2.38
2022-10-22T03:56:57.531Z,2.25
2022-10-22T03:59:26.624Z,1.40
2022-10-22T04:01:55.129Z,2.67
2022-10-22T04:04:24.474Z,3.22
2022-10-22T04:06:56.043Z,2.63
2022-10-22T04:09:25.974Z,1.40
2022-10-22T04:11:55.133Z,1.67
2022-10-22T04:14:23.930Z,1.30
2022-10-22T04:16:53.285Z,1.45
2022-10-22T04:19:22.095Z,1.88
2022-10-22T04:21:51.306Z,2.17
2022-10-22T04:24:22.327Z,0.57
2022-10-22T04:26:50.880Z,2.28
2022-10-22T04:29:19.527Z,1.25
2022-10-22T04:31:48.302Z,1.58
2022-10-22T04:34:17.532Z,4.80
2022-10-22T04:36:46.812Z,2.63
2022-10-22T04:39:16.154Z,3.42
2022-10-22T04:41:46.776Z,4.30
2022-10-22T04:44:16.919Z,5.05
2022-10-22T04:46:47.124Z,4.53
2022-10-22T04:49:15.871Z,3.03
2022-10-22T04:51:44.536Z,2.42
2022-10-22T04:54:15.064Z,2.80
2022-10-22T04:56:45.656Z,7.10
2022-10-22T04:59:15.038Z,8.35
2022-10-22T05:01:45.212Z,5.18
2022-10-22T05:04:15.449Z,3.47
2022-10-22T05:06:44.489Z,2.55
2022-10-22T05:09:14.689Z,2.83
2022-10-22T05:11:45.750Z,1.15
2022-10-22T05:14:17.352Z,3.30
2022-10-22T05:16:49.025Z,2.97
2022-10-22T05:19:20.279Z,2.28
2022-10-22T05:21:48.982Z,1.83
2022-10-22T05:24:17.763Z,2.95
2022-10-22T05:26:46.622Z,2.58
2022-10-22T05:29:17.051Z,1.42
2022-10-22T05:31:45.921Z,2.72
2022-10-22T05:34:14.546Z,1.10
2022-10-22T05:36:56.896Z,2.30
2022-10-22T05:39:25.579Z,1.75
2022-10-22T05:41:54.231Z,2.60
2022-10-22T05:44:24.392Z,2.33
2022-10-22T05:46:53.144Z,2.78
2022-10-22T05:49:22.359Z,2.42
2022-10-22T05:51:51.126Z,1.63
2022-10-22T05:54:22.380Z,2.22
2022-10-22T05:56:51.241Z,2.72
2022-10-22T05:59:20.239Z,3.70
2022-10-22T06:01:50.548Z,3.30
2022-10-22T06:04:20.291Z,2.33
2022-10-22T06:06:49.574Z,2.72
2022-10-22T06:09:19.881Z,3.67
2022-10-22T06:11:49.096Z,2.72
2022-10-22T06:14:19.417Z,2.55
2022-10-22T06:16:50.280Z,5.57
2022-10-22T06:19:21.212Z,7.10
2022-10-22T06:21:49.956Z,5.43
2022-10-22T06:24:20.950Z,7.13
2022-10-22T06:26:51.670Z,4.60
2022-10-22T06:29:21.174Z,6.43
2022-10-22T06:31:51.289Z,6.97
2022-10-22T06:34:21.542Z,5.20
2022-10-22T06:36:51.879Z,3.95
2022-10-22T06:39:20.860Z,2.60
2022-10-22T06:41:49.399Z,2.38
2022-10-22T06:44:19.989Z,2.70
2022-10-22T06:46:53.313Z,2.55
2022-10-22T06:49:22.442Z,2.65
2022-10-22T06:51:51.765Z,2.13
2022-10-22T06:54:34.088Z,3.38
2022-10-22T06:57:02.849Z,3.07
2022-10-22T06:59:31.826Z,2.38
2022-10-22T07:02:02.563Z,3.50
2022-10-22T07:04:31.557Z,2.85
2022-10-22T07:07:00.920Z,3.63
2022-10-22T07:09:30.230Z,3.15
2022-10-22T07:11:58.769Z,5.40
2022-10-22T07:14:33.870Z,4.40
2022-10-22T07:17:04.543Z,5.53
2022-10-22T07:19:33.993Z,3.13
2022-10-22T07:22:02.991Z,3.65
2022-10-22T07:24:31.723Z,2.05
2022-10-22T07:27:00.559Z,2.95
2022-10-22T07:29:29.878Z,3.10
2022-10-22T07:31:58.591Z,2.45
2022-10-22T07:34:29.068Z,2.63
2022-10-22T07:36:58.471Z,3.50
2022-10-22T07:39:29.274Z,2.80
2022-10-22T07:41:58.055Z,2.67
2022-10-22T07:44:26.732Z,3.28
2022-10-22T07:46:55.480Z,3.33
2022-10-22T07:49:24.355Z,2.92
2022-10-22T07:51:54.522Z,3.28
2022-10-22T07:54:23.360Z,2.17
2022-10-22T07:56:53.017Z,2.03
2022-10-22T07:59:22.462Z,1.73
2022-10-22T08:01:52.084Z,2.92
2022-10-22T08:04:21.024Z,2.33
2022-10-22T08:06:49.712Z,1.30
2022-10-22T08:09:20.475Z,2.05
2022-10-22T08:11:49.259Z,2.35
2022-10-22T08:14:18.480Z,2.50
2022-10-22T08:16:47.682Z,2.33
2022-10-22T08:19:19.068Z,2.50
2022-10-22T08:21:48.885Z,1.88
2022-10-22T08:24:18.316Z,1.40
2022-10-22T08:26:48.553Z,2.15
2022-10-22T08:29:21.940Z,2.03
2022-10-22T08:31:51.334Z,2.40
2022-10-22T08:34:19.920Z,1.92
2022-10-22T08:36:48.762Z,1.52
2022-10-22T08:39:17.434Z,2.10
2022-10-22T08:41:49.545Z,2.15
2022-10-22T08:44:29.871Z,1.70
2022-10-22T08:47:19.980Z,2.28
2022-10-22T08:49:51.134Z,1.40
2022-10-22T08:52:21.376Z,1.77
2022-10-22T08:54:53.243Z,1.40
2022-10-22T08:57:29.339Z,2.13
2022-10-22T09:00:05.178Z,2.40
2022-10-22T09:02:39.400Z,1.33
2022-10-22T09:05:17.490Z,1.83
2022-10-22T09:07:51.316Z,1.88
2022-10-22T09:10:20.794Z,1.52
2022-10-22T09:12:50.294Z,1.30
2022-10-22T09:15:21.333Z,2.40
2022-10-22T09:17:58.433Z,1.52
2022-10-22T09:20:30.089Z,2.63
2022-10-22T09:23:04.184Z,2.85
2022-10-22T09:25:35.786Z,1.95
2022-10-22T09:28:04.821Z,2.15
2022-10-22T09:30:35.876Z,2.08
2022-10-22T09:33:13.649Z,1.65
2022-10-22T09:35:50.715Z,1.55
2022-10-22T09:38:21.763Z,2.03
2022-10-22T09:40:51.976Z,1.67
2022-10-22T09:43:22.252Z,1.10
2022-10-22T09:45:58.878Z,1.48
2022-10-22T09:48:31.073Z,1.40
2022-10-22T09:51:01.780Z,1.55
2022-10-22T09:53:31.332Z,2.35
2022-10-22T09:56:02.061Z,2.38
2022-10-22T09:58:31.520Z,1.58
2022-10-22T10:01:02.846Z,1.92
2022-10-22T10:03:34.580Z,1.35
2022-10-22T10:06:06.048Z,1.15
2022-10-22T10:08:35.355Z,1.60
2022-10-22T10:11:07.595Z,1.73
2022-10-22T10:13:42.544Z,1.13
2022-10-22T10:16:17.622Z,1.38
2022-10-22T10:18:55.735Z,1.60
2022-10-22T10:21:28.550Z,0.80
2022-10-22T10:23:59.475Z,1.40
2022-10-22T10:26:31.196Z,1.17
2022-10-22T10:29:08.586Z,1.10
2022-10-22T10:31:45.039Z,1.65
2022-10-22T10:34:20.072Z,0.77
2022-10-22T10:36:52.917Z,1.20
2022-10-22T10:41:57.371Z,1.05
2022-10-22T10:44:43.148Z,2.08
2022-10-22T10:47:19.169Z,1.77
2022-10-22T10:49:48.254Z,1.20
2022-10-22T10:52:21.606Z,1.10
2022-10-22T10:54:56.077Z,1.33
2022-10-22T10:57:34.399Z,1.35
2022-10-22T11:00:06.865Z,1.38
2022-10-22T11:02:50.776Z,1.30
2022-10-22T11:05:32.421Z,0.88
2022-10-22T11:08:02.814Z,1.15
2022-10-22T11:10:33.408Z,1.17
2022-10-22T11:13:05.510Z,1.02
2022-10-22T11:15:35.311Z,1.10
2022-10-22T11:18:07.775Z,1.35
2022-10-22T11:20:45.833Z,1.65
2022-10-22T11:23:27.256Z,2.25
2022-10-22T11:25:55.946Z,0.98
2022-10-22T11:28:27.880Z,0.70
2022-10-22T11:31:01.711Z,1.35
2022-10-22T11:33:35.058Z,1.00
2022-10-22T11:36:06.763Z,2.45
2022-10-22T11:38:37.063Z,0.95
2022-10-22T11:41:07.968Z,0.90
2022-10-22T11:43:55.589Z,1.00
2022-10-22T11:46:30.260Z,1.35
2022-10-22T11:49:07.598Z,1.45
2022-10-22T11:51:40.027Z,0.73
2022-10-22T11:54:30.144Z,0.98
2022-10-22T11:57:00.110Z,1.00
2022-10-22T11:59:36.868Z,0.60
2022-10-22T12:02:24.910Z,1.60
2022-10-22T12:04:53.695Z,1.30
2022-10-22T12:07:35.218Z,1.10
2022-10-22T12:10:07.674Z,1.08
2022-10-22T12:12:37.909Z,1.70
2022-10-22T12:15:22.577Z,0.93
2022-10-22T12:17:51.741Z,1.38
2022-10-22T12:20:20.306Z,1.70
2022-10-22T12:22:50.719Z,1.20
2022-10-22T12:25:22.418Z,1.08
2022-10-22T12:27:53.534Z,1.27
2022-10-22T12:30:26.855Z,1.20
2022-10-22T12:32:56.878Z,1.90
2022-10-22T12:35:26.487Z,0.95
2022-10-22T12:37:58.325Z,1.90
2022-10-22T12:40:28.401Z,0.98
2022-10-22T12:42:57.922Z,1.48
2022-10-22T12:45:28.056Z,2.42
2022-10-22T12:47:58.731Z,1.45
2022-10-22T12:50:33.286Z,1.50
2022-10-22T12:53:03.979Z,0.95
2022-10-22T12:55:33.350Z,0.82
2022-10-22T12:58:06.242Z,2.25
2022-10-22T13:00:37.118Z,1.80
2022-10-22T13:03:08.162Z,0.90
2022-10-22T13:05:39.435Z,1.15
2022-10-22T13:08:11.763Z,1.30
2022-10-22T13:10:41.665Z,1.60
2022-10-22T13:13:25.213Z,1.20
2022-10-22T13:15:54.037Z,1.77
2022-10-22T13:18:24.174Z,1.25
2022-10-22T13:20:56.984Z,1.15
2022-10-22T13:26:00.759Z,1.88
2022-10-22T13:28:30.186Z,0.90
2022-10-22T13:31:00.662Z,1.52
2022-10-22T13:33:31.953Z,1.02
2022-10-22T13:36:00.781Z,1.70
2022-10-22T13:38:30.229Z,2.78
2022-10-22T13:41:01.147Z,0.73
2022-10-22T13:43:30.011Z,2.17
2022-10-22T13:46:00.285Z,0.90
2022-10-22T13:48:29.834Z,1.92
2022-10-22T13:50:58.539Z,1.40
2022-10-22T13:53:28.222Z,1.48
2022-10-22T13:55:57.618Z,1.58
2022-10-22T13:58:27.899Z,1.92
2022-10-22T14:00:57.373Z,1.73
2022-10-22T14:03:27.985Z,1.38
2022-10-22T14:05:58.755Z,1.95
2022-10-22T14:08:29.663Z,1.55
2022-10-22T14:10:59.146Z,1.17
2022-10-22T14:13:30.112Z,1.15
2022-10-22T14:15:59.595Z,1.40
2022-10-22T14:18:31.863Z,1.35
2022-10-22T14:21:01.843Z,2.53
2022-10-22T14:23:33.475Z,0.82
2022-10-22T14:26:03.135Z,1.02
2022-10-22T14:28:41.336Z,1.23
2022-10-22T14:31:16.821Z,1.67
2022-10-22T14:33:46.947Z,2.10
2022-10-22T14:36:17.850Z,0.98
2022-10-22T14:38:51.118Z,2.55
2022-10-22T14:41:22.180Z,0.98
2022-10-22T14:43:52.998Z,2.00
2022-10-22T14:46:21.980Z,1.30
2022-10-22T14:48:51.298Z,1.60
2022-10-22T14:51:21.175Z,1.80
2022-10-22T14:53:50.504Z,1.83
2022-10-22T14:56:21.791Z,2.33
2022-10-22T14:58:52.043Z,3.05
2022-10-22T15:01:20.861Z,3.00
2022-10-22T15:03:50.281Z,4.63
2022-10-22T15:06:19.859Z,3.97
2022-10-22T15:08:48.535Z,3.10
2022-10-22T15:11:17.519Z,2.22
2022-10-22T15:13:46.919Z,3.65
2022-10-22T15:16:18.579Z,1.70
2022-10-22T15:18:47.983Z,1.77
2022-10-22T15:21:18.119Z,2.72
2022-10-22T15:23:47.246Z,1.98
2022-10-22T15:26:16.308Z,3.63
2022-10-22T15:28:46.306Z,3.58
2022-10-22T15:31:15.819Z,3.92
2022-10-22T15:33:46.165Z,3.70
2022-10-22T15:36:15.807Z,3.03
2022-10-22T15:38:44.518Z,3.53
2022-10-22T15:41:14.853Z,4.03
2022-10-22T15:43:43.761Z,5.28
2022-10-22T15:46:13.646Z,3.55
2022-10-22T15:48:45.042Z,3.45
2022-10-22T15:51:16.873Z,5.25
2022-10-22T15:53:46.058Z,5.38
2022-10-22T15:56:14.959Z,4.07
2022-10-22T15:58:43.791Z,4.43
2022-10-22T16:01:13.345Z,5.38
2022-10-22T16:03:42.458Z,11.10
2022-10-22T16:06:11.196Z,8.30
2022-10-22T16:08:41.318Z,15.18
2022-10-22T16:11:10.260Z,11.65
2022-10-22T16:13:39.174Z,10.02
2022-10-22T16:16:11.521Z,9.68
2022-10-22T16:18:41.552Z,10.23
2022-10-22T16:21:13.777Z,9.35
2022-10-22T16:23:44.431Z,15.13
2022-10-22T16:26:13.166Z,17.58
2022-10-22T16:28:42.297Z,15.02
2022-10-22T16:31:12.797Z,13.48
2022-10-22T16:33:47.761Z,15.05
2022-10-22T16:36:23.079Z,13.30
2022-10-22T16:38:54.686Z,17.13
2022-10-22T16:41:25.029Z,17.02
2022-10-22T16:43:56.633Z,17.23
2022-10-22T16:46:26.122Z,11.27
2022-10-22T16:48:55.285Z,16.35
2022-10-22T16:51:24.884Z,20.27
2022-10-22T16:53:55.892Z,16.25
2022-10-22T16:56:25.835Z,15.63
2022-10-22T16:58:56.073Z,16.77
2022-10-22T17:01:26.251Z,15.60
2022-10-22T17:03:56.107Z,12.88
2022-10-22T17:06:25.698Z,15.60
2022-10-22T17:08:55.934Z,14.63
2022-10-22T17:11:30.337Z,16.30
2022-10-22T17:13:59.504Z,14.75
2022-10-22T17:16:28.798Z,12.38
2022-10-22T17:18:58.611Z,13.82
2022-10-22T17:21:27.384Z,13.80
2022-10-22T17:23:58.809Z,15.40
2022-10-22T17:26:28.480Z,17.83
2022-10-22T17:28:57.474Z,19.05
2022-10-22T17:31:27.199Z,13.55
2022-10-22T17:33:58.898Z,13.70
2022-10-22T17:36:30.447Z,8.88
2022-10-22T17:39:04.798Z,6.82
2022-10-22T17:41:34.471Z,4.00
2022-10-22T17:44:03.776Z,2.42
2022-10-22T17:46:33.471Z,3.58
2022-10-22T17:49:06.021Z,4.65
2022-10-22T17:51:35.496Z,3.90
2022-10-22T17:54:08.937Z,5.47
2022-10-22T17:56:40.470Z,3.95
2022-10-22T17:59:09.503Z,5.63
2022-10-22T18:01:40.563Z,3.45
2022-10-22T18:04:14.491Z,3.15
2022-10-22T18:06:43.369Z,4.65
2022-10-22T18:09:18.291Z,4.30
2022-10-22T18:11:48.611Z,4.72
2022-10-22T18:14:18.656Z,6.00
2022-10-22T18:16:47.878Z,7.20
2022-10-22T18:19:18.741Z,5.38
2022-10-22T18:21:47.976Z,6.18
2022-10-22T18:24:19.570Z,6.03
2022-10-22T18:26:48.430Z,5.32
2022-10-22T18:29:21.263Z,6.05
2022-10-22T18:31:50.219Z,3.90
2022-10-22T18:34:21.668Z,3.28
2022-10-22T18:36:53.070Z,3.83
2022-10-22T18:39:24.648Z,3.95
2022-10-22T18:41:54.285Z,2.05
2022-10-22T18:44:25.052Z,3.10
2022-10-22T18:46:53.806Z,3.05
2022-10-22T18:49:22.647Z,2.90
2022-10-22T18:51:53.193Z,2.38
2022-10-22T18:54:24.912Z,3.90
2022-10-22T18:56:58.072Z,2.97
2022-10-22T18:59:28.588Z,4.30
2022-10-22T19:01:59.882Z,6.10
2022-10-22T19:04:33.953Z,5.40
2022-10-22T19:07:03.017Z,5.10
2022-10-22T19:09:33.771Z,3.15
2022-10-22T19:12:02.683Z,3.33
2022-10-22T19:14:31.369Z,3.42
2022-10-22T19:17:00.284Z,3.22
2022-10-22T19:19:29.671Z,3.63
2022-10-22T19:21:59.798Z,5.03
2022-10-22T19:24:28.595Z,3.40
2022-10-22T19:26:59.445Z,4.20
2022-10-22T19:29:28.592Z,3.50
2022-10-22T19:31:58.104Z,3.50
2022-10-22T19:34:26.971Z,3.88
2022-10-22T19:36:56.139Z,5.53
2022-10-22T19:39:25.079Z,4.03
2022-10-22T19:41:53.769Z,4.05
2022-10-22T19:44:23.857Z,5.65
2022-10-22T19:46:52.962Z,22.33
2022-10-22T19:49:22.982Z,8.73
2022-10-22T19:51:52.109Z,8.18
2022-10-22T19:54:20.957Z,7.18
2022-10-22T19:56:50.315Z,13.85
2022-10-22T19:59:22.945Z,7.22
2022-10-22T20:01:53.965Z,5.07
2022-10-22T20:04:25.267Z,4.70
2022-10-22T20:06:54.272Z,3.05
2022-10-22T20:09:23.017Z,4.63
2022-10-22T20:11:51.822Z,4.20
2022-10-22T20:14:20.534Z,4.78
2022-10-22T20:16:49.197Z,4.85
2022-10-22T20:19:19.510Z,4.18
2022-10-22T20:21:49.383Z,2.58
2022-10-22T20:24:18.121Z,3.00
2022-10-22T20:26:47.073Z,3.38
2022-10-22T20:29:17.299Z,3.63
2022-10-22T20:31:46.160Z,4.10
2022-10-22T20:34:15.431Z,1.48
2022-10-22T20:36:45.691Z,4.78
2022-10-22T20:39:16.344Z,2.00
2022-10-22T20:41:45.185Z,2.97
2022-10-22T20:44:15.807Z,4.20
2022-10-22T20:46:45.262Z,2.67
2022-10-22T20:49:15.445Z,3.20
2022-10-22T20:51:45.705Z,3.80
2022-10-22T20:54:15.433Z,3.13
2022-10-22T20:56:44.011Z,3.58
2022-10-22T20:59:13.066Z,1.25
2022-10-22T21:01:42.806Z,2.63
2022-10-22T21:04:11.925Z,2.63
2022-10-22T21:06:43.220Z,2.03
2022-10-22T21:09:16.092Z,2.22
2022-10-22T21:11:45.256Z,1.33
2022-10-22T21:14:15.282Z,3.22
2022-10-22T21:16:44.096Z,1.27
2022-10-22T21:19:12.853Z,2.53
2022-10-22T21:21:41.704Z,1.98
2022-10-22T21:24:10.628Z,4.40
2022-10-22T21:26:41.864Z,2.03
2022-10-22T21:29:11.239Z,3.22
2022-10-22T21:31:40.686Z,1.92
2022-10-22T21:34:09.520Z,2.00
2022-10-22T21:36:38.772Z,2.45
2022-10-22T21:39:08.078Z,1.45
2022-10-22T21:41:38.283Z,1.50
2022-10-22T21:44:08.408Z,1.98
2022-10-22T21:46:38.601Z,3.88
2022-10-22T21:49:07.233Z,2.47
2022-10-22T21:51:38.420Z,2.00
2022-10-22T21:54:07.174Z,2.20
2022-10-22T21:56:36.914Z,2.25
2022-10-22T21:59:06.645Z,2.97
2022-10-22T22:01:36.941Z,1.67
2022-10-22T22:04:05.771Z,3.67
2022-10-22T22:06:35.528Z,4.90
2022-10-22T22:09:05.144Z,1.83
2022-10-22T22:11:34.684Z,2.33
2022-10-22T22:14:03.538Z,2.35
2022-10-22T22:16:33.484Z,2.13
2022-10-22T22:19:05.688Z,3.20
2022-10-22T22:21:34.793Z,2.42
2022-10-22T22:24:04.391Z,2.67
2022-10-22T22:26:33.470Z,3.35
2022-10-22T22:29:02.465Z,2.08
2022-10-22T22:31:32.663Z,3.10
2022-10-22T22:34:02.090Z,2.92
2022-10-22T22:36:34.781Z,3.00
2022-10-22T22:39:04.194Z,2.28
2022-10-22T22:41:33.865Z,2.13
2022-10-22T22:44:03.157Z,2.20
2022-10-22T22:46:31.890Z,3.20
2022-10-22T22:49:09.152Z,3.30
2022-10-22T22:51:39.257Z,2.08
2022-10-22T22:54:08.620Z,2.03
2022-10-22T22:56:37.452Z,1.98
2022-10-22T22:59:06.451Z,3.08
2022-10-22T23:01:36.128Z,2.70
2022-10-22T23:04:06.442Z,3.25
2022-10-22T23:06:36.476Z,2.97
2022-10-22T23:09:07.651Z,3.10
2022-10-22T23:11:37.755Z,1.85
2022-10-22T23:14:07.756Z,4.05
2022-10-22T23:16:38.244Z,3.33
2022-10-22T23:19:07.751Z,2.85
2022-10-22T23:21:38.321Z,2.85
2022-10-22T23:24:09.830Z,1.63
2022-10-22T23:26:40.576Z,3.00
2022-10-22T23:29:10.640Z,2.95
2022-10-22T23:31:40.129Z,1.75
2022-10-22T23:34:09.262Z,2.47
2022-10-22T23:36:38.688Z,3.00
2022-10-22T23:39:10.564Z,2.35
2022-10-22T23:41:39.820Z,1.80
2022-10-22T23:44:09.022Z,1.48
2022-10-22T23:46:38.781Z,1.13
2022-10-22T23:49:08.609Z,1.27
2022-10-22T23:51:37.205Z,2.00
2022-10-22T23:54:07.714Z,1.83
2022-10-22T23:56:37.960Z,1.67
2022-10-22T23:59:06.783Z,1.67
