createdAt,value
2019-04-28T00:04:49.112Z,77.95
2019-04-28T00:09:51.177Z,78.16
2019-04-28T00:14:53.131Z,78.16
2019-04-28T00:19:56.739Z,78.47
2019-04-28T00:25:09.180Z,78.79
2019-04-28T00:30:12.889Z,79.23
2019-04-28T00:35:16.654Z,79.32
2019-04-28T00:40:18.779Z,79.59
2019-04-28T00:45:21.485Z,79.39
2019-04-28T00:50:23.847Z,79.72
2019-04-28T00:55:25.563Z,79.89
2019-04-28T01:00:29.111Z,80.21
2019-04-28T01:05:31.239Z,80.83
2019-04-28T01:10:33.267Z,81.15
2019-04-28T01:15:39.859Z,81.38
2019-04-28T01:20:42.767Z,81.36
2019-04-28T01:25:45.071Z,82.28
2019-04-28T01:30:51.556Z,82.79
2019-04-28T01:35:53.911Z,82.99
2019-04-28T01:40:57.422Z,83.12
2019-04-28T01:46:00.164Z,83.58
2019-04-28T01:51:03.353Z,83.73
2019-04-28T01:56:05.400Z,84.03
2019-04-28T02:01:07.225Z,83.81
2019-04-28T02:06:10.040Z,83.90
2019-04-28T02:11:12.021Z,83.93
2019-04-28T02:16:13.970Z,84.14
2019-04-28T02:21:17.491Z,83.82
2019-04-28T02:26:19.619Z,83.95
2019-04-28T02:31:24.408Z,84.28
2019-04-28T02:36:24.797Z,84.17
2019-04-28T02:41:26.408Z,84.38
2019-04-28T02:46:30.674Z,84.53
2019-04-28T02:51:36.975Z,84.40
2019-04-28T02:56:40.891Z,84.57
2019-04-28T03:01:42.148Z,84.83
2019-04-28T03:06:44.263Z,85.47
2019-04-28T03:11:46.182Z,85.36
2019-04-28T03:16:50.806Z,85.63
2019-04-28T03:21:51.783Z,86.17
2019-04-28T03:26:56.395Z,86.53
2019-04-28T03:32:28.066Z,86.99
2019-04-28T03:37:11.283Z,87.73
2019-04-28T03:42:13.269Z,87.61
2019-04-28T03:47:23.588Z,87.73
2019-04-28T03:52:25.255Z,87.77
2019-04-28T03:57:26.876Z,87.78
2019-04-28T04:02:31.041Z,87.64
2019-04-28T04:07:32.050Z,87.78
2019-04-28T04:12:44.508Z,87.70
2019-04-28T04:18:04.989Z,88.00
2019-04-28T04:23:06.754Z,88.24
2019-04-28T04:28:10.512Z,88.36
2019-04-28T04:33:11.864Z,88.29
2019-04-28T04:38:13.480Z,88.02
2019-04-28T04:43:15.119Z,88.31
2019-04-28T04:48:26.626Z,88.67
2019-04-28T04:53:30.802Z,88.53
2019-04-28T04:58:34.539Z,88.75
2019-04-28T05:03:39.692Z,88.61
2019-04-28T05:08:41.491Z,88.84
2019-04-28T05:13:43.103Z,89.20
2019-04-28T05:18:44.822Z,89.40
2019-04-28T05:23:52.213Z,88.68
2019-04-28T05:28:53.813Z,88.62
2019-04-28T05:33:55.422Z,88.01
2019-04-28T05:38:57.068Z,87.90
2019-04-28T05:43:59.640Z,87.31
2019-04-28T05:49:15.567Z,87.50
2019-04-28T05:54:31.220Z,86.44
2019-04-28T05:59:50.565Z,86.24
2019-04-28T06:04:52.504Z,85.65
2019-04-28T06:09:55.351Z,86.28
2019-04-28T06:14:56.957Z,85.34
2019-04-28T06:20:00.175Z,85.01
2019-04-28T06:25:03.602Z,85.92
2019-04-28T06:30:06.906Z,85.97
2019-04-28T06:35:08.843Z,86.28
2019-04-28T06:40:12.234Z,86.93
2019-04-28T06:45:14.152Z,86.42
2019-04-28T06:50:22.895Z,86.47
2019-04-28T06:55:24.743Z,86.29
2019-04-28T07:00:26.658Z,87.92
2019-04-28T07:05:28.264Z,87.78
2019-04-28T07:10:30.078Z,87.60
2019-04-28T07:15:31.752Z,86.63
2019-04-28T07:20:45.615Z,86.37
2019-04-28T07:25:47.332Z,87.33
2019-04-28T07:30:49.460Z,87.81
2019-04-28T07:35:51.175Z,88.00
2019-04-28T07:40:52.874Z,87.28
2019-04-28T07:45:54.545Z,87.87
2019-04-28T07:50:56.222Z,87.43
2019-04-28T07:55:58.038Z,87.31
2019-04-28T08:01:00.015Z,86.72
2019-04-28T08:06:01.719Z,87.31
2019-04-28T08:11:03.826Z,87.76
2019-04-28T08:16:06.824Z,88.66
2019-04-28T08:21:08.414Z,87.82
2019-04-28T08:26:10.109Z,88.20
2019-04-28T08:31:13.675Z,88.15
2019-04-28T08:36:15.282Z,88.06
2019-04-28T08:41:17.000Z,87.49
2019-04-28T08:46:18.654Z,88.42
2019-04-28T08:51:20.437Z,87.22
2019-04-28T08:56:22.151Z,88.52
2019-04-28T09:01:24.126Z,88.46
2019-04-28T09:06:25.842Z,88.28
2019-04-28T09:11:27.452Z,87.90
2019-04-28T09:16:29.104Z,86.60
2019-04-28T09:21:30.851Z,87.24
2019-04-28T09:26:32.562Z,86.73
2019-04-28T09:31:34.326Z,86.75
2019-04-28T09:36:35.942Z,87.14
2019-04-28T09:41:39.580Z,86.32
2019-04-28T09:46:43.087Z,87.63
2019-04-28T09:51:51.693Z,88.52
2019-04-28T09:56:56.875Z,87.66
2019-04-28T10:01:57.208Z,86.54
2019-04-28T10:06:58.923Z,87.52
2019-04-28T10:12:00.639Z,87.33
2019-04-28T10:17:02.943Z,86.11
2019-04-28T10:22:05.245Z,86.21
2019-04-28T10:27:07.858Z,86.61
2019-04-28T10:32:09.488Z,87.19
2019-04-28T10:37:11.200Z,85.69
2019-04-28T10:42:12.914Z,86.34
2019-04-28T10:47:16.127Z,86.28
2019-04-28T10:52:18.042Z,85.81
2019-04-28T10:57:19.649Z,85.82
2019-04-28T11:02:21.423Z,86.34
2019-04-28T11:07:23.446Z,87.67
2019-04-28T11:12:29.924Z,85.78
2019-04-28T11:17:31.532Z,85.40
2019-04-28T11:22:33.289Z,86.89
2019-04-28T11:27:35.306Z,86.38
2019-04-28T11:32:38.925Z,86.84
2019-04-28T11:37:40.736Z,86.68
2019-04-28T11:42:42.459Z,86.95
2019-04-28T11:47:44.349Z,86.39
2019-04-28T11:52:56.174Z,86.82
2019-04-28T11:58:09.591Z,86.65
2019-04-28T12:03:24.166Z,86.34
2019-04-28T12:08:26.302Z,87.51
2019-04-28T12:15:40.541Z,86.88
2019-04-28T12:20:42.255Z,86.72
2019-04-28T12:25:43.991Z,86.99
2019-04-28T12:30:46.142Z,86.26
2019-04-28T12:35:48.357Z,85.53
2019-04-28T12:40:50.522Z,86.42
2019-04-28T12:45:52.209Z,86.04
2019-04-28T12:50:54.106Z,85.52
2019-04-28T12:55:56.135Z,86.40
2019-04-28T13:01:18.179Z,86.34
2019-04-28T13:06:21.877Z,87.13
2019-04-28T13:11:23.374Z,86.94
2019-04-28T13:16:24.978Z,87.21
2019-04-28T13:21:26.673Z,88.04
2019-04-28T13:26:28.298Z,87.43
2019-04-28T13:31:29.833Z,87.84
2019-04-28T13:36:31.316Z,87.70
2019-04-28T13:41:33.060Z,87.74
2019-04-28T13:46:34.768Z,87.83
2019-04-28T13:51:36.397Z,87.92
2019-04-28T13:56:38.231Z,87.63
2019-04-28T14:01:42.890Z,88.14
2019-04-28T14:06:46.429Z,88.40
2019-04-28T14:11:48.093Z,87.86
2019-04-28T14:16:49.676Z,88.37
2019-04-28T14:21:51.232Z,88.70
2019-04-28T14:26:53.036Z,88.90
2019-04-28T14:31:54.683Z,89.36
2019-04-28T14:36:56.234Z,89.12
2019-04-28T14:41:57.835Z,89.35
2019-04-28T14:46:59.471Z,89.38
2019-04-28T14:52:01.252Z,89.52
2019-04-28T14:57:03.252Z,89.29
2019-04-28T15:02:22.433Z,89.13
2019-04-28T15:07:38.108Z,88.98
2019-04-28T15:12:40.122Z,89.02
2019-04-28T15:17:41.626Z,89.19
2019-04-28T15:22:43.360Z,89.28
2019-04-28T15:27:45.166Z,89.81
2019-04-28T15:32:46.768Z,89.41
2019-04-28T15:37:48.556Z,89.64
2019-04-28T15:42:50.175Z,89.09
2019-04-28T15:47:52.286Z,89.04
2019-04-28T15:52:54.295Z,88.57
2019-04-28T15:57:55.974Z,89.48
2019-04-28T16:02:57.479Z,89.68
2019-04-28T16:07:59.009Z,89.61
2019-04-28T16:13:00.511Z,89.20
2019-04-28T16:18:02.035Z,88.87
2019-04-28T16:23:04.761Z,89.03
2019-04-28T16:28:06.359Z,88.83
2019-04-28T16:33:07.917Z,88.81
2019-04-28T16:38:09.602Z,88.52
2019-04-28T16:43:18.470Z,89.21
2019-04-28T16:48:19.974Z,89.65
2019-04-28T16:53:21.589Z,90.09
2019-04-28T16:58:41.832Z,90.43
2019-04-28T17:03:43.701Z,90.79
2019-04-28T17:08:45.210Z,91.12
2019-04-28T17:13:47.201Z,91.00
2019-04-28T17:18:48.848Z,90.78
2019-04-28T17:23:51.553Z,91.07
2019-04-28T17:28:53.610Z,91.51
2019-04-28T17:33:55.368Z,92.03
2019-04-28T17:38:58.067Z,91.98
2019-04-28T17:43:59.662Z,91.87
2019-04-28T17:49:01.832Z,92.49
2019-04-28T17:54:04.745Z,92.45
2019-04-28T17:59:06.321Z,92.67
2019-04-28T18:04:26.684Z,92.98
2019-04-28T18:09:29.167Z,93.47
2019-04-28T18:14:31.487Z,93.55
2019-04-28T18:19:33.599Z,93.76
2019-04-28T18:24:35.596Z,93.64
2019-04-28T18:29:37.376Z,94.01
2019-04-28T18:34:40.804Z,93.93
2019-04-28T18:40:02.445Z,93.90
2019-04-28T18:45:06.019Z,94.00
2019-04-28T18:50:08.213Z,94.27
2019-04-28T18:55:10.807Z,94.16
2019-04-28T19:00:13.598Z,94.21
2019-04-28T19:05:15.686Z,94.50
2019-04-28T19:10:19.311Z,94.47
2019-04-28T19:15:22.910Z,94.26
2019-04-28T19:20:24.596Z,94.26
2019-04-28T19:25:26.390Z,94.54
2019-04-28T19:30:27.864Z,94.86
2019-04-28T19:35:29.439Z,94.54
2019-04-28T19:40:31.292Z,94.52
2019-04-28T19:45:34.878Z,94.70
2019-04-28T19:50:36.443Z,94.52
2019-04-28T19:55:39.924Z,94.37
2019-04-28T20:01:00.077Z,94.21
2019-04-28T20:06:01.685Z,94.25
2019-04-28T20:11:03.465Z,94.20
2019-04-28T20:16:05.039Z,94.34
2019-04-28T20:21:06.712Z,94.01
2019-04-28T20:26:08.603Z,94.15
2019-04-28T20:31:10.294Z,93.83
2019-04-28T20:36:22.489Z,94.10
2019-04-28T20:41:26.130Z,94.22
2019-04-28T20:46:28.707Z,94.57
2019-04-28T20:51:30.287Z,95.07
2019-04-28T20:56:31.871Z,94.80
2019-04-28T21:01:33.506Z,94.75
2019-04-28T21:06:35.137Z,94.49
2019-04-28T21:11:36.677Z,94.80
2019-04-28T21:16:38.199Z,94.37
2019-04-28T21:21:39.700Z,94.54
2019-04-28T21:26:41.451Z,94.62
2019-04-28T21:31:42.932Z,94.72
2019-04-28T21:36:44.512Z,95.10
2019-04-28T21:41:46.053Z,95.17
2019-04-28T21:46:49.526Z,95.42
2019-04-28T21:51:51.002Z,95.54
2019-04-28T21:56:52.495Z,95.70
2019-04-28T22:01:54.375Z,96.03
2019-04-28T22:06:56.460Z,96.09
2019-04-28T22:11:58.028Z,96.00
2019-04-28T22:16:59.764Z,95.95
2019-04-28T22:22:01.239Z,96.24
2019-04-28T22:27:03.233Z,96.22
2019-04-28T22:32:04.699Z,96.33
2019-04-28T22:37:06.385Z,96.36
2019-04-28T22:42:08.174Z,96.45
2019-04-28T22:47:09.834Z,96.69
2019-04-28T22:52:11.346Z,96.87
2019-04-28T22:57:17.466Z,97.16
2019-04-28T23:02:20.949Z,97.30
2019-04-28T23:07:22.933Z,97.40
2019-04-28T23:12:24.570Z,97.97
2019-04-28T23:17:26.299Z,98.24
2019-04-28T23:22:46.225Z,98.09
2019-04-28T23:27:39.122Z,98.16
2019-04-28T23:32:40.596Z,98.28
2019-04-28T23:37:42.421Z,98.41
2019-04-28T23:42:45.807Z,98.65
2019-04-28T23:47:47.330Z,98.49
2019-04-28T23:52:53.690Z,98.59
2019-04-28T23:57:55.166Z,99.04
