createdAt,value
2022-11-01T00:02:19.102Z,38.67
2022-11-01T00:04:47.008Z,41.65
2022-11-01T00:07:14.944Z,41.90
2022-11-01T00:09:42.550Z,35.05
2022-11-01T00:12:10.434Z,37.03
2022-11-01T00:14:38.059Z,37.78
2022-11-01T00:17:06.646Z,35.75
2022-11-01T00:19:34.311Z,34.15
2022-11-01T00:22:02.491Z,35.55
2022-11-01T00:24:33.669Z,34.13
2022-11-01T00:27:01.641Z,34.50
2022-11-01T00:29:29.265Z,32.22
2022-11-01T00:31:57.125Z,33.30
2022-11-01T00:34:24.879Z,35.88
2022-11-01T00:36:52.754Z,32.63
2022-11-01T00:39:20.517Z,33.35
2022-11-01T00:41:48.387Z,30.55
2022-11-01T00:44:16.179Z,30.00
2022-11-01T00:46:44.047Z,28.38
2022-11-01T00:49:11.937Z,28.30
2022-11-01T00:51:39.932Z,28.58
2022-11-01T00:54:07.673Z,24.67
2022-11-01T00:56:35.494Z,26.95
2022-11-01T00:59:03.757Z,25.25
2022-11-01T01:01:32.552Z,28.40
2022-11-01T01:04:00.693Z,26.88
2022-11-01T01:06:28.704Z,26.58
2022-11-01T01:09:00.567Z,25.48
2022-11-01T01:11:28.792Z,26.65
2022-11-01T01:13:56.720Z,26.75
2022-11-01T01:16:24.654Z,27.60
2022-11-01T01:18:52.609Z,26.75
2022-11-01T01:21:20.564Z,26.50
2022-11-01T01:23:51.471Z,25.67
2022-11-01T01:26:19.293Z,25.88
2022-11-01T01:28:47.304Z,26.77
2022-11-01T01:31:15.326Z,26.77
2022-11-01T01:33:43.083Z,27.35
2022-11-01T01:36:11.190Z,27.83
2022-11-01T01:38:38.964Z,28.02
2022-11-01T01:41:25.770Z,28.27
2022-11-01T01:43:53.737Z,25.65
2022-11-01T01:46:21.755Z,26.90
2022-11-01T01:48:57.160Z,27.65
2022-11-01T01:51:27.840Z,26.35
2022-11-01T01:53:58.256Z,26.88
2022-11-01T01:56:36.698Z,28.30
2022-11-01T01:59:10.908Z,25.40
2022-11-01T02:01:41.526Z,25.52
2022-11-01T02:04:32.797Z,23.30
2022-11-01T02:07:01.082Z,24.75
2022-11-01T02:09:31.700Z,25.30
2022-11-01T02:11:59.830Z,24.67
2022-11-01T02:14:28.034Z,23.80
2022-11-01T02:17:10.208Z,24.13
2022-11-01T02:19:54.720Z,23.40
2022-11-01T02:22:57.942Z,21.75
2022-11-01T02:25:53.070Z,24.73
2022-11-01T02:29:01.791Z,23.60
2022-11-01T02:31:41.761Z,22.58
2022-11-01T02:34:28.720Z,24.13
2022-11-01T02:37:10.394Z,25.08
2022-11-01T02:39:44.446Z,23.60
2022-11-01T02:42:35.242Z,24.67
2022-11-01T02:45:11.046Z,24.73
2022-11-01T02:47:40.480Z,24.50
2022-11-01T02:50:11.759Z,24.17
2022-11-01T02:52:41.883Z,28.73
2022-11-01T02:55:30.008Z,26.88
2022-11-01T02:58:06.630Z,28.73
2022-11-01T03:00:38.327Z,26.45
2022-11-01T03:03:15.062Z,24.10
2022-11-01T03:05:48.234Z,25.05
2022-11-01T03:08:35.546Z,27.00
2022-11-01T03:11:26.523Z,25.48
2022-11-01T03:14:15.832Z,24.95
2022-11-01T03:17:11.034Z,24.08
2022-11-01T03:20:03.400Z,24.40
2022-11-01T03:22:43.926Z,26.25
2022-11-01T03:25:39.889Z,26.35
2022-11-01T03:28:22.412Z,22.67
2022-11-01T03:30:58.994Z,25.95
2022-11-01T03:33:29.207Z,25.83
2022-11-01T03:36:03.730Z,24.20
2022-11-01T03:38:42.155Z,23.67
2022-11-01T03:41:14.702Z,23.23
2022-11-01T03:43:42.681Z,24.17
2022-11-01T03:46:10.808Z,24.17
2022-11-01T03:48:42.107Z,27.55
2022-11-01T03:51:09.883Z,25.42
2022-11-01T03:53:37.800Z,25.92
2022-11-01T03:56:05.780Z,23.52
2022-11-01T03:58:44.222Z,26.55
2022-11-01T04:01:15.022Z,25.15
2022-11-01T04:03:43.808Z,26.50
2022-11-01T04:06:11.778Z,25.75
2022-11-01T04:08:39.829Z,26.90
2022-11-01T04:11:07.577Z,24.67
2022-11-01T04:13:36.142Z,25.75
2022-11-01T04:16:22.352Z,25.33
2022-11-01T04:19:08.772Z,28.65
2022-11-01T04:21:36.580Z,29.45
2022-11-01T04:24:04.553Z,24.90
2022-11-01T04:26:32.195Z,23.33
2022-11-01T04:29:00.283Z,22.95
2022-11-01T04:31:35.342Z,22.30
2022-11-01T04:34:05.101Z,22.48
2022-11-01T04:36:32.880Z,22.58
2022-11-01T04:39:00.853Z,20.27
2022-11-01T04:41:29.532Z,22.60
2022-11-01T04:43:59.267Z,21.73
2022-11-01T04:46:31.858Z,21.27
2022-11-01T04:48:59.724Z,21.27
2022-11-01T04:51:27.550Z,20.90
2022-11-01T04:53:55.464Z,20.83
2022-11-01T04:56:23.250Z,20.75
2022-11-01T04:58:51.194Z,20.77
2022-11-01T05:01:19.108Z,20.48
2022-11-01T05:03:48.846Z,21.23
2022-11-01T05:06:16.588Z,19.70
2022-11-01T05:08:44.464Z,23.05
2022-11-01T05:11:12.231Z,24.55
2022-11-01T05:13:40.210Z,22.83
2022-11-01T05:16:19.678Z,22.45
2022-11-01T05:18:48.534Z,20.83
2022-11-01T05:21:16.439Z,21.30
2022-11-01T05:23:44.349Z,23.23
2022-11-01T05:26:12.030Z,22.73
2022-11-01T05:28:39.988Z,24.13
2022-11-01T05:31:07.694Z,22.30
2022-11-01T05:33:35.726Z,25.75
2022-11-01T05:36:03.551Z,22.90
2022-11-01T05:38:31.422Z,22.77
2022-11-01T05:41:01.286Z,24.30
2022-11-01T05:43:29.241Z,24.95
2022-11-01T05:45:57.237Z,24.13
2022-11-01T05:48:25.145Z,21.80
2022-11-01T05:50:52.827Z,21.83
2022-11-01T05:53:20.710Z,19.70
2022-11-01T05:55:48.407Z,20.23
2022-11-01T05:58:16.418Z,21.05
2022-11-01T06:00:44.181Z,22.15
2022-11-01T06:03:12.003Z,21.83
2022-11-01T06:05:39.887Z,18.95
2022-11-01T06:08:07.972Z,21.15
2022-11-01T06:10:35.674Z,19.65
2022-11-01T06:13:03.983Z,20.05
2022-11-01T06:15:34.355Z,18.25
2022-11-01T06:18:05.567Z,21.73
2022-11-01T06:20:34.862Z,19.80
2022-11-01T06:23:08.341Z,20.33
2022-11-01T06:25:36.710Z,19.48
2022-11-01T06:28:04.862Z,19.70
2022-11-01T06:30:32.716Z,18.40
2022-11-01T06:33:01.887Z,20.13
2022-11-01T06:35:30.119Z,24.25
2022-11-01T06:38:03.303Z,20.38
2022-11-01T06:40:30.991Z,19.10
2022-11-01T06:43:03.274Z,21.83
2022-11-01T06:45:32.389Z,18.92
2022-11-01T06:48:00.544Z,18.70
2022-11-01T06:50:28.531Z,21.88
2022-11-01T06:53:00.566Z,19.70
2022-11-01T06:55:29.939Z,19.63
2022-11-01T06:58:00.734Z,20.75
2022-11-01T07:00:30.270Z,18.48
2022-11-01T07:02:59.640Z,20.20
2022-11-01T07:05:30.435Z,16.77
2022-11-01T07:08:03.075Z,18.83
2022-11-01T07:10:31.100Z,18.80
2022-11-01T07:13:04.037Z,18.00
2022-11-01T07:15:32.508Z,18.65
2022-11-01T07:18:02.652Z,17.30
2022-11-01T07:20:31.980Z,17.80
2022-11-01T07:23:05.362Z,17.63
2022-11-01T07:25:33.630Z,18.98
2022-11-01T07:28:01.821Z,18.27
2022-11-01T07:30:29.631Z,19.33
2022-11-01T07:33:05.207Z,17.90
2022-11-01T07:35:33.889Z,18.73
2022-11-01T07:38:05.057Z,19.63
2022-11-01T07:40:37.023Z,18.80
2022-11-01T07:43:06.212Z,19.10
2022-11-01T07:45:35.801Z,18.45
2022-11-01T07:48:06.395Z,18.95
2022-11-01T07:50:34.960Z,19.77
2022-11-01T07:53:05.126Z,17.63
2022-11-01T07:55:33.452Z,18.95
2022-11-01T07:58:02.625Z,18.92
2022-11-01T08:00:30.555Z,18.85
2022-11-01T08:03:19.293Z,19.05
2022-11-01T08:05:48.059Z,17.42
2022-11-01T08:08:16.796Z,18.08
2022-11-01T08:10:45.326Z,18.40
2022-11-01T08:13:22.213Z,17.33
2022-11-01T08:15:52.206Z,16.65
2022-11-01T08:18:22.666Z,16.90
2022-11-01T08:20:50.878Z,17.25
2022-11-01T08:23:19.329Z,18.05
2022-11-01T08:25:47.140Z,17.55
2022-11-01T08:28:19.204Z,18.95
2022-11-01T08:30:49.187Z,18.52
2022-11-01T08:33:17.407Z,18.15
2022-11-01T08:35:50.140Z,18.73
2022-11-01T08:38:18.862Z,19.92
2022-11-01T08:40:46.574Z,18.90
2022-11-01T08:43:14.460Z,18.15
2022-11-01T08:45:42.271Z,18.55
2022-11-01T08:48:10.667Z,18.92
2022-11-01T08:50:39.021Z,19.70
2022-11-01T08:53:12.251Z,18.77
2022-11-01T08:55:40.712Z,18.83
2022-11-01T08:58:09.554Z,20.10
2022-11-01T09:00:37.596Z,20.00
2022-11-01T09:03:06.079Z,20.70
2022-11-01T09:05:34.509Z,20.20
2022-11-01T09:08:02.959Z,20.42
2022-11-01T09:10:31.304Z,20.73
2022-11-01T09:13:01.031Z,19.75
2022-11-01T09:15:29.482Z,21.02
2022-11-01T09:17:57.416Z,19.90
2022-11-01T09:20:26.543Z,20.40
2022-11-01T09:22:54.478Z,20.08
2022-11-01T09:25:22.142Z,20.65
2022-11-01T09:27:49.968Z,20.77
2022-11-01T09:30:17.645Z,20.52
2022-11-01T09:32:46.141Z,20.98
2022-11-01T09:35:13.842Z,21.00
2022-11-01T09:37:41.798Z,21.58
2022-11-01T09:40:11.473Z,20.13
2022-11-01T09:42:43.817Z,21.27
2022-11-01T09:45:19.492Z,20.67
2022-11-01T09:48:07.438Z,21.08
2022-11-01T09:50:40.049Z,20.58
2022-11-01T09:53:20.519Z,20.73
2022-11-01T09:56:12.514Z,18.30
2022-11-01T09:59:01.660Z,20.25
2022-11-01T10:01:53.702Z,19.75
2022-11-01T10:04:56.622Z,20.75
2022-11-01T10:07:24.297Z,19.88
2022-11-01T10:09:52.103Z,19.92
2022-11-01T10:12:25.888Z,20.67
2022-11-01T10:15:11.939Z,20.17
2022-11-01T10:17:52.666Z,19.50
2022-11-01T10:20:28.966Z,19.73
2022-11-01T10:22:57.904Z,20.92
2022-11-01T10:25:32.247Z,20.05
2022-11-01T10:28:11.728Z,20.55
2022-11-01T10:30:46.845Z,21.23
2022-11-01T10:33:32.204Z,21.02
2022-11-01T10:36:10.207Z,20.17
2022-11-01T10:41:50.202Z,21.17
2022-11-01T10:44:41.457Z,21.35
2022-11-01T10:47:19.095Z,21.02
2022-11-01T10:50:05.334Z,21.52
2022-11-01T10:53:00.055Z,19.45
2022-11-01T10:55:33.954Z,20.73
2022-11-01T10:58:07.237Z,21.38
2022-11-01T11:00:39.996Z,21.27
2022-11-01T11:03:34.596Z,23.08
2022-11-01T11:06:06.961Z,22.85
2022-11-01T11:08:37.623Z,21.33
2022-11-01T11:11:12.332Z,22.90
2022-11-01T11:13:49.585Z,21.55
2022-11-01T11:16:33.476Z,21.65
2022-11-01T11:19:19.509Z,21.85
2022-11-01T11:21:50.131Z,21.48
2022-11-01T11:24:38.731Z,21.60
2022-11-01T11:27:20.713Z,23.60
2022-11-01T11:29:52.859Z,21.75
2022-11-01T11:32:27.600Z,21.73
2022-11-01T11:35:17.448Z,22.88
2022-11-01T11:38:14.542Z,23.20
2022-11-01T11:40:43.718Z,28.08
2022-11-01T11:43:30.378Z,25.33
2022-11-01T11:46:13.663Z,24.65
2022-11-01T11:49:01.381Z,23.73
2022-11-01T11:51:32.455Z,24.77
2022-11-01T11:54:22.006Z,24.20
2022-11-01T11:57:08.783Z,24.48
2022-11-01T11:59:36.996Z,24.20
2022-11-01T12:02:15.911Z,24.52
2022-11-01T12:04:58.446Z,24.20
2022-11-01T12:07:26.222Z,22.95
2022-11-01T12:09:55.867Z,23.83
2022-11-01T12:12:28.118Z,24.30
2022-11-01T12:14:58.005Z,26.02
2022-11-01T12:17:26.907Z,26.98
2022-11-01T12:20:12.693Z,26.40
2022-11-01T12:22:47.802Z,28.55
2022-11-01T12:25:22.405Z,27.25
2022-11-01T12:28:32.023Z,27.95
2022-11-01T12:31:08.452Z,26.80
2022-11-01T12:33:56.095Z,29.95
2022-11-01T12:36:53.982Z,30.25
2022-11-01T12:39:34.211Z,30.05
2022-11-01T12:42:05.040Z,30.75
2022-11-01T12:44:45.522Z,31.42
2022-11-01T12:47:27.797Z,33.28
2022-11-01T12:50:10.407Z,31.52
2022-11-01T12:52:52.590Z,33.03
2022-11-01T12:55:39.746Z,30.38
2022-11-01T12:58:15.957Z,29.05
2022-11-01T13:01:09.751Z,29.17
2022-11-01T13:04:15.073Z,27.58
2022-11-01T13:07:19.995Z,28.08
2022-11-01T13:10:29.102Z,28.42
2022-11-01T13:13:16.519Z,28.90
2022-11-01T13:16:02.386Z,28.98
2022-11-01T13:18:39.224Z,27.70
2022-11-01T13:21:21.364Z,29.27
2022-11-01T13:24:07.453Z,27.65
2022-11-01T13:26:56.393Z,27.80
2022-11-01T13:29:42.386Z,27.52
2022-11-01T13:32:41.366Z,28.17
2022-11-01T13:35:35.288Z,29.25
2022-11-01T13:38:18.676Z,29.38
2022-11-01T13:40:52.102Z,31.95
2022-11-01T13:43:49.109Z,32.80
2022-11-01T13:46:34.838Z,33.83
2022-11-01T13:49:14.152Z,34.15
2022-11-01T13:51:44.759Z,34.72
2022-11-01T13:54:27.310Z,37.08
2022-11-01T13:57:19.981Z,38.10
2022-11-01T13:59:59.825Z,37.45
2022-11-01T14:02:27.891Z,35.17
2022-11-01T14:04:58.398Z,36.22
2022-11-01T14:07:57.211Z,36.25
2022-11-01T14:10:30.891Z,37.13
2022-11-01T14:13:14.639Z,34.42
2022-11-01T14:15:55.873Z,35.92
2022-11-01T14:18:24.345Z,38.05
2022-11-01T14:20:54.308Z,37.72
2022-11-01T14:23:28.442Z,36.80
2022-11-01T14:26:21.277Z,37.85
2022-11-01T14:28:52.044Z,37.88
2022-11-01T14:31:24.798Z,37.75
2022-11-01T14:33:56.129Z,37.90
2022-11-01T14:36:34.597Z,36.65
2022-11-01T14:39:15.964Z,34.42
2022-11-01T14:41:45.246Z,34.60
2022-11-01T14:44:33.389Z,34.90
2022-11-01T14:47:10.322Z,34.10
2022-11-01T14:49:44.423Z,33.95
2022-11-01T14:52:27.384Z,35.42
2022-11-01T14:55:20.762Z,35.72
2022-11-01T14:57:51.924Z,34.25
2022-11-01T15:00:22.969Z,35.63
2022-11-01T15:02:51.114Z,33.45
2022-11-01T15:05:19.010Z,34.72
2022-11-01T15:07:53.666Z,36.10
2022-11-01T15:10:21.918Z,36.17
2022-11-01T15:13:02.260Z,35.25
2022-11-01T15:15:37.012Z,35.38
2022-11-01T15:18:21.401Z,34.63
2022-11-01T15:20:54.766Z,35.92
2022-11-01T15:23:36.938Z,37.53
2022-11-01T15:26:13.103Z,37.33
2022-11-01T15:28:52.705Z,35.42
2022-11-01T15:31:21.996Z,34.05
2022-11-01T15:34:25.113Z,32.58
2022-11-01T15:36:54.132Z,35.35
2022-11-01T15:39:29.466Z,34.03
2022-11-01T15:41:57.926Z,35.35
2022-11-01T15:44:30.664Z,35.85
2022-11-01T15:47:02.184Z,35.65
2022-11-01T15:49:36.098Z,34.25
2022-11-01T15:52:28.054Z,32.22
2022-11-01T15:55:36.129Z,32.55
2022-11-01T15:58:07.103Z,32.17
2022-11-01T16:00:44.345Z,32.75
2022-11-01T16:03:36.025Z,35.20
2022-11-01T16:06:13.910Z,38.38
2022-11-01T16:09:05.450Z,42.65
2022-11-01T16:11:35.134Z,40.97
2022-11-01T16:14:07.466Z,41.63
2022-11-01T16:17:00.106Z,36.85
2022-11-01T16:19:39.945Z,40.35
2022-11-01T16:22:34.089Z,35.58
2022-11-01T16:25:21.684Z,35.70
2022-11-01T16:27:55.192Z,34.83
2022-11-01T16:30:49.906Z,34.03
2022-11-01T16:33:22.240Z,35.38
2022-11-01T16:36:18.861Z,35.67
2022-11-01T16:38:47.797Z,36.95
2022-11-01T16:41:27.133Z,36.33
2022-11-01T16:44:00.614Z,35.17
2022-11-01T16:46:30.320Z,37.25
2022-11-01T16:49:15.660Z,38.08
2022-11-01T16:51:43.714Z,40.85
2022-11-01T16:54:13.359Z,36.95
2022-11-01T16:56:50.464Z,32.65
2022-11-01T16:59:32.016Z,33.33
2022-11-01T17:02:02.401Z,37.00
2022-11-01T17:04:31.033Z,35.65
2022-11-01T17:06:58.923Z,32.40
2022-11-01T17:09:32.604Z,32.38
2022-11-01T17:12:00.376Z,36.03
2022-11-01T17:14:28.476Z,35.10
2022-11-01T17:16:56.778Z,33.65
2022-11-01T17:19:33.124Z,36.90
2022-11-01T17:22:11.975Z,34.05
2022-11-01T17:24:40.454Z,33.20
2022-11-01T17:27:09.003Z,32.10
2022-11-01T17:29:37.076Z,31.55
2022-11-01T17:32:09.525Z,30.67
2022-11-01T17:34:38.919Z,33.45
2022-11-01T17:37:06.843Z,42.92
2022-11-01T17:39:34.790Z,43.58
2022-11-01T17:42:02.651Z,44.33
2022-11-01T17:44:30.519Z,42.10
2022-11-01T17:46:59.258Z,37.45
2022-11-01T17:49:27.129Z,34.78
2022-11-01T17:51:55.943Z,32.60
2022-11-01T17:56:56.905Z,31.67
2022-11-01T17:59:24.808Z,31.17
2022-11-01T18:01:52.607Z,31.52
2022-11-01T18:04:20.660Z,30.63
2022-11-01T18:06:48.399Z,30.67
2022-11-01T18:09:24.098Z,32.65
2022-11-01T18:11:54.895Z,40.40
2022-11-01T18:14:32.885Z,33.00
2022-11-01T18:17:13.216Z,33.38
2022-11-01T18:19:47.041Z,28.33
2022-11-01T18:22:43.760Z,27.33
2022-11-01T18:25:21.451Z,27.55
2022-11-01T18:27:49.614Z,28.60
2022-11-01T18:30:20.150Z,28.80
2022-11-01T18:33:10.258Z,28.58
2022-11-01T18:36:08.219Z,29.10
2022-11-01T18:39:09.367Z,28.63
2022-11-01T18:41:37.276Z,29.25
2022-11-01T18:44:11.561Z,30.30
2022-11-01T18:46:54.631Z,31.48
2022-11-01T18:49:25.926Z,30.50
2022-11-01T18:51:55.333Z,30.70
2022-11-01T18:54:24.327Z,30.92
2022-11-01T18:56:56.137Z,31.27
2022-11-01T18:59:29.510Z,30.55
2022-11-01T19:02:02.230Z,32.30
2022-11-01T19:04:31.660Z,32.90
2022-11-01T19:07:22.753Z,32.45
2022-11-01T19:09:57.758Z,33.35
2022-11-01T19:12:40.559Z,32.45
2022-11-01T19:15:13.920Z,29.45
2022-11-01T19:17:43.700Z,29.50
2022-11-01T19:20:27.937Z,31.83
2022-11-01T19:23:10.046Z,29.38
2022-11-01T19:25:38.443Z,29.48
2022-11-01T19:28:27.725Z,30.75
2022-11-01T19:30:59.554Z,30.83
2022-11-01T19:33:38.847Z,30.73
2022-11-01T19:36:19.803Z,32.63
2022-11-01T19:38:53.159Z,32.85
2022-11-01T19:41:34.103Z,34.73
2022-11-01T19:44:11.927Z,34.50
2022-11-01T19:46:39.630Z,33.33
2022-11-01T19:49:26.405Z,35.38
2022-11-01T19:52:33.173Z,34.13
2022-11-01T19:55:01.421Z,34.45
2022-11-01T19:57:39.604Z,35.38
2022-11-01T20:00:20.279Z,35.90
2022-11-01T20:02:54.842Z,35.72
2022-11-01T20:05:34.644Z,35.10
2022-11-01T20:08:19.642Z,34.55
2022-11-01T20:10:47.788Z,36.50
2022-11-01T20:13:15.504Z,35.85
2022-11-01T20:15:44.281Z,35.55
2022-11-01T20:18:11.977Z,35.95
2022-11-01T20:20:43.837Z,36.63
2022-11-01T20:23:25.851Z,36.80
2022-11-01T20:25:55.264Z,36.20
2022-11-01T20:28:22.962Z,36.53
2022-11-01T20:30:50.891Z,37.33
2022-11-01T20:33:18.671Z,37.72
2022-11-01T20:35:46.614Z,40.28
2022-11-01T20:38:14.327Z,38.05
2022-11-01T20:40:42.382Z,37.30
2022-11-01T20:43:10.070Z,36.22
2022-11-01T20:45:38.085Z,36.10
2022-11-01T20:48:07.501Z,37.95
2022-11-01T20:50:35.913Z,37.38
2022-11-01T20:53:05.465Z,37.78
2022-11-01T20:55:33.977Z,39.30
2022-11-01T20:58:02.488Z,40.63
2022-11-01T21:00:31.865Z,39.05
2022-11-01T21:03:04.397Z,39.47
2022-11-01T21:05:36.724Z,38.22
2022-11-01T21:08:25.706Z,38.17
2022-11-01T21:11:00.972Z,38.17
2022-11-01T21:13:42.219Z,39.55
2022-11-01T21:16:19.991Z,40.42
2022-11-01T21:18:47.964Z,37.90
2022-11-01T21:21:15.804Z,37.92
2022-11-01T21:23:44.759Z,40.63
2022-11-01T21:26:24.048Z,39.45
2022-11-01T21:28:55.419Z,38.58
2022-11-01T21:31:38.954Z,41.75
2022-11-01T21:34:10.169Z,39.92
2022-11-01T21:36:47.861Z,40.63
2022-11-01T21:39:18.396Z,40.33
2022-11-01T21:41:49.624Z,40.03
2022-11-01T21:44:40.543Z,39.67
2022-11-01T21:47:14.041Z,39.97
2022-11-01T21:49:41.902Z,40.63
2022-11-01T21:54:44.272Z,41.13
2022-11-01T21:57:13.213Z,41.03
2022-11-01T21:59:42.003Z,41.10
2022-11-01T22:02:14.667Z,42.63
2022-11-01T22:04:44.058Z,42.83
2022-11-01T22:07:12.188Z,42.97
2022-11-01T22:09:40.112Z,43.67
2022-11-01T22:12:08.269Z,42.25
2022-11-01T22:14:37.475Z,43.20
2022-11-01T22:17:05.230Z,44.35
2022-11-01T22:19:33.156Z,44.10
2022-11-01T22:22:00.854Z,44.47
2022-11-01T22:24:29.630Z,47.13
2022-11-01T22:26:57.291Z,45.75
2022-11-01T22:29:25.143Z,47.70
2022-11-01T22:31:52.799Z,49.08
2022-11-01T22:34:21.304Z,48.08
2022-11-01T22:36:49.052Z,49.10
2022-11-01T22:39:25.248Z,49.35
2022-11-01T22:41:54.118Z,51.22
2022-11-01T22:44:31.544Z,51.25
2022-11-01T22:47:01.573Z,48.85
2022-11-01T22:49:33.837Z,49.83
2022-11-01T22:52:12.724Z,50.22
2022-11-01T22:54:46.168Z,50.33
2022-11-01T22:57:22.821Z,52.05
2022-11-01T23:00:01.999Z,51.13
2022-11-01T23:02:33.597Z,51.17
2022-11-01T23:05:07.827Z,49.97
2022-11-01T23:07:35.631Z,49.97
2022-11-01T23:10:05.807Z,50.05
2022-11-01T23:12:54.839Z,52.45
2022-11-01T23:15:33.500Z,49.25
2022-11-01T23:18:21.481Z,50.55
2022-11-01T23:21:02.694Z,51.90
2022-11-01T23:23:30.459Z,48.63
2022-11-01T23:26:02.296Z,46.88
2022-11-01T23:28:35.001Z,46.58
2022-11-01T23:31:06.711Z,45.17
2022-11-01T23:33:41.207Z,43.10
2022-11-01T23:36:23.479Z,43.80
2022-11-01T23:41:33.877Z,38.42
2022-11-01T23:44:25.506Z,38.28
2022-11-01T23:46:57.156Z,39.33
2022-11-01T23:49:29.631Z,39.45
2022-11-01T23:51:58.323Z,37.95
2022-11-01T23:54:39.893Z,40.90
2022-11-01T23:57:16.139Z,39.75
2022-11-01T23:59:43.891Z,41.78
