createdAt,value
2022-10-31T00:00:10.257Z,12.75
2022-10-31T00:02:41.073Z,15.00
2022-10-31T00:05:11.367Z,16.00
2022-10-31T00:07:42.341Z,18.75
2022-10-31T00:10:12.842Z,17.25
2022-10-31T00:12:43.972Z,13.75
2022-10-31T00:15:14.126Z,17.00
2022-10-31T00:17:44.981Z,15.75
2022-10-31T00:20:15.207Z,18.50
2022-10-31T00:22:46.158Z,15.25
2022-10-31T00:25:17.073Z,13.75
2022-10-31T00:27:47.404Z,16.75
2022-10-31T00:30:17.888Z,10.75
2022-10-31T00:32:48.100Z,16.25
2022-10-31T00:35:18.777Z,8.50
2022-10-31T00:37:49.018Z,17.25
2022-10-31T00:40:19.906Z,13.50
2022-10-31T00:42:50.172Z,16.50
2022-10-31T00:45:21.516Z,14.75
2022-10-31T00:47:52.273Z,10.75
2022-10-31T00:50:22.504Z,18.50
2022-10-31T00:52:52.866Z,14.75
2022-10-31T00:55:23.176Z,14.00
2022-10-31T00:57:53.407Z,19.00
2022-10-31T01:00:24.172Z,14.50
2022-10-31T01:02:54.690Z,16.00
2022-10-31T01:05:25.211Z,18.75
2022-10-31T01:07:55.667Z,16.75
2022-10-31T01:10:26.802Z,19.75
2022-10-31T01:12:57.578Z,21.25
2022-10-31T01:15:28.835Z,19.00
2022-10-31T01:17:59.987Z,17.50
2022-10-31T01:20:30.447Z,22.75
2022-10-31T01:23:01.625Z,17.75
2022-10-31T01:25:32.516Z,13.25
2022-10-31T01:28:03.149Z,23.25
2022-10-31T01:30:34.018Z,25.50
2022-10-31T01:33:04.925Z,17.75
2022-10-31T01:35:35.247Z,21.25
2022-10-31T01:38:06.019Z,20.00
2022-10-31T01:40:36.348Z,27.25
2022-10-31T01:43:08.245Z,23.75
2022-10-31T01:45:38.638Z,19.50
2022-10-31T01:48:15.070Z,10.00
2022-10-31T01:50:48.534Z,22.00
2022-10-31T01:53:24.367Z,26.00
2022-10-31T01:55:53.826Z,23.75
2022-10-31T01:58:30.380Z,22.75
2022-10-31T02:01:06.700Z,21.50
2022-10-31T02:03:35.601Z,18.25
2022-10-31T02:06:08.846Z,23.00
2022-10-31T02:08:41.260Z,20.00
2022-10-31T02:11:12.630Z,22.25
2022-10-31T02:13:43.011Z,23.50
2022-10-31T02:16:13.770Z,24.50
2022-10-31T02:18:44.348Z,22.00
2022-10-31T02:21:40.489Z,22.25
2022-10-31T02:24:29.144Z,25.00
2022-10-31T02:27:05.276Z,28.25
2022-10-31T02:29:47.614Z,18.25
2022-10-31T02:32:36.873Z,22.00
2022-10-31T02:35:28.195Z,22.75
2022-10-31T02:38:34.777Z,21.50
2022-10-31T02:44:18.736Z,18.50
2022-10-31T02:47:16.432Z,13.00
2022-10-31T02:49:58.783Z,18.50
2022-10-31T02:52:31.398Z,15.00
2022-10-31T02:55:14.082Z,18.75
2022-10-31T02:57:44.710Z,22.50
2022-10-31T03:00:15.872Z,22.75
2022-10-31T03:03:13.543Z,26.00
2022-10-31T03:06:22.573Z,20.50
2022-10-31T03:09:14.499Z,16.75
2022-10-31T03:11:48.525Z,23.75
2022-10-31T03:14:24.151Z,21.25
2022-10-31T03:17:05.386Z,22.25
2022-10-31T03:19:38.572Z,21.25
2022-10-31T03:22:28.803Z,21.75
2022-10-31T03:25:01.254Z,23.25
2022-10-31T03:27:34.605Z,20.25
2022-10-31T03:30:08.178Z,22.75
2022-10-31T03:32:41.810Z,22.25
2022-10-31T03:35:14.512Z,18.00
2022-10-31T03:37:45.736Z,23.25
2022-10-31T03:40:18.291Z,16.25
2022-10-31T03:42:51.951Z,19.50
2022-10-31T03:45:43.012Z,19.75
2022-10-31T03:48:15.803Z,21.50
2022-10-31T03:50:49.290Z,53.25
2022-10-31T03:56:07.889Z,13.25
2022-10-31T03:58:41.568Z,21.50
2022-10-31T04:01:14.723Z,17.75
2022-10-31T04:03:46.934Z,23.50
2022-10-31T04:06:19.955Z,18.75
2022-10-31T04:08:56.006Z,22.75
2022-10-31T04:11:29.854Z,19.75
2022-10-31T04:14:02.391Z,18.75
2022-10-31T04:16:33.633Z,21.50
2022-10-31T04:19:05.331Z,25.00
2022-10-31T04:21:36.398Z,20.75
2022-10-31T04:24:08.318Z,18.50
2022-10-31T04:26:39.437Z,19.75
2022-10-31T04:29:11.071Z,16.25
2022-10-31T04:31:41.718Z,21.25
2022-10-31T04:34:12.950Z,16.25
2022-10-31T04:36:43.757Z,23.75
2022-10-31T04:39:13.952Z,19.25
2022-10-31T04:41:44.192Z,18.75
2022-10-31T04:44:14.522Z,19.00
2022-10-31T04:46:45.439Z,21.75
2022-10-31T04:49:15.757Z,25.25
2022-10-31T04:51:46.315Z,20.25
2022-10-31T04:54:16.667Z,19.00
2022-10-31T04:56:47.145Z,21.00
2022-10-31T04:59:17.413Z,18.50
2022-10-31T05:01:48.874Z,18.00
2022-10-31T05:04:19.729Z,14.50
2022-10-31T05:06:53.431Z,18.25
2022-10-31T05:09:27.242Z,18.00
2022-10-31T05:12:14.051Z,15.75
2022-10-31T05:14:47.632Z,17.00
2022-10-31T05:17:17.562Z,15.75
2022-10-31T05:19:48.769Z,12.75
2022-10-31T05:22:19.231Z,22.25
2022-10-31T05:24:52.238Z,17.00
2022-10-31T05:27:22.649Z,16.50
2022-10-31T05:29:53.039Z,13.00
2022-10-31T05:32:23.738Z,10.00
2022-10-31T05:34:55.622Z,15.25
2022-10-31T05:37:26.301Z,17.50
2022-10-31T05:39:56.691Z,17.75
2022-10-31T05:42:27.389Z,17.25
2022-10-31T05:44:57.975Z,14.50
2022-10-31T05:47:28.397Z,14.50
2022-10-31T05:49:58.674Z,16.00
2022-10-31T05:52:33.008Z,12.50
2022-10-31T05:55:03.429Z,13.25
2022-10-31T05:57:34.686Z,15.00
2022-10-31T06:00:07.756Z,13.25
2022-10-31T06:02:38.703Z,11.00
2022-10-31T06:05:09.471Z,12.50
2022-10-31T06:07:40.440Z,12.25
2022-10-31T06:10:11.268Z,13.00
2022-10-31T06:12:42.820Z,15.00
2022-10-31T06:15:12.937Z,10.50
2022-10-31T06:17:44.055Z,9.75
2022-10-31T06:20:16.138Z,12.75
2022-10-31T06:22:46.846Z,15.25
2022-10-31T06:25:17.375Z,12.50
2022-10-31T06:27:48.673Z,12.75
2022-10-31T06:30:19.372Z,14.00
2022-10-31T06:32:51.381Z,8.75
2022-10-31T06:35:22.006Z,11.75
2022-10-31T06:37:55.800Z,10.75
2022-10-31T06:40:27.429Z,11.50
2022-10-31T06:42:59.390Z,11.00
2022-10-31T06:45:30.262Z,5.75
2022-10-31T06:48:17.570Z,12.50
2022-10-31T06:50:33.250Z,11.75
2022-10-31T06:53:03.966Z,9.25
2022-10-31T06:55:34.383Z,11.00
2022-10-31T06:58:05.334Z,9.50
2022-10-31T07:03:26.397Z,14.25
2022-10-31T07:05:59.170Z,13.00
2022-10-31T07:08:30.792Z,11.75
2022-10-31T07:11:01.236Z,17.00
2022-10-31T07:13:31.775Z,23.00
2022-10-31T07:16:07.715Z,12.00
2022-10-31T07:18:38.210Z,17.00
2022-10-31T07:21:09.230Z,10.00
2022-10-31T07:23:39.521Z,13.00
2022-10-31T07:26:11.555Z,11.25
2022-10-31T07:28:41.860Z,8.75
2022-10-31T07:31:12.224Z,4.00
2022-10-31T07:33:43.530Z,6.75
2022-10-31T07:36:14.364Z,11.00
2022-10-31T07:38:47.754Z,10.00
2022-10-31T07:41:18.647Z,10.25
2022-10-31T07:43:48.937Z,10.75
2022-10-31T07:46:23.039Z,8.00
2022-10-31T07:48:53.722Z,7.00
2022-10-31T07:51:24.310Z,4.00
2022-10-31T07:53:54.601Z,4.50
2022-10-31T07:56:24.948Z,5.00
2022-10-31T07:58:58.021Z,7.75
2022-10-31T08:01:32.217Z,4.00
2022-10-31T08:04:05.591Z,2.75
2022-10-31T08:06:37.450Z,3.00
2022-10-31T08:09:10.216Z,4.75
2022-10-31T08:11:40.579Z,2.00
2022-10-31T08:14:13.352Z,2.00
2022-10-31T08:16:45.267Z,3.00
2022-10-31T08:19:15.729Z,1.75
2022-10-31T08:21:46.039Z,3.00
2022-10-31T08:24:16.344Z,4.00
2022-10-31T08:26:48.400Z,2.00
2022-10-31T08:29:18.810Z,3.00
2022-10-31T08:31:49.593Z,3.00
2022-10-31T08:34:20.136Z,2.00
2022-10-31T08:36:54.093Z,2.00
2022-10-31T08:39:24.883Z,1.00
2022-10-31T08:41:55.823Z,1.80
2022-10-31T08:44:26.229Z,6.00
2022-10-31T08:46:56.714Z,1.00
2022-10-31T08:49:27.559Z,4.00
2022-10-31T08:51:57.890Z,2.00
2022-10-31T08:54:28.239Z,3.00
2022-10-31T08:57:03.318Z,3.40
2022-10-31T08:59:34.441Z,2.80
2022-10-31T09:02:06.401Z,3.80
2022-10-31T09:04:48.052Z,3.80
2022-10-31T09:07:20.968Z,1.40
2022-10-31T09:09:52.227Z,1.75
2022-10-31T09:12:22.934Z,1.80
2022-10-31T09:14:54.462Z,1.25
2022-10-31T09:17:24.906Z,2.00
2022-10-31T09:19:55.177Z,1.60
2022-10-31T09:22:25.910Z,1.20
2022-10-31T09:24:56.271Z,1.00
2022-10-31T09:27:27.026Z,2.20
2022-10-31T09:29:59.040Z,1.60
2022-10-31T09:32:29.296Z,5.00
2022-10-31T09:35:00.484Z,2.00
2022-10-31T09:37:31.424Z,1.60
2022-10-31T09:40:01.816Z,2.00
2022-10-31T09:42:52.877Z,1.20
2022-10-31T09:45:28.111Z,0.40
2022-10-31T09:48:10.259Z,1.00
2022-10-31T09:50:46.576Z,2.00
2022-10-31T09:53:42.677Z,1.25
2022-10-31T09:56:20.552Z,1.25
2022-10-31T09:58:56.764Z,2.00
2022-10-31T10:01:43.461Z,2.00
2022-10-31T10:04:24.331Z,3.75
2022-10-31T10:06:54.732Z,2.00
2022-10-31T10:09:30.453Z,1.00
2022-10-31T10:12:19.415Z,2.50
2022-10-31T10:15:13.113Z,1.25
2022-10-31T10:18:10.762Z,1.00
2022-10-31T10:21:20.859Z,3.00
2022-10-31T10:24:08.192Z,0.00
2022-10-31T10:26:40.865Z,3.25
2022-10-31T10:29:29.048Z,2.00
2022-10-31T10:32:02.366Z,1.00
2022-10-31T10:34:45.883Z,1.00
2022-10-31T10:37:38.619Z,2.00
2022-10-31T10:40:28.038Z,1.00
2022-10-31T10:43:23.151Z,1.00
2022-10-31T10:46:17.389Z,2.00
2022-10-31T10:48:58.697Z,1.00
2022-10-31T10:52:13.308Z,4.50
2022-10-31T10:54:31.213Z,2.00
2022-10-31T10:57:14.082Z,2.00
2022-10-31T10:59:44.748Z,0.25
2022-10-31T11:02:21.133Z,0.50
2022-10-31T11:04:56.826Z,0.75
2022-10-31T11:07:29.240Z,1.00
2022-10-31T11:10:08.833Z,0.00
2022-10-31T11:12:41.715Z,0.00
2022-10-31T11:15:21.777Z,0.00
2022-10-31T11:17:55.448Z,1.00
2022-10-31T11:20:32.824Z,2.00
2022-10-31T11:23:26.258Z,2.00
2022-10-31T11:26:00.310Z,1.00
2022-10-31T11:28:32.733Z,3.75
2022-10-31T11:31:09.181Z,2.00
2022-10-31T11:33:43.084Z,1.50
2022-10-31T11:36:31.823Z,1.25
2022-10-31T11:39:05.905Z,1.00
2022-10-31T11:41:39.602Z,1.00
2022-10-31T11:44:17.608Z,1.75
2022-10-31T11:46:57.326Z,0.75
2022-10-31T11:49:39.573Z,0.00
2022-10-31T11:52:30.856Z,2.00
2022-10-31T11:55:08.917Z,0.00
2022-10-31T12:00:49.252Z,2.00
2022-10-31T12:03:26.093Z,2.25
2022-10-31T12:06:20.967Z,0.00
2022-10-31T12:08:56.663Z,3.50
2022-10-31T12:11:31.638Z,0.75
2022-10-31T12:14:30.366Z,2.00
2022-10-31T12:17:19.481Z,1.00
2022-10-31T12:20:14.568Z,0.00
2022-10-31T12:23:03.323Z,1.00
2022-10-31T12:26:04.368Z,1.75
2022-10-31T12:28:46.339Z,0.00
2022-10-31T12:31:18.850Z,1.00
2022-10-31T12:34:20.775Z,2.50
2022-10-31T12:37:18.049Z,2.00
2022-10-31T12:40:31.726Z,0.50
2022-10-31T12:43:23.223Z,1.50
2022-10-31T12:46:01.530Z,1.00
2022-10-31T12:48:57.317Z,0.00
2022-10-31T12:51:56.928Z,1.25
2022-10-31T12:55:03.252Z,1.00
2022-10-31T12:57:39.366Z,0.00
2022-10-31T13:00:15.719Z,0.25
2022-10-31T13:02:58.880Z,0.75
2022-10-31T13:05:44.298Z,2.00
2022-10-31T13:08:19.183Z,0.75
2022-10-31T13:11:08.567Z,2.00
2022-10-31T13:13:42.381Z,1.00
2022-10-31T13:16:17.999Z,1.00
2022-10-31T13:19:03.199Z,5.00
2022-10-31T13:21:43.121Z,5.25
2022-10-31T13:24:19.336Z,3.25
2022-10-31T13:30:20.674Z,2.00
2022-10-31T13:33:05.696Z,2.75
2022-10-31T13:35:55.804Z,1.00
2022-10-31T13:38:32.073Z,0.00
2022-10-31T13:41:05.417Z,0.00
2022-10-31T13:44:04.038Z,1.00
2022-10-31T13:46:38.233Z,1.00
2022-10-31T13:49:32.201Z,1.00
2022-10-31T13:52:30.813Z,1.00
2022-10-31T13:55:01.173Z,0.00
2022-10-31T13:57:49.851Z,3.00
2022-10-31T14:00:31.567Z,1.75
2022-10-31T14:03:05.655Z,0.00
2022-10-31T14:05:38.279Z,1.25
2022-10-31T14:11:02.754Z,0.75
2022-10-31T14:13:39.441Z,0.75
2022-10-31T14:16:23.153Z,1.00
2022-10-31T14:19:09.275Z,2.00
2022-10-31T14:21:51.150Z,4.00
2022-10-31T14:24:30.169Z,3.00
2022-10-31T14:27:21.205Z,3.00
2022-10-31T14:29:54.867Z,2.00
2022-10-31T14:32:27.737Z,1.75
2022-10-31T14:35:00.419Z,4.25
2022-10-31T14:37:45.323Z,7.50
2022-10-31T14:40:30.439Z,8.50
2022-10-31T14:43:38.407Z,3.25
2022-10-31T14:46:31.828Z,9.25
2022-10-31T14:49:24.059Z,7.75
2022-10-31T14:51:56.316Z,7.25
2022-10-31T14:54:39.402Z,2.50
2022-10-31T15:00:11.899Z,4.50
2022-10-31T15:02:58.328Z,7.75
2022-10-31T15:05:31.198Z,10.00
2022-10-31T15:08:02.125Z,9.25
2022-10-31T15:10:35.493Z,6.00
2022-10-31T15:13:17.167Z,8.25
2022-10-31T15:15:52.305Z,9.25
2022-10-31T15:18:23.925Z,6.75
2022-10-31T15:20:56.728Z,4.25
2022-10-31T15:23:30.683Z,3.25
2022-10-31T15:26:02.744Z,5.00
2022-10-31T15:28:34.067Z,5.50
2022-10-31T15:31:04.586Z,2.75
2022-10-31T15:33:48.196Z,2.00
2022-10-31T15:36:29.129Z,2.00
2022-10-31T15:38:58.959Z,2.50
2022-10-31T15:41:35.397Z,5.00
2022-10-31T15:44:14.674Z,3.00
2022-10-31T15:46:47.040Z,2.00
2022-10-31T15:49:35.325Z,3.50
2022-10-31T15:52:11.478Z,2.25
2022-10-31T15:54:53.736Z,3.00
2022-10-31T15:57:25.971Z,3.25
2022-10-31T15:59:57.504Z,2.00
2022-10-31T16:02:28.978Z,3.00
2022-10-31T16:05:03.226Z,3.00
2022-10-31T16:07:34.909Z,4.25
2022-10-31T16:10:06.159Z,2.00
2022-10-31T16:12:39.487Z,4.00
2022-10-31T16:15:18.118Z,4.25
2022-10-31T16:17:55.771Z,3.00
2022-10-31T16:20:30.541Z,3.50
2022-10-31T16:23:01.867Z,3.50
2022-10-31T16:25:38.218Z,3.50
2022-10-31T16:28:20.673Z,4.50
2022-10-31T16:30:55.950Z,3.50
2022-10-31T16:33:30.227Z,3.00
2022-10-31T16:36:35.416Z,4.00
2022-10-31T16:39:02.591Z,1.50
2022-10-31T16:41:38.697Z,0.50
2022-10-31T16:44:29.105Z,6.75
2022-10-31T16:47:14.135Z,2.00
2022-10-31T16:49:48.779Z,2.00
2022-10-31T16:52:21.898Z,2.00
2022-10-31T16:54:52.802Z,1.75
2022-10-31T16:57:25.977Z,1.00
2022-10-31T17:00:06.911Z,2.00
2022-10-31T17:02:42.095Z,2.00
2022-10-31T18:23:39.727Z,23.25
2022-10-31T18:26:10.316Z,13.50
2022-10-31T18:28:43.762Z,6.75
2022-10-31T18:31:24.868Z,3.75
2022-10-31T18:34:16.386Z,6.00
2022-10-31T18:36:56.532Z,3.00
2022-10-31T18:39:43.147Z,8.25
2022-10-31T18:48:05.945Z,13.00
2022-10-31T18:50:39.811Z,11.25
2022-10-31T18:53:10.465Z,7.00
2022-10-31T18:55:58.766Z,12.25
2022-10-31T18:58:32.543Z,12.75
2022-10-31T19:01:21.263Z,11.00
2022-10-31T19:04:07.397Z,8.50
2022-10-31T19:06:41.198Z,8.25
2022-10-31T19:09:18.609Z,10.00
2022-10-31T19:12:07.860Z,11.00
2022-10-31T19:14:38.904Z,7.00
2022-10-31T19:17:31.751Z,4.00
2022-10-31T19:26:12.223Z,9.50
2022-10-31T19:28:44.314Z,7.50
2022-10-31T19:34:35.728Z,9.50
2022-10-31T19:37:07.865Z,6.50
2022-10-31T19:39:44.431Z,6.75
2022-10-31T19:42:30.880Z,6.50
2022-10-31T19:45:02.662Z,6.25
2022-10-31T19:47:37.235Z,8.25
2022-10-31T19:50:12.978Z,4.75
2022-10-31T19:52:43.783Z,7.00
2022-10-31T19:55:18.639Z,10.00
2022-10-31T19:58:02.168Z,8.25
2022-10-31T20:03:47.316Z,5.50
2022-10-31T20:06:48.559Z,7.50
2022-10-31T20:12:36.412Z,15.00
2022-10-31T20:35:19.155Z,27.25
2022-10-31T20:38:04.480Z,10.25
2022-10-31T20:49:43.886Z,9.75
2022-10-31T20:55:37.106Z,22.50
2022-10-31T20:58:08.280Z,26.00
2022-10-31T21:00:43.283Z,21.25
2022-10-31T21:03:21.073Z,20.25
2022-10-31T21:05:56.310Z,27.50
2022-10-31T21:08:28.733Z,36.75
2022-10-31T21:14:05.535Z,29.00
2022-10-31T21:16:36.760Z,22.25
2022-10-31T21:19:07.703Z,19.25
2022-10-31T21:21:41.822Z,33.75
2022-10-31T21:24:15.404Z,39.50
2022-10-31T21:26:49.025Z,31.50
2022-10-31T21:29:23.960Z,14.50
2022-10-31T21:31:54.220Z,12.75
2022-10-31T21:34:26.020Z,11.75
2022-10-31T21:37:17.090Z,13.75
2022-10-31T21:42:51.904Z,5.00
2022-10-31T21:45:25.263Z,22.75
2022-10-31T21:47:58.684Z,30.50
2022-10-31T21:50:31.737Z,23.00
2022-10-31T21:53:02.570Z,19.00
2022-10-31T21:55:35.490Z,12.50
2022-10-31T21:58:13.705Z,6.25
2022-10-31T22:00:46.258Z,8.25
2022-10-31T22:03:57.032Z,8.25
2022-10-31T22:06:12.051Z,4.50
2022-10-31T22:08:44.309Z,9.50
2022-10-31T22:11:19.376Z,7.50
2022-10-31T22:13:51.530Z,7.00
2022-10-31T22:16:26.418Z,5.50
2022-10-31T22:18:59.907Z,9.50
2022-10-31T22:24:29.014Z,8.25
2022-10-31T22:26:59.336Z,7.00
2022-10-31T22:29:32.440Z,6.50
2022-10-31T22:32:04.018Z,9.75
2022-10-31T22:34:34.353Z,8.25
2022-10-31T22:37:04.619Z,7.75
2022-10-31T22:39:35.664Z,8.00
2022-10-31T22:42:06.040Z,9.00
2022-10-31T22:44:36.704Z,8.75
2022-10-31T22:47:09.822Z,9.00
2022-10-31T22:49:40.132Z,5.75
2022-10-31T22:52:13.296Z,11.25
2022-10-31T22:54:43.632Z,10.50
2022-10-31T22:57:14.391Z,9.00
2022-10-31T22:59:44.553Z,6.50
2022-10-31T23:02:16.035Z,9.50
2022-10-31T23:04:48.562Z,9.25
2022-10-31T23:07:23.048Z,6.00
2022-10-31T23:09:50.749Z,7.75
2022-10-31T23:12:21.361Z,9.25
2022-10-31T23:14:52.184Z,7.00
2022-10-31T23:17:22.385Z,6.75
2022-10-31T23:19:54.303Z,6.25
2022-10-31T23:22:24.696Z,10.00
2022-10-31T23:24:55.483Z,5.50
2022-10-31T23:27:25.880Z,10.00
2022-10-31T23:29:57.976Z,7.00
2022-10-31T23:32:32.039Z,8.75
2022-10-31T23:35:10.899Z,8.00
2022-10-31T23:37:41.229Z,9.50
2022-10-31T23:40:12.024Z,8.25
2022-10-31T23:42:42.632Z,8.00
2022-10-31T23:45:12.898Z,6.75
2022-10-31T23:47:43.687Z,8.00
2022-10-31T23:50:17.461Z,6.00
2022-10-31T23:52:49.953Z,6.75
2022-10-31T23:55:20.429Z,5.75
2022-10-31T23:57:50.557Z,5.00
