createdAt,value
2022-10-22T00:01:40.318Z,17.20
2022-10-22T00:03:31.117Z,17.20
2022-10-22T00:05:21.734Z,17.20
2022-10-22T00:07:12.376Z,17.10
2022-10-22T00:09:02.726Z,17.10
2022-10-22T00:10:52.968Z,17.00
2022-10-22T00:12:43.529Z,17.00
2022-10-22T00:14:34.161Z,17.10
2022-10-22T00:16:25.173Z,17.10
2022-10-22T00:18:16.968Z,17.10
2022-10-22T00:20:08.497Z,17.10
2022-10-22T00:21:59.103Z,17.00
2022-10-22T00:23:49.712Z,17.00
2022-10-22T00:25:40.099Z,17.00
2022-10-22T00:27:30.445Z,16.90
2022-10-22T00:29:20.676Z,16.90
2022-10-22T00:31:11.149Z,17.00
2022-10-22T00:33:01.632Z,16.90
2022-10-22T00:34:53.533Z,16.90
2022-10-22T00:36:44.705Z,16.90
2022-10-22T00:38:35.087Z,16.90
2022-10-22T00:40:25.610Z,16.90
2022-10-22T00:42:20.120Z,16.90
2022-10-22T00:44:43.702Z,16.90
2022-10-22T00:46:34.362Z,17.00
2022-10-22T00:48:28.100Z,17.00
2022-10-22T00:50:25.021Z,17.00
2022-10-22T00:52:15.330Z,17.00
2022-10-22T00:54:07.458Z,17.00
2022-10-22T00:55:58.500Z,17.00
2022-10-22T00:57:49.291Z,17.10
2022-10-22T00:59:39.939Z,17.00
2022-10-22T01:01:32.101Z,17.10
2022-10-22T01:03:22.857Z,17.00
2022-10-22T01:05:13.432Z,17.10
2022-10-22T01:07:05.256Z,17.10
2022-10-22T01:09:06.702Z,17.20
2022-10-22T01:11:06.821Z,17.20
2022-10-22T01:13:05.690Z,17.20
2022-10-22T01:15:05.934Z,17.20
2022-10-22T01:17:02.303Z,17.20
2022-10-22T01:18:57.843Z,17.20
2022-10-22T01:20:58.708Z,17.20
2022-10-22T01:22:58.571Z,17.20
2022-10-22T01:24:59.611Z,17.20
2022-10-22T01:26:59.785Z,17.30
2022-10-22T01:28:58.785Z,17.30
2022-10-22T01:30:50.904Z,17.30
2022-10-22T01:32:46.186Z,17.30
2022-10-22T01:34:38.385Z,17.30
2022-10-22T01:36:29.978Z,17.30
2022-10-22T01:38:22.620Z,17.30
2022-10-22T01:40:14.936Z,17.30
2022-10-22T01:42:05.496Z,17.30
2022-10-22T01:43:57.443Z,17.30
2022-10-22T01:45:51.185Z,17.30
2022-10-22T01:47:49.796Z,17.30
2022-10-22T01:49:53.305Z,17.30
2022-10-22T01:51:52.183Z,17.30
2022-10-22T01:53:50.495Z,17.30
2022-10-22T01:55:47.573Z,17.30
2022-10-22T01:57:44.143Z,17.30
2022-10-22T01:59:42.359Z,17.20
2022-10-22T02:01:41.428Z,17.20
2022-10-22T02:03:36.630Z,17.20
2022-10-22T02:05:30.401Z,17.20
2022-10-22T02:07:24.100Z,17.20
2022-10-22T02:09:15.893Z,17.20
2022-10-22T02:11:06.983Z,17.20
2022-10-22T02:12:59.087Z,17.20
2022-10-22T02:14:51.057Z,17.20
2022-10-22T02:16:42.492Z,17.20
2022-10-22T02:18:38.770Z,17.20
2022-10-22T02:20:32.738Z,17.10
2022-10-22T02:22:24.247Z,17.20
2022-10-22T02:24:15.021Z,17.10
2022-10-22T02:26:09.700Z,17.20
2022-10-22T02:28:04.699Z,17.20
2022-10-22T02:30:03.648Z,17.30
2022-10-22T02:31:56.335Z,17.30
2022-10-22T02:33:48.216Z,17.30
2022-10-22T02:35:41.001Z,17.30
2022-10-22T02:37:32.083Z,17.40
2022-10-22T02:39:23.419Z,17.40
2022-10-22T02:41:14.454Z,17.40
2022-10-22T02:43:05.807Z,17.30
2022-10-22T02:44:57.672Z,17.40
2022-10-22T02:46:48.768Z,17.30
2022-10-22T02:48:39.074Z,17.40
2022-10-22T02:50:29.411Z,17.40
2022-10-22T02:52:19.839Z,17.40
2022-10-22T02:54:10.936Z,17.40
2022-10-22T02:56:01.364Z,17.40
2022-10-22T02:57:51.740Z,17.40
2022-10-22T02:59:42.585Z,17.40
2022-10-22T03:01:34.968Z,17.30
2022-10-22T03:03:25.269Z,17.30
2022-10-22T03:05:15.975Z,17.30
2022-10-22T03:07:06.510Z,17.40
2022-10-22T03:08:56.918Z,17.40
2022-10-22T03:10:47.572Z,17.30
2022-10-22T03:12:38.832Z,17.30
2022-10-22T03:14:29.500Z,17.30
2022-10-22T03:16:20.124Z,17.30
2022-10-22T03:18:12.162Z,17.30
2022-10-22T03:20:02.720Z,17.30
2022-10-22T03:21:55.463Z,17.40
2022-10-22T03:23:45.592Z,17.30
2022-10-22T03:25:36.071Z,17.30
2022-10-22T03:27:28.160Z,17.30
2022-10-22T03:29:19.006Z,17.40
2022-10-22T03:31:09.392Z,17.40
2022-10-22T03:33:00.097Z,17.40
2022-10-22T03:34:51.889Z,17.40
2022-10-22T03:36:42.503Z,17.40
2022-10-22T03:38:32.949Z,17.40
2022-10-22T03:40:23.304Z,17.50
2022-10-22T03:42:13.678Z,17.50
2022-10-22T03:44:04.917Z,17.40
2022-10-22T03:45:55.367Z,17.40
2022-10-22T03:47:46.315Z,17.40
2022-10-22T03:49:36.557Z,17.40
2022-10-22T03:51:28.598Z,17.40
2022-10-22T03:53:18.990Z,17.50
2022-10-22T03:55:09.679Z,17.50
2022-10-22T03:57:00.178Z,17.50
2022-10-22T03:58:51.096Z,17.50
2022-10-22T04:00:41.855Z,17.50
2022-10-22T04:02:32.570Z,17.40
2022-10-22T04:04:23.153Z,17.40
2022-10-22T04:06:13.942Z,17.30
2022-10-22T04:08:06.047Z,17.40
2022-10-22T04:09:56.679Z,17.40
2022-10-22T04:11:47.110Z,17.40
2022-10-22T04:13:38.153Z,17.40
2022-10-22T04:15:28.902Z,17.40
2022-10-22T04:17:19.230Z,17.40
2022-10-22T04:19:09.737Z,17.30
2022-10-22T04:21:00.347Z,17.30
2022-10-22T04:22:50.642Z,17.30
2022-10-22T04:24:42.273Z,17.40
2022-10-22T04:26:32.751Z,17.40
2022-10-22T04:28:23.195Z,17.40
2022-10-22T04:30:14.112Z,17.40
2022-10-22T04:32:04.711Z,17.40
2022-10-22T04:33:57.228Z,17.40
2022-10-22T04:35:48.117Z,17.40
2022-10-22T04:37:39.149Z,17.30
2022-10-22T04:39:30.289Z,17.30
2022-10-22T04:41:23.912Z,17.20
2022-10-22T04:43:14.290Z,17.30
2022-10-22T04:45:05.109Z,17.20
2022-10-22T04:46:55.536Z,17.30
2022-10-22T04:48:46.659Z,17.30
2022-10-22T04:50:37.205Z,17.20
2022-10-22T04:52:27.884Z,17.20
2022-10-22T04:54:18.285Z,17.30
2022-10-22T04:56:10.671Z,17.20
2022-10-22T04:58:02.606Z,17.20
2022-10-22T04:59:52.868Z,17.10
2022-10-22T05:01:44.764Z,17.00
2022-10-22T05:03:35.054Z,17.00
2022-10-22T05:05:25.607Z,17.00
2022-10-22T05:07:16.052Z,16.90
2022-10-22T05:09:08.406Z,16.90
2022-10-22T05:10:58.773Z,17.00
2022-10-22T05:12:49.440Z,16.90
2022-10-22T05:14:44.102Z,16.90
2022-10-22T05:16:36.226Z,16.90
2022-10-22T05:18:26.627Z,17.00
2022-10-22T05:20:17.492Z,16.90
2022-10-22T05:22:08.137Z,16.90
2022-10-22T05:23:58.757Z,17.00
2022-10-22T05:25:49.355Z,16.90
2022-10-22T05:27:40.034Z,16.90
2022-10-22T05:29:31.135Z,16.90
2022-10-22T05:31:22.690Z,16.90
2022-10-22T05:33:13.069Z,17.00
2022-10-22T05:35:03.393Z,16.90
2022-10-22T05:36:53.950Z,16.90
2022-10-22T05:38:44.241Z,16.90
2022-10-22T05:40:34.772Z,16.90
2022-10-22T05:42:25.201Z,16.90
2022-10-22T05:44:15.532Z,16.90
2022-10-22T05:46:07.406Z,16.90
2022-10-22T05:47:59.392Z,17.00
2022-10-22T05:49:50.254Z,17.00
2022-10-22T05:51:40.495Z,17.00
2022-10-22T05:53:31.312Z,17.00
2022-10-22T05:55:22.293Z,17.00
2022-10-22T05:57:12.455Z,17.00
2022-10-22T06:01:02.091Z,16.90
2022-10-22T06:02:52.930Z,16.90
2022-10-22T06:04:44.828Z,16.90
2022-10-22T06:06:36.964Z,16.90
2022-10-22T06:08:27.828Z,16.90
2022-10-22T06:10:20.147Z,17.10
2022-10-22T06:12:10.765Z,17.00
2022-10-22T06:14:01.128Z,17.10
2022-10-22T06:15:51.717Z,17.10
2022-10-22T06:17:43.873Z,17.00
2022-10-22T06:19:34.419Z,17.00
2022-10-22T06:21:26.318Z,17.00
2022-10-22T06:23:16.986Z,17.00
2022-10-22T06:25:08.424Z,17.00
2022-10-22T06:26:59.521Z,17.00
2022-10-22T06:28:50.279Z,17.00
2022-10-22T06:30:43.037Z,17.00
2022-10-22T06:32:36.301Z,16.90
2022-10-22T06:34:26.834Z,17.00
2022-10-22T06:36:19.756Z,17.00
2022-10-22T06:38:11.425Z,16.90
2022-10-22T06:40:02.042Z,16.90
2022-10-22T06:41:52.459Z,16.90
2022-10-22T06:43:44.178Z,17.00
2022-10-22T06:45:34.650Z,17.00
2022-10-22T06:47:25.074Z,17.00
2022-10-22T06:49:16.111Z,17.10
2022-10-22T06:51:07.992Z,17.10
2022-10-22T06:52:59.010Z,17.10
2022-10-22T06:54:50.882Z,17.10
2022-10-22T06:56:41.903Z,17.10
2022-10-22T06:58:32.181Z,17.20
2022-10-22T07:00:23.230Z,17.20
2022-10-22T07:02:13.680Z,17.20
2022-10-22T07:04:04.927Z,17.20
2022-10-22T07:05:55.764Z,17.30
2022-10-22T07:07:46.333Z,17.30
2022-10-22T07:09:37.455Z,17.30
2022-10-22T07:11:32.874Z,17.30
2022-10-22T07:13:53.503Z,17.40
2022-10-22T07:15:58.113Z,17.50
2022-10-22T07:17:52.401Z,17.40
2022-10-22T07:19:49.695Z,17.30
2022-10-22T07:21:47.150Z,17.30
2022-10-22T07:27:48.643Z,17.20
2022-10-22T07:29:39.086Z,17.20
2022-10-22T07:31:29.307Z,17.20
2022-10-22T07:33:20.015Z,17.30
2022-10-22T07:35:10.450Z,17.40
2022-10-22T07:37:01.126Z,17.40
2022-10-22T07:38:54.820Z,17.40
2022-10-22T07:40:45.079Z,17.30
2022-10-22T07:42:35.470Z,17.50
2022-10-22T07:44:27.493Z,17.60
2022-10-22T07:46:17.993Z,17.50
2022-10-22T07:48:08.241Z,17.60
2022-10-22T07:49:58.588Z,17.60
2022-10-22T07:51:49.362Z,17.60
2022-10-22T07:53:39.961Z,17.60
2022-10-22T07:55:30.703Z,17.70
2022-10-22T07:57:20.990Z,17.80
2022-10-22T07:59:11.589Z,17.80
2022-10-22T08:01:03.749Z,17.80
2022-10-22T08:02:54.282Z,17.80
2022-10-22T08:04:44.665Z,17.80
2022-10-22T08:06:36.008Z,17.80
2022-10-22T08:08:30.475Z,17.80
2022-10-22T08:10:21.481Z,17.70
2022-10-22T08:12:12.051Z,17.80
2022-10-22T08:14:02.459Z,17.80
2022-10-22T08:15:56.453Z,17.80
2022-10-22T08:17:49.275Z,17.80
2022-10-22T08:19:41.174Z,17.90
2022-10-22T08:21:31.894Z,18.00
2022-10-22T08:23:25.978Z,18.00
2022-10-22T08:25:19.015Z,17.90
2022-10-22T08:27:10.774Z,17.80
2022-10-22T08:29:01.597Z,17.80
2022-10-22T08:30:51.921Z,17.80
2022-10-22T08:32:42.638Z,17.90
2022-10-22T08:34:34.685Z,17.90
2022-10-22T08:36:25.369Z,17.80
2022-10-22T08:38:15.611Z,17.80
2022-10-22T08:40:07.137Z,17.90
2022-10-22T08:42:05.048Z,18.00
2022-10-22T08:44:23.115Z,18.00
2022-10-22T08:46:36.691Z,17.90
2022-10-22T08:48:36.885Z,17.90
2022-10-22T08:50:33.270Z,17.90
2022-10-22T08:52:23.833Z,17.90
2022-10-22T08:54:23.778Z,18.00
2022-10-22T08:56:14.763Z,18.00
2022-10-22T08:58:11.595Z,18.10
2022-10-22T09:00:09.490Z,18.20
2022-10-22T09:02:00.406Z,18.20
2022-10-22T09:03:53.844Z,18.20
2022-10-22T09:07:45.373Z,18.20
2022-10-22T09:09:42.706Z,18.20
2022-10-22T09:11:36.800Z,18.20
2022-10-22T09:13:27.509Z,18.20
2022-10-22T09:15:19.191Z,18.30
2022-10-22T09:17:14.175Z,18.30
2022-10-22T09:19:13.463Z,18.40
2022-10-22T09:21:13.656Z,18.30
2022-10-22T09:23:15.396Z,18.30
2022-10-22T09:25:17.828Z,18.40
2022-10-22T09:27:12.327Z,18.30
2022-10-22T09:29:02.837Z,18.40
2022-10-22T09:30:53.433Z,18.40
2022-10-22T09:32:44.266Z,18.40
2022-10-22T09:34:35.049Z,18.40
2022-10-22T09:36:28.829Z,18.50
2022-10-22T09:38:21.668Z,18.50
2022-10-22T09:40:13.574Z,18.60
2022-10-22T09:42:06.483Z,18.60
2022-10-22T09:43:57.738Z,18.60
2022-10-22T09:45:49.367Z,18.70
2022-10-22T09:47:57.313Z,18.70
2022-10-22T09:50:05.018Z,18.60
2022-10-22T09:52:02.957Z,18.60
2022-10-22T09:53:57.011Z,18.60
2022-10-22T09:55:52.698Z,18.70
2022-10-22T09:57:44.481Z,18.70
2022-10-22T09:59:38.291Z,18.70
2022-10-22T10:01:32.917Z,18.70
2022-10-22T10:03:25.304Z,18.80
2022-10-22T10:05:23.263Z,18.80
2022-10-22T10:07:18.110Z,18.90
2022-10-22T10:09:15.372Z,18.90
2022-10-22T10:11:10.989Z,18.90
2022-10-22T10:13:15.057Z,19.00
2022-10-22T10:15:17.461Z,19.00
2022-10-22T10:17:13.117Z,19.00
2022-10-22T10:19:28.564Z,19.00
2022-10-22T10:21:24.271Z,19.10
2022-10-22T10:23:25.260Z,19.00
2022-10-22T10:25:32.188Z,19.00
2022-10-22T10:27:30.799Z,19.10
2022-10-22T10:29:30.596Z,19.10
2022-10-22T10:31:31.630Z,19.20
2022-10-22T10:33:28.774Z,19.20
2022-10-22T10:35:23.791Z,19.20
2022-10-22T10:37:19.303Z,19.30
2022-10-22T10:39:14.943Z,19.40
2022-10-22T10:41:17.627Z,19.40
2022-10-22T10:43:13.319Z,19.30
2022-10-22T10:45:12.699Z,19.40
2022-10-22T10:47:13.463Z,19.40
2022-10-22T10:49:09.423Z,19.60
2022-10-22T10:51:08.668Z,19.60
2022-10-22T10:53:05.001Z,19.50
2022-10-22T10:55:03.723Z,19.50
2022-10-22T10:56:56.506Z,19.60
2022-10-22T10:58:55.360Z,19.60
2022-10-22T11:00:52.049Z,19.70
2022-10-22T11:03:10.261Z,19.80
2022-10-22T11:05:23.647Z,19.80
2022-10-22T11:07:33.818Z,19.70
2022-10-22T11:09:26.948Z,19.60
2022-10-22T11:11:18.780Z,19.70
2022-10-22T11:13:17.202Z,19.60
2022-10-22T11:15:12.356Z,19.50
2022-10-22T11:17:06.079Z,19.60
2022-10-22T11:19:00.677Z,19.60
2022-10-22T11:21:16.080Z,19.50
2022-10-22T11:23:19.443Z,19.50
2022-10-22T11:25:16.452Z,19.50
2022-10-22T11:27:15.350Z,19.50
2022-10-22T11:29:09.767Z,19.40
2022-10-22T11:31:03.239Z,19.40
2022-10-22T11:32:56.065Z,19.40
2022-10-22T11:34:48.833Z,19.50
2022-10-22T11:36:39.720Z,19.50
2022-10-22T11:38:32.793Z,19.60
2022-10-22T11:40:33.215Z,19.50
2022-10-22T11:42:34.376Z,19.40
2022-10-22T11:44:24.941Z,19.50
2022-10-22T11:46:29.084Z,19.50
2022-10-22T11:48:19.950Z,19.50
2022-10-22T11:50:20.647Z,19.50
2022-10-22T11:52:26.977Z,19.50
2022-10-22T11:54:31.216Z,19.40
2022-10-22T11:56:23.431Z,19.50
2022-10-22T11:58:34.382Z,19.50
2022-10-22T12:00:35.512Z,19.40
2022-10-22T12:02:43.246Z,19.40
2022-10-22T12:04:42.646Z,19.40
2022-10-22T12:07:00.998Z,19.60
2022-10-22T12:08:56.565Z,19.60
2022-10-22T12:11:14.934Z,19.60
2022-10-22T12:13:22.292Z,19.70
2022-10-22T12:15:24.357Z,19.80
2022-10-22T12:17:15.318Z,20.00
2022-10-22T12:19:12.161Z,20.10
2022-10-22T12:21:02.681Z,20.10
2022-10-22T12:22:53.028Z,20.20
2022-10-22T12:24:46.268Z,20.30
2022-10-22T12:26:37.537Z,20.50
2022-10-22T12:28:28.310Z,20.60
2022-10-22T12:30:20.716Z,20.80
2022-10-22T12:32:12.483Z,20.90
2022-10-22T12:34:04.405Z,21.00
2022-10-22T12:35:55.286Z,21.10
2022-10-22T12:37:49.840Z,21.20
2022-10-22T12:39:40.491Z,21.30
2022-10-22T12:41:32.046Z,21.30
2022-10-22T12:43:25.645Z,21.40
2022-10-22T12:45:15.793Z,21.50
2022-10-22T12:47:07.520Z,21.60
2022-10-22T12:49:00.873Z,21.70
2022-10-22T12:50:52.619Z,21.70
2022-10-22T12:52:42.995Z,21.70
2022-10-22T12:54:34.713Z,21.70
2022-10-22T12:56:27.730Z,21.80
2022-10-22T12:58:21.291Z,22.00
2022-10-22T13:00:23.475Z,22.00
2022-10-22T13:02:18.002Z,22.00
2022-10-22T13:04:21.168Z,22.00
2022-10-22T13:06:13.537Z,22.00
2022-10-22T13:08:04.490Z,21.90
2022-10-22T13:09:59.215Z,22.10
2022-10-22T13:11:51.929Z,22.00
2022-10-22T13:13:43.637Z,22.10
2022-10-22T13:15:37.709Z,22.00
2022-10-22T13:17:39.740Z,21.80
2022-10-22T13:19:39.697Z,21.80
2022-10-22T13:21:33.900Z,21.80
2022-10-22T13:23:26.233Z,21.60
2022-10-22T13:25:23.839Z,21.50
2022-10-22T13:27:14.309Z,21.60
2022-10-22T13:29:10.973Z,21.60
2022-10-22T13:31:08.479Z,21.60
2022-10-22T13:33:00.554Z,21.50
2022-10-22T13:34:52.368Z,21.30
2022-10-22T13:36:42.976Z,21.30
2022-10-22T13:38:33.456Z,21.30
2022-10-22T13:40:23.731Z,21.10
2022-10-22T13:42:14.398Z,21.00
2022-10-22T13:44:04.855Z,20.80
2022-10-22T13:45:58.181Z,20.70
2022-10-22T13:47:51.684Z,20.70
2022-10-22T13:49:42.324Z,20.50
2022-10-22T13:51:35.215Z,20.40
2022-10-22T13:53:28.059Z,20.40
2022-10-22T13:55:19.966Z,20.20
2022-10-22T13:57:10.685Z,20.20
2022-10-22T13:59:01.519Z,20.10
2022-10-22T14:00:54.139Z,20.10
2022-10-22T14:02:47.308Z,20.20
2022-10-22T14:04:39.976Z,20.30
2022-10-22T14:06:30.654Z,20.30
2022-10-22T14:08:23.469Z,20.20
2022-10-22T14:10:16.675Z,20.30
2022-10-22T14:12:12.084Z,20.30
2022-10-22T14:14:02.680Z,20.50
2022-10-22T14:15:53.233Z,20.40
2022-10-22T14:17:45.498Z,20.40
2022-10-22T14:19:36.029Z,20.40
2022-10-22T14:21:27.819Z,20.40
2022-10-22T14:23:20.910Z,20.30
2022-10-22T14:25:15.568Z,20.20
2022-10-22T14:27:06.231Z,20.20
2022-10-22T14:29:12.357Z,20.10
2022-10-22T14:31:02.871Z,20.00
2022-10-22T14:32:53.321Z,20.10
2022-10-22T14:34:43.904Z,20.10
2022-10-22T14:36:34.297Z,20.10
2022-10-22T14:38:24.955Z,20.20
2022-10-22T14:40:19.198Z,20.20
2022-10-22T14:42:11.105Z,20.20
2022-10-22T14:44:01.597Z,20.20
2022-10-22T14:45:52.442Z,20.20
2022-10-22T14:47:43.404Z,20.30
2022-10-22T14:49:33.851Z,20.30
2022-10-22T14:51:24.528Z,20.30
2022-10-22T14:53:15.694Z,20.30
2022-10-22T14:55:07.081Z,20.30
2022-10-22T14:56:59.254Z,20.30
2022-10-22T14:58:49.838Z,20.20
2022-10-22T15:00:41.111Z,20.10
2022-10-22T15:02:31.420Z,20.10
2022-10-22T15:04:21.973Z,20.10
2022-10-22T15:06:13.596Z,20.10
2022-10-22T15:08:04.566Z,20.10
2022-10-22T15:09:55.204Z,20.10
2022-10-22T15:11:45.576Z,20.00
2022-10-22T15:13:37.538Z,20.00
2022-10-22T15:15:31.716Z,20.00
2022-10-22T15:17:25.861Z,20.00
2022-10-22T15:19:16.238Z,20.00
2022-10-22T15:21:08.447Z,20.00
2022-10-22T15:22:58.801Z,20.00
2022-10-22T15:24:49.573Z,20.10
2022-10-22T15:26:40.068Z,20.10
2022-10-22T15:28:30.524Z,20.20
2022-10-22T15:30:22.257Z,20.20
2022-10-22T15:32:12.810Z,20.10
2022-10-22T15:34:03.275Z,20.00
2022-10-22T15:35:53.768Z,20.00
2022-10-22T15:37:44.141Z,20.00
2022-10-22T15:39:34.965Z,20.10
2022-10-22T15:41:26.649Z,20.00
2022-10-22T15:43:16.931Z,20.00
2022-10-22T15:45:08.056Z,19.90
2022-10-22T15:46:59.940Z,19.90
2022-10-22T15:48:52.819Z,19.80
2022-10-22T15:50:43.490Z,19.80
2022-10-22T15:52:35.073Z,19.80
2022-10-22T15:54:27.420Z,19.80
2022-10-22T15:56:18.216Z,19.60
2022-10-22T15:58:08.727Z,19.60
2022-10-22T15:59:59.367Z,19.60
2022-10-22T16:01:49.784Z,19.60
2022-10-22T16:03:41.914Z,19.60
2022-10-22T16:05:32.504Z,19.50
2022-10-22T16:07:24.751Z,19.60
2022-10-22T16:09:17.133Z,19.60
2022-10-22T16:11:08.036Z,19.60
2022-10-22T16:12:58.609Z,19.50
2022-10-22T16:14:50.083Z,19.40
2022-10-22T16:16:43.247Z,19.40
2022-10-22T16:18:33.696Z,19.30
2022-10-22T16:20:25.893Z,19.40
2022-10-22T16:22:16.609Z,19.30
2022-10-22T16:24:12.547Z,19.30
2022-10-22T16:26:03.993Z,19.20
2022-10-22T16:27:54.573Z,19.10
2022-10-22T16:29:45.020Z,19.20
2022-10-22T16:31:35.394Z,19.20
2022-10-22T16:33:25.817Z,19.20
2022-10-22T16:35:16.457Z,19.20
2022-10-22T16:37:08.565Z,19.20
2022-10-22T16:38:59.239Z,19.10
2022-10-22T16:40:49.757Z,19.00
2022-10-22T16:42:40.183Z,18.90
2022-10-22T16:44:30.560Z,18.90
2022-10-22T16:46:22.222Z,18.70
2022-10-22T16:48:12.532Z,18.60
2022-10-22T16:50:02.896Z,18.60
2022-10-22T16:51:53.340Z,18.50
2022-10-22T16:53:45.468Z,18.40
2022-10-22T16:55:36.317Z,18.40
2022-10-22T16:57:28.137Z,18.40
2022-10-22T16:59:18.815Z,18.40
2022-10-22T17:01:10.217Z,18.50
2022-10-22T17:03:00.740Z,18.40
2022-10-22T17:04:51.260Z,18.30
2022-10-22T17:06:41.944Z,18.10
2022-10-22T17:08:35.014Z,18.10
2022-10-22T17:10:26.467Z,18.00
2022-10-22T17:12:16.762Z,17.90
2022-10-22T17:14:07.555Z,17.80
2022-10-22T17:16:01.515Z,17.70
2022-10-22T17:17:51.887Z,17.70
2022-10-22T17:19:42.121Z,17.70
2022-10-22T17:21:32.545Z,17.70
2022-10-22T17:23:23.136Z,17.70
2022-10-22T17:25:15.259Z,17.70
2022-10-22T17:27:07.316Z,17.60
2022-10-22T17:28:58.413Z,17.50
2022-10-22T17:30:48.732Z,17.40
2022-10-22T17:32:39.768Z,17.30
2022-10-22T17:34:30.237Z,17.40
2022-10-22T17:36:21.944Z,17.40
2022-10-22T17:38:13.202Z,17.40
2022-10-22T17:40:04.258Z,17.40
2022-10-22T17:41:54.792Z,17.30
2022-10-22T17:43:47.234Z,17.30
2022-10-22T17:45:37.567Z,17.30
2022-10-22T17:47:28.254Z,17.30
2022-10-22T17:49:19.960Z,17.20
2022-10-22T17:51:14.110Z,17.30
2022-10-22T17:53:04.630Z,17.30
2022-10-22T17:54:55.067Z,17.20
2022-10-22T17:56:45.654Z,17.10
2022-10-22T17:58:36.284Z,17.00
2022-10-22T18:00:28.611Z,17.00
2022-10-22T18:02:19.331Z,16.80
2022-10-22T18:04:13.285Z,16.80
2022-10-22T18:06:08.194Z,16.90
2022-10-22T18:07:58.834Z,16.90
2022-10-22T18:09:49.545Z,16.80
2022-10-22T18:11:40.636Z,16.80
2022-10-22T18:13:31.444Z,16.80
2022-10-22T18:15:21.776Z,16.80
2022-10-22T18:19:05.552Z,16.80
2022-10-22T18:20:56.367Z,16.70
2022-10-22T18:22:46.973Z,16.70
2022-10-22T18:24:37.234Z,16.60
2022-10-22T18:26:27.916Z,16.50
2022-10-22T18:28:20.713Z,16.50
2022-10-22T18:30:11.792Z,16.50
2022-10-22T18:32:02.059Z,16.50
2022-10-22T18:35:50.589Z,16.40
2022-10-22T18:37:41.283Z,16.30
2022-10-22T18:39:32.044Z,16.20
2022-10-22T18:41:23.514Z,16.30
2022-10-22T18:43:14.698Z,16.30
2022-10-22T18:45:06.414Z,16.30
2022-10-22T18:46:56.825Z,16.40
2022-10-22T18:48:47.742Z,16.30
2022-10-22T18:50:39.872Z,16.30
2022-10-22T18:52:30.817Z,16.30
2022-10-22T18:54:23.671Z,16.20
2022-10-22T18:56:14.798Z,16.30
2022-10-22T18:58:05.336Z,16.30
2022-10-22T18:59:58.648Z,16.30
2022-10-22T19:01:51.732Z,16.30
2022-10-22T19:03:42.221Z,16.30
2022-10-22T19:05:33.029Z,16.40
2022-10-22T19:07:24.666Z,16.40
2022-10-22T19:09:15.955Z,16.40
2022-10-22T19:11:09.828Z,16.30
2022-10-22T19:13:00.183Z,16.30
2022-10-22T19:14:50.446Z,16.20
2022-10-22T19:16:41.120Z,16.20
2022-10-22T19:18:32.137Z,16.20
2022-10-22T19:20:22.881Z,16.20
2022-10-22T19:22:13.398Z,16.10
2022-10-22T19:24:06.277Z,16.00
2022-10-22T19:26:00.952Z,16.00
2022-10-22T19:27:51.473Z,15.90
2022-10-22T19:29:44.395Z,16.00
2022-10-22T19:31:34.805Z,16.00
2022-10-22T19:33:25.931Z,16.00
2022-10-22T19:35:16.320Z,16.00
2022-10-22T19:37:07.801Z,16.00
2022-10-22T19:38:58.965Z,16.00
2022-10-22T19:40:50.527Z,16.00
2022-10-22T19:42:41.581Z,16.00
2022-10-22T19:44:32.149Z,16.00
2022-10-22T19:46:23.304Z,15.90
2022-10-22T19:48:14.271Z,16.00
2022-10-22T19:50:05.607Z,15.90
2022-10-22T19:51:56.409Z,15.90
2022-10-22T19:53:47.642Z,15.90
2022-10-22T19:55:42.788Z,15.90
2022-10-22T19:57:34.733Z,15.90
2022-10-22T19:59:27.375Z,15.80
2022-10-22T20:01:20.872Z,15.90
2022-10-22T20:03:13.183Z,16.00
2022-10-22T20:05:03.715Z,16.00
2022-10-22T20:06:54.327Z,16.00
2022-10-22T20:08:45.432Z,16.00
2022-10-22T20:10:36.547Z,16.00
2022-10-22T20:12:27.465Z,16.00
2022-10-22T20:14:19.523Z,16.00
2022-10-22T20:16:10.195Z,16.00
2022-10-22T20:18:00.755Z,16.10
2022-10-22T20:19:53.599Z,16.10
2022-10-22T20:21:44.488Z,16.10
2022-10-22T20:23:35.472Z,16.10
2022-10-22T20:25:26.240Z,16.10
2022-10-22T20:27:17.232Z,16.00
2022-10-22T20:29:08.025Z,15.90
2022-10-22T20:31:00.263Z,16.00
2022-10-22T20:32:50.598Z,16.10
2022-10-22T20:34:40.801Z,16.10
2022-10-22T20:36:32.115Z,16.10
2022-10-22T20:38:23.898Z,16.00
2022-10-22T20:40:15.653Z,15.90
2022-10-22T20:42:06.172Z,15.80
2022-10-22T20:43:56.767Z,15.80
2022-10-22T20:45:47.526Z,15.80
2022-10-22T20:47:51.072Z,15.70
2022-10-22T20:49:41.993Z,15.80
2022-10-22T20:51:32.784Z,15.80
2022-10-22T20:53:23.525Z,15.80
2022-10-22T20:55:17.287Z,15.80
2022-10-22T20:57:07.667Z,15.80
2022-10-22T20:58:59.713Z,15.70
2022-10-22T21:00:50.367Z,15.80
2022-10-22T21:02:42.509Z,15.80
2022-10-22T21:04:32.844Z,15.80
2022-10-22T21:06:23.461Z,15.80
2022-10-22T21:08:14.024Z,15.80
2022-10-22T21:10:05.393Z,15.90
2022-10-22T21:11:56.050Z,15.90
2022-10-22T21:13:47.602Z,15.90
2022-10-22T21:15:38.141Z,15.90
2022-10-22T21:17:28.346Z,15.80
2022-10-22T21:19:20.663Z,15.90
2022-10-22T21:21:12.359Z,15.90
2022-10-22T21:23:03.356Z,15.90
2022-10-22T21:24:53.600Z,15.90
2022-10-22T21:26:44.037Z,15.90
2022-10-22T21:28:35.100Z,15.90
2022-10-22T21:30:25.889Z,15.90
2022-10-22T21:32:16.351Z,15.90
2022-10-22T21:34:07.096Z,15.90
2022-10-22T21:35:58.777Z,15.90
2022-10-22T21:37:49.328Z,15.90
2022-10-22T21:39:42.056Z,15.90
2022-10-22T21:41:33.470Z,15.90
2022-10-22T21:43:24.174Z,15.90
2022-10-22T21:45:18.711Z,15.90
2022-10-22T21:47:11.796Z,15.80
2022-10-22T21:49:05.286Z,15.80
2022-10-22T21:50:56.231Z,15.90
2022-10-22T21:52:48.277Z,15.90
2022-10-22T21:54:38.866Z,15.80
2022-10-22T21:56:30.952Z,15.80
2022-10-22T21:58:21.353Z,15.80
2022-10-22T22:00:13.341Z,15.80
2022-10-22T22:02:05.787Z,15.80
2022-10-22T22:03:56.836Z,15.80
2022-10-22T22:05:47.439Z,15.80
2022-10-22T22:07:37.913Z,15.90
2022-10-22T22:09:32.044Z,15.90
2022-10-22T22:11:25.587Z,15.90
2022-10-22T22:13:15.953Z,15.80
2022-10-22T22:15:08.298Z,15.80
2022-10-22T22:17:00.119Z,15.80
2022-10-22T22:18:50.482Z,15.80
2022-10-22T22:20:40.993Z,15.70
2022-10-22T22:22:31.553Z,15.70
2022-10-22T22:24:22.254Z,15.80
2022-10-22T22:26:15.222Z,15.80
2022-10-22T22:28:05.818Z,15.80
2022-10-22T22:29:56.508Z,15.80
2022-10-22T22:31:47.172Z,15.70
2022-10-22T22:33:37.720Z,15.80
2022-10-22T22:35:28.289Z,15.80
2022-10-22T22:37:19.161Z,15.80
2022-10-22T22:39:12.079Z,15.80
2022-10-22T22:41:02.838Z,15.80
2022-10-22T22:42:54.749Z,15.80
2022-10-22T22:44:45.343Z,15.80
2022-10-22T22:46:36.278Z,15.80
2022-10-22T22:48:27.001Z,15.80
2022-10-22T22:50:17.412Z,15.80
2022-10-22T22:52:09.223Z,15.80
2022-10-22T22:53:59.930Z,15.80
2022-10-22T22:55:50.598Z,15.70
2022-10-22T22:57:40.837Z,15.70
2022-10-22T22:59:32.496Z,15.70
2022-10-22T23:01:24.790Z,15.70
2022-10-22T23:03:15.434Z,15.70
2022-10-22T23:05:06.913Z,15.60
2022-10-22T23:06:57.533Z,15.60
2022-10-22T23:08:50.026Z,15.60
2022-10-22T23:10:40.516Z,15.60
2022-10-22T23:12:31.025Z,15.50
2022-10-22T23:14:21.350Z,15.50
2022-10-22T23:16:15.487Z,15.50
2022-10-22T23:18:06.029Z,15.50
2022-10-22T23:19:56.550Z,15.40
2022-10-22T23:21:48.828Z,15.40
2022-10-22T23:23:41.854Z,15.40
2022-10-22T23:25:32.262Z,15.40
2022-10-22T23:27:22.478Z,15.40
2022-10-22T23:29:14.584Z,15.40
2022-10-22T23:31:05.412Z,15.40
2022-10-22T23:32:57.612Z,15.30
2022-10-22T23:34:47.996Z,15.30
2022-10-22T23:36:38.766Z,15.30
2022-10-22T23:38:29.639Z,15.30
2022-10-22T23:40:19.817Z,15.30
2022-10-22T23:42:10.537Z,15.30
2022-10-22T23:44:01.224Z,15.30
2022-10-22T23:45:52.251Z,15.20
2022-10-22T23:47:42.690Z,15.30
2022-10-22T23:49:34.646Z,15.20
2022-10-22T23:51:25.237Z,15.20
2022-10-22T23:53:15.935Z,15.20
2022-10-22T23:55:07.321Z,15.20
2022-10-22T23:56:57.760Z,15.20
2022-10-22T23:58:49.267Z,15.30
