createdAt,value
2018-04-22T00:00:45.754Z,10.80
2018-04-22T00:03:14.072Z,10.60
2018-04-22T00:05:41.613Z,9.73
2018-04-22T00:08:09.168Z,10.10
2018-04-22T00:10:36.705Z,9.37
2018-04-22T00:13:05.004Z,9.73
2018-04-22T00:15:32.556Z,9.93
2018-04-22T00:18:00.090Z,10.33
2018-04-22T00:20:27.649Z,10.77
2018-04-22T00:22:55.177Z,11.20
2018-04-22T00:25:22.736Z,10.90
2018-04-22T00:27:50.260Z,10.63
2018-04-22T00:30:17.827Z,9.63
2018-04-22T00:32:45.364Z,10.83
2018-04-22T00:35:13.693Z,10.50
2018-04-22T00:37:41.222Z,11.53
2018-04-22T00:40:08.781Z,11.23
2018-04-22T00:42:36.314Z,11.33
2018-04-22T00:45:04.638Z,10.90
2018-04-22T00:47:32.173Z,11.30
2018-04-22T00:49:59.737Z,11.00
2018-04-22T00:52:27.271Z,11.43
2018-04-22T00:54:55.592Z,11.53
2018-04-22T00:57:23.120Z,11.80
2018-04-22T00:59:51.447Z,11.93
2018-04-22T01:02:18.977Z,12.77
2018-04-22T01:04:46.536Z,11.90
2018-04-22T01:07:16.032Z,12.93
2018-04-22T01:09:43.591Z,12.60
2018-04-22T01:12:11.138Z,12.90
2018-04-22T01:14:39.537Z,13.30
2018-04-22T01:17:07.073Z,13.30
2018-04-22T01:19:35.400Z,14.30
2018-04-22T01:22:02.941Z,13.80
2018-04-22T01:24:30.501Z,13.23
2018-04-22T01:26:58.034Z,13.93
2018-04-22T01:29:26.362Z,13.97
2018-04-22T01:31:53.897Z,14.67
2018-04-22T01:34:21.458Z,14.10
2018-04-22T01:36:54.802Z,15.43
2018-04-22T01:39:22.359Z,15.70
2018-04-22T01:41:49.882Z,15.67
2018-04-22T01:44:17.443Z,16.47
2018-04-22T01:46:44.973Z,16.90
2018-04-22T01:49:13.301Z,15.87
2018-04-22T01:51:40.829Z,16.37
2018-04-22T01:54:08.384Z,16.17
2018-04-22T01:56:35.925Z,16.20
2018-04-22T01:59:04.244Z,17.03
2018-04-22T02:01:31.773Z,18.17
2018-04-22T02:04:00.092Z,16.73
2018-04-22T02:06:27.615Z,18.03
2018-04-22T02:08:55.173Z,16.80
2018-04-22T02:11:22.711Z,17.70
2018-04-22T02:13:51.030Z,16.37
2018-04-22T02:16:18.553Z,18.30
2018-04-22T02:18:46.885Z,18.43
2018-04-22T02:21:14.418Z,18.43
2018-04-22T02:23:41.973Z,17.00
2018-04-22T02:26:09.501Z,18.37
2018-04-22T02:28:37.044Z,17.50
2018-04-22T02:31:04.610Z,18.40
2018-04-22T02:33:32.146Z,18.57
2018-04-22T02:35:59.713Z,17.83
2018-04-22T02:38:27.241Z,19.20
2018-04-22T02:40:54.798Z,20.13
2018-04-22T02:43:22.330Z,18.23
2018-04-22T02:45:50.645Z,19.07
2018-04-22T02:48:18.173Z,17.20
2018-04-22T02:50:46.501Z,18.70
2018-04-22T02:53:14.034Z,18.10
2018-04-22T02:55:41.602Z,18.80
2018-04-22T02:58:09.136Z,19.90
2018-04-22T03:00:36.704Z,21.20
2018-04-22T03:03:04.248Z,20.73
2018-04-22T03:05:32.575Z,20.13
2018-04-22T03:08:00.106Z,19.90
2018-04-22T03:10:27.664Z,19.07
2018-04-22T03:12:55.197Z,21.23
2018-04-22T03:15:23.520Z,23.37
2018-04-22T03:17:51.052Z,22.37
2018-04-22T03:20:18.616Z,21.77
2018-04-22T03:22:46.192Z,19.37
2018-04-22T03:25:13.728Z,20.33
2018-04-22T03:27:41.265Z,19.87
2018-04-22T03:30:09.614Z,20.57
2018-04-22T03:32:37.148Z,21.23
2018-04-22T03:35:04.711Z,21.37
2018-04-22T03:37:32.249Z,22.27
2018-04-22T03:39:59.812Z,24.20
2018-04-22T03:42:27.358Z,22.67
2018-04-22T03:44:54.920Z,22.80
2018-04-22T03:47:23.211Z,21.33
2018-04-22T03:49:50.777Z,21.53
2018-04-22T03:52:18.317Z,22.00
2018-04-22T03:54:46.645Z,23.90
2018-04-22T03:57:14.183Z,20.53
2018-04-22T03:59:41.733Z,21.83
2018-04-22T04:02:09.260Z,24.83
2018-04-22T04:04:37.582Z,25.40
2018-04-22T04:07:05.104Z,28.50
2018-04-22T04:09:33.422Z,30.77
2018-04-22T04:12:00.960Z,31.23
2018-04-22T04:14:28.526Z,28.50
2018-04-22T04:16:56.063Z,28.97
2018-04-22T04:19:36.385Z,28.63
2018-04-22T04:22:15.640Z,26.43
2018-04-22T04:24:56.909Z,27.60
2018-04-22T04:30:25.392Z,28.13
2018-04-22T04:32:52.922Z,28.50
2018-04-22T04:35:20.481Z,26.37
2018-04-22T04:37:48.032Z,26.73
2018-04-22T04:40:15.593Z,26.37
2018-04-22T04:42:43.129Z,25.33
2018-04-22T04:45:11.454Z,24.80
2018-04-22T04:47:38.992Z,27.57
2018-04-22T04:50:06.567Z,27.50
2018-04-22T04:52:34.104Z,25.83
2018-04-22T04:55:02.421Z,26.53
2018-04-22T04:57:29.950Z,24.97
2018-04-22T04:59:57.500Z,23.37
2018-04-22T05:02:25.809Z,25.57
2018-04-22T05:04:53.384Z,26.50
2018-04-22T05:07:20.925Z,25.40
2018-04-22T05:09:48.461Z,26.13
2018-04-22T05:12:16.023Z,24.07
2018-04-22T05:14:43.561Z,24.93
2018-04-22T05:17:11.898Z,25.07
2018-04-22T05:19:39.430Z,25.30
2018-04-22T05:22:06.997Z,24.97
2018-04-22T05:24:34.524Z,23.90
2018-04-22T05:27:02.850Z,24.57
2018-04-22T05:29:30.377Z,23.57
2018-04-22T05:31:57.941Z,23.90
2018-04-22T05:34:25.521Z,24.63
2018-04-22T05:36:53.062Z,23.10
2018-04-22T05:39:20.596Z,22.77
2018-04-22T05:41:48.190Z,24.10
2018-04-22T05:44:15.733Z,23.10
2018-04-22T05:46:43.293Z,25.30
2018-04-22T05:49:11.587Z,23.47
2018-04-22T05:51:39.144Z,23.63
2018-04-22T05:54:06.674Z,24.87
2018-04-22T05:56:35.005Z,22.80
2018-04-22T05:59:02.542Z,22.43
2018-04-22T06:01:30.104Z,28.30
2018-04-22T06:03:57.633Z,28.33
2018-04-22T06:06:25.958Z,28.37
2018-04-22T06:08:53.485Z,31.00
2018-04-22T06:11:21.816Z,30.80
2018-04-22T06:13:49.353Z,34.33
2018-04-22T06:16:16.908Z,33.50
2018-04-22T06:18:44.447Z,31.90
2018-04-22T06:21:11.997Z,33.47
2018-04-22T06:23:40.283Z,30.80
2018-04-22T06:26:07.845Z,29.40
2018-04-22T06:28:35.376Z,28.23
2018-04-22T06:51:30.606Z,30.90
2018-04-22T06:53:58.132Z,30.70
2018-04-22T06:56:25.690Z,29.50
2018-04-22T06:58:53.222Z,28.57
2018-04-22T07:01:20.825Z,27.70
2018-04-22T07:03:48.356Z,26.60
2018-04-22T07:06:15.914Z,29.17
2018-04-22T07:08:43.455Z,26.40
2018-04-22T07:11:11.774Z,25.87
2018-04-22T07:13:39.310Z,25.50
2018-04-22T07:16:06.869Z,24.43
2018-04-22T07:18:34.397Z,23.90
2018-04-22T07:21:01.949Z,23.67
2018-04-22T07:23:29.477Z,21.57
2018-04-22T07:25:57.041Z,24.13
2018-04-22T07:28:24.568Z,21.77
2018-04-22T07:30:52.129Z,21.00
2018-04-22T07:33:19.669Z,19.27
2018-04-22T07:35:47.993Z,19.90
2018-04-22T07:38:15.521Z,19.60
2018-04-22T07:40:43.135Z,18.90
2018-04-22T07:43:10.641Z,17.37
2018-04-22T07:45:38.197Z,17.67
2018-04-22T07:48:06.500Z,15.77
2018-04-22T07:50:34.055Z,17.37
2018-04-22T07:53:01.594Z,16.40
2018-04-22T07:55:29.132Z,16.27
2018-04-22T07:57:56.688Z,15.57
2018-04-22T08:00:24.999Z,15.30
2018-04-22T08:02:52.557Z,14.93
2018-04-22T08:05:20.089Z,12.83
2018-04-22T08:07:48.417Z,13.10
2018-04-22T08:10:16.732Z,12.80
2018-04-22T08:12:43.537Z,13.73
2018-04-22T08:15:11.064Z,11.90
2018-04-22T08:17:39.385Z,11.50
2018-04-22T08:20:06.910Z,9.63
2018-04-22T08:22:34.468Z,10.30
2018-04-22T08:25:01.998Z,9.40
2018-04-22T08:27:29.550Z,9.67
2018-04-22T08:29:57.085Z,9.73
2018-04-22T08:32:24.636Z,8.90
2018-04-22T08:34:52.161Z,8.40
2018-04-22T08:37:19.726Z,9.27
2018-04-22T08:39:47.252Z,9.97
2018-04-22T08:42:14.809Z,8.53
2018-04-22T08:44:42.355Z,8.80
2018-04-22T08:47:09.910Z,7.67
2018-04-22T08:49:37.437Z,8.17
2018-04-22T08:52:05.021Z,8.73
2018-04-22T08:54:32.545Z,7.47
2018-04-22T08:57:00.102Z,7.47
2018-04-22T08:59:27.629Z,7.13
2018-04-22T09:01:55.181Z,8.27
2018-04-22T09:04:22.720Z,8.97
2018-04-22T09:06:50.272Z,7.70
2018-04-22T09:09:17.806Z,8.87
2018-04-22T09:11:45.360Z,7.00
2018-04-22T09:14:12.896Z,6.90
2018-04-22T09:16:41.215Z,7.77
2018-04-22T09:19:08.757Z,6.93
2018-04-22T09:21:36.309Z,7.03
2018-04-22T09:24:04.604Z,6.47
2018-04-22T09:26:32.161Z,7.13
2018-04-22T09:28:59.689Z,6.87
2018-04-22T09:31:28.011Z,5.90
2018-04-22T09:33:55.542Z,5.70
2018-04-22T09:36:23.864Z,5.50
2018-04-22T09:38:51.388Z,7.30
2018-04-22T09:41:18.937Z,7.53
2018-04-22T09:43:47.228Z,8.63
2018-04-22T09:46:14.789Z,7.50
2018-04-22T09:48:42.480Z,7.13
2018-04-22T09:51:10.040Z,7.33
2018-04-22T09:53:37.566Z,6.47
2018-04-22T09:56:05.117Z,6.20
2018-04-22T09:58:33.411Z,6.17
2018-04-22T10:01:00.969Z,6.47
2018-04-22T10:03:31.306Z,6.13
2018-04-22T10:06:01.569Z,6.60
2018-04-22T10:08:29.102Z,6.30
2018-04-22T10:10:56.637Z,7.00
2018-04-22T10:13:24.192Z,6.23
2018-04-22T10:15:51.720Z,6.30
2018-04-22T10:18:19.269Z,6.20
2018-04-22T10:20:46.792Z,5.83
2018-04-22T10:23:14.347Z,6.50
2018-04-22T10:25:41.872Z,6.57
2018-04-22T10:28:10.195Z,7.37
2018-04-22T10:30:37.728Z,6.70
2018-04-22T10:33:05.278Z,7.00
2018-04-22T10:35:33.569Z,7.30
2018-04-22T10:38:01.126Z,6.57
2018-04-22T10:40:28.659Z,7.03
2018-04-22T10:42:56.986Z,6.20
2018-04-22T10:45:24.520Z,8.37
2018-04-22T10:47:52.088Z,7.87
2018-04-22T10:50:19.612Z,7.23
2018-04-22T10:52:47.168Z,7.57
2018-04-22T10:55:14.704Z,6.30
2018-04-22T10:57:42.280Z,7.37
2018-04-22T11:00:09.803Z,7.30
2018-04-22T11:02:37.358Z,6.67
2018-04-22T11:05:04.935Z,6.93
2018-04-22T11:07:32.468Z,6.97
2018-04-22T11:10:00.759Z,6.90
2018-04-22T11:12:28.303Z,6.63
2018-04-22T11:14:55.830Z,7.77
2018-04-22T11:17:23.384Z,6.40
2018-04-22T11:19:50.915Z,7.00
2018-04-22T11:22:18.474Z,6.63
2018-04-22T11:24:46.001Z,6.30
2018-04-22T11:27:13.549Z,7.40
2018-04-22T11:29:41.838Z,7.37
2018-04-22T11:32:09.405Z,7.60
2018-04-22T11:34:36.938Z,7.60
2018-04-22T11:37:05.252Z,7.40
2018-04-22T11:39:32.781Z,6.90
2018-04-22T11:42:01.163Z,7.33
2018-04-22T11:44:28.648Z,6.47
2018-04-22T11:46:56.197Z,6.47
2018-04-22T11:49:23.716Z,6.00
2018-04-22T11:51:51.269Z,6.50
2018-04-22T11:54:18.797Z,5.70
2018-04-22T11:56:46.348Z,5.80
2018-04-22T11:59:13.884Z,5.90
2018-04-22T12:01:41.428Z,5.90
2018-04-22T12:04:09.716Z,5.70
2018-04-22T12:06:38.037Z,5.60
2018-04-22T12:09:05.562Z,5.90
2018-04-22T12:11:33.117Z,11.90
2018-04-22T12:14:00.649Z,5.40
2018-04-22T12:16:28.176Z,6.33
2018-04-22T12:18:55.730Z,5.90
2018-04-22T12:21:23.261Z,5.47
2018-04-22T12:23:50.818Z,5.30
2018-04-22T12:26:18.349Z,6.00
2018-04-22T12:28:46.688Z,4.83
2018-04-22T12:31:14.220Z,5.50
2018-04-22T12:33:41.780Z,5.60
2018-04-22T12:36:09.308Z,4.97
2018-04-22T12:38:37.960Z,5.23
2018-04-22T12:41:05.509Z,5.07
2018-04-22T12:43:33.066Z,5.60
2018-04-22T12:46:00.604Z,5.10
2018-04-22T12:48:28.166Z,4.77
2018-04-22T12:50:55.850Z,4.93
2018-04-22T12:53:23.521Z,5.20
2018-04-22T12:55:51.064Z,5.20
2018-04-22T12:58:18.609Z,5.43
2018-04-22T13:00:46.148Z,4.60
2018-04-22T13:03:14.464Z,4.07
2018-04-22T13:05:41.993Z,5.73
2018-04-22T13:08:10.309Z,4.63
2018-04-22T13:10:37.833Z,5.20
2018-04-22T13:13:05.403Z,5.60
2018-04-22T13:15:32.943Z,5.27
2018-04-22T13:18:01.340Z,6.13
2018-04-22T13:20:28.861Z,4.30
2018-04-22T13:22:56.416Z,7.40
2018-04-22T13:25:23.994Z,6.30
2018-04-22T13:27:52.304Z,5.57
2018-04-22T13:30:19.834Z,6.67
2018-04-22T13:32:48.156Z,4.70
2018-04-22T13:35:15.689Z,5.57
2018-04-22T13:37:43.242Z,5.47
2018-04-22T13:40:11.537Z,5.40
2018-04-22T13:42:39.093Z,6.53
2018-04-22T13:45:06.622Z,5.70
2018-04-22T13:47:34.945Z,4.70
2018-04-22T13:50:02.471Z,5.87
2018-04-22T13:52:31.743Z,6.07
2018-04-22T13:54:59.278Z,5.17
2018-04-22T13:57:26.838Z,6.50
2018-04-22T13:59:54.369Z,4.77
2018-04-22T14:02:21.925Z,4.70
2018-04-22T14:04:49.469Z,6.90
2018-04-22T14:07:17.785Z,6.00
2018-04-22T14:09:45.312Z,5.90
2018-04-22T14:12:13.620Z,5.63
2018-04-22T14:14:41.141Z,4.63
2018-04-22T14:17:09.457Z,5.27
2018-04-22T14:19:36.981Z,5.73
2018-04-22T14:22:05.269Z,4.80
2018-04-22T14:24:32.819Z,5.90
2018-04-22T14:27:01.106Z,5.70
2018-04-22T14:29:28.661Z,4.40
2018-04-22T14:31:56.194Z,6.00
2018-04-22T14:34:23.757Z,5.13
2018-04-22T14:36:52.058Z,4.50
2018-04-22T14:39:19.616Z,5.40
2018-04-22T14:41:47.918Z,4.60
2018-04-22T14:44:27.419Z,4.70
2018-04-22T14:46:55.708Z,5.13
2018-04-22T14:49:24.025Z,4.60
2018-04-22T14:51:51.554Z,5.63
2018-04-22T14:54:19.122Z,4.40
2018-04-22T14:56:47.425Z,4.77
2018-04-22T14:59:14.977Z,6.20
2018-04-22T15:01:42.511Z,4.30
2018-04-22T15:04:10.069Z,4.47
2018-04-22T15:06:37.596Z,5.47
2018-04-22T15:09:06.032Z,3.87
2018-04-22T15:11:33.553Z,5.07
2018-04-22T15:14:01.873Z,5.20
2018-04-22T15:16:29.400Z,4.67
2018-04-22T15:18:57.721Z,4.80
2018-04-22T15:21:25.246Z,4.50
2018-04-22T15:23:52.801Z,3.97
2018-04-22T15:26:20.324Z,4.90
2018-04-22T15:28:47.877Z,5.00
2018-04-22T15:31:15.462Z,4.10
2018-04-22T15:33:42.980Z,4.40
2018-04-22T15:38:35.948Z,3.90
2018-04-22T15:41:03.469Z,4.60
2018-04-22T15:43:31.017Z,4.57
2018-04-22T15:45:59.309Z,4.40
2018-04-22T15:48:26.855Z,5.63
2018-04-22T15:50:55.144Z,5.20
2018-04-22T15:53:22.697Z,4.80
2018-04-22T15:55:50.989Z,4.97
2018-04-22T15:58:18.555Z,4.50
2018-04-22T16:00:46.089Z,5.67
2018-04-22T16:03:14.425Z,5.97
2018-04-22T16:05:41.952Z,4.10
2018-04-22T16:08:09.512Z,5.53
2018-04-22T16:10:37.038Z,5.93
2018-04-22T16:13:05.358Z,4.67
2018-04-22T16:15:32.884Z,4.43
2018-04-22T16:18:01.200Z,5.30
2018-04-22T16:20:28.729Z,4.03
2018-04-22T16:22:56.290Z,5.03
2018-04-22T16:25:23.854Z,5.80
2018-04-22T16:27:51.428Z,3.87
2018-04-22T16:30:18.960Z,4.97
2018-04-22T16:32:47.277Z,5.30
2018-04-22T16:35:14.818Z,4.20
2018-04-22T16:37:42.372Z,5.07
2018-04-22T16:40:09.901Z,5.63
2018-04-22T16:42:37.421Z,3.93
2018-04-22T16:45:04.980Z,5.30
2018-04-22T16:47:32.510Z,5.50
2018-04-22T16:50:00.060Z,4.90
2018-04-22T16:52:28.354Z,5.50
2018-04-22T16:54:55.903Z,4.83
2018-04-22T16:57:24.217Z,5.47
2018-04-22T16:59:51.770Z,5.73
2018-04-22T17:02:19.296Z,5.13
2018-04-22T17:04:47.613Z,4.63
2018-04-22T17:07:15.146Z,6.70
2018-04-22T17:09:42.696Z,5.30
2018-04-22T17:12:10.988Z,5.00
2018-04-22T17:14:38.585Z,5.73
2018-04-22T17:17:06.093Z,4.70
2018-04-22T17:19:34.405Z,4.90
2018-04-22T17:22:02.702Z,5.40
2018-04-22T17:24:31.037Z,4.47
2018-04-22T17:26:58.560Z,5.73
2018-04-22T17:29:26.885Z,5.30
2018-04-22T17:31:54.432Z,4.60
2018-04-22T17:34:21.968Z,5.10
2018-04-22T17:36:50.256Z,5.20
2018-04-22T17:39:18.578Z,4.80
2018-04-22T17:41:46.877Z,5.40
2018-04-22T17:44:14.485Z,5.40
2018-04-22T17:46:42.765Z,4.97
2018-04-22T17:49:10.315Z,6.40
2018-04-22T17:51:37.846Z,5.20
2018-04-22T17:54:06.165Z,4.57
2018-04-22T17:56:33.701Z,6.10
2018-04-22T17:59:02.017Z,5.10
2018-04-22T18:01:29.580Z,5.33
2018-04-22T18:03:57.129Z,6.07
2018-04-22T18:06:24.657Z,4.70
2018-04-22T18:08:52.968Z,5.83
2018-04-22T18:11:20.493Z,6.13
2018-04-22T18:13:48.812Z,5.00
2018-04-22T18:16:16.336Z,5.20
2018-04-22T18:18:44.654Z,5.73
2018-04-22T18:21:12.173Z,4.30
2018-04-22T18:23:39.724Z,5.40
2018-04-22T18:26:08.018Z,6.00
2018-04-22T18:28:35.568Z,4.27
2018-04-22T18:31:03.860Z,5.97
2018-04-22T18:33:31.415Z,6.23
2018-04-22T18:35:58.948Z,5.13
2018-04-22T18:38:27.284Z,5.77
2018-04-22T18:40:54.821Z,5.67
2018-04-22T18:43:23.185Z,4.57
2018-04-22T18:45:50.720Z,6.00
2018-04-22T18:48:18.277Z,5.50
2018-04-22T18:50:45.820Z,4.70
2018-04-22T18:53:13.393Z,6.90
2018-04-22T18:55:40.921Z,5.20
2018-04-22T18:58:08.453Z,5.50
2018-04-22T19:00:36.014Z,6.73
2018-04-22T19:03:03.540Z,5.67
2018-04-22T19:05:31.097Z,5.83
2018-04-22T19:07:58.625Z,7.50
2018-04-22T19:10:26.190Z,5.70
2018-04-22T19:12:54.492Z,5.00
2018-04-22T19:15:22.044Z,6.00
2018-04-22T19:17:49.581Z,5.70
2018-04-22T19:20:17.137Z,6.07
2018-04-22T19:22:44.669Z,7.00
2018-04-22T19:25:12.217Z,5.47
2018-04-22T19:27:40.515Z,5.60
2018-04-22T19:30:08.064Z,6.57
2018-04-22T19:32:35.596Z,6.37
2018-04-22T19:35:03.925Z,6.30
2018-04-22T19:37:31.454Z,6.40
2018-04-22T19:39:59.009Z,5.27
2018-04-22T19:42:27.301Z,6.97
2018-04-22T19:44:54.852Z,6.00
2018-04-22T19:47:22.443Z,5.50
2018-04-22T19:49:49.976Z,6.00
2018-04-22T19:52:17.521Z,7.17
2018-04-22T19:54:45.921Z,4.97
2018-04-22T19:57:13.448Z,6.90
2018-04-22T19:59:41.768Z,6.07
2018-04-22T20:02:09.296Z,6.10
2018-04-22T20:04:36.860Z,6.63
2018-04-22T20:07:05.160Z,5.80
2018-04-22T20:09:32.722Z,5.80
2018-04-22T20:12:00.265Z,8.07
2018-04-22T20:14:27.825Z,5.93
2018-04-22T20:16:55.368Z,5.67
2018-04-22T20:19:23.697Z,7.30
2018-04-22T20:21:51.223Z,5.63
2018-04-22T20:24:18.785Z,6.90
2018-04-22T20:26:46.313Z,6.80
2018-04-22T20:29:13.875Z,5.43
2018-04-22T20:31:42.181Z,6.00
2018-04-22T20:34:09.741Z,5.50
2018-04-22T20:36:37.279Z,6.57
2018-04-22T20:39:06.524Z,6.47
2018-04-22T20:41:34.049Z,5.37
2018-04-22T20:44:02.377Z,6.00
2018-04-22T20:46:29.917Z,5.30
2018-04-22T20:48:57.477Z,5.10
2018-04-22T20:51:24.997Z,5.60
2018-04-22T20:53:53.326Z,5.50
2018-04-22T20:56:20.852Z,5.80
2018-04-22T20:58:48.406Z,6.43
2018-04-22T21:01:15.940Z,6.00
2018-04-22T21:03:43.494Z,5.80
2018-04-22T21:06:11.026Z,6.37
2018-04-22T21:08:38.558Z,7.50
2018-04-22T21:11:06.115Z,5.97
2018-04-22T21:13:33.655Z,6.70
2018-04-22T21:16:01.977Z,5.23
2018-04-22T21:18:29.509Z,6.60
2018-04-22T21:20:57.063Z,5.30
2018-04-22T21:23:24.594Z,5.80
2018-04-22T21:25:52.158Z,6.07
2018-04-22T21:28:19.705Z,5.53
2018-04-22T21:30:47.263Z,5.90
2018-04-22T21:33:14.792Z,6.00
2018-04-22T21:35:42.350Z,6.27
2018-04-22T21:38:09.873Z,6.17
2018-04-22T21:40:38.197Z,5.50
2018-04-22T21:43:05.716Z,6.20
2018-04-22T21:45:34.041Z,6.53
2018-04-22T21:48:01.566Z,5.90
2018-04-22T21:50:29.124Z,5.90
2018-04-22T21:52:56.649Z,6.87
2018-04-22T21:55:24.202Z,6.70
2018-04-22T21:57:51.724Z,5.97
2018-04-22T22:00:19.273Z,5.70
2018-04-22T22:02:46.806Z,5.90
2018-04-22T22:05:15.120Z,5.93
2018-04-22T22:07:42.652Z,6.40
2018-04-22T22:10:10.968Z,6.10
2018-04-22T22:12:38.493Z,5.70
2018-04-22T22:15:06.057Z,6.10
2018-04-22T22:17:33.584Z,5.90
2018-04-22T22:20:01.142Z,6.10
2018-04-22T22:22:28.672Z,5.03
2018-04-22T22:24:56.993Z,6.00
2018-04-22T22:27:25.284Z,5.60
2018-04-22T22:29:52.838Z,5.80
2018-04-22T22:32:20.377Z,6.77
2018-04-22T22:34:47.933Z,6.07
2018-04-22T22:37:15.457Z,5.87
2018-04-22T22:39:43.004Z,5.43
2018-04-22T22:42:10.524Z,5.77
2018-04-22T22:44:38.840Z,6.53
2018-04-22T22:47:06.369Z,6.37
2018-04-22T22:49:34.690Z,7.13
2018-04-22T22:52:02.222Z,6.03
2018-04-22T22:54:29.772Z,7.23
2018-04-22T22:56:58.063Z,6.97
2018-04-22T22:59:25.608Z,6.33
2018-04-22T23:01:53.911Z,6.37
2018-04-22T23:04:21.460Z,6.40
2018-04-22T23:06:48.988Z,6.83
2018-04-22T23:09:17.313Z,6.47
2018-04-22T23:11:44.845Z,7.63
2018-04-22T23:14:12.377Z,7.20
2018-04-22T23:16:39.921Z,6.20
2018-04-22T23:19:07.450Z,7.60
2018-04-22T23:21:35.009Z,7.40
2018-04-22T23:24:02.536Z,6.53
2018-04-22T23:26:30.102Z,6.40
2018-04-22T23:28:57.641Z,7.57
2018-04-22T23:31:25.966Z,7.10
2018-04-22T23:33:53.496Z,7.57
2018-04-22T23:36:21.815Z,7.37
2018-04-22T23:38:49.340Z,8.13
2018-04-22T23:41:16.897Z,6.73
2018-04-22T23:43:44.437Z,7.20
2018-04-22T23:46:12.752Z,6.77
2018-04-22T23:48:40.281Z,6.60
2018-04-22T23:51:08.596Z,6.60
2018-04-22T23:53:36.120Z,8.20
2018-04-22T23:56:04.436Z,6.87
2018-04-22T23:58:31.975Z,5.50
