createdAt,value
2022-09-15T00:00:19.405Z,1.00
2022-09-15T00:00:42.399Z,1.00
2022-09-15T00:01:05.325Z,1.00
2022-09-15T00:01:28.179Z,1.00
2022-09-15T00:01:51.105Z,1.00
2022-09-15T00:02:14.361Z,1.00
2022-09-15T00:02:37.357Z,1.00
2022-09-15T00:03:00.909Z,1.00
2022-09-15T00:03:26.209Z,1.00
2022-09-15T00:03:48.949Z,1.00
2022-09-15T00:04:14.616Z,1.00
2022-09-15T00:04:37.450Z,1.00
2022-09-15T00:05:00.977Z,1.00
2022-09-15T00:05:23.728Z,1.00
2022-09-15T00:05:46.763Z,1.00
2022-09-15T00:06:09.703Z,1.00
2022-09-15T00:06:32.488Z,1.00
2022-09-15T00:06:55.205Z,1.00
2022-09-15T00:07:18.012Z,1.00
2022-09-15T00:07:40.664Z,1.00
2022-09-15T00:08:03.311Z,1.00
2022-09-15T00:08:28.462Z,1.00
2022-09-15T00:08:51.110Z,1.00
2022-09-15T00:09:13.768Z,1.00
2022-09-15T00:09:36.759Z,1.00
2022-09-15T00:09:59.464Z,1.00
2022-09-15T00:10:22.199Z,1.00
2022-09-15T00:10:48.499Z,1.00
2022-09-15T00:11:12.729Z,1.00
2022-09-15T00:11:36.305Z,1.00
2022-09-15T00:11:58.932Z,1.00
2022-09-15T00:12:23.860Z,1.00
2022-09-15T00:12:46.570Z,1.00
2022-09-15T00:13:09.289Z,1.00
2022-09-15T00:13:32.105Z,1.00
2022-09-15T00:13:55.041Z,1.00
2022-09-15T00:14:19.290Z,1.00
2022-09-15T00:14:41.920Z,1.00
2022-09-15T00:15:05.909Z,1.00
2022-09-15T00:15:29.130Z,1.00
2022-09-15T00:15:51.868Z,1.00
2022-09-15T00:16:15.604Z,1.00
2022-09-15T00:16:38.721Z,1.00
2022-09-15T00:17:01.610Z,1.00
2022-09-15T00:17:24.601Z,1.00
2022-09-15T00:17:49.935Z,1.00
2022-09-15T00:18:12.623Z,1.00
2022-09-15T00:18:35.522Z,1.00
2022-09-15T00:19:00.438Z,1.00
2022-09-15T00:19:23.203Z,1.00
2022-09-15T00:19:45.838Z,1.00
2022-09-15T00:20:09.434Z,1.00
2022-09-15T00:20:32.274Z,1.00
2022-09-15T00:20:54.973Z,1.00
2022-09-15T00:21:19.423Z,1.00
2022-09-15T00:21:42.789Z,1.00
2022-09-15T00:22:05.599Z,1.00
2022-09-15T00:22:28.894Z,1.00
2022-09-15T00:22:51.619Z,1.00
2022-09-15T00:23:15.179Z,1.00
2022-09-15T00:23:38.350Z,1.00
2022-09-15T00:24:01.740Z,1.00
2022-09-15T00:24:24.479Z,1.00
2022-09-15T00:24:50.659Z,1.00
2022-09-15T00:25:13.419Z,1.00
2022-09-15T00:25:41.014Z,1.00
2022-09-15T00:26:06.724Z,1.00
2022-09-15T00:26:30.500Z,1.00
2022-09-15T00:26:53.249Z,1.00
2022-09-15T00:27:16.004Z,1.00
2022-09-15T00:27:38.757Z,1.00
2022-09-15T00:28:01.600Z,1.00
2022-09-15T00:28:26.720Z,1.00
2022-09-15T00:28:49.454Z,1.00
2022-09-15T00:29:12.159Z,1.00
2022-09-15T00:29:36.486Z,1.00
2022-09-15T00:29:59.199Z,1.00
2022-09-15T00:30:21.899Z,1.00
2022-09-15T00:30:45.917Z,1.00
2022-09-15T00:31:09.528Z,1.00
2022-09-15T00:31:32.604Z,1.00
2022-09-15T00:31:55.360Z,1.00
2022-09-15T00:32:18.080Z,1.00
2022-09-15T00:32:43.779Z,1.00
2022-09-15T00:33:06.568Z,1.00
2022-09-15T00:33:29.213Z,1.00
2022-09-15T00:33:53.277Z,1.00
2022-09-15T00:34:16.478Z,1.70
2022-09-15T00:34:39.193Z,2.70
2022-09-15T00:35:01.839Z,2.30
2022-09-15T00:35:24.689Z,3.20
2022-09-15T00:35:49.456Z,1.00
2022-09-15T00:36:12.499Z,1.00
2022-09-15T00:36:35.304Z,1.00
2022-09-15T00:36:58.058Z,1.00
2022-09-15T00:37:20.773Z,1.00
2022-09-15T00:37:46.254Z,1.00
2022-09-15T00:38:11.043Z,1.00
2022-09-15T00:38:34.397Z,1.00
2022-09-15T00:38:57.494Z,1.00
2022-09-15T00:39:20.792Z,1.00
2022-09-15T00:39:43.726Z,1.00
2022-09-15T00:40:07.443Z,1.00
2022-09-15T00:40:30.302Z,1.00
2022-09-15T00:40:57.284Z,1.00
2022-09-15T00:41:22.556Z,1.00
2022-09-15T00:41:45.226Z,1.00
2022-09-15T00:42:12.251Z,1.00
2022-09-15T00:42:34.971Z,1.00
2022-09-15T00:42:57.754Z,1.00
2022-09-15T00:43:24.152Z,1.00
2022-09-15T00:43:51.841Z,1.00
2022-09-15T00:44:47.687Z,1.00
2022-09-15T00:45:14.610Z,1.00
2022-09-15T00:45:37.354Z,1.00
2022-09-15T00:46:00.165Z,1.00
2022-09-15T00:46:24.330Z,1.00
2022-09-15T00:46:58.876Z,1.00
2022-09-15T00:47:34.444Z,1.00
2022-09-15T00:47:57.253Z,1.00
2022-09-15T00:48:21.797Z,1.00
2022-09-15T00:48:45.965Z,1.00
2022-09-15T00:49:11.456Z,1.00
2022-09-15T00:49:35.142Z,1.00
2022-09-15T00:50:01.291Z,1.00
2022-09-15T00:50:25.677Z,1.00
2022-09-15T00:50:51.537Z,1.00
2022-09-15T00:51:16.933Z,1.00
2022-09-15T00:51:46.926Z,1.00
2022-09-15T00:52:12.177Z,1.00
2022-09-15T00:52:36.956Z,1.00
2022-09-15T00:53:02.124Z,1.00
2022-09-15T00:53:25.075Z,1.00
2022-09-15T00:53:47.751Z,99.90
2022-09-15T00:54:14.751Z,99.90
2022-09-15T00:54:42.741Z,99.90
2022-09-15T00:55:08.669Z,99.90
2022-09-15T00:55:32.503Z,73.10
2022-09-15T00:55:55.260Z,31.80
2022-09-15T00:56:18.016Z,27.50
2022-09-15T00:56:43.126Z,1.00
2022-09-15T00:57:07.576Z,1.00
2022-09-15T00:57:32.529Z,1.00
2022-09-15T00:57:58.148Z,51.30
2022-09-15T00:58:24.346Z,1.00
2022-09-15T00:58:49.651Z,92.00
2022-09-15T00:59:14.402Z,98.40
2022-09-15T00:59:38.618Z,99.90
2022-09-15T01:00:04.817Z,99.90
2022-09-15T01:00:28.256Z,99.90
2022-09-15T01:00:52.994Z,99.90
2022-09-15T01:01:15.840Z,99.90
2022-09-15T01:01:42.049Z,1.00
2022-09-15T01:02:08.538Z,99.90
2022-09-15T01:02:33.156Z,1.00
2022-09-15T01:02:56.052Z,99.90
2022-09-15T01:03:18.891Z,99.90
2022-09-15T01:03:41.580Z,99.90
2022-09-15T01:04:04.341Z,99.90
2022-09-15T01:04:27.126Z,99.90
2022-09-15T01:04:49.899Z,99.90
2022-09-15T01:05:15.517Z,99.90
2022-09-15T01:05:43.467Z,99.90
2022-09-15T01:06:15.772Z,99.90
2022-09-15T01:06:41.296Z,99.90
2022-09-15T01:07:05.294Z,99.90
2022-09-15T01:07:30.463Z,99.90
2022-09-15T01:07:55.372Z,99.90
2022-09-15T01:08:19.577Z,99.90
2022-09-15T01:08:46.092Z,99.90
2022-09-15T01:09:11.167Z,99.90
2022-09-15T01:09:35.691Z,99.90
2022-09-15T01:09:59.690Z,99.90
2022-09-15T01:10:24.958Z,99.90
2022-09-15T01:10:47.782Z,99.90
2022-09-15T01:11:11.020Z,99.90
2022-09-15T01:11:33.736Z,1.00
2022-09-15T01:11:56.406Z,1.00
2022-09-15T01:12:19.174Z,1.00
2022-09-15T01:12:41.817Z,1.00
2022-09-15T01:13:05.793Z,1.00
2022-09-15T01:13:30.118Z,1.00
2022-09-15T01:13:52.845Z,1.00
2022-09-15T01:14:17.376Z,1.00
2022-09-15T01:14:40.211Z,1.00
2022-09-15T01:15:05.007Z,1.00
2022-09-15T01:15:30.891Z,1.00
2022-09-15T01:15:59.696Z,1.00
2022-09-15T01:16:26.515Z,1.00
2022-09-15T01:16:53.724Z,1.00
2022-09-15T01:17:21.891Z,1.00
2022-09-15T01:17:53.153Z,1.00
2022-09-15T01:18:18.726Z,1.00
2022-09-15T01:18:46.465Z,1.00
2022-09-15T01:19:22.529Z,1.00
2022-09-15T01:20:17.328Z,1.00
2022-09-15T01:21:06.230Z,1.00
2022-09-15T01:21:34.710Z,1.00
2022-09-15T01:22:00.006Z,1.00
2022-09-15T01:22:38.146Z,1.00
2022-09-15T01:23:12.640Z,1.00
2022-09-15T01:24:14.759Z,1.00
2022-09-15T01:24:46.219Z,1.00
2022-09-15T01:25:10.161Z,1.00
2022-09-15T01:25:49.428Z,1.00
2022-09-15T01:26:42.548Z,1.00
2022-09-15T01:27:37.629Z,1.00
2022-09-15T01:28:26.123Z,1.00
2022-09-15T01:29:21.754Z,1.00
2022-09-15T01:30:05.749Z,1.00
2022-09-15T01:30:28.504Z,1.00
2022-09-15T01:30:51.869Z,1.00
2022-09-15T01:31:16.288Z,1.00
2022-09-15T01:32:00.335Z,1.00
2022-09-15T01:32:43.829Z,1.00
2022-09-15T01:33:12.669Z,1.00
2022-09-15T01:33:37.990Z,1.00
2022-09-15T01:34:05.302Z,1.00
2022-09-15T01:34:27.986Z,1.00
2022-09-15T01:34:56.205Z,1.00
2022-09-15T01:35:27.905Z,1.00
2022-09-15T01:35:57.179Z,1.00
2022-09-15T01:36:21.798Z,1.00
2022-09-15T01:36:47.360Z,1.00
2022-09-15T01:37:12.046Z,1.00
2022-09-15T01:37:37.949Z,1.00
2022-09-15T01:38:04.543Z,1.00
2022-09-15T01:38:44.705Z,1.00
2022-09-15T01:39:10.768Z,1.00
2022-09-15T01:39:35.475Z,1.00
2022-09-15T01:39:58.534Z,1.00
2022-09-15T01:40:21.357Z,1.00
2022-09-15T01:40:47.185Z,1.00
2022-09-15T01:41:14.253Z,1.00
2022-09-15T01:41:43.243Z,1.00
2022-09-15T01:42:08.353Z,1.00
2022-09-15T01:42:31.124Z,1.00
2022-09-15T01:42:53.914Z,1.00
2022-09-15T01:43:17.052Z,1.00
2022-09-15T01:43:41.826Z,1.00
2022-09-15T01:44:05.863Z,1.00
2022-09-15T01:44:31.293Z,1.00
2022-09-15T01:44:55.956Z,1.00
2022-09-15T01:45:20.010Z,1.00
2022-09-15T01:45:42.994Z,1.00
2022-09-15T01:46:06.007Z,1.00
2022-09-15T01:46:32.054Z,1.00
2022-09-15T01:46:56.577Z,1.00
2022-09-15T01:47:19.582Z,1.00
2022-09-15T01:47:42.281Z,1.00
2022-09-15T01:48:05.601Z,1.00
2022-09-15T01:48:28.319Z,1.00
2022-09-15T01:48:51.033Z,1.00
2022-09-15T01:49:17.931Z,1.00
2022-09-15T01:49:42.783Z,1.00
2022-09-15T01:50:08.477Z,1.00
2022-09-15T01:50:33.456Z,1.00
2022-09-15T01:50:59.481Z,1.00
2022-09-15T01:51:22.232Z,1.00
2022-09-15T01:51:44.951Z,1.00
2022-09-15T01:52:10.107Z,1.00
2022-09-15T01:52:33.512Z,1.00
2022-09-15T01:53:00.000Z,1.00
2022-09-15T01:53:22.951Z,1.00
2022-09-15T01:53:45.973Z,1.00
2022-09-15T01:54:08.697Z,1.00
2022-09-15T01:54:33.572Z,1.00
2022-09-15T01:54:57.343Z,1.00
2022-09-15T01:55:23.093Z,1.00
2022-09-15T01:55:49.431Z,1.00
2022-09-15T01:56:12.766Z,1.00
2022-09-15T01:56:37.162Z,1.00
2022-09-15T01:57:00.337Z,1.00
2022-09-15T01:57:23.065Z,1.00
2022-09-15T01:57:45.766Z,1.00
2022-09-15T01:58:08.480Z,1.00
2022-09-15T01:58:31.567Z,1.00
2022-09-15T01:58:54.322Z,2.20
2022-09-15T01:59:16.961Z,1.50
2022-09-15T01:59:41.201Z,2.40
2022-09-15T02:00:05.361Z,2.00
2022-09-15T02:00:29.320Z,1.00
2022-09-15T02:00:56.130Z,1.00
2022-09-15T02:01:21.682Z,2.00
2022-09-15T02:01:49.751Z,2.40
2022-09-15T02:02:14.417Z,2.50
2022-09-15T02:02:38.481Z,1.00
2022-09-15T02:03:04.248Z,1.00
2022-09-15T02:03:33.431Z,1.00
2022-09-15T02:03:58.696Z,1.00
2022-09-15T02:04:23.431Z,1.00
2022-09-15T02:04:48.346Z,1.00
2022-09-15T02:05:14.492Z,1.00
2022-09-15T02:05:40.328Z,1.80
2022-09-15T02:06:05.511Z,2.20
2022-09-15T02:06:37.931Z,2.50
2022-09-15T02:07:04.158Z,2.70
2022-09-15T02:07:32.011Z,1.00
2022-09-15T02:07:57.221Z,1.00
2022-09-15T02:08:25.526Z,1.00
2022-09-15T02:08:52.544Z,1.00
2022-09-15T02:09:21.139Z,1.00
2022-09-15T02:09:48.027Z,1.00
2022-09-15T02:10:12.350Z,1.00
2022-09-15T02:10:37.462Z,7.90
2022-09-15T02:11:07.041Z,12.60
2022-09-15T02:11:30.506Z,16.10
2022-09-15T02:11:58.383Z,19.50
2022-09-15T02:12:24.317Z,22.20
2022-09-15T02:12:50.851Z,23.60
2022-09-15T02:13:17.311Z,24.50
2022-09-15T02:13:46.125Z,25.40
2022-09-15T02:14:12.563Z,27.00
2022-09-15T02:14:43.532Z,27.80
2022-09-15T02:15:08.866Z,28.50
2022-09-15T02:15:36.092Z,28.90
2022-09-15T02:16:00.179Z,30.10
2022-09-15T02:16:23.826Z,32.30
2022-09-15T02:16:48.790Z,33.50
2022-09-15T02:17:12.937Z,34.20
2022-09-15T02:17:39.071Z,33.60
2022-09-15T02:18:02.550Z,32.80
2022-09-15T02:18:30.566Z,32.50
2022-09-15T02:19:16.052Z,34.10
2022-09-15T02:19:41.787Z,31.70
2022-09-15T02:20:08.869Z,29.80
2022-09-15T02:20:34.472Z,29.60
2022-09-15T02:21:00.872Z,30.40
2022-09-15T02:21:30.120Z,31.00
2022-09-15T02:21:57.674Z,30.50
2022-09-15T02:22:24.367Z,30.00
2022-09-15T02:22:48.319Z,30.00
2022-09-15T02:23:16.371Z,30.10
2022-09-15T02:23:41.284Z,31.50
2022-09-15T02:24:08.012Z,30.20
2022-09-15T02:24:32.807Z,30.80
2022-09-15T02:24:58.418Z,29.80
2022-09-15T02:25:24.673Z,29.40
2022-09-15T02:25:51.757Z,29.00
2022-09-15T02:26:17.499Z,28.70
2022-09-15T02:26:40.512Z,29.70
2022-09-15T02:27:03.469Z,31.30
2022-09-15T02:27:30.435Z,31.20
2022-09-15T02:27:54.995Z,32.10
2022-09-15T02:28:18.562Z,29.80
2022-09-15T02:28:41.601Z,27.80
2022-09-15T02:29:06.591Z,27.80
2022-09-15T02:29:29.369Z,27.90
2022-09-15T02:29:55.531Z,27.40
2022-09-15T02:30:19.993Z,26.20
2022-09-15T02:30:43.151Z,24.50
2022-09-15T02:31:06.945Z,23.60
2022-09-15T02:31:29.729Z,22.70
2022-09-15T02:31:52.697Z,23.50
2022-09-15T02:32:15.757Z,24.40
2022-09-15T02:32:42.760Z,24.10
2022-09-15T02:33:06.931Z,24.30
2022-09-15T02:33:33.301Z,23.40
2022-09-15T02:33:59.218Z,23.50
2022-09-15T02:34:23.692Z,21.30
2022-09-15T02:34:48.169Z,21.90
2022-09-15T02:35:10.952Z,19.40
2022-09-15T02:35:35.207Z,17.00
2022-09-15T02:35:57.917Z,18.90
2022-09-15T02:36:21.050Z,19.50
2022-09-15T02:36:44.301Z,21.00
2022-09-15T02:37:07.059Z,19.90
2022-09-15T02:37:29.762Z,20.50
2022-09-15T02:37:52.485Z,20.60
2022-09-15T02:38:15.244Z,20.70
2022-09-15T02:38:41.316Z,20.70
2022-09-15T02:39:05.849Z,21.30
2022-09-15T02:39:29.842Z,21.20
2022-09-15T02:39:55.785Z,21.20
2022-09-15T02:40:18.734Z,21.40
2022-09-15T02:40:43.289Z,22.10
2022-09-15T02:41:06.418Z,20.80
2022-09-15T02:41:29.198Z,21.70
2022-09-15T02:41:51.866Z,21.10
2022-09-15T02:42:22.109Z,22.10
2022-09-15T02:42:52.740Z,23.10
2022-09-15T02:43:17.576Z,23.70
2022-09-15T02:43:45.501Z,24.20
2022-09-15T02:44:08.810Z,25.90
2022-09-15T02:44:31.803Z,25.80
2022-09-15T02:44:55.925Z,26.60
2022-09-15T02:45:20.310Z,27.00
2022-09-15T02:45:43.326Z,28.20
2022-09-15T02:46:06.433Z,30.80
2022-09-15T02:46:29.224Z,32.10
2022-09-15T02:46:52.649Z,32.30
2022-09-15T02:47:15.384Z,33.80
2022-09-15T02:47:38.181Z,33.60
2022-09-15T02:48:00.967Z,34.60
2022-09-15T02:48:25.454Z,36.30
2022-09-15T02:48:48.167Z,36.90
2022-09-15T02:49:10.943Z,34.30
2022-09-15T02:49:33.655Z,33.50
2022-09-15T02:49:57.288Z,30.20
2022-09-15T02:50:20.655Z,29.70
2022-09-15T02:50:43.576Z,30.00
2022-09-15T02:51:06.469Z,28.90
2022-09-15T02:51:31.133Z,28.70
2022-09-15T02:51:53.814Z,29.70
2022-09-15T02:52:16.470Z,30.10
2022-09-15T02:52:41.566Z,31.10
2022-09-15T02:53:04.577Z,33.50
2022-09-15T02:53:27.254Z,33.70
2022-09-15T02:53:50.004Z,33.50
2022-09-15T02:54:12.770Z,33.70
2022-09-15T02:54:36.467Z,35.00
2022-09-15T02:54:59.394Z,35.70
2022-09-15T02:55:22.105Z,36.60
2022-09-15T02:55:44.800Z,37.30
2022-09-15T02:56:07.840Z,37.40
2022-09-15T02:56:30.604Z,37.10
2022-09-15T02:56:53.757Z,37.10
2022-09-15T02:57:16.639Z,36.20
2022-09-15T02:57:39.435Z,36.00
2022-09-15T02:58:02.176Z,36.50
2022-09-15T02:58:24.970Z,38.00
2022-09-15T02:58:47.659Z,40.00
2022-09-15T02:59:10.327Z,40.00
2022-09-15T02:59:52.979Z,40.30
2022-09-15T03:00:19.169Z,40.20
2022-09-15T03:00:42.792Z,42.10
2022-09-15T03:01:06.380Z,42.80
2022-09-15T03:01:32.360Z,42.80
2022-09-15T03:01:55.786Z,44.20
2022-09-15T03:02:20.781Z,45.60
2022-09-15T03:02:45.635Z,45.50
2022-09-15T03:03:09.494Z,46.00
2022-09-15T03:03:32.350Z,46.50
2022-09-15T03:03:55.031Z,46.90
2022-09-15T03:04:17.751Z,47.10
2022-09-15T03:04:40.490Z,46.90
2022-09-15T03:05:03.394Z,47.30
2022-09-15T03:05:26.850Z,46.60
2022-09-15T03:05:49.769Z,44.70
2022-09-15T03:06:20.060Z,43.50
2022-09-15T03:06:43.704Z,42.90
2022-09-15T03:07:08.650Z,43.80
2022-09-15T03:07:32.040Z,42.40
2022-09-15T03:07:54.754Z,42.60
2022-09-15T03:08:17.465Z,42.50
2022-09-15T03:08:40.164Z,42.40
2022-09-15T03:09:05.224Z,42.70
2022-09-15T03:09:27.967Z,42.60
2022-09-15T03:09:50.914Z,41.50
2022-09-15T03:10:13.721Z,39.60
2022-09-15T03:10:36.379Z,38.60
2022-09-15T03:10:59.051Z,38.00
2022-09-15T03:11:23.849Z,36.50
2022-09-15T03:11:46.614Z,35.70
2022-09-15T03:12:09.795Z,36.70
2022-09-15T03:12:32.479Z,36.20
2022-09-15T03:12:55.248Z,35.90
2022-09-15T03:13:18.579Z,35.40
2022-09-15T03:13:41.283Z,34.70
2022-09-15T03:14:05.972Z,33.60
2022-09-15T03:14:29.639Z,34.70
2022-09-15T03:14:52.324Z,33.40
2022-09-15T03:15:17.975Z,34.30
2022-09-15T03:15:40.640Z,35.90
2022-09-15T03:16:09.979Z,36.40
2022-09-15T03:16:34.816Z,35.90
2022-09-15T03:16:58.492Z,35.70
2022-09-15T03:17:21.180Z,35.60
2022-09-15T03:17:44.824Z,33.80
2022-09-15T03:18:07.514Z,32.60
2022-09-15T03:18:30.209Z,32.10
2022-09-15T03:18:54.609Z,31.20
2022-09-15T03:19:17.374Z,29.10
2022-09-15T03:19:40.148Z,28.30
2022-09-15T03:20:03.341Z,28.40
2022-09-15T03:20:30.467Z,28.20
2022-09-15T03:20:56.757Z,28.00
2022-09-15T03:21:19.649Z,28.20
2022-09-15T03:21:42.319Z,29.60
2022-09-15T03:22:05.215Z,31.00
2022-09-15T03:22:28.324Z,34.20
2022-09-15T03:22:51.109Z,34.10
2022-09-15T03:23:14.089Z,33.50
2022-09-15T03:23:36.670Z,33.70
2022-09-15T03:23:59.565Z,33.90
2022-09-15T03:24:23.254Z,34.00
2022-09-15T03:24:45.933Z,35.00
2022-09-15T03:25:09.820Z,35.20
2022-09-15T03:25:35.200Z,33.20
2022-09-15T03:25:59.509Z,32.30
2022-09-15T03:26:22.243Z,34.00
2022-09-15T03:26:44.943Z,33.90
2022-09-15T03:27:07.803Z,34.80
2022-09-15T03:27:30.410Z,35.50
2022-09-15T03:27:53.323Z,35.60
2022-09-15T03:28:15.989Z,36.00
2022-09-15T03:28:39.192Z,37.00
2022-09-15T03:29:01.956Z,37.40
2022-09-15T03:29:27.884Z,38.30
2022-09-15T03:29:50.608Z,39.20
2022-09-15T03:30:13.938Z,40.50
2022-09-15T03:30:38.047Z,41.80
2022-09-15T03:31:00.727Z,41.50
2022-09-15T03:31:23.595Z,40.90
2022-09-15T03:31:46.454Z,41.10
2022-09-15T03:32:09.271Z,40.80
2022-09-15T03:32:32.035Z,42.00
2022-09-15T03:32:54.842Z,42.40
2022-09-15T03:33:17.590Z,41.90
2022-09-15T03:33:40.482Z,41.80
2022-09-15T03:34:05.597Z,43.00
2022-09-15T03:34:28.333Z,44.20
2022-09-15T03:34:53.231Z,43.90
2022-09-15T03:35:18.092Z,43.10
2022-09-15T03:35:40.763Z,43.70
2022-09-15T03:36:04.017Z,44.50
2022-09-15T03:36:26.731Z,43.20
2022-09-15T03:36:49.416Z,43.20
2022-09-15T03:37:14.629Z,43.20
2022-09-15T03:37:37.411Z,43.70
2022-09-15T03:38:00.215Z,43.40
2022-09-15T03:38:25.284Z,44.80
2022-09-15T03:38:48.215Z,45.00
2022-09-15T03:39:11.820Z,44.20
2022-09-15T03:39:34.545Z,43.90
2022-09-15T03:39:57.373Z,43.60
2022-09-15T03:40:22.922Z,44.90
2022-09-15T03:40:55.836Z,45.40
2022-09-15T03:41:19.282Z,44.80
2022-09-15T03:41:41.930Z,46.00
2022-09-15T03:42:04.860Z,46.10
2022-09-15T03:42:27.647Z,46.70
2022-09-15T03:42:50.266Z,46.90
2022-09-15T03:43:18.010Z,47.10
2022-09-15T03:43:41.691Z,46.90
2022-09-15T03:44:04.407Z,47.20
2022-09-15T03:44:27.142Z,46.80
2022-09-15T03:44:49.994Z,47.30
2022-09-15T03:45:12.740Z,48.60
2022-09-15T03:45:35.464Z,48.10
2022-09-15T03:45:59.799Z,48.00
2022-09-15T03:46:22.554Z,48.50
2022-09-15T03:46:48.549Z,48.10
2022-09-15T03:47:11.299Z,47.00
2022-09-15T03:47:34.059Z,48.10
2022-09-15T03:47:57.769Z,47.00
2022-09-15T03:48:22.667Z,47.60
2022-09-15T03:48:45.771Z,48.30
2022-09-15T03:49:11.064Z,48.00
2022-09-15T03:49:34.009Z,47.50
2022-09-15T03:49:56.664Z,45.10
2022-09-15T03:50:19.704Z,44.60
2022-09-15T03:50:42.534Z,45.70
2022-09-15T03:51:05.889Z,45.60
2022-09-15T03:51:28.724Z,46.50
2022-09-15T03:51:51.532Z,45.50
2022-09-15T03:52:14.269Z,45.20
2022-09-15T03:52:36.985Z,44.60
2022-09-15T03:53:00.701Z,44.90
2022-09-15T03:53:23.479Z,45.10
2022-09-15T03:53:46.249Z,45.30
2022-09-15T03:54:09.089Z,45.00
2022-09-15T03:54:31.934Z,45.30
2022-09-15T03:54:55.774Z,46.10
2022-09-15T03:55:18.564Z,46.10
2022-09-15T03:55:41.285Z,45.80
2022-09-15T03:56:11.386Z,46.70
2022-09-15T03:56:34.207Z,46.40
2022-09-15T03:56:56.870Z,47.10
2022-09-15T03:57:19.587Z,45.60
2022-09-15T03:57:42.549Z,43.80
2022-09-15T03:58:05.349Z,43.60
2022-09-15T03:58:30.808Z,43.70
2022-09-15T03:58:53.846Z,44.00
2022-09-15T03:59:18.921Z,44.70
2022-09-15T03:59:41.685Z,46.00
2022-09-15T04:00:06.253Z,45.50
2022-09-15T04:00:29.521Z,45.40
2022-09-15T04:00:52.716Z,45.60
2022-09-15T04:01:19.029Z,45.60
2022-09-15T04:01:41.943Z,45.70
2022-09-15T04:02:04.911Z,47.10
2022-09-15T04:02:27.741Z,48.60
2022-09-15T04:02:50.779Z,48.90
2022-09-15T04:03:13.490Z,49.40
2022-09-15T04:03:44.129Z,49.40
2022-09-15T04:04:09.275Z,49.00
2022-09-15T04:04:31.931Z,49.10
2022-09-15T04:04:54.565Z,49.40
2022-09-15T04:05:17.430Z,49.20
2022-09-15T04:05:40.404Z,49.00
2022-09-15T04:06:03.665Z,49.30
2022-09-15T04:06:26.609Z,49.70
2022-09-15T04:06:50.329Z,50.10
2022-09-15T04:07:13.450Z,49.70
2022-09-15T04:07:36.470Z,49.00
2022-09-15T04:07:59.439Z,49.20
2022-09-15T04:08:25.424Z,49.90
2022-09-15T04:08:48.163Z,49.10
2022-09-15T04:09:10.984Z,48.40
2022-09-15T04:09:33.879Z,48.50
2022-09-15T04:09:56.954Z,48.60
2022-09-15T04:10:19.683Z,49.30
2022-09-15T04:10:42.389Z,49.60
2022-09-15T04:11:06.084Z,49.30
2022-09-15T04:11:29.049Z,49.80
2022-09-15T04:11:51.773Z,49.90
2022-09-15T04:12:14.464Z,50.30
2022-09-15T04:12:37.171Z,49.20
2022-09-15T04:12:59.972Z,48.30
2022-09-15T04:13:27.979Z,47.70
2022-09-15T04:13:52.004Z,47.80
2022-09-15T04:14:14.639Z,48.60
2022-09-15T04:14:37.524Z,46.60
2022-09-15T04:15:00.399Z,44.00
2022-09-15T04:15:23.184Z,43.80
2022-09-15T04:15:45.914Z,43.20
2022-09-15T04:16:10.007Z,43.10
2022-09-15T04:16:34.436Z,43.60
2022-09-15T04:16:57.543Z,43.80
2022-09-15T04:17:20.185Z,44.10
2022-09-15T04:17:42.944Z,43.20
2022-09-15T04:18:05.594Z,43.00
2022-09-15T04:18:28.365Z,42.20
2022-09-15T04:18:51.239Z,41.20
2022-09-15T04:19:14.471Z,41.20
2022-09-15T04:19:37.139Z,40.40
2022-09-15T04:19:59.870Z,39.30
2022-09-15T04:20:23.529Z,39.80
2022-09-15T04:20:46.235Z,40.00
2022-09-15T04:21:10.815Z,40.30
2022-09-15T04:21:33.524Z,38.70
2022-09-15T04:21:56.375Z,36.80
2022-09-15T04:22:19.325Z,36.80
2022-09-15T04:22:42.080Z,37.10
2022-09-15T04:23:04.746Z,36.50
2022-09-15T04:23:27.457Z,38.50
2022-09-15T04:23:50.293Z,38.30
2022-09-15T04:24:13.622Z,38.80
2022-09-15T04:24:36.675Z,38.60
2022-09-15T04:24:59.385Z,38.20
2022-09-15T04:25:22.080Z,38.40
2022-09-15T04:25:44.848Z,38.40
2022-09-15T04:26:08.649Z,38.30
2022-09-15T04:26:32.437Z,39.10
2022-09-15T04:26:55.307Z,40.40
2022-09-15T04:27:18.055Z,42.80
2022-09-15T04:27:40.742Z,43.50
2022-09-15T04:28:03.437Z,44.30
2022-09-15T04:28:26.346Z,44.90
2022-09-15T04:28:51.831Z,43.70
2022-09-15T04:29:16.354Z,42.90
2022-09-15T04:29:40.040Z,43.70
2022-09-15T04:30:02.682Z,43.40
2022-09-15T04:30:25.536Z,43.80
2022-09-15T04:30:48.238Z,46.50
2022-09-15T04:31:11.709Z,46.30
2022-09-15T04:31:35.991Z,46.40
2022-09-15T04:31:58.694Z,47.10
2022-09-15T04:32:22.249Z,46.70
2022-09-15T04:32:45.071Z,46.60
2022-09-15T04:33:08.377Z,47.30
2022-09-15T04:33:31.015Z,45.10
2022-09-15T04:33:54.317Z,44.90
2022-09-15T04:34:17.117Z,45.40
2022-09-15T04:34:41.525Z,44.90
2022-09-15T04:35:04.971Z,42.80
2022-09-15T04:35:28.511Z,42.10
2022-09-15T04:35:57.727Z,41.60
2022-09-15T04:36:21.458Z,41.10
2022-09-15T04:36:44.983Z,41.00
2022-09-15T04:37:07.717Z,40.70
2022-09-15T04:37:30.761Z,41.00
2022-09-15T04:37:57.997Z,41.60
2022-09-15T04:38:20.750Z,40.80
2022-09-15T04:38:43.633Z,39.60
2022-09-15T04:39:06.741Z,38.60
2022-09-15T04:39:29.561Z,38.00
2022-09-15T04:39:52.376Z,36.30
2022-09-15T04:40:15.423Z,35.40
2022-09-15T04:40:38.342Z,34.70
2022-09-15T04:41:01.967Z,36.20
2022-09-15T04:41:24.726Z,36.80
2022-09-15T04:41:47.595Z,38.20
2022-09-15T04:42:10.400Z,38.80
2022-09-15T04:42:33.136Z,39.50
2022-09-15T04:42:55.897Z,38.00
2022-09-15T04:43:18.566Z,36.10
2022-09-15T04:43:41.300Z,33.50
2022-09-15T04:44:04.320Z,34.10
2022-09-15T04:44:27.101Z,35.60
2022-09-15T04:44:49.775Z,36.30
2022-09-15T04:45:12.796Z,36.60
2022-09-15T04:45:35.520Z,37.20
2022-09-15T04:45:58.317Z,38.50
2022-09-15T04:46:22.280Z,39.30
2022-09-15T04:46:46.622Z,39.00
2022-09-15T04:47:09.370Z,38.90
2022-09-15T04:47:32.257Z,36.80
2022-09-15T04:47:54.951Z,37.10
2022-09-15T04:48:17.705Z,37.10
2022-09-15T04:48:40.480Z,37.90
2022-09-15T04:49:05.770Z,38.20
2022-09-15T04:49:29.130Z,38.90
2022-09-15T04:49:51.845Z,38.50
2022-09-15T04:50:14.795Z,37.30
2022-09-15T04:50:37.496Z,37.10
2022-09-15T04:51:02.879Z,39.10
2022-09-15T04:51:25.657Z,40.60
2022-09-15T04:51:48.555Z,39.40
2022-09-15T04:52:11.300Z,39.30
2022-09-15T04:52:34.060Z,40.30
2022-09-15T04:52:56.858Z,40.50
2022-09-15T04:53:19.812Z,41.40
2022-09-15T04:53:42.667Z,42.90
2022-09-15T04:54:05.847Z,44.40
2022-09-15T04:54:28.578Z,45.30
2022-09-15T04:54:51.257Z,45.70
2022-09-15T04:55:14.108Z,46.10
2022-09-15T04:55:36.783Z,46.70
2022-09-15T04:56:03.525Z,47.40
2022-09-15T04:56:26.371Z,47.70
2022-09-15T04:56:49.459Z,48.00
2022-09-15T04:57:12.382Z,48.60
2022-09-15T04:57:35.145Z,49.10
2022-09-15T04:58:02.164Z,48.90
2022-09-15T04:58:24.819Z,48.40
2022-09-15T04:58:48.661Z,48.40
2022-09-15T04:59:14.035Z,48.30
2022-09-15T04:59:36.844Z,47.70
2022-09-15T04:59:59.610Z,47.20
2022-09-15T05:00:22.339Z,47.50
2022-09-15T05:00:45.830Z,48.00
2022-09-15T05:01:09.901Z,49.60
2022-09-15T05:01:34.231Z,49.60
2022-09-15T05:01:59.009Z,49.80
2022-09-15T05:02:21.843Z,49.80
2022-09-15T05:02:45.802Z,49.60
2022-09-15T05:03:08.615Z,48.80
2022-09-15T05:03:31.354Z,48.50
2022-09-15T05:03:54.721Z,48.60
2022-09-15T05:04:17.446Z,49.00
2022-09-15T05:04:40.249Z,48.60
2022-09-15T05:05:02.918Z,48.80
2022-09-15T05:05:25.990Z,48.80
2022-09-15T05:05:49.434Z,47.90
2022-09-15T05:06:13.504Z,47.50
2022-09-15T05:06:36.269Z,47.40
2022-09-15T05:06:59.001Z,47.40
2022-09-15T05:07:21.704Z,48.60
2022-09-15T05:07:44.460Z,46.60
2022-09-15T05:08:08.186Z,45.20
2022-09-15T05:08:30.914Z,45.20
2022-09-15T05:08:55.523Z,45.10
2022-09-15T05:09:18.241Z,45.00
2022-09-15T05:09:40.960Z,44.30
2022-09-15T05:10:04.011Z,42.50
2022-09-15T05:10:26.688Z,41.90
2022-09-15T05:10:51.875Z,41.00
2022-09-15T05:11:14.812Z,40.20
2022-09-15T05:11:37.654Z,40.60
2022-09-15T05:12:00.450Z,43.30
2022-09-15T05:12:24.190Z,44.10
2022-09-15T05:12:46.889Z,44.30
2022-09-15T05:13:09.625Z,44.60
2022-09-15T05:13:32.377Z,43.80
2022-09-15T05:13:56.639Z,41.40
2022-09-15T05:14:19.523Z,40.40
2022-09-15T05:14:42.294Z,39.60
2022-09-15T05:15:06.164Z,37.90
2022-09-15T05:15:28.836Z,36.70
2022-09-15T05:15:51.611Z,35.70
2022-09-15T05:16:15.526Z,34.90
2022-09-15T05:16:38.352Z,35.90
2022-09-15T05:17:02.719Z,37.40
2022-09-15T05:17:26.832Z,38.50
2022-09-15T05:17:49.934Z,38.10
2022-09-15T05:18:14.762Z,39.00
2022-09-15T05:18:37.516Z,38.60
2022-09-15T05:19:01.163Z,37.20
2022-09-15T05:19:24.102Z,35.80
2022-09-15T05:19:46.741Z,35.00