createdAt,value
2022-10-02T00:00:38.907Z,100919.25
2022-10-02T00:03:05.030Z,100927.59
2022-10-02T00:05:31.142Z,100926.81
2022-10-02T00:07:57.281Z,100921.66
2022-10-02T00:10:23.391Z,100926.19
2022-10-02T00:12:49.555Z,100928.91
2022-10-02T00:15:15.683Z,100934.50
2022-10-02T00:17:41.818Z,100926.66
2022-10-02T00:20:07.950Z,100936.59
2022-10-02T00:22:34.072Z,100937.31
2022-10-02T00:25:00.194Z,100939.91
2022-10-02T00:27:26.306Z,100941.09
2022-10-02T00:29:52.422Z,100943.94
2022-10-02T00:32:18.591Z,100942.00
2022-10-02T00:34:44.700Z,100931.84
2022-10-02T00:37:10.846Z,100941.72
2022-10-02T00:39:36.983Z,100948.81
2022-10-02T00:42:03.088Z,100957.59
2022-10-02T00:44:29.226Z,100967.22
2022-10-02T00:46:55.336Z,100959.53
2022-10-02T00:49:21.478Z,100956.91
2022-10-02T00:51:47.603Z,100952.28
2022-10-02T00:54:13.710Z,100959.53
2022-10-02T00:56:39.845Z,100963.81
2022-10-02T00:59:05.954Z,100952.66
2022-10-02T01:01:32.076Z,100957.09
2022-10-02T01:03:58.201Z,100955.97
2022-10-02T01:06:24.327Z,100950.56
2022-10-02T01:08:50.452Z,100964.59
2022-10-02T01:11:16.564Z,100962.75
2022-10-02T01:13:42.691Z,100958.13
2022-10-02T01:16:08.855Z,100965.75
2022-10-02T01:18:34.999Z,100965.91
2022-10-02T01:21:01.093Z,100958.84
2022-10-02T01:23:27.232Z,100957.97
2022-10-02T01:25:53.338Z,100959.81
2022-10-02T01:28:19.537Z,100971.84
2022-10-02T01:30:45.673Z,100967.53
2022-10-02T01:33:11.863Z,100960.59
2022-10-02T01:35:37.954Z,100957.66
2022-10-02T01:38:04.096Z,100955.97
2022-10-02T01:40:30.187Z,100959.66
2022-10-02T01:42:56.299Z,100960.53
2022-10-02T01:45:25.790Z,100960.44
2022-10-02T01:47:51.953Z,100965.84
2022-10-02T01:50:18.079Z,100959.56
2022-10-02T01:52:44.166Z,100950.13
2022-10-02T01:55:10.290Z,100958.28
2022-10-02T01:57:36.411Z,100960.59
2022-10-02T02:00:02.546Z,100963.44
2022-10-02T02:02:28.810Z,100964.28
2022-10-02T02:04:55.052Z,100948.56
2022-10-02T02:07:21.203Z,100961.41
2022-10-02T02:09:47.350Z,100949.78
2022-10-02T02:12:13.475Z,100966.13
2022-10-02T02:14:39.755Z,100963.84
2022-10-02T02:17:05.859Z,100966.91
2022-10-02T02:19:32.087Z,100957.91
2022-10-02T02:21:58.242Z,100967.34
2022-10-02T02:24:24.358Z,100964.06
2022-10-02T02:26:50.485Z,100974.59
2022-10-02T02:29:16.613Z,100973.53
2022-10-02T02:31:42.804Z,100973.28
2022-10-02T02:34:09.015Z,100978.94
2022-10-02T02:36:35.244Z,100977.19
2022-10-02T02:39:07.453Z,100978.78
2022-10-02T02:41:33.579Z,100973.63
2022-10-02T02:43:59.711Z,100965.06
2022-10-02T02:46:31.898Z,100975.47
2022-10-02T02:48:58.107Z,100975.53
2022-10-02T02:54:15.720Z,100973.63
2022-10-02T02:56:45.739Z,100968.53
2022-10-02T03:04:46.896Z,100961.75
2022-10-02T03:07:13.009Z,100961.66
2022-10-02T03:09:39.131Z,100968.13
2022-10-02T03:12:05.282Z,100968.75
2022-10-02T03:14:31.381Z,100964.53
2022-10-02T03:16:57.503Z,100964.22
2022-10-02T03:19:23.624Z,100962.75
2022-10-02T03:21:49.732Z,100972.31
2022-10-02T03:24:15.839Z,100971.38
2022-10-02T03:26:41.979Z,100971.22
2022-10-02T03:29:08.107Z,100980.63
2022-10-02T03:31:34.325Z,100981.84
2022-10-02T03:34:00.519Z,100980.47
2022-10-02T03:36:26.636Z,100978.16
2022-10-02T03:39:06.481Z,100983.25
2022-10-02T03:41:38.957Z,100988.50
2022-10-02T03:44:05.099Z,100985.19
2022-10-02T03:46:31.269Z,100984.31
2022-10-02T03:48:57.426Z,100983.41
2022-10-02T03:51:23.629Z,100981.03
2022-10-02T03:53:49.778Z,100981.09
2022-10-02T03:56:15.902Z,100975.63
2022-10-02T03:58:42.007Z,100989.44
2022-10-02T04:01:08.128Z,100986.13
2022-10-02T04:03:34.328Z,100984.41
2022-10-02T04:06:00.462Z,100981.84
2022-10-02T04:08:26.608Z,100974.78
2022-10-02T04:10:52.716Z,100982.63
2022-10-02T04:13:18.839Z,100981.25
2022-10-02T04:15:44.993Z,100980.22
2022-10-02T04:18:11.130Z,100987.44
2022-10-02T04:20:37.259Z,100986.25
2022-10-02T04:23:06.412Z,100987.88
2022-10-02T04:25:32.541Z,100981.78
2022-10-02T04:27:58.720Z,100983.00
2022-10-02T04:30:24.861Z,100986.56
2022-10-02T04:32:50.987Z,100989.19
2022-10-02T04:35:17.102Z,100989.44
2022-10-02T04:37:43.213Z,100984.09
2022-10-02T04:40:09.360Z,100980.63
2022-10-02T04:42:35.476Z,100976.63
2022-10-02T04:45:01.806Z,100979.06
2022-10-02T04:47:28.171Z,100976.78
2022-10-02T04:49:54.298Z,100981.09
2022-10-02T04:52:20.614Z,100969.78
2022-10-02T04:54:46.742Z,100978.53
2022-10-02T04:57:12.889Z,100983.41
2022-10-02T04:59:39.023Z,100978.63
2022-10-02T05:02:05.189Z,100977.22
2022-10-02T05:04:31.522Z,100974.94
2022-10-02T05:06:57.675Z,100971.84
2022-10-02T05:09:27.124Z,100968.31
2022-10-02T05:11:54.609Z,100973.28
2022-10-02T05:14:20.835Z,100967.97
2022-10-02T05:16:47.009Z,100978.69
2022-10-02T05:19:13.186Z,100982.34
2022-10-02T05:21:39.618Z,100985.72
2022-10-02T05:24:05.721Z,100979.94
2022-10-02T05:26:31.882Z,100983.25
2022-10-02T05:28:57.996Z,100985.78
2022-10-02T05:31:24.223Z,100983.41
2022-10-02T05:33:50.466Z,100974.84
2022-10-02T05:36:16.577Z,100979.31
2022-10-02T05:38:42.732Z,100982.00
2022-10-02T05:41:08.864Z,100980.31
2022-10-02T05:43:34.977Z,100970.00
2022-10-02T05:46:01.105Z,100966.69
2022-10-02T05:48:27.244Z,100970.16
2022-10-02T05:50:53.365Z,100970.97
2022-10-02T05:53:19.487Z,100972.78
2022-10-02T05:55:45.626Z,100968.59
2022-10-02T05:58:11.742Z,100978.06
2022-10-02T06:00:37.956Z,100977.31
2022-10-02T06:03:04.193Z,100981.78
2022-10-02T06:05:30.341Z,100997.41
2022-10-02T06:07:56.457Z,100988.69
2022-10-02T06:10:22.594Z,100991.94
2022-10-02T06:12:48.801Z,100994.63
2022-10-02T06:15:15.026Z,100985.88
2022-10-02T06:17:41.136Z,100990.34
2022-10-02T06:20:07.252Z,100990.34
2022-10-02T06:22:33.396Z,100990.34
2022-10-02T06:25:00.133Z,100991.25
2022-10-02T06:27:26.457Z,100990.34
2022-10-02T06:29:52.586Z,100986.78
2022-10-02T06:32:18.753Z,100985.94
2022-10-02T06:34:48.007Z,100980.69
2022-10-02T06:37:14.499Z,100976.38
2022-10-02T06:39:40.829Z,100983.38
2022-10-02T06:42:07.088Z,100970.28
2022-10-02T06:44:33.208Z,100977.25
2022-10-02T06:46:59.341Z,100978.84
2022-10-02T06:49:25.490Z,100979.88
2022-10-02T06:51:51.629Z,100978.03
2022-10-02T06:54:17.811Z,100981.38
2022-10-02T06:56:43.953Z,100981.47
2022-10-02T06:59:10.059Z,100976.06
2022-10-02T07:01:36.206Z,100977.16
2022-10-02T07:04:02.315Z,100983.31
2022-10-02T07:06:28.461Z,100984.78
2022-10-02T07:08:54.619Z,100987.63
2022-10-02T07:11:20.738Z,100982.41
2022-10-02T07:13:47.955Z,100994.47
2022-10-02T07:16:14.180Z,100991.88
2022-10-02T07:18:40.299Z,100994.41
2022-10-02T07:21:06.433Z,100986.53
2022-10-02T07:23:32.564Z,100982.25
2022-10-02T07:25:58.904Z,100972.09
2022-10-02T07:28:25.060Z,100968.75
2022-10-02T07:30:51.321Z,100973.38
2022-10-02T07:33:17.441Z,100966.41
2022-10-02T07:35:43.570Z,100958.47
2022-10-02T07:38:09.695Z,100968.06
2022-10-02T07:40:35.868Z,100959.34
2022-10-02T07:43:03.038Z,100969.75
2022-10-02T07:45:29.208Z,100977.31
2022-10-02T07:47:55.404Z,100980.03
2022-10-02T07:50:21.575Z,100973.91
2022-10-02T07:52:47.703Z,100982.56
2022-10-02T07:55:13.871Z,100978.16
2022-10-02T07:57:40.017Z,100981.53
2022-10-02T08:00:06.376Z,100989.25
2022-10-02T08:02:32.711Z,101003.34
2022-10-02T08:04:58.871Z,100997.09
2022-10-02T08:07:25.062Z,100991.94
2022-10-02T08:09:51.263Z,101000.50
2022-10-02T08:12:19.643Z,101007.50
2022-10-02T08:14:45.833Z,101015.38
2022-10-02T08:17:14.285Z,101022.47
2022-10-02T08:19:40.639Z,101011.13
2022-10-02T08:22:06.893Z,101005.97
2022-10-02T08:24:33.171Z,101005.81
2022-10-02T08:26:59.291Z,100984.09
2022-10-02T08:29:25.466Z,100990.34
2022-10-02T08:31:51.668Z,100995.59
2022-10-02T08:34:20.961Z,100974.63
2022-10-02T08:36:47.130Z,100974.69
2022-10-02T08:39:13.316Z,100978.03
2022-10-02T08:41:39.453Z,100987.41
2022-10-02T08:44:05.598Z,100994.47
2022-10-02T08:46:42.313Z,100983.81
2022-10-02T08:49:08.476Z,100982.88
2022-10-02T08:51:35.020Z,100984.47
2022-10-02T08:54:01.178Z,100981.03
2022-10-02T08:56:31.610Z,100980.94
2022-10-02T08:58:58.007Z,100980.00
2022-10-02T09:01:24.251Z,100973.31
2022-10-02T09:03:50.515Z,100975.00
2022-10-02T09:06:16.652Z,100971.44
2022-10-02T09:08:42.852Z,100975.78
2022-10-02T09:11:09.019Z,100982.53
2022-10-02T09:13:35.192Z,100992.81
2022-10-02T09:16:01.621Z,100999.03
2022-10-02T09:18:27.805Z,100992.81
2022-10-02T09:20:54.263Z,100991.25
2022-10-02T09:23:20.410Z,100986.88
2022-10-02T09:25:46.627Z,100987.72
2022-10-02T09:28:12.807Z,101005.84
2022-10-02T09:30:39.064Z,101011.25
2022-10-02T09:33:05.216Z,100993.66
2022-10-02T09:35:31.476Z,100995.97
2022-10-02T09:37:57.825Z,100982.19
2022-10-02T09:40:23.961Z,100987.19
2022-10-02T09:42:50.145Z,100986.81
2022-10-02T09:45:16.300Z,100995.28
2022-10-02T09:47:42.429Z,100989.97
2022-10-02T09:50:08.591Z,100972.69
2022-10-02T09:52:37.228Z,100965.84
2022-10-02T09:55:05.441Z,100957.13
2022-10-02T09:57:31.608Z,100958.88
2022-10-02T09:59:57.733Z,100966.66
2022-10-02T10:02:25.859Z,100968.91
2022-10-02T10:05:05.725Z,100975.06
2022-10-02T10:07:32.790Z,100979.41
2022-10-02T10:09:58.948Z,100979.69
2022-10-02T10:12:25.122Z,100975.47
2022-10-02T10:14:51.996Z,100979.69
2022-10-02T10:17:18.156Z,100976.84
2022-10-02T10:19:44.266Z,100997.84
2022-10-02T10:22:10.416Z,101005.53
2022-10-02T10:24:36.544Z,101012.78
2022-10-02T10:27:05.251Z,101011.75
2022-10-02T10:29:33.498Z,101014.19
2022-10-02T10:31:59.627Z,101007.13
2022-10-02T10:34:25.785Z,100999.44
2022-10-02T10:37:04.096Z,101006.84
2022-10-02T10:42:20.876Z,101000.75
2022-10-02T10:44:47.063Z,100991.81
2022-10-02T10:47:13.190Z,100979.59
2022-10-02T10:49:39.332Z,100986.41
2022-10-02T10:52:05.443Z,100983.69
2022-10-02T10:54:31.621Z,100996.38
2022-10-02T10:56:57.739Z,100996.25
2022-10-02T10:59:25.479Z,100996.63
2022-10-02T11:01:51.860Z,100991.47
2022-10-02T11:04:18.112Z,100982.63
2022-10-02T11:06:46.202Z,100991.31
2022-10-02T11:09:12.476Z,100993.09
2022-10-02T11:11:39.070Z,100997.75
2022-10-02T11:14:05.609Z,101005.81
2022-10-02T11:16:31.841Z,101005.19
2022-10-02T11:18:58.049Z,101002.81
2022-10-02T11:21:24.202Z,100995.66
2022-10-02T11:23:50.311Z,100985.38
2022-10-02T11:26:16.527Z,100988.78
2022-10-02T11:28:42.678Z,100992.34
2022-10-02T11:31:08.800Z,100983.84
2022-10-02T11:33:34.980Z,100978.91
2022-10-02T11:36:01.080Z,100985.94
2022-10-02T11:38:45.622Z,100999.06
2022-10-02T11:41:11.768Z,101010.63
2022-10-02T11:43:43.159Z,101000.81
2022-10-02T11:46:10.440Z,101010.25
2022-10-02T11:48:36.633Z,101010.28
2022-10-02T11:51:02.760Z,101000.66
2022-10-02T11:53:28.951Z,100997.25
2022-10-02T11:55:55.109Z,100997.19
2022-10-02T11:58:21.260Z,101004.31
2022-10-02T12:00:51.203Z,101001.75
2022-10-02T12:03:17.435Z,101013.78
2022-10-02T12:05:49.831Z,101003.28
2022-10-02T12:08:15.977Z,101014.63
2022-10-02T12:10:42.424Z,101026.88
2022-10-02T12:13:08.771Z,101025.19
2022-10-02T12:15:34.882Z,101035.59
2022-10-02T12:18:01.048Z,101023.47
2022-10-02T12:20:28.071Z,101023.56
2022-10-02T12:22:58.684Z,101013.94
2022-10-02T12:25:26.023Z,101011.22
2022-10-02T12:27:52.185Z,101008.59
2022-10-02T12:30:18.357Z,100998.72
2022-10-02T12:32:46.795Z,101004.16
2022-10-02T12:35:13.081Z,100998.72
2022-10-02T12:37:39.219Z,100994.19
2022-10-02T12:40:05.508Z,100987.31
2022-10-02T12:42:31.783Z,100982.16
2022-10-02T12:44:58.004Z,100989.72
2022-10-02T12:47:25.096Z,100996.47
2022-10-02T12:49:51.206Z,101011.38
2022-10-02T12:52:17.377Z,101013.16
2022-10-02T12:54:43.529Z,101013.00
2022-10-02T12:57:09.960Z,101007.91
2022-10-02T12:59:36.119Z,100998.94
2022-10-02T13:02:02.252Z,100992.44
2022-10-02T13:04:28.395Z,100994.09
2022-10-02T13:06:54.551Z,101007.50
2022-10-02T13:09:20.672Z,101011.84
2022-10-02T13:11:46.783Z,101017.25
2022-10-02T13:14:12.930Z,101016.31
2022-10-02T13:16:39.130Z,101010.88
2022-10-02T13:19:05.256Z,100999.72
2022-10-02T13:21:31.401Z,100999.88
2022-10-02T13:23:57.567Z,101002.16
2022-10-02T13:26:23.717Z,101007.56
2022-10-02T13:28:49.895Z,101001.56
2022-10-02T13:31:16.049Z,101005.03
2022-10-02T13:33:42.255Z,101008.06
2022-10-02T13:36:08.442Z,101005.19
2022-10-02T13:38:34.619Z,101001.50
2022-10-02T13:41:00.778Z,101008.19
2022-10-02T13:43:26.977Z,101011.50
2022-10-02T13:45:53.128Z,101003.47
2022-10-02T13:48:19.279Z,100996.44
2022-10-02T13:50:45.421Z,101006.16
2022-10-02T13:53:11.568Z,101009.91
2022-10-02T13:55:37.713Z,101022.84
2022-10-02T13:58:03.839Z,101017.69
2022-10-02T14:00:29.972Z,101019.44
2022-10-02T14:02:56.117Z,101019.38
2022-10-02T14:05:22.248Z,101026.09
2022-10-02T14:07:48.404Z,101019.97
2022-10-02T14:10:14.565Z,101015.66
2022-10-02T14:12:40.680Z,101015.75
2022-10-02T14:15:06.802Z,101013.13
2022-10-02T14:17:32.941Z,101020.66
2022-10-02T14:19:59.048Z,101022.53
2022-10-02T14:22:25.213Z,101013.81
2022-10-02T14:24:51.339Z,101012.03
2022-10-02T14:27:17.504Z,101003.31
2022-10-02T14:29:43.668Z,101011.84
2022-10-02T14:32:09.842Z,101011.59
2022-10-02T14:34:36.024Z,101015.28
2022-10-02T14:37:02.154Z,101011.75
2022-10-02T14:39:28.300Z,101017.53
2022-10-02T14:41:54.422Z,101000.31
2022-10-02T14:44:20.619Z,100999.50
2022-10-02T14:46:46.759Z,100989.81
2022-10-02T14:49:12.871Z,100996.63
2022-10-02T14:51:39.269Z,101002.16
2022-10-02T14:54:05.568Z,100999.53
2022-10-02T14:56:31.722Z,100994.47
2022-10-02T14:58:57.831Z,100990.06
2022-10-02T15:01:24.055Z,100999.63
2022-10-02T15:03:54.208Z,101003.09
2022-10-02T15:06:20.394Z,101006.75
2022-10-02T15:08:46.538Z,101013.84
2022-10-02T15:11:12.681Z,101012.28
2022-10-02T15:13:38.825Z,101020.06
2022-10-02T15:16:05.005Z,101011.22
2022-10-02T15:18:31.239Z,101017.25
2022-10-02T15:20:58.864Z,101015.59
2022-10-02T15:23:24.988Z,101013.16
2022-10-02T15:25:51.121Z,101013.41
2022-10-02T15:28:35.869Z,101017.88
2022-10-02T15:31:02.748Z,101008.38
2022-10-02T15:33:28.975Z,101018.72
2022-10-02T15:35:55.126Z,101020.56
2022-10-02T15:38:21.288Z,101023.28
2022-10-02T15:40:47.444Z,101026.63
2022-10-02T15:43:13.585Z,101031.97
2022-10-02T15:45:39.789Z,101039.91
2022-10-02T15:48:05.999Z,101037.22
2022-10-02T15:50:32.173Z,101043.41
2022-10-02T15:52:58.300Z,101042.78
2022-10-02T15:55:24.418Z,101038.47
2022-10-02T15:57:50.591Z,101035.06
2022-10-02T16:00:16.725Z,101043.03
2022-10-02T16:02:42.964Z,101045.72
2022-10-02T16:05:09.188Z,101060.59
2022-10-02T16:07:36.624Z,101069.25
2022-10-02T16:10:02.916Z,101077.81
2022-10-02T16:12:29.090Z,101087.44
2022-10-02T16:14:55.204Z,101080.44
2022-10-02T16:17:21.327Z,101072.69
2022-10-02T16:19:47.520Z,101086.66
2022-10-02T16:22:17.743Z,101080.56
2022-10-02T16:24:44.283Z,101082.44
2022-10-02T16:27:10.417Z,101080.72
2022-10-02T16:29:36.563Z,101088.66
2022-10-02T16:32:03.268Z,101086.09
2022-10-02T16:34:29.422Z,101094.84
2022-10-02T16:36:55.621Z,101094.91
2022-10-02T16:39:21.766Z,101097.56
2022-10-02T16:41:47.953Z,101099.28
2022-10-02T16:44:14.126Z,101101.22
2022-10-02T16:46:40.571Z,101111.63
2022-10-02T16:49:06.900Z,101106.38
2022-10-02T16:51:33.045Z,101109.09
2022-10-02T16:53:59.192Z,101107.41
2022-10-02T16:56:25.361Z,101104.78
2022-10-02T16:58:51.530Z,101111.84
2022-10-02T17:01:17.798Z,101103.13
2022-10-02T17:03:47.053Z,101093.66
2022-10-02T17:06:13.232Z,101097.13
2022-10-02T17:08:39.401Z,101101.59
2022-10-02T17:11:05.586Z,101106.88
2022-10-02T17:13:31.754Z,101109.50
2022-10-02T17:16:00.293Z,101112.09
2022-10-02T17:18:26.508Z,101112.13
2022-10-02T17:20:52.628Z,101101.88
2022-10-02T17:23:18.769Z,101109.03
2022-10-02T17:25:44.927Z,101107.44
2022-10-02T17:28:11.118Z,101127.47
2022-10-02T17:30:40.950Z,101138.03
2022-10-02T17:33:08.153Z,101142.41
2022-10-02T17:35:34.547Z,101143.25
2022-10-02T17:38:00.672Z,101145.97
2022-10-02T17:40:26.830Z,101154.69
2022-10-02T17:42:53.088Z,101153.03
2022-10-02T17:45:19.225Z,101160.03
2022-10-02T17:47:45.358Z,101155.88
2022-10-02T17:50:11.509Z,101167.16
2022-10-02T17:52:37.682Z,101170.97
2022-10-02T17:55:03.824Z,101173.66
2022-10-02T17:57:29.988Z,101180.81
2022-10-02T17:59:59.043Z,101188.66
2022-10-02T18:02:29.185Z,101185.97
2022-10-02T18:04:55.403Z,101194.63
2022-10-02T18:07:21.559Z,101188.53
2022-10-02T18:09:47.689Z,101194.78
2022-10-02T18:12:13.834Z,101193.19
2022-10-02T18:14:39.984Z,101203.88
2022-10-02T18:17:06.127Z,101206.69
2022-10-02T18:19:32.329Z,101211.25
2022-10-02T18:21:59.665Z,101210.59
2022-10-02T18:24:25.815Z,101209.03
2022-10-02T18:26:51.974Z,101218.03
2022-10-02T18:29:18.140Z,101214.69
2022-10-02T18:31:55.917Z,101219.28
2022-10-02T18:34:22.796Z,101227.22
2022-10-02T18:36:48.994Z,101231.63
2022-10-02T18:39:15.126Z,101233.69
2022-10-02T18:41:41.241Z,101233.81
2022-10-02T18:44:07.405Z,101238.69
2022-10-02T18:46:33.559Z,101237.97
2022-10-02T18:48:59.746Z,101238.09
2022-10-02T18:51:25.854Z,101238.53
2022-10-02T18:53:52.011Z,101244.75
2022-10-02T18:56:18.186Z,101244.09
2022-10-02T18:58:44.348Z,101241.66
2022-10-02T19:01:10.566Z,101242.88
2022-10-02T19:03:36.749Z,101254.00
2022-10-02T19:06:07.241Z,101262.59
2022-10-02T19:08:35.373Z,101264.44
2022-10-02T19:11:03.600Z,101271.44
2022-10-02T19:13:29.788Z,101272.28
2022-10-02T19:15:55.988Z,101275.59
2022-10-02T19:18:22.347Z,101281.69
2022-10-02T19:20:54.382Z,101282.44
2022-10-02T19:23:20.525Z,101288.34
2022-10-02T19:25:46.639Z,101288.13
2022-10-02T19:28:12.842Z,101289.78
2022-10-02T19:30:41.382Z,101294.84
2022-10-02T19:33:11.006Z,101302.41
2022-10-02T19:35:38.550Z,101310.25
2022-10-02T19:38:06.971Z,101305.53
2022-10-02T19:40:33.185Z,101313.38
2022-10-02T19:43:45.898Z,101328.03
2022-10-02T19:45:48.930Z,101328.63
2022-10-02T19:48:15.207Z,101327.72
2022-10-02T19:50:41.381Z,101338.00
2022-10-02T19:53:07.484Z,101350.13
2022-10-02T19:55:33.766Z,101353.50
2022-10-02T19:58:04.705Z,101356.06
2022-10-02T20:00:37.739Z,101369.88
2022-10-02T20:03:04.651Z,101359.31
2022-10-02T20:05:30.799Z,101355.75
2022-10-02T20:08:03.017Z,101367.63
2022-10-02T20:10:32.654Z,101364.03
2022-10-02T20:12:58.858Z,101374.44
2022-10-02T20:15:24.970Z,101373.53
2022-10-02T20:17:51.082Z,101385.53
2022-10-02T20:20:19.346Z,101378.59
2022-10-02T20:22:45.505Z,101393.16
2022-10-02T20:25:11.630Z,101385.22
2022-10-02T20:27:39.443Z,101384.44
2022-10-02T20:30:05.575Z,101388.03
2022-10-02T20:32:31.761Z,101397.31
2022-10-02T20:34:57.908Z,101398.38
2022-10-02T20:37:24.042Z,101401.59
2022-10-02T20:39:50.185Z,101405.25
2022-10-02T20:42:16.356Z,101403.56
2022-10-02T20:44:42.472Z,101419.34
2022-10-02T20:47:08.612Z,101421.38
2022-10-02T20:49:34.715Z,101431.00
2022-10-02T20:52:00.830Z,101432.75
2022-10-02T20:54:27.001Z,101424.91
2022-10-02T20:56:53.112Z,101424.38
2022-10-02T20:59:19.241Z,101431.31
2022-10-02T21:01:45.399Z,101433.22
2022-10-02T21:04:11.620Z,101437.88
2022-10-02T21:06:37.982Z,101442.22
2022-10-02T21:09:04.358Z,101457.06
2022-10-02T21:11:30.496Z,101450.28
2022-10-02T21:13:56.596Z,101443.25
2022-10-02T21:16:22.795Z,101457.06
2022-10-02T21:18:48.975Z,101456.47
2022-10-02T21:21:15.111Z,101455.91
2022-10-02T21:23:41.267Z,101451.53
2022-10-02T21:26:07.430Z,101466.38
2022-10-02T21:28:33.574Z,101469.91
2022-10-02T21:30:59.715Z,101471.91
2022-10-02T21:33:25.885Z,101474.69
2022-10-02T21:35:52.010Z,101484.31
2022-10-02T21:38:18.178Z,101473.69
2022-10-02T21:40:44.335Z,101480.81
2022-10-02T21:43:10.453Z,101480.13
2022-10-02T21:45:36.589Z,101485.47
2022-10-02T21:48:02.761Z,101481.50
2022-10-02T21:50:28.891Z,101483.38
2022-10-02T21:52:55.065Z,101484.31
2022-10-02T21:55:21.236Z,101480.00
2022-10-02T21:57:47.385Z,101486.13
2022-10-02T22:00:13.547Z,101494.84
2022-10-02T22:02:39.661Z,101490.19
2022-10-02T22:05:05.790Z,101494.34
2022-10-02T22:07:31.952Z,101495.72
2022-10-02T22:09:58.071Z,101488.31
2022-10-02T22:12:24.194Z,101498.81
2022-10-02T22:14:50.353Z,101495.53
2022-10-02T22:17:16.482Z,101498.44
2022-10-02T22:19:42.624Z,101502.16
2022-10-02T22:22:08.787Z,101502.34
2022-10-02T22:24:34.923Z,101510.38
2022-10-02T22:27:01.033Z,101516.63
2022-10-02T22:29:27.169Z,101512.50
2022-10-02T22:31:53.292Z,101522.22
2022-10-02T22:34:22.354Z,101517.09
2022-10-02T22:36:48.624Z,101524.25
2022-10-02T22:39:14.756Z,101517.47
2022-10-02T22:41:41.368Z,101523.63
2022-10-02T22:44:07.792Z,101523.91
2022-10-02T22:46:37.759Z,101526.69
2022-10-02T22:49:06.831Z,101527.63
2022-10-02T22:51:33.012Z,101529.47
2022-10-02T22:53:59.140Z,101535.72
2022-10-02T22:56:25.250Z,101535.66
2022-10-02T22:58:51.393Z,101534.69
2022-10-02T23:01:17.553Z,101539.09
2022-10-02T23:03:43.706Z,101530.38
2022-10-02T23:06:09.854Z,101538.94
2022-10-02T23:08:35.996Z,101536.28
2022-10-02T23:11:02.127Z,101544.22
2022-10-02T23:13:28.295Z,101540.88
2022-10-02T23:15:54.472Z,101534.81
2022-10-02T23:18:20.615Z,101531.31
2022-10-02T23:20:46.752Z,101532.28
2022-10-02T23:23:12.853Z,101535.81
2022-10-02T23:25:38.986Z,101543.69
2022-10-02T23:28:05.154Z,101545.69
2022-10-02T23:30:31.345Z,101544.94
2022-10-02T23:32:57.455Z,101545.28
2022-10-02T23:35:23.558Z,101558.50
2022-10-02T23:37:49.687Z,101556.84
2022-10-02T23:40:15.818Z,101562.34
2022-10-02T23:42:41.921Z,101564.13
2022-10-02T23:45:08.062Z,101556.41
2022-10-02T23:47:34.202Z,101562.69
2022-10-02T23:50:00.340Z,101556.50
2022-10-02T23:52:26.490Z,101552.16
2022-10-02T23:54:52.623Z,101558.44
2022-10-02T23:57:18.779Z,101566.41
2022-10-02T23:59:44.908Z,101569.84
