createdAt,value
2023-02-09T00:01:27.453Z,-1.10
2023-02-09T00:03:55.526Z,-1.10
2023-02-09T00:06:26.205Z,-1.10
2023-02-09T00:08:54.951Z,-1.10
2023-02-09T00:11:46.243Z,-1.10
2023-02-09T00:14:14.556Z,-1.20
2023-02-09T00:16:42.542Z,-1.20
2023-02-09T00:19:10.640Z,-1.30
2023-02-09T00:21:40.239Z,-1.20
2023-02-09T00:24:10.541Z,-1.20
2023-02-09T00:26:38.934Z,-1.30
2023-02-09T00:29:08.054Z,-1.20
2023-02-09T00:31:36.299Z,-1.30
2023-02-09T00:34:05.376Z,-1.30
2023-02-09T00:36:33.857Z,-1.30
2023-02-09T00:39:03.458Z,-1.30
2023-02-09T00:41:49.062Z,-1.30
2023-02-09T00:44:16.970Z,-1.30
2023-02-09T00:46:44.919Z,-1.30
2023-02-09T00:49:13.018Z,-1.30
2023-02-09T00:51:40.836Z,-1.30
2023-02-09T00:54:10.230Z,-1.30
2023-02-09T00:56:38.074Z,-1.40
2023-02-09T00:59:06.813Z,-1.40
2023-02-09T01:01:34.755Z,-1.40
2023-02-09T01:04:02.962Z,-1.40
2023-02-09T01:06:30.853Z,-1.40
2023-02-09T01:08:59.794Z,-1.40
2023-02-09T01:11:29.772Z,-1.40
2023-02-09T01:13:59.018Z,-1.40
2023-02-09T01:16:28.705Z,-1.30
2023-02-09T01:18:57.038Z,-1.30
2023-02-09T01:21:25.120Z,-1.40
2023-02-09T01:23:53.088Z,-1.40
2023-02-09T01:26:21.221Z,-1.40
2023-02-09T01:28:51.930Z,-1.40
2023-02-09T01:31:23.248Z,-1.40
2023-02-09T01:33:53.258Z,-1.50
2023-02-09T01:36:21.584Z,-1.50
2023-02-09T01:38:51.087Z,-1.50
2023-02-09T01:41:19.270Z,-1.50
2023-02-09T01:44:00.524Z,-1.50
2023-02-09T01:46:30.348Z,-1.60
2023-02-09T01:49:05.813Z,-1.60
2023-02-09T01:51:38.953Z,-1.60
2023-02-09T01:54:10.164Z,-1.50
2023-02-09T01:56:42.572Z,-1.60
2023-02-09T01:59:12.680Z,-1.60
2023-02-09T02:01:43.495Z,-1.60
2023-02-09T02:04:11.715Z,-1.60
2023-02-09T02:06:40.347Z,-1.60
2023-02-09T02:09:12.424Z,-1.60
2023-02-09T02:11:43.322Z,-1.60
2023-02-09T02:17:17.983Z,-1.60
2023-02-09T02:20:14.413Z,-1.60
2023-02-09T02:23:00.433Z,-1.60
2023-02-09T02:26:12.901Z,-1.60
2023-02-09T02:28:52.156Z,-1.70
2023-02-09T02:31:56.708Z,-1.70
2023-02-09T02:34:32.074Z,-1.70
2023-02-09T02:37:12.099Z,-1.70
2023-02-09T02:39:50.071Z,-1.60
2023-02-09T02:42:42.163Z,-1.60
2023-02-09T02:45:17.148Z,-1.60
2023-02-09T02:47:53.600Z,-1.60
2023-02-09T02:50:26.964Z,-1.60
2023-02-09T02:52:58.719Z,-1.60
2023-02-09T02:55:30.881Z,-1.60
2023-02-09T02:58:02.549Z,-1.60
2023-02-09T03:00:35.110Z,-1.60
2023-02-09T03:03:09.183Z,-1.70
2023-02-09T03:05:38.437Z,-1.70
2023-02-09T03:08:06.404Z,-1.70
2023-02-09T03:10:37.730Z,-1.70
2023-02-09T03:13:12.493Z,-1.60
2023-02-09T03:15:50.373Z,-1.60
2023-02-09T03:18:29.580Z,-1.60
2023-02-09T03:21:00.940Z,-1.60
2023-02-09T03:23:33.889Z,-1.60
2023-02-09T03:26:09.207Z,-1.60
2023-02-09T03:28:40.517Z,-1.60
2023-02-09T03:31:09.686Z,-1.60
2023-02-09T03:33:40.319Z,-1.60
2023-02-09T03:36:13.545Z,-1.70
2023-02-09T03:38:41.443Z,-1.70
2023-02-09T03:41:09.261Z,-1.60
2023-02-09T03:43:54.872Z,-1.60
2023-02-09T03:46:22.890Z,-1.60
2023-02-09T03:48:52.161Z,-1.60
2023-02-09T03:51:20.102Z,-1.60
2023-02-09T03:53:48.063Z,-1.60
2023-02-09T03:56:15.982Z,-1.60
2023-02-09T03:58:43.811Z,-1.70
2023-02-09T04:01:12.525Z,-1.60
2023-02-09T04:03:40.755Z,-1.60
2023-02-09T04:06:10.874Z,-1.60
2023-02-09T04:08:38.986Z,-1.70
2023-02-09T04:11:06.908Z,-1.70
2023-02-09T04:13:34.815Z,-1.70
2023-02-09T04:16:02.822Z,-1.70
2023-02-09T04:18:30.747Z,-1.70
2023-02-09T04:20:58.629Z,-1.70
2023-02-09T04:23:28.208Z,-1.70
2023-02-09T04:25:56.098Z,-1.70
2023-02-09T04:28:24.084Z,-1.70
2023-02-09T04:30:54.695Z,-1.60
2023-02-09T04:33:23.098Z,-1.70
2023-02-09T04:35:51.236Z,-1.60
2023-02-09T04:38:20.531Z,-1.60
2023-02-09T04:40:50.847Z,-1.60
2023-02-09T04:43:19.162Z,-1.60
2023-02-09T04:45:47.370Z,-1.60
2023-02-09T04:48:17.577Z,-1.70
2023-02-09T04:50:46.319Z,-1.70
2023-02-09T04:53:15.256Z,-1.70
2023-02-09T04:55:45.216Z,-1.70
2023-02-09T04:58:35.668Z,-1.70
2023-02-09T05:01:04.736Z,-1.60
2023-02-09T05:03:32.735Z,-1.60
2023-02-09T05:06:02.316Z,-1.60
2023-02-09T05:08:30.614Z,-1.50
2023-02-09T05:10:58.795Z,-1.60
2023-02-09T05:13:28.545Z,-1.60
2023-02-09T05:15:56.478Z,-1.60
2023-02-09T05:18:25.385Z,-1.60
2023-02-09T05:20:53.691Z,-1.60
2023-02-09T05:23:21.597Z,-1.60
2023-02-09T05:25:49.434Z,-1.60
2023-02-09T05:28:17.317Z,-1.60
2023-02-09T05:30:48.829Z,-1.60
2023-02-09T05:33:16.928Z,-1.50
2023-02-09T05:35:44.755Z,-1.50
2023-02-09T05:38:12.771Z,-1.50
2023-02-09T05:40:40.626Z,-1.50
2023-02-09T05:43:08.490Z,-1.50
2023-02-09T05:45:36.432Z,-1.40
2023-02-09T05:48:05.933Z,-1.50
2023-02-09T05:50:35.568Z,-1.50
2023-02-09T05:53:08.237Z,-1.40
2023-02-09T05:55:36.882Z,-1.40
2023-02-09T05:58:04.731Z,-1.40
2023-02-09T06:00:32.746Z,-1.40
2023-02-09T06:03:00.742Z,-1.40
2023-02-09T06:05:31.569Z,-1.40
2023-02-09T06:07:59.481Z,-1.30
2023-02-09T06:10:27.429Z,-1.40
2023-02-09T06:12:55.327Z,-1.30
2023-02-09T06:15:23.155Z,-1.30
2023-02-09T06:17:51.061Z,-1.30
2023-02-09T06:20:19.129Z,-1.40
2023-02-09T06:22:48.445Z,-1.40
2023-02-09T06:25:16.493Z,-1.40
2023-02-09T06:27:44.353Z,-1.40
2023-02-09T06:30:13.238Z,-1.30
2023-02-09T06:32:41.159Z,-1.30
2023-02-09T06:35:09.379Z,-1.40
2023-02-09T06:37:37.250Z,-1.40
2023-02-09T06:40:07.329Z,-1.30
2023-02-09T06:42:44.539Z,-1.40
2023-02-09T06:45:12.959Z,-1.30
2023-02-09T06:47:42.546Z,-1.30
2023-02-09T06:50:11.067Z,-1.30
2023-02-09T06:52:39.088Z,-1.30
2023-02-09T06:55:08.922Z,-1.30
2023-02-09T06:57:37.022Z,-1.30
2023-02-09T07:00:08.114Z,-1.30
2023-02-09T07:02:36.203Z,-1.30
2023-02-09T07:05:04.495Z,-1.30
2023-02-09T07:07:34.689Z,-1.30
2023-02-09T07:10:02.505Z,-1.30
2023-02-09T07:12:33.355Z,-1.30
2023-02-09T07:15:01.617Z,-1.20
2023-02-09T07:17:29.825Z,-1.20
2023-02-09T07:19:58.085Z,-1.20
2023-02-09T07:22:27.002Z,-1.10
2023-02-09T07:24:54.924Z,-1.10
2023-02-09T07:27:22.768Z,-1.00
2023-02-09T07:29:51.960Z,-1.00
2023-02-09T07:32:22.635Z,-0.90
2023-02-09T07:34:50.625Z,-0.90
2023-02-09T07:37:18.644Z,-0.80
2023-02-09T07:39:46.619Z,-0.80
2023-02-09T07:42:14.478Z,-0.80
2023-02-09T07:44:51.156Z,-0.80
2023-02-09T07:47:19.070Z,-0.70
2023-02-09T07:49:46.900Z,-0.70
2023-02-09T07:52:15.721Z,-0.70
2023-02-09T07:54:43.647Z,-0.60
2023-02-09T07:57:13.675Z,-0.60
2023-02-09T07:59:41.572Z,-0.70
2023-02-09T08:02:19.380Z,-0.60
2023-02-09T08:04:47.502Z,-0.60
2023-02-09T08:07:15.505Z,-0.60
2023-02-09T08:09:44.979Z,-0.50
2023-02-09T08:12:13.155Z,-0.50
2023-02-09T08:14:47.992Z,-0.40
2023-02-09T08:17:21.385Z,-0.30
2023-02-09T08:19:53.307Z,-0.30
2023-02-09T08:22:24.414Z,-0.20
2023-02-09T08:24:52.715Z,-0.20
2023-02-09T08:27:20.692Z,-0.20
2023-02-09T08:29:49.187Z,-0.10
2023-02-09T08:32:18.461Z,-0.10
2023-02-09T08:34:47.683Z,-0.10
2023-02-09T08:37:15.557Z,0.00
2023-02-09T08:39:43.472Z,0.00
2023-02-09T08:42:11.336Z,0.10
2023-02-09T08:44:39.241Z,0.10
2023-02-09T08:47:07.198Z,0.10
2023-02-09T08:49:36.765Z,0.20
2023-02-09T08:52:04.822Z,0.20
2023-02-09T08:54:32.747Z,0.30
2023-02-09T08:57:00.559Z,0.30
2023-02-09T08:59:28.601Z,0.40
2023-02-09T09:01:56.468Z,0.40
2023-02-09T09:04:24.399Z,0.50
2023-02-09T09:06:54.841Z,0.60
2023-02-09T09:09:22.718Z,0.70
2023-02-09T09:11:50.543Z,0.80
2023-02-09T09:14:18.538Z,0.90
2023-02-09T09:16:46.401Z,1.00
2023-02-09T09:19:14.479Z,1.10
2023-02-09T09:21:42.348Z,1.20
2023-02-09T09:24:12.174Z,1.20
2023-02-09T09:26:40.084Z,1.30
2023-02-09T09:29:08.039Z,1.30
2023-02-09T09:31:37.879Z,1.40
2023-02-09T09:34:05.878Z,1.40
2023-02-09T09:36:33.758Z,1.50
2023-02-09T09:39:01.890Z,1.60
2023-02-09T09:41:34.409Z,1.70
2023-02-09T09:44:04.429Z,1.80
2023-02-09T09:46:38.568Z,1.90
2023-02-09T09:49:07.296Z,1.90
2023-02-09T09:51:40.437Z,1.90
2023-02-09T09:54:14.895Z,1.90
2023-02-09T09:56:44.300Z,1.90
2023-02-09T09:59:17.642Z,1.90
2023-02-09T10:01:45.951Z,1.90
2023-02-09T10:04:15.653Z,1.80
2023-02-09T10:06:47.567Z,1.90
2023-02-09T10:09:32.584Z,2.00
2023-02-09T10:12:14.587Z,2.00
2023-02-09T10:14:42.609Z,2.10
2023-02-09T10:17:10.649Z,2.10
2023-02-09T10:19:38.589Z,2.20
2023-02-09T10:22:11.561Z,2.40
2023-02-09T10:24:41.922Z,2.40
2023-02-09T10:27:15.729Z,2.50
2023-02-09T10:29:43.642Z,2.60
2023-02-09T10:32:17.558Z,2.60
2023-02-09T10:34:48.476Z,2.50
2023-02-09T10:37:27.497Z,2.40
2023-02-09T10:40:03.805Z,2.40
2023-02-09T10:42:35.232Z,2.40
2023-02-09T10:45:13.626Z,2.50
2023-02-09T10:47:41.611Z,2.60
2023-02-09T10:50:18.514Z,2.70
2023-02-09T10:52:57.543Z,2.80
2023-02-09T10:55:29.612Z,2.80
2023-02-09T10:58:18.113Z,2.90
2023-02-09T11:00:51.555Z,2.80
2023-02-09T11:03:21.312Z,2.90
2023-02-09T11:06:00.243Z,3.00
2023-02-09T11:08:41.220Z,3.00
2023-02-09T11:11:14.457Z,3.00
2023-02-09T11:13:43.666Z,3.10
2023-02-09T11:16:31.795Z,3.10
2023-02-09T11:19:07.258Z,3.20
2023-02-09T11:21:49.436Z,3.20
2023-02-09T11:24:33.940Z,3.20
2023-02-09T11:27:07.131Z,3.30
2023-02-09T11:29:42.966Z,3.30
2023-02-09T11:32:17.987Z,3.20
2023-02-09T11:35:02.092Z,3.30
2023-02-09T11:37:37.682Z,3.30
2023-02-09T11:40:23.708Z,3.40
2023-02-09T11:43:00.275Z,3.40
2023-02-09T11:45:34.454Z,3.40
2023-02-09T11:48:09.302Z,3.50
2023-02-09T11:50:45.362Z,3.60
2023-02-09T11:53:22.349Z,3.60
2023-02-09T11:55:56.712Z,3.60
2023-02-09T11:58:50.796Z,3.60
2023-02-09T12:01:30.758Z,3.60
2023-02-09T12:04:05.962Z,3.60
2023-02-09T12:06:39.474Z,3.70
2023-02-09T12:09:20.970Z,3.80
2023-02-09T12:11:58.288Z,3.70
2023-02-09T12:14:39.647Z,3.80
2023-02-09T12:17:14.107Z,3.80
2023-02-09T12:19:45.614Z,3.90
2023-02-09T12:22:43.725Z,4.00
2023-02-09T12:25:21.234Z,4.00
2023-02-09T12:28:13.348Z,4.00
2023-02-09T12:31:03.703Z,4.10
2023-02-09T12:33:35.937Z,4.20
2023-02-09T12:36:06.814Z,4.20
2023-02-09T12:39:07.103Z,4.20
2023-02-09T12:42:12.518Z,4.30
2023-02-09T12:44:55.911Z,4.30
2023-02-09T12:47:44.635Z,4.40
2023-02-09T12:50:34.552Z,4.40
2023-02-09T12:53:31.949Z,4.40
2023-02-09T12:56:02.004Z,4.40
2023-02-09T12:58:40.910Z,4.40
2023-02-09T13:01:08.934Z,4.40
2023-02-09T13:03:44.874Z,4.30
2023-02-09T13:06:29.140Z,4.30
2023-02-09T13:08:59.557Z,4.30
2023-02-09T13:11:31.170Z,4.40
2023-02-09T13:14:03.787Z,4.30
2023-02-09T13:16:54.664Z,4.30
2023-02-09T13:19:47.934Z,4.30
2023-02-09T13:22:41.337Z,4.30
2023-02-09T13:25:16.447Z,4.30
2023-02-09T13:27:46.809Z,4.20
2023-02-09T13:30:24.919Z,4.20
2023-02-09T13:33:02.657Z,4.20
2023-02-09T13:35:35.372Z,4.20
2023-02-09T13:38:16.388Z,4.20
2023-02-09T13:40:47.953Z,4.10
2023-02-09T13:43:21.845Z,4.10
2023-02-09T13:45:50.714Z,4.10
2023-02-09T13:48:24.348Z,4.10
2023-02-09T13:50:53.338Z,4.10
2023-02-09T13:53:24.902Z,4.10
2023-02-09T13:55:55.448Z,4.10
2023-02-09T13:58:25.904Z,4.10
2023-02-09T14:00:56.821Z,4.00
2023-02-09T14:03:27.426Z,4.00
2023-02-09T14:05:59.016Z,3.90
2023-02-09T14:08:29.968Z,3.90
2023-02-09T14:11:03.328Z,3.90
2023-02-09T14:13:33.524Z,3.90
2023-02-09T14:16:09.772Z,3.90
2023-02-09T14:18:47.087Z,3.90
2023-02-09T14:21:26.306Z,3.80
2023-02-09T14:24:19.465Z,3.90
2023-02-09T14:26:50.833Z,3.90
2023-02-09T14:29:21.845Z,3.80
2023-02-09T14:31:51.630Z,3.80
2023-02-09T14:34:31.579Z,3.80
2023-02-09T14:37:02.322Z,3.80
2023-02-09T14:39:32.117Z,3.90
2023-02-09T14:42:14.912Z,3.90
2023-02-09T14:44:48.480Z,3.90
2023-02-09T14:47:31.854Z,3.90
2023-02-09T14:50:00.329Z,3.90
2023-02-09T14:52:31.354Z,4.00
2023-02-09T14:55:05.178Z,4.00
2023-02-09T14:57:36.029Z,3.90
2023-02-09T15:00:15.734Z,4.00
2023-02-09T15:02:43.844Z,4.00
2023-02-09T15:05:11.739Z,4.10
2023-02-09T15:07:43.048Z,4.10
2023-02-09T15:10:21.230Z,4.10
2023-02-09T15:12:49.136Z,4.00
2023-02-09T15:15:19.254Z,4.00
2023-02-09T15:17:47.504Z,4.00
2023-02-09T15:20:16.454Z,4.00
2023-02-09T15:22:44.957Z,4.00
2023-02-09T15:25:15.935Z,3.90
2023-02-09T15:27:51.233Z,3.90
2023-02-09T15:30:21.845Z,3.90
2023-02-09T15:32:50.154Z,4.00
2023-02-09T15:35:22.252Z,4.00
2023-02-09T15:37:53.780Z,4.00
2023-02-09T15:40:43.466Z,3.90
2023-02-09T15:43:30.774Z,3.90
2023-02-09T15:46:16.269Z,4.00
2023-02-09T15:48:44.400Z,3.90
2023-02-09T15:51:12.648Z,3.90
2023-02-09T15:53:41.531Z,3.90
2023-02-09T15:56:12.537Z,3.90
2023-02-09T15:58:44.147Z,3.90
2023-02-09T16:01:15.122Z,3.90
2023-02-09T16:03:43.225Z,3.90
2023-02-09T16:06:16.157Z,3.90
2023-02-09T16:08:44.822Z,3.90
2023-02-09T16:11:20.370Z,3.80
2023-02-09T16:13:48.513Z,3.80
2023-02-09T16:16:17.909Z,3.80
2023-02-09T16:18:46.209Z,3.80
2023-02-09T16:21:23.217Z,3.70
2023-02-09T16:23:51.719Z,3.70
2023-02-09T16:26:21.096Z,3.70
2023-02-09T16:28:49.023Z,3.70
2023-02-09T16:31:16.878Z,3.70
2023-02-09T16:33:44.867Z,3.60
2023-02-09T16:36:16.666Z,3.60
2023-02-09T16:38:46.369Z,3.60
2023-02-09T16:41:29.556Z,3.60
2023-02-09T16:43:58.782Z,3.60
2023-02-09T16:46:26.800Z,3.60
2023-02-09T16:48:55.280Z,3.60
2023-02-09T16:51:23.131Z,3.60
2023-02-09T16:53:53.082Z,3.60
2023-02-09T16:56:21.199Z,3.60
2023-02-09T16:58:49.618Z,3.60
2023-02-09T17:01:21.639Z,3.60
2023-02-09T17:03:51.448Z,3.60
2023-02-09T17:06:21.290Z,3.60
2023-02-09T17:08:49.668Z,3.60
2023-02-09T17:11:19.403Z,3.60
2023-02-09T17:13:47.960Z,3.60
2023-02-09T17:16:20.498Z,3.60
2023-02-09T17:18:51.650Z,3.60
2023-02-09T17:21:21.870Z,3.60
2023-02-09T17:23:49.891Z,3.60
2023-02-09T17:26:18.413Z,3.60
2023-02-09T17:28:47.312Z,3.60
2023-02-09T17:31:20.287Z,3.60
2023-02-09T17:33:51.311Z,3.60
2023-02-09T17:36:28.384Z,3.60
2023-02-09T17:38:59.111Z,3.60
2023-02-09T17:41:33.272Z,3.60
2023-02-09T17:44:22.295Z,3.60
2023-02-09T17:46:57.969Z,3.60
2023-02-09T17:49:26.027Z,3.60
2023-02-09T17:51:54.031Z,3.70
2023-02-09T17:54:22.342Z,3.70
2023-02-09T17:56:50.313Z,3.70
2023-02-09T17:59:20.188Z,3.70
2023-02-09T18:01:50.605Z,3.70
2023-02-09T18:04:21.771Z,3.70
2023-02-09T18:06:49.849Z,3.70
2023-02-09T18:09:17.701Z,3.70
2023-02-09T18:12:01.880Z,3.70
2023-02-09T18:14:32.072Z,3.70
2023-02-09T18:17:00.364Z,3.70
2023-02-09T18:19:29.709Z,3.70
2023-02-09T18:21:59.564Z,3.70
2023-02-09T18:24:29.835Z,3.70
2023-02-09T18:26:58.058Z,3.70
2023-02-09T18:29:29.101Z,3.70
2023-02-09T18:31:57.230Z,3.70
2023-02-09T18:34:25.258Z,3.70
2023-02-09T18:36:54.564Z,3.70
2023-02-09T18:39:22.755Z,3.70
2023-02-09T18:41:54.246Z,3.70
2023-02-09T18:44:24.553Z,3.70
2023-02-09T18:46:52.490Z,3.70
2023-02-09T18:49:20.441Z,3.70
2023-02-09T18:51:48.512Z,3.70
2023-02-09T18:54:17.660Z,3.70
2023-02-09T18:56:45.674Z,3.70
2023-02-09T18:59:13.522Z,3.70
2023-02-09T19:01:41.481Z,3.70
2023-02-09T19:04:09.293Z,3.70
2023-02-09T19:06:37.882Z,3.70
2023-02-09T19:09:05.772Z,3.70
2023-02-09T19:11:35.146Z,3.70
2023-02-09T19:14:20.905Z,3.70
2023-02-09T19:16:48.789Z,3.70
2023-02-09T19:19:16.587Z,3.70
2023-02-09T19:21:44.660Z,3.60
2023-02-09T19:24:12.946Z,3.70
2023-02-09T19:26:42.152Z,3.70
2023-02-09T19:29:10.039Z,3.70
2023-02-09T19:31:37.942Z,3.70
2023-02-09T19:34:05.877Z,3.70
2023-02-09T19:36:34.065Z,3.70
2023-02-09T19:39:02.532Z,3.70
2023-02-09T19:41:30.366Z,3.60
2023-02-09T19:43:59.703Z,3.60
2023-02-09T19:46:27.638Z,3.60
2023-02-09T19:48:55.962Z,3.60
2023-02-09T19:51:24.097Z,3.50
2023-02-09T19:53:52.459Z,3.50
2023-02-09T19:56:23.284Z,3.50
2023-02-09T19:58:51.719Z,3.50
2023-02-09T20:01:21.082Z,3.50
2023-02-09T20:03:49.803Z,3.40
2023-02-09T20:06:17.935Z,3.40
2023-02-09T20:08:46.784Z,3.40
2023-02-09T20:11:17.568Z,3.30
2023-02-09T20:13:46.097Z,3.30
2023-02-09T20:16:20.291Z,3.30
2023-02-09T20:18:50.301Z,3.30
2023-02-09T20:21:19.820Z,3.30
2023-02-09T20:23:48.295Z,3.20
2023-02-09T20:26:18.142Z,3.20
2023-02-09T20:28:46.332Z,3.30
2023-02-09T20:31:18.607Z,3.30
2023-02-09T20:33:47.092Z,3.30
2023-02-09T20:36:17.227Z,3.30
2023-02-09T20:38:45.210Z,3.30
2023-02-09T20:41:14.992Z,3.30
2023-02-09T20:44:01.017Z,3.30
2023-02-09T20:46:48.924Z,3.30
2023-02-09T20:49:18.145Z,3.40
2023-02-09T20:51:48.013Z,3.40
2023-02-09T20:54:16.448Z,3.40
2023-02-09T20:56:44.676Z,3.40
2023-02-09T20:59:13.502Z,3.30
2023-02-09T21:01:42.088Z,3.30
2023-02-09T21:04:10.617Z,3.30
2023-02-09T21:06:39.213Z,3.40
2023-02-09T21:09:09.800Z,3.40
2023-02-09T21:11:37.958Z,3.40
2023-02-09T21:14:05.773Z,3.40
2023-02-09T21:16:34.157Z,3.40
2023-02-09T21:19:02.316Z,3.40
2023-02-09T21:21:30.465Z,3.40
2023-02-09T21:23:59.169Z,3.40
2023-02-09T21:26:29.996Z,3.40
2023-02-09T21:28:58.555Z,3.40
2023-02-09T21:31:28.499Z,3.50
2023-02-09T21:33:56.536Z,3.50
2023-02-09T21:36:24.353Z,3.50
2023-02-09T21:38:52.308Z,3.50
2023-02-09T21:41:39.677Z,3.50
2023-02-09T21:44:11.610Z,3.50
2023-02-09T21:46:40.108Z,3.50
2023-02-09T21:49:08.303Z,3.50
2023-02-09T21:51:36.404Z,3.50
2023-02-09T21:54:04.478Z,3.50
2023-02-09T21:56:33.777Z,3.50
2023-02-09T21:59:01.576Z,3.60
2023-02-09T22:01:33.477Z,3.50
2023-02-09T22:04:02.077Z,3.50
2023-02-09T22:06:31.379Z,3.60
2023-02-09T22:09:02.378Z,3.60
2023-02-09T22:11:30.679Z,3.60
2023-02-09T22:13:58.642Z,3.50
2023-02-09T22:16:27.090Z,3.60
2023-02-09T22:18:56.312Z,3.60
2023-02-09T22:21:24.219Z,3.60
2023-02-09T22:23:53.138Z,3.60
2023-02-09T22:26:21.324Z,3.60
2023-02-09T22:28:49.149Z,3.60
2023-02-09T22:31:19.431Z,3.60
2023-02-09T22:33:47.696Z,3.60
2023-02-09T22:36:18.725Z,3.60
2023-02-09T22:38:46.742Z,3.60
2023-02-09T22:41:22.153Z,3.70
2023-02-09T22:43:51.908Z,3.70
2023-02-09T22:46:20.975Z,3.70
2023-02-09T22:48:52.598Z,3.70
2023-02-09T22:51:23.824Z,3.70
2023-02-09T22:53:52.060Z,3.70
2023-02-09T22:56:19.956Z,3.70
2023-02-09T22:58:47.922Z,3.60
2023-02-09T23:01:15.948Z,3.70
2023-02-09T23:03:43.935Z,3.70
2023-02-09T23:06:14.019Z,3.70
2023-02-09T23:08:43.658Z,3.60
2023-02-09T23:11:13.853Z,3.60
2023-02-09T23:13:42.411Z,3.60
2023-02-09T23:16:12.526Z,3.70
2023-02-09T23:18:40.619Z,3.70
2023-02-09T23:21:09.166Z,3.80
2023-02-09T23:23:37.075Z,3.80
2023-02-09T23:26:06.394Z,3.80
2023-02-09T23:28:34.372Z,3.80
2023-02-09T23:31:05.697Z,3.80
2023-02-09T23:33:33.892Z,3.80
2023-02-09T23:36:05.598Z,3.80
2023-02-09T23:38:33.893Z,3.80
2023-02-09T23:41:08.131Z,3.80
2023-02-09T23:43:36.583Z,3.80
2023-02-09T23:46:05.594Z,3.80
2023-02-09T23:48:34.127Z,3.80
2023-02-09T23:51:02.652Z,3.80
2023-02-09T23:53:31.242Z,3.80
2023-02-09T23:56:03.698Z,3.80
2023-02-09T23:58:36.100Z,3.80
