createdAt,value
2024-01-08T00:03:15.888Z,87.09
2024-01-08T00:13:18.906Z,87.58
2024-01-08T00:23:23.145Z,87.68
2024-01-08T00:33:25.986Z,87.93
2024-01-08T00:43:30.613Z,88.07
2024-01-08T00:53:33.497Z,88.90
2024-01-08T01:03:37.778Z,89.75
2024-01-08T01:13:41.239Z,90.57
2024-01-08T01:23:45.349Z,91.94
2024-01-08T01:33:48.207Z,92.33
2024-01-08T01:43:52.542Z,91.21
2024-01-08T01:53:55.921Z,91.72
2024-01-08T02:04:01.337Z,91.45
2024-01-08T02:14:04.464Z,90.92
2024-01-08T02:24:09.336Z,91.18
2024-01-08T02:34:12.243Z,90.29
2024-01-08T02:44:16.451Z,90.73
2024-01-08T02:54:19.260Z,91.28
2024-01-08T03:04:23.420Z,90.70
2024-01-08T03:14:26.253Z,89.85
2024-01-08T03:24:30.885Z,90.39
2024-01-08T03:34:33.837Z,90.34
2024-01-08T03:44:38.614Z,88.81
2024-01-08T03:54:41.433Z,90.53
2024-01-08T04:04:45.651Z,90.57
2024-01-08T04:14:48.549Z,91.27
2024-01-08T04:24:52.702Z,91.89
2024-01-08T04:34:55.442Z,92.60
2024-01-08T04:44:59.659Z,93.30
2024-01-08T04:55:02.866Z,94.37
2024-01-08T05:05:08.500Z,94.98
2024-01-08T05:15:11.987Z,95.23
2024-01-08T05:25:16.158Z,95.49
2024-01-08T05:35:19.523Z,95.46
2024-01-08T05:45:25.084Z,95.90
2024-01-08T05:55:27.926Z,95.65
2024-01-08T06:05:32.147Z,96.29
2024-01-08T06:15:34.970Z,96.17
2024-01-08T06:25:39.074Z,96.09
2024-01-08T06:35:42.610Z,95.54
2024-01-08T06:45:46.775Z,95.42
2024-01-08T06:55:51.420Z,96.14
2024-01-08T07:05:55.666Z,96.10
2024-01-08T07:15:58.496Z,96.15
2024-01-08T07:26:03.980Z,96.29
2024-01-08T07:36:08.012Z,96.62
2024-01-08T07:46:12.095Z,96.55
2024-01-08T07:56:14.936Z,96.66
2024-01-08T08:06:19.394Z,95.97
2024-01-08T08:16:25.370Z,96.05
2024-01-08T08:26:29.726Z,95.93
2024-01-08T08:36:32.603Z,95.09
2024-01-08T08:46:38.361Z,94.36
2024-01-08T08:56:41.395Z,92.74
2024-01-08T09:06:47.242Z,89.80
2024-01-08T09:16:50.176Z,88.26
2024-01-08T09:26:54.434Z,86.79
2024-01-08T09:36:57.565Z,84.85
2024-01-08T09:47:04.301Z,84.80
2024-01-08T09:57:09.868Z,82.26
2024-01-08T10:07:15.636Z,81.82
2024-01-08T10:17:22.115Z,82.11
2024-01-08T10:27:26.480Z,81.10
2024-01-08T10:37:29.488Z,81.40
2024-01-08T10:47:37.091Z,79.65
2024-01-08T10:57:49.297Z,77.29
2024-01-08T11:07:56.449Z,76.59
2024-01-08T11:18:01.027Z,75.79
2024-01-08T11:28:08.386Z,73.45
2024-01-08T11:38:30.008Z,71.95
2024-01-08T11:48:34.435Z,74.08
2024-01-08T11:58:37.325Z,75.21
2024-01-08T12:08:41.976Z,70.30
2024-01-08T12:18:45.089Z,67.94
2024-01-08T12:28:49.346Z,67.82
2024-01-08T12:38:52.169Z,61.19
2024-01-08T12:48:58.723Z,44.68
2024-01-08T12:59:02.298Z,45.42
2024-01-08T13:09:08.348Z,37.11
2024-01-08T13:19:11.938Z,41.13
2024-01-08T13:29:16.134Z,34.34
2024-01-08T13:39:18.916Z,40.39
2024-01-08T13:49:23.145Z,36.31
2024-01-08T13:59:26.082Z,38.16
2024-01-08T14:09:30.270Z,43.75
2024-01-08T14:19:33.061Z,42.32
2024-01-08T14:29:37.215Z,47.73
2024-01-08T14:39:40.024Z,52.36
2024-01-08T14:49:44.763Z,61.21
2024-01-08T14:59:47.555Z,65.43
2024-01-08T15:09:51.668Z,71.66
2024-01-08T15:19:54.394Z,73.47
2024-01-08T15:29:59.141Z,76.52
2024-01-08T15:40:01.928Z,78.14
2024-01-08T15:50:06.610Z,78.68
2024-01-08T16:00:10.400Z,79.92
2024-01-08T16:10:14.796Z,80.14
2024-01-08T16:20:21.944Z,81.04
2024-01-08T16:30:26.331Z,82.08
2024-01-08T16:40:29.116Z,82.71
2024-01-08T16:50:33.252Z,83.27
2024-01-08T17:00:36.464Z,83.87
2024-01-08T17:10:40.675Z,84.23
2024-01-08T17:20:43.810Z,84.97
2024-01-08T17:30:48.027Z,85.87
2024-01-08T17:40:51.712Z,86.90
2024-01-08T17:50:55.841Z,86.60
2024-01-08T18:00:59.006Z,86.49
2024-01-08T18:11:03.289Z,86.49
2024-01-08T18:21:07.255Z,86.91
2024-01-08T18:31:12.105Z,87.45
2024-01-08T18:41:14.937Z,87.61
2024-01-08T18:51:19.128Z,88.11
2024-01-08T19:01:27.377Z,88.08
2024-01-08T19:11:31.811Z,88.15
2024-01-08T19:21:34.608Z,88.73
2024-01-08T19:31:45.496Z,89.31
2024-01-08T19:41:48.548Z,89.75
2024-01-08T19:51:52.763Z,90.16
2024-01-08T20:01:58.881Z,90.30
2024-01-08T20:12:06.073Z,90.28
2024-01-08T20:22:09.924Z,90.65
2024-01-08T20:32:14.765Z,90.73
2024-01-08T20:42:17.845Z,91.21
2024-01-08T20:52:23.078Z,91.37
2024-01-08T21:02:26.661Z,91.78
2024-01-08T21:12:31.032Z,92.37
2024-01-08T21:22:33.982Z,91.98
2024-01-08T21:32:38.915Z,92.69
2024-01-08T21:42:41.799Z,92.66
2024-01-08T21:52:46.398Z,92.76
2024-01-08T22:02:49.378Z,93.24
2024-01-08T22:12:53.607Z,93.94
2024-01-08T22:22:56.497Z,93.91
2024-01-08T22:33:00.787Z,93.88
2024-01-08T22:43:04.315Z,94.21
2024-01-08T22:53:08.530Z,94.34
2024-01-08T23:03:11.395Z,94.81
2024-01-08T23:13:15.600Z,94.85
2024-01-08T23:23:18.508Z,95.17
2024-01-08T23:33:22.792Z,95.09
2024-01-08T23:43:26.140Z,95.24
2024-01-08T23:53:30.583Z,95.16
