createdAt,value
2017-04-13T00:00:28.576Z,100555.52
2017-04-13T00:01:26.556Z,100556.16
2017-04-13T00:02:24.480Z,100561.14
2017-04-13T00:03:22.389Z,100555.08
2017-04-13T00:04:20.216Z,100556.48
2017-04-13T00:05:18.093Z,100557.70
2017-04-13T00:06:15.943Z,100558.11
2017-04-13T00:07:13.844Z,100559.34
2017-04-13T00:08:12.167Z,100557.69
2017-04-13T00:09:10.134Z,100554.91
2017-04-13T00:10:08.021Z,100555.06
2017-04-13T00:11:06.249Z,100557.77
2017-04-13T00:12:04.128Z,100561.59
2017-04-13T00:13:02.000Z,100553.28
2017-04-13T00:13:59.892Z,100559.52
2017-04-13T00:14:57.844Z,100548.82
2017-04-13T00:15:55.778Z,100557.24
2017-04-13T00:16:53.765Z,100557.33
2017-04-13T00:17:51.655Z,100550.90
2017-04-13T00:18:49.833Z,100551.81
2017-04-13T00:19:47.685Z,100550.45
2017-04-13T00:20:45.630Z,100559.61
2017-04-13T00:21:43.457Z,100557.59
2017-04-13T00:22:41.303Z,100552.30
2017-04-13T00:23:39.191Z,100543.03
2017-04-13T00:24:37.156Z,100545.59
2017-04-13T00:25:35.009Z,100542.59
2017-04-13T00:26:32.835Z,100549.91
2017-04-13T00:27:30.733Z,100547.70
2017-04-13T00:28:28.581Z,100551.27
2017-04-13T00:29:26.448Z,100550.64
2017-04-13T00:30:24.283Z,100552.83
2017-04-13T00:31:22.311Z,100547.16
2017-04-13T00:32:20.185Z,100544.60
2017-04-13T00:33:18.038Z,100550.69
2017-04-13T00:34:15.885Z,100551.22
2017-04-13T00:35:13.715Z,100545.00
2017-04-13T00:36:11.590Z,100546.16
2017-04-13T00:37:09.424Z,100550.77
2017-04-13T00:38:07.428Z,100542.83
2017-04-13T00:39:05.455Z,100545.33
2017-04-13T00:40:03.315Z,100544.35
2017-04-13T00:41:01.865Z,100549.50
2017-04-13T00:41:59.725Z,100542.03
2017-04-13T00:42:57.563Z,100540.10
2017-04-13T00:43:55.439Z,100547.80
2017-04-13T00:44:53.272Z,100532.89
2017-04-13T00:45:51.137Z,100547.66
2017-04-13T00:46:49.809Z,100544.06
2017-04-13T00:47:47.684Z,100540.88
2017-04-13T00:48:45.545Z,100535.73
2017-04-13T00:49:43.368Z,100541.08
2017-04-13T00:50:41.248Z,100537.37
2017-04-13T00:51:39.072Z,100534.03
2017-04-13T00:52:36.938Z,100533.85
2017-04-13T00:53:34.912Z,100528.84
2017-04-13T00:54:33.381Z,100528.92
2017-04-13T00:55:31.228Z,100528.92
2017-04-13T00:56:29.545Z,100533.34
2017-04-13T00:57:27.753Z,100525.99
2017-04-13T00:58:26.336Z,100526.31
2017-04-13T00:59:24.907Z,100524.45
2017-04-13T01:00:22.785Z,100536.73
2017-04-13T01:01:21.193Z,100541.79
2017-04-13T01:02:19.194Z,100538.70
2017-04-13T01:03:17.057Z,100542.23
2017-04-13T01:04:14.955Z,100536.30
2017-04-13T01:05:12.912Z,100543.48
2017-04-13T01:06:11.355Z,100537.46
2017-04-13T01:07:09.204Z,100540.44
2017-04-13T01:08:08.270Z,100538.71
2017-04-13T01:09:06.772Z,100539.34
2017-04-13T01:10:04.847Z,100539.55
2017-04-13T01:11:03.505Z,100537.67
2017-04-13T01:12:01.669Z,100543.92
2017-04-13T01:13:03.238Z,100533.81
2017-04-13T01:14:01.655Z,100538.94
2017-04-13T01:15:00.061Z,100541.53
2017-04-13T01:15:58.578Z,100545.87
2017-04-13T01:16:57.219Z,100542.42
2017-04-13T01:17:55.291Z,100545.03
2017-04-13T01:18:54.029Z,100544.20
2017-04-13T01:19:52.485Z,100537.30
2017-04-13T01:20:50.920Z,100537.73
2017-04-13T01:21:48.987Z,100532.73
2017-04-13T01:22:47.344Z,100533.31
2017-04-13T01:23:48.294Z,100537.89
2017-04-13T01:24:50.113Z,100535.25
2017-04-13T01:25:48.391Z,100535.12
2017-04-13T01:26:46.897Z,100534.88
2017-04-13T01:27:45.212Z,100529.45
2017-04-13T01:28:43.536Z,100535.34
2017-04-13T01:29:41.348Z,100533.02
2017-04-13T01:30:39.571Z,100527.95
2017-04-13T01:31:37.686Z,100527.34
2017-04-13T01:32:36.212Z,100518.29
2017-04-13T01:33:34.047Z,100519.38
2017-04-13T01:34:31.863Z,100519.05
2017-04-13T01:35:29.676Z,100522.52
2017-04-13T01:36:27.758Z,100522.48
2017-04-13T01:37:25.651Z,100521.16
2017-04-13T01:38:23.489Z,100526.73
2017-04-13T01:39:21.485Z,100525.05
2017-04-13T01:40:19.321Z,100530.53
2017-04-13T01:41:17.204Z,100525.59
2017-04-13T01:42:15.097Z,100530.58
2017-04-13T01:43:13.085Z,100524.69
2017-04-13T01:44:10.892Z,100528.69
2017-04-13T01:45:08.713Z,100520.48
2017-04-13T01:46:06.535Z,100522.23
2017-04-13T01:47:04.432Z,100522.17
2017-04-13T01:48:02.282Z,100525.99
2017-04-13T01:49:00.105Z,100524.69
2017-04-13T01:49:58.011Z,100527.23
2017-04-13T01:50:55.817Z,100520.32
2017-04-13T01:51:53.779Z,100517.46
2017-04-13T01:52:51.692Z,100521.00
2017-04-13T01:53:49.515Z,100527.16
2017-04-13T01:54:47.493Z,100525.55
2017-04-13T01:55:45.295Z,100521.44
2017-04-13T01:56:43.296Z,100512.35
2017-04-13T01:57:41.101Z,100516.46
2017-04-13T01:58:39.030Z,100517.38
2017-04-13T01:59:36.921Z,100510.91
2017-04-13T02:00:35.044Z,100515.16
2017-04-13T02:01:32.984Z,100516.09
2017-04-13T02:02:31.014Z,100513.41
2017-04-13T02:03:28.821Z,100510.86
2017-04-13T02:04:26.668Z,100511.82
2017-04-13T02:05:24.484Z,100517.80
2017-04-13T02:06:22.305Z,100518.52
2017-04-13T02:07:20.175Z,100516.33
2017-04-13T02:08:18.001Z,100519.97
2017-04-13T02:09:15.804Z,100520.11
2017-04-13T02:10:13.676Z,100519.59
2017-04-13T02:11:11.539Z,100520.66
2017-04-13T02:12:09.407Z,100521.11
2017-04-13T02:13:07.290Z,100522.69
2017-04-13T02:14:05.112Z,100518.35
2017-04-13T02:15:02.965Z,100524.69
2017-04-13T02:16:00.795Z,100520.63
2017-04-13T02:16:59.828Z,100518.16
2017-04-13T02:18:00.808Z,100517.76
2017-04-13T02:18:59.488Z,100519.69
2017-04-13T02:19:58.507Z,100520.53
2017-04-13T02:20:57.489Z,100522.59
2017-04-13T02:21:56.809Z,100523.02
2017-04-13T02:22:56.082Z,100524.33
2017-04-13T02:23:55.287Z,100523.51
2017-04-13T02:24:53.717Z,100529.44
2017-04-13T02:25:52.475Z,100530.77
2017-04-13T02:26:51.733Z,100528.65
2017-04-13T02:27:50.817Z,100531.44
2017-04-13T02:28:49.727Z,100531.90
2017-04-13T02:29:47.827Z,100534.49
2017-04-13T02:30:45.970Z,100538.89
2017-04-13T02:31:50.045Z,100534.95
2017-04-13T02:32:48.531Z,100536.92
2017-04-13T02:33:47.086Z,100538.98
2017-04-13T02:34:44.888Z,100534.70
2017-04-13T02:35:43.227Z,100533.77
2017-04-13T02:36:41.623Z,100538.83
2017-04-13T02:37:39.420Z,100536.77
2017-04-13T02:38:37.263Z,100525.58
2017-04-13T02:39:35.332Z,100524.05
2017-04-13T02:40:33.416Z,100526.41
2017-04-13T02:41:32.174Z,100524.42
2017-04-13T02:42:30.059Z,100520.27
2017-04-13T02:43:27.935Z,100522.88
2017-04-13T02:44:26.094Z,100516.89
2017-04-13T02:45:24.368Z,100517.77
2017-04-13T02:46:22.463Z,100514.80
2017-04-13T02:47:20.777Z,100520.62
2017-04-13T02:48:18.596Z,100522.07
2017-04-13T02:49:16.737Z,100532.16
2017-04-13T02:50:14.860Z,100525.88
2017-04-13T02:51:13.574Z,100528.27
2017-04-13T02:52:11.821Z,100524.61
2017-04-13T02:53:09.855Z,100529.70
2017-04-13T02:54:08.028Z,100523.25
2017-04-13T02:55:05.917Z,100523.36
2017-04-13T02:56:04.223Z,100527.10
2017-04-13T02:57:02.049Z,100524.20
2017-04-13T02:57:59.881Z,100527.34
2017-04-13T02:58:57.791Z,100525.84
2017-04-13T02:59:55.652Z,100524.55
2017-04-13T03:00:53.479Z,100528.56
2017-04-13T03:01:51.341Z,100530.05
2017-04-13T03:02:49.212Z,100527.33
2017-04-13T03:03:47.031Z,100531.74
2017-04-13T03:04:44.905Z,100532.05
2017-04-13T03:05:42.805Z,100525.81
2017-04-13T03:06:40.640Z,100530.02
2017-04-13T03:07:38.652Z,100521.59
2017-04-13T03:08:36.445Z,100529.72
2017-04-13T03:09:34.401Z,100527.56
2017-04-13T03:10:32.217Z,100526.92
2017-04-13T03:11:30.039Z,100525.92
2017-04-13T03:12:27.864Z,100527.51
2017-04-13T03:13:25.655Z,100534.08
2017-04-13T03:14:23.597Z,100532.28
2017-04-13T03:15:21.634Z,100529.89
2017-04-13T03:16:19.481Z,100529.00
2017-04-13T03:17:17.324Z,100526.62
2017-04-13T03:18:15.140Z,100523.72
2017-04-13T03:19:13.031Z,100527.89
2017-04-13T03:20:10.850Z,100522.75
2017-04-13T03:21:08.730Z,100527.66
2017-04-13T03:22:06.649Z,100520.64
2017-04-13T03:23:04.542Z,100522.12
2017-04-13T03:24:02.411Z,100528.28
2017-04-13T03:25:00.360Z,100529.60
2017-04-13T03:25:58.181Z,100531.18
2017-04-13T03:26:56.129Z,100527.02
2017-04-13T03:27:54.037Z,100529.63
2017-04-13T03:28:51.887Z,100524.27
2017-04-13T03:29:49.731Z,100530.05
2017-04-13T03:30:47.624Z,100524.80
2017-04-13T03:31:45.555Z,100527.46
2017-04-13T03:32:43.411Z,100531.55
2017-04-13T03:33:41.332Z,100532.39
2017-04-13T03:34:39.179Z,100534.88
2017-04-13T03:35:36.981Z,100534.89
2017-04-13T03:36:34.977Z,100541.91
2017-04-13T03:37:33.055Z,100541.42
2017-04-13T03:38:30.865Z,100534.95
2017-04-13T03:39:28.666Z,100544.48
2017-04-13T03:40:26.590Z,100546.34
2017-04-13T03:41:24.610Z,100540.27
2017-04-13T03:42:22.432Z,100537.90
2017-04-13T03:43:20.226Z,100537.67
2017-04-13T03:44:18.040Z,100537.34
2017-04-13T03:45:15.964Z,100534.26
2017-04-13T03:46:13.831Z,100538.53
2017-04-13T03:47:11.737Z,100534.14
2017-04-13T03:48:09.599Z,100537.44
2017-04-13T03:49:07.456Z,100541.36
2017-04-13T03:50:05.400Z,100539.32
2017-04-13T03:51:03.271Z,100537.24
2017-04-13T03:52:01.123Z,100532.88
2017-04-13T03:52:59.007Z,100530.21
2017-04-13T03:53:56.995Z,100531.64
2017-04-13T03:54:54.845Z,100536.69
2017-04-13T03:55:53.091Z,100536.06
2017-04-13T03:56:50.919Z,100534.94
2017-04-13T03:57:48.773Z,100535.51
2017-04-13T03:58:46.604Z,100532.50
2017-04-13T03:59:44.501Z,100537.61
2017-04-13T04:00:42.367Z,100532.28
2017-04-13T04:01:40.213Z,100534.97
2017-04-13T04:02:38.045Z,100532.70
2017-04-13T04:03:35.863Z,100538.98
2017-04-13T04:04:33.655Z,100539.11
2017-04-13T04:05:31.458Z,100536.86
2017-04-13T04:06:29.260Z,100540.73
2017-04-13T04:07:27.184Z,100549.16
2017-04-13T04:08:25.145Z,100538.91
2017-04-13T04:09:22.971Z,100540.46
2017-04-13T04:10:20.895Z,100543.06
2017-04-13T04:11:18.735Z,100540.10
2017-04-13T04:12:16.600Z,100541.73
2017-04-13T04:13:14.399Z,100539.08
2017-04-13T04:14:12.408Z,100531.84
2017-04-13T04:15:10.287Z,100529.78
2017-04-13T04:16:08.127Z,100529.61
2017-04-13T04:17:06.023Z,100529.95
2017-04-13T04:18:03.848Z,100535.14
2017-04-13T04:19:01.807Z,100531.50
2017-04-13T04:19:59.644Z,100534.54
2017-04-13T04:20:57.569Z,100532.95
2017-04-13T04:21:55.653Z,100532.80
2017-04-13T04:22:53.511Z,100534.46
2017-04-13T04:23:51.344Z,100538.30
2017-04-13T04:24:49.262Z,100539.62
2017-04-13T04:25:47.100Z,100529.27
2017-04-13T04:26:45.031Z,100529.23
2017-04-13T04:27:42.866Z,100533.88
2017-04-13T04:28:40.749Z,100532.30
2017-04-13T04:29:38.557Z,100533.98
2017-04-13T04:30:41.719Z,100531.20
2017-04-13T04:31:45.143Z,100529.00
2017-04-13T04:32:49.178Z,100531.77
2017-04-13T04:33:47.220Z,100536.49
2017-04-13T04:34:57.767Z,100536.43
2017-04-13T04:35:55.608Z,100539.84
2017-04-13T04:36:53.454Z,100541.91
2017-04-13T04:37:51.273Z,100542.78
2017-04-13T04:38:49.118Z,100541.37
2017-04-13T04:39:46.960Z,100547.42
2017-04-13T04:40:44.808Z,100541.34
2017-04-13T04:41:42.987Z,100535.59
2017-04-13T04:42:40.824Z,100540.71
2017-04-13T04:43:38.700Z,100542.45
2017-04-13T04:44:36.557Z,100541.80
2017-04-13T04:45:34.419Z,100544.27
2017-04-13T04:46:32.265Z,100546.58
2017-04-13T04:47:30.195Z,100546.11
2017-04-13T04:48:28.024Z,100541.06
2017-04-13T04:49:25.835Z,100546.76
2017-04-13T04:50:23.693Z,100551.26
2017-04-13T04:51:21.524Z,100550.52
2017-04-13T04:52:19.429Z,100549.70
2017-04-13T04:53:17.287Z,100550.38
2017-04-13T04:54:15.142Z,100551.53
2017-04-13T04:55:13.045Z,100554.44
2017-04-13T04:56:10.844Z,100550.21
2017-04-13T04:57:08.851Z,100550.62
2017-04-13T04:58:06.688Z,100545.39
2017-04-13T04:59:04.497Z,100556.38
2017-04-13T05:00:02.444Z,100556.77
2017-04-13T05:01:00.613Z,100559.05
2017-04-13T05:01:58.436Z,100557.01
2017-04-13T05:02:56.235Z,100555.48
2017-04-13T05:03:54.075Z,100556.34
2017-04-13T05:04:54.164Z,100557.93
2017-04-13T05:05:55.965Z,100562.14
2017-04-13T05:06:55.490Z,100556.42
2017-04-13T05:07:56.529Z,100563.28
2017-04-13T05:08:56.459Z,100565.92
2017-04-13T05:09:55.031Z,100563.74
2017-04-13T05:10:52.905Z,100563.17
2017-04-13T05:11:50.763Z,100565.91
2017-04-13T05:12:48.599Z,100566.99
2017-04-13T05:13:46.508Z,100573.95
2017-04-13T05:14:44.392Z,100571.99
2017-04-13T05:15:42.208Z,100571.12
2017-04-13T05:16:40.057Z,100574.38
2017-04-13T05:17:37.905Z,100573.64
2017-04-13T05:18:35.750Z,100578.84
2017-04-13T05:19:33.598Z,100573.39
2017-04-13T05:20:31.527Z,100574.92
2017-04-13T05:21:29.445Z,100578.64
2017-04-13T05:22:27.371Z,100578.94
2017-04-13T05:23:25.271Z,100578.73
2017-04-13T05:24:23.119Z,100577.98
2017-04-13T05:25:21.008Z,100576.92
2017-04-13T05:26:18.860Z,100577.11
2017-04-13T05:27:16.666Z,100575.01
2017-04-13T05:28:14.541Z,100580.91
2017-04-13T05:29:12.420Z,100583.78
2017-04-13T05:30:10.367Z,100583.41
2017-04-13T05:31:08.227Z,100580.85
2017-04-13T05:32:06.081Z,100583.38
2017-04-13T05:33:04.028Z,100583.94
2017-04-13T05:34:01.953Z,100584.73
2017-04-13T05:34:59.823Z,100588.86
2017-04-13T05:35:57.678Z,100585.73
2017-04-13T05:36:55.932Z,100590.99
2017-04-13T05:37:53.842Z,100594.62
2017-04-13T05:38:51.656Z,100598.13
2017-04-13T05:39:49.528Z,100593.31
2017-04-13T05:40:47.378Z,100589.95
2017-04-13T05:41:45.247Z,100595.98
2017-04-13T05:42:43.169Z,100599.34
2017-04-13T05:43:41.075Z,100597.56
2017-04-13T05:44:38.896Z,100595.81
2017-04-13T05:45:36.749Z,100599.05
2017-04-13T05:46:34.563Z,100595.32
2017-04-13T05:47:32.442Z,100599.05
2017-04-13T05:48:30.313Z,100599.30
2017-04-13T05:49:28.324Z,100603.08
2017-04-13T05:50:26.132Z,100601.32
2017-04-13T05:51:24.040Z,100602.55
2017-04-13T05:52:21.885Z,100602.69
2017-04-13T05:53:19.698Z,100602.84
2017-04-13T05:54:17.531Z,100602.73
2017-04-13T05:55:15.401Z,100597.08
2017-04-13T05:56:13.235Z,100605.34
2017-04-13T05:57:11.067Z,100601.87
2017-04-13T05:58:09.028Z,100597.24
2017-04-13T05:59:06.889Z,100607.58
2017-04-13T06:00:04.779Z,100607.38
2017-04-13T06:01:02.621Z,100610.39
2017-04-13T06:02:00.580Z,100614.28
2017-04-13T06:02:58.468Z,100608.06
2017-04-13T06:03:56.383Z,100610.15
2017-04-13T06:04:54.305Z,100611.98
2017-04-13T06:05:52.213Z,100613.34
2017-04-13T06:06:50.093Z,100613.36
2017-04-13T06:07:47.973Z,100619.55
2017-04-13T06:08:46.180Z,100621.19
2017-04-13T06:09:44.032Z,100619.84
2017-04-13T06:10:41.865Z,100620.20
2017-04-13T06:11:39.663Z,100618.34
2017-04-13T06:12:37.477Z,100617.05
2017-04-13T06:13:35.332Z,100624.05
2017-04-13T06:14:33.199Z,100628.03
2017-04-13T06:15:31.068Z,100627.48
2017-04-13T06:16:28.873Z,100627.81
2017-04-13T06:17:26.716Z,100627.96
2017-04-13T06:18:24.492Z,100630.09
2017-04-13T06:19:22.307Z,100639.45
2017-04-13T06:20:20.305Z,100639.94
2017-04-13T06:21:18.122Z,100634.84
2017-04-13T06:22:16.046Z,100637.47
2017-04-13T06:23:13.899Z,100641.59
2017-04-13T06:24:11.738Z,100634.08
2017-04-13T06:25:09.704Z,100641.83
2017-04-13T06:26:07.583Z,100642.00
2017-04-13T06:27:05.557Z,100639.39
2017-04-13T06:28:03.407Z,100641.31
2017-04-13T06:29:01.309Z,100641.36
2017-04-13T06:29:59.167Z,100644.79
2017-04-13T06:30:57.014Z,100647.40
2017-04-13T06:31:54.906Z,100647.64
2017-04-13T06:32:52.730Z,100649.77
2017-04-13T06:33:50.708Z,100651.53
2017-04-13T06:34:48.533Z,100654.11
2017-04-13T06:35:46.469Z,100649.45
2017-04-13T06:36:44.320Z,100647.56
2017-04-13T06:37:42.135Z,100656.53
2017-04-13T06:38:40.095Z,100650.30
2017-04-13T06:39:37.932Z,100655.81
2017-04-13T06:40:35.906Z,100660.12
2017-04-13T06:41:33.751Z,100659.72
2017-04-13T06:42:31.745Z,100663.83
2017-04-13T06:43:29.591Z,100661.42
2017-04-13T06:44:27.423Z,100662.44
2017-04-13T06:45:25.317Z,100662.95
2017-04-13T06:46:23.130Z,100661.27
2017-04-13T06:47:21.160Z,100661.88
2017-04-13T06:48:18.944Z,100658.70
2017-04-13T06:49:16.925Z,100662.12
2017-04-13T06:50:14.912Z,100661.23
2017-04-13T06:51:12.761Z,100658.28
2017-04-13T06:52:10.593Z,100656.91
2017-04-13T06:53:08.397Z,100658.08
2017-04-13T06:54:06.307Z,100660.12
2017-04-13T06:55:04.209Z,100669.10
2017-04-13T06:56:02.223Z,100663.67
2017-04-13T06:57:00.040Z,100659.40
2017-04-13T06:57:57.884Z,100657.25
2017-04-13T06:58:55.773Z,100661.04
2017-04-13T06:59:53.659Z,100655.70
2017-04-13T07:00:51.520Z,100659.00
2017-04-13T07:01:49.459Z,100659.43
2017-04-13T07:02:53.688Z,100658.91
2017-04-13T07:03:51.546Z,100658.63
2017-04-13T07:04:49.376Z,100660.92
2017-04-13T07:05:47.393Z,100658.09
2017-04-13T07:06:45.338Z,100662.95
2017-04-13T07:07:43.197Z,100660.80
2017-04-13T07:08:41.078Z,100667.92
2017-04-13T07:09:38.924Z,100662.04
2017-04-13T07:10:36.724Z,100659.59
2017-04-13T07:11:34.581Z,100660.89
2017-04-13T07:12:32.578Z,100662.83
2017-04-13T07:13:30.460Z,100668.56
2017-04-13T07:14:28.319Z,100656.93
2017-04-13T07:15:26.264Z,100665.20
2017-04-13T07:16:24.107Z,100669.67
2017-04-13T07:17:22.031Z,100665.70
2017-04-13T07:18:19.867Z,100667.63
2017-04-13T07:19:17.817Z,100668.66
2017-04-13T07:20:15.645Z,100671.00
2017-04-13T07:21:13.494Z,100667.96
2017-04-13T07:22:11.383Z,100676.69
2017-04-13T07:23:09.257Z,100679.67
2017-04-13T07:24:07.179Z,100678.84
2017-04-13T07:25:05.021Z,100674.97
2017-04-13T07:26:02.936Z,100684.09
2017-04-13T07:27:00.818Z,100682.58
2017-04-13T07:27:58.690Z,100682.27
2017-04-13T07:28:56.609Z,100683.95
2017-04-13T07:29:54.479Z,100682.61
2017-04-13T07:30:52.854Z,100686.25
2017-04-13T07:31:50.628Z,100690.59
2017-04-13T07:32:48.448Z,100691.48
2017-04-13T07:33:46.289Z,100684.21
2017-04-13T07:34:44.104Z,100690.09
2017-04-13T07:35:41.983Z,100694.58
2017-04-13T07:36:39.932Z,100691.69
2017-04-13T07:37:37.756Z,100693.70
2017-04-13T07:38:35.589Z,100696.41
2017-04-13T07:39:33.491Z,100703.05
2017-04-13T07:40:31.381Z,100699.48
2017-04-13T07:41:29.194Z,100696.45
2017-04-13T07:42:27.104Z,100702.33
2017-04-13T07:43:24.935Z,100704.73
2017-04-13T07:44:22.912Z,100704.42
2017-04-13T07:45:20.713Z,100699.27
2017-04-13T07:46:18.704Z,100703.56
2017-04-13T07:47:16.535Z,100710.58
2017-04-13T07:48:14.404Z,100703.59
2017-04-13T07:49:12.384Z,100710.17
2017-04-13T07:50:10.211Z,100705.23
2017-04-13T07:51:08.110Z,100702.36
2017-04-13T07:52:05.951Z,100699.87
2017-04-13T07:53:04.050Z,100703.39
2017-04-13T07:54:01.913Z,100711.37
2017-04-13T07:54:59.760Z,100721.05
2017-04-13T07:55:57.597Z,100714.94
2017-04-13T07:56:55.519Z,100707.65
2017-04-13T07:57:53.348Z,100713.00
2017-04-13T07:58:51.180Z,100712.38
2017-04-13T07:59:49.105Z,100715.86
2017-04-13T08:00:47.039Z,100725.11
2017-04-13T08:01:44.823Z,100712.06
2017-04-13T08:02:42.708Z,100720.95
2017-04-13T08:03:40.543Z,100716.78
2017-04-13T08:04:38.477Z,100718.39
2017-04-13T08:05:36.309Z,100719.11
2017-04-13T08:06:34.312Z,100721.78
2017-04-13T08:07:32.177Z,100724.16
2017-04-13T08:08:30.056Z,100722.84
2017-04-13T08:09:27.959Z,100727.16
2017-04-13T08:10:25.777Z,100719.89
2017-04-13T08:11:23.700Z,100723.93
2017-04-13T08:12:21.550Z,100727.88
2017-04-13T08:13:19.485Z,100735.74
2017-04-13T08:14:17.388Z,100725.94
2017-04-13T08:15:15.264Z,100733.16
2017-04-13T08:16:13.109Z,100731.92
2017-04-13T08:17:11.037Z,100732.01
2017-04-13T08:18:08.884Z,100737.64
2017-04-13T08:19:06.766Z,100728.87
2017-04-13T08:20:04.752Z,100736.39
2017-04-13T08:21:02.680Z,100738.41
2017-04-13T08:22:00.529Z,100737.09
2017-04-13T08:22:58.392Z,100737.81
2017-04-13T08:23:56.275Z,100734.97
2017-04-13T08:24:54.151Z,100738.33
2017-04-13T08:25:51.992Z,100745.77
2017-04-13T08:26:49.910Z,100743.78
2017-04-13T08:27:47.734Z,100746.38
2017-04-13T08:28:45.567Z,100741.48
2017-04-13T08:29:43.516Z,100739.27
2017-04-13T08:30:41.350Z,100741.23
2017-04-13T08:31:39.243Z,100742.66
2017-04-13T08:32:37.039Z,100743.67
2017-04-13T08:33:35.160Z,100737.57
2017-04-13T08:34:33.021Z,100739.70
2017-04-13T08:35:30.877Z,100738.75
2017-04-13T08:36:28.695Z,100742.09
2017-04-13T08:37:26.519Z,100735.26
2017-04-13T08:38:24.419Z,100737.61
2017-04-13T08:39:22.292Z,100738.19
2017-04-13T08:40:20.204Z,100737.19
2017-04-13T08:41:18.063Z,100744.98
2017-04-13T08:42:15.881Z,100734.88
2017-04-13T08:43:13.877Z,100740.95
2017-04-13T08:44:11.689Z,100739.94
2017-04-13T08:45:09.735Z,100742.77
2017-04-13T08:46:07.536Z,100742.86
2017-04-13T08:47:05.509Z,100743.39
2017-04-13T08:48:03.409Z,100744.61
2017-04-13T08:49:01.280Z,100744.52
2017-04-13T08:49:59.098Z,100744.90
2017-04-13T08:50:56.939Z,100747.34
2017-04-13T08:51:55.002Z,100744.97
2017-04-13T08:52:52.858Z,100744.00
2017-04-13T08:53:50.664Z,100749.30
2017-04-13T08:54:48.520Z,100746.88
2017-04-13T08:55:46.352Z,100751.81
2017-04-13T08:56:44.300Z,100756.39
2017-04-13T08:57:42.113Z,100751.01
2017-04-13T08:58:40.016Z,100756.20
2017-04-13T08:59:37.836Z,100762.17
2017-04-13T09:00:35.868Z,100758.36
2017-04-13T09:01:33.776Z,100759.26
2017-04-13T09:02:31.596Z,100760.96
2017-04-13T09:03:29.496Z,100762.16
2017-04-13T09:04:27.319Z,100760.27
2017-04-13T09:05:25.272Z,100762.43
2017-04-13T09:06:23.132Z,100766.91
2017-04-13T09:07:21.023Z,100767.42
2017-04-13T09:08:18.872Z,100762.91
2017-04-13T09:09:16.693Z,100765.73
2017-04-13T09:10:14.675Z,100764.03
2017-04-13T09:11:12.510Z,100776.73
2017-04-13T09:12:10.418Z,100773.19
2017-04-13T09:13:08.271Z,100770.00
2017-04-13T09:14:06.200Z,100772.06
2017-04-13T09:15:04.136Z,100779.28
2017-04-13T09:16:02.076Z,100781.15
2017-04-13T09:16:59.953Z,100780.70
2017-04-13T09:17:57.780Z,100776.11
2017-04-13T09:18:55.633Z,100777.44
2017-04-13T09:19:53.515Z,100774.38
2017-04-13T09:20:51.441Z,100779.48
2017-04-13T09:21:49.289Z,100782.64
2017-04-13T09:22:47.119Z,100778.23
2017-04-13T09:23:45.060Z,100777.52
2017-04-13T09:24:42.933Z,100780.00
2017-04-13T09:25:40.792Z,100783.70
2017-04-13T09:26:38.644Z,100785.68
2017-04-13T09:27:36.656Z,100792.70
2017-04-13T09:28:34.484Z,100789.98
2017-04-13T09:29:32.330Z,100792.45
2017-04-13T09:30:30.257Z,100787.34
2017-04-13T09:31:28.139Z,100782.78
2017-04-13T09:32:26.045Z,100786.82
2017-04-13T09:33:23.912Z,100790.38
2017-04-13T09:34:21.793Z,100793.69
2017-04-13T09:35:19.647Z,100786.92
2017-04-13T09:36:17.511Z,100784.45
2017-04-13T09:37:15.462Z,100782.86
2017-04-13T09:38:13.293Z,100783.67
2017-04-13T09:39:11.247Z,100778.05
2017-04-13T09:40:09.105Z,100779.36
2017-04-13T09:41:07.083Z,100780.94
2017-04-13T09:42:04.948Z,100784.09
2017-04-13T09:43:02.768Z,100785.72
2017-04-13T09:44:00.713Z,100784.01
2017-04-13T09:44:58.539Z,100788.69
2017-04-13T09:45:56.589Z,100787.77
2017-04-13T09:46:54.443Z,100783.45
2017-04-13T09:47:52.284Z,100788.64
2017-04-13T09:48:50.163Z,100791.05
2017-04-13T09:49:48.049Z,100786.93
2017-04-13T09:50:45.982Z,100784.95
2017-04-13T09:51:43.784Z,100797.36
2017-04-13T09:52:41.607Z,100793.10
2017-04-13T09:53:39.422Z,100797.06
2017-04-13T09:54:37.226Z,100794.13
2017-04-13T09:55:35.070Z,100798.75
2017-04-13T09:56:32.885Z,100793.84
2017-04-13T09:57:30.729Z,100793.41
2017-04-13T09:58:28.584Z,100795.22
2017-04-13T09:59:26.709Z,100799.91
2017-04-13T10:00:24.560Z,100797.26
2017-04-13T10:01:22.558Z,100801.91
2017-04-13T10:02:20.388Z,100802.63
2017-04-13T10:03:18.231Z,100804.24
2017-04-13T10:04:16.076Z,100799.08
2017-04-13T10:05:13.926Z,100802.00
2017-04-13T10:06:11.781Z,100799.07
2017-04-13T10:07:09.588Z,100792.77
2017-04-13T10:08:07.476Z,100788.53
2017-04-13T10:09:05.447Z,100800.54
2017-04-13T10:10:03.248Z,100796.55
2017-04-13T10:11:01.058Z,100793.93
2017-04-13T10:11:58.908Z,100795.38
2017-04-13T10:12:56.741Z,100795.58
2017-04-13T10:13:54.580Z,100792.86
2017-04-13T10:14:52.457Z,100793.14
2017-04-13T10:15:50.288Z,100791.94
2017-04-13T10:16:48.277Z,100794.56
2017-04-13T10:17:46.135Z,100792.58
2017-04-13T10:18:43.931Z,100793.20
2017-04-13T10:19:41.886Z,100790.70
2017-04-13T10:20:39.712Z,100788.06
2017-04-13T10:21:37.790Z,100787.81
2017-04-13T10:22:35.676Z,100794.13
2017-04-13T10:23:33.597Z,100789.48
2017-04-13T10:24:31.418Z,100791.41
2017-04-13T10:25:29.215Z,100796.37
2017-04-13T10:26:27.196Z,100797.11
2017-04-13T10:27:25.023Z,100794.00
2017-04-13T10:28:22.911Z,100792.30
2017-04-13T10:29:20.754Z,100790.70
2017-04-13T10:30:18.679Z,100781.48
2017-04-13T10:31:16.543Z,100784.47
2017-04-13T10:32:14.364Z,100786.90
2017-04-13T10:33:12.315Z,100785.73
2017-04-13T10:34:10.119Z,100791.82
2017-04-13T10:35:08.101Z,100788.45
2017-04-13T10:36:05.916Z,100783.00
2017-04-13T10:37:03.928Z,100788.09
2017-04-13T10:38:01.786Z,100788.84
2017-04-13T10:38:59.768Z,100793.83
2017-04-13T10:40:01.199Z,100793.87
2017-04-13T10:40:59.297Z,100793.30
2017-04-13T10:54:57.361Z,100789.83
2017-04-13T10:55:55.204Z,100796.56
2017-04-13T10:56:53.092Z,100791.42
2017-04-13T10:57:51.137Z,100803.23
2017-04-13T10:58:49.133Z,100797.06
2017-04-13T10:59:47.023Z,100805.92
2017-04-13T11:00:44.913Z,100802.69
2017-04-13T11:01:42.755Z,100806.16
2017-04-13T11:02:40.637Z,100805.57
2017-04-13T11:03:38.497Z,100812.61
2017-04-13T11:04:36.322Z,100806.66
2017-04-13T11:05:34.214Z,100807.63
2017-04-13T11:06:32.076Z,100818.22
2017-04-13T11:07:29.893Z,100820.35
2017-04-13T11:08:27.697Z,100813.00
2017-04-13T11:09:25.580Z,100812.23
2017-04-13T11:10:23.406Z,100814.66
2017-04-13T11:11:24.064Z,100813.77
2017-04-13T11:12:21.868Z,100817.06
2017-04-13T11:13:19.777Z,100816.37
2017-04-13T11:14:17.654Z,100813.29
2017-04-13T11:15:15.628Z,100820.91