createdAt,value
2023-09-12T00:00:46.111Z,45.28
2023-09-12T00:03:13.081Z,42.28
2023-09-12T00:05:39.925Z,41.20
2023-09-12T00:08:07.436Z,45.95
2023-09-12T00:10:34.244Z,47.60
2023-09-12T00:13:01.972Z,48.15
2023-09-12T00:15:29.073Z,45.00
2023-09-12T00:17:56.006Z,41.85
2023-09-12T00:20:22.773Z,43.70
2023-09-12T00:22:49.589Z,46.67
2023-09-12T00:25:16.361Z,42.80
2023-09-12T00:27:43.092Z,40.75
2023-09-12T00:30:10.280Z,39.92
2023-09-12T00:32:37.063Z,42.33
2023-09-12T00:35:04.229Z,45.65
2023-09-12T00:37:30.943Z,43.28
2023-09-12T00:39:57.628Z,41.28
2023-09-12T01:20:34.644Z,34.65
2023-09-12T01:23:46.524Z,38.92
2023-09-12T01:31:24.933Z,36.10
2023-09-12T01:33:56.841Z,34.50
2023-09-12T01:36:23.663Z,35.58
2023-09-12T01:38:50.635Z,34.30
2023-09-12T01:41:17.439Z,34.75
2023-09-12T01:43:44.692Z,37.30
2023-09-12T01:46:11.515Z,34.40
2023-09-12T01:48:39.769Z,35.65
2023-09-12T01:51:08.158Z,38.65
2023-09-12T01:53:37.342Z,45.42
2023-09-12T01:56:04.199Z,43.40
2023-09-12T01:58:32.124Z,39.47
2023-09-12T02:00:59.306Z,49.78
2023-09-12T02:03:26.289Z,59.08
2023-09-12T02:05:53.207Z,52.88
2023-09-12T02:08:19.906Z,45.17
2023-09-12T02:10:46.655Z,65.55
2023-09-12T02:13:13.328Z,57.22
2023-09-12T02:15:40.148Z,56.42
2023-09-12T02:18:07.104Z,74.15
2023-09-12T02:20:34.151Z,42.88
2023-09-12T02:23:00.817Z,76.40
2023-09-12T02:25:27.560Z,70.30
2023-09-12T02:27:54.249Z,63.90
2023-09-12T02:30:21.243Z,46.65
2023-09-12T02:32:48.054Z,52.25
2023-09-12T02:35:14.996Z,47.58
2023-09-12T02:37:41.759Z,70.30
2023-09-12T02:40:12.153Z,52.53
2023-09-12T02:42:39.159Z,145.48
2023-09-12T02:45:06.583Z,62.47
2023-09-12T02:47:33.471Z,47.97
2023-09-12T02:50:00.234Z,71.70
2023-09-12T02:52:27.051Z,64.63
2023-09-12T02:54:53.776Z,67.05
2023-09-12T02:57:20.492Z,45.38
2023-09-12T02:59:47.359Z,60.78
2023-09-12T03:02:14.155Z,64.30
2023-09-12T03:04:40.914Z,56.05
2023-09-12T03:07:07.561Z,66.40
2023-09-12T03:09:34.289Z,71.88
2023-09-12T03:12:04.599Z,51.30
2023-09-12T03:14:32.618Z,48.75
2023-09-12T03:16:59.496Z,64.15
2023-09-12T03:19:26.299Z,68.15
2023-09-12T03:21:53.080Z,53.65
2023-09-12T03:24:20.012Z,59.38
2023-09-12T03:26:46.732Z,63.92
2023-09-12T03:29:13.391Z,61.53
2023-09-12T03:31:40.182Z,65.45
2023-09-12T03:34:06.982Z,48.17
2023-09-12T03:36:33.690Z,62.22
2023-09-12T03:39:00.656Z,59.85
2023-09-12T03:41:27.400Z,55.20
2023-09-12T03:43:55.562Z,167.75
2023-09-12T03:46:22.890Z,52.72
2023-09-12T03:48:49.986Z,53.92
2023-09-12T03:51:16.942Z,62.78
2023-09-12T03:53:43.743Z,56.80
2023-09-12T03:56:13.500Z,54.05
2023-09-12T03:58:41.083Z,81.95
2023-09-12T04:01:08.180Z,56.95
2023-09-12T04:03:35.183Z,49.38
2023-09-12T04:06:02.023Z,48.00
2023-09-12T04:08:28.810Z,49.30
2023-09-12T04:10:55.480Z,54.35
2023-09-12T04:13:22.262Z,53.10
2023-09-12T04:15:49.314Z,53.25
2023-09-12T04:18:16.532Z,56.80
2023-09-12T04:20:43.395Z,54.30
2023-09-12T04:23:10.096Z,54.03
2023-09-12T04:25:36.860Z,50.22
2023-09-12T04:28:03.869Z,52.42
2023-09-12T04:30:30.619Z,61.72
2023-09-12T04:32:57.405Z,56.50
2023-09-12T04:35:26.137Z,59.88
2023-09-12T04:37:52.871Z,54.08
2023-09-12T04:40:19.666Z,50.65
2023-09-12T04:42:46.490Z,53.40
2023-09-12T04:45:13.223Z,49.90
2023-09-12T04:47:40.100Z,55.35
2023-09-12T04:50:07.314Z,54.05
2023-09-12T04:52:34.415Z,49.22
2023-09-12T04:55:02.075Z,49.55
2023-09-12T04:57:31.920Z,49.17
2023-09-12T04:59:59.560Z,56.40
2023-09-12T05:02:26.735Z,48.85
2023-09-12T05:04:53.631Z,55.75
2023-09-12T05:07:20.475Z,56.13
2023-09-12T05:09:47.232Z,51.40
2023-09-12T05:12:15.033Z,53.92
2023-09-12T05:14:41.907Z,51.92
2023-09-12T05:17:08.803Z,55.95
2023-09-12T05:19:35.517Z,55.33
2023-09-12T05:22:02.286Z,56.40
2023-09-12T05:24:29.030Z,48.58
2023-09-12T05:26:55.813Z,55.15
2023-09-12T05:29:22.583Z,50.70
2023-09-12T05:31:49.436Z,51.13
2023-09-12T05:34:16.255Z,50.60
2023-09-12T05:36:43.001Z,51.58
2023-09-12T05:39:10.365Z,55.20
2023-09-12T05:41:37.411Z,56.25
2023-09-12T05:44:04.858Z,53.10
2023-09-12T05:46:31.767Z,54.05
2023-09-12T05:48:58.687Z,54.28
2023-09-12T05:51:25.443Z,55.45
2023-09-12T05:53:52.300Z,54.15
2023-09-12T05:56:19.026Z,54.80
2023-09-12T05:58:45.774Z,61.33
2023-09-12T06:01:12.722Z,59.05
2023-09-12T06:03:39.969Z,58.33
2023-09-12T06:06:06.797Z,61.28
2023-09-12T06:08:33.460Z,64.25
2023-09-12T06:11:00.257Z,66.80
2023-09-12T06:13:26.953Z,58.92
2023-09-12T06:15:53.784Z,57.90
2023-09-12T06:18:21.463Z,60.53
2023-09-12T06:20:48.264Z,62.70
2023-09-12T06:23:15.028Z,59.97
2023-09-12T06:25:41.740Z,57.58
2023-09-12T06:28:11.170Z,67.22
2023-09-12T06:30:37.888Z,55.63
2023-09-12T06:33:04.957Z,55.25
2023-09-12T06:35:33.510Z,57.33
2023-09-12T06:38:00.290Z,57.35
2023-09-12T06:40:27.028Z,30.45
2023-09-12T06:42:53.792Z,49.55
2023-09-12T06:45:20.605Z,47.53
2023-09-12T06:47:47.483Z,35.90
2023-09-12T06:50:15.903Z,37.58
2023-09-12T06:52:43.150Z,39.53
2023-09-12T06:55:10.158Z,35.53
2023-09-12T06:57:36.917Z,38.00
2023-09-12T07:00:08.020Z,33.88
2023-09-12T07:02:34.903Z,44.90
2023-09-12T07:05:01.645Z,35.65
2023-09-12T07:07:28.342Z,35.00
2023-09-12T07:10:04.662Z,37.75
2023-09-12T07:12:38.844Z,36.72
2023-09-12T07:15:06.139Z,35.20
2023-09-12T07:17:32.884Z,42.33
2023-09-12T07:19:59.722Z,45.28
2023-09-12T07:22:27.260Z,39.95
2023-09-12T07:24:53.978Z,33.45
2023-09-12T07:27:20.790Z,34.58
2023-09-12T07:29:47.503Z,43.03
2023-09-12T07:32:14.213Z,38.63
2023-09-12T07:34:41.497Z,36.40
2023-09-12T07:37:08.163Z,42.20
2023-09-12T07:39:34.945Z,44.70
2023-09-12T07:42:01.880Z,42.65
2023-09-12T07:44:30.289Z,47.03
2023-09-12T07:46:57.055Z,48.53
2023-09-12T07:49:25.609Z,40.90
2023-09-12T07:51:52.422Z,47.25
2023-09-12T07:54:19.375Z,42.92
2023-09-12T07:56:46.062Z,45.45
2023-09-12T07:59:15.104Z,42.28
2023-09-12T08:01:42.077Z,45.90
2023-09-12T08:04:08.874Z,42.10
2023-09-12T08:06:47.772Z,51.40
2023-09-12T08:09:22.293Z,35.03
2023-09-12T08:11:49.067Z,39.20
2023-09-12T08:14:15.755Z,47.55
2023-09-12T08:16:42.533Z,40.97
2023-09-12T08:19:10.765Z,41.88
2023-09-12T08:21:39.196Z,49.28
2023-09-12T08:24:06.357Z,48.95
2023-09-12T08:26:33.172Z,49.28
2023-09-12T08:28:59.924Z,43.55
2023-09-12T08:31:28.486Z,52.78
2023-09-12T08:33:55.351Z,47.67
2023-09-12T08:36:22.178Z,42.25
2023-09-12T08:38:48.989Z,57.70
2023-09-12T08:41:15.806Z,40.20
2023-09-12T08:43:42.907Z,54.58
2023-09-12T08:46:11.411Z,51.15
2023-09-12T08:48:40.921Z,49.10
2023-09-12T08:51:08.580Z,50.58
2023-09-12T08:53:37.198Z,58.90
2023-09-12T08:56:05.029Z,45.40
2023-09-12T08:58:34.514Z,53.50
2023-09-12T09:01:02.016Z,47.28
2023-09-12T09:03:30.109Z,52.92
2023-09-12T09:05:58.505Z,53.78
2023-09-12T09:08:26.563Z,56.63
2023-09-12T09:10:57.666Z,51.45
2023-09-12T09:13:25.543Z,49.70
2023-09-12T09:16:12.405Z,46.47
2023-09-12T09:18:51.589Z,40.63
2023-09-12T09:21:26.402Z,47.85
2023-09-12T09:23:55.162Z,52.70
2023-09-12T09:26:22.383Z,50.25
2023-09-12T09:29:07.111Z,45.08
2023-09-12T09:31:34.753Z,47.97
2023-09-12T09:34:02.630Z,50.85
2023-09-12T09:36:29.458Z,50.85
2023-09-12T09:39:00.557Z,51.47
2023-09-12T09:41:28.051Z,50.25
2023-09-12T09:43:54.839Z,46.67
2023-09-12T09:46:22.071Z,46.42
2023-09-12T09:48:52.994Z,44.20
2023-09-12T09:51:20.231Z,46.17
2023-09-12T09:53:49.513Z,48.35
2023-09-12T09:56:17.445Z,49.63
2023-09-12T09:58:53.267Z,46.05
2023-09-12T10:01:28.481Z,49.90
2023-09-12T10:03:59.918Z,45.55
2023-09-12T10:06:28.586Z,42.97
2023-09-12T10:08:56.861Z,46.28
2023-09-12T10:11:29.550Z,40.63
2023-09-12T10:14:03.999Z,44.70
2023-09-12T10:16:36.121Z,40.22
2023-09-12T10:19:07.935Z,39.30
2023-09-12T10:21:36.014Z,44.25
2023-09-12T10:24:04.962Z,43.58
2023-09-12T10:26:36.029Z,39.92
2023-09-12T10:29:04.103Z,45.45
2023-09-12T10:31:32.890Z,45.17
2023-09-12T10:34:01.094Z,43.65
2023-09-12T10:36:29.638Z,47.78
2023-09-12T10:38:58.547Z,36.47
2023-09-12T10:41:25.840Z,37.83
2023-09-12T10:43:54.871Z,43.72
2023-09-12T10:46:22.578Z,38.90
2023-09-12T10:48:49.716Z,39.58
2023-09-12T10:51:17.705Z,39.25
2023-09-12T10:53:50.266Z,36.50
2023-09-12T10:56:20.136Z,35.60
2023-09-12T10:59:07.643Z,37.78
2023-09-12T11:01:38.588Z,36.70
2023-09-12T11:04:20.692Z,33.95
2023-09-12T11:06:51.636Z,31.15
2023-09-12T11:09:20.469Z,35.13
2023-09-12T11:11:49.262Z,36.88
2023-09-12T11:14:17.904Z,35.85
2023-09-12T11:17:04.844Z,31.55
2023-09-12T11:19:45.403Z,33.42
2023-09-12T11:22:27.198Z,30.33
2023-09-12T11:24:57.174Z,30.20
2023-09-12T11:27:26.495Z,28.30
2023-09-12T11:29:53.336Z,32.75
2023-09-12T11:32:33.074Z,38.38
2023-09-12T11:35:05.492Z,35.90
2023-09-12T11:37:34.268Z,28.73
2023-09-12T11:40:01.204Z,28.70
2023-09-12T11:42:28.533Z,31.00
2023-09-12T11:44:55.734Z,29.35
2023-09-12T11:47:23.046Z,25.65
2023-09-12T11:49:50.962Z,29.00
2023-09-12T11:52:17.761Z,26.33
2023-09-12T11:54:46.103Z,27.50
2023-09-12T11:57:16.323Z,24.60
2023-09-12T11:59:50.053Z,25.90
2023-09-12T12:02:17.263Z,22.83
2023-09-12T12:04:44.343Z,25.15
2023-09-12T12:07:12.301Z,27.65
2023-09-12T12:09:39.780Z,24.00
2023-09-12T12:12:13.791Z,22.48
2023-09-12T12:14:41.221Z,28.30
2023-09-12T12:17:12.079Z,26.02
2023-09-12T12:19:47.049Z,25.90
2023-09-12T12:22:13.966Z,26.35
2023-09-12T12:24:52.451Z,29.20
2023-09-12T12:27:19.464Z,29.25
2023-09-12T12:29:46.739Z,25.20
2023-09-12T12:32:17.169Z,31.05
2023-09-12T12:35:07.688Z,24.38
2023-09-12T12:37:37.913Z,23.80
2023-09-12T12:40:05.620Z,24.08
2023-09-12T12:42:51.938Z,23.48
2023-09-12T12:45:24.655Z,22.40
2023-09-12T12:48:02.342Z,21.17
2023-09-12T12:50:29.243Z,21.70
2023-09-12T12:52:55.988Z,18.52
2023-09-12T12:55:26.973Z,17.63
2023-09-12T12:57:53.724Z,20.00
2023-09-12T13:00:20.637Z,21.92
2023-09-12T13:02:47.469Z,20.02
2023-09-12T13:05:31.397Z,22.98
2023-09-12T13:07:58.121Z,23.65
2023-09-12T13:10:25.253Z,20.48
2023-09-12T13:12:52.052Z,21.00
2023-09-12T13:15:19.796Z,19.98
2023-09-12T13:17:47.216Z,19.77
2023-09-12T13:20:14.103Z,19.23
2023-09-12T13:22:41.398Z,16.77
2023-09-12T13:25:08.726Z,16.15
2023-09-12T13:27:35.638Z,19.83
2023-09-12T13:30:02.767Z,15.88
2023-09-12T13:32:29.529Z,17.38
2023-09-12T13:34:56.461Z,15.20
2023-09-12T13:37:23.237Z,18.33
2023-09-12T13:39:50.730Z,13.60
2023-09-12T13:42:22.063Z,12.77
2023-09-12T13:44:49.783Z,15.63
2023-09-12T13:47:23.327Z,16.23
2023-09-12T13:49:54.396Z,11.82
2023-09-12T13:52:24.396Z,8.48
2023-09-12T13:54:51.429Z,6.80
2023-09-12T13:57:18.458Z,9.02
2023-09-12T13:59:46.880Z,6.78
2023-09-12T14:02:14.430Z,3.55
2023-09-12T14:04:42.369Z,4.38
2023-09-12T14:07:10.198Z,3.22
2023-09-12T14:09:38.664Z,4.53
2023-09-12T14:12:09.916Z,4.40
2023-09-12T14:14:43.503Z,3.15
2023-09-12T14:17:13.127Z,5.38
2023-09-12T14:19:40.989Z,3.83
2023-09-12T14:22:08.109Z,3.88
2023-09-12T14:24:36.275Z,4.18
2023-09-12T14:27:04.447Z,3.72
2023-09-12T14:29:31.475Z,4.70
2023-09-12T14:32:01.311Z,5.57
2023-09-12T14:34:28.817Z,3.65
2023-09-12T14:36:56.855Z,6.50
2023-09-12T14:39:24.975Z,3.95
2023-09-12T14:41:55.726Z,4.20
2023-09-12T14:44:22.893Z,4.47
2023-09-12T14:46:49.773Z,7.18
2023-09-12T14:49:17.214Z,5.22
2023-09-12T14:51:44.703Z,5.25
2023-09-12T14:54:11.686Z,3.80
2023-09-12T14:56:38.621Z,4.65
2023-09-12T14:59:06.159Z,4.38
2023-09-12T15:01:33.146Z,6.15
2023-09-12T15:04:00.253Z,5.10
2023-09-12T15:06:27.163Z,5.63
2023-09-12T15:08:54.353Z,4.82
2023-09-12T15:11:21.030Z,4.60
2023-09-12T15:13:48.680Z,4.88
2023-09-12T15:16:15.908Z,3.70
2023-09-12T15:18:43.349Z,4.53
2023-09-12T15:21:10.209Z,6.63
2023-09-12T15:23:36.931Z,4.00
2023-09-12T15:26:03.758Z,4.13
2023-09-12T15:28:30.588Z,4.78
2023-09-12T15:30:57.633Z,4.97
2023-09-12T15:33:24.877Z,7.05
2023-09-12T15:35:51.646Z,7.07
2023-09-12T15:38:18.394Z,5.63
2023-09-12T15:40:45.136Z,5.65
2023-09-12T15:43:25.310Z,5.40
2023-09-12T15:45:52.599Z,5.43
2023-09-12T15:48:19.769Z,4.00
2023-09-12T15:50:47.410Z,6.30
2023-09-12T15:53:14.210Z,7.18
2023-09-12T15:55:40.920Z,6.75
2023-09-12T15:58:07.682Z,7.82
2023-09-12T16:00:34.628Z,6.38
2023-09-12T16:03:02.296Z,6.07
2023-09-12T16:05:29.080Z,6.53
2023-09-12T16:07:55.797Z,6.63
2023-09-12T16:10:22.470Z,7.35
2023-09-12T16:12:49.402Z,6.15
2023-09-12T16:15:16.290Z,8.73
2023-09-12T16:17:44.474Z,7.18
2023-09-12T16:20:14.384Z,6.25
2023-09-12T16:22:41.908Z,7.07
2023-09-12T16:25:10.241Z,6.10
2023-09-12T16:27:37.308Z,5.88
2023-09-12T16:30:08.985Z,7.45
2023-09-12T16:32:38.727Z,8.70
2023-09-12T16:35:06.258Z,6.75
2023-09-12T16:37:33.638Z,5.80
2023-09-12T16:40:01.897Z,6.95
2023-09-12T16:42:31.753Z,6.97
2023-09-12T16:45:00.776Z,8.65
2023-09-12T16:47:28.608Z,8.90
2023-09-12T16:49:57.651Z,8.23
2023-09-12T16:52:24.455Z,12.85
2023-09-12T16:54:51.332Z,11.18
2023-09-12T16:57:18.080Z,10.75
2023-09-12T16:59:46.085Z,12.65
2023-09-12T17:02:13.660Z,10.68
2023-09-12T17:04:44.513Z,10.75
2023-09-12T17:09:39.964Z,8.13
2023-09-12T17:12:07.948Z,9.73
2023-09-12T17:14:34.825Z,8.30
2023-09-12T17:17:02.276Z,12.73
2023-09-12T17:19:29.451Z,11.27
2023-09-12T17:21:56.336Z,8.75
2023-09-12T17:24:23.215Z,10.60
2023-09-12T17:26:50.155Z,7.78
2023-09-12T17:29:16.927Z,6.85
2023-09-12T17:31:43.700Z,11.65
2023-09-12T17:34:10.711Z,10.13
2023-09-12T17:36:37.508Z,8.07
2023-09-12T17:39:04.455Z,9.80
2023-09-12T17:41:31.154Z,11.80
2023-09-12T17:43:58.151Z,7.07
2023-09-12T17:46:25.214Z,8.68
2023-09-12T17:48:52.132Z,9.70
2023-09-12T17:51:19.216Z,10.27
2023-09-12T17:53:46.067Z,8.45
2023-09-12T17:56:13.098Z,9.30
2023-09-12T17:58:39.895Z,9.50
2023-09-12T18:01:06.866Z,9.75
2023-09-12T18:03:33.837Z,12.57
2023-09-12T18:06:00.999Z,10.05
2023-09-12T18:08:27.820Z,12.18
2023-09-12T18:10:54.556Z,10.25
2023-09-12T18:13:21.447Z,9.15
2023-09-12T18:15:48.475Z,11.85
2023-09-12T18:18:15.293Z,9.52
2023-09-12T18:20:42.308Z,12.98
2023-09-12T18:23:10.111Z,12.13
2023-09-12T18:25:36.892Z,9.40
2023-09-12T18:28:03.700Z,8.82
2023-09-12T18:30:30.650Z,16.67
2023-09-12T18:32:58.017Z,12.48
2023-09-12T18:35:25.995Z,11.82
2023-09-12T18:37:53.945Z,11.23
2023-09-12T18:40:21.194Z,14.93
2023-09-12T18:42:48.470Z,11.32
2023-09-12T18:45:15.360Z,12.23
2023-09-12T18:47:42.122Z,15.77
2023-09-12T18:50:09.390Z,15.95
2023-09-12T18:52:48.698Z,12.95
2023-09-12T18:55:20.944Z,12.68
2023-09-12T18:57:47.634Z,13.70
2023-09-12T19:00:17.809Z,15.73
2023-09-12T19:02:45.503Z,14.52
2023-09-12T19:05:12.600Z,14.63
2023-09-12T19:07:39.522Z,14.05
2023-09-12T19:10:06.830Z,10.10
2023-09-12T19:12:33.574Z,10.65
2023-09-12T19:15:00.316Z,10.63
2023-09-12T19:17:28.941Z,10.18
2023-09-12T19:19:55.961Z,9.95
2023-09-12T19:22:22.672Z,7.80
2023-09-12T19:24:49.499Z,9.88
2023-09-12T19:27:16.205Z,10.05
2023-09-12T19:29:56.344Z,10.55
2023-09-12T19:32:23.469Z,10.48
2023-09-12T19:34:50.554Z,10.57
2023-09-12T19:37:17.264Z,10.02
2023-09-12T19:39:44.050Z,9.05
2023-09-12T19:42:11.125Z,8.23
2023-09-12T19:44:37.957Z,8.98
2023-09-12T19:47:05.147Z,8.57
2023-09-12T19:49:32.352Z,13.07
2023-09-12T19:51:59.270Z,8.88
2023-09-12T19:54:26.101Z,8.30
2023-09-12T19:56:52.824Z,10.13
2023-09-12T19:59:19.602Z,10.60
2023-09-12T20:01:46.397Z,10.52
2023-09-12T20:04:13.243Z,11.13
2023-09-12T20:06:40.020Z,10.38
2023-09-12T20:09:11.675Z,12.35
2023-09-12T20:11:38.984Z,9.73
2023-09-12T20:14:05.708Z,10.30
2023-09-12T20:16:32.575Z,11.27
2023-09-12T20:18:59.551Z,10.25
2023-09-12T20:21:26.287Z,14.15
2023-09-12T20:23:52.978Z,10.25
2023-09-12T20:26:19.784Z,11.75
2023-09-12T20:28:46.569Z,13.05
2023-09-12T20:31:13.357Z,12.05
2023-09-12T20:33:40.259Z,10.40
2023-09-12T20:36:08.123Z,15.05
2023-09-12T20:38:34.830Z,14.70
2023-09-12T20:41:01.581Z,13.85
2023-09-12T20:43:28.937Z,15.52
2023-09-12T20:45:55.910Z,15.32
2023-09-12T20:48:23.224Z,12.95
2023-09-12T20:50:50.217Z,12.65
2023-09-12T20:53:18.110Z,13.70
2023-09-12T20:55:45.472Z,11.27
2023-09-12T20:58:15.399Z,12.35
2023-09-12T21:00:44.520Z,13.50
2023-09-12T21:03:12.970Z,13.68
2023-09-12T21:05:39.919Z,12.52
2023-09-12T21:08:06.822Z,12.88
2023-09-12T21:10:33.632Z,11.98
2023-09-12T21:13:00.762Z,12.98
2023-09-12T21:15:28.650Z,11.88
2023-09-12T21:17:55.408Z,13.18
2023-09-12T21:20:22.333Z,10.38
2023-09-12T21:22:49.119Z,13.48
2023-09-12T21:25:17.003Z,14.48
2023-09-12T21:27:43.754Z,12.98
2023-09-12T21:30:11.345Z,10.98
2023-09-12T21:32:38.124Z,12.55
2023-09-12T21:35:24.092Z,11.18
2023-09-12T21:37:50.820Z,9.82
2023-09-12T21:40:17.874Z,11.77
2023-09-12T21:42:44.764Z,9.82
2023-09-12T21:45:16.063Z,10.02
2023-09-12T21:47:44.704Z,13.07
2023-09-12T21:50:12.155Z,10.98
2023-09-12T21:52:39.651Z,10.30
2023-09-12T21:55:06.758Z,13.27
2023-09-12T21:57:34.876Z,13.23
2023-09-12T22:00:13.446Z,12.75
2023-09-12T22:02:40.711Z,10.07
2023-09-12T22:05:07.763Z,10.43
2023-09-12T22:07:35.060Z,8.85
2023-09-12T22:10:02.297Z,9.32
2023-09-12T22:12:29.071Z,8.15
2023-09-12T22:14:55.786Z,9.57
2023-09-12T22:17:25.112Z,12.85
2023-09-12T22:19:53.682Z,10.68
2023-09-12T22:22:22.175Z,8.18
2023-09-12T22:24:49.436Z,10.60
2023-09-12T22:27:16.166Z,9.55
2023-09-12T22:29:42.811Z,11.95
2023-09-12T22:32:10.484Z,9.20
2023-09-12T22:34:38.133Z,9.57
2023-09-12T22:37:04.924Z,7.28
2023-09-12T22:39:32.338Z,12.00
2023-09-12T22:41:59.062Z,8.35
2023-09-12T22:44:25.794Z,10.13
2023-09-12T22:46:52.535Z,9.63
2023-09-12T22:49:19.321Z,8.93
2023-09-12T22:51:46.090Z,9.45
2023-09-12T22:54:12.809Z,11.45
2023-09-12T22:56:39.539Z,10.20
2023-09-12T22:59:06.271Z,12.27
2023-09-12T23:01:33.116Z,13.43
2023-09-12T23:04:00.101Z,9.60
2023-09-12T23:06:27.985Z,11.43
2023-09-12T23:08:54.717Z,10.18
2023-09-12T23:11:21.516Z,12.77
2023-09-12T23:13:48.256Z,10.55
2023-09-12T23:16:15.027Z,11.75
2023-09-12T23:18:41.842Z,12.88
2023-09-12T23:21:08.520Z,9.88
2023-09-12T23:23:35.283Z,9.23
2023-09-12T23:26:02.050Z,9.80
2023-09-12T23:28:31.172Z,8.85
2023-09-12T23:31:00.584Z,7.07
2023-09-12T23:33:27.465Z,9.10
2023-09-12T23:35:54.296Z,11.35
2023-09-12T23:38:21.004Z,12.77
2023-09-12T23:40:47.825Z,14.68
2023-09-12T23:43:14.559Z,14.20
2023-09-12T23:45:42.354Z,9.52
2023-09-12T23:48:09.266Z,10.90
2023-09-12T23:50:36.010Z,11.77
2023-09-12T23:53:02.771Z,11.88
2023-09-12T23:55:29.491Z,10.52
2023-09-12T23:57:56.206Z,11.48
