createdAt,value
2016-11-18T00:00:16.100Z,729.7
2016-11-18T00:01:16.092Z,729.63
2016-11-18T00:02:16.078Z,729.53
2016-11-18T00:03:16.056Z,729.46
2016-11-18T00:04:16.049Z,729.31
2016-11-18T00:05:16.035Z,729.57
2016-11-18T00:06:16.013Z,729.6
2016-11-18T00:07:15.999Z,729.64
2016-11-18T00:08:15.990Z,729.58
2016-11-18T00:09:15.970Z,729.56
2016-11-18T00:10:15.954Z,729.34
2016-11-18T00:11:15.946Z,729.56
2016-11-18T00:12:15.924Z,729.53
2016-11-18T00:13:15.911Z,729.45
2016-11-18T00:14:15.901Z,729.36
2016-11-18T00:15:15.887Z,729.5
2016-11-18T00:16:15.866Z,729.63
2016-11-18T00:17:15.859Z,729.46
2016-11-18T00:18:15.843Z,729.47
2016-11-18T00:19:15.822Z,729.37
2016-11-18T00:20:15.813Z,729.17
2016-11-18T00:21:15.791Z,729.3
2016-11-18T00:22:15.783Z,729.27
2016-11-18T00:23:15.761Z,729.32
2016-11-18T00:24:15.748Z,729.37
2016-11-18T00:25:15.732Z,729.19
2016-11-18T00:26:15.726Z,729.5
2016-11-18T00:27:15.710Z,729.12
2016-11-18T00:28:15.697Z,728.91
2016-11-18T00:29:15.674Z,729.39
2016-11-18T00:30:15.665Z,729.28
2016-11-18T00:31:15.651Z,729.26
2016-11-18T00:32:15.628Z,729.34
2016-11-18T00:33:15.620Z,729.47
2016-11-18T00:34:15.599Z,729.19
2016-11-18T00:35:15.591Z,729.45
2016-11-18T00:36:15.569Z,729.35
2016-11-18T00:37:15.562Z,729.07
2016-11-18T00:38:15.540Z,729.15
2016-11-18T00:39:15.533Z,729.13
2016-11-18T00:40:15.518Z,729.19
2016-11-18T00:41:15.503Z,729.23
2016-11-18T00:42:15.488Z,729.09
2016-11-18T00:43:15.473Z,729
2016-11-18T00:44:15.450Z,728.94
2016-11-18T00:45:15.443Z,729.23
2016-11-18T00:46:15.432Z,729.42
2016-11-18T00:47:15.412Z,729.09
2016-11-18T00:48:15.398Z,729.38
2016-11-18T00:49:15.377Z,729.39
2016-11-18T00:50:15.369Z,729.34
2016-11-18T00:51:15.348Z,729.35
2016-11-18T00:52:15.332Z,729.34
2016-11-18T00:53:15.318Z,729.41
2016-11-18T00:54:15.309Z,729.26
2016-11-18T00:55:15.294Z,729.18
2016-11-18T00:56:15.284Z,729.13
2016-11-18T00:57:15.259Z,729.15
2016-11-18T00:58:15.249Z,729.22
2016-11-18T00:59:15.235Z,729.18
2016-11-18T01:00:15.220Z,729.1
2016-11-18T01:01:15.206Z,729.06
2016-11-18T01:02:15.191Z,729.21
2016-11-18T01:03:15.169Z,728.94
2016-11-18T01:04:15.153Z,729.11
2016-11-18T01:05:15.144Z,729.26
2016-11-18T01:06:15.130Z,729.1
2016-11-18T01:07:15.115Z,729.26
2016-11-18T01:08:15.099Z,729.16
2016-11-18T01:09:15.077Z,729.12
2016-11-18T01:10:15.069Z,729.06
2016-11-18T01:11:15.047Z,729.12
2016-11-18T01:12:15.032Z,729.27
2016-11-18T01:13:15.024Z,729.14
2016-11-18T01:14:15.002Z,729.22
2016-11-18T01:15:14.994Z,729.31
2016-11-18T01:16:14.977Z,729.08
2016-11-18T01:17:14.955Z,729.27
2016-11-18T01:18:14.941Z,729.19
2016-11-18T01:19:14.932Z,729.25
2016-11-18T01:20:14.916Z,728.99
2016-11-18T01:21:14.901Z,728.83
2016-11-18T01:22:14.886Z,729.13
2016-11-18T01:23:14.862Z,728.81
2016-11-18T01:24:14.848Z,729.29
2016-11-18T01:25:14.840Z,728.95
2016-11-18T01:26:14.825Z,729.28
2016-11-18T01:27:14.803Z,728.86
2016-11-18T01:28:14.786Z,729.15
2016-11-18T01:29:14.779Z,729.07
2016-11-18T01:30:14.756Z,728.92
2016-11-18T01:31:14.748Z,728.95
2016-11-18T01:32:14.726Z,728.8
2016-11-18T01:33:14.710Z,729.17
2016-11-18T01:34:14.696Z,729.2
2016-11-18T01:35:14.687Z,729
2016-11-18T01:36:14.666Z,728.64
2016-11-18T01:37:14.657Z,728.95
2016-11-18T01:38:14.635Z,728.87
2016-11-18T01:39:14.626Z,728.98
2016-11-18T01:40:14.604Z,729
2016-11-18T01:41:14.596Z,729.03
2016-11-18T01:42:14.574Z,728.84
2016-11-18T01:43:14.559Z,729.01
2016-11-18T01:44:14.550Z,728.5
2016-11-18T01:45:14.534Z,729.11
2016-11-18T01:46:14.513Z,728.82
2016-11-18T01:47:14.497Z,728.99
2016-11-18T01:48:14.489Z,728.86
2016-11-18T01:49:14.471Z,729.01
2016-11-18T01:50:14.452Z,729.03
2016-11-18T01:51:14.443Z,729.08
2016-11-18T01:52:14.421Z,729.13
2016-11-18T01:53:14.404Z,729
2016-11-18T01:54:14.396Z,729.16
2016-11-18T01:55:14.375Z,728.69
2016-11-18T01:56:14.359Z,729.04
2016-11-18T01:57:14.350Z,728.86
2016-11-18T01:58:14.334Z,728.75
2016-11-18T01:59:14.318Z,729.02
2016-11-18T02:00:14.301Z,728.81
2016-11-18T02:01:14.280Z,728.32
2016-11-18T02:02:14.265Z,728.85
2016-11-18T02:03:14.256Z,728.88
2016-11-18T02:04:14.240Z,728.73
2016-11-18T02:05:14.224Z,728.83
2016-11-18T02:06:14.208Z,728.83
2016-11-18T02:07:14.185Z,729.05
2016-11-18T02:08:14.176Z,728.82
2016-11-18T02:09:14.153Z,728.95
2016-11-18T02:10:14.145Z,728.8
2016-11-18T02:11:14.122Z,728.76
2016-11-18T02:12:14.105Z,728.78
2016-11-18T02:13:14.097Z,728.73
2016-11-18T02:14:14.075Z,728.71
2016-11-18T02:15:14.065Z,728.8
2016-11-18T02:16:14.048Z,728.57
2016-11-18T02:17:14.025Z,728.41
2016-11-18T02:18:14.015Z,728.8
2016-11-18T02:19:13.993Z,728.74
2016-11-18T02:20:13.983Z,728.82
2016-11-18T02:21:13.967Z,728.5
2016-11-18T02:22:13.943Z,728.68
2016-11-18T02:23:13.926Z,728.76
2016-11-18T02:24:13.917Z,728.55
2016-11-18T02:25:13.901Z,728.82
2016-11-18T02:26:13.876Z,728.79
2016-11-18T02:27:13.861Z,728.48
2016-11-18T02:28:13.844Z,728.77
2016-11-18T02:29:13.831Z,728.44
2016-11-18T02:30:13.816Z,728.75
2016-11-18T02:31:13.792Z,728.7
2016-11-18T02:32:13.776Z,728.63
2016-11-18T02:33:13.759Z,728.72
2016-11-18T02:34:13.743Z,728.5
2016-11-18T02:35:13.725Z,728.71
2016-11-18T02:36:13.708Z,728.84
2016-11-18T02:37:13.700Z,728.75
2016-11-18T02:38:13.682Z,728.76
2016-11-18T02:39:13.657Z,728.83
2016-11-18T02:40:13.640Z,728.81
2016-11-18T02:41:13.630Z,728.66
2016-11-18T02:42:13.607Z,728.93
2016-11-18T02:43:13.597Z,728.98
2016-11-18T02:44:13.576Z,728.93
2016-11-18T02:45:13.563Z,728.6
2016-11-18T02:46:13.546Z,728.72
2016-11-18T02:47:13.529Z,728.9
2016-11-18T02:48:13.512Z,728.87
2016-11-18T02:49:13.488Z,728.91
2016-11-18T02:50:13.476Z,728.69
2016-11-18T02:51:13.455Z,728.73
2016-11-18T02:52:13.438Z,728.84
2016-11-18T02:53:13.421Z,728.78
2016-11-18T02:54:13.405Z,728.8
2016-11-18T02:55:13.394Z,728.89
2016-11-18T02:56:13.377Z,728.65
2016-11-18T02:57:13.354Z,728.81
2016-11-18T02:58:13.343Z,728.66
2016-11-18T02:59:13.320Z,728.8
2016-11-18T03:00:13.309Z,728.59
2016-11-18T03:01:13.292Z,728.85
2016-11-18T03:02:13.268Z,728.55
2016-11-18T03:03:13.258Z,728.65
2016-11-18T03:04:13.234Z,728.6
2016-11-18T03:05:13.218Z,728.25
2016-11-18T03:06:13.206Z,728.84
2016-11-18T03:07:13.189Z,728.85
2016-11-18T03:08:13.166Z,728.8
2016-11-18T03:09:13.148Z,728.88
2016-11-18T03:10:13.137Z,728.75
2016-11-18T03:11:13.114Z,728.77
2016-11-18T03:12:13.096Z,728.84
2016-11-18T03:13:13.078Z,728.62
2016-11-18T03:14:13.068Z,728.79
2016-11-18T03:15:13.044Z,729.05
2016-11-18T03:16:13.034Z,728.81
2016-11-18T03:17:13.009Z,728.45
2016-11-18T03:18:12.992Z,728.48
2016-11-18T03:19:12.983Z,728.66
2016-11-18T03:20:12.963Z,728.6
2016-11-18T03:21:12.938Z,728.66
2016-11-18T03:22:12.920Z,728.73
2016-11-18T03:23:12.903Z,728.58
2016-11-18T03:24:12.892Z,728.61
2016-11-18T03:25:12.868Z,728.59
2016-11-18T03:26:12.857Z,728.74
2016-11-18T03:27:12.832Z,728.82
2016-11-18T03:28:12.821Z,728.74
2016-11-18T03:29:12.797Z,728.82
2016-11-18T03:30:12.780Z,728.73
2016-11-18T03:31:12.760Z,728.62
2016-11-18T03:32:12.754Z,728.5
2016-11-18T03:33:12.725Z,728.53
2016-11-18T03:34:12.708Z,728.76
2016-11-18T03:35:12.697Z,728.69
2016-11-18T03:36:12.679Z,728.64
2016-11-18T03:37:12.661Z,728.57
2016-11-18T03:38:12.637Z,728.26
2016-11-18T03:39:12.617Z,728.39
2016-11-18T03:40:12.607Z,728.67
2016-11-18T03:41:12.582Z,728.64
2016-11-18T03:42:12.564Z,728.45
2016-11-18T03:43:12.553Z,728.27
2016-11-18T03:44:12.535Z,728.37
2016-11-18T03:45:12.518Z,728.45
2016-11-18T03:46:12.493Z,728.73
2016-11-18T03:47:12.474Z,728.58
2016-11-18T03:48:12.458Z,728.53
2016-11-18T03:49:12.446Z,728.44
2016-11-18T03:50:12.420Z,728.62
2016-11-18T03:51:12.410Z,728.72
2016-11-18T03:52:12.392Z,728.68
2016-11-18T03:53:12.380Z,728.42
2016-11-18T03:54:12.348Z,728.78
2016-11-18T03:55:12.337Z,728.68
2016-11-18T03:56:12.313Z,728.44
2016-11-18T03:57:12.301Z,728.7
2016-11-18T03:58:12.282Z,728.53
2016-11-18T03:59:12.258Z,728.68
2016-11-18T04:00:12.238Z,728.95
2016-11-18T04:01:12.219Z,728.65
2016-11-18T04:02:12.208Z,728.37
2016-11-18T04:03:12.190Z,728.67
2016-11-18T04:04:12.171Z,728.7
2016-11-18T04:05:12.153Z,729.2
2016-11-18T04:06:12.129Z,728.81
2016-11-18T04:07:12.110Z,728.6
2016-11-18T04:08:12.091Z,728.84
2016-11-18T04:09:12.080Z,728.63
2016-11-18T04:10:12.062Z,728.59
2016-11-18T04:11:12.036Z,728.79
2016-11-18T04:12:12.017Z,728.75
2016-11-18T04:13:12.007Z,728.81
2016-11-18T04:14:11.981Z,728.31
2016-11-18T04:15:11.969Z,728.93
2016-11-18T04:16:11.951Z,728.62
2016-11-18T04:17:11.926Z,728.78
2016-11-18T04:18:11.908Z,728.69
2016-11-18T04:19:11.888Z,728.88
2016-11-18T04:20:11.870Z,729.02
2016-11-18T04:21:11.852Z,728.72
2016-11-18T04:22:11.840Z,728.47
2016-11-18T04:23:11.816Z,728.61
2016-11-18T04:24:11.798Z,728.88
2016-11-18T04:25:11.787Z,729.04
2016-11-18T04:26:11.767Z,728.47
2016-11-18T04:27:11.751Z,728.8
2016-11-18T04:28:11.731Z,728.69
2016-11-18T04:29:11.713Z,728.66
2016-11-18T04:30:11.700Z,728.51
2016-11-18T04:31:11.670Z,729.17
2016-11-18T04:32:11.658Z,728.77
2016-11-18T04:33:11.639Z,728.74
2016-11-18T04:34:11.615Z,728.82
2016-11-18T04:35:11.597Z,728.83
2016-11-18T04:36:11.585Z,728.75
2016-11-18T04:37:11.567Z,728.76
2016-11-18T04:38:11.542Z,729.08
2016-11-18T04:39:11.531Z,729
2016-11-18T04:40:11.513Z,728.93
2016-11-18T04:41:11.495Z,729.18
2016-11-18T04:42:11.470Z,729.1
2016-11-18T04:43:11.452Z,729.07
2016-11-18T04:44:11.440Z,729.32
2016-11-18T04:45:11.422Z,729.18
2016-11-18T04:46:11.397Z,729.34
2016-11-18T04:47:11.387Z,729.03
2016-11-18T04:48:11.368Z,729.29
2016-11-18T04:49:11.350Z,729.13
2016-11-18T04:50:11.332Z,729.16
2016-11-18T04:51:11.315Z,728.98
2016-11-18T04:52:11.289Z,729
2016-11-18T04:53:11.271Z,728.88
2016-11-18T04:54:11.260Z,728.84
2016-11-18T04:55:11.235Z,728.78
2016-11-18T04:56:11.217Z,729.13
2016-11-18T04:57:11.200Z,728.93
2016-11-18T04:58:11.182Z,729.12
2016-11-18T04:59:11.170Z,728.89
2016-11-18T05:00:11.150Z,728.93
2016-11-18T05:01:11.135Z,729.17
2016-11-18T05:02:11.110Z,729.12
2016-11-18T05:03:11.092Z,729.2
2016-11-18T05:04:11.073Z,728.8
2016-11-18T05:05:11.063Z,728.98
2016-11-18T05:06:11.039Z,729.17
2016-11-18T05:07:11.026Z,729.29
2016-11-18T05:08:11.008Z,729.01
2016-11-18T05:09:10.983Z,729.24
2016-11-18T05:10:10.971Z,729.45
2016-11-18T05:11:10.946Z,729.53
2016-11-18T05:12:10.928Z,729.25
2016-11-18T05:13:10.912Z,728.89
2016-11-18T05:14:10.892Z,729.27
2016-11-18T05:15:10.882Z,729.62
2016-11-18T05:16:10.864Z,729.28
2016-11-18T05:17:10.850Z,729.2
2016-11-18T05:18:10.821Z,729.35
2016-11-18T05:19:10.810Z,729.16
2016-11-18T05:20:10.792Z,728.98
2016-11-18T05:21:10.774Z,729.41
2016-11-18T05:22:10.750Z,729.31
2016-11-18T05:23:10.732Z,729.09
2016-11-18T05:24:10.721Z,729.37
2016-11-18T05:25:10.696Z,729.42
2016-11-18T05:26:10.685Z,728.8
2016-11-18T05:27:10.666Z,728.78
2016-11-18T05:28:10.648Z,729.18
2016-11-18T05:29:10.630Z,729.08
2016-11-18T05:30:10.607Z,729.01
2016-11-18T05:31:10.595Z,728.75
2016-11-18T05:32:10.571Z,728.7
2016-11-18T05:33:10.552Z,728.93
2016-11-18T05:34:10.534Z,729.05
2016-11-18T05:35:10.525Z,729.27
2016-11-18T05:36:10.506Z,728.91
2016-11-18T05:37:10.488Z,728.97
2016-11-18T05:38:10.471Z,729.21
2016-11-18T05:39:10.453Z,729.08
2016-11-18T05:40:10.434Z,729.09
2016-11-18T05:41:10.413Z,729.15
2016-11-18T05:42:10.392Z,729.11
2016-11-18T05:43:10.375Z,728.97
2016-11-18T05:44:10.356Z,729.06
2016-11-18T05:45:10.346Z,729.04
2016-11-18T05:46:10.321Z,729.1
2016-11-18T05:47:10.310Z,729.03
2016-11-18T05:48:10.292Z,728.99
2016-11-18T05:49:10.268Z,729.08
2016-11-18T05:50:10.261Z,728.9
2016-11-18T05:51:10.232Z,728.75
2016-11-18T05:52:10.221Z,728.6
2016-11-18T05:53:10.197Z,728.79
2016-11-18T05:54:10.180Z,728.86
2016-11-18T05:55:10.162Z,728.82
2016-11-18T05:56:10.145Z,728.79
2016-11-18T05:57:10.126Z,728.66
2016-11-18T05:58:10.116Z,728.96
2016-11-18T06:01:01.250Z,728.78
2016-11-18T06:01:54.965Z,728.63
2016-11-18T06:02:54.947Z,728.62
2016-11-18T06:03:54.930Z,728.55
2016-11-18T06:04:54.912Z,728.5
2016-11-18T06:05:54.894Z,728.6
2016-11-18T06:06:54.877Z,728.63
2016-11-18T06:07:54.859Z,728.62
2016-11-18T06:08:54.841Z,728.62
2016-11-18T06:09:54.823Z,728.79
2016-11-18T06:10:54.806Z,728.61
2016-11-18T06:11:54.788Z,728.5
2016-11-18T06:12:54.770Z,728.74
2016-11-18T06:13:54.752Z,728.56
2016-11-18T06:14:54.735Z,728.49
2016-11-18T06:15:54.726Z,728.6
2016-11-18T06:16:54.700Z,728.3
2016-11-18T06:17:54.683Z,728.36
2016-11-18T06:18:54.672Z,728.44
2016-11-18T06:19:54.648Z,728.62
2016-11-18T06:20:54.637Z,728.24
2016-11-18T06:21:54.619Z,728.34
2016-11-18T06:22:54.595Z,728.62
2016-11-18T06:23:54.578Z,728.47
2016-11-18T06:24:54.571Z,728.58
2016-11-18T06:25:54.543Z,728.61
2016-11-18T06:26:54.532Z,728.46
2016-11-18T06:27:54.508Z,728.66
2016-11-18T06:28:54.500Z,728.62
2016-11-18T06:29:54.474Z,728.79
2016-11-18T06:30:54.456Z,728.73
2016-11-18T06:31:54.439Z,728.83
2016-11-18T06:32:54.421Z,728.69
2016-11-18T06:33:54.403Z,728.74
2016-11-18T06:34:54.385Z,728.78
2016-11-18T06:35:54.367Z,728.79
2016-11-18T06:36:54.357Z,728.99
2016-11-18T06:37:54.340Z,728.66
2016-11-18T06:38:54.315Z,728.7
2016-11-18T06:39:54.304Z,728.98
2016-11-18T06:40:54.279Z,728.59
2016-11-18T06:41:54.261Z,728.82
2016-11-18T06:42:54.243Z,728.88
2016-11-18T06:43:54.225Z,728.97
2016-11-18T06:44:54.215Z,728.7
2016-11-18T06:45:54.189Z,728.88
2016-11-18T06:46:54.179Z,728.58
2016-11-18T06:47:54.161Z,728.75
2016-11-18T06:48:54.138Z,728.79
2016-11-18T06:49:54.128Z,728.74
2016-11-18T06:50:54.108Z,728.97
2016-11-18T06:51:54.090Z,728.69
2016-11-18T06:52:54.073Z,728.86
2016-11-18T06:53:54.048Z,728.83
2016-11-18T06:54:54.037Z,728.7
2016-11-18T06:55:54.020Z,728.82
2016-11-18T06:56:54.002Z,728.86
2016-11-18T06:57:53.984Z,728.74
2016-11-18T06:58:53.961Z,728.83
2016-11-18T06:59:53.950Z,728.86
2016-11-18T07:00:53.932Z,728.63
2016-11-18T07:01:53.917Z,728.73
2016-11-18T07:02:53.899Z,728.78
2016-11-18T07:03:53.873Z,728.7
2016-11-18T07:04:53.863Z,728.65
2016-11-18T07:05:53.846Z,728.58
2016-11-18T07:06:53.830Z,728.6
2016-11-18T07:07:53.812Z,728.72
2016-11-18T07:08:53.796Z,728.73
2016-11-18T07:09:53.781Z,728.61
2016-11-18T07:10:53.756Z,728.8
2016-11-18T07:11:53.740Z,728.53
2016-11-18T07:12:53.722Z,728.63
2016-11-18T07:13:53.708Z,728.62
2016-11-18T07:14:53.698Z,728.65
2016-11-18T07:15:53.674Z,728.67
2016-11-18T07:16:53.658Z,728.58
2016-11-18T07:17:53.648Z,728.62
2016-11-18T07:18:53.631Z,728.74
2016-11-18T07:19:53.608Z,728.66
2016-11-18T07:20:53.599Z,728.62
2016-11-18T07:21:53.584Z,728.63
2016-11-18T07:22:53.560Z,728.9
2016-11-18T07:23:53.551Z,728.65
2016-11-18T07:24:53.536Z,728.71
2016-11-18T07:25:53.512Z,728.58
2016-11-18T07:26:53.502Z,728.51
2016-11-18T07:27:53.481Z,728.62
2016-11-18T07:28:53.464Z,728.58
2016-11-18T07:29:53.454Z,728.59
2016-11-18T07:30:53.431Z,728.61
2016-11-18T07:31:53.422Z,728.71
2016-11-18T07:32:53.400Z,728.68
2016-11-18T07:33:53.381Z,728.74
2016-11-18T07:34:53.367Z,728.67
2016-11-18T07:35:53.357Z,728.58
2016-11-18T07:36:53.334Z,728.66
2016-11-18T07:37:53.319Z,728.55
2016-11-18T07:38:53.309Z,728.2
2016-11-18T07:39:53.293Z,728.76
2016-11-18T07:40:53.270Z,728.7
2016-11-18T07:41:53.260Z,728.57
2016-11-18T07:42:53.236Z,728.49
2016-11-18T07:43:53.227Z,728.76
2016-11-18T07:44:53.202Z,728.72
2016-11-18T07:45:53.193Z,728.61
2016-11-18T07:46:53.177Z,728.75
2016-11-18T07:47:53.153Z,728.59
2016-11-18T07:48:53.137Z,728.69
2016-11-18T07:49:53.127Z,728.59
2016-11-18T07:50:53.114Z,728.67
2016-11-18T07:51:53.095Z,728.7
2016-11-18T07:52:53.071Z,728.68
2016-11-18T07:53:53.056Z,728.65
2016-11-18T07:54:53.041Z,728.68
2016-11-18T07:55:53.025Z,728.58
2016-11-18T07:56:53.008Z,728.58
2016-11-18T07:57:53.000Z,728.77
2016-11-18T07:58:52.977Z,728.61
2016-11-18T07:59:52.961Z,728.53
2016-11-18T08:00:52.946Z,728.67
2016-11-18T08:01:52.937Z,728.73
2016-11-18T08:02:52.914Z,728.65
2016-11-18T08:03:52.905Z,728.65
2016-11-18T08:04:52.883Z,728.59
2016-11-18T08:05:52.879Z,728.35
2016-11-18T08:06:52.851Z,728.5
2016-11-18T08:07:52.843Z,728.61
2016-11-18T08:08:52.827Z,728.56
2016-11-18T08:09:52.811Z,728.81
2016-11-18T08:10:52.789Z,728.37
2016-11-18T08:11:52.780Z,728.46
2016-11-18T08:12:52.766Z,728.68
2016-11-18T08:13:52.740Z,728.57
2016-11-18T08:14:52.732Z,728.41
2016-11-18T08:15:52.716Z,728.47
2016-11-18T08:16:52.693Z,728.47
2016-11-18T08:17:52.683Z,728.52
2016-11-18T08:18:52.660Z,728.66
2016-11-18T08:19:52.645Z,728.55
2016-11-18T08:20:52.635Z,728.68
2016-11-18T08:21:52.612Z,728.41
2016-11-18T08:22:52.597Z,728.49
2016-11-18T08:23:52.588Z,728.35
2016-11-18T08:24:52.571Z,728.3
2016-11-18T08:25:52.555Z,728.21
2016-11-18T08:26:52.533Z,728.29
2016-11-18T08:27:52.517Z,728.1
2016-11-18T08:28:52.500Z,728.38
2016-11-18T08:29:52.491Z,728.01
2016-11-18T08:30:52.468Z,727.99
2016-11-18T08:31:52.452Z,728.23
2016-11-18T08:32:52.442Z,728.42
2016-11-18T08:33:52.418Z,728.16
2016-11-18T08:34:52.409Z,728.09
2016-11-18T08:35:52.386Z,728.2
2016-11-18T08:36:52.376Z,727.9
2016-11-18T08:37:52.353Z,728.5
2016-11-18T08:38:52.336Z,728.19
2016-11-18T08:39:52.326Z,727.97
2016-11-18T08:40:52.302Z,727.95
2016-11-18T08:41:52.293Z,727.81
2016-11-18T08:42:52.268Z,727.53
2016-11-18T08:43:52.251Z,727.73
2016-11-18T08:44:52.234Z,727.59
2016-11-18T08:45:52.217Z,728.01
2016-11-18T08:46:52.201Z,728.11
2016-11-18T08:47:52.183Z,728.31
2016-11-18T08:48:52.172Z,727.95
2016-11-18T08:49:52.148Z,727.75
2016-11-18T08:50:52.129Z,727.74
2016-11-18T08:51:52.119Z,727.9
2016-11-18T08:52:52.094Z,727.79
2016-11-18T08:53:52.076Z,728.08
2016-11-18T08:54:52.066Z,727.99
2016-11-18T08:55:52.042Z,728.2
2016-11-18T08:56:52.031Z,728.18
2016-11-18T08:57:52.012Z,728.25
2016-11-18T08:58:51.995Z,728.17
2016-11-18T08:59:51.977Z,728.4
2016-11-18T09:00:51.954Z,728.54
2016-11-18T09:01:51.942Z,728.38
2016-11-18T09:02:51.917Z,728.19
2016-11-18T09:03:52.001Z,727.75
2016-11-18T09:04:51.883Z,728.04
2016-11-18T09:05:51.874Z,728.33
2016-11-18T09:06:51.849Z,728.06
2016-11-18T09:07:51.831Z,727.97
2016-11-18T09:08:51.815Z,728.07
2016-11-18T09:09:51.805Z,728.15
2016-11-18T09:10:51.788Z,727.88
2016-11-18T09:11:51.771Z,727.84
2016-11-18T09:12:51.754Z,727.81
2016-11-18T09:13:51.738Z,727.48
2016-11-18T09:14:51.721Z,727.77
2016-11-18T09:15:51.700Z,728.06
2016-11-18T09:16:51.686Z,727.68
2016-11-18T09:17:51.663Z,727.37
2016-11-18T09:18:51.652Z,727.55
2016-11-18T09:19:51.634Z,727.89
2016-11-18T09:20:51.617Z,728.1
2016-11-18T09:21:51.600Z,728.08
2016-11-18T09:22:51.576Z,727.9
2016-11-18T09:23:51.565Z,727.81
2016-11-18T09:24:51.542Z,727.63
2016-11-18T09:25:51.531Z,727.92
2016-11-18T09:26:51.506Z,727.75
2016-11-18T09:27:51.490Z,728.01
2016-11-18T09:28:51.483Z,728.04
2016-11-18T09:29:51.462Z,727.67
2016-11-18T09:30:51.437Z,727.87
2016-11-18T09:31:51.421Z,728.01
2016-11-18T09:32:51.404Z,728.1
2016-11-18T09:33:51.393Z,727.89
2016-11-18T09:34:51.376Z,728.19
2016-11-18T09:35:51.353Z,727.98
2016-11-18T09:36:51.336Z,727.98
2016-11-18T09:37:51.324Z,728.06
2016-11-18T09:38:51.307Z,727.73
2016-11-18T09:39:51.283Z,727.78
2016-11-18T09:40:51.273Z,727.72
2016-11-18T09:41:51.248Z,727.78
2016-11-18T09:42:51.238Z,728.08
2016-11-18T09:43:51.214Z,727.97
2016-11-18T09:44:51.196Z,727.97
2016-11-18T09:45:51.181Z,727.88
2016-11-18T09:46:51.170Z,727.84
2016-11-18T09:47:51.510Z,727.61
2016-11-18T09:48:51.129Z,728.17
2016-11-18T09:49:51.113Z,727.87
2016-11-18T09:50:51.103Z,727.98
2016-11-18T09:51:51.080Z,728.03
2016-11-18T09:52:51.062Z,728.03
2016-11-18T09:53:51.053Z,728.19
2016-11-18T09:54:51.037Z,728.21
2016-11-18T09:55:51.014Z,727.89
2016-11-18T09:56:50.997Z,727.95
2016-11-18T09:57:50.981Z,727.88
2016-11-18T09:58:50.965Z,727.98
2016-11-18T09:59:50.955Z,728.22
2016-11-18T10:00:50.939Z,727.96
2016-11-18T10:01:50.923Z,728.24
2016-11-18T10:02:50.907Z,728.03
2016-11-18T10:03:50.883Z,727.81
2016-11-18T10:04:50.874Z,727.89
2016-11-18T10:05:50.858Z,727.58
2016-11-18T10:06:50.842Z,727.92
2016-11-18T10:07:50.826Z,728.15
2016-11-18T10:08:50.813Z,728.35
2016-11-18T10:09:50.788Z,727.84
2016-11-18T10:10:50.777Z,727.77
2016-11-18T10:11:50.761Z,727.58
2016-11-18T10:12:50.738Z,727.59
2016-11-18T10:13:50.729Z,727.75
2016-11-18T10:14:50.712Z,727.63
2016-11-18T10:15:50.691Z,727.76
2016-11-18T10:16:50.679Z,727.7
2016-11-18T10:17:50.655Z,727.61
2016-11-18T10:18:50.645Z,727.23
2016-11-18T10:19:50.628Z,727.6
2016-11-18T10:20:50.612Z,727.63
2016-11-18T10:21:50.595Z,727.55
2016-11-18T10:22:50.572Z,727.48
2016-11-18T10:23:50.555Z,727.33
2016-11-18T10:24:50.538Z,727.71
2016-11-18T10:25:50.520Z,727.52
2016-11-18T10:26:50.511Z,727.26
2016-11-18T10:27:50.495Z,727.41
2016-11-18T10:28:50.470Z,727.64
2016-11-18T10:29:50.460Z,727.24
2016-11-18T10:30:50.436Z,727.07
2016-11-18T10:31:50.427Z,727.74
2016-11-18T10:32:50.403Z,727.53
2016-11-18T10:33:50.392Z,727.57
2016-11-18T10:34:50.369Z,727.43
2016-11-18T10:35:50.352Z,727.52
2016-11-18T10:36:50.341Z,727.37
2016-11-18T10:37:50.318Z,727.51
2016-11-18T10:38:50.308Z,727.12
2016-11-18T10:39:50.291Z,727.5
2016-11-18T10:40:50.274Z,727.06
2016-11-18T10:41:50.258Z,726.64
2016-11-18T10:42:50.234Z,727.62
2016-11-18T10:43:50.224Z,726.91
2016-11-18T10:44:50.200Z,727.22
2016-11-18T10:45:50.191Z,727.37
2016-11-18T10:46:50.174Z,727.1
2016-11-18T10:47:50.157Z,727.21
2016-11-18T10:48:50.135Z,726.92
2016-11-18T10:49:50.125Z,727.39
2016-11-18T10:50:50.107Z,727.24
2016-11-18T10:51:50.091Z,727.39
2016-11-18T10:52:50.073Z,727.5
2016-11-18T10:53:50.058Z,727.49
2016-11-18T10:54:50.041Z,726.82
2016-11-18T10:55:50.017Z,727.23
2016-11-18T10:56:50.034Z,727.33
2016-11-18T10:57:49.992Z,727.28
2016-11-18T10:58:49.975Z,727.52
2016-11-18T10:59:49.954Z,727.42
2016-11-18T11:00:49.938Z,727.58
2016-11-18T11:01:49.930Z,727.85
2016-11-18T11:02:49.904Z,727.73
2016-11-18T11:03:49.896Z,727.13
2016-11-18T11:04:49.880Z,727.38
2016-11-18T11:05:49.864Z,727.25
2016-11-18T11:06:49.849Z,727.49
2016-11-18T11:07:49.833Z,727.5
2016-11-18T11:08:49.809Z,727.6
2016-11-18T11:09:49.794Z,727.41
2016-11-18T11:10:49.784Z,727.29
2016-11-18T11:11:49.761Z,727.54
2016-11-18T11:12:49.745Z,727.55
2016-11-18T11:13:49.728Z,727.21
2016-11-18T11:14:49.719Z,727.42
2016-11-18T11:15:49.696Z,727.3
2016-11-18T11:16:49.686Z,727.39
2016-11-18T11:17:49.670Z,727.58
2016-11-18T11:18:49.647Z,727.34
2016-11-18T11:19:49.638Z,726.97
2016-11-18T11:20:49.622Z,726.95
2016-11-18T11:21:49.599Z,727.3
2016-11-18T11:22:49.582Z,726.86
2016-11-18T11:23:49.573Z,727.25
2016-11-18T11:24:49.557Z,727.07
2016-11-18T11:25:49.541Z,727.46
2016-11-18T11:26:49.525Z,726.67
2016-11-18T11:27:49.508Z,727.04
2016-11-18T11:28:49.486Z,727.62
2016-11-18T11:29:49.470Z,727.35
2016-11-18T11:30:49.452Z,726.99
2016-11-18T11:31:49.443Z,727.73
2016-11-18T11:32:49.427Z,727.25
2016-11-18T11:33:49.411Z,727.29
2016-11-18T11:34:49.387Z,727.57
2016-11-18T11:35:49.380Z,727.32
2016-11-18T11:36:49.361Z,727.57
2016-11-18T11:37:49.345Z,727.01
2016-11-18T11:38:49.328Z,727.3
2016-11-18T11:39:49.306Z,727.49
2016-11-18T11:40:49.295Z,727.3
2016-11-18T11:41:49.278Z,727.4
2016-11-18T11:42:49.262Z,727.5
2016-11-18T11:43:49.246Z,727.4
2016-11-18T11:44:49.230Z,727.25
2016-11-18T11:45:49.213Z,727.43
2016-11-18T11:46:49.190Z,727.36
2016-11-18T11:47:49.181Z,727.28
2016-11-18T11:48:49.158Z,727.47
2016-11-18T11:49:49.148Z,727.35
2016-11-18T11:50:49.125Z,727.52
2016-11-18T11:51:49.110Z,728.53
2016-11-18T11:52:49.100Z,727.87
2016-11-18T11:53:49.084Z,727.22
2016-11-18T11:54:49.062Z,727.46
2016-11-18T11:55:49.045Z,727.59
2016-11-18T11:56:49.036Z,727.32
2016-11-18T11:57:49.012Z,727.46
2016-11-18T11:58:48.998Z,727.5
2016-11-18T11:59:48.982Z,727.39
2016-11-18T12:00:48.972Z,727.36
2016-11-18T12:01:48.950Z,727.58
2016-11-18T12:02:48.940Z,727.6
2016-11-18T12:03:48.923Z,727.32
2016-11-18T12:04:48.907Z,727.77
2016-11-18T12:05:48.885Z,727
2016-11-18T12:06:48.868Z,727.24
2016-11-18T12:07:48.851Z,727.17
2016-11-18T12:08:48.836Z,727.18
2016-11-18T12:09:48.819Z,727.08
2016-11-18T12:10:48.810Z,727.42
2016-11-18T12:11:48.786Z,727.18
2016-11-18T12:12:48.771Z,726.8
2016-11-18T12:13:48.757Z,727.28
2016-11-18T12:14:48.737Z,726.81
2016-11-18T12:15:48.729Z,726.83
2016-11-18T12:16:48.713Z,726.76
2016-11-18T12:17:48.690Z,727
2016-11-18T12:18:48.680Z,727.41
2016-11-18T12:19:48.657Z,727.13
2016-11-18T12:20:48.642Z,726.82
2016-11-18T12:21:48.627Z,726.74
2016-11-18T12:22:48.616Z,727.24
2016-11-18T12:23:48.600Z,727.06
2016-11-18T12:24:48.584Z,727.38
2016-11-18T12:25:48.568Z,727.28
2016-11-18T12:26:48.551Z,727.13
2016-11-18T12:27:48.535Z,727.75
2016-11-18T12:28:48.513Z,727.67
2016-11-18T12:29:48.495Z,727.73
2016-11-18T12:30:48.479Z,727.47
2016-11-18T12:31:48.469Z,727.4
2016-11-18T12:32:48.445Z,726.76