createdAt,value
2019-01-26T00:00:58.110Z,100203.78
2019-01-26T00:03:30.006Z,100203.78
2019-01-26T00:06:01.573Z,100213.84
2019-01-26T00:08:33.472Z,100216.37
2019-01-26T00:11:05.363Z,100216.37
2019-01-26T00:13:36.899Z,100219.40
2019-01-26T00:16:08.295Z,100223.66
2019-01-26T00:18:40.581Z,100222.53
2019-01-26T00:21:11.861Z,100222.53
2019-01-26T00:23:43.540Z,100220.05
2019-01-26T00:26:14.833Z,100226.80
2019-01-26T00:28:46.571Z,100231.59
2019-01-26T00:31:19.909Z,100231.59
2019-01-26T00:33:51.652Z,100234.22
2019-01-26T00:36:23.268Z,100239.04
2019-01-26T00:38:54.973Z,100241.10
2019-01-26T00:41:26.499Z,100241.10
2019-01-26T00:43:58.243Z,100242.05
2019-01-26T00:46:29.675Z,100249.39
2019-01-26T00:49:01.378Z,100249.39
2019-01-26T00:51:32.697Z,100252.55
2019-01-26T00:54:05.072Z,100264.30
2019-01-26T00:56:36.789Z,100264.64
2019-01-26T00:59:08.806Z,100267.61
2019-01-26T01:01:40.458Z,100275.39
2019-01-26T01:04:12.690Z,100275.39
2019-01-26T01:06:44.009Z,100277.62
2019-01-26T01:09:15.801Z,100283.38
2019-01-26T01:11:47.251Z,100284.50
2019-01-26T01:14:19.232Z,100282.07
2019-01-26T01:16:50.471Z,100294.14
2019-01-26T01:19:22.010Z,100294.14
2019-01-26T01:21:53.653Z,100299.83
2019-01-26T01:24:25.621Z,100302.43
2019-01-26T01:26:57.088Z,100302.43
2019-01-26T01:29:28.789Z,100307.06
2019-01-26T01:32:00.341Z,100311.77
2019-01-26T01:34:32.031Z,100318.67
2019-01-26T01:37:03.805Z,100315.20
2019-01-26T01:39:35.437Z,100323.41
2019-01-26T01:42:07.202Z,100324.63
2019-01-26T01:44:38.903Z,100323.63
2019-01-26T01:47:10.341Z,100323.63
2019-01-26T01:49:42.268Z,100332.54
2019-01-26T01:52:13.700Z,100343.02
2019-01-26T01:54:45.284Z,100338.84
2019-01-26T01:57:16.881Z,100350.83
2019-01-26T01:59:49.163Z,100350.83
2019-01-26T02:02:20.720Z,100350.83
2019-01-26T02:04:52.526Z,100365.11
2019-01-26T02:07:23.812Z,100365.11
2019-01-26T02:09:55.466Z,100364.77
2019-01-26T02:12:27.058Z,100370.84
2019-01-26T02:14:58.980Z,100370.84
2019-01-26T02:17:30.710Z,100367.17
2019-01-26T02:20:02.715Z,100383.11
2019-01-26T02:22:34.792Z,100387.06
2019-01-26T02:25:07.163Z,100387.06
2019-01-26T02:27:38.587Z,100393.60
2019-01-26T02:30:13.719Z,100388.39
2019-01-26T02:32:44.974Z,100388.39
2019-01-26T02:35:16.692Z,100396.22
2019-01-26T02:37:48.551Z,100401.03
2019-01-26T02:40:20.343Z,100407.00
2019-01-26T02:42:51.710Z,100411.31
2019-01-26T02:45:23.040Z,100411.31
2019-01-26T02:47:54.692Z,100409.52
2019-01-26T02:50:26.527Z,100410.55
2019-01-26T02:52:58.224Z,100418.86
2019-01-26T02:55:29.896Z,100418.86
2019-01-26T02:58:01.299Z,100422.73
2019-01-26T03:00:33.327Z,100421.58
2019-01-26T03:03:05.159Z,100430.52
2019-01-26T03:05:36.527Z,100438.33
2019-01-26T03:08:08.433Z,100439.14
2019-01-26T03:10:40.103Z,100451.66
2019-01-26T03:13:11.593Z,100449.92
2019-01-26T03:15:42.776Z,100448.64
2019-01-26T03:18:14.112Z,100459.89
2019-01-26T03:20:45.622Z,100459.89
2019-01-26T03:23:18.399Z,100459.97
2019-01-26T03:25:49.636Z,100461.80
2019-01-26T03:28:21.230Z,100470.58
2019-01-26T03:30:52.425Z,100470.58
2019-01-26T03:33:24.425Z,100478.39
2019-01-26T03:35:55.702Z,100474.95
2019-01-26T03:38:27.948Z,100487.17
2019-01-26T03:40:59.702Z,100487.33
2019-01-26T03:43:31.455Z,100487.33
2019-01-26T03:46:03.183Z,100488.75
2019-01-26T03:48:34.617Z,100492.64
2019-01-26T03:51:06.034Z,100498.05
2019-01-26T03:53:37.441Z,100503.64
2019-01-26T03:56:09.156Z,100506.36
2019-01-26T03:58:40.568Z,100517.06
2019-01-26T04:01:11.995Z,100517.06
2019-01-26T04:03:43.404Z,100522.95
2019-01-26T04:06:15.140Z,100526.38
2019-01-26T04:08:47.005Z,100526.38
2019-01-26T04:11:18.302Z,100530.64
2019-01-26T04:13:49.750Z,100530.69
2019-01-26T04:16:21.657Z,100535.37
2019-01-26T04:18:53.764Z,100535.37
2019-01-26T04:21:25.278Z,100537.09
2019-01-26T04:23:57.343Z,100537.09
2019-01-26T04:26:28.701Z,100533.27
2019-01-26T04:29:00.321Z,100524.17
2019-01-26T04:31:31.513Z,100550.40
2019-01-26T04:34:03.049Z,100539.23
2019-01-26T04:36:34.302Z,100539.23
2019-01-26T04:39:09.002Z,100545.77
2019-01-26T04:41:40.141Z,100550.19
2019-01-26T04:44:11.948Z,100553.20
2019-01-26T04:46:43.445Z,100559.68
2019-01-26T04:49:15.055Z,100555.87
2019-01-26T04:51:46.582Z,100555.87
2019-01-26T04:54:18.478Z,100550.91
2019-01-26T04:56:50.740Z,100550.91
2019-01-26T04:59:22.405Z,100548.16
2019-01-26T05:01:53.581Z,100553.16
2019-01-26T05:04:25.566Z,100552.78
2019-01-26T05:06:57.243Z,100552.78
2019-01-26T05:09:28.796Z,100552.49
2019-01-26T05:12:00.507Z,100547.47
2019-01-26T05:14:32.568Z,100548.71
2019-01-26T05:17:04.439Z,100540.66
2019-01-26T05:19:37.227Z,100540.66
2019-01-26T05:22:08.452Z,100551.12
2019-01-26T05:24:40.222Z,100541.72
2019-01-26T05:27:11.610Z,100533.36
2019-01-26T05:29:43.467Z,100529.72
2019-01-26T05:32:14.803Z,100529.72
2019-01-26T05:34:46.796Z,100535.58
2019-01-26T05:37:18.335Z,100543.61
2019-01-26T05:39:49.956Z,100543.61
2019-01-26T05:42:21.498Z,100532.87
2019-01-26T05:44:53.130Z,100537.41
2019-01-26T05:47:24.629Z,100537.41
2019-01-26T05:49:56.392Z,100532.25
2019-01-26T05:52:28.081Z,100529.45
2019-01-26T05:54:59.935Z,100529.45
2019-01-26T05:57:31.547Z,100527.23
2019-01-26T06:00:02.971Z,100525.10
2019-01-26T06:02:34.902Z,100522.11
2019-01-26T06:05:06.733Z,100518.75
2019-01-26T06:07:38.658Z,100518.28
2019-01-26T06:10:10.313Z,100518.28
2019-01-26T06:12:42.235Z,100511.55
2019-01-26T06:15:13.693Z,100502.78
2019-01-26T06:17:45.338Z,100501.70
2019-01-26T06:20:17.662Z,100493.31
2019-01-26T06:22:49.247Z,100487.25
2019-01-26T06:25:21.000Z,100487.25
2019-01-26T06:27:53.189Z,100485.89
2019-01-26T06:30:26.210Z,100480.38
2019-01-26T06:32:57.904Z,100480.62
2019-01-26T06:35:29.695Z,100480.62
2019-01-26T06:38:01.412Z,100476.71
2019-01-26T06:40:32.958Z,100468.98
2019-01-26T06:43:04.890Z,100468.98
2019-01-26T06:45:36.405Z,100464.55
2019-01-26T06:48:08.017Z,100458.57
2019-01-26T06:50:39.905Z,100460.41
2019-01-26T06:53:11.790Z,100459.50
2019-01-26T06:55:43.373Z,100458.00
2019-01-26T06:58:15.019Z,100455.72
2019-01-26T07:00:46.847Z,100455.72
2019-01-26T07:03:18.241Z,100441.91
2019-01-26T07:06:02.793Z,100440.50
2019-01-26T07:08:35.134Z,100426.81
2019-01-26T07:11:06.787Z,100425.35
2019-01-26T07:13:38.298Z,100421.47
2019-01-26T07:16:10.280Z,100415.20
2019-01-26T07:18:41.788Z,100408.97
2019-01-26T07:21:13.510Z,100400.88
2019-01-26T07:23:44.946Z,100387.37
2019-01-26T07:26:16.605Z,100387.37
2019-01-26T07:28:48.206Z,100383.61
2019-01-26T07:31:19.887Z,100376.29
2019-01-26T07:33:52.140Z,100376.29
2019-01-26T07:36:23.431Z,100370.35
2019-01-26T07:38:55.031Z,100370.35
2019-01-26T07:41:26.472Z,100366.80
2019-01-26T07:43:58.391Z,100354.21
2019-01-26T07:46:29.993Z,100338.53
2019-01-26T07:49:02.596Z,100337.97
2019-01-26T07:51:33.897Z,100330.11
2019-01-26T07:54:05.601Z,100330.11
2019-01-26T07:56:37.342Z,100326.91
2019-01-26T07:59:08.726Z,100326.91
2019-01-26T08:01:40.687Z,100317.67
2019-01-26T08:04:12.806Z,100317.75
2019-01-26T08:06:44.216Z,100311.27
2019-01-26T08:09:15.826Z,100304.48
2019-01-26T08:11:47.642Z,100304.48
2019-01-26T08:14:19.399Z,100302.55
2019-01-26T08:16:51.003Z,100302.55
2019-01-26T08:19:22.906Z,100292.72
2019-01-26T08:21:54.277Z,100288.22
2019-01-26T08:24:25.648Z,100283.67
2019-01-26T08:26:56.964Z,100283.67
2019-01-26T08:29:28.412Z,100270.52
2019-01-26T08:32:00.142Z,100268.66
2019-01-26T08:34:32.007Z,100268.66
2019-01-26T08:37:03.401Z,100261.29
2019-01-26T08:39:35.053Z,100260.05
2019-01-26T08:42:06.885Z,100256.03
2019-01-26T08:44:38.416Z,100260.05
2019-01-26T08:47:09.890Z,100260.05
2019-01-26T08:49:41.702Z,100260.23
2019-01-26T08:52:13.305Z,100254.67
2019-01-26T08:54:45.103Z,100252.44
2019-01-26T08:57:16.758Z,100247.77
2019-01-26T08:59:48.427Z,100247.59
2019-01-26T09:02:47.293Z,100248.02
2019-01-26T09:05:19.262Z,100248.02
2019-01-26T09:07:52.144Z,100249.54
2019-01-26T09:10:23.696Z,100238.70
2019-01-26T09:12:55.105Z,100238.70
2019-01-26T09:15:26.804Z,100229.98
2019-01-26T09:17:58.320Z,100229.98
2019-01-26T09:20:30.482Z,100231.57
2019-01-26T09:23:01.832Z,100230.99
2019-01-26T09:25:33.650Z,100230.99
2019-01-26T09:28:05.099Z,100232.88
2019-01-26T09:30:36.678Z,100227.45
2019-01-26T09:33:08.436Z,100228.88
2019-01-26T09:35:39.960Z,100228.64
2019-01-26T09:38:11.603Z,100228.64
2019-01-26T09:40:43.158Z,100228.15
2019-01-26T09:43:14.749Z,100227.94
2019-01-26T09:45:46.499Z,100226.03
2019-01-26T09:48:18.056Z,100211.84
2019-01-26T09:50:51.593Z,100217.23
2019-01-26T09:53:23.082Z,100217.55
2019-01-26T09:55:55.065Z,100217.55
2019-01-26T09:58:26.418Z,100221.47
2019-01-26T10:00:58.031Z,100207.69
2019-01-26T10:03:29.468Z,100207.89
2019-01-26T10:06:01.168Z,100200.44
2019-01-26T10:08:32.726Z,100200.84
2019-01-26T10:11:04.523Z,100204.31
2019-01-26T10:13:36.117Z,100210.19
2019-01-26T10:16:08.000Z,100210.19
2019-01-26T10:18:39.585Z,100192.45
2019-01-26T10:21:11.841Z,100186.30
2019-01-26T10:23:43.260Z,100189.36
2019-01-26T10:26:14.727Z,100184.11
2019-01-26T10:28:46.411Z,100191.02
2019-01-26T10:31:18.381Z,100185.77
2019-01-26T10:33:49.740Z,100185.77
2019-01-26T10:36:29.049Z,100181.73
2019-01-26T10:39:04.155Z,100193.18
2019-01-26T10:42:07.549Z,100193.18
2019-01-26T10:44:39.528Z,100187.27
2019-01-26T10:47:17.321Z,100181.33
2019-01-26T10:49:48.869Z,100188.98
2019-01-26T10:52:20.315Z,100188.98
2019-01-26T10:54:51.824Z,100182.05
2019-01-26T10:57:23.194Z,100178.63
2019-01-26T10:59:54.697Z,100178.63
2019-01-26T11:02:25.996Z,100176.02
2019-01-26T11:04:57.383Z,100176.02
2019-01-26T11:07:29.109Z,100177.33
2019-01-26T11:10:00.942Z,100169.09
2019-01-26T11:12:32.494Z,100169.09
2019-01-26T11:15:03.707Z,100169.95
2019-01-26T11:17:36.005Z,100170.41
2019-01-26T11:20:08.096Z,100161.67
2019-01-26T11:22:39.829Z,100161.23
2019-01-26T11:25:11.689Z,100160.28
2019-01-26T11:27:43.456Z,100166.28
2019-01-26T11:30:15.101Z,100159.68
2019-01-26T11:32:46.749Z,100159.68
2019-01-26T11:35:18.149Z,100162.08
2019-01-26T11:37:53.315Z,100157.15
2019-01-26T11:40:25.488Z,100161.96
2019-01-26T11:42:56.713Z,100161.88
2019-01-26T11:45:50.377Z,100161.88
2019-01-26T11:48:24.676Z,100155.36
2019-01-26T11:51:01.091Z,100160.13
2019-01-26T11:53:32.300Z,100150.55
2019-01-26T11:56:25.522Z,100150.55
2019-01-26T11:58:57.072Z,100153.64
2019-01-26T12:01:36.053Z,100155.76
2019-01-26T12:04:29.463Z,100155.76
2019-01-26T12:07:15.519Z,100165.30
2019-01-26T12:09:47.050Z,100166.59
2019-01-26T12:12:18.663Z,100169.01
2019-01-26T12:14:50.598Z,100169.01
2019-01-26T12:17:21.825Z,100167.62
2019-01-26T12:19:53.230Z,100167.62
2019-01-26T12:22:24.630Z,100166.41
2019-01-26T12:24:56.262Z,100174.52
2019-01-26T12:27:27.662Z,100172.52
2019-01-26T12:29:59.138Z,100172.52
2019-01-26T12:32:30.442Z,100177.73
2019-01-26T12:35:01.968Z,100175.33
2019-01-26T12:37:33.221Z,100175.33
2019-01-26T12:40:05.199Z,100181.16
2019-01-26T12:42:36.872Z,100191.59
2019-01-26T12:45:12.270Z,100186.30
2019-01-26T12:47:43.555Z,100195.58
2019-01-26T12:50:15.384Z,100195.58
2019-01-26T12:52:46.943Z,100199.21
2019-01-26T12:55:19.050Z,100207.03
2019-01-26T12:57:50.273Z,100206.34
2019-01-26T13:00:22.286Z,100210.58
2019-01-26T13:02:53.450Z,100210.58
2019-01-26T13:05:25.076Z,100216.20
2019-01-26T13:07:56.228Z,100216.20
2019-01-26T13:10:34.298Z,100227.05
2019-01-26T13:13:06.357Z,100227.05
2019-01-26T13:15:38.163Z,100230.11
2019-01-26T13:18:09.555Z,100234.06
2019-01-26T13:20:41.437Z,100239.69
2019-01-26T13:23:12.659Z,100239.69
2019-01-26T13:25:44.634Z,100234.11
2019-01-26T13:28:16.316Z,100241.56
2019-01-26T13:30:47.852Z,100241.94
2019-01-26T13:33:19.763Z,100240.26
2019-01-26T13:35:51.881Z,100253.80
2019-01-26T13:38:23.617Z,100258.84
2019-01-26T13:40:55.284Z,100263.70
2019-01-26T13:43:26.620Z,100267.61
2019-01-26T13:45:58.388Z,100267.61
2019-01-26T13:48:29.871Z,100271.72
2019-01-26T13:51:01.393Z,100271.72
2019-01-26T13:53:32.736Z,100277.30
2019-01-26T13:56:04.109Z,100282.93
2019-01-26T13:58:35.418Z,100282.93
2019-01-26T14:01:06.756Z,100286.52
2019-01-26T14:03:37.984Z,100286.52
2019-01-26T14:06:09.479Z,100296.09
2019-01-26T14:08:40.877Z,100306.45
2019-01-26T14:11:12.356Z,100300.53
2019-01-26T14:13:43.559Z,100313.57
2019-01-26T14:16:15.983Z,100312.80
2019-01-26T14:18:47.092Z,100312.80
2019-01-26T14:21:18.942Z,100311.12
2019-01-26T14:23:50.210Z,100312.02
2019-01-26T14:26:21.719Z,100312.02
2019-01-26T14:28:53.283Z,100319.84
2019-01-26T14:31:24.912Z,100316.81
2019-01-26T14:33:56.286Z,100325.46
2019-01-26T14:36:27.895Z,100325.46
2019-01-26T14:38:59.385Z,100326.44
2019-01-26T14:41:30.835Z,100314.96
2019-01-26T14:44:01.875Z,100319.28
2019-01-26T14:46:34.306Z,100319.28
2019-01-26T14:49:05.579Z,100326.36
2019-01-26T14:51:37.232Z,100327.21
2019-01-26T14:54:08.917Z,100327.21
2019-01-26T14:56:40.596Z,100340.33
2019-01-26T14:59:11.931Z,100340.90
2019-01-26T15:01:43.323Z,100340.90
2019-01-26T15:04:14.694Z,100340.33
2019-01-26T15:06:46.189Z,100348.27
2019-01-26T15:09:17.585Z,100348.27
2019-01-26T15:11:48.900Z,100354.92
2019-01-26T15:14:20.205Z,100354.92
2019-01-26T15:16:51.668Z,100364.92
2019-01-26T15:19:23.321Z,100368.53
2019-01-26T15:21:54.905Z,100371.52
2019-01-26T15:24:26.689Z,100369.73
2019-01-26T15:26:58.203Z,100383.11
2019-01-26T15:29:29.937Z,100383.11
2019-01-26T15:32:01.336Z,100385.02
2019-01-26T15:34:33.040Z,100388.23
2019-01-26T15:37:04.707Z,100388.23
2019-01-26T15:39:36.085Z,100392.88
2019-01-26T15:42:07.639Z,100388.09
2019-01-26T15:44:39.524Z,100391.75
2019-01-26T15:47:11.614Z,100390.89
2019-01-26T15:49:43.325Z,100390.89
2019-01-26T15:52:14.883Z,100394.33
2019-01-26T15:54:46.623Z,100400.77
2019-01-26T15:57:18.623Z,100394.46
2019-01-26T15:59:53.569Z,100403.19
2019-01-26T16:02:23.912Z,100405.14
2019-01-26T16:04:55.650Z,100405.14
2019-01-26T16:07:27.075Z,100407.66
2019-01-26T16:09:58.277Z,100414.58
2019-01-26T16:12:29.607Z,100419.83
2019-01-26T16:15:00.826Z,100422.25
2019-01-26T16:17:33.048Z,100420.55
2019-01-26T16:20:05.187Z,100421.05
2019-01-26T16:22:37.073Z,100421.05
2019-01-26T16:25:08.640Z,100429.90
2019-01-26T16:27:40.422Z,100436.67
2019-01-26T16:30:15.411Z,100436.67
2019-01-26T16:32:47.666Z,100438.68
2019-01-26T16:35:19.501Z,100438.68
2019-01-26T16:37:51.030Z,100441.82
2019-01-26T16:40:24.784Z,100443.86
2019-01-26T16:42:56.379Z,100443.86
2019-01-26T16:45:29.928Z,100450.08
2019-01-26T16:48:02.007Z,100440.64
2019-01-26T16:50:33.735Z,100440.64
2019-01-26T16:53:05.642Z,100435.37
2019-01-26T16:55:37.051Z,100435.44
2019-01-26T16:58:08.875Z,100440.22
2019-01-26T17:00:45.202Z,100440.22
2019-01-26T17:03:17.158Z,100442.52
2019-01-26T17:05:48.580Z,100443.52
2019-01-26T17:08:20.044Z,100443.52
2019-01-26T17:10:55.905Z,100442.59
2019-01-26T17:13:26.868Z,100444.52
2019-01-26T17:15:58.324Z,100451.77
2019-01-26T17:18:30.114Z,100451.77
2019-01-26T17:21:01.352Z,100452.23
2019-01-26T17:23:32.962Z,100448.72
2019-01-26T17:26:04.225Z,100461.28
2019-01-26T17:28:36.259Z,100461.28
2019-01-26T17:31:07.438Z,100455.05
2019-01-26T17:33:39.074Z,100457.43
2019-01-26T17:36:10.482Z,100454.97
2019-01-26T17:38:42.115Z,100454.97
2019-01-26T17:41:13.705Z,100446.30
2019-01-26T17:43:45.486Z,100455.08
2019-01-26T17:46:16.837Z,100442.95
2019-01-26T17:48:48.824Z,100442.95
2019-01-26T17:51:21.127Z,100440.16
2019-01-26T17:53:52.708Z,100433.92
2019-01-26T17:56:24.166Z,100437.52
2019-01-26T17:58:55.599Z,100447.91
2019-01-26T18:01:26.945Z,100447.91
2019-01-26T18:03:58.205Z,100447.74
2019-01-26T18:06:29.464Z,100438.58
2019-01-26T18:09:00.837Z,100441.34
2019-01-26T18:11:33.962Z,100437.70
2019-01-26T18:14:05.449Z,100437.70
2019-01-26T18:16:36.885Z,100428.30
2019-01-26T18:19:08.929Z,100430.05
2019-01-26T18:21:41.002Z,100423.95
2019-01-26T18:24:12.751Z,100419.55
2019-01-26T18:26:45.427Z,100419.55
2019-01-26T18:29:16.759Z,100411.44
2019-01-26T18:31:48.094Z,100415.95
2019-01-26T18:34:19.599Z,100413.94
2019-01-26T18:36:50.793Z,100413.94
2019-01-26T18:39:22.138Z,100412.53
2019-01-26T18:41:53.473Z,100412.51
2019-01-26T18:44:25.379Z,100407.34
2019-01-26T18:46:56.735Z,100407.34
2019-01-26T18:49:28.318Z,100405.25
2019-01-26T18:51:59.472Z,100402.89
2019-01-26T18:54:31.002Z,100402.89
2019-01-26T18:57:02.793Z,100390.23
2019-01-26T18:59:34.490Z,100390.23
2019-01-26T19:02:06.484Z,100384.27
2019-01-26T19:04:46.005Z,100384.62
2019-01-26T19:07:17.746Z,100380.02
2019-01-26T19:09:52.858Z,100374.91
2019-01-26T19:12:24.211Z,100382.77
2019-01-26T19:14:55.459Z,100384.08
2019-01-26T19:17:26.622Z,100385.70
2019-01-26T19:19:58.276Z,100382.22
2019-01-26T19:22:29.582Z,100383.34
2019-01-26T19:25:01.396Z,100390.53
2019-01-26T19:27:32.866Z,100387.13
2019-01-26T19:30:04.959Z,100387.13
2019-01-26T19:32:36.867Z,100396.79
2019-01-26T19:35:08.678Z,100396.79
2019-01-26T19:37:40.098Z,100393.16
2019-01-26T19:40:22.810Z,100394.47
2019-01-26T19:42:54.232Z,100394.15
2019-01-26T19:45:25.935Z,100394.15
2019-01-26T19:47:57.661Z,100397.70
2019-01-26T19:50:29.504Z,100393.44
2019-01-26T19:53:00.879Z,100393.47
2019-01-26T19:55:32.261Z,100395.64
2019-01-26T19:58:03.806Z,100395.64
2019-01-26T20:00:35.340Z,100382.34
2019-01-26T20:03:07.077Z,100382.75
2019-01-26T20:05:38.581Z,100386.56
2019-01-26T20:08:10.300Z,100384.02
2019-01-26T20:10:41.698Z,100381.53
2019-01-26T20:13:13.086Z,100375.41
2019-01-26T20:15:44.682Z,100375.41
2019-01-26T20:18:15.986Z,100371.07
2019-01-26T20:20:47.716Z,100363.88
2019-01-26T20:23:19.094Z,100363.88
2019-01-26T20:25:50.948Z,100364.38
2019-01-26T20:28:22.212Z,100364.38
2019-01-26T20:30:53.840Z,100352.26
2019-01-26T20:33:25.117Z,100345.71
2019-01-26T20:35:56.620Z,100345.71
2019-01-26T20:38:28.404Z,100337.05
2019-01-26T20:40:59.833Z,100338.81
2019-01-26T20:43:31.670Z,100338.81
2019-01-26T20:46:03.315Z,100339.88
2019-01-26T20:48:35.765Z,100339.88
2019-01-26T20:51:07.701Z,100332.69
2019-01-26T20:53:39.259Z,100332.69
2019-01-26T20:56:11.052Z,100326.69
2019-01-26T20:58:42.266Z,100326.69
2019-01-26T21:01:13.689Z,100323.89
2019-01-26T21:03:45.181Z,100322.12
2019-01-26T21:06:16.493Z,100320.61
2019-01-26T21:08:47.805Z,100320.61
2019-01-26T21:11:19.305Z,100323.11
2019-01-26T21:13:50.723Z,100324.81
2019-01-26T21:16:23.190Z,100331.05
2019-01-26T21:18:54.641Z,100331.05
2019-01-26T21:21:31.802Z,100336.67
2019-01-26T21:23:59.252Z,100332.88
2019-01-26T21:26:31.043Z,100325.88
2019-01-26T21:29:02.431Z,100335.41
2019-01-26T21:31:34.035Z,100331.33
2019-01-26T21:34:05.270Z,100327.36
2019-01-26T21:36:37.014Z,100331.25
2019-01-26T21:39:10.423Z,100331.25
2019-01-26T21:41:42.309Z,100322.70
2019-01-26T21:44:13.582Z,100307.53
2019-01-26T21:46:45.204Z,100307.53
2019-01-26T21:49:16.403Z,100308.80
2019-01-26T21:51:48.068Z,100315.05
2019-01-26T21:54:19.650Z,100315.91
2019-01-26T21:56:52.216Z,100316.11
2019-01-26T21:59:23.384Z,100315.52
2019-01-26T22:01:55.117Z,100311.47
2019-01-26T22:04:26.678Z,100311.47
2019-01-26T22:06:58.636Z,100307.28
2019-01-26T22:09:30.231Z,100307.28
2019-01-26T22:12:01.539Z,100305.75
2019-01-26T22:14:32.867Z,100305.75
2019-01-26T22:17:04.036Z,100306.41
2019-01-26T22:19:35.355Z,100303.45
2019-01-26T22:22:06.574Z,100289.54
2019-01-26T22:24:38.049Z,100290.44
2019-01-26T22:27:09.657Z,100290.44
2019-01-26T22:29:41.345Z,100290.58
2019-01-26T22:32:12.978Z,100291.37
2019-01-26T22:34:44.258Z,100291.37
2019-01-26T22:37:16.028Z,100292.36
2019-01-26T22:39:47.618Z,100292.36
2019-01-26T22:42:19.064Z,100290.09
2019-01-26T22:44:50.347Z,100287.62
2019-01-26T22:47:22.210Z,100288.95
2019-01-26T22:49:54.149Z,100288.77
2019-01-26T22:52:25.592Z,100287.55
2019-01-26T22:54:57.058Z,100275.03
2019-01-26T22:57:29.065Z,100274.59
2019-01-26T23:00:00.544Z,100262.02
2019-01-26T23:02:31.748Z,100266.35
2019-01-26T23:05:28.792Z,100266.35
2019-01-26T23:08:11.069Z,100271.26
2019-01-26T23:11:18.999Z,100271.26
2019-01-26T23:14:21.519Z,100271.34
2019-01-26T23:17:22.256Z,100264.75
2019-01-26T23:20:34.315Z,100270.13
2019-01-26T23:23:41.779Z,100266.55
2019-01-26T23:26:27.466Z,100266.55
2019-01-26T23:29:13.206Z,100268.38
2019-01-26T23:31:44.849Z,100273.21
2019-01-26T23:34:16.298Z,100271.12
2019-01-26T23:36:47.643Z,100275.94
2019-01-26T23:39:20.321Z,100275.94
2019-01-26T23:41:51.822Z,100273.80
2019-01-26T23:44:22.986Z,100280.77
2019-01-26T23:46:54.502Z,100280.34
2019-01-26T23:49:25.878Z,100277.09
2019-01-26T23:51:57.447Z,100277.09
2019-01-26T23:54:29.160Z,100281.92
2019-01-26T23:57:00.739Z,100283.41
2019-01-26T23:59:31.929Z,100281.20
