createdAt,value
2018-08-04T00:00:21.061Z,28.90
2018-08-04T00:02:33.048Z,38.73
2018-08-04T00:04:45.484Z,38.67
2018-08-04T00:06:58.515Z,68.40
2018-08-04T00:09:10.846Z,62.10
2018-08-04T00:11:23.190Z,53.93
2018-08-04T00:13:34.979Z,46.60
2018-08-04T00:15:46.808Z,44.40
2018-08-04T00:17:58.935Z,45.37
2018-08-04T00:20:11.145Z,43.33
2018-08-04T00:22:23.285Z,45.10
2018-08-04T00:24:35.663Z,50.93
2018-08-04T00:26:48.411Z,42.33
2018-08-04T00:29:01.042Z,44.43
2018-08-04T00:31:13.073Z,40.30
2018-08-04T00:33:25.377Z,40.70
2018-08-04T00:35:37.836Z,42.03
2018-08-04T00:37:49.993Z,45.73
2018-08-04T00:40:02.092Z,40.40
2018-08-04T00:42:14.232Z,41.60
2018-08-04T00:44:26.328Z,43.13
2018-08-04T00:46:39.192Z,38.60
2018-08-04T00:48:51.386Z,36.73
2018-08-04T00:51:03.858Z,37.93
2018-08-04T00:53:17.756Z,41.37
2018-08-04T00:55:29.769Z,40.80
2018-08-04T00:57:46.315Z,40.30
2018-08-04T00:59:59.303Z,40.37
2018-08-04T01:02:11.680Z,39.57
2018-08-04T01:04:24.203Z,40.40
2018-08-04T01:06:36.675Z,36.43
2018-08-04T01:08:48.954Z,38.70
2018-08-04T01:11:01.442Z,36.80
2018-08-04T01:13:13.732Z,37.73
2018-08-04T01:15:25.826Z,38.37
2018-08-04T01:17:37.923Z,38.10
2018-08-04T01:19:49.959Z,36.80
2018-08-04T01:22:05.764Z,34.70
2018-08-04T01:24:17.925Z,34.70
2018-08-04T01:26:30.120Z,35.40
2018-08-04T01:28:43.301Z,35.00
2018-08-04T01:30:57.737Z,35.03
2018-08-04T01:33:09.692Z,32.93
2018-08-04T01:35:22.301Z,35.47
2018-08-04T01:37:34.450Z,33.17
2018-08-04T01:39:47.111Z,35.00
2018-08-04T01:41:59.892Z,34.70
2018-08-04T01:44:12.030Z,32.83
2018-08-04T01:46:24.252Z,33.80
2018-08-04T01:48:36.631Z,33.60
2018-08-04T01:50:49.403Z,34.67
2018-08-04T01:53:02.218Z,33.63
2018-08-04T01:55:14.876Z,30.37
2018-08-04T01:57:32.296Z,30.30
2018-08-04T02:00:00.607Z,32.50
2018-08-04T02:02:12.528Z,32.57
2018-08-04T02:04:25.670Z,33.53
2018-08-04T02:06:37.770Z,31.93
2018-08-04T02:08:50.833Z,34.53
2018-08-04T02:11:04.315Z,31.47
2018-08-04T02:13:17.481Z,31.17
2018-08-04T02:15:31.176Z,29.33
2018-08-04T02:17:43.849Z,28.63
2018-08-04T02:19:56.864Z,33.77
2018-08-04T02:22:10.445Z,564.20
2018-08-04T02:24:23.475Z,446.63
2018-08-04T02:26:36.459Z,324.00
2018-08-04T02:28:49.043Z,394.77
2018-08-04T02:31:02.541Z,416.43
2018-08-04T02:33:15.731Z,447.93
2018-08-04T02:35:28.349Z,431.13
2018-08-04T02:37:42.252Z,410.47
2018-08-04T02:39:55.291Z,410.03
2018-08-04T02:42:07.694Z,399.10
2018-08-04T02:44:21.305Z,400.20
2018-08-04T02:46:34.087Z,392.00
2018-08-04T02:48:46.209Z,377.27
2018-08-04T02:50:59.847Z,371.63
2018-08-04T02:53:12.581Z,357.93
2018-08-04T02:55:24.880Z,347.17
2018-08-04T02:57:37.413Z,336.43
2018-08-04T02:59:50.114Z,341.70
2018-08-04T03:02:03.246Z,329.70
2018-08-04T03:04:16.007Z,327.87
2018-08-04T03:06:29.056Z,312.03
2018-08-04T03:08:42.928Z,308.23
2018-08-04T03:10:55.697Z,292.00
2018-08-04T03:13:09.906Z,291.83
2018-08-04T03:15:23.777Z,286.97
2018-08-04T03:17:36.221Z,284.63
2018-08-04T03:19:49.513Z,272.00
2018-08-04T03:22:01.853Z,266.30
2018-08-04T03:24:14.349Z,261.67
2018-08-04T03:26:27.132Z,250.07
2018-08-04T03:28:39.203Z,242.37
2018-08-04T03:30:51.775Z,247.13
2018-08-04T03:33:04.047Z,234.67
2018-08-04T03:35:16.281Z,232.77
2018-08-04T03:37:29.034Z,229.70
2018-08-04T03:39:44.980Z,221.40
2018-08-04T03:41:58.025Z,214.00
2018-08-04T03:44:10.800Z,212.07
2018-08-04T03:46:22.997Z,213.27
2018-08-04T03:48:35.240Z,203.17
2018-08-04T03:50:47.295Z,192.73
2018-08-04T03:52:59.403Z,189.50
2018-08-04T03:55:12.035Z,184.07
2018-08-04T03:57:24.757Z,181.93
2018-08-04T03:59:37.384Z,172.57
2018-08-04T04:01:50.278Z,149.13
2018-08-04T04:04:02.729Z,145.17
2018-08-04T04:06:15.835Z,144.70
2018-08-04T04:08:28.643Z,134.60
2018-08-04T04:10:41.149Z,134.47
2018-08-04T04:12:53.802Z,130.47
2018-08-04T04:15:06.273Z,128.90
2018-08-04T04:17:18.454Z,126.47
2018-08-04T04:19:30.668Z,122.33
2018-08-04T04:21:44.932Z,118.03
2018-08-04T04:23:58.103Z,112.97
2018-08-04T04:26:10.601Z,109.50
2018-08-04T04:28:22.914Z,108.00
2018-08-04T04:30:35.212Z,104.57
2018-08-04T04:32:48.544Z,104.23
2018-08-04T04:35:01.208Z,100.33
2018-08-04T04:37:13.885Z,99.00
2018-08-04T04:39:26.624Z,102.17
2018-08-04T04:41:38.986Z,98.13
2018-08-04T04:43:52.716Z,91.00
2018-08-04T04:46:05.437Z,87.37
2018-08-04T04:48:17.911Z,90.80
2018-08-04T04:50:30.748Z,87.90
2018-08-04T04:52:43.546Z,87.03
2018-08-04T04:54:57.065Z,86.30
2018-08-04T04:57:09.775Z,81.70
2018-08-04T04:59:22.312Z,79.90
2018-08-04T05:01:34.479Z,77.50
2018-08-04T05:03:46.900Z,78.20
2018-08-04T05:05:59.151Z,75.70
2018-08-04T05:08:11.766Z,73.00
2018-08-04T05:10:25.074Z,69.63
2018-08-04T05:12:37.718Z,70.27
2018-08-04T05:14:50.319Z,70.30
2018-08-04T05:17:02.356Z,70.67
2018-08-04T05:19:14.361Z,70.13
2018-08-04T05:21:27.269Z,65.03
2018-08-04T05:23:40.688Z,65.70
2018-08-04T05:25:53.017Z,62.97
2018-08-04T05:28:05.557Z,62.10
2018-08-04T05:30:18.229Z,58.73
2018-08-04T05:32:30.572Z,60.43
2018-08-04T05:34:43.333Z,56.90
2018-08-04T05:36:55.697Z,59.17
2018-08-04T05:39:08.076Z,54.13
2018-08-04T05:41:20.246Z,55.43
2018-08-04T05:43:32.676Z,57.47
2018-08-04T05:45:45.673Z,54.70
2018-08-04T05:47:58.817Z,52.13
2018-08-04T05:50:10.734Z,55.40
2018-08-04T05:52:22.860Z,53.80
2018-08-04T05:54:35.221Z,50.57
2018-08-04T05:56:47.819Z,51.70
2018-08-04T05:59:00.669Z,50.77
2018-08-04T06:01:13.337Z,49.13
2018-08-04T06:03:26.414Z,47.50
2018-08-04T06:05:38.656Z,46.73
2018-08-04T06:07:51.432Z,48.33
2018-08-04T06:10:04.631Z,49.00
2018-08-04T06:12:18.947Z,43.90
2018-08-04T06:14:31.291Z,44.90
2018-08-04T06:16:43.598Z,45.27
2018-08-04T06:18:55.699Z,42.20
2018-08-04T06:21:08.280Z,43.20
2018-08-04T06:23:21.713Z,42.97
2018-08-04T06:25:33.981Z,40.40
2018-08-04T06:27:46.125Z,40.30
2018-08-04T06:29:58.321Z,42.33
2018-08-04T06:32:11.346Z,39.07
2018-08-04T06:34:23.769Z,40.20
2018-08-04T06:36:36.800Z,39.60
2018-08-04T06:38:49.410Z,36.20
2018-08-04T06:41:01.166Z,38.10
2018-08-04T06:43:13.417Z,38.17
2018-08-04T06:45:25.748Z,37.67
2018-08-04T06:47:38.139Z,36.60
2018-08-04T06:49:50.516Z,35.57
2018-08-04T06:52:03.635Z,35.93
2018-08-04T06:54:15.870Z,35.50
2018-08-04T06:56:28.322Z,34.40
2018-08-04T06:58:40.421Z,35.23
2018-08-04T07:00:53.192Z,34.07
2018-08-04T07:03:05.697Z,33.40
2018-08-04T07:05:18.185Z,34.00
2018-08-04T07:07:30.806Z,31.87
2018-08-04T07:09:43.360Z,33.40
2018-08-04T07:11:55.918Z,32.37
2018-08-04T07:14:09.347Z,31.37
2018-08-04T07:16:21.961Z,29.60
2018-08-04T07:18:34.314Z,31.40
2018-08-04T07:20:47.260Z,30.23
2018-08-04T07:22:59.936Z,27.10
2018-08-04T07:25:12.435Z,29.30
2018-08-04T07:27:24.852Z,29.30
2018-08-04T07:29:37.302Z,28.63
2018-08-04T07:31:49.910Z,27.90
2018-08-04T07:34:02.390Z,25.53
2018-08-04T07:36:14.564Z,27.40
2018-08-04T07:38:27.230Z,26.30
2018-08-04T07:40:41.530Z,26.73
2018-08-04T07:42:53.858Z,26.90
2018-08-04T07:45:06.134Z,25.83
2018-08-04T07:47:18.928Z,27.07
2018-08-04T07:49:32.576Z,24.30
2018-08-04T07:51:44.697Z,26.03
2018-08-04T07:53:58.692Z,24.27
2018-08-04T07:56:11.499Z,25.53
2018-08-04T07:58:23.978Z,24.83
2018-08-04T08:00:36.656Z,24.47
2018-08-04T08:02:48.903Z,22.60
2018-08-04T08:05:01.498Z,22.90
2018-08-04T08:07:13.719Z,24.90
2018-08-04T08:09:27.879Z,23.23
2018-08-04T08:11:40.169Z,22.57
2018-08-04T08:13:52.078Z,22.30
2018-08-04T08:16:04.700Z,22.37
2018-08-04T08:18:17.357Z,21.73
2018-08-04T08:20:29.439Z,21.97
2018-08-04T08:22:45.402Z,20.40
2018-08-04T08:24:57.468Z,22.37
2018-08-04T08:27:10.186Z,20.83
2018-08-04T08:29:23.102Z,19.57
2018-08-04T08:31:35.583Z,20.10
2018-08-04T08:33:47.758Z,19.20
2018-08-04T08:35:59.833Z,21.23
2018-08-04T08:38:11.955Z,18.40
2018-08-04T08:40:24.076Z,20.27
2018-08-04T08:42:36.423Z,17.93
2018-08-04T08:44:49.364Z,20.20
2018-08-04T08:47:01.563Z,19.60
2018-08-04T08:49:14.383Z,18.97
2018-08-04T08:51:27.283Z,19.93
2018-08-04T08:53:40.039Z,18.73
2018-08-04T08:55:52.198Z,19.70
2018-08-04T08:58:04.387Z,17.80
2018-08-04T09:00:16.418Z,19.03
2018-08-04T09:02:28.583Z,17.77
2018-08-04T09:04:40.676Z,18.30
2018-08-04T09:06:52.542Z,17.13
2018-08-04T09:09:05.583Z,17.23
2018-08-04T09:11:19.906Z,17.50
2018-08-04T09:13:32.299Z,15.70
2018-08-04T09:15:44.696Z,17.37
2018-08-04T09:17:57.057Z,17.20
2018-08-04T09:20:09.698Z,17.40
2018-08-04T09:22:22.885Z,17.27
2018-08-04T09:24:35.027Z,17.20
2018-08-04T09:26:47.300Z,16.53
2018-08-04T09:28:59.760Z,14.93
2018-08-04T09:31:12.096Z,15.67
2018-08-04T09:33:25.460Z,16.07
2018-08-04T09:35:37.942Z,14.63
2018-08-04T09:37:50.427Z,14.80
2018-08-04T09:40:02.971Z,14.83
2018-08-04T09:42:15.267Z,15.03
2018-08-04T09:44:27.450Z,14.53
2018-08-04T09:46:39.443Z,16.93
2018-08-04T09:48:52.157Z,14.07
2018-08-04T09:51:04.806Z,15.67
2018-08-04T09:53:17.542Z,15.07
2018-08-04T09:55:30.223Z,15.23
2018-08-04T09:57:42.527Z,13.63
2018-08-04T09:59:54.992Z,16.37
2018-08-04T10:02:11.308Z,15.17
2018-08-04T10:04:24.960Z,15.17
2018-08-04T10:06:37.391Z,13.43
2018-08-04T10:08:49.369Z,15.63
2018-08-04T10:11:02.053Z,13.53
2018-08-04T10:13:15.966Z,12.97
2018-08-04T10:15:27.990Z,14.30
2018-08-04T10:17:39.853Z,13.83
2018-08-04T10:19:51.732Z,13.70
2018-08-04T10:22:04.391Z,15.00
2018-08-04T10:24:16.723Z,13.60
2018-08-04T10:26:28.742Z,14.30
2018-08-04T10:28:41.295Z,13.53
2018-08-04T10:30:53.439Z,12.73
2018-08-04T10:33:05.593Z,12.60
2018-08-04T10:35:17.878Z,13.10
2018-08-04T10:37:30.454Z,13.07
2018-08-04T10:39:43.437Z,13.43
2018-08-04T10:41:55.903Z,13.73
2018-08-04T10:44:08.503Z,14.03
2018-08-04T10:46:20.833Z,13.43
2018-08-04T10:48:32.892Z,14.97
2018-08-04T10:50:45.207Z,13.83
2018-08-04T10:52:57.655Z,13.53
2018-08-04T10:55:10.315Z,11.90
2018-08-04T10:57:22.693Z,12.97
2018-08-04T10:59:34.628Z,14.37
2018-08-04T11:01:46.785Z,13.17
2018-08-04T11:03:59.317Z,14.43
2018-08-04T11:06:11.564Z,13.80
2018-08-04T11:08:23.582Z,12.20
2018-08-04T11:10:36.058Z,13.00
2018-08-04T11:12:48.482Z,13.40
2018-08-04T11:15:00.577Z,12.90
2018-08-04T11:17:14.939Z,13.33
2018-08-04T11:19:27.417Z,11.90
2018-08-04T11:21:39.604Z,11.67
2018-08-04T11:23:52.705Z,12.83
2018-08-04T11:26:04.704Z,11.50
2018-08-04T11:28:16.683Z,14.00
2018-08-04T11:30:29.114Z,13.63
2018-08-04T11:32:41.686Z,13.10
2018-08-04T11:34:53.802Z,38.50
2018-08-04T11:37:06.144Z,21.27
2018-08-04T11:39:18.269Z,20.40
2018-08-04T11:41:30.626Z,18.03
2018-08-04T11:43:42.101Z,18.60
2018-08-04T11:45:54.212Z,17.60
2018-08-04T11:48:06.340Z,17.73
2018-08-04T11:50:18.768Z,18.60
2018-08-04T11:52:32.052Z,18.30
2018-08-04T11:54:46.283Z,16.77
2018-08-04T11:57:00.950Z,17.40
2018-08-04T11:59:13.891Z,17.03
2018-08-04T12:01:26.210Z,16.27
2018-08-04T12:03:38.093Z,17.27
2018-08-04T12:05:50.173Z,15.27
2018-08-04T12:08:02.483Z,16.93
2018-08-04T12:10:14.979Z,17.47
2018-08-04T12:12:27.066Z,15.57
2018-08-04T12:14:39.949Z,18.60
2018-08-04T12:16:51.984Z,19.27
2018-08-04T12:19:05.169Z,21.03
2018-08-04T12:21:17.555Z,20.10
2018-08-04T12:23:29.703Z,20.23
2018-08-04T12:25:42.013Z,20.87
2018-08-04T12:27:54.097Z,20.60
2018-08-04T12:30:06.486Z,21.57
2018-08-04T12:32:18.332Z,21.73
2018-08-04T12:34:30.395Z,23.87
2018-08-04T12:36:42.106Z,21.67
2018-08-04T12:38:53.936Z,23.13
2018-08-04T12:41:05.818Z,21.00
2018-08-04T12:43:17.720Z,24.90
2018-08-04T12:45:29.744Z,23.10
2018-08-04T12:47:41.368Z,23.93
2018-08-04T12:49:53.241Z,69.33
2018-08-04T12:52:05.061Z,119.33
2018-08-04T12:54:16.957Z,53.87
2018-08-04T12:56:29.378Z,52.90
2018-08-04T12:58:41.257Z,54.70
2018-08-04T13:00:53.696Z,50.93
2018-08-04T13:03:05.735Z,48.73
2018-08-04T13:05:18.297Z,51.37
2018-08-04T13:07:29.980Z,49.03
2018-08-04T13:09:44.105Z,47.67
2018-08-04T13:11:56.354Z,47.33
2018-08-04T13:14:08.213Z,46.77
2018-08-04T13:16:20.728Z,44.43
2018-08-04T13:18:32.754Z,45.33
2018-08-04T13:20:44.590Z,46.00
2018-08-04T13:22:56.510Z,47.40
2018-08-04T13:25:08.129Z,49.40
2018-08-04T13:27:19.856Z,52.87
2018-08-04T13:29:31.710Z,47.53
2018-08-04T13:31:43.959Z,45.00
2018-08-04T13:33:55.734Z,49.37
2018-08-04T13:36:07.535Z,48.53
2018-08-04T13:38:19.521Z,57.77
2018-08-04T13:40:32.530Z,51.47
2018-08-04T13:42:44.567Z,48.37
2018-08-04T13:44:57.550Z,45.30
2018-08-04T13:47:09.545Z,45.20
2018-08-04T13:49:21.885Z,38.77
2018-08-04T13:51:33.760Z,41.53
2018-08-04T13:53:45.736Z,38.73
2018-08-04T13:55:57.647Z,36.43
2018-08-04T13:58:09.782Z,35.57
2018-08-04T14:00:21.755Z,37.27
2018-08-04T14:02:33.705Z,35.50
2018-08-04T14:04:45.745Z,35.03
2018-08-04T14:06:57.548Z,36.57
2018-08-04T14:09:09.925Z,33.67
2018-08-04T14:11:21.584Z,32.53
2018-08-04T14:13:33.300Z,34.70
2018-08-04T14:15:45.238Z,36.80
2018-08-04T14:17:57.088Z,33.13
2018-08-04T14:20:08.683Z,30.90
2018-08-04T14:22:20.650Z,32.97
2018-08-04T14:24:32.740Z,30.60
2018-08-04T14:26:44.655Z,29.83
2018-08-04T14:28:56.471Z,30.80
2018-08-04T14:31:08.226Z,30.33
2018-08-04T14:33:20.052Z,26.93
2018-08-04T14:35:31.813Z,28.43
2018-08-04T14:37:44.076Z,32.67
2018-08-04T14:39:57.264Z,28.10
2018-08-04T14:42:09.595Z,27.90
2018-08-04T14:44:21.378Z,31.10
2018-08-04T14:46:34.595Z,28.20
2018-08-04T14:48:47.346Z,27.57
2018-08-04T14:50:59.803Z,29.73
2018-08-04T14:55:12.680Z,27.00
2018-08-04T14:57:24.766Z,27.60
2018-08-04T14:59:37.100Z,24.80
2018-08-04T15:01:48.945Z,27.00
2018-08-04T15:04:01.257Z,26.00
2018-08-04T15:06:14.119Z,28.47
2018-08-04T15:08:26.156Z,27.80
2018-08-04T15:10:38.639Z,29.23
2018-08-04T15:12:52.240Z,29.10
2018-08-04T15:15:06.624Z,27.13
2018-08-04T15:17:19.539Z,27.40
2018-08-04T15:19:34.925Z,27.03
2018-08-04T15:21:49.306Z,24.70
2018-08-04T15:24:02.630Z,25.50
2018-08-04T15:26:15.017Z,26.13
2018-08-04T15:28:27.354Z,26.33
2018-08-04T15:30:40.103Z,26.10
2018-08-04T15:32:52.423Z,23.80
2018-08-04T15:35:05.637Z,24.60
2018-08-04T15:37:18.971Z,24.57
2018-08-04T15:39:31.426Z,23.00
2018-08-04T15:41:44.107Z,21.33
2018-08-04T15:43:56.538Z,23.00
2018-08-04T15:46:09.017Z,24.20
2018-08-04T15:48:21.733Z,21.40
2018-08-04T15:50:34.050Z,21.10
2018-08-04T15:52:47.455Z,21.10
2018-08-04T15:54:59.802Z,19.70
2018-08-04T15:57:11.901Z,19.60
2018-08-04T15:59:24.612Z,18.70
2018-08-04T16:01:36.783Z,19.17
2018-08-04T16:03:48.636Z,19.83
2018-08-04T16:06:01.377Z,15.33
2018-08-04T16:08:17.242Z,15.60
2018-08-04T16:10:29.725Z,17.40
2018-08-04T16:12:41.785Z,16.83
2018-08-04T16:14:55.307Z,18.87
2018-08-04T16:17:08.356Z,16.07
2018-08-04T16:19:20.702Z,16.60
2018-08-04T16:21:33.351Z,17.00
2018-08-04T16:23:45.847Z,17.27
2018-08-04T16:25:58.076Z,15.80
2018-08-04T16:28:10.553Z,16.23
2018-08-04T16:30:23.777Z,17.20
2018-08-04T16:32:36.530Z,16.27
2018-08-04T16:34:49.215Z,15.73
2018-08-04T16:37:01.847Z,16.30
2018-08-04T16:39:13.873Z,15.30
2018-08-04T16:41:25.879Z,15.70
2018-08-04T16:43:39.008Z,14.13
2018-08-04T16:45:51.662Z,15.00
2018-08-04T16:48:04.606Z,13.67
2018-08-04T16:50:17.165Z,14.93
2018-08-04T16:52:29.622Z,15.80
2018-08-04T16:54:43.160Z,13.57
2018-08-04T16:56:55.502Z,15.27
2018-08-04T16:59:08.368Z,13.30
2018-08-04T17:01:20.418Z,15.70
2018-08-04T17:03:32.841Z,14.70
2018-08-04T17:05:45.170Z,15.73
2018-08-04T17:07:57.780Z,13.63
2018-08-04T17:10:10.777Z,417.93
2018-08-04T17:12:23.507Z,109.80
2018-08-04T17:14:35.802Z,73.97
2018-08-04T17:16:48.596Z,79.37
2018-08-04T17:19:01.275Z,93.23
2018-08-04T17:21:13.499Z,83.40
2018-08-04T17:23:26.339Z,76.83
2018-08-04T17:25:39.526Z,75.77
2018-08-04T17:27:51.634Z,70.37
2018-08-04T17:30:05.071Z,61.40
2018-08-04T17:32:17.640Z,58.87
2018-08-04T17:34:30.614Z,60.80
2018-08-04T17:36:43.256Z,53.87
2018-08-04T17:38:56.421Z,51.50
2018-08-04T17:41:08.641Z,51.90
2018-08-04T17:43:21.087Z,51.70
2018-08-04T17:45:33.641Z,51.63
2018-08-04T17:47:47.970Z,53.33
2018-08-04T17:49:59.985Z,45.17
2018-08-04T17:52:12.184Z,44.57
2018-08-04T17:54:25.532Z,46.47
2018-08-04T17:56:37.768Z,46.97
2018-08-04T17:58:50.339Z,43.60
2018-08-04T18:01:03.638Z,43.07
2018-08-04T18:03:15.580Z,44.20
2018-08-04T18:05:28.231Z,39.17
2018-08-04T18:07:40.570Z,38.87
2018-08-04T18:09:53.038Z,38.20
2018-08-04T18:12:05.126Z,36.17
2018-08-04T18:14:17.447Z,36.70
2018-08-04T18:16:30.192Z,38.50
2018-08-04T18:18:42.327Z,37.27
2018-08-04T18:20:54.625Z,35.30
2018-08-04T18:23:06.890Z,34.20
2018-08-04T18:25:21.189Z,34.67
2018-08-04T18:27:33.159Z,33.47
2018-08-04T18:29:49.353Z,36.03
2018-08-04T18:32:02.339Z,33.63
2018-08-04T18:34:14.790Z,32.60
2018-08-04T18:36:27.978Z,33.27
2018-08-04T18:38:41.190Z,30.50
2018-08-04T18:40:53.518Z,30.73
2018-08-04T18:43:06.816Z,31.37
2018-08-04T18:45:19.083Z,31.17
2018-08-04T18:47:31.300Z,28.80
2018-08-04T18:49:43.493Z,30.50
2018-08-04T18:51:55.838Z,35.10
2018-08-04T18:54:08.107Z,33.30
2018-08-04T18:56:20.350Z,34.23
2018-08-04T18:58:32.690Z,38.07
2018-08-04T19:00:44.925Z,34.50
2018-08-04T19:02:57.528Z,40.08
2018-08-04T19:05:11.619Z,35.17
2018-08-04T19:07:24.171Z,42.67
2018-08-04T19:09:36.605Z,45.33
2018-08-04T19:11:48.974Z,41.13
2018-08-04T19:14:01.878Z,40.47
2018-08-04T19:16:15.054Z,40.60
2018-08-04T19:18:27.937Z,38.27
2018-08-04T19:20:41.062Z,36.90
2018-08-04T19:22:53.346Z,38.20
2018-08-04T19:25:05.885Z,41.70
2018-08-04T19:27:18.466Z,39.87
2018-08-04T19:29:30.290Z,38.60
2018-08-04T19:31:43.369Z,34.30
2018-08-04T19:33:55.830Z,33.73
2018-08-04T19:36:08.109Z,35.40
2018-08-04T19:38:20.353Z,33.03
2018-08-04T19:40:32.502Z,31.60
2018-08-04T19:42:44.528Z,30.43
2018-08-04T19:44:56.876Z,30.30
2018-08-04T19:47:08.960Z,29.10
2018-08-04T19:49:21.551Z,29.33
2018-08-04T19:51:34.296Z,31.20
2018-08-04T19:53:46.617Z,30.80
2018-08-04T19:55:59.317Z,29.70
2018-08-04T19:58:12.119Z,28.77
2018-08-04T20:00:25.152Z,29.13
2018-08-04T20:02:37.375Z,28.20
2018-08-04T20:04:49.688Z,28.30
2018-08-04T20:07:02.613Z,28.73
2018-08-04T20:09:15.480Z,28.10
2018-08-04T20:11:28.002Z,27.80
2018-08-04T20:13:41.242Z,27.83
2018-08-04T20:15:53.618Z,27.93
2018-08-04T20:18:06.464Z,29.13
2018-08-04T20:20:18.848Z,27.50
2018-08-04T20:22:32.383Z,26.40
2018-08-04T20:24:44.668Z,25.80
2018-08-04T20:26:58.470Z,25.53
2018-08-04T20:29:10.658Z,26.07
2018-08-04T20:31:23.010Z,25.80
2018-08-04T20:33:35.359Z,26.63
2018-08-04T20:35:47.693Z,25.70
2018-08-04T20:38:00.307Z,23.53
2018-08-04T20:40:12.774Z,25.10
2018-08-04T20:42:25.199Z,25.50
2018-08-04T20:44:37.824Z,26.47
2018-08-04T20:46:50.018Z,24.77
2018-08-04T20:49:02.323Z,25.50
2018-08-04T20:51:14.878Z,24.27
2018-08-04T20:53:26.918Z,23.70
2018-08-04T20:55:39.198Z,25.53
2018-08-04T20:57:52.374Z,24.53
2018-08-04T21:00:05.499Z,24.90
2018-08-04T21:02:17.730Z,24.80
2018-08-04T21:04:29.896Z,24.63
2018-08-04T21:06:42.054Z,24.90
2018-08-04T21:08:54.189Z,24.97
2018-08-04T21:11:06.188Z,24.17
2018-08-04T21:13:18.794Z,22.10
2018-08-04T21:15:31.318Z,21.30
2018-08-04T21:17:43.921Z,21.83
2018-08-04T21:19:56.302Z,21.50
2018-08-04T21:22:09.107Z,22.43
2018-08-04T21:24:22.343Z,22.13
2018-08-04T21:29:30.583Z,21.33
2018-08-04T21:31:43.255Z,20.17
2018-08-04T21:33:55.903Z,21.27
2018-08-04T21:36:08.397Z,22.30
2018-08-04T21:38:20.464Z,22.00
2018-08-04T21:43:07.360Z,21.73
2018-08-04T21:45:20.751Z,20.70
2018-08-04T21:47:33.595Z,20.03
2018-08-04T21:49:46.884Z,21.63
2018-08-04T21:52:00.243Z,21.13
2018-08-04T21:54:26.784Z,20.63
2018-08-04T21:56:39.969Z,21.57
2018-08-04T21:58:56.829Z,20.47
2018-08-04T22:01:14.157Z,19.50
2018-08-04T22:03:26.882Z,19.10
2018-08-04T22:05:39.992Z,20.50
2018-08-04T22:07:54.860Z,18.13
2018-08-04T22:10:07.534Z,18.83
2018-08-04T22:12:20.948Z,19.03
2018-08-04T22:14:33.368Z,18.20
2018-08-04T22:16:47.297Z,20.50
2018-08-04T22:19:00.765Z,19.83
2018-08-04T22:21:13.935Z,18.70
2018-08-04T22:23:27.995Z,18.37
2018-08-04T22:25:47.679Z,18.93
2018-08-04T22:28:04.565Z,16.40
2018-08-04T22:32:36.721Z,18.50
2018-08-04T22:34:50.126Z,18.20
2018-08-04T22:37:03.983Z,17.70
2018-08-04T22:39:16.428Z,18.77
2018-08-04T22:41:30.291Z,18.43
2018-08-04T22:43:42.496Z,18.40
2018-08-04T22:45:56.337Z,17.10
2018-08-04T22:48:09.831Z,19.13
2018-08-04T22:50:23.837Z,18.40
2018-08-04T22:52:39.653Z,15.90
2018-08-04T22:54:52.849Z,16.13
2018-08-04T22:57:07.919Z,17.33
2018-08-04T22:59:20.620Z,18.00
2018-08-04T23:01:38.388Z,17.27
2018-08-04T23:03:53.562Z,17.00
2018-08-04T23:06:12.629Z,18.13
2018-08-04T23:08:25.152Z,16.00
2018-08-04T23:10:39.923Z,17.03
2018-08-04T23:12:53.051Z,16.67
2018-08-04T23:15:06.167Z,17.03
2018-08-04T23:17:19.027Z,17.20
2018-08-04T23:19:32.373Z,17.30
2018-08-04T23:21:46.090Z,17.10
2018-08-04T23:24:02.984Z,17.00
2018-08-04T23:26:15.868Z,17.77
2018-08-04T23:28:28.347Z,17.47
2018-08-04T23:30:43.171Z,15.73
2018-08-04T23:32:59.216Z,16.90
2018-08-04T23:35:12.193Z,17.10
2018-08-04T23:37:27.197Z,17.57
2018-08-04T23:39:39.909Z,17.63
2018-08-04T23:41:52.986Z,17.53
2018-08-04T23:44:05.380Z,18.40
2018-08-04T23:46:18.618Z,17.80
2018-08-04T23:48:31.408Z,18.00
2018-08-04T23:50:44.180Z,17.63
2018-08-04T23:52:56.531Z,17.80
2018-08-04T23:55:08.968Z,18.10
2018-08-04T23:57:22.090Z,18.20
2018-08-04T23:59:34.537Z,17.77
