createdAt,value
2023-04-05T00:00:38.235Z,1020.98
2023-04-05T00:01:38.277Z,1020.97
2023-04-05T00:02:38.220Z,1020.90
2023-04-05T00:03:38.266Z,1020.97
2023-04-05T00:04:38.345Z,1020.90
2023-04-05T00:05:38.191Z,1020.92
2023-04-05T00:06:38.191Z,1020.92
2023-04-05T00:07:38.177Z,1020.93
2023-04-05T00:08:38.200Z,1020.92
2023-04-05T00:09:38.131Z,1020.91
2023-04-05T00:10:38.136Z,1020.87
2023-04-05T00:11:38.111Z,1020.90
2023-04-05T00:12:38.132Z,1020.92
2023-04-05T00:13:38.116Z,1020.92
2023-04-05T00:14:38.101Z,1020.93
2023-04-05T00:15:38.084Z,1020.90
2023-04-05T00:16:38.065Z,1020.85
2023-04-05T00:17:38.136Z,1020.87
2023-04-05T00:18:38.071Z,1020.89
2023-04-05T00:19:38.061Z,1020.80
2023-04-05T00:20:38.050Z,1020.84
2023-04-05T00:21:38.004Z,1020.84
2023-04-05T00:22:37.999Z,1020.85
2023-04-05T00:23:38.010Z,1020.86
2023-04-05T00:24:37.984Z,1020.84
2023-04-05T00:25:37.961Z,1020.84
2023-04-05T00:26:37.952Z,1020.84
2023-04-05T00:27:37.938Z,1020.81
2023-04-05T00:28:37.935Z,1020.80
2023-04-05T00:29:37.943Z,1020.83
2023-04-05T00:30:37.986Z,1020.81
2023-04-05T00:31:37.964Z,1020.81
2023-04-05T00:32:37.934Z,1020.75
2023-04-05T00:33:37.896Z,1020.82
2023-04-05T00:34:37.887Z,1020.82
2023-04-05T00:35:37.908Z,1020.80
2023-04-05T00:36:37.847Z,1020.79
2023-04-05T00:37:37.828Z,1020.75
2023-04-05T00:38:37.852Z,1020.77
2023-04-05T00:39:37.820Z,1020.72
2023-04-05T00:40:37.812Z,1020.76
2023-04-05T00:41:37.787Z,1020.81
2023-04-05T00:42:37.791Z,1020.72
2023-04-05T00:43:37.786Z,1020.79
2023-04-05T00:44:37.754Z,1020.77
2023-04-05T00:45:37.743Z,1020.73
2023-04-05T00:46:37.737Z,1020.67
2023-04-05T00:47:37.774Z,1020.78
2023-04-05T00:48:37.735Z,1020.76
2023-04-05T00:49:37.727Z,1020.76
2023-04-05T00:50:37.693Z,1020.75
2023-04-05T00:51:37.680Z,1020.77
2023-04-05T00:52:37.678Z,1020.74
2023-04-05T00:53:37.918Z,1020.72
2023-04-05T00:54:37.679Z,1020.73
2023-04-05T00:55:37.636Z,1020.74
2023-04-05T00:56:37.626Z,1020.76
2023-04-05T00:57:37.614Z,1020.70
2023-04-05T00:58:37.653Z,1020.70
2023-04-05T00:59:37.612Z,1020.69
2023-04-05T01:00:37.587Z,1020.73
2023-04-05T01:01:37.747Z,1020.70
2023-04-05T01:02:37.572Z,1020.75
2023-04-05T01:03:37.573Z,1020.66
2023-04-05T01:04:37.575Z,1020.71
2023-04-05T01:05:37.580Z,1020.70
2023-04-05T01:06:37.521Z,1020.71
2023-04-05T01:07:37.507Z,1020.70
2023-04-05T01:08:37.517Z,1020.64
2023-04-05T01:09:37.506Z,1020.66
2023-04-05T01:10:37.480Z,1020.69
2023-04-05T01:11:37.468Z,1020.71
2023-04-05T01:12:37.451Z,1020.67
2023-04-05T01:13:37.434Z,1020.62
2023-04-05T01:14:37.492Z,1020.63
2023-04-05T01:15:37.469Z,1020.64
2023-04-05T01:16:37.410Z,1020.67
2023-04-05T01:17:37.408Z,1020.64
2023-04-05T01:18:37.406Z,1020.69
2023-04-05T01:19:37.372Z,1020.68
2023-04-05T01:20:37.366Z,1020.68
2023-04-05T01:21:37.371Z,1020.68
2023-04-05T01:22:37.343Z,1020.71
2023-04-05T01:23:37.354Z,1020.64
2023-04-05T01:24:37.324Z,1020.64
2023-04-05T01:25:37.339Z,1020.67
2023-04-05T01:26:37.302Z,1020.64
2023-04-05T01:27:37.298Z,1020.56
2023-04-05T01:28:37.306Z,1020.62
2023-04-05T01:29:37.272Z,1020.66
2023-04-05T01:30:37.258Z,1020.65
2023-04-05T01:31:37.271Z,1020.59
2023-04-05T01:32:37.369Z,1020.59
2023-04-05T01:33:37.243Z,1020.56
2023-04-05T01:34:37.220Z,1020.59
2023-04-05T01:35:37.237Z,1020.55
2023-04-05T01:36:37.189Z,1020.61
2023-04-05T01:37:37.196Z,1020.58
2023-04-05T01:38:37.203Z,1020.54
2023-04-05T01:39:37.158Z,1020.56
2023-04-05T01:40:37.181Z,1020.53
2023-04-05T01:41:37.135Z,1020.60
2023-04-05T01:42:37.127Z,1020.63
2023-04-05T01:43:37.166Z,1020.59
2023-04-05T01:44:37.113Z,1020.58
2023-04-05T01:45:37.121Z,1020.57
2023-04-05T01:46:37.183Z,1020.62
2023-04-05T01:47:37.114Z,1020.63
2023-04-05T01:48:37.063Z,1020.64
2023-04-05T01:49:37.082Z,1020.62
2023-04-05T01:50:37.042Z,1020.60
2023-04-05T01:51:37.028Z,1020.60
2023-04-05T01:52:37.023Z,1020.56
2023-04-05T01:53:37.026Z,1020.56
2023-04-05T01:54:37.030Z,1020.54
2023-04-05T01:55:37.019Z,1020.53
2023-04-05T01:56:37.009Z,1020.55
2023-04-05T01:57:36.965Z,1020.54
2023-04-05T01:58:36.960Z,1020.53
2023-04-05T01:59:36.937Z,1020.49
2023-04-05T02:00:36.950Z,1020.52
2023-04-05T02:01:36.942Z,1020.49
2023-04-05T02:02:36.974Z,1020.46
2023-04-05T02:03:37.073Z,1020.49
2023-04-05T02:04:36.899Z,1020.43
2023-04-05T02:05:36.948Z,1020.43
2023-04-05T02:06:36.897Z,1020.41
2023-04-05T02:07:36.863Z,1020.43
2023-04-05T02:08:36.859Z,1020.40
2023-04-05T02:09:36.853Z,1020.39
2023-04-05T02:10:36.830Z,1020.41
2023-04-05T02:11:36.877Z,1020.38
2023-04-05T02:12:36.826Z,1020.40
2023-04-05T02:13:36.804Z,1020.33
2023-04-05T02:14:36.784Z,1020.42
2023-04-05T02:15:36.771Z,1020.39
2023-04-05T02:16:36.823Z,1020.45
2023-04-05T02:17:36.770Z,1020.34
2023-04-05T02:18:36.761Z,1020.35
2023-04-05T02:19:36.736Z,1020.38
2023-04-05T02:20:36.727Z,1020.35
2023-04-05T02:21:36.733Z,1020.30
2023-04-05T02:22:36.705Z,1020.33
2023-04-05T02:23:36.689Z,1020.28
2023-04-05T02:24:36.703Z,1020.32
2023-04-05T02:25:36.693Z,1020.30
2023-04-05T02:26:36.655Z,1020.29
2023-04-05T02:27:36.661Z,1020.26
2023-04-05T02:28:36.645Z,1020.28
2023-04-05T02:29:36.652Z,1020.31
2023-04-05T02:30:36.618Z,1020.31
2023-04-05T02:31:36.646Z,1020.21
2023-04-05T02:32:36.654Z,1020.29
2023-04-05T02:33:36.584Z,1020.30
2023-04-05T02:34:36.579Z,1020.20
2023-04-05T02:35:36.617Z,1020.16
2023-04-05T02:36:36.577Z,1020.16
2023-04-05T02:37:36.550Z,1020.25
2023-04-05T02:38:36.537Z,1020.23
2023-04-05T02:39:36.527Z,1020.17
2023-04-05T02:40:36.544Z,1020.20
2023-04-05T02:41:36.523Z,1020.20
2023-04-05T02:42:36.501Z,1020.21
2023-04-05T02:43:36.538Z,1020.23
2023-04-05T02:44:36.476Z,1020.24
2023-04-05T02:45:36.484Z,1020.15
2023-04-05T02:46:36.449Z,1020.18
2023-04-05T02:47:36.465Z,1020.15
2023-04-05T02:48:36.428Z,1020.15
2023-04-05T02:49:36.412Z,1020.14
2023-04-05T02:50:36.425Z,1020.15
2023-04-05T02:51:36.389Z,1020.15
2023-04-05T02:52:36.381Z,1020.14
2023-04-05T02:53:36.362Z,1020.14
2023-04-05T02:54:36.359Z,1020.16
2023-04-05T02:55:36.398Z,1020.11
2023-04-05T02:56:36.337Z,1020.15
2023-04-05T02:57:36.344Z,1020.07
2023-04-05T02:58:36.316Z,1020.07
2023-04-05T02:59:36.319Z,1020.14
2023-04-05T03:00:36.290Z,1020.08
2023-04-05T03:01:36.347Z,1020.14
2023-04-05T03:02:36.286Z,1020.10
2023-04-05T03:03:36.308Z,1020.07
2023-04-05T03:04:36.268Z,1020.06
2023-04-05T03:05:36.232Z,1020.09
2023-04-05T03:06:36.220Z,1020.11
2023-04-05T03:07:36.212Z,1020.13
2023-04-05T03:08:36.205Z,1020.05
2023-04-05T03:09:36.224Z,1020.10
2023-04-05T03:10:36.368Z,1020.09
2023-04-05T03:11:36.169Z,1020.13
2023-04-05T03:12:36.164Z,1020.06
2023-04-05T03:13:36.169Z,1020.09
2023-04-05T03:14:36.157Z,1020.02
2023-04-05T03:15:36.154Z,1020.02
2023-04-05T03:16:37.463Z,1020.05
2023-04-05T03:17:36.116Z,1020.03
2023-04-05T03:18:36.091Z,1020.11
2023-04-05T03:19:36.078Z,1020.00
2023-04-05T03:20:36.107Z,1020.02
2023-04-05T03:21:36.060Z,1020.03
2023-04-05T03:22:36.075Z,1020.03
2023-04-05T03:23:36.040Z,1019.99
2023-04-05T03:24:36.030Z,1019.99
2023-04-05T03:25:36.035Z,1020.05
2023-04-05T03:26:36.011Z,1020.08
2023-04-05T03:27:35.996Z,1019.97
2023-04-05T03:28:36.017Z,1020.03
2023-04-05T03:29:36.026Z,1020.06
2023-04-05T03:30:36.003Z,1020.01
2023-04-05T03:31:36.043Z,1020.01
2023-04-05T03:32:36.001Z,1020.05
2023-04-05T03:33:35.957Z,1020.05
2023-04-05T03:34:35.925Z,1020.08
2023-04-05T03:35:35.991Z,1020.02
2023-04-05T03:36:35.924Z,1020.03
2023-04-05T03:37:35.890Z,1019.98
2023-04-05T03:38:35.909Z,1019.94
2023-04-05T03:39:35.870Z,1019.99
2023-04-05T03:40:35.865Z,1019.98
2023-04-05T03:41:35.845Z,1019.93
2023-04-05T03:42:35.842Z,1019.94
2023-04-05T03:43:35.852Z,1019.91
2023-04-05T03:44:35.826Z,1019.93
2023-04-05T03:45:35.820Z,1019.90
2023-04-05T03:46:35.825Z,1019.93
2023-04-05T03:47:35.830Z,1019.92
2023-04-05T03:48:35.807Z,1019.90
2023-04-05T03:49:35.766Z,1019.89
2023-04-05T03:50:35.778Z,1019.91
2023-04-05T03:51:35.738Z,1019.91
2023-04-05T03:52:35.729Z,1019.89
2023-04-05T03:53:35.718Z,1019.90
2023-04-05T03:54:35.741Z,1019.91
2023-04-05T03:55:35.722Z,1019.94
2023-04-05T03:56:35.687Z,1019.92
2023-04-05T03:57:35.668Z,1019.99
2023-04-05T03:58:35.677Z,1019.92
2023-04-05T03:59:35.660Z,1019.93
2023-04-05T04:00:35.688Z,1019.94
2023-04-05T04:01:35.669Z,1019.90
2023-04-05T04:02:35.625Z,1019.93
2023-04-05T04:03:35.606Z,1019.88
2023-04-05T04:04:35.653Z,1019.91
2023-04-05T04:05:35.610Z,1019.98
2023-04-05T04:06:35.661Z,1019.91
2023-04-05T04:07:35.561Z,1019.88
2023-04-05T04:08:35.556Z,1019.89
2023-04-05T04:09:35.539Z,1019.89
2023-04-05T04:10:35.564Z,1019.91
2023-04-05T04:11:35.531Z,1019.92
2023-04-05T04:12:35.520Z,1019.87
2023-04-05T04:13:35.523Z,1019.83
2023-04-05T04:14:35.550Z,1019.90
2023-04-05T04:15:35.474Z,1019.86
2023-04-05T04:16:35.515Z,1019.92
2023-04-05T04:17:35.536Z,1019.86
2023-04-05T04:18:35.454Z,1019.87
2023-04-05T04:19:35.455Z,1019.94
2023-04-05T04:20:35.430Z,1019.85
2023-04-05T04:21:35.416Z,1019.86
2023-04-05T04:22:35.431Z,1019.83
2023-04-05T04:23:35.389Z,1019.86
2023-04-05T04:24:35.391Z,1019.85
2023-04-05T04:25:35.374Z,1019.84
2023-04-05T04:26:35.389Z,1019.86
2023-04-05T04:27:35.354Z,1019.87
2023-04-05T04:28:35.367Z,1019.83
2023-04-05T04:29:35.335Z,1019.85
2023-04-05T04:30:35.345Z,1019.88
2023-04-05T04:31:35.346Z,1019.84
2023-04-05T04:32:35.352Z,1019.88
2023-04-05T04:33:35.326Z,1019.86
2023-04-05T04:34:35.286Z,1019.85
2023-04-05T04:35:35.319Z,1019.89
2023-04-05T04:36:35.259Z,1019.92
2023-04-05T04:37:35.243Z,1019.97
2023-04-05T04:38:35.274Z,1019.94
2023-04-05T04:39:37.791Z,1019.97
2023-04-05T04:40:35.235Z,1019.90
2023-04-05T04:41:35.201Z,1019.98
2023-04-05T04:42:35.188Z,1019.93
2023-04-05T04:43:35.204Z,1019.92
2023-04-05T04:44:35.164Z,1019.90
2023-04-05T04:45:35.259Z,1020.01
2023-04-05T04:46:35.151Z,1019.92
2023-04-05T04:47:35.155Z,1019.98
2023-04-05T04:48:35.154Z,1019.98
2023-04-05T04:49:35.143Z,1019.95
2023-04-05T04:50:35.152Z,1019.97
2023-04-05T04:51:35.112Z,1019.93
2023-04-05T04:52:35.081Z,1019.93
2023-04-05T04:53:35.099Z,1019.95
2023-04-05T04:54:35.060Z,1019.84
2023-04-05T04:55:35.083Z,1019.86
2023-04-05T04:56:35.039Z,1019.93
2023-04-05T04:57:35.032Z,1019.92
2023-04-05T04:58:35.128Z,1019.92
2023-04-05T04:59:35.032Z,1019.90
2023-04-05T05:00:34.992Z,1019.89
2023-04-05T05:01:35.032Z,1019.90
2023-04-05T05:02:34.995Z,1019.91
2023-04-05T05:03:34.990Z,1019.88
2023-04-05T05:04:35.020Z,1019.86
2023-04-05T05:05:34.993Z,1019.88
2023-04-05T05:06:34.941Z,1019.90
2023-04-05T05:07:34.928Z,1019.95
2023-04-05T05:08:34.938Z,1019.90
2023-04-05T05:09:34.907Z,1019.94
2023-04-05T05:10:34.894Z,1019.86
2023-04-05T05:11:34.879Z,1019.91
2023-04-05T05:12:34.880Z,1019.85
2023-04-05T05:13:34.885Z,1019.87
2023-04-05T05:14:34.849Z,1019.87
2023-04-05T05:15:34.841Z,1019.89
2023-04-05T05:16:34.921Z,1019.83
2023-04-05T05:17:34.873Z,1019.80
2023-04-05T05:18:34.836Z,1019.82
2023-04-05T05:19:34.794Z,1019.83
2023-04-05T05:20:34.781Z,1019.87
2023-04-05T05:21:34.829Z,1019.85
2023-04-05T05:22:34.780Z,1019.88
2023-04-05T05:23:34.757Z,1019.91
2023-04-05T05:24:34.744Z,1019.85
2023-04-05T05:25:34.733Z,1019.88
2023-04-05T05:26:34.716Z,1019.86
2023-04-05T05:27:34.743Z,1019.92
2023-04-05T05:28:34.698Z,1019.91
2023-04-05T05:29:34.689Z,1019.86
2023-04-05T05:30:34.715Z,1019.84
2023-04-05T05:31:34.712Z,1019.90
2023-04-05T05:32:34.724Z,1019.85
2023-04-05T05:33:34.687Z,1019.85
2023-04-05T05:34:34.646Z,1019.82
2023-04-05T05:35:34.704Z,1019.88
2023-04-05T05:36:34.611Z,1019.80
2023-04-05T05:37:34.637Z,1019.80
2023-04-05T05:38:34.609Z,1019.81
2023-04-05T05:39:34.591Z,1019.82
2023-04-05T05:40:34.584Z,1019.83
2023-04-05T05:41:34.559Z,1019.72
2023-04-05T05:42:34.552Z,1019.79
2023-04-05T05:43:34.559Z,1019.81
2023-04-05T05:44:34.523Z,1019.79
2023-04-05T05:45:34.520Z,1019.78
2023-04-05T05:46:34.569Z,1019.82
2023-04-05T05:47:34.530Z,1019.77
2023-04-05T05:48:34.515Z,1019.72
2023-04-05T05:49:34.474Z,1019.77
2023-04-05T05:50:34.466Z,1019.73
2023-04-05T05:51:34.457Z,1019.81
2023-04-05T05:52:34.438Z,1019.75
2023-04-05T05:53:34.477Z,1019.76
2023-04-05T05:54:34.415Z,1019.72
2023-04-05T05:55:34.406Z,1019.81
2023-04-05T05:56:34.403Z,1019.69
2023-04-05T05:57:34.419Z,1019.71
2023-04-05T05:58:34.389Z,1019.72
2023-04-05T05:59:34.459Z,1019.71
2023-04-05T06:00:34.350Z,1019.72
2023-04-05T06:01:34.365Z,1019.81
2023-04-05T06:02:34.413Z,1019.88
2023-04-05T06:03:34.452Z,1019.88
2023-04-05T06:04:34.541Z,1019.86
2023-04-05T06:05:34.306Z,1019.93
2023-04-05T06:06:36.017Z,1019.88
2023-04-05T06:07:34.284Z,1019.83
2023-04-05T06:08:34.290Z,1019.89
2023-04-05T06:09:34.315Z,1019.85
2023-04-05T06:10:34.263Z,1019.85
2023-04-05T06:11:34.338Z,1019.85
2023-04-05T06:12:34.230Z,1019.84
2023-04-05T06:13:34.271Z,1019.76
2023-04-05T06:14:34.197Z,1019.84
2023-04-05T06:15:34.206Z,1019.86
2023-04-05T06:16:34.226Z,1019.80
2023-04-05T06:17:34.230Z,1019.86
2023-04-05T06:18:34.160Z,1019.83
2023-04-05T06:19:34.159Z,1019.79
2023-04-05T06:20:34.166Z,1019.86
2023-04-05T06:21:34.131Z,1019.81
2023-04-05T06:22:34.121Z,1019.87
2023-04-05T06:23:34.117Z,1019.87
2023-04-05T06:24:34.137Z,1019.93
2023-04-05T06:25:34.115Z,1019.88
2023-04-05T06:26:34.187Z,1019.85
2023-04-05T06:27:34.083Z,1019.84
2023-04-05T06:28:34.052Z,1019.83
2023-04-05T06:29:34.077Z,1019.86
2023-04-05T06:30:34.044Z,1019.86
2023-04-05T06:31:34.073Z,1019.89
2023-04-05T06:32:34.029Z,1019.85
2023-04-05T06:33:34.007Z,1019.86
2023-04-05T06:34:34.011Z,1019.83
2023-04-05T06:35:33.987Z,1019.87
2023-04-05T06:36:34.091Z,1019.87
2023-04-05T06:37:33.956Z,1019.83
2023-04-05T06:38:33.939Z,1019.89
2023-04-05T06:39:33.960Z,1019.88
2023-04-05T06:40:34.107Z,1019.89
2023-04-05T06:41:33.938Z,1019.81
2023-04-05T06:42:33.910Z,1019.85
2023-04-05T06:43:33.887Z,1019.80
2023-04-05T06:44:33.913Z,1019.76
2023-04-05T06:45:33.939Z,1019.78
2023-04-05T06:46:33.881Z,1019.70
2023-04-05T06:47:33.875Z,1019.75
2023-04-05T06:48:33.828Z,1019.77
2023-04-05T06:49:33.820Z,1019.77
2023-04-05T06:50:33.805Z,1019.76
2023-04-05T06:51:33.840Z,1019.78
2023-04-05T06:52:33.809Z,1019.72
2023-04-05T06:53:33.789Z,1019.75
2023-04-05T06:54:33.760Z,1019.69
2023-04-05T06:55:33.764Z,1019.67
2023-04-05T06:56:33.804Z,1019.64
2023-04-05T06:57:33.790Z,1019.63
2023-04-05T06:58:33.731Z,1019.64
2023-04-05T06:59:33.740Z,1019.62
2023-04-05T07:00:33.723Z,1019.61
2023-04-05T07:01:33.827Z,1019.60
2023-04-05T07:02:36.092Z,1019.62
2023-04-05T07:03:34.000Z,1019.66
2023-04-05T07:04:33.711Z,1019.66
2023-04-05T07:05:33.647Z,1019.64
2023-04-05T07:06:33.633Z,1019.67
2023-04-05T07:07:33.664Z,1019.68
2023-04-05T07:08:33.616Z,1019.62
2023-04-05T07:09:33.631Z,1019.63
2023-04-05T07:10:33.596Z,1019.65
2023-04-05T07:11:33.584Z,1019.63
2023-04-05T07:12:33.592Z,1019.68
2023-04-05T07:13:33.658Z,1019.65
2023-04-05T07:14:33.573Z,1019.65
2023-04-05T07:15:33.541Z,1019.78
2023-04-05T07:16:33.558Z,1019.78
2023-04-05T07:17:33.556Z,1019.81
2023-04-05T07:18:33.505Z,1019.83
2023-04-05T07:19:33.529Z,1019.84
2023-04-05T07:20:33.480Z,1019.87
2023-04-05T07:21:33.485Z,1019.84
2023-04-05T07:22:33.458Z,1019.78
2023-04-05T07:23:33.462Z,1019.81
2023-04-05T07:24:33.474Z,1019.80
2023-04-05T07:25:33.438Z,1019.84
2023-04-05T07:26:33.422Z,1019.86
2023-04-05T07:27:33.423Z,1019.88
2023-04-05T07:28:33.403Z,1019.87
2023-04-05T07:29:33.436Z,1019.88
2023-04-05T07:30:33.529Z,1019.87
2023-04-05T07:31:33.368Z,1019.96
2023-04-05T07:32:33.426Z,1019.96
2023-04-05T07:33:33.961Z,1019.91
2023-04-05T07:34:33.327Z,1019.94
2023-04-05T07:35:33.451Z,1019.89
2023-04-05T07:36:34.910Z,1019.85
2023-04-05T07:37:33.385Z,1019.86
2023-04-05T07:38:33.307Z,1019.82
2023-04-05T07:39:33.300Z,1019.83
2023-04-05T07:40:33.269Z,1019.80
2023-04-05T07:41:33.256Z,1019.84
2023-04-05T07:42:33.240Z,1019.76
2023-04-05T07:43:33.248Z,1019.76
2023-04-05T07:44:33.221Z,1019.74
2023-04-05T07:45:33.264Z,1019.73
2023-04-05T07:46:33.209Z,1019.72
2023-04-05T07:47:33.277Z,1019.69
2023-04-05T07:48:33.172Z,1019.65
2023-04-05T07:49:33.215Z,1019.75
2023-04-05T07:50:33.175Z,1019.77
2023-04-05T07:51:33.142Z,1019.71
2023-04-05T07:52:33.135Z,1019.71
2023-04-05T07:53:33.131Z,1019.76
2023-04-05T07:54:33.111Z,1019.76
2023-04-05T07:55:33.133Z,1019.76
2023-04-05T07:56:33.093Z,1019.76
2023-04-05T07:57:33.082Z,1019.74
2023-04-05T07:58:33.097Z,1019.73
2023-04-05T07:59:33.148Z,1019.77
2023-04-05T08:00:33.047Z,1019.74
2023-04-05T08:01:33.107Z,1019.78
2023-04-05T08:02:33.148Z,1019.77
2023-04-05T08:03:33.122Z,1019.80
2023-04-05T08:04:33.000Z,1019.75
2023-04-05T08:05:33.057Z,1019.77
2023-04-05T08:06:33.007Z,1019.74
2023-04-05T08:07:32.981Z,1019.77
2023-04-05T08:08:33.576Z,1019.73
2023-04-05T08:09:32.952Z,1019.78
2023-04-05T08:10:32.934Z,1019.77
2023-04-05T08:11:32.959Z,1019.78
2023-04-05T08:12:32.939Z,1019.79
2023-04-05T08:13:32.904Z,1019.81
2023-04-05T08:14:32.887Z,1019.77
2023-04-05T08:15:32.914Z,1019.75
2023-04-05T08:16:32.892Z,1019.73
2023-04-05T08:17:32.953Z,1019.78
2023-04-05T08:18:32.850Z,1019.79
2023-04-05T08:19:32.847Z,1019.79
2023-04-05T08:20:32.835Z,1019.76
2023-04-05T08:21:32.841Z,1019.75
2023-04-05T08:22:32.806Z,1019.76
2023-04-05T08:23:32.795Z,1019.75
2023-04-05T08:24:32.823Z,1019.77
2023-04-05T08:25:32.777Z,1019.78
2023-04-05T08:26:32.776Z,1019.76
2023-04-05T08:27:32.748Z,1019.83
2023-04-05T08:28:32.762Z,1019.78
2023-04-05T08:29:32.735Z,1019.80
2023-04-05T08:30:32.723Z,1019.82
2023-04-05T08:31:32.713Z,1019.84
2023-04-05T08:32:32.773Z,1019.80
2023-04-05T08:33:32.712Z,1019.84
2023-04-05T08:34:32.672Z,1019.80
2023-04-05T08:35:32.670Z,1019.81
2023-04-05T08:36:32.652Z,1019.80
2023-04-05T08:37:32.672Z,1019.76
2023-04-05T08:38:32.629Z,1019.73
2023-04-05T08:39:32.619Z,1019.71
2023-04-05T08:40:32.603Z,1019.75
2023-04-05T08:41:32.598Z,1019.76
2023-04-05T08:42:32.608Z,1019.73
2023-04-05T08:43:32.603Z,1019.77
2023-04-05T08:44:32.575Z,1019.75
2023-04-05T08:45:32.582Z,1019.68
2023-04-05T08:46:32.543Z,1019.72
2023-04-05T08:47:32.618Z,1019.78
2023-04-05T08:48:32.537Z,1019.81
2023-04-05T08:49:32.656Z,1019.71
2023-04-05T08:50:32.508Z,1019.75
2023-04-05T08:51:32.489Z,1019.79
2023-04-05T08:52:32.485Z,1019.74
2023-04-05T08:53:32.494Z,1019.72
2023-04-05T08:54:32.459Z,1019.74
2023-04-05T08:55:32.446Z,1019.74
2023-04-05T08:56:32.461Z,1019.76
2023-04-05T08:57:32.457Z,1019.80
2023-04-05T08:58:32.419Z,1019.92
2023-04-05T08:59:32.512Z,1019.85
2023-04-05T09:00:32.395Z,1019.79
2023-04-05T09:01:32.423Z,1019.78
2023-04-05T09:02:32.454Z,1019.87
2023-04-05T09:03:32.433Z,1019.79
2023-04-05T09:04:32.352Z,1019.82
2023-04-05T09:05:32.381Z,1019.76
2023-04-05T09:06:32.340Z,1019.76
2023-04-05T09:07:32.338Z,1019.74
2023-04-05T09:08:32.337Z,1019.75
2023-04-05T09:09:32.295Z,1019.73
2023-04-05T09:10:32.293Z,1019.74
2023-04-05T09:11:32.272Z,1019.81
2023-04-05T09:12:32.266Z,1019.80
2023-04-05T09:13:32.275Z,1019.78
2023-04-05T09:14:32.246Z,1019.71
2023-04-05T09:15:32.231Z,1019.66
2023-04-05T09:16:32.236Z,1019.72
2023-04-05T09:17:32.316Z,1019.62
2023-04-05T09:18:32.250Z,1019.68
2023-04-05T09:19:32.191Z,1019.66
2023-04-05T09:20:32.179Z,1019.72
2023-04-05T09:21:32.194Z,1019.70
2023-04-05T09:22:32.158Z,1019.63
2023-04-05T09:23:32.168Z,1019.62
2023-04-05T09:24:32.140Z,1019.64
2023-04-05T09:25:32.124Z,1019.65
2023-04-05T09:26:32.573Z,1019.67
2023-04-05T09:27:32.092Z,1019.67
2023-04-05T09:28:32.123Z,1019.65
2023-04-05T09:29:32.077Z,1019.72
2023-04-05T09:30:32.104Z,1019.77
2023-04-05T09:31:32.072Z,1019.68
2023-04-05T09:32:32.083Z,1019.70
2023-04-05T09:33:32.024Z,1019.71
2023-04-05T09:34:32.026Z,1019.70
2023-04-05T09:35:32.076Z,1019.75
2023-04-05T09:36:32.004Z,1019.72
2023-04-05T09:37:32.024Z,1019.73
2023-04-05T09:38:31.984Z,1019.72
2023-04-05T09:39:31.998Z,1019.76
2023-04-05T09:40:31.956Z,1019.70
2023-04-05T09:41:31.951Z,1019.69
2023-04-05T09:42:31.940Z,1019.70
2023-04-05T09:43:31.923Z,1019.72
2023-04-05T09:44:31.937Z,1019.81
2023-04-05T09:45:31.902Z,1019.70
2023-04-05T09:46:31.967Z,1019.72
2023-04-05T09:47:31.924Z,1019.73
2023-04-05T09:48:31.879Z,1019.75
2023-04-05T09:49:31.860Z,1019.68
2023-04-05T09:50:31.852Z,1019.70
2023-04-05T09:51:31.881Z,1019.69
2023-04-05T09:52:31.844Z,1019.68
2023-04-05T09:53:31.839Z,1019.68
2023-04-05T09:54:31.808Z,1019.67
2023-04-05T09:55:31.809Z,1019.61
2023-04-05T09:56:31.825Z,1019.68
2023-04-05T09:57:31.766Z,1019.61
2023-04-05T09:58:31.760Z,1019.59
2023-04-05T09:59:31.790Z,1019.67
2023-04-05T10:00:31.740Z,1019.62
2023-04-05T10:01:31.793Z,1019.62
2023-04-05T10:02:31.819Z,1019.63
2023-04-05T10:03:31.778Z,1019.69
2023-04-05T10:04:31.694Z,1019.61
2023-04-05T10:05:31.674Z,1019.61
2023-04-05T10:06:31.757Z,1019.66
2023-04-05T10:07:31.655Z,1019.63
2023-04-05T10:08:31.659Z,1019.63
2023-04-05T10:09:32.029Z,1019.61
2023-04-05T10:10:31.653Z,1019.53
2023-04-05T10:11:31.610Z,1019.53
2023-04-05T10:12:31.597Z,1019.58
2023-04-05T10:13:31.588Z,1019.55
2023-04-05T10:14:31.584Z,1019.53
2023-04-05T10:15:31.594Z,1019.56
2023-04-05T10:16:31.643Z,1019.65
2023-04-05T10:17:31.589Z,1019.60
2023-04-05T10:18:31.538Z,1019.61
2023-04-05T10:19:31.522Z,1019.56
2023-04-05T10:20:31.538Z,1019.55
2023-04-05T10:21:31.490Z,1019.55
2023-04-05T10:22:31.484Z,1019.60
2023-04-05T10:23:31.469Z,1019.59
2023-04-05T10:24:31.478Z,1019.55
2023-04-05T10:25:31.496Z,1019.55
2023-04-05T10:26:31.454Z,1019.54
2023-04-05T10:27:31.472Z,1019.56
2023-04-05T10:28:31.633Z,1019.55
2023-04-05T10:29:31.404Z,1019.51
2023-04-05T10:30:31.439Z,1019.48
2023-04-05T10:31:37.879Z,1019.54
2023-04-05T10:32:32.440Z,1019.54
2023-04-05T10:33:31.424Z,1019.48
2023-04-05T10:34:31.357Z,1019.47
2023-04-05T10:35:31.374Z,1019.51
2023-04-05T10:36:31.369Z,1019.47
2023-04-05T10:37:31.328Z,1019.54
2023-04-05T10:38:31.332Z,1019.47
2023-04-05T10:39:31.307Z,1019.50
2023-04-05T10:40:31.343Z,1019.59
2023-04-05T10:41:31.318Z,1019.55
2023-04-05T10:42:31.261Z,1019.56
2023-04-05T10:43:31.333Z,1019.49
2023-04-05T10:44:31.251Z,1019.47
2023-04-05T10:45:32.660Z,1019.58
2023-04-05T10:46:31.294Z,1019.54
2023-04-05T10:47:31.230Z,1019.59
2023-04-05T10:48:31.206Z,1019.58
2023-04-05T10:49:31.224Z,1019.58
2023-04-05T10:50:31.176Z,1019.56
2023-04-05T10:51:31.161Z,1019.52
2023-04-05T10:52:31.191Z,1019.50
2023-04-05T10:53:31.144Z,1019.51
2023-04-05T10:54:31.134Z,1019.46
2023-04-05T10:55:31.203Z,1019.48
2023-04-05T10:56:31.110Z,1019.50
2023-04-05T10:57:31.197Z,1019.51
2023-04-05T10:58:31.155Z,1019.53
2023-04-05T10:59:31.122Z,1019.51
2023-04-05T11:00:31.087Z,1019.48
2023-04-05T11:01:31.137Z,1019.42
2023-04-05T11:02:31.136Z,1019.44
2023-04-05T11:03:31.154Z,1019.51
2023-04-05T11:04:31.058Z,1019.50
2023-04-05T11:05:31.107Z,1019.41
2023-04-05T11:06:31.011Z,1019.43
2023-04-05T11:07:30.994Z,1019.33
2023-04-05T11:08:30.980Z,1019.34
2023-04-05T11:09:30.965Z,1019.37
2023-04-05T11:10:30.972Z,1019.45
2023-04-05T11:11:30.966Z,1019.41
2023-04-05T11:12:30.936Z,1019.36
2023-04-05T11:13:30.943Z,1019.44
2023-04-05T11:14:30.946Z,1019.43
2023-04-05T11:15:30.919Z,1019.43
2023-04-05T11:16:30.947Z,1019.36
2023-04-05T11:17:30.910Z,1019.25
2023-04-05T11:18:30.890Z,1019.33
2023-04-05T11:19:30.860Z,1019.31
2023-04-05T11:20:30.849Z,1019.31
2023-04-05T11:21:30.838Z,1019.34
2023-04-05T11:22:30.836Z,1019.30
2023-04-05T11:23:30.844Z,1019.32
2023-04-05T11:24:32.190Z,1019.31
2023-04-05T11:25:30.824Z,1019.26
2023-04-05T11:26:30.789Z,1019.29
2023-04-05T11:27:30.777Z,1019.28
2023-04-05T11:28:30.763Z,1019.32
2023-04-05T11:29:30.774Z,1019.27
2023-04-05T11:30:30.769Z,1019.29
2023-04-05T11:31:30.755Z,1019.29
2023-04-05T11:32:30.734Z,1019.26
2023-04-05T11:33:30.729Z,1019.27
2023-04-05T11:34:30.698Z,1019.28
2023-04-05T11:35:30.732Z,1019.25
2023-04-05T11:36:30.716Z,1019.28
2023-04-05T11:37:30.664Z,1019.26
2023-04-05T11:38:30.661Z,1019.30
2023-04-05T11:39:30.664Z,1019.23
2023-04-05T11:40:30.638Z,1019.28
2023-04-05T11:41:30.625Z,1019.28
2023-04-05T11:42:30.625Z,1019.26
2023-04-05T11:43:30.594Z,1019.27
2023-04-05T11:44:30.611Z,1019.28
2023-04-05T11:45:32.239Z,1019.31
2023-04-05T11:46:30.677Z,1019.31
2023-04-05T11:47:30.563Z,1019.28
2023-04-05T11:48:30.544Z,1019.37
2023-04-05T11:49:30.547Z,1019.30
2023-04-05T11:50:30.552Z,1019.35
2023-04-05T11:51:30.511Z,1019.31
2023-04-05T11:52:30.505Z,1019.29
2023-04-05T11:53:30.484Z,1019.30
2023-04-05T11:54:30.474Z,1019.29
2023-04-05T11:55:30.509Z,1019.29
2023-04-05T11:56:30.508Z,1019.37
2023-04-05T11:57:30.453Z,1019.31
2023-04-05T11:58:30.432Z,1019.29
2023-04-05T11:59:30.508Z,1019.30
2023-04-05T12:00:30.408Z,1019.34
2023-04-05T12:01:30.442Z,1019.30
2023-04-05T12:02:30.482Z,1019.31
2023-04-05T12:03:30.436Z,1019.28
2023-04-05T12:04:30.381Z,1019.31
2023-04-05T12:05:30.372Z,1019.29