createdAt,value
2019-03-16T00:02:10.444Z,9.50
2019-03-16T00:07:15.781Z,9.50
2019-03-16T00:12:20.969Z,9.50
2019-03-16T00:17:25.885Z,9.50
2019-03-16T00:22:31.364Z,9.40
2019-03-16T00:27:36.858Z,9.30
2019-03-16T00:32:42.029Z,9.50
2019-03-16T00:37:46.925Z,9.50
2019-03-16T00:42:52.372Z,9.20
2019-03-16T00:47:57.388Z,9.30
2019-03-16T00:53:02.286Z,9.20
2019-03-16T00:58:07.764Z,9.20
2019-03-16T01:03:12.968Z,9.30
2019-03-16T01:08:20.186Z,9.40
2019-03-16T01:13:25.277Z,9.30
2019-03-16T01:18:30.909Z,9.40
2019-03-16T01:23:36.359Z,9.20
2019-03-16T01:28:41.347Z,9.20
2019-03-16T01:33:46.603Z,9.30
2019-03-16T01:38:52.108Z,9.20
2019-03-16T01:43:57.320Z,9.30
2019-03-16T01:49:02.730Z,9.20
2019-03-16T01:54:07.834Z,9.00
2019-03-16T01:59:12.717Z,9.10
2019-03-16T02:04:17.622Z,9.10
2019-03-16T02:09:22.577Z,9.10
2019-03-16T02:14:27.860Z,9.10
2019-03-16T02:19:35.948Z,9.10
2019-03-16T02:24:39.997Z,9.10
2019-03-16T02:29:45.295Z,9.30
2019-03-16T02:34:50.262Z,9.30
2019-03-16T02:39:55.378Z,9.20
2019-03-16T02:45:00.487Z,9.20
2019-03-16T02:50:05.954Z,9.20
2019-03-16T02:55:11.137Z,9.30
2019-03-16T03:00:16.545Z,9.30
2019-03-16T03:05:21.672Z,9.10
2019-03-16T03:10:26.597Z,9.10
2019-03-16T03:15:31.598Z,9.00
2019-03-16T03:20:36.769Z,9.00
2019-03-16T03:25:41.881Z,8.90
2019-03-16T03:30:47.282Z,8.90
2019-03-16T03:35:52.707Z,9.00
2019-03-16T03:41:01.342Z,8.90
2019-03-16T03:46:04.827Z,9.00
2019-03-16T03:51:10.475Z,9.00
2019-03-16T03:56:16.893Z,9.00
2019-03-16T04:01:22.150Z,9.10
2019-03-16T04:06:27.562Z,9.10
2019-03-16T04:11:33.190Z,9.00
2019-03-16T04:16:38.127Z,9.10
2019-03-16T04:21:43.635Z,9.10
2019-03-16T04:26:49.337Z,9.10
2019-03-16T04:31:54.836Z,9.10
2019-03-16T04:36:59.813Z,9.20
2019-03-16T04:42:04.998Z,9.30
2019-03-16T04:47:10.096Z,9.20
2019-03-16T04:52:18.017Z,9.20
2019-03-16T04:57:22.837Z,9.00
2019-03-16T05:02:27.955Z,9.20
2019-03-16T05:07:33.501Z,9.20
2019-03-16T05:12:38.448Z,9.40
2019-03-16T05:17:43.785Z,9.40
2019-03-16T05:22:48.732Z,9.40
2019-03-16T05:27:53.552Z,9.50
2019-03-16T05:32:59.230Z,9.40
2019-03-16T05:38:04.490Z,9.50
2019-03-16T05:43:09.657Z,9.60
2019-03-16T05:48:14.850Z,9.50
2019-03-16T05:53:19.734Z,9.60
2019-03-16T05:58:25.204Z,9.60
2019-03-16T06:03:30.093Z,9.60
2019-03-16T06:08:35.669Z,9.70
2019-03-16T06:13:40.621Z,9.60
2019-03-16T06:18:45.706Z,9.60
2019-03-16T06:23:50.870Z,9.60
2019-03-16T06:28:56.075Z,9.60
2019-03-16T06:34:01.557Z,9.60
2019-03-16T06:39:07.941Z,9.60
2019-03-16T06:44:12.754Z,9.60
2019-03-16T06:49:17.912Z,9.60
2019-03-16T06:59:28.062Z,9.60
2019-03-16T07:04:33.163Z,9.60
2019-03-16T07:09:38.448Z,9.60
2019-03-16T07:14:43.370Z,9.60
2019-03-16T07:19:48.612Z,9.60
2019-03-16T07:24:53.459Z,9.60
2019-03-16T07:29:58.333Z,9.60
2019-03-16T07:35:03.240Z,9.60
2019-03-16T07:40:08.601Z,9.60
2019-03-16T07:45:13.898Z,9.60
2019-03-16T07:50:19.189Z,9.60
2019-03-16T07:55:24.356Z,9.60
2019-03-16T08:00:29.237Z,9.60
2019-03-16T08:05:34.381Z,9.70
2019-03-16T08:10:39.203Z,9.60
2019-03-16T08:15:44.326Z,9.70
2019-03-16T08:20:49.505Z,9.70
2019-03-16T08:25:55.279Z,9.70
2019-03-16T08:31:00.521Z,9.70
2019-03-16T08:36:05.780Z,9.70
2019-03-16T08:41:10.862Z,9.70
2019-03-16T08:46:16.456Z,9.70
2019-03-16T08:51:21.994Z,9.80
2019-03-16T08:56:27.735Z,9.80
2019-03-16T09:01:33.294Z,9.90
2019-03-16T09:06:38.199Z,9.90
2019-03-16T09:11:43.492Z,10.00
2019-03-16T09:16:48.376Z,10.00
2019-03-16T09:21:53.355Z,10.00
2019-03-16T09:26:58.856Z,10.10
2019-03-16T09:32:03.849Z,10.00
2019-03-16T09:37:09.526Z,10.00
2019-03-16T09:42:14.963Z,10.10
2019-03-16T09:47:20.120Z,10.00
2019-03-16T09:52:25.296Z,10.10
2019-03-16T09:57:30.665Z,10.10
2019-03-16T10:02:35.758Z,10.20
2019-03-16T10:07:40.972Z,10.30
2019-03-16T10:12:46.069Z,10.80
2019-03-16T10:17:51.275Z,11.00
2019-03-16T10:22:59.214Z,11.10
2019-03-16T10:28:04.061Z,11.10
2019-03-16T10:33:11.091Z,10.90
2019-03-16T10:38:16.613Z,10.90
2019-03-16T10:43:22.126Z,10.80
2019-03-16T10:48:27.920Z,10.80
2019-03-16T10:53:32.923Z,10.90
2019-03-16T10:58:38.483Z,10.90
2019-03-16T11:03:43.435Z,10.90
2019-03-16T11:08:48.922Z,10.90
2019-03-16T11:13:55.606Z,10.80
2019-03-16T11:19:00.546Z,10.80
2019-03-16T11:24:05.778Z,10.80
2019-03-16T11:29:10.748Z,10.70
2019-03-16T11:34:16.001Z,10.70
2019-03-16T11:39:20.852Z,10.70
2019-03-16T11:44:25.847Z,10.90
2019-03-16T11:49:31.143Z,11.00
2019-03-16T11:54:36.333Z,10.90
2019-03-16T11:59:41.612Z,10.80
2019-03-16T12:04:46.495Z,12.50
2019-03-16T12:09:52.149Z,10.90
2019-03-16T12:14:57.395Z,10.90
2019-03-16T12:20:02.752Z,10.90
2019-03-16T12:25:07.814Z,10.90
2019-03-16T12:30:13.421Z,10.80
2019-03-16T12:35:18.306Z,12.10
2019-03-16T12:40:23.528Z,10.80
2019-03-16T12:45:29.323Z,10.90
2019-03-16T12:50:34.445Z,10.80
2019-03-16T12:55:39.572Z,10.80
2019-03-16T13:00:44.887Z,10.80
2019-03-16T13:05:50.617Z,8.90
2019-03-16T13:16:00.465Z,10.90
2019-03-16T13:21:05.413Z,10.80
2019-03-16T13:26:10.636Z,10.70
2019-03-16T13:31:16.072Z,10.80
2019-03-16T13:36:21.424Z,10.80
2019-03-16T13:41:26.546Z,10.80
2019-03-16T13:46:31.990Z,10.80
2019-03-16T13:51:36.929Z,10.90
2019-03-16T13:56:42.064Z,10.80
2019-03-16T14:01:46.975Z,10.90
2019-03-16T14:06:52.074Z,10.90
2019-03-16T14:11:57.406Z,10.90
2019-03-16T14:17:02.397Z,10.90
2019-03-16T14:22:07.616Z,10.90
2019-03-16T14:27:12.781Z,10.90
2019-03-16T14:32:18.029Z,10.90
2019-03-16T14:37:23.485Z,10.90
2019-03-16T14:42:28.892Z,10.90
2019-03-16T14:47:34.321Z,11.00
2019-03-16T14:52:39.911Z,11.00
2019-03-16T15:02:49.558Z,11.10
2019-03-16T15:07:57.428Z,11.00
2019-03-16T15:18:07.481Z,11.00
2019-03-16T15:23:14.353Z,11.00
2019-03-16T15:28:19.391Z,11.00
2019-03-16T15:33:27.425Z,11.00
2019-03-16T15:38:32.696Z,11.00
2019-03-16T15:43:38.163Z,11.00
2019-03-16T15:53:59.418Z,11.00
2019-03-16T15:59:04.551Z,11.00
2019-03-16T16:04:11.118Z,11.00
2019-03-16T16:09:16.820Z,11.00
2019-03-16T16:14:22.290Z,11.00
2019-03-16T16:19:27.956Z,11.00
2019-03-16T16:24:33.117Z,11.00
2019-03-16T16:29:38.132Z,10.90
2019-03-16T16:34:43.540Z,10.90
2019-03-16T16:39:49.094Z,10.90
2019-03-16T16:44:54.645Z,10.90
2019-03-16T16:49:59.748Z,10.80
2019-03-16T16:55:05.634Z,10.80
2019-03-16T17:00:13.290Z,10.80
2019-03-16T17:05:20.378Z,10.70
2019-03-16T17:10:28.286Z,10.80
2019-03-16T17:15:33.723Z,10.70
2019-03-16T17:20:38.757Z,10.70
2019-03-16T17:25:45.441Z,10.70
2019-03-16T17:30:54.678Z,10.70
2019-03-16T17:35:59.926Z,10.60
2019-03-16T17:41:04.823Z,10.60
2019-03-16T17:46:09.822Z,10.60
2019-03-16T17:51:17.673Z,10.50
2019-03-16T17:56:23.032Z,10.50
2019-03-16T18:01:28.218Z,10.50
2019-03-16T18:11:37.992Z,10.40
2019-03-16T18:16:42.998Z,10.30
2019-03-16T18:21:48.068Z,10.30
2019-03-16T18:26:53.901Z,10.30
2019-03-16T18:32:07.933Z,10.30
2019-03-16T18:37:08.809Z,10.20
2019-03-16T18:42:14.032Z,10.20
2019-03-16T18:47:19.202Z,10.20
2019-03-16T18:52:24.126Z,10.20
2019-03-16T18:57:29.179Z,10.20
2019-03-16T19:02:34.616Z,10.20
2019-03-16T19:07:39.526Z,10.10
2019-03-16T19:12:46.489Z,10.10
2019-03-16T19:17:58.707Z,10.10
2019-03-16T19:22:58.785Z,10.10
2019-03-16T19:28:03.965Z,10.10
2019-03-16T19:33:09.095Z,10.00
2019-03-16T19:38:14.916Z,10.00
2019-03-16T19:43:19.949Z,10.00
2019-03-16T19:48:26.691Z,10.00
2019-03-16T19:53:31.961Z,10.00
2019-03-16T19:58:36.910Z,10.00
2019-03-16T20:03:43.641Z,10.00
2019-03-16T20:08:49.574Z,10.00
2019-03-16T20:13:54.597Z,10.00
2019-03-16T20:18:59.808Z,9.90
2019-03-16T20:24:05.123Z,9.90
2019-03-16T20:29:10.939Z,9.90
2019-03-16T20:34:16.480Z,9.90
2019-03-16T20:39:21.673Z,9.90
2019-03-16T20:44:26.735Z,9.90
2019-03-16T20:49:32.447Z,9.90
2019-03-16T20:54:37.655Z,9.90
2019-03-16T20:59:46.039Z,9.90
2019-03-16T21:04:51.334Z,10.00
2019-03-16T21:09:57.552Z,10.10
2019-03-16T21:15:02.817Z,10.10
2019-03-16T21:20:11.014Z,10.10
2019-03-16T21:25:16.865Z,10.10
2019-03-16T21:30:22.238Z,10.10
2019-03-16T21:35:27.656Z,10.20
2019-03-16T21:40:32.698Z,10.20
2019-03-16T21:45:38.040Z,10.20
2019-03-16T21:50:43.327Z,10.30
2019-03-16T21:55:48.710Z,10.30
2019-03-16T22:00:56.577Z,10.30
2019-03-16T22:06:02.216Z,10.30
2019-03-16T22:11:07.409Z,10.30
2019-03-16T22:16:12.616Z,10.40
2019-03-16T22:21:17.546Z,10.40
2019-03-16T22:26:22.642Z,10.40
2019-03-16T22:31:27.794Z,10.50
2019-03-16T22:36:33.175Z,10.40
2019-03-16T22:41:38.506Z,10.40
2019-03-16T22:46:43.330Z,10.50
2019-03-16T22:51:49.936Z,10.10
2019-03-16T22:56:54.838Z,10.50
2019-03-16T23:02:02.149Z,10.50
2019-03-16T23:07:06.992Z,10.40
2019-03-16T23:12:12.202Z,10.50
2019-03-16T23:17:17.604Z,12.10
2019-03-16T23:22:23.013Z,10.50
2019-03-16T23:27:28.206Z,10.50
2019-03-16T23:32:33.376Z,10.50
2019-03-16T23:37:38.773Z,10.50
2019-03-16T23:42:43.694Z,10.50
2019-03-16T23:47:48.833Z,10.50
2019-03-16T23:52:54.054Z,10.50
2019-03-16T23:57:59.329Z,10.50
