createdAt,value
2023-05-02T00:01:55.564Z,9.70
2023-05-02T00:04:24.901Z,11.60
2023-05-02T00:06:53.739Z,11.10
2023-05-02T00:09:22.113Z,9.50
2023-05-02T00:11:50.363Z,8.00
2023-05-02T00:14:18.528Z,8.30
2023-05-02T00:16:46.767Z,10.30
2023-05-02T00:19:15.014Z,10.10
2023-05-02T00:21:43.357Z,7.30
2023-05-02T00:24:11.657Z,11.90
2023-05-02T00:26:40.449Z,15.50
2023-05-02T00:29:09.319Z,32.10
2023-05-02T00:31:37.636Z,33.60
2023-05-02T00:34:06.280Z,24.40
2023-05-02T00:36:36.142Z,15.80
2023-05-02T00:39:04.992Z,18.90
2023-05-02T00:41:33.215Z,15.80
2023-05-02T00:44:01.545Z,15.20
2023-05-02T00:46:30.054Z,14.80
2023-05-02T00:48:59.241Z,12.10
2023-05-02T00:51:27.702Z,13.60
2023-05-02T00:53:57.972Z,13.30
2023-05-02T01:01:32.050Z,11.00
2023-05-02T01:04:00.787Z,11.40
2023-05-02T01:06:59.967Z,12.20
2023-05-02T01:09:46.157Z,8.80
2023-05-02T01:12:39.942Z,9.80
2023-05-02T01:15:10.404Z,9.40
2023-05-02T01:17:38.793Z,7.60
2023-05-02T01:20:09.038Z,8.70
2023-05-02T01:22:38.987Z,12.70
2023-05-02T01:25:16.687Z,8.40
2023-05-02T01:28:00.730Z,9.90
2023-05-02T01:30:31.055Z,7.70
2023-05-02T01:32:59.521Z,8.00
2023-05-02T01:35:28.198Z,7.80
2023-05-02T01:37:56.378Z,11.90
2023-05-02T01:40:26.086Z,7.60
2023-05-02T01:42:54.374Z,8.50
2023-05-02T01:45:22.742Z,6.80
2023-05-02T01:47:51.650Z,7.50
2023-05-02T01:50:23.607Z,7.60
2023-05-02T01:52:53.572Z,8.50
2023-05-02T01:55:22.115Z,6.60
2023-05-02T01:57:51.002Z,6.80
2023-05-02T02:00:19.267Z,9.80
2023-05-02T02:02:48.646Z,7.30
2023-05-02T02:05:17.055Z,9.40
2023-05-02T02:07:46.859Z,6.80
2023-05-02T02:10:15.044Z,10.50
2023-05-02T02:12:53.769Z,7.10
2023-05-02T02:15:27.766Z,8.90
2023-05-02T02:18:13.767Z,7.40
2023-05-02T02:20:43.678Z,6.40
2023-05-02T02:23:11.848Z,7.70
2023-05-02T02:25:40.128Z,7.50
2023-05-02T02:28:08.608Z,11.70
2023-05-02T02:30:37.115Z,7.30
2023-05-02T02:33:05.902Z,8.70
2023-05-02T02:35:37.736Z,6.00
2023-05-02T02:38:34.485Z,7.40
2023-05-02T02:41:23.756Z,11.00
2023-05-02T02:44:14.651Z,8.20
2023-05-02T02:47:12.997Z,6.50
2023-05-02T02:49:59.606Z,8.60
2023-05-02T02:52:45.324Z,8.70
2023-05-02T02:55:38.388Z,7.80
2023-05-02T02:58:31.648Z,11.80
2023-05-02T03:01:01.034Z,12.70
2023-05-02T03:03:29.777Z,12.70
2023-05-02T03:05:58.114Z,12.10
2023-05-02T03:08:26.701Z,10.20
2023-05-02T03:10:54.874Z,7.80
2023-05-02T03:13:23.456Z,8.50
2023-05-02T03:15:51.784Z,8.70
2023-05-02T03:18:21.134Z,13.20
2023-05-02T03:20:49.329Z,11.90
2023-05-02T03:23:17.501Z,12.20
2023-05-02T03:25:47.194Z,9.40
2023-05-02T03:28:16.193Z,10.70
2023-05-02T03:30:45.592Z,12.00
2023-05-02T03:33:14.399Z,15.90
2023-05-02T03:35:43.324Z,7.40
2023-05-02T03:38:12.464Z,17.10
2023-05-02T03:40:41.057Z,14.50
2023-05-02T03:43:10.152Z,11.20
2023-05-02T03:45:38.525Z,15.50
2023-05-02T03:48:07.481Z,10.40
2023-05-02T03:50:38.152Z,12.50
2023-05-02T03:53:08.556Z,6.60
2023-05-02T03:55:43.639Z,11.30
2023-05-02T03:58:13.102Z,13.60
2023-05-02T04:00:43.241Z,11.00
2023-05-02T04:03:12.016Z,9.10
2023-05-02T04:05:43.709Z,13.00
2023-05-02T04:08:13.855Z,10.40
2023-05-02T04:10:42.899Z,9.10
2023-05-02T04:15:45.903Z,11.80
2023-05-02T04:18:16.028Z,14.10
2023-05-02T04:20:45.672Z,11.20
2023-05-02T04:23:17.899Z,8.30
2023-05-02T04:25:53.140Z,5.70
2023-05-02T04:28:22.546Z,7.30
2023-05-02T04:30:51.140Z,7.60
2023-05-02T04:33:21.904Z,4.70
2023-05-02T04:35:50.754Z,6.00
2023-05-02T04:38:19.644Z,5.50
2023-05-02T04:43:31.879Z,6.60
2023-05-02T04:46:03.147Z,7.40
2023-05-02T04:48:35.174Z,9.00
2023-05-02T04:51:04.060Z,8.60
2023-05-02T04:53:32.550Z,10.40
2023-05-02T04:56:00.926Z,12.30
2023-05-02T04:58:29.096Z,6.40
2023-05-02T05:01:02.398Z,6.00
2023-05-02T05:06:00.170Z,6.30
2023-05-02T05:08:29.581Z,5.40
2023-05-02T05:10:58.735Z,4.70
2023-05-02T05:13:28.653Z,5.50
2023-05-02T05:15:57.294Z,6.60
2023-05-02T05:18:29.444Z,4.10
2023-05-02T05:20:57.717Z,4.40
2023-05-02T05:23:26.208Z,3.80
2023-05-02T05:25:54.681Z,6.00
2023-05-02T05:28:22.855Z,13.00
2023-05-02T05:30:51.954Z,5.10
2023-05-02T05:33:23.446Z,22.00
2023-05-02T05:35:52.753Z,3.90
2023-05-02T05:38:21.085Z,4.00
2023-05-02T05:40:51.346Z,4.80
2023-05-02T05:43:19.894Z,3.10
2023-05-02T05:45:48.333Z,3.70
2023-05-02T05:48:18.098Z,3.30
2023-05-02T05:50:47.691Z,3.40
2023-05-02T05:53:16.287Z,3.50
2023-05-02T05:55:46.298Z,2.30
2023-05-02T05:58:14.981Z,3.00
2023-05-02T06:00:44.584Z,2.50
2023-05-02T06:03:12.943Z,5.80
2023-05-02T06:05:41.752Z,4.40
2023-05-02T06:08:10.334Z,11.60
2023-05-02T06:10:39.546Z,2.90
2023-05-02T06:13:07.915Z,4.00
2023-05-02T06:15:39.893Z,3.30
2023-05-02T06:18:08.671Z,2.50
2023-05-02T06:20:37.462Z,2.70
2023-05-02T06:23:05.731Z,2.70
2023-05-02T06:25:34.314Z,6.00
2023-05-02T06:28:02.900Z,4.30
2023-05-02T06:30:31.200Z,5.30
2023-05-02T06:32:59.613Z,3.40
2023-05-02T06:35:28.035Z,3.60
2023-05-02T06:37:56.107Z,3.20
2023-05-02T06:40:24.278Z,2.70
2023-05-02T06:42:52.453Z,3.90
2023-05-02T06:45:20.946Z,2.90
2023-05-02T06:47:49.266Z,3.50
2023-05-02T06:50:17.598Z,4.40
2023-05-02T06:52:45.866Z,3.50
2023-05-02T06:55:14.352Z,2.30
2023-05-02T06:57:42.618Z,2.60
2023-05-02T07:00:11.616Z,4.00
2023-05-02T07:02:39.802Z,3.10
2023-05-02T07:05:08.576Z,3.70
2023-05-02T07:07:36.751Z,3.20
2023-05-02T07:10:05.634Z,8.70
2023-05-02T07:12:33.827Z,3.20
2023-05-02T07:15:02.309Z,3.50
2023-05-02T07:17:30.906Z,3.00
2023-05-02T07:20:05.580Z,4.60
2023-05-02T07:22:33.896Z,2.50
2023-05-02T07:25:02.921Z,2.20
2023-05-02T07:27:31.264Z,5.30
2023-05-02T07:29:59.904Z,2.70
2023-05-02T07:32:28.462Z,4.90
2023-05-02T07:34:57.320Z,4.60
2023-05-02T07:37:25.602Z,2.70
2023-05-02T07:39:53.887Z,2.70
2023-05-02T07:42:22.151Z,5.10
2023-05-02T07:44:50.534Z,3.10
2023-05-02T07:47:18.723Z,4.20
2023-05-02T07:49:50.867Z,3.00
2023-05-02T07:52:19.762Z,4.50
2023-05-02T07:54:51.526Z,2.60
2023-05-02T07:57:19.694Z,7.00
2023-05-02T07:59:48.179Z,3.20
2023-05-02T08:02:20.282Z,4.80
2023-05-02T08:04:49.421Z,2.40
2023-05-02T08:07:17.718Z,3.40
2023-05-02T08:09:46.133Z,5.20
2023-05-02T08:12:14.409Z,2.70
2023-05-02T08:14:42.665Z,6.70
2023-05-02T08:17:11.028Z,3.30
2023-05-02T08:19:39.201Z,5.60
2023-05-02T08:22:07.718Z,2.80
2023-05-02T08:24:35.959Z,2.90
2023-05-02T08:27:04.446Z,4.90
2023-05-02T08:29:33.233Z,4.30
2023-05-02T08:32:01.671Z,4.10
2023-05-02T08:34:29.998Z,3.90
2023-05-02T08:36:58.624Z,3.90
2023-05-02T08:39:27.068Z,4.00
2023-05-02T08:41:55.538Z,3.80
2023-05-02T08:44:23.714Z,3.90
2023-05-02T08:46:53.571Z,2.70
2023-05-02T08:49:23.234Z,8.20
2023-05-02T08:51:52.942Z,16.20
2023-05-02T08:54:22.716Z,5.80
2023-05-02T08:56:52.256Z,6.10
2023-05-02T08:59:20.846Z,6.00
2023-05-02T09:01:56.082Z,6.70
2023-05-02T09:04:26.930Z,3.60
2023-05-02T09:06:55.091Z,3.20
2023-05-02T09:09:23.265Z,4.30
2023-05-02T09:11:53.084Z,3.00
2023-05-02T09:14:21.252Z,3.10
2023-05-02T09:16:49.462Z,3.60
2023-05-02T09:19:28.524Z,2.80
2023-05-02T09:22:01.659Z,3.10
2023-05-02T09:24:30.034Z,4.20
2023-05-02T09:27:03.834Z,3.20
2023-05-02T09:29:38.976Z,3.40
2023-05-02T09:32:07.742Z,4.10
2023-05-02T09:34:37.753Z,4.70
2023-05-02T09:37:06.602Z,6.30
2023-05-02T09:39:34.868Z,2.80
2023-05-02T09:42:03.888Z,3.10
2023-05-02T09:44:39.478Z,3.20
2023-05-02T09:47:08.909Z,3.20
2023-05-02T09:49:47.068Z,3.50
2023-05-02T09:52:17.618Z,5.20
2023-05-02T09:54:50.921Z,4.40
2023-05-02T09:57:19.937Z,4.20
2023-05-02T09:59:58.530Z,4.30
2023-05-02T10:02:30.738Z,7.00
2023-05-02T10:05:01.923Z,4.30
2023-05-02T10:07:30.842Z,4.20
2023-05-02T10:10:01.534Z,4.30
2023-05-02T10:12:32.760Z,5.90
2023-05-02T10:15:04.752Z,4.00
2023-05-02T10:17:43.922Z,4.20
2023-05-02T10:20:19.218Z,5.90
2023-05-02T10:22:49.768Z,6.10
2023-05-02T10:25:18.573Z,5.50
2023-05-02T10:27:47.467Z,4.70
2023-05-02T10:30:16.477Z,4.60
2023-05-02T10:32:48.248Z,5.30
2023-05-02T10:35:17.003Z,4.60
2023-05-02T10:37:46.433Z,4.10
2023-05-02T10:40:15.110Z,6.10
2023-05-02T10:42:51.534Z,4.60
2023-05-02T10:45:33.965Z,4.80
2023-05-02T10:48:23.204Z,4.80
2023-05-02T10:50:56.950Z,4.10
2023-05-02T10:53:26.236Z,4.00
2023-05-02T10:56:14.286Z,4.70
2023-05-02T10:58:48.990Z,5.10
2023-05-02T11:01:29.585Z,4.30
2023-05-02T11:04:09.214Z,6.40
2023-05-02T11:06:57.281Z,6.70
2023-05-02T11:09:25.546Z,4.00
2023-05-02T11:11:57.346Z,4.80
2023-05-02T11:14:25.472Z,4.30
2023-05-02T11:17:05.780Z,4.90
2023-05-02T11:19:46.390Z,6.20
2023-05-02T11:22:20.852Z,7.20
2023-05-02T11:24:50.308Z,6.90
2023-05-02T11:27:41.529Z,4.10
2023-05-02T11:30:11.323Z,6.20
2023-05-02T11:32:49.867Z,4.60
2023-05-02T11:35:18.235Z,9.30
2023-05-02T11:37:56.034Z,6.30
2023-05-02T11:40:25.777Z,4.40
2023-05-02T11:42:54.741Z,6.20
2023-05-02T11:47:52.569Z,4.50
2023-05-02T11:50:21.727Z,6.00
2023-05-02T11:52:49.996Z,4.80
2023-05-02T11:55:18.373Z,6.90
2023-05-02T11:57:46.656Z,4.00
2023-05-02T12:00:15.558Z,5.40
2023-05-02T12:05:15.442Z,5.60
2023-05-02T12:07:45.933Z,5.20
2023-05-02T12:10:14.622Z,4.90
2023-05-02T12:12:44.833Z,5.30
2023-05-02T12:15:13.412Z,9.30
2023-05-02T12:17:45.112Z,4.00
2023-05-02T12:20:13.740Z,5.40
2023-05-02T12:22:42.324Z,5.30
2023-05-02T12:25:10.707Z,9.10
2023-05-02T12:27:38.900Z,6.40
2023-05-02T12:30:08.957Z,7.00
2023-05-02T12:32:37.765Z,5.30
2023-05-02T12:35:22.968Z,5.20
2023-05-02T12:37:52.463Z,4.10
2023-05-02T12:40:21.152Z,5.40
2023-05-02T12:43:04.418Z,4.00
2023-05-02T12:45:36.851Z,5.50
2023-05-02T12:48:27.466Z,4.30
2023-05-02T12:50:56.063Z,7.00
2023-05-02T12:53:44.491Z,5.10
2023-05-02T12:56:15.026Z,9.50
2023-05-02T12:58:45.137Z,4.20
2023-05-02T13:01:15.263Z,5.50
2023-05-02T13:03:44.315Z,5.70
2023-05-02T13:06:12.773Z,4.90
2023-05-02T13:08:41.276Z,5.40
2023-05-02T13:11:09.484Z,4.90
2023-05-02T13:13:37.661Z,5.10
2023-05-02T13:16:08.171Z,4.80
2023-05-02T13:18:36.524Z,8.90
2023-05-02T13:21:05.455Z,4.80
2023-05-02T13:23:33.635Z,5.00
2023-05-02T13:26:01.923Z,3.60
2023-05-02T13:28:33.506Z,6.10
2023-05-02T13:31:01.810Z,6.70
2023-05-02T13:33:30.124Z,4.40
2023-05-02T13:35:58.392Z,5.90
2023-05-02T13:38:27.184Z,4.40
2023-05-02T13:40:55.454Z,5.90
2023-05-02T13:43:24.602Z,3.10
2023-05-02T13:48:21.539Z,3.50
2023-05-02T13:50:49.900Z,3.00
2023-05-02T13:53:18.177Z,6.80
2023-05-02T13:55:46.550Z,3.50
2023-05-02T13:58:15.033Z,4.80
2023-05-02T14:00:43.414Z,7.00
2023-05-02T14:03:11.720Z,3.20
2023-05-02T14:05:44.012Z,4.00
2023-05-02T14:08:12.642Z,2.80
2023-05-02T14:10:41.145Z,5.60
2023-05-02T14:13:09.812Z,3.50
2023-05-02T14:15:38.183Z,4.00
2023-05-02T14:18:06.604Z,5.20
2023-05-02T14:20:34.849Z,3.70
2023-05-02T14:23:04.158Z,6.00
2023-05-02T14:25:33.659Z,8.40
2023-05-02T14:28:03.040Z,5.60
2023-05-02T14:30:34.003Z,3.40
2023-05-02T14:33:02.540Z,2.50
2023-05-02T14:35:30.751Z,4.60
2023-05-02T14:37:59.146Z,6.90
2023-05-02T14:40:27.513Z,5.80
2023-05-02T14:42:56.002Z,5.30
2023-05-02T14:45:24.268Z,4.00
2023-05-02T14:47:52.654Z,4.00
2023-05-02T14:50:21.026Z,3.40
2023-05-02T14:52:49.414Z,4.20
2023-05-02T14:55:17.890Z,4.00
2023-05-02T14:57:46.192Z,3.70
2023-05-02T15:00:16.279Z,5.50
2023-05-02T15:02:44.537Z,7.10
2023-05-02T15:05:13.233Z,3.80
2023-05-02T15:07:41.628Z,5.50
2023-05-02T15:10:10.645Z,3.70
2023-05-02T15:12:38.895Z,4.10
2023-05-02T15:15:09.262Z,4.00
2023-05-02T15:17:37.546Z,4.50
2023-05-02T15:20:06.873Z,3.90
2023-05-02T15:22:35.076Z,5.00
2023-05-02T15:25:05.172Z,5.60
2023-05-02T15:27:33.779Z,5.00
2023-05-02T15:30:03.517Z,6.40
2023-05-02T15:32:33.134Z,7.40
2023-05-02T15:35:01.373Z,4.40
2023-05-02T15:37:29.550Z,5.10
2023-05-02T15:39:57.825Z,3.20
2023-05-02T15:42:26.000Z,6.20
2023-05-02T15:44:54.178Z,3.60
2023-05-02T15:47:22.968Z,4.70
2023-05-02T15:49:54.032Z,5.30
2023-05-02T15:52:22.395Z,7.60
2023-05-02T15:54:56.229Z,4.30
2023-05-02T15:57:26.305Z,5.90
2023-05-02T15:59:54.589Z,3.70
2023-05-02T16:02:22.866Z,7.90
2023-05-02T16:04:51.340Z,5.60
2023-05-02T16:07:19.718Z,6.60
2023-05-02T16:09:47.996Z,7.40
2023-05-02T16:12:16.380Z,6.60
2023-05-02T16:14:45.173Z,6.60
2023-05-02T16:17:13.546Z,5.60
2023-05-02T16:19:41.714Z,8.20
2023-05-02T16:22:10.500Z,5.50
2023-05-02T16:24:38.886Z,5.20
2023-05-02T16:27:07.544Z,5.40
2023-05-02T16:29:35.736Z,3.90
2023-05-02T16:32:04.715Z,5.00
2023-05-02T16:34:33.741Z,5.50
2023-05-02T16:37:03.787Z,5.50
2023-05-02T16:39:33.912Z,9.80
2023-05-02T16:42:02.354Z,10.80
2023-05-02T16:44:30.837Z,11.90
2023-05-02T16:46:59.047Z,10.90
2023-05-02T16:49:27.612Z,8.10
2023-05-02T16:51:56.283Z,6.20
2023-05-02T16:54:24.559Z,4.60
2023-05-02T16:56:53.550Z,5.30
2023-05-02T16:59:22.442Z,5.70
2023-05-02T17:01:50.766Z,5.80
2023-05-02T17:04:19.606Z,4.90
2023-05-02T17:06:48.056Z,5.20
2023-05-02T17:09:16.678Z,4.10
2023-05-02T17:11:44.843Z,4.20
2023-05-02T17:14:13.945Z,6.50
2023-05-02T17:16:42.143Z,5.80
2023-05-02T17:19:11.824Z,6.50
2023-05-02T17:21:40.015Z,4.30
2023-05-02T17:24:08.785Z,5.10
2023-05-02T17:26:36.961Z,5.60
2023-05-02T17:29:05.144Z,8.50
2023-05-02T17:31:33.384Z,7.90
2023-05-02T17:34:02.394Z,4.10
2023-05-02T17:36:30.887Z,9.80
2023-05-02T17:39:00.113Z,7.50
2023-05-02T17:41:28.376Z,5.40
2023-05-02T17:43:56.739Z,6.10
2023-05-02T17:46:25.067Z,5.30
2023-05-02T17:48:53.414Z,7.50
2023-05-02T17:51:21.881Z,7.30
2023-05-02T17:53:53.356Z,7.80
2023-05-02T17:56:21.978Z,7.90
2023-05-02T17:58:50.393Z,7.00
2023-05-02T18:01:18.912Z,7.00
2023-05-02T18:03:48.360Z,7.30
2023-05-02T18:06:18.253Z,7.80
2023-05-02T18:08:46.598Z,5.10
2023-05-02T18:11:19.384Z,8.00
2023-05-02T18:13:48.663Z,8.20
2023-05-02T18:16:17.189Z,7.20
2023-05-02T18:18:45.821Z,7.30
2023-05-02T18:21:21.526Z,5.30
2023-05-02T18:23:52.019Z,7.80
2023-05-02T18:26:20.283Z,9.80
2023-05-02T18:28:53.561Z,6.90
2023-05-02T18:31:22.110Z,7.50
2023-05-02T18:33:51.713Z,5.40
2023-05-02T18:36:32.155Z,5.40
2023-05-02T18:39:02.657Z,5.30
2023-05-02T18:41:31.034Z,8.30
2023-05-02T18:44:00.946Z,5.50
2023-05-02T18:46:29.399Z,4.60
2023-05-02T18:48:57.699Z,4.60
2023-05-02T18:51:25.992Z,6.60
2023-05-02T18:53:54.161Z,7.40
2023-05-02T18:56:22.429Z,4.60
2023-05-02T18:58:55.005Z,5.80
2023-05-02T19:01:24.321Z,5.70
2023-05-02T19:03:53.628Z,5.80
2023-05-02T19:06:22.031Z,5.10
2023-05-02T19:08:51.295Z,4.80
2023-05-02T19:11:22.540Z,5.40
2023-05-02T19:13:51.226Z,5.30
2023-05-02T19:16:22.192Z,4.80
2023-05-02T19:18:52.597Z,5.70
2023-05-02T19:21:21.581Z,7.20
2023-05-02T19:23:50.997Z,6.40
2023-05-02T19:26:19.370Z,5.50
2023-05-02T19:28:47.948Z,4.70
2023-05-02T19:31:20.480Z,5.80
2023-05-02T19:33:52.168Z,5.60
2023-05-02T19:36:23.256Z,6.10
2023-05-02T19:38:54.129Z,10.20
2023-05-02T19:41:22.527Z,11.50
2023-05-02T19:43:51.651Z,10.90
2023-05-02T19:46:20.109Z,7.70
2023-05-02T19:48:48.510Z,8.90
2023-05-02T19:51:25.410Z,9.40
2023-05-02T19:53:54.492Z,8.90
2023-05-02T19:56:25.620Z,8.30
2023-05-02T19:58:54.208Z,11.20
2023-05-02T20:01:22.885Z,9.60
2023-05-02T20:03:52.438Z,8.90
2023-05-02T20:06:21.254Z,16.00
2023-05-02T20:08:51.297Z,18.20
2023-05-02T20:11:19.894Z,20.00
2023-05-02T20:13:48.261Z,20.00
2023-05-02T20:16:16.568Z,16.00
2023-05-02T20:18:45.013Z,18.00
2023-05-02T20:21:13.301Z,16.90
2023-05-02T20:23:43.705Z,15.30
2023-05-02T20:26:14.374Z,14.90
2023-05-02T20:28:42.543Z,13.50
2023-05-02T20:31:11.173Z,12.40
2023-05-02T20:33:45.295Z,12.70
2023-05-02T20:36:15.193Z,9.30
2023-05-02T20:38:44.936Z,14.90
2023-05-02T20:41:14.304Z,19.00
2023-05-02T20:43:45.252Z,18.70
2023-05-02T20:46:19.333Z,15.30
2023-05-02T20:48:47.990Z,17.20
2023-05-02T20:51:16.319Z,12.90
2023-05-02T20:53:45.038Z,14.70
2023-05-02T20:56:13.239Z,17.90
2023-05-02T20:58:41.609Z,21.90
2023-05-02T21:01:09.959Z,16.00
2023-05-02T21:03:40.900Z,16.00
2023-05-02T21:06:10.689Z,17.40
2023-05-02T21:11:15.010Z,17.30
2023-05-02T21:16:19.487Z,13.70
2023-05-02T21:18:48.311Z,10.90
2023-05-02T21:21:16.783Z,9.90
2023-05-02T21:23:44.958Z,9.90
2023-05-02T21:26:13.336Z,10.50
2023-05-02T21:28:41.719Z,11.80
2023-05-02T21:31:11.474Z,17.90
2023-05-02T21:36:08.821Z,10.70
2023-05-02T21:38:37.085Z,12.00
2023-05-02T21:41:05.837Z,10.90
2023-05-02T21:43:38.856Z,10.40
2023-05-02T21:46:07.332Z,9.80
2023-05-02T21:48:35.794Z,9.80
2023-05-02T21:51:11.916Z,10.50
2023-05-02T21:56:10.030Z,8.20
2023-05-02T21:58:38.339Z,10.70
2023-05-02T22:01:06.645Z,14.40
2023-05-02T22:03:35.386Z,13.80
2023-05-02T22:06:06.430Z,14.50
2023-05-02T22:08:35.235Z,9.90
2023-05-02T22:11:10.260Z,8.20
2023-05-02T22:13:38.552Z,8.60
2023-05-02T22:16:08.358Z,8.00
2023-05-02T22:18:37.152Z,13.40
2023-05-02T22:21:05.317Z,9.10
2023-05-02T22:23:33.905Z,6.90
2023-05-02T22:26:02.075Z,7.90
2023-05-02T22:28:30.458Z,6.50
2023-05-02T22:30:58.682Z,7.60
2023-05-02T22:33:27.528Z,7.60
2023-05-02T22:35:57.131Z,13.30
2023-05-02T22:38:25.302Z,9.00
2023-05-02T22:40:53.787Z,8.80
2023-05-02T22:43:22.105Z,6.60
2023-05-02T22:45:51.473Z,7.10
2023-05-02T22:48:19.852Z,7.70
2023-05-02T22:50:48.914Z,6.40
2023-05-02T22:53:17.338Z,6.10
2023-05-02T22:55:45.595Z,7.30
2023-05-02T22:58:13.873Z,7.40
2023-05-02T23:00:43.587Z,8.30
2023-05-02T23:03:12.204Z,7.10
2023-05-02T23:05:40.962Z,10.00
2023-05-02T23:08:09.442Z,7.30
2023-05-02T23:10:37.714Z,7.90
2023-05-02T23:13:06.439Z,7.50
2023-05-02T23:15:34.774Z,7.60
2023-05-02T23:18:03.027Z,8.00
2023-05-02T23:20:33.580Z,9.80
2023-05-02T23:23:04.325Z,6.80
2023-05-02T23:25:35.033Z,9.90
2023-05-02T23:28:03.431Z,8.40
2023-05-02T23:30:32.216Z,7.70
2023-05-02T23:33:01.093Z,8.70
2023-05-02T23:35:30.818Z,6.30
2023-05-02T23:38:00.804Z,9.80
2023-05-02T23:40:28.937Z,9.80
2023-05-02T23:42:57.496Z,10.60
2023-05-02T23:45:25.978Z,7.10
2023-05-02T23:47:54.202Z,8.50
2023-05-02T23:50:22.529Z,9.70
2023-05-02T23:52:50.811Z,6.80
2023-05-02T23:55:19.110Z,8.90
2023-05-02T23:57:47.463Z,7.30
