createdAt,value
2018-03-21T00:00:33.675Z,22.14
2018-03-21T00:01:33.710Z,22.17
2018-03-21T00:02:33.744Z,22.10
2018-03-21T00:03:33.779Z,22.16
2018-03-21T00:04:33.813Z,22.19
2018-03-21T00:05:33.849Z,22.22
2018-03-21T00:06:33.882Z,22.17
2018-03-21T00:07:33.918Z,22.16
2018-03-21T00:08:33.952Z,22.13
2018-03-21T00:09:33.985Z,22.13
2018-03-21T00:10:34.019Z,22.16
2018-03-21T00:11:34.054Z,22.12
2018-03-21T00:12:34.116Z,22.17
2018-03-21T00:13:34.122Z,22.17
2018-03-21T00:14:34.161Z,22.19
2018-03-21T00:15:34.191Z,22.12
2018-03-21T00:16:34.231Z,22.17
2018-03-21T00:17:34.268Z,22.17
2018-03-21T00:18:34.295Z,22.14
2018-03-21T00:19:34.329Z,22.20
2018-03-21T00:20:34.368Z,22.19
2018-03-21T00:21:34.397Z,22.19
2018-03-21T00:22:34.430Z,22.22
2018-03-21T00:23:34.466Z,22.22
2018-03-21T00:24:34.499Z,22.17
2018-03-21T00:25:34.535Z,22.14
2018-03-21T00:26:34.571Z,22.19
2018-03-21T00:27:34.604Z,22.19
2018-03-21T00:28:34.639Z,22.16
2018-03-21T00:29:34.673Z,22.16
2018-03-21T00:30:34.709Z,22.17
2018-03-21T00:31:34.741Z,22.20
2018-03-21T00:32:34.777Z,22.16
2018-03-21T00:33:34.810Z,22.17
2018-03-21T00:34:34.843Z,22.20
2018-03-21T00:35:34.878Z,22.22
2018-03-21T00:36:34.913Z,22.17
2018-03-21T00:37:34.954Z,22.20
2018-03-21T00:38:34.983Z,22.17
2018-03-21T00:39:35.016Z,22.20
2018-03-21T00:40:35.051Z,22.19
2018-03-21T00:41:35.092Z,22.23
2018-03-21T00:42:35.120Z,22.17
2018-03-21T00:43:35.154Z,22.20
2018-03-21T00:44:35.192Z,22.17
2018-03-21T00:45:35.223Z,22.20
2018-03-21T00:46:35.261Z,22.22
2018-03-21T00:47:35.291Z,22.22
2018-03-21T00:48:35.326Z,22.20
2018-03-21T00:49:35.362Z,22.17
2018-03-21T00:50:35.399Z,22.17
2018-03-21T00:51:35.430Z,22.14
2018-03-21T00:52:35.462Z,22.20
2018-03-21T00:53:35.496Z,22.22
2018-03-21T00:54:35.534Z,22.19
2018-03-21T00:55:35.565Z,22.19
2018-03-21T00:56:35.599Z,22.25
2018-03-21T00:57:35.635Z,22.14
2018-03-21T00:58:35.667Z,22.22
2018-03-21T00:59:35.737Z,22.27
2018-03-21T01:00:35.739Z,22.16
2018-03-21T01:01:35.772Z,22.27
2018-03-21T01:02:35.807Z,22.23
2018-03-21T01:03:35.845Z,22.22
2018-03-21T01:04:35.875Z,22.22
2018-03-21T01:05:35.910Z,22.22
2018-03-21T01:06:35.943Z,22.19
2018-03-21T01:07:35.977Z,22.19
2018-03-21T01:08:36.013Z,22.27
2018-03-21T01:09:36.047Z,22.17
2018-03-21T01:10:36.587Z,22.25
2018-03-21T01:11:36.118Z,22.20
2018-03-21T01:12:36.152Z,22.20
2018-03-21T01:13:36.185Z,22.22
2018-03-21T01:14:36.218Z,22.27
2018-03-21T01:15:36.253Z,22.19
2018-03-21T01:16:36.289Z,22.25
2018-03-21T01:17:36.322Z,22.20
2018-03-21T01:18:36.355Z,22.25
2018-03-21T01:19:36.391Z,22.19
2018-03-21T01:20:36.426Z,22.19
2018-03-21T01:21:36.460Z,22.25
2018-03-21T01:22:36.491Z,22.20
2018-03-21T01:23:36.527Z,22.22
2018-03-21T01:24:36.561Z,22.20
2018-03-21T01:25:36.598Z,22.25
2018-03-21T01:26:36.631Z,22.22
2018-03-21T01:27:36.665Z,22.22
2018-03-21T01:28:36.699Z,22.20
2018-03-21T01:29:36.764Z,22.20
2018-03-21T01:30:36.769Z,22.25
2018-03-21T01:31:36.808Z,22.22
2018-03-21T01:32:36.841Z,22.22
2018-03-21T01:33:36.871Z,22.28
2018-03-21T01:34:36.905Z,22.22
2018-03-21T01:35:36.939Z,22.19
2018-03-21T01:36:36.976Z,22.22
2018-03-21T01:37:37.011Z,22.16
2018-03-21T01:38:37.045Z,22.20
2018-03-21T01:39:37.078Z,22.25
2018-03-21T01:40:37.111Z,22.25
2018-03-21T01:41:37.148Z,22.25
2018-03-21T01:42:37.180Z,22.23
2018-03-21T01:43:37.214Z,22.23
2018-03-21T01:44:37.250Z,22.23
2018-03-21T01:45:37.292Z,22.20
2018-03-21T01:46:37.315Z,22.22
2018-03-21T01:47:37.351Z,22.27
2018-03-21T01:48:37.385Z,22.25
2018-03-21T01:49:37.420Z,22.22
2018-03-21T01:50:37.457Z,22.29
2018-03-21T01:51:37.490Z,22.25
2018-03-21T01:52:37.523Z,22.29
2018-03-21T01:53:37.561Z,22.22
2018-03-21T01:54:37.594Z,22.19
2018-03-21T01:55:37.636Z,22.19
2018-03-21T01:56:37.662Z,22.25
2018-03-21T01:57:37.698Z,22.17
2018-03-21T01:58:37.733Z,22.29
2018-03-21T01:59:37.765Z,22.27
2018-03-21T02:00:37.798Z,22.22
2018-03-21T02:01:37.834Z,22.19
2018-03-21T02:02:37.871Z,22.19
2018-03-21T02:03:37.904Z,22.29
2018-03-21T02:04:37.938Z,22.17
2018-03-21T02:05:37.974Z,22.14
2018-03-21T02:06:38.016Z,22.16
2018-03-21T02:07:38.044Z,22.28
2018-03-21T02:08:38.075Z,22.27
2018-03-21T02:09:38.111Z,22.20
2018-03-21T02:10:38.149Z,22.20
2018-03-21T02:11:38.181Z,22.25
2018-03-21T02:12:38.215Z,22.23
2018-03-21T02:13:38.250Z,22.25
2018-03-21T02:14:38.288Z,22.22
2018-03-21T02:15:38.319Z,22.20
2018-03-21T02:16:38.356Z,22.29
2018-03-21T02:17:38.393Z,22.22
2018-03-21T02:18:38.423Z,22.22
2018-03-21T02:19:38.459Z,22.23
2018-03-21T02:20:38.496Z,22.22
2018-03-21T02:21:38.529Z,22.22
2018-03-21T02:22:38.571Z,22.25
2018-03-21T02:23:38.598Z,22.20
2018-03-21T02:24:38.635Z,22.19
2018-03-21T02:25:38.668Z,22.27
2018-03-21T02:26:38.702Z,22.19
2018-03-21T02:27:38.738Z,22.23
2018-03-21T02:28:38.773Z,22.25
2018-03-21T02:29:38.808Z,22.19
2018-03-21T02:30:38.906Z,22.29
2018-03-21T02:31:38.877Z,22.17
2018-03-21T02:32:38.912Z,22.20
2018-03-21T02:33:38.946Z,22.25
2018-03-21T02:34:38.979Z,22.28
2018-03-21T02:35:39.015Z,22.22
2018-03-21T02:36:39.053Z,22.22
2018-03-21T02:37:39.088Z,22.23
2018-03-21T02:38:39.126Z,22.28
2018-03-21T02:39:39.155Z,22.22
2018-03-21T02:40:39.191Z,22.20
2018-03-21T02:41:39.226Z,22.22
2018-03-21T02:42:39.262Z,22.19
2018-03-21T02:43:39.297Z,22.22
2018-03-21T02:44:39.329Z,22.28
2018-03-21T02:45:39.366Z,22.23
2018-03-21T02:46:39.398Z,22.16
2018-03-21T02:47:39.434Z,22.25
2018-03-21T02:48:39.470Z,22.19
2018-03-21T02:49:39.552Z,22.25
2018-03-21T02:50:39.542Z,22.32
2018-03-21T02:51:39.574Z,22.23
2018-03-21T02:52:39.607Z,22.23
2018-03-21T02:53:39.642Z,22.25
2018-03-21T02:54:39.683Z,22.19
2018-03-21T02:55:39.718Z,22.25
2018-03-21T02:56:39.748Z,22.25
2018-03-21T02:57:39.786Z,22.19
2018-03-21T02:58:39.817Z,22.16
2018-03-21T02:59:39.859Z,22.19
2018-03-21T03:00:39.889Z,22.27
2018-03-21T03:01:39.924Z,22.23
2018-03-21T03:02:39.958Z,22.23
2018-03-21T03:03:39.993Z,22.16
2018-03-21T03:04:40.029Z,22.23
2018-03-21T03:05:40.065Z,22.19
2018-03-21T03:06:40.100Z,22.28
2018-03-21T03:07:40.134Z,22.23
2018-03-21T03:08:40.170Z,22.31
2018-03-21T03:09:40.209Z,22.22
2018-03-21T03:10:40.243Z,22.25
2018-03-21T03:11:40.321Z,22.19
2018-03-21T03:12:40.310Z,22.23
2018-03-21T03:13:40.348Z,22.23
2018-03-21T03:14:40.381Z,22.23
2018-03-21T03:15:40.417Z,22.25
2018-03-21T03:16:40.454Z,22.20
2018-03-21T03:17:40.487Z,22.25
2018-03-21T03:18:40.524Z,22.23
2018-03-21T03:19:40.557Z,22.23
2018-03-21T03:20:40.594Z,22.22
2018-03-21T03:21:40.627Z,22.19
2018-03-21T03:22:40.664Z,22.25
2018-03-21T03:23:40.697Z,22.29
2018-03-21T03:25:16.639Z,22.22
2018-03-21T03:25:40.768Z,22.25
2018-03-21T03:26:40.811Z,22.23
2018-03-21T03:27:40.838Z,22.19
2018-03-21T03:28:40.875Z,22.19
2018-03-21T03:29:40.914Z,22.23
2018-03-21T03:30:40.947Z,22.23
2018-03-21T03:31:40.997Z,22.28
2018-03-21T03:32:41.016Z,22.25
2018-03-21T03:33:41.051Z,22.23
2018-03-21T03:34:41.086Z,22.23
2018-03-21T03:35:41.125Z,22.20
2018-03-21T03:36:41.156Z,22.22
2018-03-21T03:37:41.191Z,22.19
2018-03-21T03:38:41.229Z,22.19
2018-03-21T03:39:41.260Z,22.22
2018-03-21T03:40:41.298Z,22.23
2018-03-21T03:41:41.331Z,22.25
2018-03-21T03:42:41.373Z,22.25
2018-03-21T03:43:41.402Z,22.22
2018-03-21T03:44:41.440Z,22.28
2018-03-21T03:45:41.488Z,22.23
2018-03-21T03:46:41.512Z,22.22
2018-03-21T03:47:41.546Z,22.25
2018-03-21T03:48:41.579Z,22.27
2018-03-21T03:49:41.616Z,22.25
2018-03-21T03:50:41.649Z,22.31
2018-03-21T03:51:41.685Z,22.25
2018-03-21T03:52:41.725Z,22.23
2018-03-21T03:53:41.756Z,22.22
2018-03-21T03:54:41.789Z,22.23
2018-03-21T03:55:41.829Z,22.19
2018-03-21T03:56:41.860Z,22.25
2018-03-21T03:57:41.896Z,22.23
2018-03-21T03:58:41.934Z,22.22
2018-03-21T03:59:41.968Z,22.22
2018-03-21T04:00:42.003Z,22.27
2018-03-21T04:01:42.043Z,22.23
2018-03-21T04:02:42.072Z,22.25
2018-03-21T04:03:42.152Z,22.28
2018-03-21T04:04:42.143Z,22.19
2018-03-21T04:05:42.180Z,22.19
2018-03-21T04:06:42.214Z,22.22
2018-03-21T04:07:42.248Z,22.23
2018-03-21T04:08:42.285Z,22.22
2018-03-21T04:09:42.320Z,22.22
2018-03-21T04:10:44.158Z,22.23
2018-03-21T04:11:42.388Z,22.25
2018-03-21T04:12:42.430Z,22.19
2018-03-21T04:13:42.464Z,22.23
2018-03-21T04:14:42.496Z,22.19
2018-03-21T04:15:42.532Z,22.23
2018-03-21T04:16:42.567Z,22.22
2018-03-21T04:17:42.601Z,22.25
2018-03-21T04:18:42.638Z,22.22
2018-03-21T04:19:42.671Z,22.23
2018-03-21T04:20:42.707Z,22.25
2018-03-21T04:21:42.745Z,22.20
2018-03-21T04:22:42.775Z,22.20
2018-03-21T04:23:42.810Z,22.23
2018-03-21T04:24:42.847Z,22.27
2018-03-21T04:25:42.882Z,22.22
2018-03-21T04:26:42.918Z,22.22
2018-03-21T04:27:42.952Z,22.19
2018-03-21T04:28:42.988Z,22.17
2018-03-21T04:29:43.022Z,22.17
2018-03-21T04:30:43.059Z,22.17
2018-03-21T04:31:43.093Z,22.22
2018-03-21T04:32:43.128Z,22.17
2018-03-21T04:33:43.164Z,22.19
2018-03-21T04:34:43.201Z,22.19
2018-03-21T04:35:43.235Z,22.16
2018-03-21T04:36:43.269Z,22.16
2018-03-21T04:37:43.307Z,22.13
2018-03-21T04:38:43.340Z,22.17
2018-03-21T04:39:43.373Z,22.13
2018-03-21T04:40:43.408Z,22.16
2018-03-21T04:41:43.442Z,22.17
2018-03-21T04:42:43.476Z,22.09
2018-03-21T04:43:43.512Z,22.10
2018-03-21T04:44:43.547Z,22.12
2018-03-21T04:45:43.582Z,22.10
2018-03-21T04:46:43.617Z,22.06
2018-03-21T04:47:43.649Z,22.07
2018-03-21T04:48:43.685Z,22.09
2018-03-21T04:49:43.724Z,22.09
2018-03-21T04:50:43.773Z,22.19
2018-03-21T04:51:43.791Z,22.07
2018-03-21T04:52:43.824Z,22.01
2018-03-21T04:53:43.859Z,22.06
2018-03-21T04:54:43.895Z,22.01
2018-03-21T04:55:43.927Z,22.07
2018-03-21T04:56:43.963Z,22.02
2018-03-21T04:57:44.000Z,22.12
2018-03-21T04:58:44.032Z,22.04
2018-03-21T04:59:44.066Z,22.01
2018-03-21T05:00:44.102Z,22.02
2018-03-21T05:01:44.144Z,22.07
2018-03-21T05:02:44.177Z,21.99
2018-03-21T05:03:44.205Z,22.02
2018-03-21T05:04:44.241Z,22.04
2018-03-21T05:05:44.277Z,22.04
2018-03-21T05:06:44.308Z,22.06
2018-03-21T05:07:44.345Z,22.01
2018-03-21T05:08:44.378Z,22.04
2018-03-21T05:09:44.414Z,22.01
2018-03-21T05:10:44.454Z,22.10
2018-03-21T05:11:44.483Z,21.95
2018-03-21T05:12:44.518Z,22.04
2018-03-21T05:13:44.553Z,22.06
2018-03-21T05:14:44.592Z,22.02
2018-03-21T05:15:44.622Z,22.06
2018-03-21T05:16:44.664Z,22.07
2018-03-21T05:17:44.694Z,22.01
2018-03-21T05:18:44.725Z,22.06
2018-03-21T05:19:44.761Z,22.04
2018-03-21T05:20:44.798Z,22.04
2018-03-21T05:21:44.830Z,22.04
2018-03-21T05:22:44.864Z,21.98
2018-03-21T05:23:44.900Z,22.07
2018-03-21T05:24:44.934Z,22.01
2018-03-21T05:25:44.972Z,22.01
2018-03-21T05:26:45.005Z,22.06
2018-03-21T05:27:45.039Z,22.01
2018-03-21T05:28:45.075Z,21.97
2018-03-21T05:29:45.109Z,21.98
2018-03-21T05:30:45.148Z,21.97
2018-03-21T05:31:45.180Z,21.95
2018-03-21T05:32:45.220Z,21.95
2018-03-21T05:33:45.252Z,21.97
2018-03-21T05:34:45.282Z,22.07
2018-03-21T05:35:45.322Z,21.95
2018-03-21T05:36:45.356Z,21.98
2018-03-21T05:37:45.387Z,21.88
2018-03-21T05:38:45.423Z,21.99
2018-03-21T05:39:45.456Z,21.88
2018-03-21T05:40:45.496Z,21.92
2018-03-21T05:41:45.526Z,21.97
2018-03-21T05:42:45.560Z,21.85
2018-03-21T05:43:45.599Z,21.94
2018-03-21T05:44:45.630Z,21.95
2018-03-21T05:45:45.665Z,21.95
2018-03-21T05:46:45.704Z,21.92
2018-03-21T05:47:45.735Z,21.95
2018-03-21T05:48:45.770Z,21.92
2018-03-21T05:49:45.802Z,21.81
2018-03-21T05:50:45.840Z,21.76
2018-03-21T05:51:45.873Z,21.81
2018-03-21T05:52:45.915Z,21.90
2018-03-21T05:53:45.941Z,21.90
2018-03-21T05:54:45.977Z,21.82
2018-03-21T05:55:46.010Z,21.82
2018-03-21T05:56:46.058Z,21.78
2018-03-21T05:57:46.084Z,21.75
2018-03-21T05:58:46.116Z,21.82
2018-03-21T05:59:46.151Z,21.85
2018-03-21T06:00:46.185Z,21.81
2018-03-21T06:01:46.219Z,21.74
2018-03-21T06:02:46.253Z,21.83
2018-03-21T06:03:46.288Z,21.83
2018-03-21T06:04:46.323Z,21.83
2018-03-21T06:05:46.359Z,21.83
2018-03-21T06:06:46.391Z,21.81
2018-03-21T06:07:46.428Z,21.76
2018-03-21T06:08:46.481Z,21.79
2018-03-21T06:09:46.504Z,21.78
2018-03-21T06:10:46.533Z,21.90
2018-03-21T06:11:46.568Z,21.83
2018-03-21T06:12:46.601Z,21.82
2018-03-21T06:13:46.635Z,21.82
2018-03-21T06:14:46.668Z,21.83
2018-03-21T06:15:46.720Z,21.83
2018-03-21T06:16:46.737Z,21.72
2018-03-21T06:17:46.776Z,21.76
2018-03-21T06:18:46.806Z,21.74
2018-03-21T06:19:46.841Z,21.78
2018-03-21T06:20:46.878Z,21.81
2018-03-21T06:21:46.912Z,21.79
2018-03-21T06:22:46.950Z,21.78
2018-03-21T06:23:46.979Z,21.71
2018-03-21T06:24:47.015Z,21.83
2018-03-21T06:25:47.049Z,21.76
2018-03-21T06:26:47.087Z,21.72
2018-03-21T06:27:47.117Z,21.82
2018-03-21T06:28:47.152Z,21.76
2018-03-21T06:29:47.187Z,21.85
2018-03-21T06:30:47.224Z,21.76
2018-03-21T06:31:47.258Z,21.75
2018-03-21T06:32:47.291Z,21.88
2018-03-21T06:33:47.327Z,21.81
2018-03-21T06:34:47.362Z,21.92
2018-03-21T06:35:47.402Z,21.95
2018-03-21T06:36:47.433Z,21.90
2018-03-21T06:37:47.466Z,21.92
2018-03-21T06:38:47.502Z,21.81
2018-03-21T06:39:47.534Z,21.69
2018-03-21T06:40:47.569Z,21.67
2018-03-21T06:41:47.604Z,21.71
2018-03-21T06:42:47.653Z,21.79
2018-03-21T06:43:47.672Z,21.79
2018-03-21T06:44:47.707Z,21.81
2018-03-21T06:45:47.743Z,21.85
2018-03-21T06:46:47.776Z,21.81
2018-03-21T06:47:47.812Z,21.91
2018-03-21T06:48:47.846Z,21.85
2018-03-21T06:49:47.881Z,21.85
2018-03-21T06:50:47.920Z,21.90
2018-03-21T06:51:48.002Z,22.01
2018-03-21T06:52:47.986Z,21.92
2018-03-21T06:53:48.023Z,22.02
2018-03-21T06:54:48.052Z,21.98
2018-03-21T06:55:48.088Z,21.98
2018-03-21T06:56:48.122Z,22.02
2018-03-21T06:57:48.157Z,21.91
2018-03-21T06:58:48.192Z,22.01
2018-03-21T06:59:48.228Z,21.97
2018-03-21T07:00:48.262Z,22.01
2018-03-21T07:01:48.302Z,22.04
2018-03-21T07:02:48.329Z,22.07
2018-03-21T07:03:48.365Z,22.09
2018-03-21T07:04:48.400Z,22.07
2018-03-21T07:05:48.435Z,22.01
2018-03-21T07:06:48.469Z,21.99
2018-03-21T07:07:48.506Z,22.04
2018-03-21T07:08:48.539Z,22.02
2018-03-21T07:09:48.587Z,22.04
2018-03-21T07:10:48.611Z,22.02
2018-03-21T07:11:48.652Z,22.04
2018-03-21T07:12:48.678Z,22.01
2018-03-21T07:13:48.717Z,22.04
2018-03-21T07:14:48.748Z,22.01
2018-03-21T07:15:48.786Z,22.06
2018-03-21T07:16:48.817Z,22.01
2018-03-21T07:17:48.854Z,22.09
2018-03-21T07:18:48.889Z,21.98
2018-03-21T07:19:48.920Z,21.99
2018-03-21T07:20:48.980Z,22.10
2018-03-21T07:21:48.990Z,22.06
2018-03-21T07:22:49.041Z,22.04
2018-03-21T07:23:49.060Z,22.04
2018-03-21T07:24:49.098Z,22.09
2018-03-21T07:25:49.131Z,22.10
2018-03-21T07:26:49.165Z,22.10
2018-03-21T07:27:49.200Z,22.12
2018-03-21T07:28:49.255Z,22.12
2018-03-21T07:29:49.279Z,22.10
2018-03-21T07:30:49.309Z,22.10
2018-03-21T07:31:49.336Z,22.17
2018-03-21T07:32:49.378Z,22.13
2018-03-21T07:33:49.421Z,22.13
2018-03-21T07:34:49.443Z,22.09
2018-03-21T07:35:49.478Z,22.12
2018-03-21T07:36:49.518Z,22.12
2018-03-21T07:37:49.548Z,22.09
2018-03-21T07:38:49.582Z,22.14
2018-03-21T07:39:49.617Z,22.10
2018-03-21T07:40:49.654Z,22.12
2018-03-21T07:41:49.686Z,22.20
2018-03-21T07:42:49.723Z,22.14
2018-03-21T07:43:49.756Z,22.10
2018-03-21T07:44:49.791Z,22.17
2018-03-21T07:45:49.831Z,22.22
2018-03-21T07:46:49.860Z,22.14
2018-03-21T07:47:49.906Z,22.14
2018-03-21T07:48:49.933Z,22.14
2018-03-21T07:49:49.966Z,22.16
2018-03-21T07:50:50.006Z,22.12
2018-03-21T07:51:50.037Z,22.14
2018-03-21T07:52:50.072Z,22.14
2018-03-21T07:53:50.104Z,22.12
2018-03-21T07:54:50.140Z,22.13
2018-03-21T07:55:50.178Z,22.10
2018-03-21T07:56:50.211Z,22.20
2018-03-21T07:57:50.267Z,22.04
2018-03-21T07:58:50.282Z,22.13
2018-03-21T07:59:50.320Z,22.09
2018-03-21T08:00:50.353Z,22.07
2018-03-21T08:01:50.387Z,22.12
2018-03-21T08:02:50.421Z,22.09
2018-03-21T08:03:50.458Z,22.09
2018-03-21T08:04:50.493Z,22.14
2018-03-21T08:05:50.539Z,22.13
2018-03-21T08:06:50.562Z,22.14
2018-03-21T08:07:50.600Z,22.17
2018-03-21T08:08:50.635Z,22.16
2018-03-21T08:09:50.675Z,22.16
2018-03-21T08:10:50.708Z,22.19
2018-03-21T08:11:50.740Z,22.17
2018-03-21T08:12:50.773Z,22.16
2018-03-21T08:19:36.516Z,22.14
2018-03-21T09:04:34.624Z,22.14
2018-03-21T09:09:12.626Z,22.16
2018-03-21T09:17:16.920Z,22.13
2018-03-21T09:37:41.270Z,22.27
2018-03-21T09:38:37.297Z,22.29
