createdAt,value
2022-09-04T00:03:15.138Z,15.20
2022-09-04T00:08:22.698Z,15.10
2022-09-04T00:13:29.503Z,15.10
2022-09-04T00:19:10.719Z,15.00
2022-09-04T00:24:18.293Z,14.90
2022-09-04T00:29:38.646Z,14.80
2022-09-04T00:34:55.372Z,14.70
2022-09-04T00:40:00.553Z,14.70
2022-09-04T00:45:27.681Z,14.80
2022-09-04T00:50:40.958Z,14.70
2022-09-04T00:56:16.808Z,14.60
2022-09-04T01:01:24.873Z,14.50
2022-09-04T01:06:35.524Z,14.40
2022-09-04T01:12:01.612Z,14.40
2022-09-04T01:17:30.137Z,14.40
2022-09-04T01:23:08.949Z,14.30
2022-09-04T01:28:29.075Z,14.20
2022-09-04T01:33:54.984Z,14.20
2022-09-04T01:38:59.703Z,14.00
2022-09-04T01:44:06.263Z,14.00
2022-09-04T01:49:15.445Z,13.90
2022-09-04T01:54:36.163Z,13.80
2022-09-04T01:59:59.879Z,13.70
2022-09-04T02:05:09.001Z,13.60
2022-09-04T02:10:26.236Z,13.70
2022-09-04T02:15:54.168Z,13.80
2022-09-04T02:21:07.736Z,13.60
2022-09-04T02:26:40.043Z,13.50
2022-09-04T02:32:13.837Z,13.50
2022-09-04T02:37:53.987Z,13.40
2022-09-04T02:43:14.235Z,13.40
2022-09-04T02:48:41.050Z,13.30
2022-09-04T02:54:14.113Z,13.30
2022-09-04T02:59:43.247Z,13.10
2022-09-04T03:05:02.070Z,13.10
2022-09-04T03:10:15.639Z,13.00
2022-09-04T03:15:54.803Z,13.00
2022-09-04T03:21:20.238Z,13.00
2022-09-04T03:26:23.562Z,13.00
2022-09-04T03:31:44.586Z,13.00
2022-09-04T03:37:14.535Z,12.90
2022-09-04T03:42:28.305Z,12.90
2022-09-04T03:47:56.562Z,13.00
2022-09-04T03:53:27.222Z,13.00
2022-09-04T03:59:06.627Z,12.90
2022-09-04T04:04:27.568Z,12.90
2022-09-04T04:09:50.057Z,12.80
2022-09-04T04:14:57.161Z,12.80
2022-09-04T04:20:24.517Z,12.70
2022-09-04T04:26:00.638Z,12.70
2022-09-04T04:31:18.295Z,12.70
2022-09-04T04:36:51.467Z,12.60
2022-09-04T04:42:19.445Z,12.70
2022-09-04T04:47:46.811Z,12.70
2022-09-04T04:53:16.588Z,12.70
2022-09-04T04:58:58.905Z,12.70
2022-09-04T05:04:20.171Z,12.60
2022-09-04T05:09:48.399Z,12.70
2022-09-04T05:15:08.205Z,12.70
2022-09-04T05:20:29.123Z,12.60
2022-09-04T05:26:05.472Z,12.70
2022-09-04T05:31:24.664Z,12.70
2022-09-04T05:36:45.012Z,12.70
2022-09-04T05:42:21.606Z,12.90
2022-09-04T05:47:56.551Z,13.10
2022-09-04T05:53:07.420Z,13.30
2022-09-04T05:58:27.194Z,13.40
2022-09-04T06:03:56.944Z,13.60
2022-09-04T06:09:22.979Z,13.90
2022-09-04T06:14:49.389Z,14.30
2022-09-04T06:20:31.129Z,14.70
2022-09-04T06:25:59.735Z,15.00
2022-09-04T06:31:27.913Z,15.50
2022-09-04T06:36:35.747Z,16.00
2022-09-04T06:41:43.589Z,16.30
2022-09-04T06:47:09.711Z,16.70
2022-09-04T06:52:29.651Z,17.00
2022-09-04T06:58:05.319Z,17.30
2022-09-04T07:03:10.656Z,17.60
2022-09-04T07:08:44.250Z,18.10
2022-09-04T07:14:26.943Z,18.40
2022-09-04T07:19:50.780Z,18.60
2022-09-04T07:25:18.360Z,18.60
2022-09-04T07:30:22.500Z,18.50
2022-09-04T07:35:31.432Z,18.50
2022-09-04T07:40:48.362Z,18.60
2022-09-04T07:46:01.797Z,18.70
2022-09-04T07:51:11.380Z,18.80
2022-09-04T07:56:22.687Z,19.00
2022-09-04T08:01:41.861Z,19.00
2022-09-04T08:06:53.258Z,19.00
2022-09-04T08:12:26.722Z,19.50
2022-09-04T08:17:49.964Z,19.80
2022-09-04T08:23:04.499Z,19.90
2022-09-04T08:28:24.946Z,19.80
2022-09-04T08:33:49.084Z,20.00
2022-09-04T08:39:24.237Z,20.20
2022-09-04T08:45:04.662Z,20.50
2022-09-04T08:50:14.129Z,20.70
2022-09-04T08:55:56.026Z,20.50
2022-09-04T09:01:20.151Z,20.90
2022-09-04T09:06:47.001Z,21.20
2022-09-04T09:12:09.033Z,21.10
2022-09-04T09:17:17.032Z,21.10
2022-09-04T09:22:35.119Z,21.50
2022-09-04T09:27:52.751Z,21.40
2022-09-04T09:33:16.552Z,21.40
2022-09-04T09:38:36.638Z,21.70
2022-09-04T09:44:09.785Z,22.00
2022-09-04T09:49:43.767Z,22.10
2022-09-04T09:55:09.615Z,22.00
2022-09-04T10:00:19.819Z,22.00
2022-09-04T10:05:52.871Z,22.30
2022-09-04T10:11:04.722Z,22.50
2022-09-04T10:16:24.971Z,22.70
2022-09-04T10:22:04.935Z,22.80
2022-09-04T10:27:43.155Z,22.90
2022-09-04T10:33:11.310Z,23.00
2022-09-04T10:38:32.222Z,23.20
2022-09-04T10:43:41.698Z,23.40
2022-09-04T10:49:01.907Z,23.70
2022-09-04T10:54:25.963Z,23.70
2022-09-04T11:00:01.142Z,23.80
2022-09-04T11:05:27.912Z,23.90
2022-09-04T11:10:49.676Z,23.80
2022-09-04T11:16:20.126Z,23.80
2022-09-04T11:22:00.578Z,23.60
2022-09-04T11:27:30.959Z,23.50
2022-09-04T11:32:51.791Z,23.10
2022-09-04T11:38:02.131Z,23.40
2022-09-04T11:43:23.584Z,23.70
2022-09-04T11:49:01.875Z,24.00
2022-09-04T11:54:27.686Z,24.10
2022-09-04T12:00:08.264Z,24.10
2022-09-04T12:05:39.653Z,24.30
2022-09-04T12:11:12.936Z,24.60
2022-09-04T12:16:20.680Z,24.70
2022-09-04T12:21:41.009Z,24.80
2022-09-04T12:27:07.700Z,24.80
2022-09-04T12:32:18.760Z,24.90
2022-09-04T12:37:43.654Z,24.80
2022-09-04T12:43:13.487Z,25.00
2022-09-04T12:48:42.628Z,25.00
2022-09-04T12:53:56.437Z,25.30
2022-09-04T12:59:41.786Z,25.20
2022-09-04T13:04:58.230Z,24.70
2022-09-04T13:10:20.236Z,24.40
2022-09-04T13:15:28.609Z,24.00
2022-09-04T13:20:40.964Z,23.70
2022-09-04T13:25:52.438Z,23.40
2022-09-04T13:30:59.921Z,23.30
2022-09-04T13:36:35.453Z,23.10
2022-09-04T13:41:46.735Z,22.90
2022-09-04T13:47:32.129Z,22.80
2022-09-04T13:52:55.655Z,22.70
2022-09-04T13:58:10.974Z,22.60
2022-09-04T14:03:36.020Z,22.60
2022-09-04T14:08:39.742Z,22.70
2022-09-04T14:14:07.391Z,22.80
2022-09-04T14:19:33.004Z,22.70
2022-09-04T14:24:49.590Z,22.60
2022-09-04T14:30:03.331Z,22.50
2022-09-04T14:35:42.468Z,22.50
2022-09-04T14:41:03.399Z,22.50
2022-09-04T14:46:28.476Z,22.50
2022-09-04T14:51:38.397Z,22.40
2022-09-04T14:56:47.980Z,22.40
2022-09-04T15:02:11.488Z,22.40
2022-09-04T15:07:50.429Z,22.40
2022-09-04T15:13:01.276Z,22.30
2022-09-04T15:18:23.427Z,22.30
2022-09-04T15:23:59.926Z,22.30
2022-09-04T15:29:25.858Z,22.20
2022-09-04T15:34:30.741Z,22.10
2022-09-04T15:39:49.076Z,22.00
2022-09-04T15:44:51.090Z,22.00
2022-09-04T15:50:01.104Z,21.90
2022-09-04T15:55:05.762Z,21.80
2022-09-04T16:00:17.352Z,21.80
2022-09-04T16:05:41.276Z,21.80
2022-09-04T16:10:59.179Z,21.70
2022-09-04T16:16:39.404Z,21.70
2022-09-04T16:21:54.238Z,21.70
2022-09-04T16:26:56.698Z,21.70
2022-09-04T16:31:59.211Z,21.70
2022-09-04T16:37:18.341Z,21.70
2022-09-04T16:42:29.014Z,21.60
2022-09-04T16:47:46.044Z,21.50
2022-09-04T16:53:20.331Z,21.40
2022-09-04T16:58:35.004Z,21.30
2022-09-04T17:04:13.900Z,21.10
2022-09-04T17:09:26.437Z,20.90
2022-09-04T17:14:38.701Z,20.70
2022-09-04T17:19:40.932Z,20.50
2022-09-04T17:28:57.523Z,20.40
2022-09-04T17:30:43.705Z,20.20
2022-09-04T17:40:32.918Z,20.00
2022-09-04T17:41:55.587Z,19.90
2022-09-04T17:47:25.312Z,19.70
2022-09-04T17:52:57.354Z,19.60
2022-09-04T17:58:10.696Z,19.40
2022-09-04T18:03:29.792Z,19.30
2022-09-04T18:08:43.546Z,19.20
2022-09-04T18:14:01.895Z,19.10
2022-09-04T18:19:25.525Z,19.00
2022-09-04T18:24:48.783Z,18.90
2022-09-04T18:32:31.761Z,18.80
2022-09-04T18:37:18.215Z,18.70
2022-09-04T18:49:35.812Z,18.60
2022-09-04T18:50:30.441Z,18.40
2022-09-04T18:52:20.470Z,18.30
2022-09-04T18:57:25.430Z,18.20
2022-09-04T19:02:33.119Z,18.10
2022-09-04T19:07:52.671Z,18.00
2022-09-04T19:13:08.240Z,17.90
2022-09-04T19:18:24.613Z,17.90
2022-09-04T19:23:34.366Z,17.90
2022-09-04T19:28:53.484Z,17.80
2022-09-04T19:34:06.215Z,17.70
2022-09-04T19:45:26.253Z,17.60
2022-09-04T19:46:14.678Z,17.40
2022-09-04T19:53:22.502Z,17.40
2022-09-04T19:56:15.146Z,17.50
2022-09-04T20:01:30.123Z,17.50
2022-09-04T20:06:45.566Z,17.40
2022-09-04T20:12:11.661Z,17.20
2022-09-04T20:17:19.704Z,17.00
2022-09-04T20:22:24.401Z,17.00
2022-09-04T20:27:38.442Z,17.00
2022-09-04T20:33:05.651Z,16.90
2022-09-04T20:38:23.573Z,16.90
2022-09-04T20:44:03.521Z,16.90
2022-09-04T20:52:52.039Z,16.90
2022-09-04T20:55:14.474Z,16.90
2022-09-04T21:03:14.095Z,16.80
2022-09-04T21:06:12.680Z,16.70
2022-09-04T21:11:41.008Z,16.60
2022-09-04T21:17:29.225Z,16.50
2022-09-04T21:23:12.992Z,16.40
2022-09-04T21:28:43.602Z,16.40
2022-09-04T21:34:07.651Z,16.30
2022-09-04T21:39:28.765Z,16.30
2022-09-04T21:44:34.501Z,16.40
2022-09-04T21:50:13.334Z,16.40
2022-09-04T21:55:58.113Z,16.50
2022-09-04T22:02:37.962Z,16.40
2022-09-04T22:06:49.461Z,16.40
2022-09-04T22:13:31.463Z,16.30
2022-09-04T22:17:39.585Z,16.30
2022-09-04T22:23:31.319Z,16.30
2022-09-04T22:28:42.136Z,16.30
2022-09-04T22:34:15.847Z,16.40
2022-09-04T22:39:39.804Z,16.30
2022-09-04T22:45:10.380Z,16.10
2022-09-04T22:50:39.057Z,16.10
2022-09-04T22:56:23.613Z,16.00
2022-09-04T23:01:21.037Z,16.10
2022-09-04T23:09:24.882Z,16.20
2022-09-04T23:14:00.386Z,16.10
2022-09-04T23:20:25.167Z,16.00
2022-09-04T23:26:47.352Z,16.00
2022-09-04T23:30:05.255Z,15.90
2022-09-04T23:35:22.543Z,15.80
2022-09-04T23:40:46.963Z,15.90
2022-09-04T23:46:26.534Z,15.80
2022-09-04T23:51:51.922Z,15.80
2022-09-04T23:57:29.050Z,15.70
