createdAt,value
2016-08-29T00:00:00.504Z,100782
2016-08-29T00:00:11.551Z,100794
2016-08-29T00:00:25.631Z,100778
2016-08-29T00:00:36.735Z,100794
2016-08-29T00:00:57.106Z,100785
2016-08-29T00:01:08.207Z,100794
2016-08-29T00:01:22.274Z,100791
2016-08-29T00:01:36.339Z,100775
2016-08-29T00:01:47.435Z,100782
2016-08-29T00:02:04.355Z,100797
2016-08-29T00:02:24.174Z,100785
2016-08-29T00:02:35.276Z,100785
2016-08-29T00:02:52.190Z,100791
2016-08-29T00:03:09.108Z,100791
2016-08-29T00:03:20.208Z,100797
2016-08-29T00:03:31.407Z,100799
2016-08-29T00:03:45.352Z,100794
2016-08-29T00:03:59.378Z,100794
2016-08-29T00:04:10.528Z,100791
2016-08-29T00:04:24.612Z,100799
2016-08-29T00:04:35.845Z,100799
2016-08-29T00:04:49.959Z,100799
2016-08-29T00:05:04.107Z,100802
2016-08-29T00:05:15.282Z,100799
2016-08-29T00:05:29.336Z,100794
2016-08-29T00:05:46.276Z,100791
2016-08-29T00:06:03.139Z,100805
2016-08-29T00:06:17.182Z,100805
2016-08-29T00:06:31.191Z,100802
2016-08-29T00:06:42.362Z,100805
2016-08-29T00:06:53.539Z,100805
2016-08-29T00:07:07.600Z,100805
2016-08-29T00:07:18.875Z,100799
2016-08-29T00:07:29.909Z,100802
2016-08-29T00:07:40.963Z,100805
2016-08-29T00:07:57.965Z,100802
2016-08-29T00:08:17.786Z,100797
2016-08-29T00:08:31.752Z,100797
2016-08-29T00:08:45.854Z,100799
2016-08-29T00:08:57.051Z,100797
2016-08-29T00:09:11.009Z,100802
2016-08-29T00:09:22.186Z,100818
2016-08-29T00:09:36.248Z,100805
2016-08-29T00:09:50.220Z,100805
2016-08-29T00:10:04.129Z,100799
2016-08-29T00:10:15.190Z,100799
2016-08-29T00:10:31.940Z,100809
2016-08-29T00:10:48.735Z,100799
2016-08-29T00:11:02.848Z,100799
2016-08-29T00:11:16.877Z,100791
2016-08-29T00:11:33.836Z,100794
2016-08-29T00:11:47.821Z,100815
2016-08-29T00:12:01.851Z,100799
2016-08-29T00:12:15.942Z,100805
2016-08-29T00:12:26.907Z,100799
2016-08-29T00:12:40.901Z,100802
2016-08-29T00:12:57.890Z,100802
2016-08-29T00:13:09.076Z,100802
2016-08-29T00:13:20.219Z,100799
2016-08-29T00:13:34.309Z,100806
2016-08-29T00:13:45.523Z,100805
2016-08-29T00:13:59.492Z,100802
2016-08-29T00:14:10.630Z,100797
2016-08-29T00:14:24.556Z,100797
2016-08-29T00:14:35.801Z,100797
2016-08-29T00:14:50.079Z,100799
2016-08-29T00:15:01.170Z,100794
2016-08-29T00:15:12.369Z,100802
2016-08-29T00:15:32.149Z,100805
2016-08-29T00:15:49.102Z,100809
2016-08-29T00:16:05.935Z,100799
2016-08-29T00:16:20.106Z,100812
2016-08-29T00:16:31.126Z,100794
2016-08-29T00:16:42.283Z,100797
2016-08-29T00:16:53.521Z,100799
2016-08-29T00:17:10.409Z,100799
2016-08-29T00:17:27.383Z,100805
2016-08-29T00:17:41.337Z,100808
2016-08-29T00:17:58.310Z,100811
2016-08-29T00:18:12.382Z,100805
2016-08-29T00:18:29.201Z,100802
2016-08-29T00:18:43.284Z,100805
2016-08-29T00:18:57.410Z,100811
2016-08-29T00:19:11.493Z,100805
2016-08-29T00:19:25.382Z,100815
2016-08-29T00:19:36.707Z,100811
2016-08-29T00:19:47.867Z,100808
2016-08-29T00:20:07.659Z,100818
2016-08-29T00:20:24.585Z,100811
2016-08-29T00:20:38.553Z,100802
2016-08-29T00:20:55.503Z,100805
2016-08-29T00:21:09.478Z,100808
2016-08-29T00:21:26.327Z,100808
2016-08-29T00:21:40.437Z,100805
2016-08-29T00:21:54.431Z,100805
2016-08-29T00:22:05.490Z,100805
2016-08-29T00:22:16.679Z,100802
2016-08-29T00:22:30.768Z,100811
2016-08-29T00:22:41.839Z,100811
2016-08-29T00:22:52.899Z,100802
2016-08-29T00:23:06.968Z,100818
2016-08-29T00:23:23.856Z,100802
2016-08-29T00:23:37.862Z,100799
2016-08-29T00:23:48.944Z,100802
2016-08-29T00:24:03.015Z,100797
2016-08-29T00:24:14.285Z,100797
2016-08-29T00:24:28.177Z,100799
2016-08-29T00:24:39.397Z,100794
2016-08-29T00:24:53.447Z,100797
2016-08-29T00:25:07.475Z,100797
2016-08-29T00:25:21.504Z,100781
2016-08-29T00:25:32.773Z,100794
2016-08-29T00:25:43.778Z,100797
2016-08-29T00:25:54.950Z,100802
2016-08-29T00:26:11.752Z,100802
2016-08-29T00:26:28.637Z,100799
2016-08-29T00:26:39.815Z,100793
2016-08-29T00:26:53.795Z,100802
2016-08-29T00:27:13.537Z,100790
2016-08-29T00:27:27.602Z,100790
2016-08-29T00:27:38.630Z,100799
2016-08-29T00:27:55.580Z,100794
2016-08-29T00:28:10.305Z,100781
2016-08-29T00:28:21.381Z,100794
2016-08-29T00:28:35.308Z,100790
2016-08-29T00:28:46.477Z,100790
2016-08-29T00:29:03.417Z,100790
2016-08-29T00:29:23.232Z,100787
2016-08-29T00:29:42.978Z,100794
2016-08-29T00:29:54.036Z,100797
2016-08-29T00:30:05.277Z,100797
2016-08-29T00:30:16.427Z,100802
2016-08-29T00:30:33.317Z,100805
2016-08-29T00:30:47.448Z,100802
2016-08-29T00:31:04.478Z,100799
2016-08-29T00:31:15.557Z,100790
2016-08-29T00:31:26.796Z,100787
2016-08-29T00:31:43.769Z,100790
2016-08-29T00:31:57.772Z,100793
2016-08-29T00:32:09.023Z,100793
2016-08-29T00:32:23.160Z,100787
2016-08-29T00:32:43.010Z,100793
2016-08-29T00:32:57.076Z,100796
2016-08-29T00:33:16.800Z,100784
2016-08-29T00:33:30.755Z,100790
2016-08-29T00:33:41.930Z,100802
2016-08-29T00:33:56.025Z,100796
2016-08-29T00:34:07.243Z,100790
2016-08-29T00:34:24.117Z,100802
2016-08-29T00:34:38.169Z,100796
2016-08-29T00:34:49.323Z,100802
2016-08-29T00:35:00.411Z,100817
2016-08-29T00:35:17.333Z,100799
2016-08-29T00:35:37.123Z,100790
2016-08-29T00:35:48.320Z,100797
2016-08-29T00:36:02.407Z,100802
2016-08-29T00:36:19.352Z,100811
2016-08-29T00:36:36.368Z,100793
2016-08-29T00:36:47.447Z,100802
2016-08-29T00:37:01.455Z,100805
2016-08-29T00:37:15.346Z,100814
2016-08-29T00:37:26.540Z,100805
2016-08-29T00:37:40.403Z,100802
2016-08-29T00:37:57.360Z,100802
2016-08-29T00:38:08.562Z,100802
2016-08-29T00:38:22.594Z,100796
2016-08-29T00:38:33.545Z,100811
2016-08-29T00:38:50.523Z,100799
2016-08-29T00:39:01.739Z,100796
2016-08-29T00:39:12.913Z,100805
2016-08-29T00:39:29.703Z,100802
2016-08-29T00:39:46.593Z,100796
2016-08-29T00:39:57.781Z,100790
2016-08-29T00:40:08.865Z,100799
2016-08-29T00:40:22.983Z,100802
2016-08-29T00:40:37.171Z,100808
2016-08-29T00:40:56.960Z,100797
2016-08-29T00:41:08.119Z,100817
2016-08-29T00:41:22.194Z,100814
2016-08-29T00:41:36.238Z,100802
2016-08-29T00:41:50.353Z,100808
2016-08-29T00:42:10.166Z,100811
2016-08-29T00:42:24.151Z,100808
2016-08-29T00:42:41.053Z,100811
2016-08-29T00:42:52.088Z,100808
2016-08-29T00:43:03.205Z,100808
2016-08-29T00:43:17.227Z,100811
2016-08-29T00:43:31.236Z,100811
2016-08-29T00:43:45.272Z,100805
2016-08-29T00:43:56.549Z,100814
2016-08-29T00:44:13.413Z,100817
2016-08-29T00:44:27.520Z,100808
2016-08-29T00:44:38.606Z,100824
2016-08-29T00:44:52.759Z,100805
2016-08-29T00:45:03.994Z,100811
2016-08-29T00:45:18.065Z,100827
2016-08-29T00:45:29.222Z,100827
2016-08-29T00:45:40.357Z,100820
2016-08-29T00:45:54.395Z,100833
2016-08-29T00:46:05.416Z,100820
2016-08-29T00:46:16.598Z,100827
2016-08-29T00:46:27.796Z,100817
2016-08-29T00:46:41.827Z,100817
2016-08-29T00:46:55.840Z,100823
2016-08-29T00:47:12.760Z,100814
2016-08-29T00:47:29.684Z,100820
2016-08-29T00:47:40.899Z,100814
2016-08-29T00:47:54.933Z,100802
2016-08-29T00:48:09.060Z,100823
2016-08-29T00:48:23.131Z,100814
2016-08-29T00:48:34.265Z,100805
2016-08-29T00:48:45.399Z,100798
2016-08-29T00:48:56.666Z,100805
2016-08-29T00:49:10.683Z,100817
2016-08-29T00:49:21.820Z,100814
2016-08-29T00:49:35.974Z,100808
2016-08-29T00:49:47.045Z,100811
2016-08-29T00:49:58.187Z,100808
2016-08-29T00:50:09.368Z,100811
2016-08-29T00:50:20.650Z,100811
2016-08-29T00:50:37.572Z,100814
2016-08-29T00:50:49.090Z,100814
2016-08-29T00:51:00.322Z,100820
2016-08-29T00:51:14.389Z,100811
2016-08-29T00:51:34.119Z,100817
2016-08-29T00:51:50.904Z,100814
2016-08-29T00:52:04.967Z,100811
2016-08-29T00:52:21.938Z,100811
2016-08-29T00:52:38.797Z,100808
2016-08-29T00:52:58.726Z,100805
2016-08-29T00:53:09.736Z,100805
2016-08-29T00:53:20.798Z,100798
2016-08-29T00:53:31.884Z,100808
2016-08-29T00:53:42.799Z,100798
2016-08-29T00:53:54.036Z,100808
2016-08-29T00:54:13.789Z,100801
2016-08-29T00:54:27.725Z,100808
2016-08-29T00:54:44.682Z,100814
2016-08-29T00:54:58.790Z,100808
2016-08-29T00:55:12.702Z,100808
2016-08-29T00:55:26.840Z,100804
2016-08-29T00:55:37.971Z,100790
2016-08-29T00:55:49.147Z,100811
2016-08-29T00:56:03.191Z,100804
2016-08-29T00:56:20.201Z,100811
2016-08-29T00:56:31.228Z,100804
2016-08-29T00:56:42.418Z,100811
2016-08-29T00:56:56.518Z,100801
2016-08-29T00:57:10.443Z,100801
2016-08-29T00:57:30.326Z,100811
2016-08-29T00:58:38.506Z,100801
2016-08-29T00:58:52.423Z,100796
2016-08-29T00:59:09.274Z,100805
2016-08-29T00:59:20.402Z,100808
2016-08-29T00:59:37.246Z,100801
2016-08-29T00:59:51.262Z,100801
2016-08-29T01:00:08.072Z,100801
2016-08-29T01:00:22.049Z,100801
2016-08-29T01:00:38.968Z,100801
2016-08-29T01:00:53.600Z,100808
2016-08-29T01:01:04.644Z,100814
2016-08-29T01:01:18.687Z,100804
2016-08-29T01:01:32.601Z,100798
2016-08-29T01:01:46.528Z,100801
2016-08-29T01:02:00.592Z,100811
2016-08-29T01:02:14.568Z,100807
2016-08-29T01:02:28.492Z,100804
2016-08-29T01:02:42.440Z,100796
2016-08-29T01:02:59.317Z,100814
2016-08-29T01:03:10.292Z,100811
2016-08-29T01:03:24.194Z,100807
2016-08-29T01:03:35.175Z,100811
2016-08-29T01:03:49.278Z,100811
2016-08-29T01:04:03.212Z,100811
2016-08-29T01:04:17.074Z,100814
2016-08-29T01:04:34.049Z,100796
2016-08-29T01:04:48.020Z,100810
2016-08-29T01:05:01.650Z,100810
2016-08-29T01:05:12.820Z,100807
2016-08-29T01:05:26.820Z,100804
2016-08-29T01:05:43.634Z,100807
2016-08-29T01:06:00.430Z,100804
2016-08-29T01:06:11.457Z,100804
2016-08-29T01:06:28.374Z,100807
2016-08-29T01:06:45.258Z,100801
2016-08-29T01:06:59.232Z,100810
2016-08-29T01:07:19.010Z,100817
2016-08-29T01:07:33.110Z,100817
2016-08-29T01:07:49.952Z,100810
2016-08-29T01:08:03.973Z,100817
2016-08-29T01:08:15.103Z,100823
2016-08-29T01:08:31.920Z,100814
2016-08-29T01:08:45.834Z,100811
2016-08-29T01:08:59.688Z,100820
2016-08-29T01:09:13.722Z,100811
2016-08-29T01:09:30.465Z,100820
2016-08-29T01:09:41.519Z,100807
2016-08-29T01:09:55.421Z,100820
2016-08-29T01:10:12.367Z,100817
2016-08-29T01:10:32.118Z,100820
2016-08-29T01:10:46.112Z,100820
2016-08-29T01:11:00.132Z,100832
2016-08-29T01:11:11.162Z,100817
2016-08-29T01:11:22.250Z,100823
2016-08-29T01:11:36.267Z,100807
2016-08-29T01:11:56.035Z,100823
2016-08-29T01:12:10.019Z,100804
2016-08-29T01:12:23.912Z,100804
2016-08-29T01:12:40.565Z,100820
2016-08-29T01:12:57.543Z,100801
2016-08-29T01:13:11.334Z,100810
2016-08-29T01:13:28.211Z,100804
2016-08-29T01:13:42.269Z,100826
2016-08-29T01:13:59.119Z,100823
2016-08-29T01:14:13.020Z,100816
2016-08-29T01:14:24.205Z,100820
2016-08-29T01:14:35.346Z,100816
2016-08-29T01:14:52.200Z,100807
2016-08-29T01:15:06.166Z,100810
2016-08-29T01:15:17.258Z,100813
2016-08-29T01:15:31.296Z,100823
2016-08-29T01:15:48.156Z,100820
2016-08-29T01:15:59.169Z,100804
2016-08-29T01:16:19.003Z,100807
2016-08-29T01:16:35.885Z,100813
2016-08-29T01:16:49.692Z,100813
2016-08-29T01:17:06.575Z,100826
2016-08-29T01:17:26.288Z,100823
2016-08-29T01:17:37.359Z,100810
2016-08-29T01:17:51.293Z,100826
2016-08-29T01:18:08.213Z,100826
2016-08-29T01:18:19.191Z,100823
2016-08-29T01:18:30.316Z,100813
2016-08-29T01:18:41.336Z,100810
2016-08-29T01:18:58.216Z,100817
2016-08-29T01:19:15.096Z,100807
2016-08-29T01:19:29.046Z,100816
2016-08-29T01:19:43.043Z,100829
2016-08-29T01:19:59.927Z,100826
2016-08-29T01:20:13.763Z,100817
2016-08-29T01:20:33.551Z,100823
2016-08-29T01:20:56.350Z,100814
2016-08-29T01:21:16.028Z,100826
2016-08-29T01:21:32.847Z,100807
2016-08-29T01:21:43.994Z,100814
2016-08-29T01:22:00.816Z,100820
2016-08-29T01:22:20.494Z,100817
2016-08-29T01:22:43.212Z,100820
2016-08-29T01:22:57.261Z,100820
2016-08-29T01:23:16.983Z,100826
2016-08-29T01:23:36.708Z,100804
2016-08-29T01:23:53.597Z,100820
2016-08-29T01:24:07.292Z,100810
2016-08-29T01:24:21.249Z,100820
2016-08-29T01:24:32.426Z,100816
2016-08-29T01:24:49.174Z,100804
2016-08-29T01:25:03.150Z,100813
2016-08-29T01:25:17.093Z,100810
2016-08-29T01:25:36.902Z,100810
2016-08-29T01:25:50.941Z,100810
2016-08-29T01:26:04.784Z,100817
2016-08-29T01:26:21.711Z,100817
2016-08-29T01:26:35.808Z,100817
2016-08-29T01:26:49.626Z,100817
2016-08-29T01:27:06.510Z,100807
2016-08-29T01:27:17.687Z,100810
2016-08-29T01:27:28.666Z,100813
2016-08-29T01:27:39.753Z,100810
2016-08-29T01:27:53.774Z,100813
2016-08-29T01:28:10.543Z,100798
2016-08-29T01:28:24.534Z,100804
2016-08-29T01:28:41.300Z,100820
2016-08-29T01:28:55.314Z,100804
2016-08-29T01:29:09.180Z,100816
2016-08-29T01:29:23.115Z,100810
2016-08-29T01:29:37.038Z,100816
2016-08-29T01:29:51.055Z,100801
2016-08-29T01:30:07.848Z,100816
2016-08-29T01:30:18.822Z,100807
2016-08-29T01:30:29.962Z,100804
2016-08-29T01:30:46.782Z,100807
2016-08-29T01:31:03.846Z,100804
2016-08-29T01:31:17.875Z,100810
2016-08-29T01:31:31.732Z,100804
2016-08-29T01:31:42.904Z,100813
2016-08-29T01:31:59.684Z,100816
2016-08-29T01:32:13.626Z,100810
2016-08-29T01:32:33.453Z,100813
2016-08-29T01:32:47.491Z,100813
2016-08-29T01:33:01.420Z,100810
2016-08-29T01:33:12.569Z,100807
2016-08-29T01:33:29.520Z,100801
2016-08-29T01:33:40.516Z,100804
2016-08-29T01:33:54.527Z,100807
2016-08-29T01:34:14.315Z,100813
2016-08-29T01:34:31.110Z,100804
2016-08-29T01:34:42.112Z,100796
2016-08-29T01:34:55.989Z,100796
2016-08-29T01:35:12.871Z,100804
2016-08-29T01:35:23.977Z,100798
2016-08-29T01:35:40.697Z,100804
2016-08-29T01:35:54.668Z,100798
2016-08-29T01:36:11.623Z,100820
2016-08-29T01:36:25.535Z,100804
2016-08-29T01:36:42.421Z,100804
2016-08-29T01:36:56.473Z,100807
2016-08-29T01:37:10.390Z,100810
2016-08-29T01:37:30.103Z,100801
2016-08-29T01:37:49.860Z,100796
2016-08-29T01:38:06.737Z,100807
2016-08-29T01:38:23.743Z,100801
2016-08-29T01:38:40.504Z,100801
2016-08-29T01:38:54.489Z,100810
2016-08-29T01:39:08.554Z,100798
2016-08-29T01:39:25.380Z,100807
2016-08-29T01:39:36.434Z,100801
2016-08-29T01:39:53.393Z,100789
2016-08-29T01:40:04.477Z,100801
2016-08-29T01:40:18.421Z,100807
2016-08-29T01:40:32.519Z,100807
2016-08-29T01:40:43.555Z,100801
2016-08-29T01:40:57.556Z,100804
2016-08-29T01:41:14.419Z,100807
2016-08-29T01:41:31.243Z,100804
2016-08-29T01:41:45.200Z,100795
2016-08-29T01:41:59.142Z,100795
2016-08-29T01:42:15.886Z,100795
2016-08-29T01:42:29.996Z,100801
2016-08-29T01:42:43.931Z,100792
2016-08-29T01:43:00.599Z,100801
2016-08-29T01:43:14.561Z,100795
2016-08-29T01:43:31.461Z,100789
2016-08-29T01:43:48.254Z,100792
2016-08-29T01:44:05.081Z,100789
2016-08-29T01:44:19.013Z,100792
2016-08-29T01:44:33.096Z,100789
2016-08-29T01:44:47.006Z,100789
2016-08-29T01:45:00.962Z,100797
2016-08-29T01:45:14.950Z,100777
2016-08-29T01:45:25.989Z,100795
2016-08-29T01:45:45.650Z,100792
2016-08-29T01:45:59.572Z,100792
2016-08-29T01:46:13.636Z,100797
2016-08-29T01:46:30.431Z,100786
2016-08-29T01:46:44.396Z,100801
2016-08-29T01:46:55.545Z,100797
2016-08-29T01:47:09.505Z,100792
2016-08-29T01:47:23.485Z,100804
2016-08-29T01:47:40.455Z,100804
2016-08-29T01:47:54.409Z,100804
2016-08-29T01:48:11.206Z,100801
2016-08-29T01:48:28.207Z,100786
2016-08-29T01:48:42.239Z,100801
2016-08-29T01:48:53.287Z,100801
2016-08-29T01:49:13.069Z,100800
2016-08-29T01:49:27.094Z,100807
2016-08-29T01:49:49.631Z,100804
2016-08-29T01:50:00.744Z,100804
2016-08-29T01:50:17.613Z,100810
2016-08-29T01:50:28.706Z,100810
2016-08-29T01:50:45.582Z,100804
2016-08-29T01:50:59.382Z,100797
2016-08-29T01:51:13.414Z,100804
2016-08-29T01:51:30.297Z,100825
2016-08-29T01:51:44.205Z,100801
2016-08-29T01:51:55.329Z,100797
2016-08-29T01:52:15.234Z,100807
2016-08-29T01:52:26.153Z,100813
2016-08-29T01:52:42.972Z,100804
2016-08-29T01:52:59.988Z,100810
2016-08-29T01:53:16.720Z,100804
2016-08-29T01:53:27.769Z,100807
2016-08-29T01:53:38.863Z,100807
2016-08-29T01:53:55.764Z,100813
2016-08-29T01:54:09.885Z,100816
2016-08-29T01:54:23.671Z,100804
2016-08-29T01:54:34.665Z,100813
2016-08-29T01:54:48.751Z,100819
2016-08-29T01:54:59.798Z,100813
2016-08-29T01:55:13.743Z,100807
2016-08-29T01:55:33.600Z,100819
2016-08-29T01:55:50.467Z,100819
2016-08-29T01:56:07.256Z,100800
2016-08-29T01:56:24.213Z,100810
2016-08-29T01:56:40.990Z,100810
2016-08-29T01:56:54.837Z,100813
2016-08-29T01:57:08.788Z,100816
2016-08-29T01:57:22.556Z,100797
2016-08-29T01:57:36.609Z,100795
2016-08-29T01:57:50.609Z,100807
2016-08-29T01:58:07.404Z,100797
2016-08-29T01:58:21.482Z,100800
2016-08-29T01:58:38.197Z,100797
2016-08-29T01:58:54.907Z,100795
2016-08-29T01:59:14.720Z,100792
2016-08-29T01:59:28.738Z,100795
2016-08-29T01:59:48.365Z,100795
2016-08-29T02:00:02.372Z,100795
2016-08-29T02:00:16.292Z,100792
2016-08-29T02:00:33.252Z,100792
2016-08-29T02:00:53.599Z,100792
2016-08-29T02:01:07.497Z,100797
2016-08-29T02:01:24.440Z,100789
2016-08-29T02:01:38.470Z,100792
2016-08-29T02:01:55.262Z,100810
2016-08-29T02:02:12.031Z,100789
2016-08-29T02:02:23.061Z,100797
2016-08-29T02:02:42.712Z,100804
2016-08-29T02:02:53.755Z,100800
2016-08-29T02:03:07.814Z,100804
2016-08-29T02:03:24.540Z,100792
2016-08-29T02:03:35.682Z,100804
2016-08-29T02:03:49.599Z,100789
2016-08-29T02:04:03.620Z,100795
2016-08-29T02:04:14.828Z,100795
2016-08-29T02:04:28.705Z,100789
2016-08-29T02:04:45.483Z,100797
2016-08-29T02:05:02.397Z,100789
2016-08-29T02:05:16.349Z,100797
2016-08-29T02:05:33.218Z,100797
2016-08-29T02:05:50.192Z,100797
2016-08-29T02:06:09.891Z,100792
2016-08-29T02:06:23.830Z,100797
2016-08-29T02:06:35.007Z,100803
2016-08-29T02:06:46.087Z,100789
2016-08-29T02:07:05.903Z,100810
2016-08-29T02:07:19.782Z,100803
2016-08-29T02:07:30.833Z,100800
2016-08-29T02:07:44.859Z,100803
2016-08-29T02:07:58.777Z,100813
2016-08-29T02:08:18.410Z,100789
2016-08-29T02:08:35.319Z,100819
2016-08-29T02:08:52.273Z,100800
2016-08-29T02:09:09.034Z,100797
2016-08-29T02:09:23.085Z,100795
2016-08-29T02:09:40.000Z,100807
2016-08-29T02:09:56.888Z,100804
2016-08-29T02:10:16.525Z,100807
2016-08-29T02:10:33.337Z,100813
2016-08-29T02:10:44.525Z,100813
2016-08-29T02:10:55.610Z,100795
2016-08-29T02:11:09.505Z,100810
2016-08-29T02:11:20.655Z,100813
2016-08-29T02:11:34.610Z,100810
2016-08-29T02:11:48.477Z,100807
2016-08-29T02:12:02.443Z,100810
2016-08-29T02:12:13.580Z,100813
2016-08-29T02:12:30.346Z,100810
2016-08-29T02:12:47.222Z,100810
2016-08-29T02:13:04.140Z,100807
2016-08-29T02:13:26.717Z,100813
2016-08-29T02:13:40.661Z,100810
2016-08-29T02:13:51.809Z,100806
2016-08-29T02:14:08.648Z,100810
2016-08-29T02:14:28.309Z,100813
2016-08-29T02:14:42.418Z,100807
2016-08-29T02:14:53.381Z,100803
2016-08-29T02:15:10.208Z,100819
2016-08-29T02:15:21.333Z,100813
2016-08-29T02:15:32.292Z,100816
2016-08-29T02:15:43.279Z,100810
2016-08-29T02:15:54.351Z,100819
2016-08-29T02:16:11.175Z,100810
2016-08-29T02:16:30.970Z,100803
2016-08-29T02:16:44.922Z,100822
2016-08-29T02:16:58.858Z,100816
2016-08-29T02:17:15.672Z,100806
2016-08-29T02:17:29.656Z,100813
2016-08-29T02:17:40.594Z,100810
2016-08-29T02:17:54.565Z,100822
2016-08-29T02:18:14.359Z,100813
2016-08-29T02:18:34.028Z,100813
2016-08-29T02:18:48.031Z,100809
2016-08-29T02:18:59.257Z,100822
2016-08-29T02:19:16.058Z,100819
2016-08-29T02:19:32.984Z,100816
2016-08-29T02:19:46.935Z,100813
2016-08-29T02:20:06.643Z,100813
2016-08-29T02:20:20.715Z,100810
2016-08-29T02:20:34.407Z,100813
2016-08-29T02:20:45.486Z,100806
2016-08-29T02:20:56.642Z,100795
2016-08-29T02:21:10.586Z,100803
2016-08-29T02:21:21.568Z,100810
2016-08-29T02:21:35.604Z,100806
2016-08-29T02:21:52.394Z,100803
2016-08-29T02:22:09.169Z,100806
2016-08-29T02:22:28.977Z,100810
2016-08-29T02:22:48.726Z,100816
2016-08-29T02:23:02.703Z,100816
2016-08-29T02:23:16.485Z,100816
2016-08-29T02:23:27.501Z,100822
2016-08-29T02:23:44.421Z,100813
2016-08-29T02:23:58.391Z,100803
2016-08-29T02:24:12.336Z,100810
2016-08-29T02:24:29.271Z,100813
2016-08-29T02:24:43.230Z,100806
2016-08-29T02:24:57.167Z,100816
2016-08-29T02:25:16.985Z,100822
2016-08-29T02:25:39.679Z,100816
2016-08-29T02:25:53.654Z,100813
2016-08-29T02:26:04.696Z,100809
2016-08-29T02:26:24.245Z,100819
2016-08-29T02:26:38.314Z,100819
2016-08-29T02:26:49.410Z,100809
2016-08-29T02:27:06.164Z,100822
2016-08-29T02:27:20.157Z,100822
2016-08-29T02:27:36.923Z,100819
2016-08-29T02:27:53.696Z,100822
2016-08-29T02:28:10.571Z,100828
2016-08-29T02:28:27.460Z,100816
2016-08-29T02:28:44.217Z,100822
2016-08-29T02:29:01.057Z,100819
2016-08-29T02:29:20.826Z,100800
2016-08-29T02:29:31.960Z,100822
2016-08-29T02:29:45.956Z,100825
2016-08-29T02:29:59.802Z,100806
2016-08-29T02:30:10.957Z,100813
2016-08-29T02:30:25.025Z,100810
2016-08-29T02:30:38.929Z,100816
2016-08-29T02:30:53.651Z,100810
2016-08-29T02:31:04.740Z,100819
2016-08-29T02:31:15.787Z,100822
2016-08-29T02:31:29.713Z,100810
2016-08-29T02:31:46.687Z,100813
2016-08-29T02:32:03.490Z,100825
2016-08-29T02:32:20.448Z,100806
2016-08-29T02:32:39.994Z,100828
2016-08-29T02:32:53.946Z,100819
2016-08-29T02:33:10.867Z,100822
2016-08-29T02:33:24.726Z,100819
2016-08-29T02:33:38.614Z,100822
2016-08-29T02:33:49.747Z,100825
2016-08-29T02:34:00.770Z,100816
2016-08-29T02:34:14.630Z,100816
2016-08-29T02:34:28.649Z,100828
2016-08-29T02:34:42.613Z,100822
2016-08-29T02:34:56.501Z,100813
2016-08-29T02:35:10.583Z,100809
2016-08-29T02:35:27.335Z,100813
2016-08-29T02:35:41.449Z,100797
2016-08-29T02:35:55.460Z,100822
2016-08-29T02:36:12.257Z,100806
2016-08-29T02:36:29.148Z,100816
2016-08-29T02:36:46.015Z,100816
2016-08-29T02:36:57.010Z,100819
2016-08-29T02:37:10.921Z,100819
2016-08-29T02:37:24.967Z,100816
2016-08-29T02:37:38.811Z,100813
2016-08-29T02:37:52.804Z,100816
2016-08-29T02:38:09.718Z,100819
2016-08-29T02:38:23.627Z,100822
2016-08-29T02:38:37.672Z,100831
2016-08-29T02:38:57.487Z,100819
2016-08-29T02:39:08.456Z,100831
2016-08-29T02:39:28.093Z,100812
2016-08-29T02:39:39.292Z,100825
2016-08-29T02:39:56.133Z,100828
2016-08-29T02:40:10.088Z,100822
2016-08-29T02:40:21.185Z,100825
2016-08-29T02:40:38.099Z,100825
2016-08-29T02:40:57.910Z,100825
2016-08-29T02:41:18.079Z,100819
2016-08-29T02:41:34.991Z,100828
2016-08-29T02:41:54.648Z,100822
2016-08-29T02:42:14.308Z,100812
2016-08-29T02:42:33.940Z,100825
2016-08-29T02:42:50.818Z,100822
2016-08-29T02:43:07.792Z,100822
2016-08-29T02:43:21.648Z,100831
2016-08-29T02:43:35.680Z,100816
2016-08-29T02:43:52.526Z,100819
2016-08-29T02:44:09.344Z,100822
2016-08-29T02:44:23.316Z,100822
2016-08-29T02:44:45.984Z,100822
2016-08-29T02:44:56.932Z,100831
2016-08-29T02:45:13.746Z,100809
2016-08-29T02:45:30.557Z,100819
2016-08-29T02:45:44.668Z,100825
2016-08-29T02:46:01.577Z,100822
2016-08-29T02:46:15.476Z,100812
2016-08-29T02:46:29.495Z,100809
2016-08-29T02:46:49.304Z,100819
2016-08-29T02:47:06.087Z,100822
2016-08-29T02:47:17.211Z,100815
2016-08-29T02:47:28.218Z,100822
2016-08-29T02:47:44.961Z,100825
2016-08-29T02:47:58.868Z,100825
2016-08-29T02:48:12.961Z,100819
2016-08-29T02:48:29.774Z,100822
2016-08-29T02:48:43.811Z,100822
2016-08-29T02:49:00.646Z,100819
2016-08-29T02:49:17.416Z,100815
2016-08-29T02:49:31.496Z,100828
2016-08-29T02:49:48.230Z,100825
2016-08-29T02:49:59.292Z,100812
2016-08-29T02:50:13.348Z,100818
2016-08-29T02:50:33.063Z,100831
2016-08-29T02:50:46.925Z,100831
2016-08-29T02:50:58.131Z,100815
2016-08-29T02:51:17.868Z,100812
2016-08-29T02:51:34.714Z,100815
2016-08-29T02:51:51.658Z,100818
2016-08-29T02:52:03.612Z,100825
2016-08-29T02:52:17.810Z,100818
2016-08-29T02:52:31.833Z,100818
2016-08-29T02:52:48.590Z,100812
2016-08-29T02:53:08.415Z,100822
2016-08-29T02:53:22.401Z,100800
2016-08-29T02:53:39.211Z,100818
2016-08-29T02:53:53.280Z,100809
2016-08-29T02:54:10.193Z,100815
2016-08-29T02:54:21.123Z,100825
2016-08-29T02:54:32.279Z,100822
2016-08-29T02:54:43.303Z,100831
2016-08-29T02:54:57.265Z,100825
2016-08-29T02:55:11.299Z,100822
2016-08-29T02:55:28.087Z,100812
2016-08-29T02:55:45.077Z,100818
2016-08-29T02:55:56.186Z,100818
2016-08-29T02:56:12.941Z,100822
2016-08-29T02:56:26.946Z,100825
2016-08-29T02:56:40.959Z,100806
2016-08-29T02:56:57.640Z,100822
2016-08-29T02:57:14.840Z,100815
2016-08-29T02:57:31.787Z,100825
2016-08-29T02:57:48.636Z,100818
2016-08-29T02:58:02.636Z,100818
2016-08-29T02:58:16.590Z,100818
2016-08-29T02:58:30.550Z,100831
2016-08-29T02:58:47.551Z,100815
2016-08-29T02:59:01.388Z,100815
2016-08-29T02:59:18.240Z,100822
2016-08-29T02:59:35.124Z,100812
2016-08-29T02:59:49.021Z,100822
2016-08-29T03:00:05.890Z,100815
2016-08-29T03:00:19.966Z,100822
2016-08-29T03:00:33.952Z,100825
2016-08-29T03:00:54.023Z,100806
2016-08-29T03:01:10.944Z,100828
2016-08-29T03:01:27.763Z,100815
2016-08-29T03:01:44.650Z,100812
2016-08-29T03:01:58.556Z,100818
2016-08-29T03:02:15.390Z,100821
2016-08-29T03:02:29.470Z,100815
2016-08-29T03:02:46.195Z,100818
2016-08-29T03:03:03.013Z,100825
2016-08-29T03:03:19.930Z,100818
2016-08-29T03:03:33.880Z,100828