createdAt,value
2022-09-03T00:00:49.994Z,92.84
2022-09-03T00:01:50.988Z,93.05
2022-09-03T00:02:51.862Z,92.84
2022-09-03T00:03:52.750Z,92.64
2022-09-03T00:04:53.603Z,92.84
2022-09-03T00:05:54.513Z,92.79
2022-09-03T00:06:55.402Z,92.64
2022-09-03T00:07:56.306Z,92.79
2022-09-03T00:08:57.024Z,92.89
2022-09-03T00:09:57.892Z,92.99
2022-09-03T00:10:58.831Z,93.09
2022-09-03T00:11:59.667Z,93.19
2022-09-03T00:13:00.549Z,93.29
2022-09-03T00:14:01.435Z,93.60
2022-09-03T00:15:02.311Z,93.40
2022-09-03T00:16:03.307Z,93.19
2022-09-03T00:17:04.156Z,93.29
2022-09-03T00:18:05.031Z,93.19
2022-09-03T00:19:05.914Z,93.29
2022-09-03T00:20:06.807Z,93.19
2022-09-03T00:21:07.692Z,93.50
2022-09-03T00:22:08.576Z,93.70
2022-09-03T00:23:09.465Z,93.90
2022-09-03T00:24:14.139Z,94.21
2022-09-03T00:25:11.334Z,94.21
2022-09-03T00:26:12.226Z,94.01
2022-09-03T00:27:13.111Z,93.80
2022-09-03T00:28:13.997Z,94.01
2022-09-03T00:29:14.886Z,93.76
2022-09-03T00:30:17.383Z,93.60
2022-09-03T00:31:16.624Z,93.76
2022-09-03T00:32:17.462Z,93.66
2022-09-03T00:33:18.347Z,93.86
2022-09-03T00:34:19.236Z,93.96
2022-09-03T00:35:20.120Z,93.66
2022-09-03T00:36:21.000Z,93.55
2022-09-03T00:37:21.888Z,93.35
2022-09-03T00:38:22.810Z,93.55
2022-09-03T00:39:23.711Z,93.55
2022-09-03T00:40:24.547Z,93.66
2022-09-03T00:41:25.429Z,93.45
2022-09-03T00:42:26.306Z,93.35
2022-09-03T00:43:27.190Z,93.55
2022-09-03T00:44:28.072Z,93.55
2022-09-03T00:45:28.964Z,93.35
2022-09-03T00:46:30.183Z,93.35
2022-09-03T00:47:30.525Z,93.25
2022-09-03T00:48:31.544Z,93.66
2022-09-03T00:49:32.001Z,93.76
2022-09-03T00:50:32.887Z,93.66
2022-09-03T00:51:33.791Z,93.66
2022-09-03T00:52:34.666Z,93.35
2022-09-03T00:53:35.547Z,93.45
2022-09-03T00:54:36.430Z,93.55
2022-09-03T00:55:37.327Z,94.01
2022-09-03T00:56:38.242Z,94.01
2022-09-03T00:57:39.133Z,93.90
2022-09-03T00:58:40.042Z,93.90
2022-09-03T00:59:40.939Z,93.80
2022-09-03T01:00:41.847Z,93.76
2022-09-03T01:01:42.876Z,93.76
2022-09-03T01:02:43.349Z,93.66
2022-09-03T01:03:43.739Z,93.76
2022-09-03T01:04:44.622Z,93.86
2022-09-03T01:05:45.510Z,93.76
2022-09-03T01:06:46.394Z,94.07
2022-09-03T01:07:47.290Z,93.96
2022-09-03T01:08:49.131Z,93.86
2022-09-03T01:09:48.684Z,93.96
2022-09-03T01:10:49.573Z,93.96
2022-09-03T01:11:50.463Z,93.76
2022-09-03T01:12:51.350Z,93.96
2022-09-03T01:13:52.240Z,93.76
2022-09-03T01:14:53.125Z,93.96
2022-09-03T01:15:54.039Z,93.86
2022-09-03T01:16:54.909Z,93.76
2022-09-03T01:17:55.792Z,93.66
2022-09-03T01:18:56.698Z,93.45
2022-09-03T01:19:57.608Z,93.35
2022-09-03T01:20:58.492Z,93.25
2022-09-03T01:21:59.407Z,93.15
2022-09-03T01:23:00.309Z,93.25
2022-09-03T01:24:01.200Z,93.15
2022-09-03T01:25:02.081Z,93.25
2022-09-03T01:26:02.978Z,93.45
2022-09-03T01:27:03.873Z,93.25
2022-09-03T01:28:04.774Z,93.25
2022-09-03T01:29:05.646Z,93.55
2022-09-03T01:30:06.522Z,93.35
2022-09-03T01:31:07.491Z,93.25
2022-09-03T01:32:08.340Z,93.35
2022-09-03T01:33:09.225Z,93.66
2022-09-03T01:34:10.123Z,93.60
2022-09-03T01:35:10.992Z,93.70
2022-09-03T01:36:11.875Z,93.90
2022-09-03T01:37:12.771Z,93.60
2022-09-03T01:38:13.655Z,93.60
2022-09-03T01:39:14.539Z,93.90
2022-09-03T01:40:15.425Z,94.01
2022-09-03T01:41:16.317Z,94.11
2022-09-03T01:42:20.882Z,94.01
2022-09-03T01:43:17.969Z,94.11
2022-09-03T01:44:18.851Z,94.11
2022-09-03T01:45:19.735Z,94.17
2022-09-03T01:46:20.656Z,94.17
2022-09-03T01:47:21.426Z,94.17
2022-09-03T01:48:22.406Z,94.52
2022-09-03T01:49:23.252Z,94.17
2022-09-03T01:50:24.135Z,94.07
2022-09-03T01:51:25.020Z,93.96
2022-09-03T01:52:25.912Z,93.96
2022-09-03T01:53:26.800Z,93.96
2022-09-03T01:54:27.688Z,94.27
2022-09-03T01:55:28.566Z,94.57
2022-09-03T01:56:29.448Z,94.27
2022-09-03T01:57:35.453Z,94.27
2022-09-03T01:58:32.110Z,94.57
2022-09-03T01:59:31.995Z,94.37
2022-09-03T02:00:32.881Z,94.37
2022-09-03T02:01:33.851Z,94.27
2022-09-03T02:02:34.774Z,94.17
2022-09-03T02:03:35.603Z,94.17
2022-09-03T02:04:37.371Z,94.17
2022-09-03T02:05:37.255Z,93.96
2022-09-03T02:06:38.147Z,94.07
2022-09-03T02:07:39.031Z,94.07
2022-09-03T02:08:39.922Z,93.96
2022-09-03T02:09:40.806Z,94.27
2022-09-03T02:10:41.524Z,94.27
2022-09-03T02:11:42.360Z,94.17
2022-09-03T02:12:43.145Z,94.07
2022-09-03T02:13:44.025Z,93.96
2022-09-03T02:14:44.929Z,93.86
2022-09-03T02:15:45.917Z,93.86
2022-09-03T02:16:46.776Z,93.96
2022-09-03T02:17:47.663Z,93.86
2022-09-03T02:18:48.541Z,93.96
2022-09-03T02:19:49.438Z,94.07
2022-09-03T02:20:50.343Z,94.17
2022-09-03T02:21:51.255Z,94.17
2022-09-03T02:22:52.164Z,94.07
2022-09-03T02:23:53.049Z,93.76
2022-09-03T02:24:53.948Z,93.76
2022-09-03T02:25:54.855Z,93.86
2022-09-03T02:26:55.766Z,93.86
2022-09-03T02:27:56.658Z,93.76
2022-09-03T02:28:57.575Z,93.86
2022-09-03T02:29:58.451Z,93.86
2022-09-03T02:30:59.483Z,93.66
2022-09-03T02:32:00.322Z,93.55
2022-09-03T02:33:01.205Z,93.25
2022-09-03T02:34:02.089Z,93.25
2022-09-03T02:35:02.981Z,93.05
2022-09-03T02:36:03.888Z,93.15
2022-09-03T02:37:04.824Z,93.15
2022-09-03T02:38:05.687Z,93.05
2022-09-03T02:39:06.587Z,93.15
2022-09-03T02:40:07.557Z,93.15
2022-09-03T02:41:08.403Z,93.15
2022-09-03T02:42:09.308Z,93.15
2022-09-03T02:43:10.018Z,92.94
2022-09-03T02:44:10.895Z,93.15
2022-09-03T02:45:11.800Z,93.15
2022-09-03T02:46:12.781Z,93.05
2022-09-03T02:47:13.654Z,93.05
2022-09-03T02:48:14.537Z,93.05
2022-09-03T02:49:15.427Z,92.84
2022-09-03T02:50:16.301Z,92.94
2022-09-03T02:51:17.180Z,92.74
2022-09-03T02:52:17.832Z,92.64
2022-09-03T02:53:18.715Z,92.64
2022-09-03T02:54:21.152Z,92.54
2022-09-03T02:55:20.103Z,92.54
2022-09-03T02:56:21.001Z,92.64
2022-09-03T02:57:27.713Z,92.23
2022-09-03T02:58:23.726Z,92.13
2022-09-03T02:59:23.609Z,92.13
2022-09-03T03:00:24.493Z,92.03
2022-09-03T03:01:25.471Z,92.13
2022-09-03T03:02:26.352Z,92.03
2022-09-03T03:03:27.228Z,91.93
2022-09-03T03:04:28.117Z,91.93
2022-09-03T03:05:28.995Z,92.03
2022-09-03T03:06:29.869Z,92.03
2022-09-03T03:07:30.771Z,91.83
2022-09-03T03:08:31.645Z,91.72
2022-09-03T03:09:32.528Z,91.93
2022-09-03T03:10:33.414Z,91.72
2022-09-03T03:11:34.294Z,91.62
2022-09-03T03:12:35.193Z,91.72
2022-09-03T03:13:36.090Z,91.77
2022-09-03T03:14:36.971Z,91.56
2022-09-03T03:15:37.852Z,91.46
2022-09-03T03:16:38.829Z,91.56
2022-09-03T03:17:39.679Z,91.66
2022-09-03T03:18:40.544Z,91.77
2022-09-03T03:19:41.433Z,91.97
2022-09-03T03:20:42.310Z,91.87
2022-09-03T03:21:43.196Z,91.66
2022-09-03T03:22:44.082Z,91.87
2022-09-03T03:23:44.967Z,91.97
2022-09-03T03:24:45.851Z,92.07
2022-09-03T03:25:46.733Z,92.27
2022-09-03T03:26:47.623Z,92.27
2022-09-03T03:27:48.518Z,92.27
2022-09-03T03:28:49.409Z,92.27
2022-09-03T03:29:50.282Z,92.27
2022-09-03T03:30:51.256Z,92.27
2022-09-03T03:31:52.077Z,92.27
2022-09-03T03:32:52.970Z,92.48
2022-09-03T03:33:53.856Z,92.48
2022-09-03T03:34:54.737Z,92.68
2022-09-03T03:35:55.632Z,92.58
2022-09-03T03:36:56.504Z,92.68
2022-09-03T03:37:57.404Z,92.68
2022-09-03T03:38:58.286Z,92.48
2022-09-03T03:39:59.238Z,92.58
2022-09-03T03:41:00.098Z,92.58
2022-09-03T03:42:00.979Z,92.48
2022-09-03T03:43:01.867Z,92.58
2022-09-03T03:44:02.755Z,92.58
2022-09-03T03:45:03.629Z,92.79
2022-09-03T03:46:04.613Z,92.89
2022-09-03T03:47:05.009Z,92.99
2022-09-03T03:48:05.903Z,92.68
2022-09-03T03:49:06.811Z,92.68
2022-09-03T03:50:07.668Z,92.68
2022-09-03T03:51:08.550Z,92.68
2022-09-03T03:52:09.435Z,92.38
2022-09-03T03:53:10.327Z,92.27
2022-09-03T03:54:11.225Z,92.38
2022-09-03T03:55:11.783Z,92.48
2022-09-03T03:56:12.687Z,92.48
2022-09-03T03:57:13.567Z,92.58
2022-09-03T03:58:14.463Z,92.48
2022-09-03T03:59:15.345Z,92.38
2022-09-03T04:00:16.225Z,92.58
2022-09-03T04:01:17.185Z,92.58
2022-09-03T04:02:18.177Z,92.27
2022-09-03T04:03:18.537Z,92.27
2022-09-03T04:04:19.411Z,92.27
2022-09-03T04:05:23.081Z,92.18
2022-09-03T04:06:20.845Z,92.48
2022-09-03T04:07:21.727Z,92.18
2022-09-03T04:08:22.650Z,91.97
2022-09-03T04:09:23.509Z,91.97
2022-09-03T04:10:24.391Z,91.87
2022-09-03T04:11:25.304Z,91.87
2022-09-03T04:12:26.185Z,91.56
2022-09-03T04:13:27.021Z,90.75
2022-09-03T04:14:27.900Z,90.44
2022-09-03T04:15:28.782Z,90.85
2022-09-03T04:16:29.688Z,90.55
2022-09-03T04:17:30.473Z,89.73
2022-09-03T04:18:31.365Z,89.63
2022-09-03T04:19:32.248Z,89.48
2022-09-03T04:20:33.106Z,89.48
2022-09-03T04:21:33.924Z,89.38
2022-09-03T04:22:34.770Z,89.28
2022-09-03T04:23:35.657Z,89.18
2022-09-03T04:24:36.542Z,89.28
2022-09-03T04:25:37.437Z,89.18
2022-09-03T04:26:38.274Z,89.28
2022-09-03T04:27:39.103Z,89.48
2022-09-03T04:28:39.939Z,89.38
2022-09-03T04:29:40.771Z,89.48
2022-09-03T04:30:41.623Z,89.59
2022-09-03T04:31:42.234Z,89.59
2022-09-03T04:32:43.074Z,89.48
2022-09-03T04:33:43.902Z,89.69
2022-09-03T04:34:44.735Z,89.79
2022-09-03T04:35:45.570Z,89.79
2022-09-03T04:36:49.874Z,89.89
2022-09-03T04:37:48.119Z,89.99
2022-09-03T04:38:47.956Z,89.89
2022-09-03T04:39:49.053Z,89.89
2022-09-03T04:40:49.385Z,90.09
2022-09-03T04:41:50.221Z,90.09
2022-09-03T04:42:51.061Z,90.09
2022-09-03T04:43:51.898Z,90.09
2022-09-03T04:44:52.718Z,90.09
2022-09-03T04:45:53.585Z,90.14
2022-09-03T04:46:54.425Z,90.14
2022-09-03T04:47:55.239Z,90.34
2022-09-03T04:48:56.080Z,90.55
2022-09-03T04:49:56.898Z,90.64
2022-09-03T04:50:57.744Z,90.55
2022-09-03T04:51:58.589Z,90.55
2022-09-03T04:52:59.540Z,90.64
2022-09-03T04:54:00.368Z,90.55
2022-09-03T04:55:01.195Z,90.44
2022-09-03T04:56:02.017Z,90.55
2022-09-03T04:57:02.882Z,90.64
2022-09-03T04:58:03.697Z,90.64
2022-09-03T04:59:04.552Z,90.85
2022-09-03T05:00:05.091Z,90.95
2022-09-03T05:01:05.987Z,90.85
2022-09-03T05:02:06.789Z,90.85
2022-09-03T05:03:07.609Z,91.05
2022-09-03T05:04:08.436Z,91.16
2022-09-03T05:05:09.288Z,90.95
2022-09-03T05:06:10.116Z,91.36
2022-09-03T05:07:10.942Z,91.50
2022-09-03T05:08:11.781Z,91.50
2022-09-03T05:09:12.611Z,91.61
2022-09-03T05:10:13.445Z,91.61
2022-09-03T05:11:14.273Z,91.40
2022-09-03T05:12:15.103Z,91.50
2022-09-03T05:13:15.948Z,91.71
2022-09-03T05:14:16.731Z,91.81
2022-09-03T05:15:17.568Z,91.61
2022-09-03T05:16:18.455Z,91.81
2022-09-03T05:17:19.245Z,91.81
2022-09-03T05:18:20.085Z,92.01
2022-09-03T05:19:20.903Z,91.81
2022-09-03T05:20:21.732Z,92.11
2022-09-03T05:21:22.560Z,92.01
2022-09-03T05:22:23.375Z,92.01
2022-09-03T05:23:24.211Z,92.01
2022-09-03T05:24:25.054Z,91.91
2022-09-03T05:25:25.875Z,92.01
2022-09-03T05:26:26.728Z,91.91
2022-09-03T05:27:27.559Z,92.01
2022-09-03T05:28:28.382Z,92.01
2022-09-03T05:29:29.072Z,92.11
2022-09-03T05:30:29.901Z,92.11
2022-09-03T05:31:30.795Z,92.01
2022-09-03T05:32:31.597Z,92.01
2022-09-03T05:33:32.456Z,92.11
2022-09-03T05:34:33.275Z,92.11
2022-09-03T05:35:34.105Z,91.91
2022-09-03T05:36:34.957Z,91.91
2022-09-03T05:37:35.762Z,91.81
2022-09-03T05:38:36.616Z,92.01
2022-09-03T05:39:37.499Z,92.32
2022-09-03T05:40:38.303Z,92.32
2022-09-03T05:41:39.140Z,92.52
2022-09-03T05:42:39.952Z,92.63
2022-09-03T05:43:40.814Z,93.03
2022-09-03T05:44:41.651Z,93.24
2022-09-03T05:45:42.508Z,93.64
2022-09-03T05:46:43.326Z,93.85
2022-09-03T05:47:44.154Z,93.74
2022-09-03T05:48:44.983Z,93.95
2022-09-03T05:49:45.803Z,93.95
2022-09-03T05:50:46.631Z,94.05
2022-09-03T05:51:47.452Z,94.26
2022-09-03T05:52:48.290Z,94.05
2022-09-03T05:53:49.199Z,93.95
2022-09-03T05:54:49.989Z,93.95
2022-09-03T05:55:50.796Z,93.80
2022-09-03T05:56:51.663Z,94.31
2022-09-03T05:57:52.479Z,94.21
2022-09-03T05:58:53.307Z,94.01
2022-09-03T05:59:54.163Z,93.60
2022-09-03T06:00:54.972Z,93.80
2022-09-03T06:02:00.076Z,93.80
2022-09-03T06:02:56.431Z,93.90
2022-09-03T06:03:57.259Z,94.21
2022-09-03T06:04:58.093Z,94.42
2022-09-03T06:05:58.919Z,94.62
2022-09-03T06:06:59.747Z,94.31
2022-09-03T06:08:00.587Z,94.72
2022-09-03T06:09:01.409Z,94.52
2022-09-03T06:10:02.231Z,94.27
2022-09-03T06:11:03.074Z,93.96
2022-09-03T06:12:04.657Z,93.96
2022-09-03T06:13:04.579Z,93.66
2022-09-03T06:14:05.406Z,93.96
2022-09-03T06:15:06.234Z,93.76
2022-09-03T06:16:07.140Z,93.45
2022-09-03T06:17:07.933Z,93.15
2022-09-03T06:18:08.764Z,92.74
2022-09-03T06:19:09.612Z,94.02
2022-09-03T06:20:10.426Z,94.02
2022-09-03T06:21:11.266Z,91.99
2022-09-03T06:22:11.996Z,92.09
2022-09-03T06:23:12.836Z,92.19
2022-09-03T06:24:13.666Z,91.88
2022-09-03T06:25:14.596Z,90.16
2022-09-03T06:26:15.176Z,89.54
2022-09-03T06:27:16.047Z,89.81
2022-09-03T06:28:16.557Z,89.91
2022-09-03T06:29:18.274Z,89.40
2022-09-03T06:30:18.093Z,89.40
2022-09-03T06:31:19.032Z,89.81
2022-09-03T06:32:19.814Z,90.11
2022-09-03T06:33:20.666Z,89.20
2022-09-03T06:34:21.483Z,88.48
2022-09-03T06:35:22.316Z,88.59
2022-09-03T06:36:23.170Z,89.00
2022-09-03T06:37:23.978Z,89.09
2022-09-03T06:38:25.008Z,89.30
2022-09-03T06:39:25.327Z,88.75
2022-09-03T06:40:26.139Z,89.36
2022-09-03T06:41:26.983Z,89.56
2022-09-03T06:42:27.803Z,89.66
2022-09-03T06:43:28.722Z,89.56
2022-09-03T06:44:29.500Z,89.56
2022-09-03T06:45:30.371Z,89.15
2022-09-03T06:46:31.216Z,89.26
2022-09-03T06:47:32.014Z,88.85
2022-09-03T06:48:32.853Z,87.93
2022-09-03T06:49:33.714Z,87.89
2022-09-03T06:50:34.876Z,87.59
2022-09-03T06:51:35.189Z,87.38
2022-09-03T06:52:36.009Z,87.89
2022-09-03T06:53:36.848Z,87.59
2022-09-03T06:54:37.729Z,87.14
2022-09-03T06:55:38.525Z,87.55
2022-09-03T06:56:40.774Z,87.65
2022-09-03T06:57:39.956Z,87.61
2022-09-03T06:58:40.779Z,87.10
2022-09-03T06:59:41.759Z,85.98
2022-09-03T07:00:42.677Z,85.88
2022-09-03T07:01:44.636Z,85.78
2022-09-03T07:02:45.133Z,85.17
2022-09-03T07:03:45.412Z,84.93
2022-09-03T07:04:46.234Z,84.12
2022-09-03T07:05:47.104Z,83.31
2022-09-03T07:06:47.970Z,83.00
2022-09-03T07:07:48.778Z,83.71
2022-09-03T07:08:49.629Z,84.01
2022-09-03T07:09:50.461Z,84.42
2022-09-03T07:10:51.305Z,84.63
2022-09-03T07:11:52.132Z,85.13
2022-09-03T07:12:53.016Z,85.24
2022-09-03T07:13:53.816Z,84.93
2022-09-03T07:14:54.644Z,85.53
2022-09-03T07:15:55.558Z,85.60
2022-09-03T07:16:56.354Z,85.30
2022-09-03T07:17:57.193Z,83.98
2022-09-03T07:18:58.067Z,83.87
2022-09-03T07:19:58.875Z,84.28
2022-09-03T07:20:59.701Z,85.66
2022-09-03T07:22:00.528Z,86.29
2022-09-03T07:23:01.409Z,86.25
2022-09-03T07:24:02.202Z,87.08
2022-09-03T07:25:03.034Z,84.71
2022-09-03T07:26:03.918Z,81.94
2022-09-03T07:27:04.707Z,81.13
2022-09-03T07:28:05.545Z,80.19
2022-09-03T07:29:06.364Z,79.99
2022-09-03T07:30:07.193Z,79.79
2022-09-03T07:31:08.075Z,79.48
2022-09-03T07:32:08.897Z,79.08
2022-09-03T07:33:09.698Z,78.71
2022-09-03T07:34:10.726Z,78.10
2022-09-03T07:35:11.046Z,78.20
2022-09-03T07:36:11.878Z,77.90
2022-09-03T07:37:12.725Z,77.39
2022-09-03T07:38:13.537Z,77.73
2022-09-03T07:39:14.371Z,77.84
2022-09-03T07:40:15.195Z,78.04
2022-09-03T07:41:17.641Z,77.87
2022-09-03T07:42:17.732Z,77.87
2022-09-03T07:43:17.628Z,78.28
2022-09-03T07:44:18.428Z,78.38
2022-09-03T07:45:19.257Z,78.68
2022-09-03T07:46:20.135Z,78.99
2022-09-03T07:47:26.927Z,79.19
2022-09-03T07:48:22.651Z,79.33
2022-09-03T07:49:22.645Z,79.63
2022-09-03T07:50:23.400Z,79.83
2022-09-03T07:51:24.220Z,79.93
2022-09-03T07:52:25.055Z,79.83
2022-09-03T07:53:25.892Z,79.93
2022-09-03T07:54:26.717Z,79.83
2022-09-03T07:55:27.551Z,79.83
2022-09-03T07:56:28.370Z,80.50
2022-09-03T07:57:29.203Z,81.21
2022-09-03T07:58:30.034Z,83.09
2022-09-03T07:59:30.863Z,81.78
2022-09-03T08:00:31.714Z,80.73
2022-09-03T08:01:32.527Z,80.02
2022-09-03T08:02:33.359Z,80.59
2022-09-03T08:03:34.247Z,78.97
2022-09-03T08:04:35.054Z,79.08
2022-09-03T08:05:35.886Z,77.97
2022-09-03T08:06:36.691Z,78.17
2022-09-03T08:07:37.532Z,78.37
2022-09-03T08:08:38.048Z,78.06
2022-09-03T08:09:38.893Z,78.57
2022-09-03T08:10:39.725Z,78.88
2022-09-03T08:11:40.552Z,79.28
2022-09-03T08:12:41.383Z,79.79
2022-09-03T08:13:42.223Z,80.15
2022-09-03T08:14:43.063Z,79.61
2022-09-03T08:15:43.941Z,79.61
2022-09-03T08:16:44.740Z,80.01
2022-09-03T08:17:45.624Z,79.16
2022-09-03T08:18:46.383Z,78.26
2022-09-03T08:19:47.223Z,77.35
2022-09-03T08:20:48.044Z,77.11
2022-09-03T08:21:48.870Z,74.79
2022-09-03T08:22:49.711Z,75.90
2022-09-03T08:23:50.639Z,77.21
2022-09-03T08:24:51.474Z,74.76
2022-09-03T08:25:52.307Z,73.75
2022-09-03T08:26:53.144Z,73.14
2022-09-03T08:27:53.985Z,73.85
2022-09-03T08:28:54.817Z,74.55
2022-09-03T08:29:55.653Z,74.96
2022-09-03T08:30:56.609Z,74.12
2022-09-03T08:31:59.578Z,74.42
2022-09-03T08:32:58.066Z,75.43
2022-09-03T08:33:58.895Z,74.22
2022-09-03T08:34:59.727Z,73.98
2022-09-03T08:36:00.556Z,73.78
2022-09-03T08:37:01.376Z,72.27
2022-09-03T08:38:02.214Z,73.08
2022-09-03T08:39:03.033Z,72.88
2022-09-03T08:40:03.876Z,71.83
2022-09-03T08:41:04.683Z,72.84
2022-09-03T08:42:05.523Z,73.04
2022-09-03T08:43:06.975Z,71.73
2022-09-03T08:44:07.297Z,72.94
2022-09-03T08:45:08.134Z,72.44
2022-09-03T08:46:09.047Z,72.24
2022-09-03T08:47:09.822Z,72.94
2022-09-03T08:48:10.663Z,72.14
2022-09-03T08:49:11.498Z,72.24
2022-09-03T08:50:12.388Z,72.64
2022-09-03T08:51:13.197Z,72.44
2022-09-03T08:52:14.026Z,72.24
2022-09-03T08:53:14.856Z,72.71
2022-09-03T08:54:15.688Z,73.71
2022-09-03T08:55:16.518Z,72.50
2022-09-03T08:56:17.346Z,71.40
2022-09-03T08:57:18.175Z,72.61
2022-09-03T08:58:19.049Z,71.56
2022-09-03T08:59:19.836Z,70.26
2022-09-03T09:00:20.667Z,70.26
2022-09-03T09:01:21.545Z,70.96
2022-09-03T09:02:22.462Z,70.96
2022-09-03T09:03:23.304Z,69.92
2022-09-03T09:04:24.133Z,69.22
2022-09-03T09:05:24.957Z,68.85
2022-09-03T09:06:25.768Z,69.25
2022-09-03T09:07:26.582Z,68.25
2022-09-03T09:08:27.420Z,68.25
2022-09-03T09:09:28.242Z,67.74
2022-09-03T09:10:29.071Z,68.35
2022-09-03T09:11:29.891Z,68.48
2022-09-03T09:12:34.628Z,68.59
2022-09-03T09:13:32.444Z,69.18
2022-09-03T09:14:32.274Z,69.18
2022-09-03T09:15:33.128Z,68.78
2022-09-03T09:16:33.922Z,68.88
2022-09-03T09:17:34.752Z,69.18
2022-09-03T09:18:35.592Z,69.18
2022-09-03T09:19:36.422Z,68.98
2022-09-03T09:20:37.254Z,69.59
2022-09-03T09:21:38.079Z,68.48
2022-09-03T09:22:38.926Z,68.28
2022-09-03T09:23:39.757Z,68.88
2022-09-03T09:24:40.585Z,68.88
2022-09-03T09:25:41.406Z,69.09
2022-09-03T09:26:42.234Z,69.49
2022-09-03T09:27:43.070Z,68.88
2022-09-03T09:28:43.900Z,69.02
2022-09-03T09:29:44.743Z,69.52
2022-09-03T09:30:45.571Z,69.62
2022-09-03T09:31:46.406Z,69.22
2022-09-03T09:32:47.246Z,70.12
2022-09-03T09:33:48.063Z,69.72
2022-09-03T09:34:52.221Z,69.92
2022-09-03T09:35:49.384Z,69.92
2022-09-03T09:36:50.217Z,69.82
2022-09-03T09:37:51.051Z,70.03
2022-09-03T09:38:51.908Z,70.12
2022-09-03T09:39:52.724Z,70.73
2022-09-03T09:40:53.536Z,70.83
2022-09-03T09:41:54.358Z,71.23
2022-09-03T09:42:55.196Z,71.53
2022-09-03T09:43:56.017Z,71.13
2022-09-03T09:44:56.844Z,71.73
2022-09-03T09:45:57.723Z,71.63
2022-09-03T09:46:58.549Z,71.23
2022-09-03T09:47:59.352Z,71.53
2022-09-03T09:49:00.180Z,71.23
2022-09-03T09:50:01.010Z,71.13
2022-09-03T09:51:01.839Z,71.43
2022-09-03T09:52:02.659Z,71.94
2022-09-03T09:53:03.498Z,71.43
2022-09-03T09:54:04.317Z,71.94
2022-09-03T09:55:05.146Z,71.83
2022-09-03T09:56:05.976Z,71.03
2022-09-03T09:57:06.804Z,71.03
2022-09-03T09:58:12.068Z,71.23
2022-09-03T09:59:09.358Z,70.86
2022-09-03T10:00:09.188Z,71.33
2022-09-03T10:01:10.073Z,71.16
2022-09-03T10:02:10.846Z,71.16
2022-09-03T10:03:11.545Z,70.96
2022-09-03T10:04:12.336Z,71.26
2022-09-03T10:05:13.164Z,71.47
2022-09-03T10:06:13.993Z,70.96
2022-09-03T10:07:14.824Z,71.16
2022-09-03T10:08:15.653Z,71.77
2022-09-03T10:09:16.481Z,71.77
2022-09-03T10:10:17.301Z,71.56
2022-09-03T10:11:18.191Z,71.56
2022-09-03T10:12:19.018Z,71.97
2022-09-03T10:13:19.856Z,71.97
2022-09-03T10:14:20.676Z,72.67
2022-09-03T10:15:21.506Z,72.77
2022-09-03T10:16:22.381Z,72.88
2022-09-03T10:17:24.916Z,72.67
2022-09-03T10:18:26.182Z,71.97
2022-09-03T10:19:24.551Z,72.27
2022-09-03T10:20:25.382Z,72.07
2022-09-03T10:21:26.213Z,72.17
2022-09-03T10:22:27.031Z,71.77
2022-09-03T10:23:28.758Z,72.07
2022-09-03T10:24:28.575Z,71.77
2022-09-03T10:25:29.407Z,72.17
2022-09-03T10:26:30.805Z,72.17
2022-09-03T10:27:31.972Z,72.27
2022-09-03T10:28:31.842Z,71.06
2022-09-03T10:29:32.672Z,71.26
2022-09-03T10:30:33.491Z,72.27
2022-09-03T10:31:34.403Z,72.47
2022-09-03T10:32:39.117Z,72.77
2022-09-03T10:33:35.709Z,72.67
2022-09-03T10:34:36.539Z,72.97
2022-09-03T10:35:37.369Z,72.97
2022-09-03T10:36:38.188Z,72.67
2022-09-03T10:37:39.018Z,72.77
2022-09-03T10:38:39.849Z,72.97
2022-09-03T10:39:43.256Z,73.58
2022-09-03T10:40:41.252Z,73.18
2022-09-03T10:41:42.078Z,72.47
2022-09-03T10:42:42.909Z,71.77
2022-09-03T10:43:43.751Z,71.67
2022-09-03T10:44:44.568Z,72.27
2022-09-03T10:45:45.395Z,72.37
2022-09-03T10:46:46.300Z,72.67
2022-09-03T10:47:47.099Z,72.57
2022-09-03T10:48:47.925Z,72.27
2022-09-03T10:49:48.755Z,72.57
2022-09-03T10:50:49.589Z,72.07
2022-09-03T10:51:50.413Z,72.34
2022-09-03T10:52:51.234Z,72.74
2022-09-03T10:53:53.488Z,72.34
2022-09-03T10:54:52.944Z,72.24
2022-09-03T10:55:53.774Z,72.34
2022-09-03T10:56:54.604Z,71.73
2022-09-03T10:57:55.433Z,71.33
2022-09-03T10:58:56.272Z,71.94
2022-09-03T10:59:57.092Z,70.12
2022-09-03T11:00:57.923Z,70.50
2022-09-03T11:01:58.752Z,69.38
2022-09-03T11:02:59.653Z,69.69
2022-09-03T11:04:00.431Z,70.39
2022-09-03T11:05:01.253Z,70.39
2022-09-03T11:06:02.082Z,70.29
2022-09-03T11:07:02.912Z,69.38
2022-09-03T11:08:03.755Z,69.38
2022-09-03T11:09:06.641Z,68.88
2022-09-03T11:10:05.096Z,68.98
2022-09-03T11:11:05.919Z,69.38
2022-09-03T11:12:06.744Z,69.59
2022-09-03T11:13:07.582Z,69.59
2022-09-03T11:14:08.410Z,68.98
2022-09-03T11:15:09.230Z,69.09
2022-09-03T11:16:10.145Z,69.25
2022-09-03T11:17:10.970Z,69.85
2022-09-03T11:18:11.810Z,69.76
2022-09-03T11:19:12.639Z,69.76
2022-09-03T11:20:13.538Z,68.95
2022-09-03T11:21:14.361Z,69.15
2022-09-03T11:22:15.188Z,69.35
2022-09-03T11:23:16.913Z,69.96
2022-09-03T11:24:16.762Z,70.16
2022-09-03T11:25:17.584Z,70.06
2022-09-03T11:26:18.400Z,69.45
2022-09-03T11:27:19.222Z,68.92
2022-09-03T11:28:20.119Z,68.82
2022-09-03T11:29:20.900Z,68.62
2022-09-03T11:30:21.736Z,68.62
2022-09-03T11:31:22.646Z,67.82
2022-09-03T11:32:23.439Z,67.82
2022-09-03T11:33:24.277Z,67.11
2022-09-03T11:34:32.258Z,67.61
2022-09-03T11:35:26.839Z,67.41
2022-09-03T11:36:26.668Z,66.78
2022-09-03T11:37:27.502Z,67.68
2022-09-03T11:38:28.337Z,67.88
2022-09-03T11:39:29.192Z,66.47
2022-09-03T11:40:29.996Z,67.14
2022-09-03T11:41:30.826Z,66.64
2022-09-03T11:42:31.656Z,66.75
2022-09-03T11:43:32.484Z,66.55
2022-09-03T11:44:33.314Z,66.85
2022-09-03T11:45:34.144Z,66.85
2022-09-03T11:46:35.027Z,67.14
2022-09-03T11:47:35.793Z,67.05
2022-09-03T11:48:36.633Z,66.95
2022-09-03T11:49:37.462Z,66.21
2022-09-03T11:50:38.294Z,65.51
2022-09-03T11:51:39.123Z,66.82
2022-09-03T11:52:39.969Z,66.41
2022-09-03T11:53:40.799Z,65.81
2022-09-03T11:54:41.628Z,66.52
2022-09-03T11:55:43.613Z,66.61
2022-09-03T11:56:43.117Z,65.71
2022-09-03T11:57:43.949Z,65.41
2022-09-03T11:58:44.785Z,65.11
2022-09-03T11:59:45.604Z,65.41
2022-09-03T12:00:46.457Z,64.71
2022-09-03T12:01:47.264Z,64.71
2022-09-03T12:02:48.246Z,65.31
2022-09-03T12:03:49.052Z,65.01
2022-09-03T12:04:49.977Z,65.78
2022-09-03T12:05:50.786Z,66.28
2022-09-03T12:06:51.611Z,66.38
2022-09-03T12:07:52.430Z,66.18
2022-09-03T12:08:53.267Z,65.28
2022-09-03T12:09:54.088Z,65.35
2022-09-03T12:10:54.918Z,65.25
2022-09-03T12:11:55.752Z,64.45
2022-09-03T12:12:56.594Z,63.75
2022-09-03T12:13:57.428Z,63.75
2022-09-03T12:14:58.248Z,63.04
2022-09-03T12:15:59.174Z,62.94
2022-09-03T12:16:59.949Z,62.54
2022-09-03T12:18:00.777Z,63.04
2022-09-03T12:19:01.607Z,62.84
2022-09-03T12:20:02.436Z,63.04
2022-09-03T12:21:03.255Z,63.34
2022-09-03T12:22:04.087Z,63.04
2022-09-03T12:23:04.708Z,63.14
2022-09-03T12:24:05.545Z,62.94
2022-09-03T12:25:06.374Z,63.64
2022-09-03T12:26:07.103Z,62.94
2022-09-03T12:27:07.934Z,62.84
2022-09-03T12:28:08.765Z,62.94
2022-09-03T12:29:12.155Z,62.64
2022-09-03T12:30:10.134Z,63.75
2022-09-03T12:31:10.978Z,63.14
2022-09-03T12:32:11.784Z,63.14
2022-09-03T12:33:12.604Z,62.84
2022-09-03T12:34:13.447Z,63.34
2022-09-03T12:35:14.368Z,63.17
2022-09-03T12:36:15.141Z,63.57
2022-09-03T12:37:15.962Z,63.78
2022-09-03T12:38:18.671Z,64.68
2022-09-03T12:39:17.981Z,64.78
2022-09-03T12:40:18.492Z,64.48
2022-09-03T12:41:23.051Z,64.48
2022-09-03T12:42:21.014Z,65.38
2022-09-03T12:43:50.650Z,65.28
2022-09-03T12:44:22.568Z,65.98
2022-09-03T12:45:22.541Z,66.68
2022-09-03T12:46:32.375Z,66.78
2022-09-03T12:47:40.654Z,66.99
2022-09-03T12:48:25.810Z,65.98
2022-09-03T12:49:32.888Z,65.68
2022-09-03T12:50:27.352Z,65.88
2022-09-03T12:52:28.890Z,66.48
2022-09-03T12:53:28.718Z,67.69
2022-09-03T12:54:29.518Z,67.38
2022-09-03T12:55:30.338Z,67.38
2022-09-03T12:56:31.168Z,67.18
2022-09-03T12:57:33.025Z,67.29
2022-09-03T12:58:32.901Z,67.18
2022-09-03T12:59:33.732Z,66.78
2022-09-03T13:00:34.561Z,66.78
2022-09-03T13:01:35.456Z,66.88
2022-09-03T13:02:36.271Z,67.29
2022-09-03T13:03:37.116Z,67.38
2022-09-03T13:04:37.945Z,68.39