createdAt,value
2016-08-20T12:41:41.862Z,24.91
2016-08-20T12:42:41.908Z,24.76
2016-08-20T12:43:41.928Z,24.64
2016-08-20T12:44:41.964Z,24.64
2016-08-20T12:45:42.012Z,24.67
2016-08-20T12:46:42.029Z,24.63
2016-08-20T12:47:42.068Z,24.61
2016-08-20T12:48:42.109Z,24.68
2016-08-20T12:49:42.140Z,24.69
2016-08-20T12:50:42.173Z,24.64
2016-08-20T12:51:42.205Z,24.76
2016-08-20T12:52:42.237Z,24.75
2016-08-20T13:11:48.824Z,24.45
2016-08-20T13:12:48.878Z,24.42
2016-08-20T13:13:48.897Z,24.42
2016-08-20T13:14:48.940Z,24.37
2016-08-20T13:15:48.990Z,24.39
2016-08-20T13:16:49.018Z,24.41
2016-08-20T13:17:49.033Z,24.31
2016-08-20T13:18:49.079Z,24.41
2016-08-20T13:19:49.117Z,24.67
2016-08-20T13:20:49.155Z,24.54
2016-08-20T13:21:49.183Z,24.49
2016-08-20T13:22:49.215Z,24.39
2016-08-20T13:23:49.256Z,24.45
2016-08-20T13:24:49.289Z,24.45
2016-08-20T13:25:49.324Z,24.31
2016-08-20T13:26:49.362Z,24.29
2016-08-20T13:27:49.414Z,24.27
2016-08-20T13:28:49.437Z,24.26
2016-08-20T13:29:49.513Z,24.32
2016-08-20T13:30:49.503Z,24.32
2016-08-20T13:31:49.543Z,24.27
2016-08-20T13:32:49.577Z,24.27
2016-08-20T13:33:49.611Z,24.31
2016-08-20T13:34:49.641Z,24.27
2016-08-20T13:35:49.688Z,24.26
2016-08-20T13:36:49.713Z,24.27
2016-08-20T13:37:49.752Z,24.35
2016-08-20T13:38:49.790Z,24.45
2016-08-20T13:39:49.829Z,24.35
2016-08-20T13:40:49.861Z,24.39
2016-08-20T13:41:49.895Z,24.31
2016-08-20T13:42:49.930Z,24.26
2016-08-20T13:43:49.964Z,24.32
2016-08-20T13:44:50.005Z,24.32
2016-08-20T13:45:50.042Z,24.31
2016-08-20T13:46:50.079Z,24.26
2016-08-20T13:47:50.108Z,24.29
2016-08-20T13:48:50.148Z,24.32
2016-08-20T13:49:50.189Z,24.2
2016-08-20T13:50:50.224Z,24.19
2016-08-20T13:51:50.253Z,24.24
2016-08-20T13:52:50.292Z,24.32
2016-08-20T13:53:50.327Z,24.19
2016-08-20T13:54:50.361Z,24.2
2016-08-20T13:55:50.399Z,24.23
2016-08-20T13:56:50.434Z,24.22
2016-08-20T13:57:50.469Z,24.23
2016-08-20T13:58:50.519Z,24.22
2016-08-20T13:59:50.547Z,24.23
2016-08-20T14:00:50.580Z,24.27
2016-08-20T14:01:50.612Z,24.23
2016-08-20T14:02:50.649Z,24.16
2016-08-20T14:03:50.688Z,24.13
2016-08-20T14:04:50.722Z,24.1
2016-08-20T14:05:50.755Z,24.16
2016-08-20T14:06:50.802Z,24.16
2016-08-20T14:07:50.843Z,24.16
2016-08-20T14:08:50.869Z,24.19
2016-08-20T14:09:50.899Z,24.16
2016-08-20T14:10:50.941Z,24.08
2016-08-20T14:11:50.982Z,24.16
2016-08-20T14:12:51.009Z,24.13
2016-08-20T14:13:51.044Z,24.17
2016-08-20T14:14:51.078Z,24.14
2016-08-20T14:15:51.112Z,24.01
2016-08-20T14:16:51.150Z,24.1
2016-08-20T14:17:51.185Z,24.04
2016-08-20T14:18:51.222Z,24.05
2016-08-20T14:19:51.255Z,24.1
2016-08-20T14:20:51.295Z,23.98
2016-08-20T14:21:51.329Z,23.97
2016-08-20T14:22:51.367Z,24.05
2016-08-20T14:23:51.409Z,23.97
2016-08-20T14:24:51.439Z,23.94
2016-08-20T14:25:51.472Z,23.97
2016-08-20T14:26:51.507Z,23.98
2016-08-20T14:27:51.580Z,23.94
2016-08-20T14:28:51.569Z,24.01
2016-08-20T14:29:51.671Z,23.97
2016-08-20T14:30:51.644Z,23.94
2016-08-20T14:31:51.693Z,23.92
2016-08-20T14:32:51.711Z,23.95
2016-08-20T14:33:51.749Z,23.89
2016-08-20T14:34:51.799Z,23.89
2016-08-20T14:35:51.830Z,23.86
2016-08-20T14:36:51.860Z,23.94
2016-08-20T14:37:51.890Z,23.92
2016-08-20T14:38:51.936Z,23.98
