createdAt,value
2019-05-02T00:00:15.728Z,100812.56
2019-05-02T00:02:52.880Z,100808.09
2019-05-02T00:05:27.277Z,100801.45
2019-05-02T00:07:59.839Z,100798.91
2019-05-02T00:10:29.718Z,100798.91
2019-05-02T00:12:59.696Z,100794.40
2019-05-02T00:15:33.183Z,100792.66
2019-05-02T00:18:01.341Z,100789.20
2019-05-02T00:20:40.079Z,100792.31
2019-05-02T00:23:11.765Z,100794.05
2019-05-02T00:25:41.206Z,100789.20
2019-05-02T00:28:12.362Z,100784.77
2019-05-02T00:30:41.524Z,100786.09
2019-05-02T00:33:10.746Z,100778.16
2019-05-02T00:35:46.074Z,100782.60
2019-05-02T00:38:38.452Z,100777.75
2019-05-02T00:41:15.770Z,100780.36
2019-05-02T00:50:50.964Z,100767.09
2019-05-02T00:53:18.457Z,100762.69
2019-05-02T00:55:49.762Z,100765.77
2019-05-02T00:58:33.092Z,100757.38
2019-05-02T01:01:42.555Z,100751.20
2019-05-02T01:04:32.723Z,100744.15
2019-05-02T01:07:02.023Z,100741.45
2019-05-02T01:09:32.903Z,100737.16
2019-05-02T01:12:03.259Z,100736.25
2019-05-02T01:14:33.341Z,100731.86
2019-05-02T01:17:02.801Z,100729.20
2019-05-02T01:19:32.429Z,100727.34
2019-05-02T01:22:01.542Z,100725.64
2019-05-02T01:24:34.262Z,100721.66
2019-05-02T01:27:36.035Z,100714.50
2019-05-02T01:30:37.061Z,100713.55
2019-05-02T01:33:09.973Z,100706.91
2019-05-02T01:35:53.740Z,100705.13
2019-05-02T01:38:31.816Z,100703.27
2019-05-02T01:41:01.028Z,100698.80
2019-05-02T01:43:31.954Z,100697.44
2019-05-02T01:46:01.016Z,100695.99
2019-05-02T01:48:30.522Z,100691.09
2019-05-02T01:51:04.221Z,100682.68
2019-05-02T01:53:34.143Z,100688.82
2019-05-02T01:56:02.091Z,100682.60
2019-05-02T01:58:31.205Z,100684.31
2019-05-02T02:01:00.622Z,100669.25
2019-05-02T02:03:30.251Z,100665.69
2019-05-02T02:06:02.939Z,100670.92
2019-05-02T02:08:32.507Z,100666.02
2019-05-02T02:11:01.847Z,100657.23
2019-05-02T02:13:35.939Z,100643.95
2019-05-02T02:16:04.440Z,100644.37
2019-05-02T02:18:36.539Z,100639.47
2019-05-02T02:21:15.350Z,100639.47
2019-05-02T02:23:53.871Z,100633.22
2019-05-02T02:26:24.483Z,100625.66
2019-05-02T02:28:53.630Z,100626.95
2019-05-02T02:31:39.649Z,100622.09
2019-05-02T02:34:06.643Z,100613.67
2019-05-02T02:36:36.464Z,100610.60
2019-05-02T02:39:14.167Z,100612.30
2019-05-02T02:41:39.187Z,100614.95
2019-05-02T02:44:33.700Z,100609.65
2019-05-02T02:47:01.412Z,100609.61
2019-05-02T02:49:31.206Z,100601.64
2019-05-02T02:52:05.014Z,100606.46
2019-05-02T02:54:36.508Z,100602.09
2019-05-02T02:57:02.353Z,100602.97
2019-05-02T02:59:31.354Z,100597.58
2019-05-02T03:02:09.005Z,100594.47
2019-05-02T03:04:31.498Z,100600.56
2019-05-02T03:07:00.914Z,100589.41
2019-05-02T03:09:30.000Z,100591.66
2019-05-02T03:12:17.313Z,100590.73
2019-05-02T03:14:50.977Z,100585.84
2019-05-02T03:17:25.758Z,100572.52
2019-05-02T03:19:54.464Z,100573.39
2019-05-02T03:22:22.073Z,100567.58
2019-05-02T03:24:51.683Z,100568.83
2019-05-02T03:27:21.130Z,100563.92
2019-05-02T03:29:50.863Z,100566.54
2019-05-02T03:32:31.362Z,100563.88
2019-05-02T03:34:53.735Z,100562.06
2019-05-02T03:37:22.638Z,100558.91
2019-05-02T03:39:57.420Z,100563.38
2019-05-02T03:42:22.719Z,100559.78
2019-05-02T03:44:56.260Z,100557.53
2019-05-02T03:47:22.737Z,100552.64
2019-05-02T03:49:52.822Z,100555.25
2019-05-02T03:52:21.966Z,100552.55
2019-05-02T03:54:52.509Z,100552.92
2019-05-02T03:57:32.143Z,100559.06
2019-05-02T03:59:53.155Z,100549.31
2019-05-02T04:02:22.660Z,100550.18
2019-05-02T04:04:54.128Z,100543.95
2019-05-02T04:07:23.013Z,100541.25
2019-05-02T04:09:52.395Z,100539.84
2019-05-02T04:12:22.027Z,100534.94
2019-05-02T04:14:55.451Z,100539.38
2019-05-02T04:17:28.547Z,100535.81
2019-05-02T04:19:53.743Z,100543.33
2019-05-02T04:22:23.780Z,100538.01
2019-05-02T04:24:56.430Z,100542.86
2019-05-02T04:27:27.676Z,100534.02
2019-05-02T04:29:56.117Z,100537.55
2019-05-02T04:32:25.453Z,100541.48
2019-05-02T04:34:57.742Z,100541.08
2019-05-02T04:37:25.656Z,100551.70
2019-05-02T04:40:00.712Z,100476.88
2019-05-02T04:42:29.432Z,100540.16
2019-05-02T04:45:16.255Z,100543.23
2019-05-02T04:47:30.162Z,100539.25
2019-05-02T04:49:59.181Z,100536.59
2019-05-02T04:52:28.878Z,100544.07
2019-05-02T04:55:08.167Z,100550.79
2019-05-02T04:57:36.982Z,100540.95
2019-05-02T05:00:06.204Z,100536.59
2019-05-02T05:02:36.543Z,100540.04
2019-05-02T05:05:02.484Z,100541.78
2019-05-02T05:07:41.073Z,100535.55
2019-05-02T05:10:03.628Z,100538.70
2019-05-02T05:12:37.992Z,100536.00
2019-05-02T05:15:04.143Z,100540.04
2019-05-02T05:17:34.229Z,100534.72
2019-05-02T05:20:10.936Z,100534.67
2019-05-02T05:22:38.711Z,100540.86
2019-05-02T05:25:12.238Z,100540.36
2019-05-02T05:27:42.455Z,100534.50
2019-05-02T05:30:15.775Z,100538.81
2019-05-02T05:32:43.037Z,100539.59
2019-05-02T05:35:13.241Z,100541.25
2019-05-02T05:37:43.394Z,100537.59
2019-05-02T05:40:13.393Z,100537.95
2019-05-02T05:42:42.750Z,100537.37
2019-05-02T05:45:13.983Z,100542.13
2019-05-02T05:47:43.629Z,100535.35
2019-05-02T05:50:12.795Z,100534.34
2019-05-02T05:52:42.717Z,100540.45
2019-05-02T05:55:12.770Z,100529.30
2019-05-02T05:57:42.847Z,100532.24
2019-05-02T06:00:18.653Z,100534.80
2019-05-02T06:02:56.700Z,100532.55
2019-05-02T06:05:24.263Z,100527.10
2019-05-02T06:07:57.528Z,100530.58
2019-05-02T06:10:27.593Z,100528.33
2019-05-02T06:17:17.675Z,100527.56
2019-05-02T06:19:53.692Z,100518.84
2019-05-02T06:22:24.439Z,100512.02
2019-05-02T06:24:52.874Z,100519.95
2019-05-02T06:27:26.038Z,100516.36
2019-05-02T06:29:57.382Z,100519.44
2019-05-02T06:32:26.965Z,100510.91
2019-05-02T06:35:00.811Z,100524.16
2019-05-02T06:37:30.330Z,100518.44
2019-05-02T06:40:03.133Z,100521.05
2019-05-02T06:42:34.621Z,100513.98
2019-05-02T06:45:06.164Z,100519.44
2019-05-02T06:47:41.346Z,100520.81
2019-05-02T06:50:09.566Z,100512.89
2019-05-02T06:52:45.828Z,100517.42
2019-05-02T06:55:15.286Z,100513.48
2019-05-02T06:57:44.894Z,100511.33
2019-05-02T07:00:15.226Z,100520.17
2019-05-02T07:02:44.445Z,100515.31
2019-05-02T07:05:14.056Z,100513.12
2019-05-02T07:07:43.660Z,100516.70
2019-05-02T07:10:13.492Z,100510.97
2019-05-02T07:12:46.158Z,100513.71
2019-05-02T07:15:33.600Z,100512.70
2019-05-02T07:18:10.736Z,100519.81
2019-05-02T07:20:40.768Z,100514.58
2019-05-02T07:23:10.523Z,100521.23
2019-05-02T07:25:43.909Z,100518.57
2019-05-02T07:28:14.163Z,100528.25
2019-05-02T07:30:44.480Z,100516.47
2019-05-02T07:33:14.047Z,100520.45
2019-05-02T07:35:43.560Z,100520.00
2019-05-02T07:38:12.726Z,100515.09
2019-05-02T07:40:43.343Z,100514.63
2019-05-02T07:43:13.556Z,100515.45
2019-05-02T07:45:45.428Z,100519.08
2019-05-02T07:48:17.744Z,100513.77
2019-05-02T07:50:46.499Z,100513.30
2019-05-02T07:53:16.358Z,100519.59
2019-05-02T07:55:48.935Z,100516.47
2019-05-02T07:58:17.353Z,100515.55
2019-05-02T08:00:46.619Z,100513.30
2019-05-02T08:03:16.335Z,100515.37
2019-05-02T08:05:46.057Z,100509.13
2019-05-02T08:08:15.513Z,100512.09
2019-05-02T08:10:44.638Z,100517.65
2019-05-02T08:13:17.460Z,100511.73
2019-05-02T08:15:45.650Z,100516.55
2019-05-02T08:18:15.721Z,100513.88
2019-05-02T08:20:45.362Z,100523.65
2019-05-02T08:23:14.731Z,100516.55
2019-05-02T08:25:45.469Z,100511.22
2019-05-02T08:28:23.607Z,100515.72
2019-05-02T08:30:55.727Z,100514.11
2019-05-02T08:33:29.409Z,100514.58
2019-05-02T08:35:57.568Z,100523.42
2019-05-02T08:38:27.370Z,100517.56
2019-05-02T08:40:56.806Z,100520.53
2019-05-02T08:43:26.057Z,100518.28
2019-05-02T08:45:55.445Z,100521.73
2019-05-02T08:48:24.884Z,100518.97
2019-05-02T08:50:54.634Z,100514.60
2019-05-02T08:53:24.556Z,100510.95
2019-05-02T08:55:53.882Z,100509.67
2019-05-02T08:58:23.246Z,100505.45
2019-05-02T09:00:53.122Z,100505.91
2019-05-02T09:03:26.029Z,100499.61
2019-05-02T09:06:05.654Z,100501.81
2019-05-02T09:08:26.952Z,100500.02
2019-05-02T09:10:56.739Z,100503.55
2019-05-02T09:13:29.391Z,100504.98
2019-05-02T09:15:57.005Z,100502.47
2019-05-02T09:18:35.027Z,100502.73
2019-05-02T09:20:57.333Z,100503.34
2019-05-02T09:23:27.558Z,100504.72
2019-05-02T09:25:57.402Z,100509.13
2019-05-02T09:28:26.608Z,100502.06
2019-05-02T09:30:57.508Z,100520.04
2019-05-02T09:33:27.526Z,100504.87
2019-05-02T09:35:56.993Z,100502.99
2019-05-02T09:38:27.048Z,100499.46
2019-05-02T09:40:56.400Z,100503.55
2019-05-02T09:43:29.266Z,100497.92
2019-05-02T09:45:56.927Z,100497.87
2019-05-02T09:48:26.918Z,100505.28
2019-05-02T09:50:58.096Z,100496.59
2019-05-02T09:53:27.542Z,100490.48
2019-05-02T09:55:58.041Z,100486.41
2019-05-02T09:58:27.532Z,100498.73
2019-05-02T10:01:03.064Z,100489.62
2019-05-02T10:03:32.162Z,100487.47
2019-05-02T10:06:03.080Z,100489.67
2019-05-02T10:08:32.760Z,100486.87
2019-05-02T10:11:02.774Z,100486.41
2019-05-02T10:13:33.755Z,100480.09
2019-05-02T10:16:03.298Z,100478.14
2019-05-02T10:18:33.105Z,100469.33
2019-05-02T10:21:03.111Z,100471.88
2019-05-02T10:23:32.785Z,100475.42
2019-05-02T10:26:02.884Z,100471.47
2019-05-02T10:28:32.154Z,100462.02
2019-05-02T10:31:02.326Z,100464.02
2019-05-02T10:33:35.824Z,100460.67
2019-05-02T10:36:03.013Z,100457.82
2019-05-02T10:38:32.653Z,100457.91
2019-05-02T10:41:04.833Z,100463.62
2019-05-02T10:43:33.182Z,100451.84
2019-05-02T10:46:08.367Z,100400.42
2019-05-02T10:48:42.123Z,100454.97
2019-05-02T10:51:43.431Z,100461.34
2019-05-02T10:54:08.557Z,100447.66
2019-05-02T10:56:37.647Z,100438.33
2019-05-02T10:59:06.880Z,100451.65
2019-05-02T11:01:57.085Z,100441.00
2019-05-02T11:04:29.303Z,100443.57
2019-05-02T11:06:57.787Z,100429.38
2019-05-02T11:09:26.883Z,100433.53
2019-05-02T11:11:56.467Z,100426.05
2019-05-02T11:14:33.771Z,100423.39
2019-05-02T11:17:18.471Z,100424.61
2019-05-02T11:20:01.933Z,100421.02
2019-05-02T11:22:32.155Z,100423.07
2019-05-02T11:25:02.014Z,100423.14
2019-05-02T11:27:32.893Z,100411.47
2019-05-02T11:30:02.922Z,100411.81
2019-05-02T11:32:32.751Z,100406.89
2019-05-02T11:35:02.964Z,100413.67
2019-05-02T11:37:32.949Z,100400.04
2019-05-02T11:40:05.799Z,100410.81
2019-05-02T11:42:33.248Z,100406.36
2019-05-02T11:45:02.870Z,100418.92
2019-05-02T11:47:32.859Z,100411.48
2019-05-02T11:50:02.581Z,100407.03
2019-05-02T11:52:37.225Z,100402.83
2019-05-02T11:55:02.707Z,100402.77
2019-05-02T11:57:33.162Z,100399.48
2019-05-02T12:00:04.954Z,100396.23
2019-05-02T12:02:58.018Z,100396.08
2019-05-02T12:05:35.539Z,100393.55
2019-05-02T12:08:07.719Z,100391.69
2019-05-02T12:10:42.543Z,100393.02
2019-05-02T12:13:15.926Z,100390.76
2019-05-02T12:15:47.069Z,100378.30
2019-05-02T12:18:20.491Z,100384.87
2019-05-02T12:20:48.034Z,100384.00
2019-05-02T12:23:22.637Z,100376.41
2019-05-02T12:25:54.479Z,100371.82
2019-05-02T12:28:23.547Z,100364.60
2019-05-02T12:30:53.384Z,100362.50
2019-05-02T12:33:28.714Z,100368.69
2019-05-02T12:35:58.075Z,100368.41
2019-05-02T12:38:32.302Z,100365.44
2019-05-02T12:41:02.667Z,100362.31
2019-05-02T12:43:33.850Z,100365.28
2019-05-02T12:46:02.993Z,100357.69
2019-05-02T12:48:32.853Z,100360.36
2019-05-02T12:51:02.398Z,100359.73
2019-05-02T12:53:32.622Z,100350.41
2019-05-02T12:56:02.285Z,100356.48
2019-05-02T12:58:34.185Z,100357.34
2019-05-02T13:01:05.620Z,100359.55
2019-05-02T13:03:39.240Z,100363.14
2019-05-02T13:06:12.167Z,100365.00
2019-05-02T13:08:52.476Z,100360.70
2019-05-02T13:11:36.873Z,100360.23
2019-05-02T13:14:16.811Z,100361.16
2019-05-02T13:16:38.332Z,100247.93
2019-05-02T13:19:11.952Z,100355.95
2019-05-02T13:21:59.369Z,100354.63
2019-05-02T13:24:34.544Z,100224.69
2019-05-02T13:27:04.601Z,100348.61
2019-05-02T13:29:34.618Z,100349.94
2019-05-02T13:32:18.720Z,100333.42
2019-05-02T13:34:55.500Z,100345.29
2019-05-02T13:37:23.472Z,100335.34
2019-05-02T13:40:02.813Z,100332.61
2019-05-02T13:42:33.593Z,100331.28
2019-05-02T13:45:09.391Z,100327.98
2019-05-02T13:47:38.461Z,100316.33
2019-05-02T13:50:09.174Z,100329.96
2019-05-02T13:52:46.603Z,100322.46
2019-05-02T13:55:13.455Z,100326.46
2019-05-02T13:57:46.826Z,100315.39
2019-05-02T14:00:16.111Z,100311.00
2019-05-02T14:02:46.329Z,100309.13
2019-05-02T14:05:16.690Z,100312.56
2019-05-02T14:07:54.303Z,100300.34
2019-05-02T14:10:39.109Z,100304.84
2019-05-02T14:13:03.349Z,100308.84
2019-05-02T14:15:39.028Z,100310.47
2019-05-02T14:18:08.547Z,100312.27
2019-05-02T14:20:37.645Z,100312.27
2019-05-02T14:23:06.977Z,100304.27
2019-05-02T14:25:36.594Z,100308.55
2019-05-02T14:28:08.483Z,100299.91
2019-05-02T14:30:43.313Z,100294.52
2019-05-02T14:33:15.872Z,100293.18
2019-05-02T14:35:45.690Z,100287.78
2019-05-02T14:38:15.922Z,100287.28
2019-05-02T14:40:57.461Z,100287.84
2019-05-02T14:43:47.853Z,100287.45
2019-05-02T14:46:17.860Z,100289.25
2019-05-02T14:48:46.818Z,100283.91
2019-05-02T14:51:21.340Z,100278.81
2019-05-02T14:53:47.842Z,100281.41
2019-05-02T14:56:25.229Z,100270.22
2019-05-02T14:58:54.334Z,100267.37
2019-05-02T15:01:26.127Z,100267.25
2019-05-02T15:03:58.297Z,100267.17
2019-05-02T15:06:25.612Z,100267.95
2019-05-02T15:08:55.195Z,100270.30
2019-05-02T15:11:30.733Z,100266.41
2019-05-02T15:13:55.213Z,100263.47
2019-05-02T15:16:39.663Z,100268.17
2019-05-02T15:18:57.445Z,100270.05
2019-05-02T15:21:42.217Z,100273.48
2019-05-02T15:24:12.000Z,100272.64
2019-05-02T15:26:41.847Z,100273.27
2019-05-02T15:29:18.828Z,100275.23
2019-05-02T15:31:47.340Z,100284.30
2019-05-02T15:34:25.844Z,100293.45
2019-05-02T15:36:55.173Z,100296.28
2019-05-02T15:41:55.389Z,100288.68
2019-05-02T15:44:26.968Z,100295.69
2019-05-02T15:46:58.528Z,100293.83
2019-05-02T15:49:26.523Z,100302.77
2019-05-02T15:51:55.983Z,100307.56
2019-05-02T15:54:25.253Z,100321.08
2019-05-02T15:57:05.556Z,100315.65
2019-05-02T15:59:37.615Z,100324.83
2019-05-02T16:02:08.330Z,100331.42
2019-05-02T16:04:39.419Z,100332.27
2019-05-02T16:07:09.004Z,100329.09
2019-05-02T16:09:38.095Z,100334.37
2019-05-02T16:12:09.758Z,100337.42
2019-05-02T16:14:38.848Z,100234.07
2019-05-02T16:17:08.198Z,100340.86
2019-05-02T16:19:42.828Z,100349.25
2019-05-02T16:25:24.497Z,100357.11
2019-05-02T16:27:52.844Z,100354.48
2019-05-02T16:30:23.977Z,100354.31
2019-05-02T16:32:55.944Z,100350.84
2019-05-02T16:35:26.544Z,100355.37
2019-05-02T16:37:56.094Z,100347.91
2019-05-02T16:40:29.798Z,100355.06
2019-05-02T16:42:57.256Z,100352.55
2019-05-02T16:45:26.621Z,100350.80
2019-05-02T16:48:00.598Z,100349.58
2019-05-02T16:50:31.925Z,100354.11
2019-05-02T16:52:58.683Z,100356.69
2019-05-02T16:55:27.742Z,100354.52
2019-05-02T16:58:05.237Z,100355.44
2019-05-02T17:00:29.212Z,100358.50
2019-05-02T17:02:58.534Z,100357.18
2019-05-02T17:05:27.812Z,100353.30
2019-05-02T17:08:22.561Z,100352.83
2019-05-02T17:11:02.093Z,100359.34
2019-05-02T17:13:34.207Z,100355.30
2019-05-02T17:16:06.934Z,100352.65
2019-05-02T17:18:34.575Z,100348.66
2019-05-02T17:21:05.076Z,100352.59
2019-05-02T17:23:37.390Z,100360.84
2019-05-02T17:26:05.504Z,100355.88
2019-05-02T17:28:38.047Z,100351.08
2019-05-02T17:31:10.796Z,100350.56
2019-05-02T17:33:36.764Z,100350.43
2019-05-02T17:36:06.144Z,100349.97
2019-05-02T17:38:35.425Z,100357.48
2019-05-02T17:41:07.902Z,100360.14
2019-05-02T17:43:37.464Z,100354.42
2019-05-02T17:46:07.543Z,100362.48
2019-05-02T17:48:39.161Z,100360.23
2019-05-02T17:51:14.070Z,100357.62
2019-05-02T17:53:49.516Z,100361.30
2019-05-02T17:56:20.443Z,100365.83
2019-05-02T17:58:53.311Z,100368.49
2019-05-02T18:01:21.769Z,100362.09
2019-05-02T18:03:52.022Z,100370.98
2019-05-02T18:06:32.391Z,100368.83
2019-05-02T18:08:55.245Z,100369.23
2019-05-02T18:11:23.754Z,100372.41
2019-05-02T18:13:52.866Z,100378.41
2019-05-02T18:16:22.041Z,100372.77
2019-05-02T18:18:52.158Z,100371.55
2019-05-02T18:21:25.502Z,100367.69
2019-05-02T18:23:57.255Z,100380.25
2019-05-02T18:26:24.960Z,100375.53
2019-05-02T18:28:57.119Z,100377.04
2019-05-02T18:31:25.460Z,100379.70
2019-05-02T18:33:54.836Z,100386.89
2019-05-02T18:36:26.902Z,100392.28
2019-05-02T18:39:00.440Z,100383.91
2019-05-02T18:41:27.011Z,100391.97
2019-05-02T18:43:56.815Z,100393.52
2019-05-02T18:46:26.715Z,100404.27
2019-05-02T18:48:56.527Z,100405.19
2019-05-02T18:51:26.301Z,100401.25
2019-05-02T18:53:58.161Z,100408.34
2019-05-02T18:56:27.765Z,100403.53
2019-05-02T18:58:57.519Z,100401.42
2019-05-02T19:01:26.865Z,100410.34
2019-05-02T19:03:58.955Z,100416.23
2019-05-02T19:06:33.189Z,100410.52
2019-05-02T19:09:05.415Z,100412.77
2019-05-02T19:11:35.496Z,100416.28
2019-05-02T19:14:08.794Z,100416.33
2019-05-02T19:16:39.104Z,100425.62
2019-05-02T19:19:12.675Z,100421.86
2019-05-02T19:21:45.133Z,100424.63
2019-05-02T19:24:27.342Z,100435.25
2019-05-02T19:27:13.641Z,100428.22
2019-05-02T19:29:48.075Z,100435.34
2019-05-02T19:32:17.114Z,100430.63
2019-05-02T19:35:05.424Z,100432.61
2019-05-02T19:37:44.607Z,100440.36
2019-05-02T19:40:20.036Z,100445.09
2019-05-02T19:42:57.310Z,100448.89
2019-05-02T19:45:32.582Z,100442.34
2019-05-02T19:48:09.873Z,100451.63
2019-05-02T19:50:53.456Z,100452.08
2019-05-02T19:53:32.253Z,100446.36
2019-05-02T19:56:12.896Z,100456.22
2019-05-02T19:58:46.819Z,100461.60
2019-05-02T20:01:28.938Z,100459.86
2019-05-02T20:04:32.739Z,100455.95
2019-05-02T20:10:08.684Z,100464.69
2019-05-02T20:12:47.910Z,100466.27
2019-05-02T20:15:27.365Z,100463.25
2019-05-02T20:18:16.747Z,100469.16
2019-05-02T20:21:04.356Z,100465.33
2019-05-02T20:23:57.212Z,100470.70
2019-05-02T20:26:58.520Z,100477.14
2019-05-02T20:29:37.206Z,100477.20
2019-05-02T20:32:21.923Z,100468.42
2019-05-02T20:35:08.817Z,100476.45
2019-05-02T20:38:07.766Z,100482.27
2019-05-02T20:40:47.157Z,100479.39
2019-05-02T20:43:36.165Z,100485.80
2019-05-02T20:46:21.853Z,100486.37
2019-05-02T20:49:16.689Z,100495.36
2019-05-02T20:52:14.081Z,100495.88
2019-05-02T20:58:26.105Z,100486.78
2019-05-02T21:01:06.185Z,100496.99
2019-05-02T21:03:32.792Z,100502.84
2019-05-02T21:06:40.091Z,100502.11
2019-05-02T21:09:33.571Z,100504.83
2019-05-02T21:12:06.009Z,100357.77
2019-05-02T21:14:35.349Z,100510.45
2019-05-02T21:17:05.035Z,100511.03
2019-05-02T21:19:34.392Z,100504.99
2019-05-02T21:22:08.753Z,100500.05
2019-05-02T21:24:38.144Z,100514.58
2019-05-02T21:27:08.427Z,100518.19
2019-05-02T21:29:37.529Z,100514.67
2019-05-02T21:32:11.918Z,100515.63
2019-05-02T21:34:43.589Z,100510.98
2019-05-02T21:37:14.885Z,100521.62
2019-05-02T21:39:45.309Z,100523.94
2019-05-02T21:42:14.675Z,100521.38
2019-05-02T21:44:44.129Z,100523.19
2019-05-02T21:47:16.257Z,100520.23
2019-05-02T21:49:58.049Z,100523.48
2019-05-02T21:53:05.020Z,100531.98
2019-05-02T21:55:49.562Z,100533.78
2019-05-02T21:58:19.095Z,100528.97
2019-05-02T22:01:38.094Z,100535.16
2019-05-02T22:07:39.335Z,100536.73
2019-05-02T22:13:28.728Z,100539.20
2019-05-02T22:15:58.400Z,100544.59
2019-05-02T22:18:28.213Z,100540.63
2019-05-02T22:20:57.683Z,100543.33
2019-05-02T22:23:26.863Z,100545.16
2019-05-02T22:28:49.819Z,100546.98
2019-05-02T22:31:19.240Z,100544.86
2019-05-02T22:37:18.402Z,100546.68
2019-05-02T22:39:52.761Z,100545.91
2019-05-02T22:42:22.545Z,100546.81
2019-05-02T22:44:51.681Z,100548.16
2019-05-02T22:47:22.712Z,100552.22
2019-05-02T22:49:52.072Z,100543.93
2019-05-02T22:52:21.883Z,100552.30
2019-05-02T22:54:52.266Z,100547.05
2019-05-02T22:57:22.531Z,100550.11
2019-05-02T22:59:51.815Z,100549.73
2019-05-02T23:02:21.936Z,100549.39
2019-05-02T23:04:52.664Z,100549.81
2019-05-02T23:07:22.937Z,100552.37
2019-05-02T23:09:55.762Z,100547.09
2019-05-02T23:12:25.420Z,100552.80
2019-05-02T23:14:54.504Z,100559.36
2019-05-02T23:17:24.447Z,100559.28
2019-05-02T23:19:54.223Z,100552.22
2019-05-02T23:22:24.032Z,100549.22
2019-05-02T23:25:17.399Z,100550.53
2019-05-02T23:30:57.163Z,100548.94
2019-05-02T23:33:29.396Z,100564.34
2019-05-02T23:35:58.527Z,100556.39
2019-05-02T23:38:41.520Z,100558.08
2019-05-02T23:41:19.824Z,100559.83
2019-05-02T23:43:49.257Z,100558.04
2019-05-02T23:46:18.764Z,100558.98
2019-05-02T23:48:48.459Z,100555.98
2019-05-02T23:51:17.635Z,100562.25
2019-05-02T23:53:46.964Z,100553.05
2019-05-02T23:56:16.511Z,100556.66
2019-05-02T23:58:49.416Z,100554.05
