createdAt,value
2023-02-06T00:00:03.432Z,0.00
2023-02-06T00:01:03.439Z,0.00
2023-02-06T00:02:03.435Z,0.00
2023-02-06T00:03:03.417Z,0.00
2023-02-06T00:04:03.438Z,0.00
2023-02-06T00:05:03.398Z,0.00
2023-02-06T00:06:03.434Z,0.00
2023-02-06T00:07:03.399Z,0.00
2023-02-06T00:08:03.369Z,0.00
2023-02-06T00:09:03.371Z,0.00
2023-02-06T00:10:03.352Z,0.00
2023-02-06T00:11:03.347Z,0.00
2023-02-06T00:12:03.351Z,0.00
2023-02-06T00:13:04.304Z,0.00
2023-02-06T00:14:03.344Z,0.00
2023-02-06T00:15:03.311Z,0.00
2023-02-06T00:16:03.320Z,0.00
2023-02-06T00:17:03.303Z,0.00
2023-02-06T00:18:03.282Z,0.00
2023-02-06T00:19:03.345Z,0.00
2023-02-06T00:20:03.267Z,0.00
2023-02-06T00:21:03.285Z,0.00
2023-02-06T00:22:03.266Z,0.00
2023-02-06T00:23:03.270Z,0.00
2023-02-06T00:24:03.269Z,0.00
2023-02-06T00:25:03.233Z,0.00
2023-02-06T00:26:03.240Z,0.00
2023-02-06T00:27:03.220Z,0.00
2023-02-06T00:28:03.263Z,0.00
2023-02-06T00:29:03.227Z,0.00
2023-02-06T00:30:04.203Z,0.00
2023-02-06T00:31:03.318Z,0.00
2023-02-06T00:32:03.222Z,0.00
2023-02-06T00:33:03.221Z,0.00
2023-02-06T00:34:03.199Z,0.00
2023-02-06T00:35:03.194Z,0.00
2023-02-06T00:36:03.228Z,0.00
2023-02-06T00:37:03.187Z,0.00
2023-02-06T00:38:03.168Z,0.00
2023-02-06T00:39:03.196Z,0.00
2023-02-06T00:40:03.162Z,0.00
2023-02-06T00:41:03.153Z,0.00
2023-02-06T00:42:03.204Z,0.00
2023-02-06T00:43:03.121Z,0.00
2023-02-06T00:44:03.104Z,0.00
2023-02-06T00:45:03.147Z,0.00
2023-02-06T00:46:03.210Z,0.00
2023-02-06T00:47:03.148Z,0.00
2023-02-06T00:48:03.107Z,0.00
2023-02-06T00:49:03.096Z,0.00
2023-02-06T00:50:03.100Z,0.00
2023-02-06T00:51:03.078Z,0.00
2023-02-06T00:52:03.121Z,0.00
2023-02-06T00:53:03.079Z,0.00
2023-02-06T00:54:03.058Z,0.00
2023-02-06T00:55:03.082Z,0.00
2023-02-06T00:56:03.056Z,0.00
2023-02-06T00:57:03.075Z,0.00
2023-02-06T00:58:03.027Z,0.00
2023-02-06T00:59:03.040Z,0.00
2023-02-06T01:00:03.087Z,0.00
2023-02-06T01:01:03.006Z,0.00
2023-02-06T01:02:03.055Z,0.00
2023-02-06T01:03:03.033Z,0.00
2023-02-06T01:04:08.223Z,0.00
2023-02-06T01:05:03.994Z,0.00
2023-02-06T01:06:02.978Z,0.00
2023-02-06T01:07:02.995Z,0.00
2023-02-06T01:08:04.542Z,0.00
2023-02-06T01:09:03.981Z,0.00
2023-02-06T01:10:02.997Z,0.00
2023-02-06T01:11:02.948Z,0.00
2023-02-06T01:12:02.952Z,0.00
2023-02-06T01:13:02.962Z,0.00
2023-02-06T01:14:02.929Z,0.00
2023-02-06T01:15:02.922Z,0.00
2023-02-06T01:16:02.992Z,0.00
2023-02-06T01:17:02.906Z,0.00
2023-02-06T01:18:02.935Z,0.00
2023-02-06T01:19:02.907Z,0.00
2023-02-06T01:20:02.914Z,0.00
2023-02-06T01:21:02.905Z,0.00
2023-02-06T01:22:02.891Z,0.00
2023-02-06T01:23:02.870Z,0.00
2023-02-06T01:24:02.899Z,0.00
2023-02-06T01:25:02.856Z,0.00
2023-02-06T01:26:02.864Z,0.00
2023-02-06T01:27:02.844Z,0.00
2023-02-06T01:28:02.852Z,0.00
2023-02-06T01:29:02.833Z,0.00
2023-02-06T01:30:02.862Z,0.00
2023-02-06T01:31:02.996Z,0.00
2023-02-06T01:32:02.816Z,0.00
2023-02-06T01:33:02.849Z,0.00
2023-02-06T01:34:02.834Z,0.00
2023-02-06T01:35:02.822Z,0.00
2023-02-06T01:36:02.828Z,0.00
2023-02-06T01:37:02.782Z,0.00
2023-02-06T01:38:02.783Z,0.00
2023-02-06T01:39:02.791Z,0.00
2023-02-06T01:40:02.751Z,0.00
2023-02-06T01:41:02.801Z,0.00
2023-02-06T01:42:02.788Z,0.00
2023-02-06T01:43:02.754Z,0.00
2023-02-06T01:44:02.739Z,0.00
2023-02-06T01:45:02.749Z,0.00
2023-02-06T01:46:02.717Z,0.00
2023-02-06T01:47:02.776Z,0.00
2023-02-06T01:48:02.729Z,0.00
2023-02-06T01:49:02.693Z,0.00
2023-02-06T01:50:02.813Z,0.00
2023-02-06T01:51:02.702Z,0.00
2023-02-06T01:52:02.748Z,0.00
2023-02-06T01:53:02.737Z,0.00
2023-02-06T01:54:02.675Z,0.00
2023-02-06T01:55:02.700Z,0.00
2023-02-06T01:56:02.696Z,0.00
2023-02-06T01:57:02.687Z,0.00
2023-02-06T01:58:02.692Z,0.00
2023-02-06T01:59:02.670Z,0.00
2023-02-06T02:00:02.653Z,0.00
2023-02-06T02:01:02.691Z,0.00
2023-02-06T02:02:02.668Z,0.00
2023-02-06T02:03:02.636Z,0.00
2023-02-06T02:04:02.678Z,0.00
2023-02-06T02:05:02.615Z,0.00
2023-02-06T02:06:02.598Z,0.00
2023-02-06T02:07:02.615Z,0.00
2023-02-06T02:08:02.621Z,0.00
2023-02-06T02:09:03.637Z,0.00
2023-02-06T02:10:02.592Z,0.00
2023-02-06T02:11:02.578Z,0.00
2023-02-06T02:12:02.573Z,0.00
2023-02-06T02:13:02.589Z,0.00
2023-02-06T02:14:02.591Z,0.00
2023-02-06T02:15:02.601Z,0.00
2023-02-06T02:16:02.552Z,0.00
2023-02-06T02:17:02.532Z,0.00
2023-02-06T02:18:02.545Z,0.00
2023-02-06T02:19:02.536Z,0.00
2023-02-06T02:20:02.508Z,0.00
2023-02-06T02:21:02.508Z,0.00
2023-02-06T02:22:02.516Z,0.00
2023-02-06T02:23:02.490Z,0.00
2023-02-06T02:24:02.486Z,0.00
2023-02-06T02:25:02.498Z,0.00
2023-02-06T02:26:02.467Z,0.00
2023-02-06T02:27:02.495Z,0.00
2023-02-06T02:28:02.491Z,0.00
2023-02-06T02:29:02.497Z,0.00
2023-02-06T02:30:02.471Z,0.00
2023-02-06T02:31:02.487Z,0.00
2023-02-06T02:32:02.459Z,0.00
2023-02-06T02:33:02.431Z,0.00
2023-02-06T02:34:02.467Z,0.00
2023-02-06T02:35:02.480Z,0.00
2023-02-06T02:36:02.434Z,0.00
2023-02-06T02:37:02.408Z,0.00
2023-02-06T02:38:02.415Z,0.00
2023-02-06T02:39:02.409Z,0.00
2023-02-06T02:40:02.395Z,0.00
2023-02-06T02:41:02.426Z,0.00
2023-02-06T02:42:02.406Z,0.00
2023-02-06T02:43:02.369Z,0.00
2023-02-06T02:44:02.360Z,0.00
2023-02-06T02:45:02.392Z,0.00
2023-02-06T02:46:02.377Z,0.00
2023-02-06T02:47:02.368Z,0.00
2023-02-06T02:48:02.387Z,0.00
2023-02-06T02:49:02.336Z,0.00
2023-02-06T02:50:02.328Z,0.00
2023-02-06T02:51:02.322Z,0.00
2023-02-06T02:52:02.367Z,0.00
2023-02-06T02:53:02.429Z,0.00
2023-02-06T02:54:02.337Z,0.00
2023-02-06T02:55:02.304Z,0.00
2023-02-06T02:56:02.301Z,0.00
2023-02-06T02:57:02.313Z,0.00
2023-02-06T02:58:02.290Z,0.00
2023-02-06T02:59:02.298Z,0.00
2023-02-06T03:00:02.248Z,0.00
2023-02-06T03:01:02.286Z,0.00
2023-02-06T03:02:03.292Z,0.00
2023-02-06T03:03:02.292Z,0.00
2023-02-06T03:04:02.256Z,0.00
2023-02-06T03:05:02.258Z,0.00
2023-02-06T03:06:03.264Z,0.00
2023-02-06T03:07:03.225Z,0.00
2023-02-06T03:08:02.254Z,0.00
2023-02-06T03:09:02.184Z,0.00
2023-02-06T03:10:02.198Z,0.00
2023-02-06T03:11:02.221Z,0.00
2023-02-06T03:12:02.182Z,0.00
2023-02-06T03:13:02.224Z,0.00
2023-02-06T03:14:02.207Z,0.00
2023-02-06T03:15:02.166Z,0.00
2023-02-06T03:16:02.164Z,0.00
2023-02-06T03:17:02.137Z,0.00
2023-02-06T03:18:02.150Z,0.00
2023-02-06T03:19:03.132Z,0.00
2023-02-06T03:20:02.147Z,0.00
2023-02-06T03:21:02.114Z,0.00
2023-02-06T03:22:02.119Z,0.00
2023-02-06T03:23:02.111Z,0.00
2023-02-06T03:24:02.107Z,0.00
2023-02-06T03:25:02.149Z,0.00
2023-02-06T03:26:02.097Z,0.00
2023-02-06T03:27:02.067Z,0.00
2023-02-06T03:28:02.108Z,0.00
2023-02-06T03:29:02.072Z,0.00
2023-02-06T03:30:02.119Z,0.00
2023-02-06T03:31:02.039Z,0.00
2023-02-06T03:32:02.063Z,0.00
2023-02-06T03:33:02.061Z,0.00
2023-02-06T03:34:02.046Z,0.00
2023-02-06T03:35:02.049Z,0.00
2023-02-06T03:36:02.006Z,0.00
2023-02-06T03:37:02.014Z,0.00
2023-02-06T03:38:01.991Z,0.00
2023-02-06T03:39:02.004Z,0.00
2023-02-06T03:40:01.999Z,0.00
2023-02-06T03:41:02.006Z,0.00
2023-02-06T03:42:01.998Z,0.00
2023-02-06T03:43:01.985Z,0.00
2023-02-06T03:44:01.994Z,0.00
2023-02-06T03:45:01.978Z,0.00
2023-02-06T03:46:02.034Z,0.00
2023-02-06T03:47:01.969Z,0.00
2023-02-06T03:48:01.944Z,0.00
2023-02-06T03:49:01.925Z,0.00
2023-02-06T03:50:01.960Z,0.00
2023-02-06T03:51:01.956Z,0.00
2023-02-06T03:52:01.906Z,0.00
2023-02-06T03:53:01.909Z,0.00
2023-02-06T03:54:01.922Z,0.00
2023-02-06T03:55:01.907Z,0.00
2023-02-06T03:56:01.902Z,0.00
2023-02-06T03:57:01.899Z,0.00
2023-02-06T03:58:01.889Z,0.00
2023-02-06T03:59:01.895Z,0.00
2023-02-06T04:00:01.907Z,0.00
2023-02-06T04:01:01.935Z,0.00
2023-02-06T04:02:01.944Z,0.00
2023-02-06T04:03:01.912Z,0.00
2023-02-06T04:04:01.834Z,0.00
2023-02-06T04:05:01.852Z,0.00
2023-02-06T04:06:01.833Z,0.00
2023-02-06T04:07:01.829Z,0.00
2023-02-06T04:08:01.837Z,0.00
2023-02-06T04:09:01.818Z,0.00
2023-02-06T04:10:01.860Z,0.00
2023-02-06T04:11:01.807Z,0.00
2023-02-06T04:12:01.795Z,0.00
2023-02-06T04:13:01.831Z,0.00
2023-02-06T04:14:01.781Z,0.00
2023-02-06T04:15:01.859Z,0.00
2023-02-06T04:16:01.787Z,0.00
2023-02-06T04:17:01.810Z,0.00
2023-02-06T04:18:02.054Z,0.00
2023-02-06T04:19:02.771Z,0.00
2023-02-06T04:20:01.765Z,0.00
2023-02-06T04:21:01.783Z,0.00
2023-02-06T04:22:01.745Z,0.00
2023-02-06T04:23:01.717Z,0.00
2023-02-06T04:24:01.722Z,0.00
2023-02-06T04:25:01.751Z,0.00
2023-02-06T04:26:01.771Z,0.00
2023-02-06T04:27:01.701Z,0.00
2023-02-06T04:28:01.721Z,0.00
2023-02-06T04:29:01.696Z,0.00
2023-02-06T04:30:01.763Z,0.00
2023-02-06T04:31:01.741Z,0.00
2023-02-06T04:32:01.661Z,0.00
2023-02-06T04:33:01.696Z,0.00
2023-02-06T04:34:01.644Z,0.00
2023-02-06T04:35:02.677Z,0.00
2023-02-06T04:36:01.703Z,0.00
2023-02-06T04:37:01.640Z,0.00
2023-02-06T04:38:01.642Z,0.00
2023-02-06T04:39:01.622Z,0.00
2023-02-06T04:40:01.635Z,0.00
2023-02-06T04:41:01.631Z,0.00
2023-02-06T04:42:01.619Z,0.00
2023-02-06T04:43:01.612Z,0.00
2023-02-06T04:44:01.591Z,0.00
2023-02-06T04:45:01.592Z,0.00
2023-02-06T04:46:01.662Z,0.00
2023-02-06T04:47:01.637Z,0.00
2023-02-06T04:48:01.574Z,0.00
2023-02-06T04:49:01.555Z,0.00
2023-02-06T04:50:01.575Z,0.00
2023-02-06T04:51:01.589Z,0.00
2023-02-06T04:52:01.579Z,0.00
2023-02-06T04:53:01.663Z,0.00
2023-02-06T04:54:01.563Z,0.00
2023-02-06T04:55:01.564Z,0.00
2023-02-06T04:56:01.505Z,0.00
2023-02-06T04:57:01.554Z,0.00
2023-02-06T04:58:01.551Z,0.00
2023-02-06T04:59:01.508Z,0.00
2023-02-06T05:00:01.496Z,0.00
2023-02-06T05:01:01.483Z,0.00
2023-02-06T05:02:01.483Z,0.00
2023-02-06T05:03:01.474Z,0.00
2023-02-06T05:04:01.481Z,0.00
2023-02-06T05:05:01.569Z,0.00
2023-02-06T05:06:01.440Z,0.00
2023-02-06T05:07:01.432Z,0.00
2023-02-06T05:08:01.462Z,0.00
2023-02-06T05:09:01.443Z,0.00
2023-02-06T05:10:01.421Z,0.00
2023-02-06T05:11:01.392Z,0.00
2023-02-06T05:12:01.415Z,0.00
2023-02-06T05:13:01.389Z,0.00
2023-02-06T05:14:01.403Z,0.00
2023-02-06T05:15:02.444Z,0.00
2023-02-06T05:16:01.424Z,0.00
2023-02-06T05:17:01.436Z,0.00
2023-02-06T05:18:01.366Z,0.00
2023-02-06T05:19:01.390Z,0.00
2023-02-06T05:20:01.382Z,0.00
2023-02-06T05:21:01.362Z,0.00
2023-02-06T05:22:01.368Z,0.00
2023-02-06T05:23:01.330Z,0.00
2023-02-06T05:24:01.378Z,0.00
2023-02-06T05:25:01.318Z,0.00
2023-02-06T05:26:01.335Z,0.00
2023-02-06T05:27:01.302Z,0.00
2023-02-06T05:28:01.359Z,0.00
2023-02-06T05:29:01.291Z,0.00
2023-02-06T05:30:01.317Z,0.00
2023-02-06T05:31:01.360Z,0.00
2023-02-06T05:32:01.333Z,0.00
2023-02-06T05:33:01.260Z,0.00
2023-02-06T05:34:01.254Z,0.00
2023-02-06T05:35:01.307Z,0.00
2023-02-06T05:36:01.246Z,0.00
2023-02-06T05:37:01.289Z,0.00
2023-02-06T05:38:01.223Z,0.00
2023-02-06T05:39:01.233Z,0.00
2023-02-06T05:40:01.231Z,0.00
2023-02-06T05:41:01.285Z,0.00
2023-02-06T05:42:01.236Z,0.00
2023-02-06T05:43:01.235Z,0.00
2023-02-06T05:44:01.273Z,0.00
2023-02-06T05:45:01.284Z,0.00
2023-02-06T05:46:01.329Z,0.00
2023-02-06T05:47:01.224Z,0.00
2023-02-06T05:48:01.226Z,0.00
2023-02-06T05:49:01.171Z,0.00
2023-02-06T05:50:01.167Z,0.00
2023-02-06T05:51:01.154Z,0.00
2023-02-06T05:52:01.283Z,0.00
2023-02-06T05:53:01.142Z,0.00
2023-02-06T05:54:01.133Z,0.00
2023-02-06T05:55:01.119Z,0.00
2023-02-06T05:56:01.124Z,0.00
2023-02-06T05:57:01.153Z,0.00
2023-02-06T05:58:01.103Z,0.00
2023-02-06T05:59:01.132Z,0.00
2023-02-06T06:00:01.099Z,0.00
2023-02-06T06:01:01.109Z,0.00
2023-02-06T06:02:01.086Z,0.00
2023-02-06T06:03:01.099Z,0.00
2023-02-06T06:04:01.102Z,0.00
2023-02-06T06:05:01.098Z,0.00
2023-02-06T06:06:01.036Z,0.00
2023-02-06T06:07:01.040Z,0.00
2023-02-06T06:08:01.064Z,0.00
2023-02-06T06:09:01.153Z,0.00
2023-02-06T06:10:01.027Z,0.00
2023-02-06T06:11:02.096Z,0.00
2023-02-06T06:12:02.029Z,0.00
2023-02-06T06:13:01.023Z,0.00
2023-02-06T06:14:01.021Z,0.00
2023-02-06T06:15:01.018Z,0.00
2023-02-06T06:16:01.029Z,0.00
2023-02-06T06:17:01.053Z,0.00
2023-02-06T06:18:01.000Z,0.00
2023-02-06T06:19:00.997Z,0.00
2023-02-06T06:20:00.962Z,0.00
2023-02-06T06:21:00.955Z,0.00
2023-02-06T06:22:00.965Z,0.00
2023-02-06T06:23:01.045Z,0.00
2023-02-06T06:24:00.976Z,0.00
2023-02-06T06:25:00.993Z,0.00
2023-02-06T06:26:00.903Z,0.00
2023-02-06T06:27:00.946Z,0.00
2023-02-06T06:28:00.991Z,0.00
2023-02-06T06:29:00.934Z,0.00
2023-02-06T06:30:00.928Z,0.00
2023-02-06T06:31:00.939Z,0.00
2023-02-06T06:32:00.901Z,0.00
2023-02-06T06:33:01.882Z,0.00
2023-02-06T06:34:00.876Z,0.00
2023-02-06T06:35:00.877Z,0.00
2023-02-06T06:36:00.899Z,0.00
2023-02-06T06:37:00.845Z,0.00
2023-02-06T06:38:00.842Z,0.00
2023-02-06T06:39:00.929Z,0.00
2023-02-06T06:40:00.817Z,0.00
2023-02-06T06:41:00.874Z,0.00
2023-02-06T06:42:00.883Z,0.00
2023-02-06T06:43:00.845Z,0.00
2023-02-06T06:44:00.907Z,0.00
2023-02-06T06:45:00.802Z,0.00
2023-02-06T06:46:00.873Z,0.00
2023-02-06T06:47:00.957Z,0.00
2023-02-06T06:48:00.783Z,0.00
2023-02-06T06:49:00.800Z,0.00
2023-02-06T06:50:00.792Z,0.00
2023-02-06T06:51:00.774Z,0.00
2023-02-06T06:52:00.742Z,0.00
2023-02-06T06:53:01.769Z,0.00
2023-02-06T06:54:00.736Z,0.00
2023-02-06T06:55:00.764Z,0.00
2023-02-06T06:56:00.748Z,0.00
2023-02-06T06:57:00.709Z,0.00
2023-02-06T06:58:00.729Z,0.00
2023-02-06T06:59:00.695Z,0.00
2023-02-06T07:00:00.693Z,0.00
2023-02-06T07:01:00.754Z,0.00
2023-02-06T07:02:01.697Z,0.00
2023-02-06T07:03:00.746Z,0.00
2023-02-06T07:04:00.716Z,0.00
2023-02-06T07:05:00.754Z,0.00
2023-02-06T07:06:00.652Z,0.00
2023-02-06T07:07:00.741Z,0.00
2023-02-06T07:08:00.648Z,0.00
2023-02-06T07:09:00.669Z,0.00
2023-02-06T07:10:00.616Z,0.00
2023-02-06T07:11:00.605Z,0.00
2023-02-06T07:12:00.602Z,0.00
2023-02-06T07:13:00.627Z,0.00
2023-02-06T07:14:00.650Z,0.00
2023-02-06T07:15:00.614Z,0.00
2023-02-06T07:16:00.582Z,0.00
2023-02-06T07:17:01.609Z,0.00
2023-02-06T07:18:00.588Z,0.00
2023-02-06T07:19:00.596Z,0.00
2023-02-06T07:20:00.603Z,0.00
2023-02-06T07:21:00.561Z,0.00
2023-02-06T07:22:00.570Z,0.00
2023-02-06T07:23:00.575Z,0.00
2023-02-06T07:24:00.540Z,0.00
2023-02-06T07:25:00.572Z,0.00
2023-02-06T07:26:00.538Z,0.00
2023-02-06T07:27:00.540Z,0.00
2023-02-06T07:28:00.565Z,0.00
2023-02-06T07:29:00.511Z,0.00
2023-02-06T07:30:00.521Z,0.00
2023-02-06T07:31:00.565Z,0.00
2023-02-06T07:32:00.575Z,0.00
2023-02-06T07:33:00.525Z,0.00
2023-02-06T07:34:00.482Z,0.00
2023-02-06T07:35:00.548Z,0.00
2023-02-06T07:36:03.304Z,0.00
2023-02-06T07:37:00.442Z,0.00
2023-02-06T07:38:00.439Z,0.00
2023-02-06T07:39:00.454Z,0.00
2023-02-06T07:40:00.479Z,0.00
2023-02-06T07:41:00.513Z,0.00
2023-02-06T07:42:00.410Z,0.00
2023-02-06T07:43:00.423Z,0.00
2023-02-06T07:44:00.427Z,0.00
2023-02-06T07:45:00.433Z,0.00
2023-02-06T07:46:00.443Z,0.00
2023-02-06T07:47:00.382Z,5.62
2023-02-06T07:48:00.389Z,5.62
2023-02-06T07:49:00.366Z,5.62
2023-02-06T07:50:00.352Z,5.62
2023-02-06T07:51:00.369Z,5.62
2023-02-06T07:52:00.446Z,5.62
2023-02-06T07:53:00.343Z,5.62
2023-02-06T07:54:00.332Z,5.62
2023-02-06T07:55:00.345Z,5.62
2023-02-06T07:56:00.331Z,5.62
2023-02-06T07:57:00.356Z,5.62
2023-02-06T07:58:00.310Z,5.62
2023-02-06T07:59:00.349Z,5.62
2023-02-06T08:00:00.340Z,5.62
2023-02-06T08:01:00.304Z,5.62
2023-02-06T08:02:00.296Z,5.62
2023-02-06T08:03:00.288Z,5.62
2023-02-06T08:04:00.273Z,11.25
2023-02-06T08:05:00.292Z,11.25
2023-02-06T08:06:00.274Z,5.62
2023-02-06T08:07:00.284Z,5.62
2023-02-06T08:08:00.241Z,5.62
2023-02-06T08:09:00.268Z,11.25
2023-02-06T08:10:00.284Z,11.25
2023-02-06T08:11:00.229Z,11.25
2023-02-06T08:12:00.276Z,11.25
2023-02-06T08:13:00.203Z,5.62
2023-02-06T08:14:00.224Z,11.25
2023-02-06T08:15:00.257Z,11.25
2023-02-06T08:16:00.243Z,11.25
2023-02-06T08:17:00.185Z,11.25
2023-02-06T08:18:00.180Z,11.25
2023-02-06T08:19:00.190Z,11.25
2023-02-06T08:20:00.166Z,11.25
2023-02-06T08:21:00.163Z,16.88
2023-02-06T08:22:00.163Z,16.88
2023-02-06T08:23:00.142Z,16.88
2023-02-06T08:24:00.171Z,16.88
2023-02-06T08:25:00.150Z,16.88
2023-02-06T08:26:00.145Z,16.88
2023-02-06T08:27:00.121Z,16.88
2023-02-06T08:28:00.203Z,16.88
2023-02-06T08:29:00.198Z,16.88
2023-02-06T08:30:00.129Z,22.50
2023-02-06T08:31:00.497Z,22.50
2023-02-06T08:32:00.168Z,22.50
2023-02-06T08:33:00.126Z,22.50
2023-02-06T08:34:00.160Z,16.88
2023-02-06T08:35:00.220Z,16.88
2023-02-06T08:36:00.161Z,11.25
2023-02-06T08:37:00.141Z,11.25
2023-02-06T08:38:00.137Z,11.25
2023-02-06T08:39:00.109Z,11.25
2023-02-06T08:40:00.174Z,11.25
2023-02-06T08:41:00.133Z,11.25
2023-02-06T08:42:00.143Z,11.25
2023-02-06T08:43:00.126Z,11.25
2023-02-06T08:44:00.083Z,11.25
2023-02-06T08:45:00.082Z,11.25
2023-02-06T08:46:00.115Z,11.25
2023-02-06T08:47:09.715Z,11.25
2023-02-06T08:48:02.140Z,11.25
2023-02-06T08:49:00.099Z,11.25
2023-02-06T08:50:02.916Z,11.25
2023-02-06T08:51:00.033Z,11.25
2023-02-06T08:51:59.968Z,11.25
2023-02-06T08:52:59.961Z,16.88
2023-02-06T08:53:59.958Z,16.88
2023-02-06T08:54:59.985Z,16.88
2023-02-06T08:55:59.929Z,16.88
2023-02-06T08:57:00.023Z,16.88
2023-02-06T08:57:59.944Z,16.88
2023-02-06T08:58:59.940Z,16.88
2023-02-06T08:59:59.995Z,16.88
2023-02-06T09:00:59.912Z,16.88
2023-02-06T09:01:59.943Z,11.25
2023-02-06T09:02:59.910Z,16.88
2023-02-06T09:03:59.891Z,16.88
2023-02-06T09:04:59.887Z,16.88
2023-02-06T09:06:05.571Z,39.38
2023-02-06T09:07:01.845Z,16.88
2023-02-06T09:07:59.911Z,16.88
2023-02-06T09:08:59.846Z,16.88
2023-02-06T09:09:59.849Z,16.88
2023-02-06T09:10:59.903Z,16.88
2023-02-06T09:11:59.933Z,16.88
2023-02-06T09:12:59.833Z,16.88
2023-02-06T09:13:59.971Z,22.50
2023-02-06T09:14:59.816Z,22.50
2023-02-06T09:15:59.948Z,22.50
2023-02-06T09:16:59.812Z,22.50
2023-02-06T09:17:59.790Z,22.50
2023-02-06T09:18:59.788Z,16.88
2023-02-06T09:19:59.785Z,22.50
2023-02-06T09:20:59.804Z,28.12
2023-02-06T09:21:59.789Z,28.12
2023-02-06T09:22:59.770Z,39.38
2023-02-06T09:23:59.767Z,33.75
2023-02-06T09:24:59.757Z,33.75
2023-02-06T09:25:59.734Z,39.38
2023-02-06T09:27:01.015Z,45.00
2023-02-06T09:28:00.817Z,56.25
2023-02-06T09:28:59.731Z,50.62
2023-02-06T09:29:59.733Z,45.00
2023-02-06T09:30:59.810Z,50.62
2023-02-06T09:31:59.719Z,45.00
2023-02-06T09:32:59.693Z,45.00
2023-02-06T09:33:59.747Z,39.38
2023-02-06T09:34:59.689Z,39.38
2023-02-06T09:35:59.675Z,33.75
2023-02-06T09:37:00.672Z,33.75
2023-02-06T09:37:59.674Z,28.12
2023-02-06T09:38:59.679Z,28.12
2023-02-06T09:39:59.704Z,28.12
2023-02-06T09:40:59.638Z,28.12
2023-02-06T09:41:59.663Z,28.12
2023-02-06T09:42:59.672Z,28.12
2023-02-06T09:43:59.687Z,28.12
2023-02-06T09:44:59.596Z,33.75
2023-02-06T09:45:59.619Z,28.12
2023-02-06T09:46:59.597Z,33.75
2023-02-06T09:47:59.651Z,33.75
2023-02-06T09:48:59.580Z,33.75
2023-02-06T09:49:59.578Z,33.75
2023-02-06T09:50:59.595Z,33.75
2023-02-06T09:51:59.578Z,33.75
2023-02-06T09:52:59.603Z,33.75
2023-02-06T09:53:59.600Z,39.38
2023-02-06T09:54:59.573Z,45.00
2023-02-06T09:55:59.535Z,45.00
2023-02-06T09:56:59.543Z,84.38
2023-02-06T09:57:59.558Z,90.00
2023-02-06T09:58:59.537Z,90.00
2023-02-06T09:59:59.513Z,95.62
2023-02-06T10:00:59.567Z,95.62
2023-02-06T10:01:59.544Z,106.88
2023-02-06T10:02:59.531Z,118.12
2023-02-06T10:03:59.505Z,118.12
2023-02-06T10:04:59.540Z,118.12
2023-02-06T10:05:59.608Z,118.12
2023-02-06T10:06:59.479Z,123.75
2023-02-06T10:07:59.456Z,123.75
2023-02-06T10:08:59.469Z,129.38
2023-02-06T10:09:59.520Z,118.12
2023-02-06T10:10:59.542Z,61.88
2023-02-06T10:11:59.478Z,56.25
2023-02-06T10:12:59.453Z,50.62
2023-02-06T10:13:59.465Z,56.25
2023-02-06T10:14:59.470Z,84.38
2023-02-06T10:15:59.420Z,67.50
2023-02-06T10:16:59.428Z,56.25
2023-02-06T10:17:59.428Z,45.00
2023-02-06T10:18:59.436Z,39.38
2023-02-06T10:19:59.441Z,39.38
2023-02-06T10:20:59.404Z,39.38
2023-02-06T10:21:59.400Z,112.50
2023-02-06T10:22:59.409Z,135.00
2023-02-06T10:23:59.390Z,140.62
2023-02-06T10:24:59.433Z,135.00
2023-02-06T10:25:59.374Z,140.62
2023-02-06T10:26:59.383Z,140.62
2023-02-06T10:27:59.449Z,151.88
2023-02-06T10:28:59.370Z,213.75
2023-02-06T10:29:59.389Z,466.88
2023-02-06T10:30:59.464Z,725.62
2023-02-06T10:31:59.447Z,483.75
2023-02-06T10:32:59.379Z,303.75
2023-02-06T10:33:59.346Z,90.00
2023-02-06T10:34:59.369Z,798.75
2023-02-06T10:35:59.348Z,736.88
2023-02-06T10:36:59.380Z,90.00
2023-02-06T10:37:59.307Z,703.12
2023-02-06T10:38:59.338Z,736.88
2023-02-06T10:39:59.361Z,731.25
2023-02-06T10:40:59.328Z,247.50
2023-02-06T10:41:59.343Z,675.00
2023-02-06T10:42:59.328Z,461.25
2023-02-06T10:43:59.354Z,528.75
2023-02-06T10:45:13.166Z,84.38
2023-02-06T10:46:01.347Z,56.25
2023-02-06T10:46:59.338Z,101.25
2023-02-06T10:47:59.281Z,67.50
2023-02-06T10:48:59.271Z,371.25
2023-02-06T10:49:59.253Z,78.75
2023-02-06T10:50:59.262Z,213.75
2023-02-06T10:52:00.252Z,281.25
2023-02-06T10:52:59.243Z,292.50
2023-02-06T10:53:59.278Z,118.12
2023-02-06T10:54:59.229Z,275.62
2023-02-06T10:55:59.221Z,241.88
2023-02-06T10:56:59.227Z,191.25
2023-02-06T10:57:59.230Z,219.38
2023-02-06T10:58:59.235Z,241.88
2023-02-06T10:59:59.237Z,270.00
2023-02-06T11:00:59.244Z,258.75
2023-02-06T11:02:00.531Z,112.50
2023-02-06T11:03:07.537Z,275.62
2023-02-06T11:04:01.185Z,61.88
2023-02-06T11:04:59.226Z,393.75
2023-02-06T11:05:59.210Z,219.38
2023-02-06T11:06:59.167Z,90.00
2023-02-06T11:07:59.179Z,146.25
2023-02-06T11:08:59.180Z,309.38
2023-02-06T11:09:59.196Z,438.75
2023-02-06T11:10:59.241Z,466.88
2023-02-06T11:11:59.183Z,354.38
2023-02-06T11:12:59.122Z,354.38
2023-02-06T11:13:59.177Z,135.00
2023-02-06T11:14:59.150Z,562.50
2023-02-06T11:15:59.189Z,534.38
2023-02-06T11:16:59.122Z,354.38
2023-02-06T11:17:59.112Z,90.00
2023-02-06T11:18:59.102Z,556.88
2023-02-06T11:19:59.113Z,534.38
2023-02-06T11:20:59.176Z,568.12
2023-02-06T11:21:59.133Z,472.50
2023-02-06T11:22:59.096Z,343.12
2023-02-06T11:23:59.117Z,202.50
2023-02-06T11:24:59.124Z,258.75
2023-02-06T11:25:59.129Z,253.12
2023-02-06T11:26:59.118Z,247.50
2023-02-06T11:27:59.100Z,135.00
2023-02-06T11:28:59.058Z,202.50
2023-02-06T11:29:59.060Z,393.75
2023-02-06T11:30:59.098Z,331.88
2023-02-06T11:31:59.093Z,168.75
2023-02-06T11:33:04.570Z,174.38
2023-02-06T11:34:01.051Z,270.00
2023-02-06T11:34:59.032Z,247.50
2023-02-06T11:35:59.075Z,196.88
2023-02-06T11:36:59.050Z,180.00
2023-02-06T11:37:59.039Z,185.62
2023-02-06T11:38:59.038Z,174.38
2023-02-06T11:39:59.020Z,151.88
2023-02-06T11:40:59.017Z,146.25
2023-02-06T11:41:59.023Z,157.50
2023-02-06T11:42:59.021Z,157.50
2023-02-06T11:43:59.035Z,118.12
2023-02-06T11:44:58.983Z,163.12
2023-02-06T11:45:59.101Z,168.75
2023-02-06T11:46:58.993Z,157.50
2023-02-06T11:47:58.975Z,146.25
2023-02-06T11:48:59.013Z,163.12
2023-02-06T11:49:58.999Z,140.62
2023-02-06T11:50:58.974Z,140.62
2023-02-06T11:51:59.018Z,151.88
2023-02-06T11:52:58.980Z,140.62
2023-02-06T11:53:58.935Z,118.12
2023-02-06T11:54:58.950Z,106.88
2023-02-06T11:55:58.939Z,123.75
2023-02-06T11:56:58.963Z,135.00
2023-02-06T11:57:58.937Z,135.00
2023-02-06T11:58:58.947Z,146.25
2023-02-06T11:59:58.915Z,151.88
2023-02-06T12:00:58.941Z,151.88
2023-02-06T12:01:58.965Z,140.62
2023-02-06T12:02:58.906Z,135.00
2023-02-06T12:03:58.881Z,129.38
2023-02-06T12:04:58.946Z,129.38
2023-02-06T12:06:00.340Z,135.00
2023-02-06T12:06:59.876Z,135.00
2023-02-06T12:07:58.878Z,129.38
2023-02-06T12:08:58.844Z,123.75
2023-02-06T12:09:58.866Z,118.12
2023-02-06T12:10:58.840Z,118.12
2023-02-06T12:11:58.935Z,112.50
2023-02-06T12:12:58.826Z,56.25
2023-02-06T12:13:58.832Z,78.75
2023-02-06T12:14:58.837Z,45.00
2023-02-06T12:15:58.867Z,106.88
2023-02-06T12:16:58.855Z,123.75
2023-02-06T12:17:58.809Z,123.75
2023-02-06T12:18:58.787Z,118.12
2023-02-06T12:19:58.891Z,56.25
2023-02-06T12:20:58.924Z,45.00
2023-02-06T12:21:58.834Z,123.75
2023-02-06T12:22:58.773Z,123.75
2023-02-06T12:23:58.791Z,61.88
2023-02-06T12:24:58.815Z,84.38
2023-02-06T12:25:58.766Z,50.62
2023-02-06T12:26:58.828Z,45.00
2023-02-06T12:27:58.764Z,101.25
2023-02-06T12:28:58.747Z,101.25
2023-02-06T12:29:58.765Z,106.88
2023-02-06T12:30:58.832Z,45.00
2023-02-06T12:31:58.801Z,118.12
2023-02-06T12:32:58.747Z,118.12
2023-02-06T12:33:58.712Z,118.12
2023-02-06T12:34:58.699Z,106.88
2023-02-06T12:35:58.737Z,129.38
2023-02-06T12:36:58.729Z,129.38
2023-02-06T12:37:58.695Z,135.00
2023-02-06T12:38:58.677Z,129.38
2023-02-06T12:39:58.677Z,90.00
2023-02-06T12:40:58.673Z,135.00
2023-02-06T12:41:58.691Z,135.00
2023-02-06T12:42:58.682Z,135.00
2023-02-06T12:43:58.663Z,135.00
2023-02-06T12:44:58.675Z,112.50
2023-02-06T12:45:58.700Z,135.00
2023-02-06T12:46:58.677Z,61.88
2023-02-06T12:47:58.660Z,140.62
2023-02-06T12:48:58.661Z,73.12
2023-02-06T12:49:58.651Z,146.25
2023-02-06T12:50:58.639Z,140.62
2023-02-06T12:51:58.638Z,140.62
2023-02-06T12:52:58.622Z,45.00
2023-02-06T12:53:58.671Z,146.25
2023-02-06T12:54:58.640Z,140.62
2023-02-06T12:56:00.641Z,84.38
2023-02-06T12:56:59.584Z,50.62
2023-02-06T12:57:58.642Z,56.25
2023-02-06T12:58:58.609Z,129.38
2023-02-06T12:59:58.893Z,129.38
2023-02-06T13:00:59.336Z,45.00
2023-02-06T13:01:58.595Z,101.25
2023-02-06T13:02:58.606Z,39.38