createdAt,value
2019-01-23T00:00:46.225Z,-0.40
2019-01-23T00:01:46.218Z,-0.43
2019-01-23T00:02:46.242Z,-0.28
2019-01-23T00:03:46.193Z,-0.29
2019-01-23T00:04:46.181Z,-0.28
2019-01-23T00:05:46.171Z,-0.29
2019-01-23T00:06:46.160Z,-0.29
2019-01-23T00:07:46.161Z,-0.28
2019-01-23T00:08:46.139Z,-0.33
2019-01-23T00:09:46.127Z,-0.34
2019-01-23T00:10:46.116Z,-0.28
2019-01-23T00:11:46.105Z,-0.33
2019-01-23T00:12:46.103Z,-0.26
2019-01-23T00:13:46.104Z,-0.28
2019-01-23T00:14:46.072Z,-0.31
2019-01-23T00:15:46.063Z,-0.37
2019-01-23T00:16:46.053Z,-0.26
2019-01-23T00:17:46.051Z,-0.39
2019-01-23T00:18:46.044Z,-0.39
2019-01-23T00:19:46.018Z,-0.39
2019-01-23T00:20:46.012Z,-0.42
2019-01-23T00:21:46.013Z,-0.34
2019-01-23T00:22:45.991Z,-0.36
2019-01-23T00:23:45.987Z,-0.23
2019-01-23T00:24:45.964Z,-0.31
2019-01-23T00:25:47.325Z,-0.26
2019-01-23T00:26:45.943Z,-0.26
2019-01-23T00:27:45.931Z,-0.29
2019-01-23T00:28:45.931Z,-0.29
2019-01-23T00:29:45.913Z,-0.36
2019-01-23T00:30:45.900Z,-0.21
2019-01-23T00:31:45.891Z,-0.31
2019-01-23T00:32:45.878Z,-0.26
2019-01-23T00:33:45.880Z,-0.29
2019-01-23T00:34:45.857Z,-0.23
2019-01-23T00:35:45.848Z,-0.19
2019-01-23T00:36:45.834Z,-0.29
2019-01-23T00:37:45.825Z,-0.16
2019-01-23T00:38:45.824Z,-0.19
2019-01-23T00:39:45.805Z,-0.26
2019-01-23T00:40:45.793Z,-0.23
2019-01-23T00:41:45.783Z,-0.31
2019-01-23T00:42:45.770Z,-0.26
2019-01-23T00:43:45.778Z,-0.33
2019-01-23T00:44:45.750Z,-0.25
2019-01-23T00:45:45.739Z,-0.26
2019-01-23T00:46:45.729Z,-0.31
2019-01-23T00:47:45.720Z,-0.25
2019-01-23T00:48:45.716Z,-0.36
2019-01-23T00:49:45.707Z,-0.31
2019-01-23T00:50:45.685Z,-0.26
2019-01-23T00:51:45.674Z,-0.26
2019-01-23T00:52:45.667Z,-0.18
2019-01-23T00:53:45.663Z,-0.29
2019-01-23T00:54:45.639Z,-0.16
2019-01-23T00:55:45.630Z,-0.33
2019-01-23T00:56:45.628Z,-0.23
2019-01-23T00:57:45.607Z,-0.25
2019-01-23T00:58:49.138Z,-0.28
2019-01-23T00:59:45.594Z,-0.31
2019-01-23T01:00:45.575Z,-0.25
2019-01-23T01:01:45.564Z,-0.31
2019-01-23T01:02:45.556Z,-0.28
2019-01-23T01:03:45.568Z,-0.37
2019-01-23T01:04:45.544Z,-0.37
2019-01-23T01:05:45.523Z,-0.31
2019-01-23T01:06:45.512Z,-0.33
2019-01-23T01:07:45.500Z,-0.23
2019-01-23T01:08:45.490Z,-0.28
2019-01-23T01:09:45.491Z,-0.36
2019-01-23T01:10:45.468Z,-0.25
2019-01-23T01:11:45.459Z,-0.19
2019-01-23T01:12:45.449Z,-0.29
2019-01-23T01:13:45.466Z,-0.39
2019-01-23T01:14:45.433Z,-0.31
2019-01-23T01:15:45.414Z,-0.21
2019-01-23T01:16:45.402Z,-0.28
2019-01-23T01:17:45.396Z,-0.29
2019-01-23T01:18:45.395Z,-0.26
2019-01-23T01:19:45.387Z,-0.26
2019-01-23T01:20:45.360Z,-0.34
2019-01-23T01:21:45.354Z,-0.29
2019-01-23T01:22:45.334Z,-0.39
2019-01-23T01:23:45.343Z,-0.31
2019-01-23T01:24:45.326Z,-0.40
2019-01-23T01:25:45.304Z,-0.34
2019-01-23T01:26:45.294Z,-0.34
2019-01-23T01:27:45.285Z,-0.37
2019-01-23T01:28:45.272Z,-0.39
2019-01-23T01:29:45.283Z,-0.42
2019-01-23T01:30:45.250Z,-0.37
2019-01-23T01:31:45.239Z,-0.34
2019-01-23T01:32:45.232Z,-0.42
2019-01-23T01:33:45.219Z,-0.37
2019-01-23T01:34:45.229Z,-0.42
2019-01-23T01:35:45.196Z,-0.40
2019-01-23T01:36:45.188Z,-0.40
2019-01-23T01:37:45.174Z,-0.43
2019-01-23T01:38:45.163Z,-0.47
2019-01-23T01:39:45.175Z,-0.47
2019-01-23T01:40:45.143Z,-0.46
2019-01-23T01:41:45.140Z,-0.42
2019-01-23T01:42:45.136Z,-0.47
2019-01-23T01:43:45.122Z,-0.49
2019-01-23T01:44:45.099Z,-0.46
2019-01-23T01:45:45.101Z,-0.46
2019-01-23T01:46:45.080Z,-0.44
2019-01-23T01:47:45.078Z,-0.49
2019-01-23T01:48:45.070Z,-0.49
2019-01-23T01:49:45.048Z,-0.42
2019-01-23T01:50:45.051Z,-0.43
2019-01-23T01:51:45.022Z,-0.47
2019-01-23T01:52:45.012Z,-0.49
2019-01-23T01:53:45.001Z,-0.42
2019-01-23T01:54:44.993Z,-0.43
2019-01-23T01:55:44.998Z,-0.43
2019-01-23T01:56:44.973Z,-0.37
2019-01-23T01:57:44.963Z,-0.34
2019-01-23T01:58:44.953Z,-0.34
2019-01-23T01:59:44.942Z,-0.39
2019-01-23T02:00:44.939Z,-0.33
2019-01-23T02:01:44.913Z,-0.29
2019-01-23T02:02:44.908Z,-0.39
2019-01-23T02:03:44.896Z,-0.31
2019-01-23T02:04:44.887Z,-0.29
2019-01-23T02:05:44.885Z,-0.28
2019-01-23T02:06:44.865Z,-0.31
2019-01-23T02:07:44.851Z,-0.37
2019-01-23T02:08:44.841Z,-0.37
2019-01-23T02:09:45.607Z,-0.25
2019-01-23T02:10:44.834Z,-0.31
2019-01-23T02:11:44.812Z,-0.22
2019-01-23T02:12:44.795Z,-0.28
2019-01-23T02:13:44.839Z,-0.34
2019-01-23T02:14:44.774Z,-0.37
2019-01-23T02:15:44.779Z,-0.29
2019-01-23T02:16:44.754Z,-0.23
2019-01-23T02:17:44.746Z,-0.18
2019-01-23T02:18:44.739Z,-0.21
2019-01-23T02:19:44.719Z,-0.23
2019-01-23T02:20:44.733Z,-0.21
2019-01-23T02:21:44.700Z,-0.29
2019-01-23T02:22:44.689Z,-0.29
2019-01-23T02:23:44.678Z,-0.26
2019-01-23T02:24:44.672Z,-0.14
2019-01-23T02:25:44.659Z,-0.22
2019-01-23T02:26:44.656Z,-0.22
2019-01-23T02:27:44.635Z,-0.19
2019-01-23T02:28:44.625Z,-0.19
2019-01-23T02:29:44.610Z,-0.18
2019-01-23T02:30:44.604Z,-0.16
2019-01-23T02:31:44.599Z,-0.21
2019-01-23T02:32:44.579Z,-0.19
2019-01-23T02:33:44.569Z,-0.18
2019-01-23T02:34:44.568Z,-0.28
2019-01-23T02:35:44.545Z,-0.22
2019-01-23T02:36:44.557Z,-0.31
2019-01-23T02:37:44.540Z,-0.33
2019-01-23T02:38:44.516Z,-0.29
2019-01-23T02:39:44.504Z,-0.19
2019-01-23T02:40:44.494Z,-0.22
2019-01-23T02:41:44.786Z,-0.16
2019-01-23T02:42:44.473Z,-0.18
2019-01-23T02:43:44.461Z,-0.22
2019-01-23T02:44:44.458Z,-0.16
2019-01-23T02:45:44.440Z,-0.22
2019-01-23T02:46:44.437Z,-0.21
2019-01-23T02:47:44.437Z,-0.21
2019-01-23T02:48:44.409Z,-0.21
2019-01-23T02:49:44.392Z,-0.26
2019-01-23T02:50:44.387Z,-0.19
2019-01-23T02:51:44.374Z,-0.18
2019-01-23T02:52:44.378Z,-0.19
2019-01-23T02:53:44.355Z,-0.22
2019-01-23T02:54:44.340Z,-0.07
2019-01-23T02:55:44.332Z,-0.11
2019-01-23T02:56:44.331Z,-0.08
2019-01-23T02:57:44.324Z,-0.15
2019-01-23T02:58:44.303Z,-0.18
2019-01-23T02:59:44.288Z,-0.18
2019-01-23T03:00:44.281Z,-0.15
2019-01-23T03:01:44.268Z,-0.22
2019-01-23T03:02:44.273Z,-0.14
2019-01-23T03:03:44.242Z,-0.08
2019-01-23T03:04:44.231Z,-0.21
2019-01-23T03:05:44.229Z,-0.19
2019-01-23T03:06:44.214Z,-0.22
2019-01-23T03:07:44.215Z,-0.15
2019-01-23T03:08:44.199Z,-0.22
2019-01-23T03:09:44.180Z,-0.16
2019-01-23T03:10:44.168Z,-0.21
2019-01-23T03:11:44.157Z,-0.22
2019-01-23T03:12:44.164Z,-0.15
2019-01-23T03:13:44.135Z,-0.14
2019-01-23T03:14:44.140Z,-0.18
2019-01-23T03:15:44.114Z,-0.18
2019-01-23T03:16:44.108Z,-0.18
2019-01-23T03:17:44.091Z,-0.22
2019-01-23T03:18:44.100Z,-0.28
2019-01-23T03:19:44.082Z,-0.16
2019-01-23T03:20:44.060Z,-0.14
2019-01-23T03:21:44.058Z,-0.22
2019-01-23T03:22:44.040Z,-0.10
2019-01-23T03:23:44.045Z,-0.14
2019-01-23T03:24:44.025Z,-0.08
2019-01-23T03:25:44.006Z,-0.15
2019-01-23T03:26:43.994Z,-0.14
2019-01-23T03:27:44.000Z,-0.23
2019-01-23T03:28:43.988Z,-0.26
2019-01-23T03:29:43.975Z,-0.22
2019-01-23T03:30:43.957Z,-0.21
2019-01-23T03:31:44.053Z,-0.23
2019-01-23T03:32:43.939Z,-0.16
2019-01-23T03:33:43.978Z,-0.19
2019-01-23T03:34:43.909Z,-0.14
2019-01-23T03:35:43.897Z,-0.22
2019-01-23T03:36:43.887Z,-0.16
2019-01-23T03:37:43.877Z,-0.16
2019-01-23T03:38:43.889Z,-0.18
2019-01-23T03:39:43.857Z,-0.26
2019-01-23T03:40:43.845Z,-0.18
2019-01-23T03:41:43.831Z,-0.18
2019-01-23T03:42:43.829Z,-0.25
2019-01-23T03:43:43.837Z,-0.15
2019-01-23T03:44:43.800Z,-0.18
2019-01-23T03:45:43.789Z,-0.25
2019-01-23T03:46:43.779Z,-0.22
2019-01-23T03:47:43.778Z,-0.22
2019-01-23T03:48:43.780Z,-0.16
2019-01-23T03:49:43.750Z,-0.28
2019-01-23T03:50:43.736Z,-0.15
2019-01-23T03:51:43.724Z,-0.28
2019-01-23T03:52:43.722Z,-0.19
2019-01-23T03:53:43.730Z,-0.18
2019-01-23T03:54:43.711Z,-0.26
2019-01-23T03:55:43.687Z,-0.28
2019-01-23T03:56:43.670Z,-0.25
2019-01-23T03:57:50.417Z,-0.19
2019-01-23T03:58:43.670Z,-0.15
2019-01-23T03:59:43.636Z,-0.29
2019-01-23T04:00:43.636Z,-0.29
2019-01-23T04:01:43.617Z,-0.25
2019-01-23T04:02:43.603Z,-0.31
2019-01-23T04:03:43.607Z,-0.29
2019-01-23T04:04:43.584Z,-0.31
2019-01-23T04:05:43.577Z,-0.25
2019-01-23T04:06:43.573Z,-0.26
2019-01-23T04:07:43.549Z,-0.16
2019-01-23T04:08:43.551Z,-0.29
2019-01-23T04:09:43.530Z,-0.11
2019-01-23T04:10:43.515Z,-0.14
2019-01-23T04:11:43.515Z,-0.22
2019-01-23T04:12:43.504Z,-0.33
2019-01-23T04:13:43.488Z,-0.37
2019-01-23T04:14:43.509Z,-0.31
2019-01-23T04:15:43.463Z,-0.23
2019-01-23T04:16:43.454Z,-0.33
2019-01-23T04:17:43.446Z,-0.29
2019-01-23T04:18:43.431Z,-0.33
2019-01-23T04:19:43.441Z,-0.31
2019-01-23T04:20:43.410Z,-0.29
2019-01-23T04:21:43.406Z,-0.22
2019-01-23T04:22:43.389Z,-0.25
2019-01-23T04:23:43.388Z,-0.23
2019-01-23T04:24:43.381Z,-0.19
2019-01-23T04:25:43.357Z,-0.19
2019-01-23T04:26:43.342Z,-0.19
2019-01-23T04:27:43.333Z,-0.19
2019-01-23T04:28:43.327Z,-0.16
2019-01-23T04:29:43.324Z,-0.31
2019-01-23T04:30:43.315Z,-0.29
2019-01-23T04:31:43.286Z,-0.28
2019-01-23T04:32:43.281Z,-0.28
2019-01-23T04:33:43.272Z,-0.25
2019-01-23T04:34:43.270Z,-0.28
2019-01-23T04:35:43.245Z,-0.34
2019-01-23T04:36:43.241Z,-0.33
2019-01-23T04:37:43.224Z,-0.34
2019-01-23T04:38:43.215Z,-0.31
2019-01-23T04:39:43.224Z,-0.29
2019-01-23T04:40:43.191Z,-0.33
2019-01-23T04:41:43.181Z,-0.28
2019-01-23T04:42:43.181Z,-0.36
2019-01-23T04:43:43.161Z,-0.34
2019-01-23T04:44:43.164Z,-0.31
2019-01-23T04:45:43.136Z,-0.31
2019-01-23T04:46:43.127Z,-0.33
2019-01-23T04:47:43.121Z,-0.42
2019-01-23T04:48:43.113Z,-0.40
2019-01-23T04:49:43.092Z,-0.39
2019-01-23T04:50:43.096Z,-0.37
2019-01-23T04:51:43.074Z,-0.40
2019-01-23T04:52:43.063Z,-0.34
2019-01-23T04:53:43.051Z,-0.33
2019-01-23T04:54:43.040Z,-0.34
2019-01-23T04:55:43.061Z,-0.34
2019-01-23T04:56:43.019Z,-0.37
2019-01-23T04:57:43.010Z,-0.37
2019-01-23T04:58:42.996Z,-0.42
2019-01-23T04:59:47.009Z,-0.36
2019-01-23T05:00:42.988Z,-0.36
2019-01-23T05:01:42.964Z,-0.31
2019-01-23T05:02:42.953Z,-0.39
2019-01-23T05:03:42.945Z,-0.36
2019-01-23T05:04:42.933Z,-0.39
2019-01-23T05:05:42.934Z,-0.42
2019-01-23T05:06:42.923Z,-0.49
2019-01-23T05:07:42.898Z,-0.40
2019-01-23T05:08:42.891Z,-0.52
2019-01-23T05:09:42.877Z,-0.43
2019-01-23T05:10:42.890Z,-0.46
2019-01-23T05:11:42.863Z,-0.47
2019-01-23T05:12:42.850Z,-0.47
2019-01-23T05:13:42.833Z,-0.40
2019-01-23T05:14:42.822Z,-0.40
2019-01-23T05:15:42.826Z,-0.37
2019-01-23T05:16:42.804Z,-0.40
2019-01-23T05:17:42.791Z,-0.47
2019-01-23T05:18:42.790Z,-0.44
2019-01-23T05:19:42.775Z,-0.47
2019-01-23T05:20:42.770Z,-0.44
2019-01-23T05:21:42.754Z,-0.40
2019-01-23T05:22:42.737Z,-0.39
2019-01-23T05:23:42.729Z,-0.43
2019-01-23T05:24:42.724Z,-0.40
2019-01-23T05:25:42.718Z,-0.36
2019-01-23T05:26:42.695Z,-0.43
2019-01-23T05:27:42.683Z,-0.40
2019-01-23T05:28:42.677Z,-0.44
2019-01-23T05:29:42.669Z,-0.46
2019-01-23T05:30:42.694Z,-0.42
2019-01-23T05:31:42.645Z,-0.42
2019-01-23T05:32:42.633Z,-0.39
2019-01-23T05:33:42.615Z,-0.42
2019-01-23T05:34:42.608Z,-0.47
2019-01-23T05:35:42.616Z,-0.55
2019-01-23T05:36:42.598Z,-0.51
2019-01-23T05:37:42.575Z,-0.54
2019-01-23T05:38:42.565Z,-0.55
2019-01-23T05:39:42.552Z,-0.51
2019-01-23T05:40:42.542Z,-0.47
2019-01-23T05:41:42.554Z,-0.55
2019-01-23T05:42:42.519Z,-0.57
2019-01-23T05:43:42.515Z,-0.54
2019-01-23T05:44:42.500Z,-0.57
2019-01-23T05:45:42.493Z,-0.54
2019-01-23T05:46:42.498Z,-0.52
2019-01-23T05:47:42.471Z,-0.58
2019-01-23T05:48:42.524Z,-0.58
2019-01-23T05:49:42.444Z,-0.57
2019-01-23T05:50:42.520Z,-0.58
2019-01-23T05:51:42.443Z,-0.62
2019-01-23T05:52:42.494Z,-0.58
2019-01-23T05:53:42.415Z,-0.58
2019-01-23T05:54:42.409Z,-0.73
2019-01-23T05:55:42.379Z,-0.64
2019-01-23T05:56:42.392Z,-0.72
2019-01-23T05:57:42.358Z,-0.67
2019-01-23T05:58:42.347Z,-0.67
2019-01-23T05:59:42.346Z,-0.72
2019-01-23T06:00:42.333Z,-0.65
2019-01-23T06:01:42.313Z,-0.83
2019-01-23T06:02:42.324Z,-0.72
2019-01-23T06:03:42.292Z,-0.75
2019-01-23T06:04:42.284Z,-0.76
2019-01-23T06:05:42.283Z,-0.79
2019-01-23T06:06:42.280Z,-0.79
2019-01-23T06:07:42.270Z,-0.76
2019-01-23T06:08:42.241Z,-0.67
2019-01-23T06:09:42.230Z,-0.65
2019-01-23T06:10:42.218Z,-0.60
2019-01-23T06:11:42.211Z,-0.78
2019-01-23T06:12:42.211Z,-0.67
2019-01-23T06:13:42.192Z,-0.72
2019-01-23T06:14:42.183Z,-0.65
2019-01-23T06:15:42.169Z,-0.73
2019-01-23T06:16:42.154Z,-0.70
2019-01-23T06:17:42.158Z,-0.60
2019-01-23T06:18:42.135Z,-0.67
2019-01-23T06:19:42.131Z,-0.70
2019-01-23T06:20:42.109Z,-0.62
2019-01-23T06:21:42.099Z,-0.61
2019-01-23T06:22:42.105Z,-0.58
2019-01-23T06:23:42.081Z,-0.58
2019-01-23T06:24:42.074Z,-0.73
2019-01-23T06:25:42.055Z,-0.70
2019-01-23T06:26:42.051Z,-0.67
2019-01-23T06:27:42.058Z,-0.75
2019-01-23T06:28:42.026Z,-0.64
2019-01-23T06:29:42.028Z,-0.83
2019-01-23T06:30:42.001Z,-0.78
2019-01-23T06:31:42.002Z,-0.73
2019-01-23T06:32:41.995Z,-0.73
2019-01-23T06:33:41.969Z,-0.73
2019-01-23T06:34:41.956Z,-0.69
2019-01-23T06:35:41.949Z,-0.73
2019-01-23T06:36:41.936Z,-0.76
2019-01-23T06:37:41.937Z,-0.58
2019-01-23T06:38:41.916Z,-0.69
2019-01-23T06:39:41.903Z,-0.62
2019-01-23T06:40:41.892Z,-0.61
2019-01-23T06:41:41.886Z,-0.58
2019-01-23T06:42:41.871Z,-0.61
2019-01-23T06:43:41.875Z,-0.60
2019-01-23T06:44:41.850Z,-0.58
2019-01-23T06:45:41.837Z,-0.57
2019-01-23T06:46:41.843Z,-0.58
2019-01-23T06:47:41.819Z,-0.62
2019-01-23T06:48:41.821Z,-0.76
2019-01-23T06:49:41.794Z,-0.75
2019-01-23T06:50:41.783Z,-0.65
2019-01-23T06:51:41.771Z,-0.78
2019-01-23T06:52:41.761Z,-0.82
2019-01-23T06:53:41.770Z,-0.80
2019-01-23T06:54:41.761Z,-0.83
2019-01-23T06:55:41.731Z,-0.82
2019-01-23T06:56:41.720Z,-0.83
2019-01-23T06:57:41.707Z,-0.75
2019-01-23T06:58:41.716Z,-0.76
2019-01-23T06:59:41.697Z,-0.76
2019-01-23T07:00:41.676Z,-0.72
2019-01-23T07:01:41.669Z,-0.67
2019-01-23T07:02:41.653Z,-0.69
2019-01-23T07:03:41.684Z,-0.78
2019-01-23T07:04:41.632Z,-0.69
2019-01-23T07:05:41.621Z,-0.69
2019-01-23T07:06:41.610Z,-0.69
2019-01-23T07:07:41.599Z,-0.65
2019-01-23T07:08:41.606Z,-0.70
2019-01-23T07:09:41.580Z,-0.70
2019-01-23T07:10:41.565Z,-0.61
2019-01-23T07:11:41.554Z,-0.75
2019-01-23T07:12:41.544Z,-0.67
2019-01-23T07:13:41.566Z,-0.73
2019-01-23T07:14:41.524Z,-0.70
2019-01-23T07:15:41.514Z,-0.70
2019-01-23T07:16:41.506Z,-0.67
2019-01-23T07:17:41.492Z,-0.75
2019-01-23T07:18:41.498Z,-0.67
2019-01-23T07:19:41.478Z,-0.67
2019-01-23T07:20:41.462Z,-0.70
2019-01-23T07:21:41.447Z,-0.65
2019-01-23T07:22:41.437Z,-0.69
2019-01-23T07:23:41.444Z,-0.72
2019-01-23T07:24:41.429Z,-0.69
2019-01-23T07:25:41.415Z,-0.61
2019-01-23T07:26:41.411Z,-0.72
2019-01-23T07:27:41.382Z,-0.72
2019-01-23T07:28:41.370Z,-0.64
2019-01-23T07:29:41.379Z,-0.78
2019-01-23T07:30:41.361Z,-0.78
2019-01-23T07:31:41.338Z,-0.65
2019-01-23T07:32:41.329Z,-0.76
2019-01-23T07:33:41.319Z,-0.82
2019-01-23T07:34:41.361Z,-0.78
2019-01-23T07:35:41.311Z,-0.80
2019-01-23T07:36:41.287Z,-0.79
2019-01-23T07:37:41.276Z,-0.75
2019-01-23T07:38:41.265Z,-0.85
2019-01-23T07:39:41.266Z,-0.78
2019-01-23T07:40:41.243Z,-0.73
2019-01-23T07:41:41.246Z,-0.79
2019-01-23T07:42:41.233Z,-0.79
2019-01-23T07:43:41.207Z,-0.78
2019-01-23T07:44:41.213Z,-0.67
2019-01-23T07:45:41.189Z,-0.76
2019-01-23T07:46:41.176Z,-0.67
2019-01-23T07:47:41.171Z,-0.70
2019-01-23T07:48:41.163Z,-0.61
2019-01-23T07:49:41.186Z,-0.76
2019-01-23T07:50:41.134Z,-0.69
2019-01-23T07:51:41.139Z,-0.73
2019-01-23T07:52:41.111Z,-0.79
2019-01-23T07:53:41.106Z,-0.72
2019-01-23T07:54:41.102Z,-0.57
2019-01-23T07:55:41.082Z,-0.54
2019-01-23T07:56:41.071Z,-0.58
2019-01-23T07:57:41.072Z,-0.55
2019-01-23T07:58:41.059Z,-0.52
2019-01-23T07:59:41.067Z,-0.60
2019-01-23T08:00:41.042Z,-0.52
2019-01-23T08:01:41.018Z,-0.51
2019-01-23T08:02:41.003Z,-0.54
2019-01-23T08:03:40.991Z,-0.52
2019-01-23T08:04:40.985Z,-0.51
2019-01-23T08:05:40.988Z,-0.47
2019-01-23T08:06:40.965Z,-0.37
2019-01-23T08:07:40.957Z,-0.31
2019-01-23T08:08:40.940Z,-0.34
2019-01-23T08:09:40.950Z,-0.33
2019-01-23T08:10:40.950Z,-0.23
2019-01-23T08:11:40.913Z,-0.22
2019-01-23T08:12:40.899Z,-0.19
2019-01-23T08:13:40.924Z,-0.21
2019-01-23T08:14:41.953Z,-0.36
2019-01-23T08:15:40.880Z,-0.34
2019-01-23T08:16:40.851Z,-0.33
2019-01-23T08:17:40.841Z,-0.40
2019-01-23T08:18:40.833Z,-0.34
2019-01-23T08:19:40.823Z,-0.42
2019-01-23T08:20:40.823Z,-0.40
2019-01-23T08:21:40.803Z,-0.37
2019-01-23T08:22:40.787Z,-0.42
2019-01-23T08:23:40.780Z,-0.36
2019-01-23T08:24:40.766Z,-0.28
2019-01-23T08:25:40.770Z,-0.33
2019-01-23T08:26:40.749Z,-0.34
2019-01-23T08:27:40.737Z,-0.31
2019-01-23T08:28:40.722Z,-0.26
2019-01-23T08:29:40.712Z,-0.22
2019-01-23T08:30:40.982Z,-0.26
2019-01-23T08:31:40.688Z,-0.19
2019-01-23T08:32:40.681Z,-0.31
2019-01-23T08:33:40.671Z,-0.21
2019-01-23T08:34:40.659Z,-0.14
2019-01-23T08:35:40.662Z,-0.22
2019-01-23T08:36:40.649Z,-0.10
2019-01-23T08:37:40.647Z,-0.04
2019-01-23T08:38:40.618Z,-0.07
2019-01-23T08:39:40.604Z,-0.14
2019-01-23T08:40:40.608Z,-0.05
2019-01-23T08:41:40.589Z,-0.03
2019-01-23T08:42:40.570Z,-0.01
2019-01-23T08:43:40.559Z,0.02
2019-01-23T08:44:40.558Z,0.00
2019-01-23T08:45:40.561Z,0.03
2019-01-23T08:46:40.527Z,0.07
2019-01-23T08:47:40.516Z,0.02
2019-01-23T08:48:40.507Z,0.04
2019-01-23T08:49:40.499Z,0.07
2019-01-23T08:50:40.484Z,0.03
2019-01-23T08:51:40.491Z,0.17
2019-01-23T08:52:40.462Z,0.17
2019-01-23T08:53:40.459Z,0.14
2019-01-23T08:54:40.443Z,0.23
2019-01-23T08:55:40.432Z,0.20
2019-01-23T08:56:40.438Z,0.04
2019-01-23T08:57:40.439Z,0.04
2019-01-23T08:58:40.399Z,0.03
2019-01-23T08:59:40.386Z,0.03
2019-01-23T09:00:45.783Z,0.10
2019-01-23T09:01:41.378Z,0.13
2019-01-23T09:02:40.365Z,0.07
2019-01-23T09:03:40.343Z,0.17
2019-01-23T09:04:40.334Z,0.14
2019-01-23T09:05:40.323Z,0.08
2019-01-23T09:06:40.330Z,0.07
2019-01-23T09:07:40.307Z,0.14
2019-01-23T09:08:40.296Z,0.11
2019-01-23T09:09:40.283Z,0.02
2019-01-23T09:10:40.274Z,0.08
2019-01-23T09:11:40.298Z,0.10
2019-01-23T09:12:40.246Z,0.15
2019-01-23T09:13:40.239Z,0.21
2019-01-23T09:14:40.223Z,0.26
2019-01-23T09:15:40.215Z,0.21
2019-01-23T09:16:40.217Z,0.33
2019-01-23T09:17:40.206Z,0.18
2019-01-23T09:18:40.184Z,0.32
2019-01-23T09:19:40.175Z,0.17
2019-01-23T09:20:40.165Z,0.31
2019-01-23T09:21:40.182Z,0.24
2019-01-23T09:22:40.141Z,0.33
2019-01-23T09:23:40.130Z,0.32
2019-01-23T09:24:40.116Z,0.23
2019-01-23T09:25:40.107Z,0.24
2019-01-23T09:26:40.097Z,0.11
2019-01-23T09:27:40.098Z,0.18
2019-01-23T09:28:40.073Z,0.11
2019-01-23T09:29:40.063Z,0.14
2019-01-23T09:30:40.056Z,0.24
2019-01-23T09:31:40.041Z,0.23
2019-01-23T09:32:40.045Z,0.20
2019-01-23T09:33:40.046Z,0.15
2019-01-23T09:34:40.012Z,0.28
2019-01-23T09:35:39.999Z,0.28
2019-01-23T09:36:39.993Z,0.23
2019-01-23T09:37:39.998Z,0.33
2019-01-23T09:38:39.967Z,0.26
2019-01-23T09:39:39.958Z,0.15
2019-01-23T09:40:39.949Z,0.03
2019-01-23T09:41:39.947Z,0.04
2019-01-23T09:42:39.937Z,0.00
2019-01-23T09:43:39.925Z,0.03
2019-01-23T09:44:39.900Z,0.13
2019-01-23T09:45:39.890Z,0.15
2019-01-23T09:46:39.906Z,0.17
2019-01-23T09:47:39.891Z,0.24
2019-01-23T09:48:39.861Z,0.24
2019-01-23T09:49:39.847Z,0.28
2019-01-23T09:50:39.837Z,0.32
2019-01-23T09:51:39.824Z,0.21
2019-01-23T09:52:39.827Z,0.23
2019-01-23T09:53:39.817Z,0.32
2019-01-23T09:54:39.792Z,0.21
2019-01-23T09:55:39.792Z,0.26
2019-01-23T09:56:39.769Z,0.35
2019-01-23T09:57:39.797Z,0.28
2019-01-23T09:58:39.748Z,0.18
2019-01-23T09:59:39.740Z,0.31
2019-01-23T10:00:39.729Z,0.28
2019-01-23T10:01:39.716Z,0.28
2019-01-23T10:02:39.720Z,0.38
2019-01-23T10:03:39.694Z,0.42
2019-01-23T10:04:39.684Z,0.44
2019-01-23T10:05:39.680Z,0.58
2019-01-23T10:06:39.666Z,0.61
2019-01-23T10:07:39.665Z,0.46
2019-01-23T10:08:39.643Z,0.55
2019-01-23T10:09:39.630Z,0.58
2019-01-23T10:10:39.620Z,0.62
2019-01-23T10:11:39.619Z,0.66
2019-01-23T10:12:39.617Z,0.66
2019-01-23T10:13:39.587Z,0.68
2019-01-23T10:14:39.575Z,0.75
2019-01-23T10:15:39.563Z,0.73
2019-01-23T10:16:39.554Z,0.69
2019-01-23T10:17:39.562Z,0.68
2019-01-23T10:18:39.533Z,0.61
2019-01-23T10:19:39.522Z,0.60
2019-01-23T10:20:39.508Z,0.58
2019-01-23T10:21:39.502Z,0.55
2019-01-23T10:22:39.506Z,0.68
2019-01-23T10:23:39.494Z,0.73
2019-01-23T10:24:39.466Z,0.78
2019-01-23T10:25:39.462Z,0.78
2019-01-23T10:26:39.446Z,0.75
2019-01-23T10:27:39.436Z,0.73
2019-01-23T10:28:39.438Z,0.79
2019-01-23T10:29:39.414Z,0.83
2019-01-23T10:30:39.415Z,0.90
2019-01-23T10:31:39.392Z,0.78
2019-01-23T10:32:39.384Z,0.78
2019-01-23T10:33:39.382Z,0.76
2019-01-23T10:34:39.378Z,0.78
2019-01-23T10:35:39.360Z,0.70
2019-01-23T10:36:39.337Z,0.69
2019-01-23T10:37:39.330Z,0.68
2019-01-23T10:38:39.330Z,0.68
2019-01-23T10:39:39.305Z,0.62
2019-01-23T10:40:39.298Z,0.69
2019-01-23T10:41:39.282Z,0.78
2019-01-23T10:42:39.274Z,0.87
2019-01-23T10:43:39.274Z,0.80
2019-01-23T10:44:39.250Z,0.79
2019-01-23T10:45:39.240Z,0.87
2019-01-23T10:46:39.229Z,0.96
2019-01-23T10:47:39.231Z,0.97
2019-01-23T10:48:39.230Z,0.98
2019-01-23T10:49:39.196Z,1.08
2019-01-23T10:50:39.188Z,1.04
2019-01-23T10:51:39.174Z,1.11
2019-01-23T10:52:39.168Z,1.06
2019-01-23T10:53:39.169Z,1.06
2019-01-23T10:54:39.141Z,0.96
2019-01-23T10:55:39.130Z,1.08
2019-01-23T10:56:39.127Z,0.97
2019-01-23T10:57:39.116Z,0.98
2019-01-23T10:58:39.123Z,1.04
2019-01-23T10:59:39.089Z,1.08
2019-01-23T11:00:39.078Z,1.15
2019-01-23T11:01:39.065Z,1.09
2019-01-23T11:02:39.060Z,1.24
2019-01-23T11:03:39.073Z,1.33
2019-01-23T11:04:39.037Z,1.33
2019-01-23T11:05:39.025Z,1.41
2019-01-23T11:06:39.010Z,1.42
2019-01-23T11:07:39.008Z,1.34
2019-01-23T11:08:38.986Z,1.36
2019-01-23T11:09:38.992Z,1.34
2019-01-23T11:10:38.990Z,1.18
2019-01-23T11:11:38.965Z,1.15
2019-01-23T11:12:38.945Z,1.26
2019-01-23T11:13:38.933Z,1.26
2019-01-23T11:14:38.937Z,1.22
2019-01-23T11:15:38.911Z,1.14
2019-01-23T11:16:38.903Z,1.04
2019-01-23T11:17:38.896Z,1.04
2019-01-23T11:18:38.882Z,1.12
2019-01-23T11:19:38.878Z,1.14
2019-01-23T11:20:38.854Z,1.09
2019-01-23T11:21:38.847Z,1.12
2019-01-23T11:22:38.834Z,1.12
2019-01-23T11:23:38.832Z,1.15
2019-01-23T11:24:38.843Z,1.22
2019-01-23T11:25:38.799Z,1.23
2019-01-23T11:26:38.788Z,1.18
2019-01-23T11:27:38.781Z,1.22
2019-01-23T11:28:38.775Z,1.23
2019-01-23T11:29:38.799Z,1.24
2019-01-23T11:30:38.748Z,1.20
2019-01-23T11:31:38.735Z,1.32
2019-01-23T11:32:38.727Z,1.23
2019-01-23T11:33:38.711Z,1.15
2019-01-23T11:34:38.720Z,1.16
2019-01-23T11:35:38.693Z,1.16
2019-01-23T11:36:38.679Z,1.18
2019-01-23T11:37:38.697Z,1.11
2019-01-23T11:38:38.656Z,1.09
2019-01-23T11:39:38.665Z,1.18
2019-01-23T11:40:38.646Z,1.16
2019-01-23T11:41:38.621Z,1.30
2019-01-23T11:42:38.612Z,1.40
2019-01-23T11:43:38.605Z,1.36
2019-01-23T11:44:38.629Z,1.23
2019-01-23T11:45:38.580Z,1.29
2019-01-23T11:46:38.578Z,1.34
2019-01-23T11:47:38.559Z,1.34
2019-01-23T11:48:38.549Z,1.33
2019-01-23T11:49:38.535Z,1.20
2019-01-23T11:50:38.539Z,1.27
2019-01-23T11:51:38.517Z,1.18
2019-01-23T11:52:38.503Z,1.14
2019-01-23T11:53:38.492Z,1.20
2019-01-23T11:54:38.483Z,1.40
2019-01-23T11:55:38.488Z,1.36
2019-01-23T11:56:38.458Z,1.32
2019-01-23T11:57:38.447Z,1.36
2019-01-23T11:58:38.458Z,1.42
2019-01-23T11:59:38.424Z,1.41
2019-01-23T12:00:38.448Z,1.32
2019-01-23T12:01:38.409Z,1.22
2019-01-23T12:02:38.403Z,1.14
2019-01-23T12:03:38.412Z,0.97
2019-01-23T12:04:38.374Z,0.86
2019-01-23T12:05:38.375Z,0.98
2019-01-23T12:06:38.349Z,0.97
2019-01-23T12:07:38.341Z,0.96
2019-01-23T12:08:38.326Z,0.98
2019-01-23T12:09:38.325Z,1.05
2019-01-23T12:10:38.317Z,0.93
2019-01-23T12:11:38.297Z,0.96
2019-01-23T12:12:38.282Z,1.05
2019-01-23T12:13:38.271Z,1.04
2019-01-23T12:14:38.264Z,1.00
2019-01-23T12:15:41.029Z,1.02
2019-01-23T12:16:38.242Z,0.88
2019-01-23T12:17:38.246Z,0.97
2019-01-23T12:18:38.226Z,0.98
2019-01-23T12:19:38.213Z,1.06
2019-01-23T12:20:38.218Z,1.16
2019-01-23T12:21:38.187Z,1.18
2019-01-23T12:22:38.185Z,1.29
2019-01-23T12:23:38.163Z,1.14
2019-01-23T12:24:38.158Z,1.08
2019-01-23T12:25:38.167Z,0.98
2019-01-23T12:26:38.132Z,1.00
2019-01-23T12:27:38.128Z,0.96
2019-01-23T12:28:38.108Z,0.97
2019-01-23T12:29:38.102Z,0.96
2019-01-23T12:30:38.088Z,0.98
2019-01-23T12:31:38.088Z,1.06
2019-01-23T12:32:38.065Z,1.02
2019-01-23T12:33:38.057Z,1.02
2019-01-23T12:34:38.048Z,1.15
2019-01-23T12:35:38.032Z,1.09
2019-01-23T12:36:38.033Z,1.15
2019-01-23T12:37:38.017Z,1.15
2019-01-23T12:38:38.006Z,1.22
2019-01-23T12:39:37.998Z,1.29
2019-01-23T12:40:37.978Z,1.24
2019-01-23T12:41:37.983Z,1.24
2019-01-23T12:42:37.966Z,1.32
2019-01-23T12:43:37.944Z,1.34
2019-01-23T12:44:37.936Z,1.34
2019-01-23T12:45:37.936Z,1.36
2019-01-23T12:46:37.928Z,1.40
2019-01-23T12:47:37.902Z,1.37
2019-01-23T12:48:37.899Z,1.34
2019-01-23T12:49:37.912Z,1.34
2019-01-23T12:50:37.870Z,1.30
2019-01-23T12:51:37.882Z,1.20
2019-01-23T12:52:37.857Z,1.24
2019-01-23T12:53:37.842Z,1.23
2019-01-23T12:54:37.841Z,1.32
2019-01-23T12:55:37.833Z,1.22
2019-01-23T12:56:37.806Z,1.30
2019-01-23T12:57:37.807Z,1.36
2019-01-23T12:58:37.792Z,1.36
2019-01-23T12:59:37.773Z,1.37
2019-01-23T13:00:37.783Z,1.40
2019-01-23T13:01:42.041Z,1.40