createdAt,value
2019-02-23T18:18:04.454Z,72.50
2019-02-23T18:18:51.173Z,73.40
2019-02-23T18:19:37.426Z,74.70
2019-02-23T18:20:23.463Z,73.80
2019-02-23T18:21:10.831Z,73.80
2019-02-23T18:21:57.057Z,74.70
2019-02-23T18:22:43.814Z,75.80
2019-02-23T18:23:30.083Z,77.00
2019-02-23T18:24:16.025Z,77.00
2019-02-23T18:25:03.652Z,77.20
2019-02-23T18:25:50.214Z,76.70
2019-02-23T18:26:38.291Z,77.40
2019-02-23T18:27:24.372Z,78.70
2019-02-23T18:28:10.444Z,81.20
2019-02-23T18:28:56.815Z,85.70
2019-02-23T18:29:43.363Z,90.00
2019-02-23T18:30:30.045Z,86.80
2019-02-23T18:31:16.121Z,86.00
2019-02-23T18:32:02.147Z,85.20
2019-02-23T18:32:48.183Z,86.00
2019-02-23T18:33:34.444Z,85.60
2019-02-23T18:34:20.814Z,84.60
2019-02-23T18:35:07.054Z,86.80
2019-02-23T18:35:53.158Z,88.80
2019-02-23T18:36:43.971Z,87.30
2019-02-23T18:37:32.050Z,88.30
2019-02-23T18:38:18.396Z,87.50
2019-02-23T18:39:05.001Z,88.20
2019-02-23T18:39:52.356Z,88.60
2019-02-23T18:40:38.998Z,89.20
2019-02-23T18:41:25.122Z,88.60
2019-02-23T18:42:11.635Z,90.60
2019-02-23T18:42:58.671Z,90.00
2019-02-23T18:43:44.919Z,90.20
2019-02-23T18:44:31.246Z,89.50
2019-02-23T18:45:17.051Z,90.40
2019-02-23T18:46:03.364Z,91.70
2019-02-23T18:46:49.204Z,91.90
2019-02-23T18:47:38.974Z,93.90
2019-02-23T18:48:25.153Z,92.10
2019-02-23T18:49:11.144Z,91.90
2019-02-23T18:49:58.733Z,91.20
2019-02-23T18:50:45.126Z,91.00
2019-02-23T18:51:31.720Z,91.40
2019-02-23T18:52:17.759Z,92.10
2019-02-23T18:53:04.354Z,91.90
2019-02-23T18:53:50.347Z,92.70
2019-02-23T18:54:36.160Z,92.60
2019-02-23T18:55:23.947Z,93.40
2019-02-23T18:56:10.031Z,93.50
2019-02-23T18:56:56.054Z,93.50
2019-02-23T18:57:42.448Z,93.80
2019-02-23T18:58:28.303Z,94.20
2019-02-23T18:59:14.807Z,94.90
2019-02-23T19:00:00.724Z,94.60
2019-02-23T19:00:46.712Z,96.60
2019-02-23T19:01:32.647Z,96.90
2019-02-23T19:02:18.791Z,97.50
2019-02-23T19:03:04.826Z,98.00
2019-02-23T19:03:51.381Z,97.30
2019-02-23T19:04:37.610Z,97.10
2019-02-23T19:05:23.840Z,97.20
2019-02-23T19:06:10.452Z,96.70
2019-02-23T19:06:57.017Z,98.00
2019-02-23T19:07:43.136Z,97.70
2019-02-23T19:08:30.264Z,98.60
2019-02-23T19:09:16.834Z,98.20
2019-02-23T19:10:04.487Z,97.00
2019-02-23T19:10:52.712Z,97.50
2019-02-23T19:11:39.332Z,97.40
2019-02-23T19:12:26.324Z,98.10
2019-02-23T19:13:12.741Z,99.40
2019-02-23T19:13:58.832Z,98.60
2019-02-23T19:14:45.489Z,98.80
2019-02-23T19:15:32.059Z,98.90
2019-02-23T19:16:18.346Z,99.50
2019-02-23T19:17:05.231Z,99.00
2019-02-23T19:17:51.738Z,99.30
2019-02-23T19:18:38.378Z,99.90
2019-02-23T19:19:25.291Z,99.90
2019-02-23T19:20:13.941Z,99.90
2019-02-23T19:21:00.362Z,99.90
2019-02-23T19:21:46.487Z,99.90
2019-02-23T19:22:33.111Z,99.90
2019-02-23T19:23:19.527Z,99.90
2019-02-23T19:24:05.861Z,99.90
2019-02-23T19:24:52.233Z,99.90
2019-02-23T19:25:39.213Z,99.90
2019-02-23T19:26:25.497Z,99.90
2019-02-23T19:27:12.812Z,99.90
2019-02-23T19:28:00.224Z,99.90
2019-02-23T19:28:46.642Z,99.90
2019-02-23T19:29:32.978Z,99.90
2019-02-23T19:30:18.858Z,99.90
2019-02-23T19:31:39.607Z,99.90
2019-02-23T19:32:25.518Z,99.90
2019-02-23T19:33:11.935Z,99.90
2019-02-23T19:33:57.935Z,99.90
2019-02-23T19:34:44.095Z,99.90
2019-02-23T19:35:30.847Z,99.90
2019-02-23T19:36:17.410Z,99.90
2019-02-23T19:37:04.145Z,99.90
2019-02-23T19:37:50.608Z,99.90
2019-02-23T19:38:37.135Z,99.90
2019-02-23T19:39:23.155Z,99.90
2019-02-23T19:40:09.117Z,99.70
2019-02-23T19:40:54.971Z,99.40
2019-02-23T19:41:41.959Z,99.90
2019-02-23T19:42:28.234Z,99.90
2019-02-23T19:43:14.161Z,99.90
2019-02-23T19:44:00.121Z,99.90
2019-02-23T19:44:46.108Z,99.90
2019-02-23T19:45:33.231Z,99.90
2019-02-23T19:46:20.039Z,99.60
2019-02-23T19:47:18.323Z,99.80
2019-02-23T19:48:04.435Z,99.90
2019-02-23T19:48:50.940Z,99.90
2019-02-23T19:49:37.494Z,99.90
2019-02-23T19:50:30.860Z,99.90
2019-02-23T19:51:17.095Z,99.90
2019-02-23T19:52:03.012Z,99.30
2019-02-23T19:52:49.450Z,99.90
2019-02-23T19:53:35.495Z,99.90
2019-02-23T19:54:21.846Z,99.90
2019-02-23T19:55:09.374Z,99.90
2019-02-23T19:55:55.373Z,99.90
2019-02-23T19:56:46.744Z,99.90
2019-02-23T19:57:29.399Z,99.90
2019-02-23T19:58:15.958Z,99.90
2019-02-23T19:59:01.932Z,99.90
2019-02-23T19:59:48.463Z,99.90
2019-02-23T20:00:34.929Z,99.90
2019-02-23T20:01:21.440Z,99.90
2019-02-23T20:02:07.899Z,99.90
2019-02-23T20:02:54.227Z,99.90
2019-02-23T20:03:40.238Z,99.90
2019-02-23T20:04:26.235Z,99.90
2019-02-23T20:05:12.488Z,99.90
2019-02-23T20:05:58.948Z,99.90
2019-02-23T20:06:45.239Z,99.90
2019-02-23T20:07:31.664Z,99.90
2019-02-23T20:08:18.047Z,99.90
2019-02-23T20:09:04.701Z,99.90
2019-02-23T20:09:51.119Z,99.90
2019-02-23T20:10:37.117Z,99.90
2019-02-23T20:11:24.219Z,99.90
2019-02-23T20:12:10.588Z,99.90
2019-02-23T20:12:57.181Z,99.90
2019-02-23T20:13:43.464Z,99.90
2019-02-23T20:14:29.841Z,99.90
2019-02-23T20:15:15.737Z,99.90
2019-02-23T20:16:01.712Z,99.90
2019-02-23T20:16:48.222Z,99.90
2019-02-23T20:17:34.542Z,99.90
2019-02-23T20:18:20.965Z,99.90
2019-02-23T20:19:08.503Z,99.90
2019-02-23T20:19:54.855Z,99.90
2019-02-23T20:20:41.334Z,99.90
2019-02-23T20:21:27.682Z,99.90
2019-02-23T20:22:15.176Z,99.90
2019-02-23T20:23:01.606Z,99.90
2019-02-23T20:23:48.349Z,99.90
2019-02-23T20:24:34.621Z,99.90
2019-02-23T20:25:20.720Z,99.90
2019-02-23T20:26:07.336Z,99.90
2019-02-23T20:26:55.841Z,99.90
2019-02-23T20:27:43.044Z,99.90
2019-02-23T20:28:29.538Z,99.90
2019-02-23T20:29:15.937Z,99.90
2019-02-23T20:30:01.955Z,99.90
2019-02-23T20:30:48.415Z,99.90
2019-02-23T20:31:35.582Z,99.90
2019-02-23T20:32:21.970Z,99.90
2019-02-23T20:33:08.147Z,99.90
2019-02-23T20:33:58.664Z,99.90
2019-02-23T20:34:45.049Z,99.90
2019-02-23T20:35:32.183Z,99.90
2019-02-23T20:36:18.394Z,99.90
2019-02-23T20:37:04.923Z,99.90
2019-02-23T20:37:51.244Z,99.90
2019-02-23T20:38:37.008Z,99.90
2019-02-23T20:39:23.139Z,99.90
2019-02-23T20:40:09.422Z,99.90
2019-02-23T20:40:55.942Z,99.90
2019-02-23T20:41:42.391Z,99.90
2019-02-23T20:42:30.464Z,99.90
2019-02-23T20:43:18.271Z,99.90
2019-02-23T20:44:04.611Z,99.90
2019-02-23T20:44:50.982Z,99.90
2019-02-23T20:45:37.021Z,99.90
2019-02-23T20:46:23.472Z,99.90
2019-02-23T20:47:09.909Z,99.90
2019-02-23T20:47:56.374Z,99.90
2019-02-23T20:48:42.734Z,99.90
2019-02-23T20:49:29.316Z,99.90
2019-02-23T20:50:16.028Z,99.90
2019-02-23T20:51:02.596Z,99.90
2019-02-23T20:51:49.039Z,99.90
2019-02-23T20:52:35.457Z,99.90
2019-02-23T20:53:21.880Z,99.90
2019-02-23T20:54:08.223Z,99.90
2019-02-23T20:54:54.699Z,99.90
2019-02-23T20:55:40.756Z,99.90
2019-02-23T20:56:26.746Z,99.90
2019-02-23T20:57:13.960Z,99.90
2019-02-23T20:58:00.516Z,99.90
2019-02-23T20:58:46.492Z,99.90
2019-02-23T20:59:32.874Z,99.90
2019-02-23T21:00:19.273Z,99.90
2019-02-23T21:01:06.081Z,99.90
2019-02-23T21:01:52.096Z,99.90
2019-02-23T21:02:38.351Z,99.90
2019-02-23T21:03:25.183Z,99.90
2019-02-23T21:04:12.338Z,99.90
2019-02-23T21:04:58.890Z,99.90
2019-02-23T21:05:45.293Z,99.90
2019-02-23T21:06:31.944Z,99.90
2019-02-23T21:07:18.606Z,99.90
2019-02-23T21:08:05.016Z,99.90
2019-02-23T21:08:54.456Z,99.90
2019-02-23T21:09:41.071Z,99.90
2019-02-23T21:10:27.225Z,99.90
2019-02-23T21:11:15.804Z,99.90
2019-02-23T21:12:01.652Z,99.90
2019-02-23T21:12:47.613Z,99.90
2019-02-23T21:13:35.220Z,99.90
2019-02-23T21:14:21.619Z,99.90
2019-02-23T21:15:08.050Z,99.90
2019-02-23T21:15:56.665Z,99.90
2019-02-23T21:16:43.093Z,99.90
2019-02-23T21:17:30.915Z,99.90
2019-02-23T21:18:18.720Z,99.90
2019-02-23T21:19:05.636Z,99.90
2019-02-23T21:19:53.931Z,99.90
2019-02-23T21:20:40.304Z,99.90
2019-02-23T21:21:26.226Z,99.90
2019-02-23T21:22:12.475Z,99.90
2019-02-23T21:22:58.375Z,99.90
2019-02-23T21:23:44.328Z,99.90
2019-02-23T21:24:30.239Z,99.90
2019-02-23T21:25:16.592Z,99.90
2019-02-23T21:26:02.696Z,99.90
2019-02-23T21:26:49.175Z,99.90
2019-02-23T21:27:35.708Z,99.90
2019-02-23T21:28:22.074Z,99.90
2019-02-23T21:29:08.288Z,99.90
2019-02-23T21:29:54.719Z,99.90
2019-02-23T21:30:41.218Z,99.90
2019-02-23T21:31:28.014Z,99.90
2019-02-23T21:32:14.422Z,99.90
2019-02-23T21:33:02.332Z,99.90
2019-02-23T21:33:48.528Z,99.90
2019-02-23T21:34:35.030Z,99.90
2019-02-23T21:35:22.527Z,99.90
2019-02-23T21:36:10.010Z,99.90
2019-02-23T21:36:58.683Z,99.90
2019-02-23T21:37:44.788Z,99.90
2019-02-23T21:38:32.385Z,99.90
2019-02-23T21:39:18.811Z,99.90
2019-02-23T21:40:05.640Z,99.90
2019-02-23T21:40:52.311Z,99.90
2019-02-23T21:41:38.823Z,99.90
2019-02-23T21:42:25.274Z,99.90
2019-02-23T21:43:11.658Z,99.90
2019-02-23T21:43:58.363Z,99.90
2019-02-23T21:44:44.401Z,99.90
2019-02-23T21:45:30.835Z,99.90
2019-02-23T21:46:17.320Z,99.90
2019-02-23T21:47:03.571Z,99.90
2019-02-23T21:47:49.806Z,99.90
2019-02-23T21:48:35.932Z,99.90
2019-02-23T21:49:22.807Z,99.90
2019-02-23T21:50:09.784Z,99.90
2019-02-23T21:50:57.970Z,99.90
2019-02-23T21:51:43.938Z,99.90
2019-02-23T21:52:32.475Z,99.90
2019-02-23T21:53:22.724Z,99.90
2019-02-23T21:54:10.856Z,99.90
2019-02-23T21:54:57.106Z,99.90
2019-02-23T21:55:43.730Z,99.90
2019-02-23T21:56:30.285Z,99.90
2019-02-23T21:57:22.257Z,99.90
2019-02-23T21:58:05.578Z,99.90
2019-02-23T21:58:51.628Z,99.90
2019-02-23T21:59:37.837Z,99.90
2019-02-23T22:00:23.921Z,99.90
2019-02-23T22:01:10.363Z,99.90
2019-02-23T22:01:56.801Z,99.90
2019-02-23T22:02:43.276Z,99.90
2019-02-23T22:03:29.949Z,99.90
2019-02-23T22:04:16.268Z,99.90
2019-02-23T22:05:11.639Z,99.90
2019-02-23T22:05:52.394Z,99.90
2019-02-23T22:06:38.741Z,99.90
2019-02-23T22:07:25.218Z,99.90
2019-02-23T22:08:11.845Z,99.90
2019-02-23T22:08:58.085Z,99.90
2019-02-23T22:09:45.694Z,99.90
2019-02-23T22:10:31.998Z,99.90
2019-02-23T22:11:18.451Z,99.90
2019-02-23T22:12:04.839Z,99.90
2019-02-23T22:12:51.399Z,99.90
2019-02-23T22:13:37.302Z,99.90
2019-02-23T22:14:23.236Z,99.90
2019-02-23T22:15:09.917Z,99.90
2019-02-23T22:15:57.707Z,99.90
2019-02-23T22:16:44.088Z,99.90
2019-02-23T22:17:30.091Z,99.90
2019-02-23T22:18:16.675Z,99.90
2019-02-23T22:19:03.175Z,99.90
2019-02-23T22:19:50.066Z,99.90
2019-02-23T22:20:37.187Z,99.90
2019-02-23T22:21:23.602Z,99.90
2019-02-23T22:22:09.945Z,99.90
2019-02-23T22:22:56.414Z,99.90
2019-02-23T22:23:43.092Z,99.90
2019-02-23T22:24:29.219Z,99.90
2019-02-23T22:25:15.294Z,99.90
2019-02-23T22:26:01.835Z,99.90
2019-02-23T22:26:48.273Z,99.90
2019-02-23T22:27:34.798Z,99.90
2019-02-23T22:28:21.056Z,99.90
2019-02-23T22:29:07.007Z,99.90
2019-02-23T22:29:53.343Z,99.90
2019-02-23T22:30:39.852Z,99.90
2019-02-23T22:31:26.344Z,99.90
2019-02-23T22:32:12.818Z,99.90
2019-02-23T22:32:58.716Z,99.90
2019-02-23T22:33:45.199Z,99.90
2019-02-23T22:34:31.284Z,99.90
2019-02-23T22:35:17.566Z,99.90
2019-02-23T22:36:03.696Z,99.90
2019-02-23T22:36:50.213Z,99.90
2019-02-23T22:37:36.694Z,99.90
2019-02-23T22:38:22.513Z,99.90
2019-02-23T22:39:09.200Z,99.90
2019-02-23T22:39:55.696Z,99.90
2019-02-23T22:40:41.691Z,99.90
2019-02-23T22:41:28.526Z,99.90
2019-02-23T22:42:14.746Z,99.90
2019-02-23T22:43:00.811Z,99.90
2019-02-23T22:43:47.471Z,99.90
2019-02-23T22:44:33.525Z,99.90
2019-02-23T22:45:21.222Z,99.90
2019-02-23T22:46:07.755Z,99.90
2019-02-23T22:46:53.915Z,99.90
2019-02-23T22:47:40.548Z,99.90
2019-02-23T22:48:27.099Z,99.90
2019-02-23T22:49:13.938Z,99.90
2019-02-23T22:50:00.443Z,99.90
2019-02-23T22:50:46.876Z,99.90
2019-02-23T22:51:34.091Z,99.90
2019-02-23T22:52:20.542Z,99.90
2019-02-23T22:53:06.503Z,99.90
2019-02-23T22:53:52.508Z,99.90
2019-02-23T22:54:38.702Z,99.90
2019-02-23T22:55:24.763Z,99.90
2019-02-23T22:56:11.131Z,99.90
2019-02-23T22:56:57.357Z,99.90
2019-02-23T22:57:43.231Z,99.90
2019-02-23T22:58:30.730Z,99.90
2019-02-23T22:59:16.968Z,99.90
2019-02-23T23:00:03.861Z,99.90
2019-02-23T23:00:55.092Z,99.90
2019-02-23T23:01:41.639Z,99.90
2019-02-23T23:02:28.697Z,99.90
2019-02-23T23:03:15.007Z,99.90
2019-02-23T23:04:01.120Z,99.90
2019-02-23T23:04:47.492Z,99.90
2019-02-23T23:05:33.399Z,99.90
2019-02-23T23:06:19.283Z,99.90
2019-02-23T23:07:05.709Z,99.90
2019-02-23T23:07:52.180Z,99.90
2019-02-23T23:08:39.242Z,99.90
2019-02-23T23:09:25.738Z,99.90
2019-02-23T23:10:11.953Z,99.90
2019-02-23T23:10:58.193Z,99.90
2019-02-23T23:11:44.051Z,99.90
2019-02-23T23:12:29.971Z,99.90
2019-02-23T23:13:17.563Z,99.90
2019-02-23T23:14:03.858Z,99.90
2019-02-23T23:14:49.800Z,99.90
2019-02-23T23:15:35.835Z,99.90
2019-02-23T23:16:21.872Z,99.90
2019-02-23T23:17:07.874Z,99.90
2019-02-23T23:17:54.015Z,99.90
2019-02-23T23:18:40.507Z,99.90
2019-02-23T23:19:27.027Z,99.90
2019-02-23T23:20:13.328Z,99.90
2019-02-23T23:20:59.687Z,99.90
2019-02-23T23:21:45.546Z,99.90
2019-02-23T23:22:32.026Z,99.90
2019-02-23T23:23:18.358Z,99.90
2019-02-23T23:24:04.838Z,99.90
2019-02-23T23:24:50.957Z,99.90
2019-02-23T23:25:37.187Z,99.90
2019-02-23T23:26:23.257Z,99.90
2019-02-23T23:27:09.457Z,99.90
2019-02-23T23:27:55.845Z,99.90
2019-02-23T23:28:43.273Z,99.90
2019-02-23T23:29:29.466Z,99.90
2019-02-23T23:30:15.421Z,99.90
2019-02-23T23:31:01.888Z,99.90
2019-02-23T23:31:48.255Z,99.90
2019-02-23T23:32:34.761Z,99.90
2019-02-23T23:33:21.975Z,99.90
2019-02-23T23:34:08.149Z,99.90
2019-02-23T23:34:54.576Z,99.90
2019-02-23T23:35:40.443Z,99.90
2019-02-23T23:36:26.441Z,99.90
2019-02-23T23:37:12.897Z,99.90
2019-02-23T23:37:58.851Z,99.90
2019-02-23T23:38:45.612Z,99.90
2019-02-23T23:39:31.959Z,99.90
2019-02-23T23:40:17.970Z,99.90
2019-02-23T23:41:04.033Z,99.90
2019-02-23T23:41:50.087Z,99.90
2019-02-23T23:42:36.019Z,99.90
2019-02-23T23:43:22.501Z,99.90
2019-02-23T23:44:09.582Z,99.90
2019-02-23T23:44:55.971Z,99.90
2019-02-23T23:45:42.252Z,99.90
2019-02-23T23:46:28.240Z,99.90
2019-02-23T23:47:14.430Z,99.90
2019-02-23T23:48:00.260Z,99.90
2019-02-23T23:48:46.276Z,99.90
2019-02-23T23:49:32.551Z,99.90
2019-02-23T23:50:19.056Z,99.90
2019-02-23T23:51:06.395Z,99.90
2019-02-23T23:51:52.701Z,99.90
2019-02-23T23:52:38.640Z,99.90
2019-02-23T23:53:24.936Z,99.90
2019-02-23T23:54:12.338Z,99.90
2019-02-23T23:54:58.634Z,99.90
2019-02-23T23:55:44.643Z,99.90
2019-02-23T23:56:30.730Z,99.90
2019-02-23T23:57:16.995Z,99.90
2019-02-23T23:58:03.418Z,99.90
2019-02-23T23:58:49.443Z,99.90
2019-02-23T23:59:35.397Z,99.90
