createdAt,value
2019-05-10T00:01:07.306Z,0.90
2019-05-10T00:03:54.157Z,1.27
2019-05-10T00:06:41.137Z,1.23
2019-05-10T00:09:09.669Z,1.30
2019-05-10T00:11:49.066Z,1.20
2019-05-10T00:14:21.594Z,1.27
2019-05-10T00:16:52.550Z,1.03
2019-05-10T00:19:21.932Z,1.43
2019-05-10T00:21:51.341Z,0.90
2019-05-10T00:24:20.800Z,1.10
2019-05-10T00:26:50.126Z,1.00
2019-05-10T00:29:19.433Z,1.40
2019-05-10T00:31:48.841Z,1.40
2019-05-10T00:34:18.228Z,1.00
2019-05-10T00:36:47.559Z,1.40
2019-05-10T00:39:19.368Z,1.20
2019-05-10T00:41:47.931Z,1.50
2019-05-10T00:44:17.247Z,1.50
2019-05-10T00:46:46.596Z,1.53
2019-05-10T00:49:15.899Z,1.37
2019-05-10T00:51:45.237Z,1.87
2019-05-10T00:54:14.554Z,1.40
2019-05-10T00:56:43.890Z,2.10
2019-05-10T00:59:13.211Z,1.30
2019-05-10T01:01:42.533Z,1.60
2019-05-10T01:04:11.856Z,1.20
2019-05-10T01:06:41.188Z,1.70
2019-05-10T01:09:12.142Z,1.50
2019-05-10T01:11:41.476Z,1.50
2019-05-10T01:14:10.793Z,1.60
2019-05-10T01:16:40.128Z,1.40
2019-05-10T01:19:09.446Z,1.50
2019-05-10T01:21:38.851Z,1.57
2019-05-10T01:24:08.230Z,1.83
2019-05-10T01:26:37.630Z,1.53
2019-05-10T01:29:06.949Z,1.77
2019-05-10T01:31:36.281Z,1.70
2019-05-10T01:34:05.603Z,1.63
2019-05-10T01:36:34.941Z,1.70
2019-05-10T01:39:05.190Z,1.50
2019-05-10T01:41:34.528Z,2.10
2019-05-10T01:44:03.911Z,1.50
2019-05-10T01:46:33.244Z,1.70
2019-05-10T01:49:02.562Z,1.60
2019-05-10T01:51:31.901Z,1.70
2019-05-10T01:54:01.225Z,1.43
2019-05-10T01:56:30.540Z,1.27
2019-05-10T01:58:59.875Z,1.37
2019-05-10T02:01:29.190Z,1.13
2019-05-10T02:03:58.538Z,1.30
2019-05-10T02:06:27.911Z,1.40
2019-05-10T02:08:57.244Z,1.87
2019-05-10T02:11:26.564Z,1.10
2019-05-10T02:13:57.143Z,1.60
2019-05-10T02:16:26.389Z,1.50
2019-05-10T02:18:55.728Z,1.60
2019-05-10T02:21:25.041Z,1.70
2019-05-10T02:23:54.378Z,1.50
2019-05-10T02:26:23.693Z,1.40
2019-05-10T02:28:53.028Z,1.40
2019-05-10T02:31:22.342Z,1.80
2019-05-10T02:33:51.676Z,1.83
2019-05-10T02:36:21.015Z,1.40
2019-05-10T02:38:50.358Z,1.60
2019-05-10T02:41:19.746Z,1.67
2019-05-10T02:43:49.087Z,1.37
2019-05-10T02:46:18.397Z,1.43
2019-05-10T02:48:47.726Z,2.17
2019-05-10T02:51:17.106Z,2.60
2019-05-10T02:53:46.520Z,2.27
2019-05-10T02:56:29.931Z,1.63
2019-05-10T02:58:48.309Z,1.77
2019-05-10T03:01:21.073Z,1.87
2019-05-10T03:03:53.840Z,1.87
2019-05-10T03:06:24.696Z,1.60
2019-05-10T03:08:54.302Z,2.00
2019-05-10T03:11:23.620Z,1.60
2019-05-10T03:13:53.405Z,1.70
2019-05-10T03:16:23.590Z,1.80
2019-05-10T03:18:53.580Z,2.23
2019-05-10T03:21:24.359Z,1.60
2019-05-10T03:23:53.853Z,1.90
2019-05-10T03:26:23.245Z,1.87
2019-05-10T03:28:52.644Z,1.90
2019-05-10T03:31:22.059Z,1.80
2019-05-10T03:33:56.417Z,2.30
2019-05-10T03:36:22.487Z,2.00
2019-05-10T03:38:51.986Z,2.13
2019-05-10T03:41:21.532Z,2.07
2019-05-10T03:43:50.870Z,2.40
2019-05-10T03:46:20.189Z,1.63
2019-05-10T03:48:49.591Z,1.90
2019-05-10T03:51:18.901Z,2.70
2019-05-10T03:53:48.251Z,2.40
2019-05-10T03:56:17.565Z,2.00
2019-05-10T03:58:47.071Z,2.10
2019-05-10T04:01:16.446Z,2.67
2019-05-10T04:03:45.762Z,2.00
2019-05-10T04:06:15.174Z,2.40
2019-05-10T04:08:44.491Z,2.50
2019-05-10T04:11:13.826Z,2.40
2019-05-10T04:13:43.150Z,2.70
2019-05-10T04:16:12.478Z,2.53
2019-05-10T04:18:41.798Z,2.73
2019-05-10T04:21:11.130Z,2.40
2019-05-10T04:23:40.489Z,2.50
2019-05-10T04:26:09.787Z,2.47
2019-05-10T04:28:39.124Z,2.33
2019-05-10T04:31:08.455Z,2.77
2019-05-10T04:33:37.770Z,2.83
2019-05-10T04:36:12.054Z,2.80
2019-05-10T04:38:38.310Z,2.40
2019-05-10T04:41:07.656Z,2.70
2019-05-10T04:43:36.964Z,3.40
2019-05-10T04:46:06.305Z,2.30
2019-05-10T04:48:35.685Z,3.27
2019-05-10T04:51:05.027Z,2.80
2019-05-10T04:53:34.345Z,3.37
2019-05-10T04:56:03.688Z,2.63
2019-05-10T04:58:32.998Z,2.53
2019-05-10T05:01:02.339Z,2.90
2019-05-10T05:03:31.663Z,3.07
2019-05-10T05:06:00.996Z,3.03
2019-05-10T05:08:30.581Z,2.97
2019-05-10T05:10:59.921Z,2.90
2019-05-10T05:13:29.231Z,2.77
2019-05-10T05:15:58.561Z,3.13
2019-05-10T05:18:27.877Z,2.60
2019-05-10T05:20:57.216Z,3.57
2019-05-10T05:23:26.534Z,2.90
2019-05-10T05:25:55.860Z,3.50
2019-05-10T05:28:25.181Z,3.23
2019-05-10T05:30:54.517Z,3.07
2019-05-10T05:33:23.830Z,3.40
2019-05-10T05:35:53.173Z,3.57
2019-05-10T05:38:22.485Z,2.80
2019-05-10T05:40:51.823Z,2.90
2019-05-10T05:43:21.257Z,3.50
2019-05-10T05:45:50.679Z,3.73
2019-05-10T05:48:21.375Z,3.17
2019-05-10T05:50:51.049Z,3.20
2019-05-10T05:53:22.545Z,3.60
2019-05-10T05:55:51.426Z,3.30
2019-05-10T05:58:26.671Z,3.03
2019-05-10T06:00:51.813Z,3.17
2019-05-10T06:03:27.583Z,3.20
2019-05-10T06:05:52.177Z,3.17
2019-05-10T06:08:23.695Z,2.53
2019-05-10T06:10:57.947Z,2.60
2019-05-10T06:13:30.386Z,3.60
2019-05-10T06:15:54.788Z,2.80
2019-05-10T06:18:24.131Z,3.30
2019-05-10T06:20:53.448Z,2.90
2019-05-10T06:23:22.793Z,2.87
2019-05-10T06:25:52.105Z,2.90
2019-05-10T06:28:26.877Z,3.10
2019-05-10T06:30:52.478Z,2.83
2019-05-10T06:33:21.818Z,2.03
2019-05-10T06:35:51.133Z,2.17
2019-05-10T06:38:20.475Z,1.77
2019-05-10T06:40:49.799Z,1.90
2019-05-10T06:43:19.130Z,1.73
2019-05-10T06:45:52.564Z,1.50
2019-05-10T06:48:26.985Z,1.97
2019-05-10T06:50:50.540Z,1.63
2019-05-10T06:53:23.148Z,1.63
2019-05-10T06:55:50.938Z,1.97
2019-05-10T06:58:20.244Z,1.63
2019-05-10T07:00:49.561Z,1.60
2019-05-10T07:03:18.896Z,2.50
2019-05-10T07:05:48.211Z,1.67
2019-05-10T07:08:20.514Z,1.97
2019-05-10T07:10:48.577Z,1.83
2019-05-10T07:13:17.905Z,2.27
2019-05-10T07:15:47.225Z,1.80
2019-05-10T07:18:21.905Z,2.10
2019-05-10T07:20:47.594Z,1.80
2019-05-10T07:23:16.926Z,2.23
2019-05-10T07:25:46.709Z,1.90
2019-05-10T07:28:17.713Z,1.87
2019-05-10T07:30:47.128Z,2.20
2019-05-10T07:33:16.459Z,2.10
2019-05-10T07:35:45.865Z,2.33
2019-05-10T07:38:15.230Z,2.20
2019-05-10T07:40:44.579Z,2.20
2019-05-10T07:43:25.284Z,2.30
2019-05-10T07:45:44.946Z,1.90
2019-05-10T07:48:14.285Z,1.70
2019-05-10T07:50:49.172Z,1.90
2019-05-10T07:53:16.382Z,1.60
2019-05-10T07:55:45.704Z,1.50
2019-05-10T07:58:15.040Z,2.17
2019-05-10T08:00:46.643Z,2.23
2019-05-10T08:03:17.674Z,1.63
2019-05-10T08:05:54.882Z,1.40
2019-05-10T08:08:19.213Z,2.20
2019-05-10T08:10:48.898Z,2.60
2019-05-10T08:13:21.153Z,1.70
2019-05-10T08:15:49.320Z,2.10
2019-05-10T08:18:23.448Z,2.10
2019-05-10T08:20:54.739Z,1.83
2019-05-10T08:23:23.800Z,1.63
2019-05-10T08:25:53.339Z,1.70
2019-05-10T08:28:23.033Z,1.93
2019-05-10T08:30:58.914Z,1.93
2019-05-10T08:33:24.965Z,2.23
2019-05-10T08:36:00.782Z,2.03
2019-05-10T08:38:25.359Z,2.40
2019-05-10T08:40:54.695Z,1.87
2019-05-10T08:43:24.609Z,2.10
2019-05-10T08:45:57.608Z,2.27
2019-05-10T08:48:27.608Z,1.50
2019-05-10T08:50:57.579Z,1.90
2019-05-10T08:53:27.420Z,2.40
2019-05-10T08:55:58.866Z,1.73
2019-05-10T09:01:25.834Z,2.07
2019-05-10T09:03:47.076Z,1.70
2019-05-10T09:06:17.331Z,2.20
2019-05-10T09:08:46.651Z,1.63
2019-05-10T09:11:16.511Z,2.27
2019-05-10T09:13:46.382Z,1.83
2019-05-10T09:16:15.714Z,1.83
2019-05-10T09:18:50.305Z,1.70
2019-05-10T09:21:16.154Z,1.70
2019-05-10T09:23:45.470Z,1.70
2019-05-10T09:26:16.424Z,1.47
2019-05-10T09:28:47.637Z,1.50
2019-05-10T09:31:22.055Z,1.60
2019-05-10T09:33:49.747Z,1.77
2019-05-10T09:36:23.207Z,1.70
2019-05-10T09:38:52.510Z,2.13
2019-05-10T09:41:22.649Z,1.80
2019-05-10T09:43:53.795Z,1.50
2019-05-10T09:46:23.163Z,1.40
2019-05-10T09:48:54.620Z,1.70
2019-05-10T09:51:27.962Z,1.60
2019-05-10T09:53:54.572Z,2.20
2019-05-10T09:56:23.906Z,1.70
2019-05-10T09:58:53.226Z,1.57
2019-05-10T10:01:22.564Z,1.60
2019-05-10T10:03:51.874Z,1.40
2019-05-10T10:06:21.206Z,1.67
2019-05-10T10:08:53.268Z,1.80
2019-05-10T10:11:21.575Z,1.90
2019-05-10T10:13:59.113Z,1.53
2019-05-10T10:16:22.010Z,1.33
2019-05-10T10:18:51.332Z,1.50
2019-05-10T10:21:30.606Z,1.40
2019-05-10T10:23:51.716Z,1.50
2019-05-10T10:26:22.432Z,1.60
2019-05-10T10:28:55.177Z,1.90
2019-05-10T10:31:29.620Z,1.70
2019-05-10T10:33:58.311Z,1.50
2019-05-10T10:36:27.372Z,1.70
2019-05-10T10:38:56.192Z,1.57
2019-05-10T10:41:27.170Z,1.57
2019-05-10T10:43:58.384Z,1.43
2019-05-10T10:46:28.159Z,1.40
2019-05-10T10:48:57.586Z,1.40
2019-05-10T10:51:32.355Z,1.80
2019-05-10T10:53:58.406Z,1.77
2019-05-10T10:56:27.830Z,1.70
2019-05-10T10:58:58.162Z,1.70
2019-05-10T11:01:33.187Z,1.60
2019-05-10T11:04:03.510Z,1.30
2019-05-10T11:06:29.850Z,1.67
2019-05-10T11:09:01.601Z,1.90
2019-05-10T11:11:38.536Z,1.97
2019-05-10T11:14:07.098Z,1.40
2019-05-10T11:16:32.331Z,2.37
2019-05-10T11:19:03.657Z,1.67
2019-05-10T11:21:33.376Z,2.03
2019-05-10T11:24:02.847Z,2.27
2019-05-10T11:26:36.802Z,1.90
2019-05-10T11:29:03.225Z,1.80
2019-05-10T11:31:32.561Z,1.60
2019-05-10T11:34:01.890Z,1.43
2019-05-10T11:36:31.432Z,1.53
2019-05-10T11:39:01.525Z,1.20
2019-05-10T11:41:31.564Z,1.20
2019-05-10T11:44:05.527Z,1.40
2019-05-10T11:46:32.044Z,1.93
2019-05-10T11:49:01.899Z,1.67
2019-05-10T11:51:31.770Z,1.57
2019-05-10T11:54:01.084Z,1.47
2019-05-10T11:56:32.323Z,1.20
2019-05-10T11:59:02.504Z,1.87
2019-05-10T12:01:32.074Z,1.53
2019-05-10T12:04:02.112Z,1.90
2019-05-10T12:06:32.451Z,1.50
2019-05-10T12:09:04.532Z,1.60
2019-05-10T12:11:34.030Z,1.47
2019-05-10T12:14:03.948Z,1.57
2019-05-10T12:16:33.760Z,1.87
2019-05-10T12:19:15.135Z,1.10
2019-05-10T12:21:34.134Z,1.80
2019-05-10T12:24:32.792Z,1.50
2019-05-10T12:29:12.046Z,2.07
2019-05-10T12:31:36.592Z,1.77
2019-05-10T12:34:14.274Z,1.87
2019-05-10T12:36:37.102Z,2.03
2019-05-10T12:39:08.040Z,2.60
2019-05-10T12:41:39.679Z,1.83
2019-05-10T12:44:08.624Z,1.83
2019-05-10T12:46:41.901Z,2.40
2019-05-10T12:49:11.947Z,2.07
2019-05-10T12:51:43.072Z,2.10
2019-05-10T12:54:11.818Z,1.60
2019-05-10T12:56:46.093Z,1.40
2019-05-10T12:59:12.260Z,2.60
2019-05-10T13:01:41.572Z,1.63
2019-05-10T13:04:14.660Z,1.47
2019-05-10T13:06:41.963Z,1.70
2019-05-10T13:09:11.299Z,2.10
2019-05-10T13:11:40.614Z,1.63
2019-05-10T13:14:09.964Z,2.00
2019-05-10T13:16:39.266Z,1.40
2019-05-10T13:19:08.602Z,1.70
2019-05-10T13:21:37.919Z,2.00
2019-05-10T13:24:07.325Z,1.93
2019-05-10T13:26:36.710Z,2.10
2019-05-10T13:29:08.136Z,1.50
2019-05-10T13:31:42.105Z,1.87
2019-05-10T13:34:08.354Z,1.60
2019-05-10T13:36:39.887Z,2.10
2019-05-10T13:39:19.016Z,1.60
2019-05-10T13:41:49.276Z,1.90
2019-05-10T13:44:25.998Z,2.23
2019-05-10T13:46:58.644Z,2.80
2019-05-10T13:49:27.957Z,2.53
2019-05-10T13:51:57.373Z,3.70
2019-05-10T13:54:36.162Z,3.10
2019-05-10T13:57:02.378Z,3.43
2019-05-10T13:59:31.876Z,3.43
2019-05-10T14:02:04.798Z,3.20
2019-05-10T14:04:38.655Z,3.00
2019-05-10T14:07:12.654Z,3.37
2019-05-10T14:09:45.187Z,4.47
2019-05-10T14:12:25.543Z,3.13
2019-05-10T14:15:03.022Z,2.60
2019-05-10T14:17:26.809Z,2.80
2019-05-10T14:19:56.149Z,2.30
2019-05-10T14:22:25.467Z,2.67
2019-05-10T14:24:58.867Z,2.30
2019-05-10T14:27:29.914Z,1.80
2019-05-10T14:29:56.898Z,1.80
2019-05-10T14:32:26.214Z,2.30
2019-05-10T14:34:55.553Z,2.00
2019-05-10T14:37:24.875Z,1.87
2019-05-10T14:39:54.202Z,2.00
2019-05-10T14:42:30.446Z,2.10
2019-05-10T14:44:54.583Z,2.40
2019-05-10T14:47:23.900Z,1.77
2019-05-10T14:49:53.236Z,1.77
2019-05-10T14:52:22.837Z,1.80
2019-05-10T14:54:55.437Z,2.00
2019-05-10T14:57:23.200Z,1.70
2019-05-10T14:59:52.535Z,2.00
2019-05-10T15:02:23.032Z,2.10
2019-05-10T15:04:52.928Z,1.87
2019-05-10T15:07:22.341Z,1.93
2019-05-10T15:09:54.170Z,2.27
2019-05-10T15:12:22.958Z,1.93
2019-05-10T15:14:52.357Z,1.50
2019-05-10T15:17:21.700Z,2.10
2019-05-10T15:19:58.006Z,2.47
2019-05-10T15:22:23.115Z,1.40
2019-05-10T15:24:53.133Z,1.80
2019-05-10T15:27:24.093Z,2.23
2019-05-10T15:29:58.645Z,1.33
2019-05-10T15:32:24.516Z,2.30
2019-05-10T15:35:06.240Z,2.30
2019-05-10T15:37:24.966Z,2.13
2019-05-10T15:39:54.312Z,2.43
2019-05-10T15:42:24.034Z,2.10
2019-05-10T15:44:53.364Z,2.20
2019-05-10T15:47:22.682Z,2.00
2019-05-10T15:49:54.481Z,1.90
2019-05-10T15:52:23.587Z,2.13
2019-05-10T15:54:53.041Z,1.90
2019-05-10T15:57:22.357Z,2.13
2019-05-10T15:59:56.703Z,2.10
2019-05-10T16:02:22.810Z,2.00
2019-05-10T16:04:52.172Z,1.70
2019-05-10T16:07:21.460Z,1.60
2019-05-10T16:09:54.459Z,1.83
2019-05-10T16:12:21.832Z,1.93
2019-05-10T16:14:51.157Z,1.77
2019-05-10T16:17:23.742Z,1.60
2019-05-10T16:19:59.806Z,1.50
2019-05-10T16:22:25.153Z,1.67
2019-05-10T16:25:00.923Z,1.60
2019-05-10T16:27:25.463Z,1.67
2019-05-10T16:29:54.777Z,1.80
2019-05-10T16:32:29.173Z,1.40
2019-05-10T16:34:55.169Z,2.07
2019-05-10T16:37:24.604Z,1.40
2019-05-10T16:39:53.920Z,2.00
2019-05-10T16:42:27.936Z,1.90
2019-05-10T16:44:54.306Z,2.00
2019-05-10T16:47:23.650Z,2.30
2019-05-10T16:49:54.794Z,1.87
2019-05-10T16:52:26.106Z,1.73
2019-05-10T16:54:57.884Z,2.30
2019-05-10T16:57:26.205Z,2.50
2019-05-10T16:59:55.528Z,2.17
2019-05-10T17:02:24.897Z,1.80
2019-05-10T17:04:54.190Z,1.77
2019-05-10T17:07:23.598Z,1.70
2019-05-10T17:09:54.625Z,2.13
2019-05-10T17:12:27.760Z,1.83
2019-05-10T17:15:02.293Z,2.00
2019-05-10T17:17:31.305Z,2.10
2019-05-10T17:19:58.899Z,1.57
2019-05-10T17:22:28.256Z,2.30
2019-05-10T17:25:03.441Z,2.10
2019-05-10T17:27:28.633Z,1.90
2019-05-10T17:29:57.959Z,2.30
2019-05-10T17:32:27.329Z,2.10
2019-05-10T17:34:59.206Z,2.10
2019-05-10T17:37:29.917Z,1.93
2019-05-10T17:39:58.750Z,1.93
2019-05-10T17:42:28.089Z,2.60
2019-05-10T17:45:01.651Z,2.03
2019-05-10T17:47:32.248Z,2.47
2019-05-10T17:49:59.508Z,2.23
2019-05-10T17:52:28.845Z,2.40
2019-05-10T17:54:58.159Z,2.10
2019-05-10T17:57:27.503Z,2.60
2019-05-10T17:59:56.814Z,2.30
2019-05-10T18:02:26.154Z,5.30
2019-05-10T18:04:59.818Z,2.80
2019-05-10T18:07:26.517Z,2.93
2019-05-10T18:09:55.847Z,2.63
2019-05-10T18:12:27.193Z,2.70
2019-05-10T18:14:57.675Z,3.03
2019-05-10T18:17:28.906Z,3.00
2019-05-10T18:20:02.139Z,3.03
2019-05-10T18:22:29.271Z,2.80
2019-05-10T18:24:58.610Z,3.53
2019-05-10T18:27:27.927Z,3.37
2019-05-10T18:29:57.269Z,2.83
2019-05-10T18:32:29.313Z,3.20
2019-05-10T18:34:57.662Z,2.87
2019-05-10T18:37:26.978Z,3.37
2019-05-10T18:39:56.320Z,2.97
2019-05-10T18:42:27.728Z,3.07
2019-05-10T18:44:56.718Z,2.57
2019-05-10T18:47:26.151Z,3.10
2019-05-10T18:49:55.481Z,2.77
2019-05-10T18:52:24.803Z,3.47
2019-05-10T18:54:54.144Z,2.73
2019-05-10T18:57:23.483Z,2.70
2019-05-10T18:59:52.819Z,3.00
2019-05-10T19:02:22.137Z,2.83
2019-05-10T19:04:52.444Z,2.47
2019-05-10T19:07:25.554Z,3.10
2019-05-10T19:09:54.900Z,2.80
2019-05-10T19:12:24.813Z,2.90
2019-05-10T19:14:54.560Z,2.77
2019-05-10T19:17:23.870Z,2.70
2019-05-10T19:19:53.212Z,2.70
2019-05-10T19:22:22.547Z,2.80
2019-05-10T19:24:51.896Z,2.63
2019-05-10T19:27:24.748Z,2.60
2019-05-10T19:29:52.286Z,2.30
2019-05-10T19:32:21.610Z,2.60
2019-05-10T19:34:57.384Z,2.97
2019-05-10T19:37:31.339Z,2.70
2019-05-10T19:39:53.059Z,2.43
2019-05-10T19:42:22.376Z,2.17
2019-05-10T19:44:51.735Z,2.30
2019-05-10T19:47:21.043Z,5.43
2019-05-10T19:49:51.649Z,3.10
2019-05-10T19:52:26.250Z,2.53
2019-05-10T19:54:52.474Z,2.47
2019-05-10T19:57:21.794Z,3.00
2019-05-10T19:59:51.209Z,2.13
2019-05-10T20:02:20.612Z,2.40
2019-05-10T20:04:49.937Z,2.83
2019-05-10T20:07:19.255Z,2.67
2019-05-10T20:09:48.658Z,2.43
2019-05-10T20:12:17.929Z,2.23
2019-05-10T20:14:47.270Z,2.47
2019-05-10T20:17:16.822Z,4.30
2019-05-10T20:19:46.316Z,2.90
2019-05-10T20:22:15.644Z,2.57
2019-05-10T20:24:44.984Z,3.27
2019-05-10T20:27:14.305Z,2.60
2019-05-10T20:29:43.645Z,2.30
2019-05-10T20:32:13.017Z,2.73
2019-05-10T20:34:42.349Z,3.20
2019-05-10T20:37:11.832Z,2.37
2019-05-10T20:39:41.181Z,2.33
2019-05-10T20:42:10.509Z,2.30
2019-05-10T20:44:39.846Z,2.87
2019-05-10T20:47:10.869Z,2.90
2019-05-10T20:49:40.202Z,3.40
2019-05-10T20:52:09.559Z,3.80
2019-05-10T20:54:40.386Z,3.50
2019-05-10T20:57:09.686Z,3.70
2019-05-10T20:59:39.032Z,3.40
2019-05-10T21:02:08.371Z,3.00
2019-05-10T21:04:37.690Z,3.50
2019-05-10T21:07:07.005Z,3.43
2019-05-10T21:09:36.358Z,3.00
2019-05-10T21:12:05.746Z,3.53
2019-05-10T21:14:35.064Z,3.40
2019-05-10T21:17:04.418Z,3.83
2019-05-10T21:19:33.738Z,3.90
2019-05-10T21:22:03.079Z,3.40
2019-05-10T21:24:32.730Z,3.60
2019-05-10T21:27:02.064Z,3.40
2019-05-10T21:29:31.910Z,3.10
2019-05-10T21:32:01.820Z,3.90
2019-05-10T21:34:31.199Z,3.23
2019-05-10T21:37:00.547Z,4.10
2019-05-10T21:39:29.950Z,4.13
2019-05-10T21:41:59.301Z,3.90
2019-05-10T21:44:28.625Z,3.33
2019-05-10T21:46:58.002Z,4.30
2019-05-10T21:49:27.315Z,4.57
2019-05-10T21:51:56.700Z,5.63
2019-05-10T21:54:26.015Z,4.10
2019-05-10T21:56:58.289Z,4.30
2019-05-10T21:59:27.603Z,3.87
2019-05-10T22:01:57.248Z,3.00
2019-05-10T22:04:28.799Z,3.70
2019-05-10T22:06:58.202Z,2.80
2019-05-10T22:09:27.760Z,3.37
2019-05-10T22:12:00.247Z,3.63
2019-05-10T22:14:33.389Z,3.50
2019-05-10T22:17:04.927Z,3.60
2019-05-10T22:19:38.142Z,3.60
2019-05-10T22:22:07.963Z,4.03
2019-05-10T22:24:37.460Z,4.70
2019-05-10T22:27:06.868Z,4.47
2019-05-10T22:29:36.207Z,4.37
2019-05-10T22:32:05.647Z,5.33
2019-05-10T22:34:35.007Z,5.80
2019-05-10T22:37:04.378Z,5.17
2019-05-10T22:39:33.729Z,5.50
2019-05-10T22:42:03.109Z,5.47
2019-05-10T22:44:32.459Z,5.50
2019-05-10T22:47:01.841Z,5.90
2019-05-10T22:49:31.267Z,5.37
2019-05-10T22:52:00.642Z,5.93
2019-05-10T22:54:30.003Z,4.83
2019-05-10T22:56:59.379Z,5.57
2019-05-10T22:59:28.727Z,6.03
2019-05-10T23:01:58.112Z,6.40
2019-05-10T23:04:27.472Z,7.07
2019-05-10T23:06:56.851Z,6.37
2019-05-10T23:09:26.197Z,6.50
2019-05-10T23:11:55.567Z,7.00
2019-05-10T23:14:24.910Z,5.97
2019-05-10T23:16:54.279Z,6.23
2019-05-10T23:19:23.636Z,5.93
2019-05-10T23:21:52.990Z,6.70
2019-05-10T23:24:23.998Z,5.90
2019-05-10T23:26:53.348Z,5.40
2019-05-10T23:29:22.724Z,6.27
2019-05-10T23:31:52.070Z,5.77
2019-05-10T23:34:21.442Z,6.13
2019-05-10T23:36:50.794Z,5.77
2019-05-10T23:39:20.162Z,6.57
2019-05-10T23:41:49.513Z,5.90
2019-05-10T23:44:18.883Z,5.40
2019-05-10T23:46:48.234Z,5.83
2019-05-10T23:49:17.610Z,6.27
2019-05-10T23:51:46.954Z,5.30
2019-05-10T23:54:16.328Z,5.57
2019-05-10T23:56:45.676Z,5.17
2019-05-10T23:59:15.051Z,4.90
