createdAt,value
2024-02-24T09:01:44.778Z,652.00
2024-02-24T09:02:22.318Z,652.00
2024-02-24T09:03:24.210Z,650.00
2024-02-24T09:04:22.224Z,648.00
2024-02-24T09:05:22.285Z,647.00
2024-02-24T09:06:22.323Z,647.00
2024-02-24T09:07:22.359Z,646.00
2024-02-24T09:08:22.256Z,646.00
2024-02-24T09:09:22.249Z,649.00
2024-02-24T09:10:22.261Z,650.00
2024-02-24T09:11:22.315Z,652.00
2024-02-24T09:12:22.337Z,650.00
2024-02-24T09:13:22.279Z,647.00
2024-02-24T09:14:22.274Z,647.00
2024-02-24T09:15:22.253Z,647.00
2024-02-24T09:16:22.277Z,644.00
2024-02-24T09:17:22.293Z,639.00
2024-02-24T09:18:22.351Z,640.00
2024-02-24T09:19:22.278Z,641.00
2024-02-24T09:20:22.319Z,642.00
2024-02-24T09:21:22.266Z,642.00
2024-02-24T09:22:22.323Z,644.00
2024-02-24T09:23:22.323Z,644.00
2024-02-24T09:24:22.321Z,644.00
2024-02-24T09:25:22.274Z,642.00
2024-02-24T09:26:22.308Z,642.00
2024-02-24T09:27:22.303Z,642.00
2024-02-24T09:28:22.299Z,642.00
2024-02-24T09:29:22.293Z,642.00
2024-02-24T09:30:22.281Z,641.00
2024-02-24T09:31:22.303Z,641.00
2024-02-24T09:32:22.318Z,642.00
2024-02-24T09:33:22.528Z,644.00
2024-02-24T09:34:22.433Z,645.00
2024-02-24T09:35:22.333Z,647.00
2024-02-24T09:36:22.336Z,650.00
2024-02-24T09:37:22.307Z,652.00
2024-02-24T09:38:22.298Z,650.00
2024-02-24T09:39:22.318Z,645.00
2024-02-24T09:40:22.322Z,642.00
2024-02-24T09:41:22.351Z,638.00
2024-02-24T09:42:22.301Z,637.00
2024-02-24T09:43:29.657Z,630.00
2024-02-24T09:44:29.697Z,627.00
2024-02-24T09:45:29.646Z,627.00
2024-02-24T09:46:29.695Z,630.00
2024-02-24T09:47:29.786Z,631.00
2024-02-24T09:48:29.747Z,630.00
2024-02-24T09:49:29.729Z,629.00
2024-02-24T09:50:29.692Z,628.00
2024-02-24T09:51:29.674Z,627.00
2024-02-24T09:52:29.836Z,628.00
2024-02-24T09:53:29.718Z,629.00
2024-02-24T09:54:29.682Z,628.00
2024-02-24T09:55:29.734Z,627.00
2024-02-24T09:56:29.678Z,627.00
2024-02-24T09:57:29.717Z,626.00
2024-02-24T09:58:29.669Z,625.00
2024-02-24T09:59:29.735Z,623.00
2024-02-24T10:00:29.705Z,624.00
2024-02-24T10:01:29.721Z,622.00
2024-02-24T10:02:29.746Z,623.00
2024-02-24T10:03:29.784Z,621.00
2024-02-24T10:04:29.704Z,625.00
2024-02-24T10:05:29.812Z,623.00
2024-02-24T10:06:29.738Z,624.00
2024-02-24T10:07:29.728Z,624.00
2024-02-24T10:08:29.745Z,625.00
2024-02-24T10:09:29.711Z,624.00
2024-02-24T10:10:29.824Z,621.00
2024-02-24T10:11:29.804Z,624.00
2024-02-24T10:12:29.726Z,625.00
2024-02-24T10:13:29.718Z,626.00
2024-02-24T10:14:29.752Z,626.00
2024-02-24T10:15:29.699Z,624.00
2024-02-24T10:16:29.708Z,622.00
2024-02-24T10:17:29.797Z,622.00
2024-02-24T10:24:47.308Z,631.00
2024-02-24T10:25:29.967Z,632.00
2024-02-24T10:26:29.981Z,631.00
2024-02-24T10:27:29.965Z,630.00
2024-02-24T10:28:29.978Z,631.00
2024-02-24T10:29:30.039Z,630.00
2024-02-24T10:30:30.034Z,626.00
2024-02-24T10:31:30.004Z,625.00
2024-02-24T10:32:30.085Z,625.00
2024-02-24T10:33:30.979Z,621.00
2024-02-24T10:34:30.215Z,622.00
2024-02-24T10:35:30.277Z,622.00
2024-02-24T10:36:30.091Z,621.00
2024-02-24T10:37:44.003Z,620.00
2024-02-24T10:38:37.023Z,620.00
2024-02-24T10:39:31.139Z,617.00
2024-02-24T10:40:30.111Z,619.00
2024-02-24T10:41:31.402Z,619.00
2024-02-24T10:42:30.124Z,620.00
2024-02-24T10:43:30.179Z,624.00
2024-02-24T10:44:30.229Z,624.00
2024-02-24T10:45:30.120Z,624.00
2024-02-24T10:46:30.119Z,625.00
2024-02-24T10:47:30.146Z,624.00
2024-02-24T10:48:30.395Z,626.00
2024-02-24T10:49:30.279Z,622.00
2024-02-24T10:50:30.168Z,623.00
2024-02-24T10:51:30.180Z,621.00
2024-02-24T10:52:30.104Z,621.00
2024-02-24T10:53:30.151Z,620.00
2024-02-24T10:54:30.151Z,623.00
2024-02-24T10:55:30.164Z,625.00
2024-02-24T10:56:30.175Z,624.00
2024-02-24T10:57:30.138Z,623.00
2024-02-24T10:58:30.141Z,623.00
2024-02-24T10:59:30.224Z,621.00
2024-02-24T11:00:30.169Z,620.00
2024-02-24T11:01:30.206Z,621.00
2024-02-24T11:02:30.194Z,623.00
2024-02-24T11:03:30.198Z,622.00
2024-02-24T11:04:30.360Z,621.00
2024-02-24T11:05:30.193Z,622.00
2024-02-24T11:06:31.862Z,622.00
2024-02-24T11:07:30.208Z,622.00
2024-02-24T11:08:30.222Z,621.00
2024-02-24T11:09:30.192Z,621.00
2024-02-24T11:10:30.156Z,625.00
2024-02-24T11:11:30.258Z,625.00
2024-02-24T11:12:31.511Z,624.00
2024-02-24T11:13:30.163Z,625.00
2024-02-24T11:14:30.184Z,625.00
2024-02-24T11:15:30.185Z,624.00
2024-02-24T11:16:30.229Z,626.00
2024-02-24T11:17:30.352Z,627.00
2024-02-24T11:18:33.202Z,626.00
2024-02-24T11:19:30.376Z,624.00
2024-02-24T11:20:30.462Z,625.00
2024-02-24T11:21:30.369Z,626.00
2024-02-24T11:22:30.362Z,626.00
2024-02-24T11:23:30.418Z,627.00
2024-02-24T11:24:30.401Z,626.00
2024-02-24T11:25:30.371Z,626.00
2024-02-24T11:26:30.435Z,626.00
2024-02-24T11:27:30.370Z,627.00
2024-02-24T11:28:30.409Z,627.00
2024-02-24T11:29:30.430Z,626.00
2024-02-24T11:30:30.385Z,625.00
2024-02-24T11:31:30.443Z,627.00
2024-02-24T11:32:30.490Z,626.00
2024-02-24T11:33:30.726Z,626.00
2024-02-24T11:34:30.459Z,627.00
2024-02-24T11:35:30.424Z,626.00
2024-02-24T11:36:30.389Z,626.00
2024-02-24T11:37:30.405Z,624.00
2024-02-24T11:38:30.414Z,623.00
2024-02-24T11:39:30.411Z,626.00
2024-02-24T11:40:30.411Z,622.00
2024-02-24T11:41:30.428Z,624.00
2024-02-24T11:42:30.426Z,624.00
2024-02-24T11:43:30.401Z,625.00
2024-02-24T11:44:30.435Z,622.00
2024-02-24T11:45:30.422Z,623.00
2024-02-24T11:46:30.443Z,625.00
2024-02-24T11:47:30.653Z,630.00
2024-02-24T11:48:30.672Z,634.00
2024-02-24T11:49:30.504Z,631.00
2024-02-24T11:50:30.414Z,632.00
2024-02-24T11:51:30.443Z,631.00
2024-02-24T11:52:30.447Z,630.00
2024-02-24T11:53:30.428Z,629.00
2024-02-24T11:54:30.460Z,628.00
2024-02-24T11:55:30.491Z,626.00
2024-02-24T11:56:30.535Z,623.00
2024-02-24T11:57:30.571Z,625.00
2024-02-24T11:58:30.647Z,624.00
2024-02-24T11:59:30.701Z,624.00
2024-02-24T12:00:30.693Z,625.00
2024-02-24T12:01:30.814Z,625.00
2024-02-24T12:02:30.789Z,626.00
2024-02-24T12:03:30.779Z,626.00
2024-02-24T12:04:30.959Z,626.00
2024-02-24T12:05:30.947Z,626.00
2024-02-24T12:06:30.918Z,626.00
2024-02-24T12:07:30.979Z,625.00
2024-02-24T12:08:31.016Z,626.00
2024-02-24T12:09:31.094Z,627.00
2024-02-24T12:10:31.135Z,625.00
2024-02-24T12:11:31.169Z,627.00
2024-02-24T12:12:31.154Z,627.00
2024-02-24T12:13:31.187Z,626.00
2024-02-24T12:14:31.262Z,625.00
2024-02-24T12:15:31.300Z,624.00
2024-02-24T12:16:31.318Z,623.00
2024-02-24T12:17:31.443Z,624.00
2024-02-24T12:18:31.608Z,623.00
2024-02-24T12:19:31.496Z,623.00
2024-02-24T12:20:31.489Z,623.00
2024-02-24T12:21:31.470Z,623.00
2024-02-24T12:22:31.499Z,623.00
2024-02-24T12:23:31.565Z,624.00
2024-02-24T12:24:31.534Z,623.00
2024-02-24T12:25:31.582Z,623.00
2024-02-24T12:26:31.633Z,623.00
2024-02-24T12:27:31.638Z,624.00
2024-02-24T12:28:31.647Z,626.00
2024-02-24T12:29:31.735Z,625.00
2024-02-24T12:30:31.692Z,624.00
2024-02-24T12:31:31.695Z,624.00
2024-02-24T12:32:31.790Z,623.00
2024-02-24T12:33:31.892Z,624.00
2024-02-24T12:34:31.817Z,625.00
2024-02-24T12:35:31.842Z,626.00
2024-02-24T12:36:31.841Z,627.00
2024-02-24T12:37:31.853Z,628.00
2024-02-24T12:38:31.941Z,631.00
2024-02-24T12:39:31.915Z,630.00
2024-02-24T12:40:31.888Z,632.00
2024-02-24T12:41:32.009Z,628.00
2024-02-24T12:42:31.959Z,626.00
2024-02-24T12:43:31.990Z,624.00
2024-02-24T12:44:32.087Z,624.00
2024-02-24T12:45:32.015Z,624.00
2024-02-24T12:46:32.049Z,622.00
2024-02-24T12:47:36.475Z,622.00
2024-02-24T12:48:32.218Z,622.00
2024-02-24T12:49:32.075Z,620.00
2024-02-24T12:50:32.074Z,618.00
2024-02-24T12:51:32.065Z,620.00
2024-02-24T12:52:32.073Z,618.00
2024-02-24T12:53:32.105Z,619.00
2024-02-24T12:54:32.086Z,621.00
2024-02-24T12:55:32.072Z,618.00
2024-02-24T12:56:32.102Z,617.00
2024-02-24T12:57:32.081Z,620.00
2024-02-24T12:58:32.064Z,618.00
2024-02-24T12:59:32.157Z,619.00
2024-02-24T13:00:32.164Z,617.00
2024-02-24T13:01:32.080Z,617.00
2024-02-24T13:02:32.129Z,616.00
2024-02-24T13:03:32.100Z,612.00
2024-02-24T13:04:32.074Z,615.00
2024-02-24T13:05:32.303Z,613.00
2024-02-24T13:06:32.267Z,614.00
2024-02-24T13:07:32.150Z,610.00
2024-02-24T13:08:32.367Z,610.00
2024-02-24T13:09:32.315Z,612.00
2024-02-24T13:10:32.444Z,614.00
2024-02-24T13:11:32.514Z,615.00
2024-02-24T13:12:32.544Z,615.00
2024-02-24T13:13:32.567Z,612.00
2024-02-24T13:14:32.662Z,612.00
2024-02-24T13:15:32.721Z,609.00
2024-02-24T13:16:32.744Z,607.00
2024-02-24T13:17:32.909Z,606.00
2024-02-24T13:18:33.135Z,605.00
2024-02-24T13:19:32.976Z,603.00
2024-02-24T13:20:33.042Z,602.00
2024-02-24T13:21:33.052Z,604.00
2024-02-24T13:22:33.109Z,604.00
2024-02-24T13:23:33.212Z,603.00
2024-02-24T13:24:33.221Z,601.00
2024-02-24T13:25:33.298Z,600.00
2024-02-24T13:26:33.359Z,600.00
2024-02-24T13:27:33.406Z,601.00
2024-02-24T13:28:33.430Z,600.00
2024-02-24T13:29:33.549Z,599.00
2024-02-24T13:30:33.524Z,598.00
2024-02-24T13:31:33.592Z,597.00
2024-02-24T13:32:33.828Z,596.00
2024-02-24T13:33:34.128Z,598.00
2024-02-24T13:34:33.818Z,597.00
2024-02-24T13:35:34.017Z,601.00
2024-02-24T13:36:33.885Z,603.00
2024-02-24T13:37:33.941Z,603.00
2024-02-24T13:38:33.995Z,601.00
2024-02-24T13:39:34.037Z,599.00
2024-02-24T13:40:34.112Z,602.00
2024-02-24T13:41:34.319Z,604.00
2024-02-24T13:42:34.210Z,607.00
2024-02-24T13:43:34.296Z,609.00
2024-02-24T13:44:34.411Z,610.00
2024-02-24T13:45:34.373Z,611.00
2024-02-24T13:46:34.408Z,612.00
2024-02-24T13:47:34.658Z,611.00
2024-02-24T13:48:34.728Z,613.00
2024-02-24T13:49:34.655Z,613.00
2024-02-24T13:50:34.644Z,615.00
2024-02-24T13:51:34.668Z,615.00
2024-02-24T13:52:34.719Z,615.00
2024-02-24T13:53:34.804Z,614.00
2024-02-24T13:54:34.805Z,616.00
2024-02-24T13:55:34.869Z,614.00
2024-02-24T13:56:34.926Z,616.00
2024-02-24T13:57:34.970Z,616.00
2024-02-24T13:58:35.022Z,618.00
2024-02-24T13:59:35.074Z,618.00
2024-02-24T14:00:35.214Z,618.00
