createdAt,value
2023-05-12T00:00:18.416Z,0.25
2023-05-12T00:01:18.382Z,0.23
2023-05-12T00:02:18.402Z,0.27
2023-05-12T00:03:18.518Z,0.17
2023-05-12T00:04:18.500Z,0.38
2023-05-12T00:05:18.564Z,0.35
2023-05-12T00:06:18.567Z,0.28
2023-05-12T00:07:18.621Z,0.20
2023-05-12T00:08:18.679Z,0.10
2023-05-12T00:09:18.756Z,0.19
2023-05-12T00:10:19.045Z,0.30
2023-05-12T00:11:19.375Z,0.13
2023-05-12T00:12:18.815Z,0.22
2023-05-12T00:13:18.899Z,0.29
2023-05-12T00:14:18.992Z,0.28
2023-05-12T00:15:18.990Z,0.20
2023-05-12T00:16:19.123Z,0.13
2023-05-12T00:17:19.123Z,0.26
2023-05-12T00:18:19.136Z,0.26
2023-05-12T00:19:19.158Z,0.25
2023-05-12T00:20:19.403Z,0.37
2023-05-12T00:21:19.223Z,0.19
2023-05-12T00:22:19.318Z,0.35
2023-05-12T00:23:19.464Z,0.39
2023-05-12T00:24:19.356Z,0.20
2023-05-12T00:25:19.409Z,0.36
2023-05-12T00:26:19.464Z,0.28
2023-05-12T00:27:19.529Z,0.36
2023-05-12T00:28:19.581Z,0.21
2023-05-12T00:29:19.586Z,0.26
2023-05-12T00:30:19.811Z,0.23
2023-05-12T00:31:19.733Z,0.21
2023-05-12T00:32:19.723Z,0.15
2023-05-12T00:33:19.769Z,0.21
2023-05-12T00:34:19.794Z,0.21
2023-05-12T00:35:19.869Z,0.48
2023-05-12T00:36:19.907Z,0.10
2023-05-12T00:37:19.958Z,0.40
2023-05-12T00:38:19.964Z,0.17
2023-05-12T00:39:20.017Z,0.37
2023-05-12T00:40:20.509Z,0.41
2023-05-12T00:41:20.131Z,0.38
2023-05-12T00:42:20.139Z,0.42
2023-05-12T00:43:20.205Z,0.28
2023-05-12T00:44:20.208Z,0.26
2023-05-12T00:45:20.273Z,0.25
2023-05-12T00:46:20.363Z,0.22
2023-05-12T00:47:20.409Z,0.34
2023-05-12T00:48:20.406Z,0.36
2023-05-12T00:49:20.446Z,0.25
2023-05-12T00:50:20.800Z,0.45
2023-05-12T00:51:20.524Z,0.17
2023-05-12T00:52:20.642Z,0.16
2023-05-12T00:53:20.638Z,0.14
2023-05-12T00:54:20.700Z,0.09
2023-05-12T00:55:20.750Z,0.21
2023-05-12T00:56:20.755Z,0.24
2023-05-12T00:57:20.825Z,0.19
2023-05-12T00:58:20.898Z,0.15
2023-05-12T00:59:20.941Z,0.30
2023-05-12T01:00:21.057Z,0.41
2023-05-12T01:01:21.038Z,0.18
2023-05-12T01:02:21.150Z,0.25
2023-05-12T01:03:21.264Z,0.22
2023-05-12T01:04:21.133Z,0.19
2023-05-12T01:05:21.166Z,0.08
2023-05-12T01:06:21.210Z,0.15
2023-05-12T01:07:21.323Z,0.31
2023-05-12T01:08:21.356Z,0.25
2023-05-12T01:09:21.408Z,0.38
2023-05-12T01:10:21.781Z,0.22
2023-05-12T01:11:21.447Z,0.22
2023-05-12T01:12:21.540Z,0.18
2023-05-12T01:13:21.582Z,0.31
2023-05-12T01:14:21.650Z,0.18
2023-05-12T01:15:21.640Z,0.16
2023-05-12T01:16:21.729Z,0.32
2023-05-12T01:17:21.795Z,0.24
2023-05-12T01:18:21.942Z,0.18
2023-05-12T01:19:21.894Z,0.24
2023-05-12T01:20:22.059Z,0.21
2023-05-12T01:21:22.013Z,0.25
2023-05-12T01:22:22.078Z,0.08
2023-05-12T01:23:22.073Z,0.26
2023-05-12T01:24:22.140Z,0.50
2023-05-12T01:25:22.181Z,0.25
2023-05-12T01:26:22.245Z,0.19
2023-05-12T01:27:22.365Z,0.13
2023-05-12T01:28:22.314Z,0.22
2023-05-12T01:29:22.390Z,0.08
2023-05-12T01:30:22.711Z,0.15
2023-05-12T01:31:22.529Z,0.11
2023-05-12T01:32:22.509Z,0.29
2023-05-12T01:33:22.660Z,0.23
2023-05-12T01:34:22.600Z,0.22
2023-05-12T01:35:22.676Z,0.24
2023-05-12T01:36:22.719Z,0.21
2023-05-12T01:37:22.744Z,0.13
2023-05-12T01:38:22.835Z,0.22
2023-05-12T01:39:22.896Z,0.22
2023-05-12T01:40:22.975Z,0.13
2023-05-12T01:41:23.013Z,0.30
2023-05-12T01:42:23.064Z,0.48
2023-05-12T01:43:23.175Z,0.33
2023-05-12T01:44:23.171Z,0.32
2023-05-12T01:45:23.225Z,0.34
2023-05-12T01:46:23.271Z,0.32
2023-05-12T01:47:23.332Z,0.27
2023-05-12T01:48:23.352Z,0.37
2023-05-12T01:49:23.412Z,0.17
2023-05-12T01:50:23.498Z,0.34
2023-05-12T01:51:23.556Z,0.21
2023-05-12T01:52:23.623Z,0.12
2023-05-12T01:53:23.664Z,0.10
2023-05-12T01:54:23.649Z,0.38
2023-05-12T01:55:23.715Z,0.31
2023-05-12T01:56:23.778Z,0.20
2023-05-12T01:57:23.879Z,0.14
2023-05-12T01:58:23.916Z,0.18
2023-05-12T01:59:23.981Z,0.23
2023-05-12T02:00:24.007Z,0.31
2023-05-12T02:01:24.040Z,0.16
2023-05-12T02:02:24.136Z,0.20
2023-05-12T02:03:24.210Z,0.27
2023-05-12T02:04:24.176Z,0.36
2023-05-12T02:05:24.289Z,0.19
2023-05-12T02:06:24.334Z,0.27
2023-05-12T02:07:24.472Z,0.27
2023-05-12T02:08:24.384Z,0.26
2023-05-12T02:09:24.476Z,0.20
2023-05-12T02:10:24.531Z,0.40
2023-05-12T02:11:24.612Z,0.15
2023-05-12T02:12:24.599Z,0.12
2023-05-12T02:13:24.708Z,0.14
2023-05-12T02:14:24.706Z,0.43
2023-05-12T02:15:24.767Z,0.21
2023-05-12T02:16:24.958Z,0.12
2023-05-12T02:17:24.977Z,0.29
2023-05-12T02:18:24.954Z,0.19
2023-05-12T02:19:25.003Z,0.12
2023-05-12T02:20:25.066Z,0.15
2023-05-12T02:21:25.116Z,0.26
2023-05-12T02:22:25.301Z,0.12
2023-05-12T02:23:25.241Z,0.08
2023-05-12T02:24:25.261Z,0.29
2023-05-12T02:25:25.367Z,0.12
2023-05-12T02:26:25.402Z,0.16
2023-05-12T02:27:25.476Z,0.29
2023-05-12T02:28:25.484Z,0.27
2023-05-12T02:29:25.584Z,0.28
2023-05-12T02:30:25.606Z,0.15
2023-05-12T02:31:25.668Z,0.39
2023-05-12T02:32:25.718Z,0.37
2023-05-12T02:33:25.765Z,0.37
2023-05-12T02:34:25.823Z,0.21
2023-05-12T02:35:25.875Z,0.19
2023-05-12T02:36:25.933Z,0.30
2023-05-12T02:37:25.959Z,0.21
2023-05-12T02:38:26.052Z,0.27
2023-05-12T02:39:26.057Z,0.04
2023-05-12T02:40:26.128Z,0.29
2023-05-12T02:41:26.181Z,0.40
2023-05-12T02:42:26.225Z,0.41
2023-05-12T02:43:26.304Z,0.24
2023-05-12T02:44:26.341Z,0.51
2023-05-12T02:45:26.407Z,0.26
2023-05-12T02:46:26.567Z,0.20
2023-05-12T02:47:26.552Z,0.42
2023-05-12T02:48:26.585Z,0.19
2023-05-12T02:49:26.658Z,0.25
2023-05-12T02:50:26.705Z,0.13
2023-05-12T02:51:26.785Z,0.22
2023-05-12T02:52:26.813Z,0.23
2023-05-12T02:53:26.876Z,0.31
2023-05-12T02:54:26.938Z,0.32
2023-05-12T02:55:26.994Z,0.22
2023-05-12T02:56:27.048Z,0.17
2023-05-12T02:57:27.118Z,0.19
2023-05-12T02:58:27.172Z,0.51
2023-05-12T02:59:27.229Z,0.32
2023-05-12T03:00:27.287Z,0.27
2023-05-12T03:01:27.384Z,0.16
2023-05-12T03:02:27.494Z,0.14
2023-05-12T03:03:27.592Z,0.29
2023-05-12T03:04:27.526Z,0.34
2023-05-12T03:05:27.569Z,0.18
2023-05-12T03:06:27.636Z,0.10
2023-05-12T03:07:27.694Z,0.25
2023-05-12T03:08:27.743Z,0.21
2023-05-12T03:09:27.819Z,0.40
2023-05-12T03:10:27.869Z,0.45
2023-05-12T03:11:27.933Z,0.28
2023-05-12T03:12:28.040Z,0.18
2023-05-12T03:13:28.057Z,0.15
2023-05-12T03:14:28.146Z,0.17
2023-05-12T03:15:28.206Z,0.10
2023-05-12T03:16:28.245Z,0.43
2023-05-12T03:17:28.338Z,0.17
2023-05-12T03:18:28.368Z,0.20
2023-05-12T03:19:28.430Z,0.18
2023-05-12T03:20:28.550Z,0.15
2023-05-12T03:21:28.555Z,0.26
2023-05-12T03:22:28.612Z,0.11
2023-05-12T03:23:28.670Z,0.26
2023-05-12T03:24:28.738Z,0.43
2023-05-12T03:25:28.785Z,0.25
2023-05-12T03:26:28.852Z,0.21
2023-05-12T03:27:28.888Z,0.29
2023-05-12T03:28:28.937Z,0.17
2023-05-12T03:29:29.009Z,0.18
2023-05-12T03:30:29.077Z,0.32
2023-05-12T03:31:29.199Z,0.23
2023-05-12T03:32:29.286Z,0.12
2023-05-12T03:33:29.246Z,0.29
2023-05-12T03:34:29.323Z,0.21
2023-05-12T03:35:29.372Z,0.18
2023-05-12T03:36:29.422Z,0.19
2023-05-12T03:37:29.536Z,0.45
2023-05-12T03:38:29.585Z,0.25
2023-05-12T03:39:29.656Z,0.19
2023-05-12T03:40:29.692Z,0.25
2023-05-12T03:41:29.756Z,0.24
2023-05-12T03:42:29.890Z,0.16
2023-05-12T03:43:29.886Z,0.12
2023-05-12T03:44:29.935Z,0.17
2023-05-12T03:45:30.111Z,0.24
2023-05-12T03:46:30.079Z,0.50
2023-05-12T03:47:30.265Z,0.24
2023-05-12T03:48:30.186Z,0.13
2023-05-12T03:49:30.232Z,0.27
2023-05-12T03:50:30.266Z,0.13
2023-05-12T03:51:30.277Z,0.15
2023-05-12T03:52:30.362Z,0.35
2023-05-12T03:53:30.416Z,0.27
2023-05-12T03:54:30.529Z,0.19
2023-05-12T03:55:30.513Z,0.42
2023-05-12T03:56:30.566Z,0.36
2023-05-12T03:57:30.587Z,0.28
2023-05-12T03:58:30.639Z,0.19
2023-05-12T03:59:30.709Z,0.32
2023-05-12T04:00:30.820Z,0.31
2023-05-12T04:01:30.897Z,0.19
2023-05-12T04:02:31.070Z,0.36
2023-05-12T04:03:31.047Z,0.32
2023-05-12T04:04:31.058Z,0.20
2023-05-12T04:05:31.118Z,0.41
2023-05-12T04:06:31.161Z,0.61
2023-05-12T04:07:31.244Z,0.51
2023-05-12T04:08:31.279Z,0.57
2023-05-12T04:09:31.336Z,0.69
2023-05-12T04:10:31.403Z,0.60
2023-05-12T04:11:31.463Z,0.89
2023-05-12T04:12:31.522Z,0.77
2023-05-12T04:13:31.572Z,0.84
2023-05-12T04:14:41.678Z,1.01
2023-05-12T04:15:32.823Z,1.04
2023-05-12T04:16:31.676Z,0.81
2023-05-12T04:17:31.687Z,0.87
2023-05-12T04:18:31.633Z,1.01
2023-05-12T04:19:31.621Z,1.38
2023-05-12T04:20:31.629Z,1.07
2023-05-12T04:21:31.596Z,1.10
2023-05-12T04:22:31.599Z,1.14
2023-05-12T04:23:31.604Z,1.33
2023-05-12T04:24:31.569Z,1.20
2023-05-12T04:25:31.571Z,1.24
2023-05-12T04:26:31.549Z,1.03
2023-05-12T04:27:31.566Z,1.17
2023-05-12T04:28:31.572Z,1.16
2023-05-12T04:29:31.758Z,0.97
2023-05-12T04:30:31.639Z,1.33
2023-05-12T04:31:31.607Z,1.03
2023-05-12T04:32:31.645Z,1.02
2023-05-12T04:33:31.676Z,0.95
2023-05-12T04:34:31.692Z,1.20
2023-05-12T04:35:31.612Z,1.01
2023-05-12T04:36:31.598Z,1.08
2023-05-12T04:37:31.642Z,1.15
2023-05-12T04:38:31.587Z,1.38
2023-05-12T04:39:31.686Z,0.92
2023-05-12T04:40:33.490Z,1.04
2023-05-12T04:41:31.622Z,0.79
2023-05-12T04:42:31.626Z,0.95
2023-05-12T04:44:31.605Z,0.67
2023-05-12T04:45:31.599Z,1.18
2023-05-12T04:46:31.656Z,0.96
2023-05-12T04:47:31.625Z,0.97
2023-05-12T04:48:31.575Z,0.98
2023-05-12T04:49:31.573Z,0.79
2023-05-12T04:50:31.575Z,0.90
2023-05-12T04:51:31.569Z,0.80
2023-05-12T04:52:31.522Z,0.86
2023-05-12T04:53:31.555Z,0.72
2023-05-12T04:54:31.567Z,0.97
2023-05-12T04:55:32.534Z,0.77
2023-05-12T04:56:31.491Z,0.99
2023-05-12T04:57:31.522Z,0.92
2023-05-12T04:58:31.541Z,0.76
2023-05-12T04:59:31.498Z,0.79
2023-05-12T05:00:31.513Z,0.68
2023-05-12T05:01:31.518Z,0.87
2023-05-12T05:02:31.563Z,0.80
2023-05-12T05:03:31.608Z,0.63
2023-05-12T05:04:31.490Z,0.86
2023-05-12T05:05:31.476Z,0.80
2023-05-12T05:06:31.437Z,0.67
2023-05-12T05:07:31.495Z,0.52
2023-05-12T05:08:31.429Z,0.90
2023-05-12T05:09:31.454Z,0.73
2023-05-12T05:10:31.420Z,0.91
2023-05-12T05:11:31.406Z,0.96
2023-05-12T05:12:31.414Z,0.85
2023-05-12T05:13:31.421Z,1.06
2023-05-12T05:14:31.388Z,0.82
2023-05-12T05:15:31.461Z,0.92
2023-05-12T05:16:31.449Z,0.85
2023-05-12T05:17:31.384Z,0.82
2023-05-12T05:18:31.455Z,0.80
2023-05-12T05:20:32.425Z,0.81
2023-05-12T05:21:31.569Z,0.73
2023-05-12T05:22:31.483Z,0.98
2023-05-12T05:23:31.486Z,0.66
2023-05-12T05:24:31.497Z,0.67
2023-05-12T05:25:31.467Z,0.70
2023-05-12T05:26:31.475Z,0.98
2023-05-12T05:27:31.472Z,0.76
2023-05-12T05:28:31.439Z,0.68
2023-05-12T05:29:31.433Z,0.75
2023-05-12T05:30:31.543Z,0.89
2023-05-12T05:31:31.457Z,0.84
2023-05-12T05:32:31.427Z,0.78
2023-05-12T05:33:31.404Z,0.58
2023-05-12T05:34:31.640Z,1.02
2023-05-12T05:35:31.401Z,0.91
2023-05-12T05:36:31.785Z,0.84
2023-05-12T05:37:31.360Z,1.40
2023-05-12T05:38:31.437Z,1.17
2023-05-12T05:39:31.361Z,1.20
2023-05-12T05:40:41.326Z,1.53
2023-05-12T05:41:32.395Z,1.81
2023-05-12T05:42:31.369Z,1.93
2023-05-12T05:43:31.346Z,2.01
2023-05-12T05:44:31.385Z,1.37
2023-05-12T05:45:31.493Z,2.00
2023-05-12T05:46:31.524Z,2.37
2023-05-12T05:47:31.552Z,2.38
2023-05-12T05:48:31.486Z,2.53
2023-05-12T05:49:31.313Z,2.34
2023-05-12T05:50:31.489Z,2.96
2023-05-12T05:51:31.326Z,3.17
2023-05-12T05:52:31.442Z,3.68
2023-05-12T05:53:31.457Z,3.55
2023-05-12T05:54:31.512Z,3.43
2023-05-12T05:55:31.454Z,3.66
2023-05-12T05:56:31.425Z,3.89
2023-05-12T05:57:31.999Z,3.92
2023-05-12T05:58:31.480Z,3.06
2023-05-12T05:59:31.492Z,3.94
2023-05-12T06:00:31.989Z,3.91
2023-05-12T06:01:31.558Z,4.25
2023-05-12T06:02:31.605Z,3.88
2023-05-12T06:03:31.685Z,3.40
2023-05-12T06:04:31.552Z,3.76
2023-05-12T06:05:31.516Z,3.92
2023-05-12T06:06:31.529Z,3.91
2023-05-12T06:07:31.591Z,3.63
2023-05-12T06:08:31.655Z,3.77
2023-05-12T06:09:31.642Z,2.97
2023-05-12T06:10:31.622Z,3.15
2023-05-12T06:11:31.582Z,3.72
2023-05-12T06:12:31.641Z,3.25
2023-05-12T06:13:31.621Z,3.81
2023-05-12T06:14:31.600Z,3.69
2023-05-12T06:15:31.606Z,3.84
2023-05-12T06:16:31.629Z,3.95
2023-05-12T06:17:32.664Z,4.49
2023-05-12T06:18:31.649Z,4.29
2023-05-12T06:19:31.685Z,4.40
2023-05-12T06:20:31.695Z,4.37
2023-05-12T06:21:31.731Z,4.32
2023-05-12T06:22:31.739Z,5.08
2023-05-12T06:23:31.820Z,5.07
2023-05-12T06:24:31.917Z,4.99
2023-05-12T06:25:31.877Z,5.01
2023-05-12T06:26:31.868Z,4.71
2023-05-12T06:27:31.885Z,6.08
2023-05-12T06:28:31.901Z,5.62
2023-05-12T06:29:31.956Z,5.20
2023-05-12T06:30:31.996Z,4.83
2023-05-12T06:31:31.972Z,5.09
2023-05-12T06:32:32.005Z,4.73
2023-05-12T06:33:32.020Z,5.52
2023-05-12T06:34:32.086Z,5.61
2023-05-12T06:35:33.058Z,5.32
2023-05-12T06:36:32.105Z,5.79
2023-05-12T06:37:32.113Z,4.90
2023-05-12T06:38:32.164Z,4.26
2023-05-12T06:39:32.118Z,4.42
2023-05-12T06:40:32.177Z,4.67
2023-05-12T06:41:32.212Z,4.46
2023-05-12T06:42:32.203Z,4.74
2023-05-12T06:43:32.500Z,4.30
2023-05-12T06:44:32.210Z,4.73
2023-05-12T06:45:32.331Z,3.71
2023-05-12T06:46:32.389Z,4.18
2023-05-12T06:47:32.404Z,3.16
2023-05-12T06:48:32.418Z,4.30
2023-05-12T06:49:32.359Z,3.79
2023-05-12T06:50:32.423Z,4.04
2023-05-12T06:51:32.351Z,3.36
2023-05-12T06:52:32.459Z,3.84
2023-05-12T06:53:32.399Z,4.13
2023-05-12T06:54:32.440Z,3.22
2023-05-12T06:55:32.508Z,4.42
2023-05-12T06:56:32.561Z,4.21
2023-05-12T06:57:32.568Z,3.40
2023-05-12T06:58:33.028Z,3.81
2023-05-12T06:59:32.708Z,3.76
2023-05-12T07:00:32.629Z,4.24
2023-05-12T07:01:32.647Z,3.99
2023-05-12T07:02:32.658Z,3.69
2023-05-12T07:03:33.102Z,3.78
2023-05-12T07:04:32.657Z,3.78
2023-05-12T07:05:32.781Z,3.67
2023-05-12T07:06:32.780Z,4.14
2023-05-12T07:07:32.839Z,3.96
2023-05-12T07:08:32.836Z,3.82
2023-05-12T07:09:32.906Z,3.73
2023-05-12T07:10:32.900Z,3.99
2023-05-12T07:11:32.909Z,3.98
2023-05-12T07:12:32.859Z,4.24
2023-05-12T07:13:32.889Z,3.76
2023-05-12T07:14:32.885Z,4.24
2023-05-12T07:15:33.120Z,4.42
2023-05-12T07:16:33.594Z,3.93
2023-05-12T07:17:32.933Z,4.55
2023-05-12T07:18:32.906Z,4.58
2023-05-12T07:19:32.906Z,3.97
2023-05-12T07:20:32.982Z,3.77
2023-05-12T07:21:32.971Z,3.94
2023-05-12T07:22:33.033Z,3.80
2023-05-12T07:23:33.004Z,3.90
2023-05-12T07:24:33.000Z,3.96
2023-05-12T07:25:33.112Z,4.44
2023-05-12T07:26:33.107Z,3.61
2023-05-12T07:27:33.124Z,4.14
2023-05-12T07:28:33.115Z,3.83
2023-05-12T07:29:34.102Z,3.86
2023-05-12T07:30:33.187Z,3.88
2023-05-12T07:31:33.394Z,4.38
2023-05-12T07:32:33.258Z,4.08
2023-05-12T07:33:33.326Z,3.89
2023-05-12T07:34:33.273Z,3.78
2023-05-12T07:35:33.256Z,4.31
2023-05-12T07:36:33.274Z,2.92
2023-05-12T07:37:33.536Z,3.17
2023-05-12T07:38:33.342Z,2.50
2023-05-12T07:39:33.400Z,2.74
2023-05-12T07:40:33.387Z,2.58
2023-05-12T07:41:34.505Z,2.02
2023-05-12T07:42:33.628Z,1.97
2023-05-12T07:43:33.595Z,2.02
2023-05-12T07:44:33.637Z,2.38
2023-05-12T07:45:33.702Z,1.96
2023-05-12T07:46:33.646Z,2.02
2023-05-12T07:47:33.617Z,1.82
2023-05-12T07:48:33.629Z,1.94
2023-05-12T07:49:33.633Z,1.87
2023-05-12T07:50:33.682Z,1.81
2023-05-12T07:51:33.823Z,1.67
2023-05-12T07:52:33.858Z,1.61
2023-05-12T07:53:33.846Z,1.74
2023-05-12T07:54:33.912Z,1.50
2023-05-12T07:55:33.929Z,1.30
2023-05-12T07:56:33.985Z,2.08
2023-05-12T07:57:33.994Z,1.52
2023-05-12T07:58:34.093Z,1.51
2023-05-12T07:59:34.136Z,1.38
2023-05-12T08:00:34.218Z,1.41
2023-05-12T08:01:34.340Z,1.55
2023-05-12T08:02:34.416Z,1.51
2023-05-12T08:03:34.800Z,1.48
2023-05-12T08:04:34.662Z,1.32
2023-05-12T08:05:34.516Z,1.67
2023-05-12T08:06:34.591Z,1.76
2023-05-12T08:07:34.618Z,1.72
2023-05-12T08:08:34.745Z,1.46
2023-05-12T08:09:34.691Z,1.07
2023-05-12T08:10:34.742Z,1.52
2023-05-12T08:11:34.803Z,1.58
2023-05-12T08:12:35.438Z,1.45
2023-05-12T08:13:34.924Z,1.69
2023-05-12T08:14:34.966Z,1.86
2023-05-12T08:15:35.041Z,1.72
2023-05-12T08:16:35.083Z,1.86
2023-05-12T08:17:35.181Z,1.91
2023-05-12T08:18:38.099Z,2.06
2023-05-12T08:19:35.101Z,2.36
2023-05-12T08:20:35.116Z,1.85
2023-05-12T08:21:35.764Z,2.77
2023-05-12T08:22:35.135Z,1.89
2023-05-12T08:23:35.084Z,2.19
2023-05-12T08:24:35.088Z,3.36
2023-05-12T08:25:35.149Z,2.48
2023-05-12T08:26:35.563Z,2.79
2023-05-12T08:27:35.067Z,2.94
2023-05-12T08:28:35.289Z,3.07
2023-05-12T08:29:35.040Z,2.26
2023-05-12T08:30:35.178Z,2.10
2023-05-12T08:31:35.121Z,3.90
2023-05-12T08:32:35.086Z,1.98
2023-05-12T08:33:35.034Z,2.64
2023-05-12T08:34:35.058Z,1.57
2023-05-12T08:35:35.026Z,2.19
2023-05-12T08:36:35.028Z,2.08
2023-05-12T08:37:35.198Z,2.02
2023-05-12T08:38:34.982Z,1.78
2023-05-12T08:39:34.988Z,1.51
2023-05-12T08:40:34.993Z,1.63
2023-05-12T08:41:35.023Z,1.80
2023-05-12T08:42:35.010Z,1.53
2023-05-12T08:43:34.965Z,2.04
2023-05-12T08:44:34.968Z,0.94
2023-05-12T08:45:34.930Z,1.57
2023-05-12T08:46:35.072Z,1.44
2023-05-12T08:47:35.210Z,1.67
2023-05-12T08:48:34.962Z,1.53
2023-05-12T08:49:37.064Z,1.11
2023-05-12T08:50:34.910Z,1.47
2023-05-12T08:51:35.087Z,1.56
2023-05-12T08:52:34.928Z,1.33
2023-05-12T08:53:34.892Z,1.15
2023-05-12T08:54:42.463Z,1.21
2023-05-12T08:55:35.876Z,0.80
2023-05-12T08:57:34.864Z,0.73
2023-05-12T08:58:40.786Z,1.61
2023-05-12T08:59:35.842Z,0.77
2023-05-12T09:00:35.119Z,1.18
2023-05-12T09:01:36.650Z,0.96
2023-05-12T09:02:48.379Z,1.15
2023-05-12T09:03:35.832Z,1.08
2023-05-12T09:04:34.829Z,1.04
2023-05-12T09:05:34.814Z,1.29
2023-05-12T09:06:34.801Z,0.97
2023-05-12T09:07:34.793Z,0.88
2023-05-12T09:08:34.850Z,0.86
2023-05-12T09:09:34.784Z,0.88
2023-05-12T09:10:35.762Z,0.91
2023-05-12T09:11:35.556Z,0.96
2023-05-12T09:12:34.812Z,0.79
2023-05-12T09:13:34.854Z,1.06
2023-05-12T09:14:35.062Z,0.81
2023-05-12T09:15:34.938Z,0.85
2023-05-12T09:16:35.034Z,0.46
2023-05-12T09:17:35.099Z,0.92
2023-05-12T09:18:35.115Z,0.63
2023-05-12T09:19:35.170Z,1.08
2023-05-12T09:20:35.220Z,0.50
2023-05-12T09:21:35.303Z,0.75
2023-05-12T09:22:35.343Z,0.63
2023-05-12T09:23:35.403Z,0.47
2023-05-12T09:24:35.449Z,0.82
2023-05-12T09:25:35.508Z,0.72
2023-05-12T09:26:35.556Z,0.80
2023-05-12T09:27:36.095Z,0.81
2023-05-12T09:28:35.701Z,0.88
2023-05-12T09:29:45.126Z,1.78
2023-05-12T09:30:36.772Z,1.45
2023-05-12T09:31:35.940Z,1.08
2023-05-12T09:32:35.854Z,1.71
2023-05-12T09:33:35.732Z,1.55
2023-05-12T09:34:35.791Z,1.13
2023-05-12T09:35:35.738Z,1.50
2023-05-12T09:36:35.743Z,1.37
2023-05-12T09:37:37.698Z,1.42
2023-05-12T09:38:35.705Z,1.30
2023-05-12T09:39:35.709Z,1.70
2023-05-12T09:40:35.660Z,1.22
2023-05-12T09:41:35.833Z,1.73
2023-05-12T09:42:35.733Z,1.59
2023-05-12T09:43:36.088Z,1.21
2023-05-12T09:44:35.760Z,1.13
2023-05-12T09:45:35.812Z,0.93
2023-05-12T09:46:35.784Z,1.02
2023-05-12T09:47:35.831Z,0.75
2023-05-12T09:48:35.838Z,1.22
2023-05-12T09:49:35.912Z,1.45
2023-05-12T09:50:46.556Z,1.00
2023-05-12T09:51:36.918Z,0.86
2023-05-12T09:52:35.919Z,0.99
2023-05-12T09:53:35.936Z,1.08
2023-05-12T09:54:35.860Z,1.25
2023-05-12T09:55:35.881Z,1.27
2023-05-12T09:56:37.723Z,1.06
2023-05-12T09:57:35.849Z,1.08
2023-05-12T09:58:35.843Z,1.02
2023-05-12T09:59:35.869Z,0.92
2023-05-12T10:00:58.671Z,1.34
2023-05-12T10:01:36.896Z,1.02
2023-05-12T10:02:36.538Z,1.15
2023-05-12T10:03:35.866Z,0.89
2023-05-12T10:04:36.134Z,0.86
2023-05-12T10:05:35.800Z,1.18
2023-05-12T10:06:35.784Z,1.14
2023-05-12T10:07:35.904Z,0.95
2023-05-12T10:08:35.853Z,0.96
2023-05-12T10:09:35.823Z,0.85
2023-05-12T10:10:35.894Z,0.80
2023-05-12T10:11:35.878Z,1.28
2023-05-12T10:12:36.030Z,1.59
2023-05-12T10:13:35.994Z,0.98
2023-05-12T10:14:36.009Z,0.70
2023-05-12T10:15:37.486Z,0.91
2023-05-12T10:16:36.082Z,0.97
2023-05-12T10:17:36.273Z,0.88
2023-05-12T10:18:36.385Z,2.32
2023-05-12T10:19:36.274Z,1.63
2023-05-12T10:20:36.337Z,1.09
2023-05-12T10:21:36.368Z,1.41
2023-05-12T10:22:36.413Z,1.29
2023-05-12T10:23:37.915Z,0.64
2023-05-12T10:24:36.474Z,0.62
2023-05-12T10:25:36.535Z,0.85
2023-05-12T10:26:36.579Z,0.98
2023-05-12T10:27:36.681Z,1.02
2023-05-12T10:28:36.648Z,1.00
2023-05-12T10:29:36.714Z,1.08
2023-05-12T10:30:36.722Z,1.23
2023-05-12T10:31:36.797Z,1.72
2023-05-12T10:32:36.828Z,1.44
2023-05-12T10:33:36.844Z,1.32
2023-05-12T10:34:36.862Z,1.37
2023-05-12T10:35:36.905Z,2.56
2023-05-12T10:36:36.905Z,1.80
2023-05-12T10:37:37.120Z,3.19
2023-05-12T10:38:36.973Z,2.68
2023-05-12T10:39:37.050Z,2.04
2023-05-12T10:40:37.092Z,4.15
2023-05-12T10:41:37.292Z,1.50
2023-05-12T10:42:37.103Z,1.57
2023-05-12T10:43:37.169Z,1.45
2023-05-12T10:44:37.182Z,1.49
2023-05-12T10:45:37.635Z,1.77
2023-05-12T10:46:37.345Z,1.34
2023-05-12T10:47:37.487Z,1.65
2023-05-12T10:48:37.406Z,1.69
2023-05-12T10:49:37.536Z,3.87
2023-05-12T10:50:37.542Z,1.23
2023-05-12T10:51:37.576Z,1.97
2023-05-12T10:52:37.645Z,1.24
2023-05-12T10:53:48.321Z,1.57
2023-05-12T10:54:38.676Z,1.65
2023-05-12T10:55:37.761Z,2.74
2023-05-12T10:56:38.224Z,3.43
2023-05-12T10:57:37.917Z,1.49
2023-05-12T10:58:38.264Z,1.59
2023-05-12T10:59:37.958Z,1.14
2023-05-12T11:00:38.054Z,1.31
2023-05-12T11:01:38.008Z,1.45
2023-05-12T11:03:38.552Z,0.98
2023-05-12T11:04:38.239Z,1.36
2023-05-12T11:05:37.933Z,0.83
2023-05-12T11:06:37.840Z,2.11
2023-05-12T11:07:37.994Z,1.01
2023-05-12T11:09:43.243Z,2.27
2023-05-12T11:11:38.533Z,2.24
2023-05-12T11:12:37.830Z,1.64
2023-05-12T11:13:37.691Z,3.09
2023-05-12T11:14:37.755Z,2.94
2023-05-12T11:15:37.686Z,1.53
2023-05-12T11:16:37.665Z,1.61
2023-05-12T11:17:38.137Z,1.54
2023-05-12T11:18:37.641Z,2.02
2023-05-12T11:19:37.651Z,1.65
2023-05-12T11:20:38.154Z,1.33
2023-05-12T11:21:37.641Z,1.08
2023-05-12T11:22:37.579Z,1.58
2023-05-12T11:23:37.578Z,1.28
2023-05-12T11:24:37.592Z,0.75
2023-05-12T11:25:38.623Z,0.68
2023-05-12T11:26:37.680Z,1.18
2023-05-12T11:27:37.714Z,1.40
2023-05-12T11:28:37.780Z,1.04
2023-05-12T11:29:37.842Z,1.19
2023-05-12T11:30:37.894Z,0.99
2023-05-12T11:31:37.969Z,1.43
2023-05-12T11:32:38.014Z,1.37
2023-05-12T11:33:38.021Z,0.94
2023-05-12T11:34:38.069Z,0.92
2023-05-12T11:35:38.134Z,1.00
2023-05-12T11:36:38.132Z,1.10
2023-05-12T11:37:38.170Z,0.53
2023-05-12T11:38:38.209Z,0.73
2023-05-12T11:39:38.306Z,0.54
2023-05-12T11:40:38.263Z,0.74
2023-05-12T11:41:38.335Z,0.43
2023-05-12T11:42:38.336Z,0.43
2023-05-12T11:43:38.389Z,0.81
2023-05-12T11:44:38.407Z,0.75
2023-05-12T11:45:38.443Z,1.20
2023-05-12T11:46:38.462Z,0.61
2023-05-12T11:47:38.565Z,0.44
2023-05-12T11:48:38.535Z,0.79
2023-05-12T11:49:38.590Z,0.39
2023-05-12T11:50:38.598Z,1.02
2023-05-12T11:51:38.666Z,0.50
2023-05-12T11:52:38.719Z,0.64
2023-05-12T11:53:38.723Z,0.99
2023-05-12T11:54:38.774Z,0.38
2023-05-12T11:55:38.836Z,0.37
2023-05-12T11:56:38.839Z,0.55
2023-05-12T11:57:38.871Z,1.28
2023-05-12T11:58:38.958Z,0.30
2023-05-12T11:59:38.909Z,1.37
2023-05-12T12:00:38.985Z,0.44
2023-05-12T12:01:39.065Z,0.70
2023-05-12T12:02:39.132Z,0.29
2023-05-12T12:03:39.175Z,0.48
2023-05-12T12:04:39.286Z,0.27
2023-05-12T12:05:39.125Z,0.66
2023-05-12T12:06:39.128Z,0.31
2023-05-12T12:07:39.172Z,0.34
2023-05-12T12:08:39.177Z,0.72
2023-05-12T12:09:39.182Z,0.19
2023-05-12T12:10:39.245Z,0.34
2023-05-12T12:11:39.255Z,0.33
2023-05-12T12:12:39.416Z,0.39
2023-05-12T12:13:39.331Z,0.32
2023-05-12T12:14:39.319Z,0.42
2023-05-12T12:15:39.504Z,0.60
2023-05-12T12:16:39.460Z,0.45
2023-05-12T12:17:39.599Z,0.75
2023-05-12T12:18:39.448Z,0.66
2023-05-12T12:19:39.429Z,0.47
2023-05-12T12:20:39.539Z,0.42
2023-05-12T12:21:40.147Z,0.51
2023-05-12T12:22:39.663Z,0.65
2023-05-12T12:23:50.234Z,0.44
2023-05-12T12:24:40.483Z,0.72
2023-05-12T12:25:39.453Z,0.31
2023-05-12T12:26:39.585Z,0.54
2023-05-12T12:27:40.177Z,0.36
2023-05-12T12:28:39.433Z,0.29
2023-05-12T12:29:39.430Z,0.40
2023-05-12T12:30:39.437Z,0.26
2023-05-12T12:31:39.463Z,0.37
2023-05-12T12:32:39.494Z,0.56
2023-05-12T12:33:39.379Z,0.38
2023-05-12T12:34:39.408Z,0.52
2023-05-12T12:35:39.353Z,0.53
2023-05-12T12:36:39.392Z,0.36
2023-05-12T12:37:39.409Z,0.19
2023-05-12T12:38:39.346Z,0.30
2023-05-12T12:39:39.347Z,0.66
2023-05-12T12:40:39.367Z,0.57
2023-05-12T12:41:39.363Z,0.51
2023-05-12T12:42:39.315Z,0.46
2023-05-12T12:43:39.349Z,0.14
2023-05-12T12:44:39.340Z,0.24
2023-05-12T12:45:39.323Z,0.77
2023-05-12T12:46:39.718Z,0.21
2023-05-12T12:47:39.316Z,0.13
2023-05-12T12:48:39.311Z,0.42
2023-05-12T12:49:39.315Z,0.19
2023-05-12T12:50:39.420Z,0.25
2023-05-12T12:51:45.512Z,0.46
2023-05-12T12:52:40.264Z,0.30
2023-05-12T12:53:39.310Z,0.35
2023-05-12T12:54:39.237Z,0.32
2023-05-12T12:55:39.220Z,0.34
2023-05-12T12:56:39.262Z,1.05
2023-05-12T12:57:39.268Z,0.36
2023-05-12T12:58:39.206Z,0.11
2023-05-12T12:59:39.218Z,0.03
2023-05-12T13:00:39.265Z,0.20
2023-05-12T13:01:39.247Z,0.31
2023-05-12T13:02:39.311Z,0.32
2023-05-12T13:03:39.225Z,0.13
2023-05-12T13:04:39.194Z,0.40
2023-05-12T13:05:39.226Z,0.25
2023-05-12T13:06:39.185Z,0.17
2023-05-12T13:07:39.173Z,0.07
2023-05-12T13:08:39.181Z,0.12
2023-05-12T13:09:39.193Z,0.51
2023-05-12T13:10:39.145Z,0.32
2023-05-12T13:11:39.156Z,0.34
2023-05-12T13:12:39.173Z,0.13
2023-05-12T13:13:39.123Z,0.27
2023-05-12T13:14:39.187Z,0.26
2023-05-12T13:15:39.074Z,0.19
2023-05-12T13:16:39.128Z,0.49
2023-05-12T13:17:39.186Z,0.38
2023-05-12T13:18:39.128Z,0.27
2023-05-12T13:19:39.102Z,0.14
2023-05-12T13:20:39.086Z,0.52
2023-05-12T13:21:39.085Z,0.25
2023-05-12T13:22:39.094Z,0.23
2023-05-12T13:23:39.077Z,0.81
2023-05-12T13:24:39.087Z,0.24