createdAt,value
2022-10-28T00:01:39.033Z,6.60
2022-10-28T00:04:06.638Z,6.82
2022-10-28T00:06:35.909Z,4.32
2022-10-28T00:09:05.650Z,6.40
2022-10-28T00:11:35.938Z,6.13
2022-10-28T00:14:05.249Z,4.57
2022-10-28T00:16:34.357Z,4.80
2022-10-28T00:19:02.246Z,3.80
2022-10-28T00:21:31.168Z,2.45
2022-10-28T00:24:00.203Z,4.70
2022-10-28T00:26:28.438Z,5.55
2022-10-28T00:28:57.163Z,5.00
2022-10-28T00:31:26.778Z,5.43
2022-10-28T00:33:54.324Z,4.72
2022-10-28T00:36:22.960Z,5.97
2022-10-28T00:38:51.245Z,4.70
2022-10-28T00:41:21.857Z,8.60
2022-10-28T00:43:52.546Z,6.15
2022-10-28T00:46:24.937Z,4.63
2022-10-28T00:48:57.066Z,8.80
2022-10-28T00:51:24.882Z,4.40
2022-10-28T00:53:53.279Z,4.63
2022-10-28T00:56:22.733Z,4.50
2022-10-28T00:58:50.324Z,6.68
2022-10-28T01:01:17.800Z,3.20
2022-10-28T01:03:45.480Z,5.45
2022-10-28T01:06:12.991Z,4.68
2022-10-28T01:08:40.428Z,3.55
2022-10-28T01:11:39.435Z,4.75
2022-10-28T01:14:22.184Z,4.63
2022-10-28T01:17:01.203Z,4.00
2022-10-28T01:19:59.976Z,3.88
2022-10-28T01:25:25.885Z,5.43
2022-10-28T01:28:12.199Z,4.45
2022-10-28T01:31:12.704Z,4.32
2022-10-28T01:33:41.950Z,3.42
2022-10-28T01:36:11.269Z,2.33
2022-10-28T01:38:43.341Z,4.18
2022-10-28T01:41:12.123Z,1.25
2022-10-28T01:43:44.643Z,2.83
2022-10-28T01:46:15.050Z,4.05
2022-10-28T01:48:44.766Z,1.48
2022-10-28T01:51:14.128Z,3.20
2022-10-28T01:53:41.619Z,3.47
2022-10-28T01:56:10.920Z,3.55
2022-10-28T01:58:38.613Z,2.90
2022-10-28T02:01:06.754Z,4.88
2022-10-28T02:03:35.825Z,3.90
2022-10-28T02:06:04.404Z,2.63
2022-10-28T02:08:44.527Z,2.17
2022-10-28T02:11:33.353Z,2.65
2022-10-28T02:14:07.739Z,3.40
2022-10-28T02:16:39.510Z,3.97
2022-10-28T02:19:13.109Z,2.75
2022-10-28T02:21:45.630Z,1.85
2022-10-28T02:24:18.256Z,1.90
2022-10-28T02:26:47.954Z,4.03
2022-10-28T02:29:17.332Z,1.40
2022-10-28T02:31:46.401Z,4.00
2022-10-28T02:34:18.681Z,2.90
2022-10-28T02:36:48.363Z,2.58
2022-10-28T02:39:15.911Z,4.68
2022-10-28T02:41:45.294Z,3.45
2022-10-28T02:44:15.649Z,2.03
2022-10-28T02:46:45.642Z,1.65
2022-10-28T02:49:14.889Z,3.25
2022-10-28T02:51:44.751Z,2.58
2022-10-28T02:54:13.473Z,2.72
2022-10-28T02:56:42.718Z,1.58
2022-10-28T02:59:11.297Z,2.10
2022-10-28T03:01:39.101Z,1.42
2022-10-28T03:04:06.996Z,2.10
2022-10-28T03:06:36.048Z,2.65
2022-10-28T03:09:03.601Z,2.00
2022-10-28T03:11:31.235Z,1.50
2022-10-28T03:13:58.755Z,2.58
2022-10-28T03:16:26.357Z,2.13
2022-10-28T03:18:53.912Z,1.95
2022-10-28T03:21:21.437Z,2.50
2022-10-28T03:23:50.546Z,4.47
2022-10-28T03:26:18.078Z,3.10
2022-10-28T03:28:45.847Z,1.63
2022-10-28T03:31:13.312Z,4.20
2022-10-28T03:33:40.771Z,1.52
2022-10-28T03:36:08.443Z,1.52
2022-10-28T03:38:35.916Z,3.53
2022-10-28T03:41:05.034Z,2.30
2022-10-28T03:43:32.530Z,2.67
2022-10-28T03:46:00.359Z,1.80
2022-10-28T03:48:27.902Z,2.20
2022-10-28T03:50:55.493Z,3.50
2022-10-28T03:53:26.270Z,1.35
2022-10-28T03:55:55.558Z,2.17
2022-10-28T03:58:24.582Z,2.28
2022-10-28T04:00:52.488Z,2.58
2022-10-28T04:03:20.792Z,1.40
2022-10-28T04:05:48.471Z,2.97
2022-10-28T04:08:15.940Z,2.05
2022-10-28T04:10:47.163Z,2.58
2022-10-28T04:13:15.706Z,4.38
2022-10-28T04:15:44.764Z,3.67
2022-10-28T04:18:12.349Z,2.20
2022-10-28T04:20:39.889Z,4.32
2022-10-28T04:23:07.423Z,3.53
2022-10-28T04:25:34.992Z,7.47
2022-10-28T04:28:02.630Z,6.85
2022-10-28T04:30:30.194Z,7.68
2022-10-28T04:32:59.170Z,4.57
2022-10-28T04:35:27.087Z,5.97
2022-10-28T04:37:54.796Z,3.63
2022-10-28T04:40:22.771Z,8.63
2022-10-28T04:42:50.411Z,1.63
2022-10-28T04:45:18.195Z,2.67
2022-10-28T04:47:45.762Z,1.40
2022-10-28T04:50:14.874Z,2.20
2022-10-28T04:52:42.330Z,1.17
2022-10-28T04:55:10.079Z,2.03
2022-10-28T04:57:37.643Z,0.65
2022-10-28T05:00:06.215Z,2.10
2022-10-28T05:02:33.785Z,0.93
2022-10-28T05:05:01.319Z,0.82
2022-10-28T05:07:30.327Z,0.88
2022-10-28T05:09:57.874Z,1.20
2022-10-28T05:12:25.330Z,1.38
2022-10-28T05:14:53.278Z,0.63
2022-10-28T05:17:21.196Z,1.00
2022-10-28T05:19:48.687Z,3.20
2022-10-28T05:22:16.243Z,1.00
2022-10-28T05:24:45.196Z,0.30
2022-10-28T05:27:12.750Z,0.57
2022-10-28T05:29:40.423Z,0.60
2022-10-28T05:32:08.020Z,0.57
2022-10-28T05:34:35.573Z,1.00
2022-10-28T05:37:03.105Z,1.15
2022-10-28T05:39:30.648Z,1.90
2022-10-28T05:41:59.737Z,1.10
2022-10-28T05:44:27.296Z,0.82
2022-10-28T05:46:54.793Z,1.08
2022-10-28T05:49:22.367Z,1.27
2022-10-28T05:51:49.917Z,2.42
2022-10-28T05:54:17.399Z,1.88
2022-10-28T05:56:45.035Z,1.27
2022-10-28T05:59:14.010Z,0.57
2022-10-28T06:01:41.645Z,0.38
2022-10-28T06:04:09.277Z,0.77
2022-10-28T06:06:36.813Z,1.27
2022-10-28T06:09:04.443Z,1.17
2022-10-28T06:11:30.476Z,0.88
2022-10-28T06:13:58.020Z,0.60
2022-10-28T06:16:27.068Z,0.77
2022-10-28T06:18:54.595Z,0.88
2022-10-28T06:21:22.156Z,0.93
2022-10-28T06:23:49.750Z,1.98
2022-10-28T06:26:17.335Z,0.47
2022-10-28T06:28:46.581Z,1.88
2022-10-28T06:31:14.185Z,0.38
2022-10-28T06:33:43.232Z,0.95
2022-10-28T06:36:10.789Z,1.75
2022-10-28T06:38:38.382Z,1.23
2022-10-28T06:41:06.018Z,2.60
2022-10-28T06:43:33.593Z,0.35
2022-10-28T06:46:01.360Z,1.25
2022-10-28T06:48:30.393Z,1.95
2022-10-28T06:50:59.442Z,3.15
2022-10-28T06:53:27.037Z,1.20
2022-10-28T06:55:54.853Z,0.32
2022-10-28T06:58:22.438Z,0.65
2022-10-28T07:00:49.931Z,0.57
2022-10-28T07:03:17.473Z,0.88
2022-10-28T07:05:45.102Z,0.47
2022-10-28T07:08:14.101Z,1.23
2022-10-28T07:10:41.784Z,1.17
2022-10-28T07:13:09.390Z,1.02
2022-10-28T07:15:36.992Z,0.90
2022-10-28T07:18:04.768Z,0.55
2022-10-28T07:20:32.305Z,2.15
2022-10-28T07:23:00.574Z,4.25
2022-10-28T07:25:30.503Z,0.25
2022-10-28T07:27:58.086Z,0.15
2022-10-28T07:30:25.798Z,2.72
2022-10-28T07:32:53.497Z,1.17
2022-10-28T07:35:21.578Z,1.75
2022-10-28T07:37:49.239Z,1.02
2022-10-28T07:40:16.929Z,0.50
2022-10-28T07:42:45.943Z,1.58
2022-10-28T07:45:13.498Z,1.08
2022-10-28T07:47:41.150Z,3.55
2022-10-28T07:50:08.950Z,1.42
2022-10-28T07:52:36.575Z,0.82
2022-10-28T07:55:04.437Z,0.60
2022-10-28T07:57:32.064Z,0.95
2022-10-28T08:00:01.075Z,1.90
2022-10-28T08:02:28.658Z,0.50
2022-10-28T08:04:56.258Z,1.70
2022-10-28T08:07:24.029Z,0.95
2022-10-28T08:09:53.002Z,0.93
2022-10-28T08:12:20.570Z,1.40
2022-10-28T08:14:48.134Z,1.20
2022-10-28T08:17:17.200Z,0.30
2022-10-28T08:19:44.749Z,0.60
2022-10-28T08:22:12.222Z,0.77
2022-10-28T08:24:39.888Z,2.42
2022-10-28T08:27:07.473Z,1.02
2022-10-28T08:29:35.066Z,0.77
2022-10-28T08:32:02.746Z,0.60
2022-10-28T08:34:31.706Z,0.80
2022-10-28T08:36:59.450Z,1.63
2022-10-28T08:39:27.204Z,0.88
2022-10-28T08:41:57.726Z,1.63
2022-10-28T08:44:49.686Z,1.75
2022-10-28T08:47:22.103Z,1.50
2022-10-28T08:49:52.961Z,2.33
2022-10-28T08:52:26.868Z,0.80
2022-10-28T08:57:26.197Z,1.33
2022-10-28T08:59:53.728Z,0.93
2022-10-28T09:02:22.088Z,1.65
2022-10-28T09:04:53.482Z,2.28
2022-10-28T09:07:21.750Z,1.27
2022-10-28T09:09:50.110Z,1.15
2022-10-28T09:12:24.185Z,1.67
2022-10-28T09:15:15.263Z,2.25
2022-10-28T09:17:46.440Z,1.38
2022-10-28T09:20:18.017Z,3.03
2022-10-28T09:22:50.512Z,2.25
2022-10-28T09:25:22.960Z,1.85
2022-10-28T09:27:58.589Z,4.90
2022-10-28T09:30:41.566Z,4.35
2022-10-28T09:33:21.163Z,3.40
2022-10-28T09:35:50.224Z,4.40
2022-10-28T09:38:23.911Z,2.13
2022-10-28T09:40:55.807Z,6.30
2022-10-28T09:43:25.845Z,5.05
2022-10-28T09:45:55.829Z,4.80
2022-10-28T09:48:24.973Z,6.50
2022-10-28T09:50:54.869Z,5.93
2022-10-28T09:53:33.687Z,4.28
2022-10-28T09:56:04.147Z,4.18
2022-10-28T09:58:32.357Z,5.22
2022-10-28T10:01:00.005Z,3.25
2022-10-28T10:03:27.804Z,6.95
2022-10-28T10:05:57.732Z,4.50
2022-10-28T10:08:25.365Z,4.22
2022-10-28T10:10:53.414Z,4.53
2022-10-28T10:13:23.553Z,4.07
2022-10-28T10:15:54.571Z,5.95
2022-10-28T10:18:25.339Z,3.67
2022-10-28T10:20:53.731Z,3.83
2022-10-28T10:23:28.874Z,2.95
2022-10-28T10:25:59.151Z,3.42
2022-10-28T10:28:27.232Z,4.43
2022-10-28T10:30:55.757Z,5.35
2022-10-28T10:33:25.091Z,3.60
2022-10-28T10:36:00.036Z,5.10
2022-10-28T10:38:29.522Z,3.75
2022-10-28T10:40:57.075Z,5.40
2022-10-28T10:43:30.098Z,2.67
2022-10-28T10:46:02.477Z,2.60
2022-10-28T10:48:30.256Z,2.80
2022-10-28T10:50:57.886Z,2.55
2022-10-28T10:53:26.148Z,6.05
2022-10-28T10:55:59.307Z,2.05
2022-10-28T10:58:28.295Z,6.13
2022-10-28T11:00:56.611Z,5.78
2022-10-28T11:03:26.580Z,3.83
2022-10-28T11:06:18.330Z,3.63
2022-10-28T11:08:43.435Z,2.80
2022-10-28T11:11:19.105Z,7.93
2022-10-28T11:13:46.950Z,4.78
2022-10-28T11:16:19.440Z,3.63
2022-10-28T11:18:48.400Z,5.32
2022-10-28T11:21:28.256Z,4.75
2022-10-28T11:24:02.372Z,6.45
2022-10-28T11:26:31.707Z,11.05
2022-10-28T11:29:08.804Z,7.20
2022-10-28T11:31:50.079Z,6.70
2022-10-28T11:34:42.162Z,7.32
2022-10-28T11:37:13.260Z,3.78
2022-10-28T11:39:44.340Z,5.47
2022-10-28T11:42:20.515Z,7.07
2022-10-28T11:44:51.793Z,7.10
2022-10-28T11:47:30.984Z,5.00
2022-10-28T11:50:17.307Z,6.25
2022-10-28T11:52:55.999Z,5.30
2022-10-28T11:55:29.425Z,5.70
2022-10-28T11:58:04.932Z,6.75
2022-10-28T12:00:39.737Z,4.82
2022-10-28T12:03:38.676Z,6.18
2022-10-28T12:06:11.925Z,9.48
2022-10-28T12:08:46.613Z,6.05
2022-10-28T12:11:21.688Z,5.63
2022-10-28T12:13:54.096Z,2.72
2022-10-28T12:16:23.656Z,4.13
2022-10-28T12:18:53.208Z,7.82
2022-10-28T12:21:25.425Z,6.65
2022-10-28T12:23:53.512Z,7.97
2022-10-28T12:26:21.062Z,4.90
2022-10-28T12:28:52.202Z,8.77
2022-10-28T12:31:22.638Z,5.28
2022-10-28T12:33:51.350Z,6.80
2022-10-28T12:36:23.666Z,3.83
2022-10-28T12:38:57.205Z,4.07
2022-10-28T12:41:26.414Z,9.43
2022-10-28T12:43:57.459Z,5.53
2022-10-28T12:46:29.522Z,5.60
2022-10-28T12:48:58.765Z,5.25
2022-10-28T12:51:29.292Z,3.70
2022-10-28T12:53:58.864Z,6.32
2022-10-28T12:56:30.620Z,5.78
2022-10-28T13:01:34.912Z,10.02
2022-10-28T13:04:02.565Z,6.13
2022-10-28T13:06:53.003Z,8.48
2022-10-28T13:09:39.034Z,10.80
2022-10-28T13:12:31.490Z,12.10
2022-10-28T13:15:42.285Z,10.57
2022-10-28T13:18:34.395Z,6.22
2022-10-28T13:21:06.668Z,8.23
2022-10-28T13:23:37.045Z,5.90
2022-10-28T13:26:10.427Z,9.38
2022-10-28T13:28:43.796Z,9.38
2022-10-28T13:31:12.678Z,9.50
2022-10-28T13:33:40.138Z,11.98
2022-10-28T13:36:16.368Z,6.18
2022-10-28T13:38:43.938Z,14.07
2022-10-28T13:41:35.037Z,10.23
2022-10-28T13:44:27.540Z,10.05
2022-10-28T13:47:25.095Z,4.50
2022-10-28T13:50:41.009Z,7.05
2022-10-28T13:53:38.656Z,9.80
2022-10-28T13:56:27.006Z,9.95
2022-10-28T13:58:56.079Z,5.53
2022-10-28T14:02:01.257Z,7.38
2022-10-28T14:04:38.103Z,7.60
2022-10-28T14:07:22.576Z,5.90
2022-10-28T14:09:54.603Z,6.72
2022-10-28T14:12:27.257Z,9.50
2022-10-28T14:14:58.844Z,9.60
2022-10-28T14:17:28.622Z,8.40
2022-10-28T14:19:57.673Z,10.23
2022-10-28T14:22:29.968Z,8.57
2022-10-28T14:24:57.668Z,5.65
2022-10-28T14:27:29.974Z,10.27
2022-10-28T14:30:17.247Z,9.27
2022-10-28T14:32:45.388Z,9.13
2022-10-28T14:35:26.171Z,9.40
2022-10-28T14:38:05.959Z,6.30
2022-10-28T14:40:33.770Z,9.13
2022-10-28T14:43:14.656Z,8.85
2022-10-28T14:45:49.924Z,7.38
2022-10-28T14:48:49.522Z,8.88
2022-10-28T14:51:19.963Z,11.82
2022-10-28T14:53:47.324Z,10.73
2022-10-28T14:56:20.915Z,6.53
2022-10-28T14:58:48.556Z,7.45
2022-10-28T15:01:24.939Z,9.13
2022-10-28T15:03:54.479Z,8.23
2022-10-28T15:06:35.827Z,9.68
2022-10-28T15:09:05.856Z,7.57
2022-10-28T15:11:33.322Z,12.98
2022-10-28T15:14:13.526Z,9.85
2022-10-28T15:16:46.538Z,11.43
2022-10-28T15:19:15.020Z,11.03
2022-10-28T15:21:43.800Z,10.20
2022-10-28T15:24:13.833Z,8.50
2022-10-28T15:26:41.339Z,6.95
2022-10-28T15:29:09.982Z,9.85
2022-10-28T15:32:09.868Z,10.88
2022-10-28T15:34:37.339Z,12.10
2022-10-28T15:37:06.216Z,7.72
2022-10-28T15:39:33.918Z,9.55
2022-10-28T15:42:01.293Z,7.57
2022-10-28T15:44:33.990Z,12.82
2022-10-28T15:47:04.283Z,10.50
2022-10-28T15:49:37.191Z,11.70
2022-10-28T15:52:34.098Z,11.00
2022-10-28T15:55:02.014Z,9.57
2022-10-28T15:57:30.452Z,9.57
2022-10-28T16:00:20.033Z,9.82
2022-10-28T16:02:51.624Z,9.73
2022-10-28T16:05:46.894Z,9.85
2022-10-28T16:08:27.350Z,11.98
2022-10-28T16:10:57.827Z,8.77
2022-10-28T16:13:35.178Z,11.13
2022-10-28T16:16:06.065Z,9.65
2022-10-28T16:18:35.591Z,7.25
2022-10-28T16:21:03.958Z,7.60
2022-10-28T16:23:37.452Z,8.27
2022-10-28T16:26:05.119Z,8.48
2022-10-28T16:28:32.912Z,10.93
2022-10-28T16:31:01.192Z,8.63
2022-10-28T16:33:31.356Z,7.43
2022-10-28T16:35:58.963Z,10.27
2022-10-28T16:38:26.617Z,10.13
2022-10-28T16:40:55.657Z,12.48
2022-10-28T16:43:24.163Z,10.48
2022-10-28T16:45:52.711Z,9.90
2022-10-28T16:48:20.943Z,11.48
2022-10-28T16:50:50.203Z,8.63
2022-10-28T16:53:17.899Z,9.30
2022-10-28T16:55:45.504Z,15.25
2022-10-28T16:58:15.020Z,7.97
2022-10-28T17:00:42.614Z,8.48
2022-10-28T17:03:12.873Z,9.10
2022-10-28T17:05:40.438Z,12.32
2022-10-28T17:08:09.955Z,9.57
2022-10-28T17:10:38.048Z,8.70
2022-10-28T17:13:05.598Z,7.15
2022-10-28T17:15:34.821Z,9.77
2022-10-28T17:18:02.403Z,8.00
2022-10-28T17:20:29.927Z,11.07
2022-10-28T17:22:57.584Z,9.32
2022-10-28T17:25:25.279Z,8.25
2022-10-28T17:27:53.381Z,9.18
2022-10-28T17:30:21.530Z,7.70
2022-10-28T17:32:52.142Z,9.57
2022-10-28T17:35:20.710Z,11.73
2022-10-28T17:37:48.254Z,14.20
2022-10-28T17:40:15.924Z,10.77
2022-10-28T17:42:43.558Z,10.57
2022-10-28T17:45:11.448Z,10.15
2022-10-28T17:47:39.286Z,8.13
2022-10-28T17:50:08.959Z,10.50
2022-10-28T17:52:38.483Z,11.50
2022-10-28T17:55:07.419Z,8.88
2022-10-28T17:57:34.981Z,11.40
2022-10-28T18:00:02.632Z,14.57
2022-10-28T18:02:30.376Z,10.98
2022-10-28T18:04:58.174Z,12.25
2022-10-28T18:07:27.383Z,10.65
2022-10-28T18:09:54.922Z,9.40
2022-10-28T18:12:22.410Z,11.90
2022-10-28T18:14:49.931Z,14.73
2022-10-28T18:17:17.659Z,16.55
2022-10-28T18:19:44.984Z,14.13
2022-10-28T18:22:12.619Z,15.88
2022-10-28T18:24:41.664Z,12.55
2022-10-28T18:27:09.253Z,9.65
2022-10-28T18:29:36.912Z,13.38
2022-10-28T18:32:04.794Z,15.13
2022-10-28T18:34:32.444Z,12.35
2022-10-28T18:37:00.025Z,16.60
2022-10-28T18:39:27.593Z,21.40
2022-10-28T18:41:56.592Z,14.88
2022-10-28T18:44:24.159Z,15.32
2022-10-28T18:46:51.751Z,17.42
2022-10-28T18:49:19.295Z,18.88
2022-10-28T18:51:46.991Z,14.55
2022-10-28T18:54:14.562Z,22.27
2022-10-28T18:56:46.193Z,12.55
2022-10-28T19:01:44.984Z,15.98
2022-10-28T19:04:12.811Z,13.27
2022-10-28T19:06:40.527Z,15.80
2022-10-28T19:09:08.191Z,10.98
2022-10-28T19:11:35.786Z,17.80
2022-10-28T19:14:04.562Z,15.98
2022-10-28T19:16:33.778Z,17.27
2022-10-28T19:19:02.258Z,12.23
2022-10-28T19:21:29.831Z,13.57
2022-10-28T19:23:57.468Z,10.70
2022-10-28T19:26:25.047Z,12.88
2022-10-28T19:28:52.596Z,15.80
2022-10-28T19:31:21.009Z,9.82
2022-10-28T19:33:50.036Z,13.95
2022-10-28T19:36:18.278Z,9.23
2022-10-28T19:38:46.191Z,15.90
2022-10-28T19:41:15.096Z,12.63
2022-10-28T19:43:42.811Z,11.38
2022-10-28T19:46:12.854Z,17.65
2022-10-28T19:48:40.637Z,11.45
2022-10-28T19:51:10.034Z,13.23
2022-10-28T19:53:37.708Z,10.43
2022-10-28T19:56:05.487Z,15.93
2022-10-28T19:58:33.368Z,12.07
2022-10-28T20:01:01.771Z,14.50
2022-10-28T20:03:33.081Z,12.07
2022-10-28T20:06:05.417Z,9.40
2022-10-28T20:08:35.745Z,11.00
2022-10-28T20:11:04.276Z,12.45
2022-10-28T20:13:31.868Z,12.05
2022-10-28T20:16:01.373Z,17.42
2022-10-28T20:18:30.456Z,12.05
2022-10-28T20:21:02.585Z,9.95
2022-10-28T20:23:30.160Z,11.90
2022-10-28T20:25:59.278Z,9.85
2022-10-28T20:28:26.770Z,10.90
2022-10-28T20:30:58.466Z,11.15
2022-10-28T20:33:26.044Z,14.70
2022-10-28T20:35:53.765Z,19.17
2022-10-28T20:38:21.417Z,15.68
2022-10-28T20:40:49.126Z,13.13
2022-10-28T20:43:19.763Z,11.63
2022-10-28T20:45:54.478Z,10.45
2022-10-28T20:48:21.995Z,13.23
2022-10-28T20:50:53.685Z,10.35
2022-10-28T20:53:21.568Z,9.57
2022-10-28T20:55:49.825Z,10.95
2022-10-28T20:58:19.188Z,10.90
2022-10-28T21:00:46.778Z,12.93
2022-10-28T21:03:14.374Z,11.57
2022-10-28T21:05:42.017Z,12.60
2022-10-28T21:08:09.637Z,13.50
2022-10-28T21:10:37.275Z,8.45
2022-10-28T21:13:04.960Z,16.75
2022-10-28T21:15:35.757Z,16.00
2022-10-28T21:18:03.390Z,16.20
2022-10-28T21:20:30.947Z,12.02
2022-10-28T21:22:59.534Z,13.10
2022-10-28T21:25:27.254Z,12.30
2022-10-28T21:27:56.249Z,12.35
2022-10-28T21:30:23.879Z,9.63
2022-10-28T21:32:53.231Z,13.45
2022-10-28T21:35:21.122Z,10.73
2022-10-28T21:37:48.757Z,17.23
2022-10-28T21:40:16.494Z,11.68
2022-10-28T21:42:49.147Z,15.40
2022-10-28T21:45:16.991Z,13.13
2022-10-28T21:47:44.635Z,11.70
2022-10-28T21:50:13.852Z,12.25
2022-10-28T21:52:41.489Z,11.45
2022-10-28T21:55:20.308Z,11.23
2022-10-28T21:57:48.888Z,8.18
2022-10-28T22:00:16.701Z,13.70
2022-10-28T22:02:44.349Z,13.82
2022-10-28T22:05:13.410Z,12.48
2022-10-28T22:07:40.899Z,11.27
2022-10-28T22:10:09.087Z,12.35
2022-10-28T22:12:36.623Z,16.95
2022-10-28T22:15:05.191Z,12.27
2022-10-28T22:17:32.783Z,12.80
2022-10-28T22:20:00.346Z,14.30
2022-10-28T22:22:29.437Z,11.05
2022-10-28T22:24:56.988Z,18.40
2022-10-28T22:27:24.542Z,8.98
2022-10-28T22:29:52.242Z,11.98
2022-10-28T22:32:19.873Z,10.85
2022-10-28T22:34:47.395Z,11.27
2022-10-28T22:37:14.955Z,11.18
2022-10-28T22:39:44.011Z,11.25
2022-10-28T22:42:11.503Z,12.60
2022-10-28T22:44:38.960Z,15.23
2022-10-28T22:47:06.625Z,11.35
2022-10-28T22:49:34.134Z,11.80
2022-10-28T22:52:01.671Z,10.32
2022-10-28T22:54:29.126Z,7.50
2022-10-28T22:56:58.149Z,9.32
2022-10-28T22:59:26.206Z,14.70
2022-10-28T23:01:53.813Z,11.43
2022-10-28T23:04:21.353Z,13.43
2022-10-28T23:06:48.946Z,9.65
2022-10-28T23:09:16.559Z,6.93
2022-10-28T23:11:44.153Z,7.90
2022-10-28T23:14:13.105Z,10.98
2022-10-28T23:16:40.772Z,12.15
2022-10-28T23:19:08.284Z,7.20
2022-10-28T23:21:35.881Z,11.02
2022-10-28T23:24:03.512Z,7.68
2022-10-28T23:26:31.115Z,9.95
2022-10-28T23:28:59.910Z,10.07
2022-10-28T23:31:28.977Z,8.07
2022-10-28T23:33:56.604Z,9.50
2022-10-28T23:36:24.193Z,9.90
2022-10-28T23:38:51.696Z,11.02
2022-10-28T23:41:19.368Z,13.98
2022-10-28T23:43:47.017Z,11.23
2022-10-28T23:46:14.591Z,11.70
2022-10-28T23:48:43.603Z,12.32
2022-10-28T23:51:11.227Z,11.55
2022-10-28T23:53:38.686Z,9.07
2022-10-28T23:56:07.409Z,11.00
2022-10-28T23:58:34.913Z,7.30
