createdAt,value
2023-03-21T00:01:55.738Z,12.00
2023-03-21T00:04:31.317Z,13.60
2023-03-21T00:07:02.316Z,20.40
2023-03-21T00:09:29.327Z,15.45
2023-03-21T00:11:56.830Z,11.00
2023-03-21T00:14:26.157Z,15.35
2023-03-21T00:16:54.054Z,14.88
2023-03-21T00:19:22.428Z,14.13
2023-03-21T00:22:06.317Z,14.52
2023-03-21T00:24:37.652Z,20.63
2023-03-21T00:27:42.998Z,17.27
2023-03-21T00:29:55.761Z,17.20
2023-03-21T00:32:23.103Z,16.13
2023-03-21T00:35:38.349Z,19.60
2023-03-21T00:37:38.715Z,20.90
2023-03-21T00:40:16.396Z,16.42
2023-03-21T00:42:50.692Z,13.43
2023-03-21T00:45:19.636Z,13.55
2023-03-21T00:47:46.726Z,17.58
2023-03-21T00:50:14.036Z,12.65
2023-03-21T00:52:41.663Z,16.02
2023-03-21T00:55:15.387Z,15.52
2023-03-21T00:57:45.311Z,14.45
2023-03-21T01:00:16.256Z,15.02
2023-03-21T01:03:14.204Z,18.10
2023-03-21T01:06:05.267Z,15.38
2023-03-21T01:08:50.627Z,18.45
2023-03-21T01:11:21.303Z,17.98
2023-03-21T01:13:54.807Z,15.40
2023-03-21T01:16:25.408Z,13.90
2023-03-21T01:18:53.146Z,19.58
2023-03-21T01:21:20.811Z,20.73
2023-03-21T01:23:48.191Z,17.48
2023-03-21T01:26:16.012Z,18.75
2023-03-21T01:28:45.765Z,18.25
2023-03-21T01:31:15.887Z,15.35
2023-03-21T01:33:43.768Z,16.63
2023-03-21T01:36:24.474Z,22.75
2023-03-21T01:38:55.310Z,13.98
2023-03-21T01:41:41.963Z,14.30
2023-03-21T01:44:19.769Z,17.67
2023-03-21T01:47:03.896Z,18.17
2023-03-21T01:50:04.364Z,22.95
2023-03-21T01:52:41.709Z,15.63
2023-03-21T01:55:21.800Z,15.68
2023-03-21T01:58:06.326Z,29.17
2023-03-21T02:00:54.142Z,15.73
2023-03-21T02:03:50.276Z,17.45
2023-03-21T02:06:51.747Z,16.63
2023-03-21T02:09:37.112Z,24.67
2023-03-21T02:12:09.689Z,18.50
2023-03-21T02:14:38.966Z,20.25
2023-03-21T02:17:23.483Z,16.90
2023-03-21T02:20:17.719Z,17.30
2023-03-21T02:23:00.892Z,25.00
2023-03-21T02:25:56.477Z,20.17
2023-03-21T02:28:43.545Z,20.25
2023-03-21T02:31:46.446Z,22.92
2023-03-21T02:34:43.707Z,17.77
2023-03-21T02:37:21.367Z,28.42
2023-03-21T02:40:26.125Z,14.23
2023-03-21T02:43:23.876Z,19.63
2023-03-21T02:46:03.980Z,22.92
2023-03-21T02:48:50.921Z,17.77
2023-03-21T02:51:22.864Z,18.15
2023-03-21T02:54:19.968Z,17.20
2023-03-21T02:56:46.120Z,18.77
2023-03-21T02:59:17.636Z,25.60
2023-03-21T03:01:45.053Z,14.27
2023-03-21T03:04:27.547Z,20.40
2023-03-21T03:06:59.008Z,17.60
2023-03-21T03:09:43.248Z,15.30
2023-03-21T03:12:26.795Z,20.05
2023-03-21T03:15:03.531Z,17.63
2023-03-21T03:17:50.640Z,17.20
2023-03-21T03:20:28.751Z,11.40
2023-03-21T03:23:26.406Z,19.20
2023-03-21T03:26:37.405Z,15.48
2023-03-21T03:29:08.413Z,15.63
2023-03-21T03:31:41.909Z,20.30
2023-03-21T03:34:16.698Z,15.82
2023-03-21T03:36:51.642Z,15.35
2023-03-21T03:39:18.891Z,21.35
2023-03-21T03:42:27.149Z,16.75
2023-03-21T03:45:06.133Z,23.33
2023-03-21T03:47:56.394Z,26.05
2023-03-21T03:50:50.793Z,15.80
2023-03-21T03:53:28.049Z,20.40
2023-03-21T03:55:59.323Z,17.63
2023-03-21T03:58:39.455Z,15.48
2023-03-21T04:01:12.617Z,17.55
2023-03-21T04:03:50.282Z,19.55
2023-03-21T04:06:20.009Z,14.70
2023-03-21T04:08:51.096Z,11.95
2023-03-21T04:11:18.360Z,16.27
2023-03-21T04:13:50.461Z,17.30
2023-03-21T04:16:23.460Z,25.65
2023-03-21T04:18:52.560Z,14.80
2023-03-21T04:21:19.977Z,16.23
2023-03-21T04:23:47.022Z,17.33
2023-03-21T04:26:16.725Z,18.08
2023-03-21T04:28:54.192Z,14.77
2023-03-21T04:31:27.582Z,13.80
2023-03-21T04:34:12.386Z,19.73
2023-03-21T04:36:45.935Z,14.20
2023-03-21T04:39:13.919Z,17.30
2023-03-21T04:41:44.653Z,20.23
2023-03-21T04:44:13.391Z,13.30
2023-03-21T04:46:41.160Z,20.23
2023-03-21T04:49:09.932Z,20.20
2023-03-21T04:51:37.386Z,15.07
2023-03-21T04:56:36.572Z,17.00
2023-03-21T04:59:09.322Z,19.65
2023-03-21T05:01:38.271Z,17.23
2023-03-21T05:04:05.633Z,14.23
2023-03-21T05:06:34.653Z,19.50
2023-03-21T05:09:07.221Z,11.88
2023-03-21T05:11:41.078Z,17.60
2023-03-21T05:14:12.027Z,18.25
2023-03-21T05:16:48.587Z,22.75
2023-03-21T05:19:17.553Z,19.38
2023-03-21T05:21:46.465Z,20.60
2023-03-21T05:24:22.470Z,10.98
2023-03-21T05:26:52.449Z,16.38
2023-03-21T05:29:24.956Z,17.35
2023-03-21T05:32:03.797Z,21.48
2023-03-21T05:34:32.172Z,13.88
2023-03-21T05:37:00.493Z,13.95
2023-03-21T05:39:37.680Z,15.25
2023-03-21T05:42:11.319Z,15.52
2023-03-21T05:44:41.031Z,18.60
2023-03-21T05:47:10.193Z,11.48
2023-03-21T05:49:42.612Z,13.48
2023-03-21T05:52:09.780Z,14.52
2023-03-21T05:54:37.136Z,17.33
2023-03-21T05:57:05.303Z,13.30
2023-03-21T05:59:54.068Z,14.63
2023-03-21T06:02:21.911Z,9.82
2023-03-21T06:04:49.766Z,15.10
2023-03-21T06:07:21.707Z,21.00
2023-03-21T06:09:49.845Z,14.35
2023-03-21T06:12:17.096Z,14.00
2023-03-21T06:15:13.527Z,17.15
2023-03-21T06:17:58.562Z,13.35
2023-03-21T06:20:26.417Z,16.08
2023-03-21T06:22:57.564Z,17.33
2023-03-21T06:25:25.434Z,16.92
2023-03-21T06:27:52.459Z,15.43
2023-03-21T06:30:19.794Z,12.02
2023-03-21T06:33:12.789Z,13.55
2023-03-21T06:35:40.640Z,17.00
2023-03-21T06:38:08.597Z,14.00
2023-03-21T06:40:39.289Z,15.90
2023-03-21T06:43:06.802Z,15.00
2023-03-21T06:45:34.021Z,11.40
2023-03-21T06:48:01.141Z,15.05
2023-03-21T06:50:40.641Z,9.43
2023-03-21T06:53:08.462Z,13.05
2023-03-21T06:55:53.130Z,11.05
2023-03-21T06:58:22.160Z,8.95
2023-03-21T07:00:50.593Z,12.95
2023-03-21T07:03:17.879Z,14.95
2023-03-21T07:05:45.600Z,14.13
2023-03-21T07:08:17.304Z,12.30
2023-03-21T07:10:47.052Z,18.75
2023-03-21T07:13:16.348Z,18.92
2023-03-21T07:15:55.461Z,16.00
2023-03-21T07:18:22.836Z,14.07
2023-03-21T07:20:51.470Z,12.25
2023-03-21T07:23:23.914Z,12.18
2023-03-21T07:25:52.249Z,9.43
2023-03-21T07:28:24.308Z,12.38
2023-03-21T07:30:57.060Z,13.63
2023-03-21T07:33:24.871Z,14.23
2023-03-21T07:35:58.060Z,12.70
2023-03-21T07:38:26.049Z,11.10
2023-03-21T07:40:54.389Z,13.55
2023-03-21T07:43:23.148Z,15.18
2023-03-21T07:45:57.298Z,17.25
2023-03-21T07:48:24.663Z,12.63
2023-03-21T07:50:52.256Z,16.08
2023-03-21T07:53:19.672Z,16.55
2023-03-21T07:55:55.675Z,11.43
2023-03-21T07:58:27.536Z,15.82
2023-03-21T08:00:56.804Z,16.17
2023-03-21T08:03:24.256Z,11.93
2023-03-21T08:05:51.367Z,14.07
2023-03-21T08:08:20.180Z,16.02
2023-03-21T08:10:47.464Z,16.10
2023-03-21T08:13:14.525Z,17.75
2023-03-21T08:15:42.489Z,14.07
2023-03-21T08:18:10.696Z,15.40
2023-03-21T08:20:38.438Z,15.57
2023-03-21T08:23:05.708Z,9.60
2023-03-21T08:25:33.299Z,10.50
2023-03-21T08:28:01.241Z,15.27
2023-03-21T08:30:29.236Z,12.60
2023-03-21T08:33:00.855Z,8.52
2023-03-21T08:37:57.546Z,10.35
2023-03-21T08:40:25.122Z,12.52
2023-03-21T08:42:52.267Z,13.05
2023-03-21T08:45:21.119Z,10.98
2023-03-21T08:47:49.356Z,15.88
2023-03-21T08:50:22.128Z,8.85
2023-03-21T08:52:50.837Z,7.38
2023-03-21T08:55:19.239Z,11.15
2023-03-21T08:57:46.616Z,8.77
2023-03-21T09:00:18.207Z,9.23
2023-03-21T09:02:48.514Z,10.38
2023-03-21T09:05:16.988Z,11.57
2023-03-21T09:07:45.441Z,12.00
2023-03-21T09:10:21.503Z,9.52
2023-03-21T09:12:51.277Z,11.82
2023-03-21T09:15:20.556Z,15.38
2023-03-21T09:17:53.005Z,10.18
2023-03-21T09:20:22.858Z,12.20
2023-03-21T09:22:52.373Z,11.43
2023-03-21T09:25:20.711Z,9.70
2023-03-21T09:27:48.190Z,14.13
2023-03-21T09:30:19.323Z,10.85
2023-03-21T09:32:50.654Z,11.13
2023-03-21T09:35:19.240Z,9.80
2023-03-21T09:37:47.727Z,11.55
2023-03-21T09:40:19.690Z,9.70
2023-03-21T09:43:12.802Z,8.57
2023-03-21T09:46:02.443Z,13.85
2023-03-21T09:48:54.410Z,11.57
2023-03-21T09:51:28.408Z,11.32
2023-03-21T09:53:57.732Z,11.73
2023-03-21T09:56:26.237Z,11.32
2023-03-21T09:58:59.413Z,10.80
2023-03-21T10:01:34.678Z,9.80
2023-03-21T10:04:06.958Z,16.67
2023-03-21T10:09:24.621Z,11.98
2023-03-21T10:12:04.316Z,17.45
2023-03-21T10:14:40.583Z,7.53
2023-03-21T10:17:35.577Z,9.10
2023-03-21T10:20:32.348Z,7.50
2023-03-21T10:23:06.850Z,10.70
2023-03-21T10:25:41.288Z,14.70
2023-03-21T10:28:13.145Z,10.13
2023-03-21T10:31:00.755Z,11.35
2023-03-21T10:33:51.510Z,16.70
2023-03-21T10:36:30.677Z,10.95
2023-03-21T10:39:04.754Z,10.88
2023-03-21T10:41:32.973Z,10.20
2023-03-21T10:44:17.479Z,9.05
2023-03-21T10:46:56.787Z,8.48
2023-03-21T10:49:26.792Z,8.02
2023-03-21T10:51:57.418Z,11.18
2023-03-21T10:54:29.771Z,4.47
2023-03-21T10:57:11.250Z,8.27
2023-03-21T10:59:47.373Z,8.30
2023-03-21T11:02:26.174Z,9.38
2023-03-21T11:04:55.077Z,8.27
2023-03-21T11:07:25.544Z,9.65
2023-03-21T11:09:59.604Z,8.50
2023-03-21T11:12:37.623Z,7.65
2023-03-21T11:15:37.369Z,9.13
2023-03-21T11:18:23.033Z,8.48
2023-03-21T11:21:07.824Z,9.20
2023-03-21T11:23:38.913Z,7.88
2023-03-21T11:26:19.319Z,7.68
2023-03-21T11:28:47.693Z,7.70
2023-03-21T11:31:14.690Z,8.98
2023-03-21T11:33:58.116Z,10.43
2023-03-21T11:36:33.789Z,7.10
2023-03-21T11:39:23.790Z,10.25
2023-03-21T11:41:52.594Z,10.00
2023-03-21T11:44:35.443Z,10.73
2023-03-21T11:47:03.176Z,7.70
2023-03-21T11:49:31.327Z,9.60
2023-03-21T11:52:09.834Z,6.93
2023-03-21T11:54:55.935Z,11.25
2023-03-21T11:57:32.363Z,8.50
2023-03-21T12:00:26.156Z,9.52
2023-03-21T12:03:14.440Z,8.80
2023-03-21T12:05:55.064Z,6.32
2023-03-21T12:08:27.901Z,17.70
2023-03-21T12:11:06.243Z,8.20
2023-03-21T12:13:47.802Z,7.60
2023-03-21T12:16:27.386Z,9.17
2023-03-21T12:19:06.072Z,6.05
2023-03-21T12:22:03.047Z,6.47
2023-03-21T12:24:47.170Z,8.75
2023-03-21T12:27:27.737Z,7.53
2023-03-21T12:30:13.276Z,7.88
2023-03-21T12:32:58.017Z,7.40
2023-03-21T12:35:36.128Z,6.97
2023-03-21T12:38:14.442Z,4.47
2023-03-21T12:41:08.631Z,7.13
2023-03-21T12:43:45.448Z,4.63
2023-03-21T12:46:22.443Z,5.28
2023-03-21T12:49:06.986Z,7.07
2023-03-21T12:51:38.000Z,8.68
2023-03-21T12:54:28.538Z,6.28
2023-03-21T12:57:03.598Z,5.72
2023-03-21T12:59:36.825Z,7.38
2023-03-21T13:02:31.855Z,5.22
2023-03-21T13:05:18.176Z,6.60
2023-03-21T13:07:51.915Z,11.13
2023-03-21T13:10:21.452Z,6.25
2023-03-21T13:13:09.991Z,7.68
2023-03-21T13:15:48.641Z,5.55
2023-03-21T13:18:44.712Z,5.00
2023-03-21T13:21:48.833Z,6.90
2023-03-21T13:24:35.552Z,6.68
2023-03-21T13:27:27.604Z,7.72
2023-03-21T13:30:01.740Z,8.05
2023-03-21T13:32:32.901Z,4.75
2023-03-21T13:38:02.000Z,5.00
2023-03-21T13:40:41.025Z,11.35
2023-03-21T13:43:35.473Z,7.65
2023-03-21T13:46:12.624Z,7.20
2023-03-21T13:49:08.837Z,10.38
2023-03-21T13:51:45.481Z,5.28
2023-03-21T13:54:15.700Z,5.47
2023-03-21T13:56:48.439Z,12.65
2023-03-21T13:59:46.641Z,5.80
2023-03-21T14:02:13.672Z,6.18
2023-03-21T14:05:04.044Z,10.00
2023-03-21T14:07:45.673Z,9.82
2023-03-21T14:10:35.984Z,4.90
2023-03-21T14:13:06.300Z,8.95
2023-03-21T14:15:55.163Z,7.65
2023-03-21T14:18:51.830Z,6.35
2023-03-21T14:21:24.284Z,8.77
2023-03-21T14:24:03.933Z,5.53
2023-03-21T14:26:44.258Z,4.63
2023-03-21T14:29:46.806Z,6.85
2023-03-21T14:32:22.332Z,8.32
2023-03-21T14:34:49.862Z,4.15
2023-03-21T14:37:52.529Z,5.57
2023-03-21T14:40:27.669Z,3.78
2023-03-21T14:42:55.856Z,6.97
2023-03-21T14:45:29.143Z,8.23
2023-03-21T14:48:06.897Z,6.25
2023-03-21T14:50:46.335Z,3.83
2023-03-21T14:53:23.524Z,7.35
2023-03-21T14:56:06.649Z,8.02
2023-03-21T14:58:38.318Z,6.80
2023-03-21T15:01:08.959Z,11.57
2023-03-21T15:03:37.831Z,10.10
2023-03-21T15:06:05.779Z,6.95
2023-03-21T15:08:32.871Z,5.95
2023-03-21T15:11:08.301Z,5.03
2023-03-21T15:13:45.564Z,5.75
2023-03-21T15:16:15.025Z,4.57
2023-03-21T15:18:44.480Z,5.00
2023-03-21T15:21:20.408Z,5.88
2023-03-21T15:24:13.749Z,5.57
2023-03-21T15:26:44.260Z,4.40
2023-03-21T15:29:14.133Z,4.63
2023-03-21T15:31:41.993Z,9.27
2023-03-21T15:34:25.779Z,4.35
2023-03-21T15:37:07.070Z,7.45
2023-03-21T15:39:36.457Z,4.45
2023-03-21T15:42:41.164Z,5.85
2023-03-21T15:45:20.276Z,5.45
2023-03-21T15:47:53.066Z,8.80
2023-03-21T15:50:36.245Z,6.57
2023-03-21T15:53:08.224Z,6.97
2023-03-21T15:55:49.447Z,5.10
2023-03-21T15:58:24.252Z,4.35
2023-03-21T16:00:57.296Z,5.25
2023-03-21T16:03:37.210Z,5.75
2023-03-21T16:06:20.865Z,5.22
2023-03-21T16:08:53.784Z,8.20
2023-03-21T16:11:28.436Z,8.38
2023-03-21T16:13:56.834Z,8.25
2023-03-21T16:16:26.972Z,7.32
2023-03-21T16:18:55.726Z,5.93
2023-03-21T16:21:31.312Z,7.90
2023-03-21T16:23:58.525Z,9.45
2023-03-21T16:26:34.872Z,9.82
2023-03-21T16:29:02.006Z,5.90
2023-03-21T16:31:31.785Z,7.63
2023-03-21T16:34:11.129Z,7.72
2023-03-21T16:36:41.794Z,6.65
2023-03-21T16:39:24.477Z,4.88
2023-03-21T16:41:51.640Z,8.65
2023-03-21T16:44:21.132Z,6.10
2023-03-21T16:46:50.813Z,7.95
2023-03-21T16:49:23.131Z,9.05
2023-03-21T16:51:53.102Z,9.73
2023-03-21T16:54:22.213Z,6.60
2023-03-21T16:56:54.633Z,8.38
2023-03-21T16:59:22.667Z,7.25
2023-03-21T17:01:50.197Z,6.28
2023-03-21T17:04:19.686Z,11.90
2023-03-21T17:06:50.493Z,9.93
2023-03-21T17:09:20.079Z,11.15
2023-03-21T17:11:47.552Z,10.40
2023-03-21T17:14:18.319Z,7.20
2023-03-21T17:16:46.219Z,9.75
2023-03-21T17:19:28.887Z,7.47
2023-03-21T17:22:00.861Z,10.75
2023-03-21T17:24:28.422Z,7.57
2023-03-21T17:26:55.723Z,10.70
2023-03-21T17:29:23.092Z,14.70
2023-03-21T17:31:51.536Z,9.80
2023-03-21T17:34:18.878Z,9.15
2023-03-21T17:36:47.667Z,10.75
2023-03-21T17:39:19.985Z,12.68
2023-03-21T17:41:47.416Z,11.30
2023-03-21T17:44:14.892Z,14.10
2023-03-21T17:46:42.150Z,11.43
2023-03-21T17:49:13.498Z,12.40
2023-03-21T17:51:41.125Z,12.68
2023-03-21T17:54:08.364Z,12.65
2023-03-21T17:56:37.531Z,14.55
2023-03-21T17:59:08.562Z,11.05
2023-03-21T18:01:36.583Z,13.93
2023-03-21T18:04:07.512Z,12.48
2023-03-21T18:06:37.607Z,13.85
2023-03-21T18:09:13.092Z,17.77
2023-03-21T18:11:41.256Z,14.45
2023-03-21T18:14:17.256Z,12.93
2023-03-21T18:16:46.984Z,14.70
2023-03-21T18:19:18.354Z,12.75
2023-03-21T18:21:46.197Z,14.00
2023-03-21T18:24:15.744Z,11.88
2023-03-21T18:26:43.613Z,15.68
2023-03-21T18:34:39.717Z,15.40
2023-03-21T18:37:08.793Z,15.55
2023-03-21T18:39:38.392Z,17.00
2023-03-21T18:42:10.799Z,12.95
2023-03-21T18:44:45.785Z,18.63
2023-03-21T18:47:14.416Z,13.30
2023-03-21T18:50:12.426Z,16.02
2023-03-21T18:52:29.456Z,17.02
2023-03-21T18:54:59.693Z,13.93
2023-03-21T18:57:36.437Z,12.07
2023-03-21T19:00:12.537Z,16.63
2023-03-21T19:02:46.280Z,13.50
2023-03-21T19:05:15.669Z,16.50
2023-03-21T19:07:43.005Z,17.02
2023-03-21T19:10:18.178Z,16.02
2023-03-21T19:12:50.006Z,17.58
2023-03-21T19:15:19.906Z,21.48
2023-03-21T19:20:35.610Z,14.23
2023-03-21T19:23:08.760Z,12.23
2023-03-21T19:25:37.750Z,14.15
2023-03-21T19:28:05.170Z,15.25
2023-03-21T19:30:32.709Z,17.33
2023-03-21T19:33:03.858Z,16.77
2023-03-21T19:35:31.403Z,13.80
2023-03-21T19:37:59.272Z,14.23
2023-03-21T19:40:26.494Z,13.52
2023-03-21T19:42:58.181Z,10.23
2023-03-21T19:45:27.486Z,13.27
2023-03-21T19:47:56.075Z,13.82
2023-03-21T19:50:55.405Z,14.48
2023-03-21T19:53:17.794Z,11.75
2023-03-21T19:55:49.549Z,11.45
2023-03-21T19:58:21.300Z,9.77
2023-03-21T20:00:50.125Z,11.27
2023-03-21T20:03:21.066Z,10.77
2023-03-21T20:05:53.672Z,10.80
2023-03-21T20:08:21.889Z,16.15
2023-03-21T20:10:48.909Z,11.77
2023-03-21T20:13:16.013Z,12.80
2023-03-21T20:15:48.101Z,14.80
2023-03-21T20:18:18.275Z,14.90
2023-03-21T20:20:45.270Z,13.35
2023-03-21T20:23:15.806Z,9.88
2023-03-21T20:25:45.274Z,16.25
2023-03-21T20:28:23.836Z,8.50
2023-03-21T20:30:54.798Z,11.57
2023-03-21T20:33:22.952Z,13.27
2023-03-21T20:36:32.797Z,10.68
2023-03-21T20:38:46.683Z,9.63
2023-03-21T20:41:13.818Z,12.10
2023-03-21T20:46:30.815Z,15.85
2023-03-21T20:49:00.399Z,13.10
2023-03-21T20:54:16.325Z,10.45
2023-03-21T20:56:44.488Z,10.70
2023-03-21T20:59:23.102Z,12.13
2023-03-21T21:01:53.174Z,15.43
2023-03-21T21:04:22.425Z,9.88
2023-03-21T21:06:50.273Z,10.82
2023-03-21T21:09:17.504Z,9.73
2023-03-21T21:14:32.418Z,11.25
2023-03-21T21:17:07.752Z,11.68
2023-03-21T21:19:44.656Z,14.90
2023-03-21T21:22:13.976Z,12.73
2023-03-21T21:24:41.074Z,14.43
2023-03-21T21:27:12.809Z,12.30
2023-03-21T21:29:43.444Z,12.05
2023-03-21T21:32:11.498Z,12.05
2023-03-21T21:34:38.482Z,10.38
2023-03-21T21:37:05.543Z,11.98
2023-03-21T21:39:35.250Z,18.42
2023-03-21T21:42:06.546Z,10.80
2023-03-21T21:44:35.429Z,15.43
2023-03-21T21:47:08.809Z,11.10
2023-03-21T21:49:37.982Z,12.77
2023-03-21T21:52:05.859Z,9.98
2023-03-21T21:54:34.623Z,9.55
2023-03-21T21:57:04.108Z,13.98
2023-03-21T21:59:32.562Z,11.48
2023-03-21T22:02:00.685Z,11.55
2023-03-21T22:04:28.173Z,11.25
2023-03-21T22:07:03.353Z,10.77
2023-03-21T22:09:30.984Z,11.77
2023-03-21T22:12:01.076Z,14.57
2023-03-21T22:14:28.689Z,12.82
2023-03-21T22:16:55.913Z,16.55
2023-03-21T22:19:23.077Z,14.57
2023-03-21T22:21:52.509Z,13.07
2023-03-21T22:24:20.157Z,13.32
2023-03-21T22:26:48.568Z,13.82
2023-03-21T22:29:15.731Z,12.77
2023-03-21T22:31:43.161Z,13.57
2023-03-21T22:34:13.409Z,15.45
2023-03-21T22:36:47.485Z,13.45
2023-03-21T22:39:14.626Z,14.13
2023-03-21T22:41:41.679Z,16.60
2023-03-21T22:44:10.871Z,12.38
2023-03-21T22:46:40.581Z,19.95
2023-03-21T22:49:10.941Z,10.48
2023-03-21T22:51:38.192Z,10.40
2023-03-21T22:54:06.621Z,13.00
2023-03-21T22:56:35.214Z,9.98
2023-03-21T22:59:02.548Z,11.95
2023-03-21T23:01:31.641Z,12.27
2023-03-21T23:03:58.769Z,10.20
2023-03-21T23:06:25.899Z,11.88
2023-03-21T23:08:52.903Z,13.40
2023-03-21T23:11:20.653Z,10.68
2023-03-21T23:14:05.079Z,12.55
2023-03-21T23:16:34.988Z,12.10
2023-03-21T23:19:03.324Z,13.35
2023-03-21T23:21:32.519Z,9.68
2023-03-21T23:24:01.127Z,11.80
2023-03-21T23:26:28.925Z,11.02
2023-03-21T23:28:55.996Z,8.52
2023-03-21T23:31:27.006Z,8.85
2023-03-21T23:33:55.122Z,7.90
2023-03-21T23:36:23.593Z,13.18
2023-03-21T23:38:53.081Z,11.68
2023-03-21T23:41:23.011Z,11.25
2023-03-21T23:43:51.223Z,9.68
2023-03-21T23:46:20.713Z,12.45
2023-03-21T23:48:47.841Z,11.90
2023-03-21T23:51:17.369Z,10.02
2023-03-21T23:53:49.166Z,7.68
2023-03-21T23:56:20.461Z,10.15
2023-03-21T23:58:48.292Z,8.73
