createdAt,value
2022-11-27T00:00:53.012Z,45.30
2022-11-27T00:03:43.775Z,46.00
2022-11-27T00:06:17.797Z,42.60
2022-11-27T00:08:49.986Z,43.50
2022-11-27T00:11:23.287Z,45.80
2022-11-27T00:13:55.482Z,45.40
2022-11-27T00:16:28.624Z,46.20
2022-11-27T00:19:00.522Z,39.80
2022-11-27T00:21:33.922Z,43.90
2022-11-27T00:24:07.504Z,42.90
2022-11-27T00:26:39.249Z,42.40
2022-11-27T00:29:11.130Z,41.90
2022-11-27T00:31:42.896Z,41.10
2022-11-27T00:34:14.712Z,46.30
2022-11-27T00:36:48.279Z,41.20
2022-11-27T00:39:20.555Z,44.80
2022-11-27T00:41:52.260Z,46.00
2022-11-27T00:44:23.744Z,46.50
2022-11-27T00:46:55.281Z,44.60
2022-11-27T00:49:26.991Z,45.20
2022-11-27T00:51:58.549Z,41.20
2022-11-27T00:54:30.116Z,42.80
2022-11-27T00:57:01.692Z,43.90
2022-11-27T00:59:33.409Z,48.20
2022-11-27T01:02:05.175Z,44.10
2022-11-27T01:04:37.013Z,38.50
2022-11-27T01:07:08.673Z,42.20
2022-11-27T01:09:40.256Z,44.30
2022-11-27T01:12:12.038Z,41.90
2022-11-27T01:14:43.523Z,44.20
2022-11-27T01:17:15.003Z,43.40
2022-11-27T01:19:46.560Z,43.70
2022-11-27T01:22:18.266Z,39.20
2022-11-27T01:24:49.922Z,42.10
2022-11-27T01:27:21.414Z,41.70
2022-11-27T01:29:52.980Z,41.60
2022-11-27T01:32:24.505Z,41.80
2022-11-27T01:34:56.044Z,43.30
2022-11-27T01:37:27.644Z,44.60
2022-11-27T01:39:59.157Z,43.10
2022-11-27T01:42:30.669Z,45.20
2022-11-27T01:45:02.398Z,47.40
2022-11-27T01:47:40.738Z,47.70
2022-11-27T01:50:19.103Z,48.10
2022-11-27T01:52:55.394Z,46.30
2022-11-27T01:55:33.226Z,44.40
2022-11-27T01:58:09.362Z,45.40
2022-11-27T02:00:41.296Z,49.70
2022-11-27T02:03:12.908Z,50.00
2022-11-27T02:05:44.682Z,46.90
2022-11-27T02:08:18.098Z,47.80
2022-11-27T02:10:54.825Z,46.90
2022-11-27T02:13:33.218Z,43.80
2022-11-27T02:16:18.289Z,45.00
2022-11-27T02:18:59.897Z,43.10
2022-11-27T02:21:38.247Z,41.50
2022-11-27T02:24:42.515Z,40.50
2022-11-27T02:30:02.028Z,38.10
2022-11-27T02:32:40.333Z,39.80
2022-11-27T02:35:18.037Z,42.80
2022-11-27T02:37:52.965Z,41.00
2022-11-27T02:40:28.788Z,40.40
2022-11-27T02:43:08.738Z,41.60
2022-11-27T02:45:45.758Z,39.80
2022-11-27T02:48:20.895Z,37.70
2022-11-27T02:50:54.595Z,42.60
2022-11-27T02:56:00.693Z,41.30
2022-11-27T02:58:33.136Z,42.50
2022-11-27T03:01:07.275Z,42.40
2022-11-27T03:03:43.871Z,46.30
2022-11-27T03:06:20.229Z,44.60
2022-11-27T03:08:57.879Z,40.50
2022-11-27T03:11:31.052Z,42.90
2022-11-27T03:14:07.352Z,42.80
2022-11-27T03:16:45.137Z,40.10
2022-11-27T03:19:22.077Z,41.90
2022-11-27T03:21:57.605Z,36.80
2022-11-27T03:24:30.415Z,38.90
2022-11-27T03:27:03.039Z,38.60
2022-11-27T03:29:40.625Z,39.10
2022-11-27T03:32:12.686Z,39.80
2022-11-27T03:34:46.767Z,42.20
2022-11-27T03:37:18.702Z,39.40
2022-11-27T03:39:50.674Z,42.40
2022-11-27T03:42:27.851Z,39.00
2022-11-27T03:45:09.193Z,41.10
2022-11-27T03:47:54.417Z,42.50
2022-11-27T03:50:39.390Z,42.40
2022-11-27T03:53:19.113Z,43.60
2022-11-27T03:55:56.287Z,42.60
2022-11-27T03:58:34.583Z,44.60
2022-11-27T04:01:10.377Z,41.80
2022-11-27T04:03:41.958Z,42.80
2022-11-27T04:06:13.646Z,43.00
2022-11-27T04:08:46.596Z,44.70
2022-11-27T04:11:18.163Z,40.50
2022-11-27T04:13:52.084Z,46.50
2022-11-27T04:16:24.024Z,41.50
2022-11-27T04:18:55.572Z,44.60
2022-11-27T04:21:27.150Z,46.20
2022-11-27T04:23:58.611Z,44.40
2022-11-27T04:26:30.149Z,43.10
2022-11-27T04:29:02.695Z,41.70
2022-11-27T04:31:34.538Z,42.70
2022-11-27T04:34:06.382Z,42.70
2022-11-27T04:36:39.640Z,41.00
2022-11-27T04:39:13.170Z,40.10
2022-11-27T04:41:44.688Z,44.30
2022-11-27T04:44:16.697Z,40.40
2022-11-27T04:46:48.249Z,43.90
2022-11-27T04:49:19.875Z,44.50
2022-11-27T04:51:52.522Z,43.60
2022-11-27T04:54:24.496Z,39.80
2022-11-27T04:56:55.962Z,40.20
2022-11-27T04:59:27.527Z,40.00
2022-11-27T05:01:59.083Z,41.10
2022-11-27T05:04:30.926Z,43.90
2022-11-27T05:07:02.468Z,42.60
2022-11-27T05:09:34.027Z,41.30
2022-11-27T05:12:06.195Z,42.30
2022-11-27T05:14:38.381Z,44.60
2022-11-27T05:17:10.149Z,41.80
2022-11-27T05:19:41.889Z,43.70
2022-11-27T05:22:13.475Z,40.90
2022-11-27T05:24:45.245Z,42.00
2022-11-27T05:27:16.764Z,39.50
2022-11-27T05:29:48.313Z,41.70
2022-11-27T05:32:19.852Z,40.40
2022-11-27T05:34:51.330Z,41.70
2022-11-27T05:37:22.887Z,42.50
2022-11-27T05:39:54.435Z,39.20
2022-11-27T05:42:25.911Z,43.20
2022-11-27T05:44:58.635Z,40.00
2022-11-27T05:47:30.405Z,46.60
2022-11-27T05:50:01.924Z,39.20
2022-11-27T05:52:33.526Z,41.80
2022-11-27T05:55:05.985Z,43.40
2022-11-27T05:57:37.636Z,39.50
2022-11-27T06:00:15.080Z,40.00
2022-11-27T06:02:46.764Z,43.30
2022-11-27T06:05:18.986Z,39.20
2022-11-27T06:07:50.528Z,36.90
2022-11-27T06:10:22.131Z,40.90
2022-11-27T06:12:53.611Z,40.70
2022-11-27T06:15:25.195Z,40.30
2022-11-27T06:17:56.636Z,38.50
2022-11-27T06:20:28.145Z,37.20
2022-11-27T06:23:00.023Z,35.50
2022-11-27T06:25:31.536Z,37.50
2022-11-27T06:28:03.003Z,35.70
2022-11-27T06:30:34.730Z,34.50
2022-11-27T06:33:06.597Z,35.80
2022-11-27T06:35:38.172Z,34.90
2022-11-27T06:38:09.667Z,35.50
2022-11-27T06:40:41.210Z,37.50
2022-11-27T06:43:12.714Z,35.20
2022-11-27T06:45:44.257Z,37.60
2022-11-27T06:48:15.925Z,36.70
2022-11-27T06:50:47.543Z,35.10
2022-11-27T06:53:19.729Z,32.30
2022-11-27T06:55:51.246Z,34.80
2022-11-27T06:58:27.769Z,32.20
2022-11-27T07:01:03.832Z,34.80
2022-11-27T07:03:36.374Z,32.10
2022-11-27T07:06:10.977Z,39.60
2022-11-27T07:08:43.209Z,35.20
2022-11-27T07:11:18.351Z,34.70
2022-11-27T07:13:50.798Z,39.10
2022-11-27T07:16:22.526Z,36.00
2022-11-27T07:18:56.470Z,34.50
2022-11-27T07:21:28.611Z,36.40
2022-11-27T07:24:01.412Z,37.10
2022-11-27T07:26:33.186Z,33.50
2022-11-27T07:29:04.752Z,38.70
2022-11-27T07:31:36.338Z,37.80
2022-11-27T07:34:14.976Z,40.10
2022-11-27T07:36:47.724Z,37.10
2022-11-27T07:39:39.342Z,39.80
2022-11-27T07:42:37.028Z,40.80
2022-11-27T07:45:03.060Z,37.10
2022-11-27T07:47:34.566Z,40.90
2022-11-27T07:50:08.306Z,45.20
2022-11-27T07:52:42.169Z,44.00
2022-11-27T07:55:14.031Z,45.40
2022-11-27T07:57:45.567Z,47.90
2022-11-27T08:00:19.079Z,46.00
2022-11-27T08:02:50.638Z,45.60
2022-11-27T08:05:22.503Z,47.90
2022-11-27T08:07:54.435Z,48.20
2022-11-27T08:10:26.072Z,57.50
2022-11-27T08:12:58.105Z,48.00
2022-11-27T08:15:29.745Z,46.70
2022-11-27T08:18:01.244Z,44.70
2022-11-27T08:20:33.082Z,46.60
2022-11-27T08:23:04.647Z,44.90
2022-11-27T08:25:36.201Z,44.70
2022-11-27T08:28:08.053Z,45.50
2022-11-27T08:30:39.571Z,42.90
2022-11-27T08:33:11.514Z,45.80
2022-11-27T08:35:48.728Z,47.30
2022-11-27T08:38:21.028Z,49.60
2022-11-27T08:40:58.762Z,47.00
2022-11-27T08:43:33.037Z,47.30
2022-11-27T08:46:06.282Z,41.80
2022-11-27T08:48:38.093Z,42.80
2022-11-27T08:51:11.937Z,44.10
2022-11-27T08:53:45.610Z,42.40
2022-11-27T08:56:20.650Z,45.40
2022-11-27T08:58:52.835Z,42.80
2022-11-27T09:01:26.765Z,39.50
2022-11-27T09:03:59.185Z,43.10
2022-11-27T09:06:34.842Z,43.00
2022-11-27T09:09:07.504Z,40.00
2022-11-27T09:11:40.707Z,36.80
2022-11-27T09:14:13.632Z,38.60
2022-11-27T09:16:45.395Z,39.40
2022-11-27T09:19:17.131Z,40.50
2022-11-27T09:21:50.373Z,39.70
2022-11-27T09:24:21.867Z,36.90
2022-11-27T09:26:53.418Z,40.20
2022-11-27T09:29:25.075Z,42.60
2022-11-27T09:31:56.872Z,38.50
2022-11-27T09:34:30.461Z,38.20
2022-11-27T09:37:04.941Z,35.80
2022-11-27T09:39:36.825Z,37.80
2022-11-27T09:42:19.273Z,41.00
2022-11-27T09:44:57.428Z,49.00
2022-11-27T09:47:41.469Z,39.40
2022-11-27T09:50:17.844Z,38.90
2022-11-27T09:52:54.354Z,42.70
2022-11-27T09:55:32.658Z,41.40
2022-11-27T09:58:08.580Z,42.50
2022-11-27T10:00:40.196Z,40.20
2022-11-27T10:03:16.789Z,38.30
2022-11-27T10:05:59.466Z,40.40
2022-11-27T10:08:40.893Z,34.80
2022-11-27T10:11:23.428Z,33.60
2022-11-27T10:14:08.179Z,27.80
2022-11-27T10:16:45.589Z,27.10
2022-11-27T10:19:28.900Z,26.90
2022-11-27T10:22:06.095Z,26.90
2022-11-27T10:24:46.286Z,27.50
2022-11-27T10:27:24.494Z,25.40
2022-11-27T10:29:58.675Z,28.40
2022-11-27T10:35:28.434Z,25.00
2022-11-27T10:38:06.973Z,26.20
2022-11-27T10:40:45.610Z,26.40
2022-11-27T10:43:21.598Z,27.50
2022-11-27T10:45:57.751Z,33.90
2022-11-27T10:48:29.788Z,26.00
2022-11-27T10:51:01.536Z,29.40
2022-11-27T10:53:35.850Z,27.90
2022-11-27T10:56:32.422Z,31.90
2022-11-27T10:59:07.109Z,30.40
2022-11-27T11:01:47.398Z,32.80
2022-11-27T11:04:37.427Z,30.70
2022-11-27T11:07:26.455Z,31.90
2022-11-27T11:09:58.944Z,30.30
2022-11-27T11:12:30.548Z,27.90
2022-11-27T11:15:04.915Z,30.30
2022-11-27T11:17:37.889Z,27.60
2022-11-27T11:20:20.007Z,25.80
2022-11-27T11:22:52.716Z,29.60
2022-11-27T11:25:24.518Z,28.30
2022-11-27T11:27:56.470Z,30.20
2022-11-27T11:30:31.410Z,31.30
2022-11-27T11:33:05.184Z,35.60
2022-11-27T11:38:17.902Z,31.30
2022-11-27T11:41:00.852Z,28.50
2022-11-27T11:43:35.191Z,27.40
2022-11-27T11:46:22.600Z,22.00
2022-11-27T11:49:03.238Z,22.10
2022-11-27T11:51:58.467Z,23.90
2022-11-27T11:54:58.505Z,24.00
2022-11-27T11:58:04.134Z,25.00
2022-11-27T12:01:04.803Z,20.40
2022-11-27T12:03:52.410Z,19.30
2022-11-27T12:06:37.973Z,19.80
2022-11-27T12:09:31.742Z,22.20
2022-11-27T12:12:14.675Z,21.10
2022-11-27T12:14:51.970Z,19.20
2022-11-27T12:17:42.770Z,16.70
2022-11-27T12:20:22.668Z,19.90
2022-11-27T12:23:29.254Z,35.90
2022-11-27T12:26:07.238Z,21.60
2022-11-27T12:29:04.501Z,23.30
2022-11-27T12:31:57.302Z,18.60
2022-11-27T12:34:39.911Z,21.50
2022-11-27T12:37:30.730Z,22.20
2022-11-27T12:40:20.708Z,22.00
2022-11-27T12:43:01.061Z,20.10
2022-11-27T12:45:38.615Z,21.20
2022-11-27T12:48:19.179Z,18.00
2022-11-27T12:50:56.077Z,20.30
2022-11-27T12:53:36.051Z,22.20
2022-11-27T12:56:11.612Z,23.90
2022-11-27T12:58:46.814Z,22.80
2022-11-27T13:01:26.721Z,21.10
2022-11-27T13:04:14.472Z,22.80
2022-11-27T13:06:54.221Z,26.90
2022-11-27T13:09:41.993Z,25.20
2022-11-27T13:12:18.784Z,23.90
2022-11-27T13:14:56.420Z,22.90
2022-11-27T13:17:33.562Z,21.40
2022-11-27T13:20:07.307Z,20.00
2022-11-27T13:25:14.852Z,13.40
2022-11-27T13:27:50.474Z,15.40
2022-11-27T13:30:25.048Z,11.30
2022-11-27T13:32:59.335Z,11.20
2022-11-27T13:35:37.574Z,10.70
2022-11-27T13:38:12.545Z,8.90
2022-11-27T13:40:47.685Z,10.60
2022-11-27T13:43:29.817Z,12.70
2022-11-27T13:46:08.453Z,13.30
2022-11-27T13:48:42.300Z,12.90
2022-11-27T13:53:45.013Z,12.80
2022-11-27T13:56:16.682Z,8.60
2022-11-27T13:58:48.237Z,12.30
2022-11-27T14:01:22.374Z,10.70
2022-11-27T14:03:54.513Z,11.20
2022-11-27T14:06:29.828Z,12.20
2022-11-27T14:09:03.316Z,12.80
2022-11-27T14:11:40.254Z,9.90
2022-11-27T14:14:21.989Z,12.90
2022-11-27T14:17:04.773Z,12.60
2022-11-27T14:19:41.426Z,12.00
2022-11-27T14:22:18.484Z,15.10
2022-11-27T14:24:56.266Z,11.80
2022-11-27T14:27:34.144Z,13.40
2022-11-27T14:30:25.077Z,12.30
2022-11-27T14:32:56.686Z,9.90
2022-11-27T14:35:29.761Z,11.70
2022-11-27T14:38:12.588Z,13.40
2022-11-27T14:40:44.457Z,11.40
2022-11-27T14:43:20.102Z,11.60
2022-11-27T14:45:54.587Z,18.30
2022-11-27T14:48:28.177Z,16.70
2022-11-27T14:51:00.457Z,18.60
2022-11-27T14:53:32.491Z,19.40
2022-11-27T14:56:04.913Z,23.20
2022-11-27T14:58:36.633Z,24.00
2022-11-27T15:01:09.493Z,26.00
2022-11-27T15:03:41.587Z,31.20
2022-11-27T15:06:21.097Z,31.00
2022-11-27T15:09:15.854Z,32.10
2022-11-27T15:11:56.095Z,42.50
2022-11-27T15:14:30.925Z,41.80
2022-11-27T15:17:02.814Z,41.70
2022-11-27T15:19:38.514Z,44.30
2022-11-27T15:22:18.798Z,43.50
2022-11-27T15:25:01.197Z,45.00
2022-11-27T15:27:45.858Z,41.60
2022-11-27T15:30:20.267Z,39.30
2022-11-27T15:32:53.610Z,49.90
2022-11-27T15:35:28.226Z,48.30
2022-11-27T15:38:04.303Z,57.40
2022-11-27T15:40:37.460Z,60.00
2022-11-27T15:43:13.917Z,64.50
2022-11-27T15:45:46.018Z,61.50
2022-11-27T15:48:20.194Z,54.90
2022-11-27T15:50:52.173Z,61.60
2022-11-27T15:53:23.838Z,55.40
2022-11-27T15:55:55.405Z,55.80
2022-11-27T15:58:27.432Z,65.90
2022-11-27T16:00:59.079Z,64.60
2022-11-27T16:03:30.701Z,64.60
2022-11-27T16:06:07.445Z,61.50
2022-11-27T16:08:39.588Z,60.50
2022-11-27T16:11:19.415Z,48.50
2022-11-27T16:13:50.940Z,45.10
2022-11-27T16:16:22.809Z,42.10
2022-11-27T16:18:56.863Z,38.80
2022-11-27T16:21:30.075Z,36.70
2022-11-27T16:24:03.790Z,39.30
2022-11-27T16:26:36.682Z,46.30
2022-11-27T16:29:13.257Z,45.40
2022-11-27T16:31:44.882Z,46.70
2022-11-27T16:34:18.800Z,49.50
2022-11-27T16:36:50.590Z,51.70
2022-11-27T16:39:22.081Z,46.90
2022-11-27T16:41:53.594Z,45.40
2022-11-27T16:44:25.242Z,44.30
2022-11-27T16:46:56.778Z,49.20
2022-11-27T16:49:28.358Z,58.00
2022-11-27T16:51:59.884Z,56.30
2022-11-27T16:54:31.366Z,46.30
2022-11-27T16:57:03.113Z,46.20
2022-11-27T16:59:37.916Z,45.20
2022-11-27T17:02:11.163Z,48.70
2022-11-27T17:04:43.316Z,55.40
2022-11-27T17:07:15.067Z,58.30
2022-11-27T17:09:47.675Z,59.40
2022-11-27T17:12:19.172Z,65.90
2022-11-27T17:14:50.745Z,64.60
2022-11-27T17:17:22.398Z,57.60
2022-11-27T17:20:00.139Z,58.70
2022-11-27T17:22:32.074Z,63.30
2022-11-27T17:25:05.226Z,62.80
2022-11-27T17:27:36.839Z,58.30
2022-11-27T17:30:10.597Z,64.20
2022-11-27T17:32:42.397Z,62.20
2022-11-27T17:35:15.434Z,61.20
2022-11-27T17:37:46.967Z,58.20
2022-11-27T17:40:18.888Z,57.30
2022-11-27T17:42:50.479Z,57.20
2022-11-27T17:45:22.224Z,54.70
2022-11-27T17:47:53.762Z,52.10
2022-11-27T17:50:25.313Z,52.20
2022-11-27T17:52:56.895Z,46.80
2022-11-27T17:55:28.778Z,51.90
2022-11-27T17:58:00.607Z,49.70
2022-11-27T18:00:33.096Z,48.80
2022-11-27T18:03:07.500Z,54.90
2022-11-27T18:05:40.656Z,56.60
2022-11-27T18:08:12.359Z,49.80
2022-11-27T18:10:43.868Z,54.60
2022-11-27T18:13:15.568Z,50.90
2022-11-27T18:15:47.680Z,55.50
2022-11-27T18:18:19.186Z,56.70
2022-11-27T18:20:51.114Z,55.50
2022-11-27T18:23:22.791Z,56.60
2022-11-27T18:25:54.368Z,58.80
2022-11-27T18:28:25.855Z,61.50
2022-11-27T18:30:57.372Z,64.60
2022-11-27T18:33:28.862Z,81.70
2022-11-27T18:36:00.431Z,106.90
2022-11-27T18:38:34.883Z,117.10
2022-11-27T18:41:11.739Z,104.00
2022-11-27T18:43:44.354Z,126.80
2022-11-27T18:46:18.356Z,107.70
2022-11-27T18:48:51.940Z,122.10
2022-11-27T18:51:26.578Z,109.00
2022-11-27T18:53:58.137Z,87.60
2022-11-27T18:56:32.262Z,75.90
2022-11-27T18:59:06.097Z,78.80
2022-11-27T19:01:42.600Z,77.30
2022-11-27T19:04:15.521Z,73.30
2022-11-27T19:06:47.400Z,75.10
2022-11-27T19:09:19.115Z,76.30
2022-11-27T19:11:50.614Z,75.30
2022-11-27T19:14:22.228Z,74.20
2022-11-27T19:16:53.846Z,72.00
2022-11-27T19:20:04.200Z,66.90
2022-11-27T19:22:20.662Z,70.30
2022-11-27T19:24:52.217Z,78.40
2022-11-27T19:27:23.721Z,67.10
2022-11-27T19:29:55.383Z,66.40
2022-11-27T19:32:26.933Z,66.10
2022-11-27T19:35:01.839Z,67.10
2022-11-27T19:37:37.184Z,62.70
2022-11-27T19:40:12.064Z,59.00
2022-11-27T19:42:43.682Z,63.90
2022-11-27T19:45:15.307Z,63.00
2022-11-27T19:47:47.158Z,64.50
2022-11-27T19:50:18.961Z,66.10
2022-11-27T19:52:50.513Z,70.00
2022-11-27T19:55:22.140Z,66.30
2022-11-27T19:57:53.870Z,66.80
2022-11-27T20:00:25.646Z,61.80
2022-11-27T20:02:57.211Z,69.50
2022-11-27T20:05:28.765Z,68.00
2022-11-27T20:08:01.484Z,65.90
2022-11-27T20:10:33.048Z,60.90
2022-11-27T20:13:04.990Z,61.10
2022-11-27T20:15:36.581Z,62.10
2022-11-27T20:18:08.225Z,63.30
2022-11-27T20:20:39.731Z,59.00
2022-11-27T20:23:11.302Z,60.70
2022-11-27T20:25:43.648Z,62.20
2022-11-27T20:28:15.236Z,64.00
2022-11-27T20:30:46.778Z,63.00
2022-11-27T20:33:19.700Z,63.30
2022-11-27T20:35:51.302Z,62.30
2022-11-27T20:38:23.608Z,60.20
2022-11-27T20:40:55.338Z,68.20
2022-11-27T20:43:26.845Z,66.00
2022-11-27T20:45:58.381Z,63.80
2022-11-27T20:48:30.236Z,65.50
2022-11-27T20:51:08.855Z,60.90
2022-11-27T20:53:40.993Z,67.10
2022-11-27T20:56:14.455Z,69.80
2022-11-27T20:58:48.358Z,65.00
2022-11-27T21:01:23.059Z,67.00
2022-11-27T21:03:55.875Z,62.60
2022-11-27T21:06:29.646Z,65.40
2022-11-27T21:09:02.400Z,72.20
2022-11-27T21:11:34.715Z,64.70
2022-11-27T21:14:09.495Z,76.40
2022-11-27T21:16:43.915Z,67.90
2022-11-27T21:19:17.968Z,67.60
2022-11-27T21:21:50.686Z,70.60
2022-11-27T21:24:23.476Z,64.10
2022-11-27T21:26:55.222Z,64.50
2022-11-27T21:29:28.497Z,66.20
2022-11-27T21:32:00.078Z,67.80
2022-11-27T21:34:31.644Z,71.90
2022-11-27T21:37:03.236Z,63.40
2022-11-27T21:39:34.706Z,61.70
2022-11-27T21:42:06.665Z,60.70
2022-11-27T21:44:41.512Z,56.80
2022-11-27T21:47:13.372Z,58.90
2022-11-27T21:49:45.377Z,57.50
2022-11-27T21:52:17.201Z,64.30
2022-11-27T21:54:48.688Z,58.60
2022-11-27T21:57:20.295Z,58.80
2022-11-27T21:59:51.780Z,59.20
2022-11-27T22:02:23.378Z,60.30
2022-11-27T22:04:55.191Z,56.40
2022-11-27T22:07:26.728Z,60.60
2022-11-27T22:09:59.351Z,61.10
2022-11-27T22:12:30.839Z,66.10
2022-11-27T22:15:02.363Z,63.30
2022-11-27T22:17:34.192Z,62.30
2022-11-27T22:20:07.376Z,66.20
2022-11-27T22:22:38.870Z,62.40
2022-11-27T22:25:11.342Z,61.20
2022-11-27T22:27:42.844Z,68.80
2022-11-27T22:30:15.280Z,67.30
2022-11-27T22:32:46.792Z,70.30
2022-11-27T22:35:18.505Z,74.40
2022-11-27T22:37:53.333Z,76.20
2022-11-27T22:40:25.134Z,83.50
2022-11-27T22:42:56.627Z,82.20
2022-11-27T22:45:28.230Z,93.10
2022-11-27T22:47:59.880Z,82.30
2022-11-27T22:50:31.416Z,89.30
2022-11-27T22:53:02.912Z,85.30
2022-11-27T22:55:35.837Z,87.80
2022-11-27T22:58:07.334Z,86.30
2022-11-27T23:00:38.841Z,80.30
2022-11-27T23:03:10.375Z,80.00
2022-11-27T23:05:46.432Z,86.80
2022-11-27T23:08:19.032Z,99.50
2022-11-27T23:10:51.530Z,101.50
2022-11-27T23:13:23.091Z,100.80
2022-11-27T23:15:54.573Z,91.60
2022-11-27T23:18:26.048Z,100.70
2022-11-27T23:20:57.572Z,107.80
2022-11-27T23:23:29.045Z,101.90
2022-11-27T23:26:05.179Z,98.90
2022-11-27T23:28:38.144Z,101.60
2022-11-27T23:31:28.992Z,102.30
2022-11-27T23:34:02.872Z,101.80
2022-11-27T23:36:35.076Z,104.50
2022-11-27T23:39:09.748Z,96.20
2022-11-27T23:41:41.642Z,106.00
2022-11-27T23:44:13.262Z,107.10
2022-11-27T23:46:44.782Z,100.50
2022-11-27T23:49:16.475Z,108.00
2022-11-27T23:51:48.198Z,98.30
2022-11-27T23:54:19.903Z,98.60
2022-11-27T23:56:53.796Z,99.10
2022-11-27T23:59:25.530Z,85.80
