createdAt,value
2022-09-28T04:00:27.557Z,9.70
2022-09-28T04:02:55.623Z,9.60
2022-09-28T04:05:23.627Z,9.50
2022-09-28T04:07:51.616Z,9.90
2022-09-28T04:10:19.546Z,9.80
2022-09-28T04:12:47.497Z,10.40
2022-09-28T04:15:15.690Z,10.10
2022-09-28T04:17:45.092Z,9.40
2022-09-28T04:20:13.108Z,9.60
2022-09-28T04:22:41.164Z,9.20
2022-09-28T04:25:10.176Z,9.30
2022-09-28T04:27:55.591Z,9.30
2022-09-28T04:30:24.632Z,9.50
2022-09-28T04:32:53.959Z,9.70
2022-09-28T04:35:22.295Z,9.90
2022-09-28T04:37:50.329Z,9.80
2022-09-28T04:40:18.426Z,9.90
2022-09-28T04:42:53.719Z,10.00
2022-09-28T04:45:21.727Z,10.00
2022-09-28T04:47:49.873Z,10.20
2022-09-28T04:50:19.571Z,10.50
2022-09-28T04:52:47.744Z,10.40
2022-09-28T04:55:16.973Z,9.70
2022-09-28T04:57:44.996Z,9.70
2022-09-28T05:00:14.964Z,9.90
2022-09-28T05:02:42.995Z,9.80
2022-09-28T05:05:11.042Z,9.90
2022-09-28T05:07:41.777Z,10.10
2022-09-28T05:10:10.257Z,10.40
2022-09-28T05:12:38.419Z,10.20
2022-09-28T05:15:07.700Z,10.50
2022-09-28T05:17:35.660Z,10.80
2022-09-28T05:20:03.994Z,10.50
2022-09-28T05:22:31.919Z,10.10
2022-09-28T05:25:02.846Z,10.50
2022-09-28T05:27:30.856Z,9.80
2022-09-28T05:29:59.189Z,10.10
2022-09-28T05:32:27.184Z,10.10
2022-09-28T05:34:55.867Z,10.60
2022-09-28T05:37:23.921Z,10.30
2022-09-28T05:39:51.959Z,10.20
2022-09-28T05:42:21.335Z,10.30
2022-09-28T05:44:49.297Z,10.20
2022-09-28T05:47:17.300Z,10.10
2022-09-28T05:49:45.355Z,10.20
2022-09-28T05:52:13.404Z,10.20
2022-09-28T05:54:41.528Z,10.40
2022-09-28T05:57:09.647Z,10.30
2022-09-28T05:59:38.984Z,10.30
2022-09-28T06:02:08.104Z,10.10
2022-09-28T06:04:36.202Z,10.70
2022-09-28T06:07:04.261Z,10.50
2022-09-28T06:09:33.383Z,10.50
2022-09-28T06:12:02.416Z,10.80
2022-09-28T06:14:31.033Z,11.20
2022-09-28T06:17:00.445Z,11.30
2022-09-28T06:19:28.559Z,10.70
2022-09-28T06:21:59.196Z,11.00
2022-09-28T06:24:27.472Z,10.60
2022-09-28T06:26:55.547Z,10.50
2022-09-28T06:29:23.643Z,10.40
2022-09-28T06:31:51.921Z,10.60
2022-09-28T06:34:21.485Z,10.70
2022-09-28T06:36:49.379Z,11.20
2022-09-28T06:39:17.351Z,10.80
2022-09-28T06:41:45.381Z,10.90
2022-09-28T06:44:13.384Z,10.60
2022-09-28T06:46:41.343Z,10.70
2022-09-28T06:49:10.057Z,11.10
2022-09-28T06:51:39.350Z,11.10
2022-09-28T06:54:07.266Z,11.10
2022-09-28T06:56:35.265Z,11.20
2022-09-28T06:59:03.205Z,11.20
2022-09-28T07:01:31.401Z,11.80
2022-09-28T07:04:01.818Z,11.10
2022-09-28T07:06:30.942Z,10.80
2022-09-28T07:09:20.166Z,11.60
2022-09-28T07:11:51.337Z,11.70
2022-09-28T07:14:34.931Z,11.50
2022-09-28T07:17:13.774Z,11.50
2022-09-28T07:19:42.679Z,11.80
2022-09-28T07:22:18.877Z,12.70
2022-09-28T07:24:49.278Z,12.70
2022-09-28T07:27:17.617Z,12.20
2022-09-28T07:29:45.579Z,12.70
2022-09-28T07:32:13.547Z,12.70
2022-09-28T07:34:43.982Z,13.30
2022-09-28T07:37:13.778Z,13.20
2022-09-28T07:39:59.870Z,12.20
2022-09-28T07:42:30.314Z,12.70
2022-09-28T07:44:58.801Z,13.30
2022-09-28T07:47:33.895Z,13.30
2022-09-28T07:50:02.942Z,13.50
2022-09-28T07:52:31.363Z,13.70
2022-09-28T07:55:03.323Z,13.40
2022-09-28T07:57:36.291Z,13.80
2022-09-28T08:00:08.088Z,13.70
2022-09-28T08:02:36.212Z,13.90
2022-09-28T08:05:04.895Z,14.30
2022-09-28T08:07:34.420Z,14.30
2022-09-28T08:10:02.391Z,14.80
2022-09-28T08:12:30.570Z,15.10
2022-09-28T08:15:00.934Z,14.70
2022-09-28T08:17:29.149Z,14.50
2022-09-28T08:20:14.643Z,14.70
2022-09-28T08:22:42.672Z,15.60
2022-09-28T08:25:11.184Z,15.00
2022-09-28T08:27:39.207Z,15.00
2022-09-28T08:30:10.694Z,14.90
2022-09-28T08:32:38.921Z,15.40
2022-09-28T08:35:07.835Z,15.70
2022-09-28T08:37:35.797Z,15.20
2022-09-28T08:40:03.977Z,15.00
2022-09-28T08:42:40.781Z,15.20
2022-09-28T08:45:15.716Z,15.60
2022-09-28T08:48:12.321Z,15.20
2022-09-28T08:50:52.719Z,15.10
2022-09-28T08:53:35.923Z,15.40
2022-09-28T08:56:11.613Z,15.30
2022-09-28T08:58:45.633Z,14.50
2022-09-28T09:01:20.346Z,14.90
2022-09-28T09:03:50.039Z,14.70
2022-09-28T09:06:28.445Z,14.60
2022-09-28T09:09:08.760Z,14.90
2022-09-28T09:11:58.232Z,14.80
2022-09-28T09:15:04.331Z,14.60
2022-09-28T09:17:50.832Z,15.20
2022-09-28T09:20:45.446Z,14.60
2022-09-28T09:23:20.862Z,15.20
2022-09-28T09:25:53.121Z,15.70
2022-09-28T09:29:13.822Z,15.00
2022-09-28T09:32:17.425Z,15.00
2022-09-28T09:35:08.544Z,15.70
2022-09-28T09:38:02.850Z,15.70
2022-09-28T09:41:00.824Z,15.80
2022-09-28T09:44:10.224Z,16.00
2022-09-28T09:46:48.344Z,16.20
2022-09-28T09:49:22.492Z,15.80
2022-09-28T09:52:00.613Z,15.90
2022-09-28T09:54:36.813Z,16.30
2022-09-28T09:57:14.124Z,16.00
2022-09-28T09:59:45.502Z,16.30
2022-09-28T10:02:24.725Z,15.60
2022-09-28T10:04:57.787Z,15.10
2022-09-28T10:07:35.847Z,15.20
2022-09-28T10:10:04.997Z,15.50
2022-09-28T10:15:23.075Z,16.60
2022-09-28T10:17:51.261Z,17.00
2022-09-28T10:20:19.765Z,17.00
2022-09-28T10:22:51.401Z,17.90
2022-09-28T10:25:21.302Z,18.90
2022-09-28T10:27:52.483Z,18.60
2022-09-28T10:30:24.245Z,18.20
2022-09-28T10:32:59.170Z,17.40
2022-09-28T10:35:32.011Z,16.40
2022-09-28T10:38:06.840Z,16.40
2022-09-28T10:40:44.212Z,16.40
2022-09-28T10:43:23.754Z,16.60
2022-09-28T10:46:02.737Z,15.70
2022-09-28T10:48:53.648Z,15.20
2022-09-28T10:51:21.977Z,15.50
2022-09-28T10:54:02.426Z,15.00
2022-09-28T10:56:37.004Z,15.30
2022-09-28T10:59:39.631Z,14.70
2022-09-28T11:02:23.385Z,14.50
2022-09-28T11:04:56.373Z,14.10
2022-09-28T11:07:28.607Z,14.00
2022-09-28T11:09:59.393Z,14.20
2022-09-28T11:12:34.356Z,14.50
2022-09-28T11:15:05.791Z,14.80
2022-09-28T11:17:38.701Z,14.70
2022-09-28T11:20:33.392Z,14.50
2022-09-28T11:23:19.065Z,14.20
2022-09-28T11:25:59.831Z,14.00
2022-09-28T11:28:34.214Z,14.50
2022-09-28T11:31:03.861Z,14.10
2022-09-28T11:33:36.669Z,14.50
2022-09-28T11:36:30.584Z,14.10
2022-09-28T11:39:11.881Z,13.70
2022-09-28T11:42:10.993Z,13.50
2022-09-28T11:44:46.366Z,13.80
2022-09-28T11:47:48.294Z,13.30
2022-09-28T11:50:28.253Z,13.50
2022-09-28T11:53:09.635Z,14.00
2022-09-28T11:55:44.079Z,14.10
2022-09-28T11:58:27.716Z,14.10
2022-09-28T12:01:04.264Z,14.70
2022-09-28T12:03:42.009Z,14.50
2022-09-28T12:06:17.340Z,14.60
2022-09-28T12:08:53.557Z,14.80
2022-09-28T12:11:29.509Z,14.50
2022-09-28T12:14:03.816Z,13.70
2022-09-28T12:17:03.977Z,13.90
2022-09-28T12:19:34.585Z,13.80
2022-09-28T12:22:12.436Z,14.10
2022-09-28T12:24:47.463Z,13.60
2022-09-28T12:27:22.575Z,13.60
2022-09-28T12:29:59.943Z,13.80
2022-09-28T12:32:37.384Z,13.10
2022-09-28T12:35:13.910Z,12.80
2022-09-28T12:38:19.014Z,13.70
2022-09-28T12:40:58.173Z,13.30
2022-09-28T12:43:45.286Z,13.20
2022-09-28T12:46:45.987Z,12.70
2022-09-28T12:50:36.919Z,12.70
2022-09-28T12:52:50.654Z,12.90
2022-09-28T12:55:42.684Z,12.50
2022-09-28T12:58:31.703Z,12.10
2022-09-28T13:01:20.362Z,12.50
2022-09-28T13:04:22.604Z,12.50
2022-09-28T13:07:06.033Z,12.10
2022-09-28T13:09:50.686Z,12.90
2022-09-28T13:12:35.668Z,12.60
2022-09-28T13:15:27.804Z,12.50
2022-09-28T13:18:07.736Z,12.90
2022-09-28T13:21:01.161Z,13.20
2022-09-28T13:23:36.685Z,13.30
2022-09-28T13:26:17.833Z,13.40
2022-09-28T13:28:47.972Z,13.40
2022-09-28T13:31:22.778Z,14.30
2022-09-28T13:33:52.977Z,14.40
2022-09-28T13:36:43.431Z,14.50
2022-09-28T13:39:39.218Z,14.80
2022-09-28T13:42:10.364Z,16.00
2022-09-28T13:45:24.204Z,16.50
2022-09-28T13:48:13.414Z,17.00
2022-09-28T13:51:04.513Z,17.00
2022-09-28T13:54:20.056Z,18.70
2022-09-28T13:57:03.890Z,20.60
2022-09-28T13:59:49.424Z,22.00
2022-09-28T14:02:33.793Z,22.20
2022-09-28T14:05:06.363Z,22.60
2022-09-28T14:07:59.430Z,23.90
2022-09-28T14:10:51.773Z,25.10
2022-09-28T14:14:00.285Z,26.50
2022-09-28T14:16:32.077Z,27.20
2022-09-28T14:19:07.948Z,26.00
2022-09-28T14:22:07.022Z,25.50
2022-09-28T14:25:03.298Z,23.90
2022-09-28T14:28:17.080Z,25.70
2022-09-28T14:30:53.019Z,26.50
2022-09-28T14:33:29.107Z,25.20
2022-09-28T14:36:02.042Z,23.80
2022-09-28T14:38:52.338Z,23.70
2022-09-28T14:41:33.704Z,23.50
2022-09-28T14:44:09.438Z,22.60
2022-09-28T14:46:44.641Z,24.00
2022-09-28T14:49:51.797Z,24.10
2022-09-28T14:52:43.706Z,20.60
2022-09-28T14:55:20.719Z,21.60
2022-09-28T14:57:58.117Z,21.80
2022-09-28T15:00:31.740Z,21.20
2022-09-28T15:03:07.866Z,20.60
2022-09-28T15:05:47.035Z,17.90
2022-09-28T15:08:15.143Z,17.10
2022-09-28T15:10:48.700Z,16.90
2022-09-28T15:13:25.075Z,16.80
2022-09-28T15:16:01.191Z,17.00
2022-09-28T15:18:58.766Z,18.80
2022-09-28T15:21:36.470Z,18.40
2022-09-28T15:24:24.477Z,17.80
2022-09-28T15:26:54.096Z,17.60
2022-09-28T15:29:23.889Z,17.40
2022-09-28T15:31:54.606Z,17.30
2022-09-28T15:34:49.344Z,16.90
2022-09-28T15:37:22.519Z,16.70
2022-09-28T15:39:53.395Z,16.50
2022-09-28T15:42:22.489Z,16.40
2022-09-28T15:45:22.099Z,15.80
2022-09-28T15:47:52.298Z,15.60
2022-09-28T15:50:25.149Z,14.80
2022-09-28T15:53:01.056Z,15.10
2022-09-28T15:55:33.732Z,15.40
2022-09-28T15:58:17.474Z,14.70
2022-09-28T16:00:46.861Z,14.20
2022-09-28T16:03:29.466Z,14.60
2022-09-28T16:06:08.875Z,13.50
2022-09-28T16:08:43.201Z,13.50
2022-09-28T16:11:19.987Z,12.90
2022-09-28T16:14:01.722Z,13.00
2022-09-28T16:16:35.210Z,12.60
2022-09-28T16:19:07.234Z,12.70
2022-09-28T16:21:47.651Z,12.20
2022-09-28T16:24:23.730Z,12.60
2022-09-28T16:26:59.789Z,12.00
2022-09-28T16:29:40.363Z,12.20
2022-09-28T16:32:41.445Z,11.60
2022-09-28T16:35:25.393Z,11.60
2022-09-28T16:38:13.682Z,11.50
2022-09-28T16:40:47.188Z,11.50
2022-09-28T16:43:23.338Z,11.50
2022-09-28T16:45:51.395Z,11.60
2022-09-28T16:48:30.059Z,11.80
2022-09-28T16:51:00.143Z,11.50
2022-09-28T16:53:45.957Z,11.70
2022-09-28T16:56:14.603Z,11.50
2022-09-28T16:58:44.162Z,11.50
2022-09-28T17:01:13.519Z,11.20
2022-09-28T17:03:46.590Z,11.40
2022-09-28T17:06:18.432Z,11.40
2022-09-28T17:08:46.534Z,11.30
2022-09-28T17:11:22.575Z,11.30
2022-09-28T17:13:56.612Z,11.30
2022-09-28T17:16:59.952Z,11.20
2022-09-28T17:19:22.818Z,11.90
2022-09-28T17:21:53.531Z,11.90
2022-09-28T17:24:21.940Z,12.10
2022-09-28T17:26:52.818Z,11.60
2022-09-28T17:29:21.108Z,11.40
2022-09-28T17:31:49.419Z,11.40
2022-09-28T17:34:18.220Z,11.40
2022-09-28T17:36:46.478Z,11.40
2022-09-28T17:39:19.416Z,11.10
2022-09-28T17:41:47.882Z,11.10
2022-09-28T17:44:16.270Z,11.10
2022-09-28T17:46:48.761Z,11.10
2022-09-28T17:49:17.597Z,11.20
2022-09-28T17:51:45.943Z,10.90
2022-09-28T17:54:16.893Z,10.70
2022-09-28T17:56:45.410Z,11.10
2022-09-28T17:59:18.220Z,10.80
2022-09-28T18:01:48.097Z,11.00
2022-09-28T18:04:39.717Z,11.10
2022-09-28T18:07:05.332Z,10.70
2022-09-28T18:09:34.622Z,11.10
2022-09-28T18:12:06.421Z,11.00
2022-09-28T18:14:35.654Z,11.00
2022-09-28T18:17:03.590Z,10.80
2022-09-28T18:19:32.497Z,11.20
2022-09-28T18:22:01.287Z,10.80
2022-09-28T18:24:29.569Z,11.20
2022-09-28T18:26:58.956Z,10.90
2022-09-28T18:29:31.021Z,10.90
2022-09-28T18:32:01.239Z,11.20
2022-09-28T18:34:29.207Z,11.20
2022-09-28T18:36:57.286Z,10.80
2022-09-28T18:39:26.509Z,11.10
2022-09-28T18:41:54.808Z,10.90
2022-09-28T18:44:25.278Z,10.50
2022-09-28T18:46:53.425Z,10.80
2022-09-28T18:49:21.941Z,11.20
2022-09-28T18:51:50.161Z,11.50
2022-09-28T18:54:18.576Z,11.10
2022-09-28T18:56:46.712Z,10.90
2022-09-28T18:59:14.962Z,10.80
2022-09-28T19:01:44.457Z,11.20
2022-09-28T19:04:13.500Z,11.20
2022-09-28T19:06:44.464Z,11.00
2022-09-28T19:09:13.082Z,11.00
2022-09-28T19:11:41.533Z,11.10
2022-09-28T19:14:14.882Z,11.20
2022-09-28T19:16:45.719Z,11.30
2022-09-28T19:19:20.298Z,11.10
2022-09-28T19:21:48.771Z,11.00
2022-09-28T19:24:19.882Z,10.80
2022-09-28T19:26:48.395Z,10.50
2022-09-28T19:29:17.204Z,10.40
2022-09-28T19:31:46.915Z,11.00
2022-09-28T19:34:15.268Z,11.30
2022-09-28T19:36:44.067Z,11.50
2022-09-28T19:39:15.946Z,10.80
2022-09-28T19:41:49.405Z,10.60
2022-09-28T19:44:24.565Z,10.60
2022-09-28T19:46:56.062Z,11.00
2022-09-28T19:49:26.479Z,11.20
2022-09-28T19:52:12.201Z,10.70
2022-09-28T19:54:41.147Z,10.70
2022-09-28T19:57:09.267Z,10.50
2022-09-28T19:59:38.231Z,10.40
2022-09-28T20:02:09.142Z,10.60
2022-09-28T20:04:37.254Z,10.50
2022-09-28T20:07:05.887Z,10.20
2022-09-28T20:09:34.264Z,10.20
2022-09-28T20:12:02.622Z,10.10
2022-09-28T20:14:35.267Z,10.10
2022-09-28T20:17:07.516Z,10.10
2022-09-28T20:19:36.032Z,9.90
2022-09-28T20:22:04.886Z,9.80
2022-09-28T20:24:33.512Z,10.30
2022-09-28T20:27:02.691Z,10.00
2022-09-28T20:29:33.118Z,9.90
2022-09-28T20:32:01.996Z,9.90
2022-09-28T20:34:31.340Z,9.80
2022-09-28T20:36:59.309Z,10.10
2022-09-28T20:39:27.363Z,10.00
2022-09-28T20:41:56.181Z,9.90
2022-09-28T20:44:24.189Z,9.60
2022-09-28T20:46:52.639Z,9.50
2022-09-28T20:49:20.591Z,9.60
2022-09-28T20:51:49.966Z,9.60
2022-09-28T20:54:18.507Z,9.70
2022-09-28T20:56:48.117Z,9.70
2022-09-28T20:59:16.349Z,9.70
