createdAt,value
2022-08-26T00:00:47.833Z,22.54
2022-08-26T00:03:16.749Z,22.49
2022-08-26T00:05:45.267Z,22.56
2022-08-26T00:08:15.075Z,22.59
2022-08-26T00:10:44.409Z,22.53
2022-08-26T00:13:15.615Z,22.54
2022-08-26T00:15:47.259Z,22.40
2022-08-26T00:18:22.351Z,22.46
2022-08-26T00:20:50.550Z,22.46
2022-08-26T00:23:18.542Z,22.50
2022-08-26T00:25:47.643Z,22.39
2022-08-26T00:28:15.915Z,22.44
2022-08-26T00:30:51.607Z,22.47
2022-08-26T00:33:20.547Z,22.39
2022-08-26T00:35:48.444Z,22.47
2022-08-26T00:38:16.770Z,22.44
2022-08-26T00:40:47.546Z,22.42
2022-08-26T00:43:16.132Z,22.30
2022-08-26T00:46:02.351Z,22.32
2022-08-26T00:48:32.550Z,22.27
2022-08-26T00:51:12.047Z,22.40
2022-08-26T00:53:46.313Z,22.30
2022-08-26T00:56:36.632Z,22.23
2022-08-26T00:59:08.311Z,22.15
2022-08-26T01:01:38.280Z,22.24
2022-08-26T01:04:06.142Z,22.19
2022-08-26T01:06:33.325Z,22.13
2022-08-26T01:09:00.632Z,22.16
2022-08-26T01:11:28.625Z,22.12
2022-08-26T01:14:00.133Z,22.11
2022-08-26T01:16:27.378Z,22.09
2022-08-26T01:19:02.409Z,22.17
2022-08-26T01:21:47.060Z,22.06
2022-08-26T01:24:15.728Z,21.99
2022-08-26T01:26:44.901Z,22.03
2022-08-26T01:29:18.088Z,21.99
2022-08-26T01:31:50.637Z,22.05
2022-08-26T01:34:28.041Z,22.06
2022-08-26T01:37:03.667Z,21.85
2022-08-26T01:39:34.909Z,21.89
2022-08-26T01:42:03.917Z,21.69
2022-08-26T01:44:39.363Z,21.68
2022-08-26T01:47:09.766Z,21.77
2022-08-26T01:49:37.886Z,21.77
2022-08-26T01:52:07.857Z,21.82
2022-08-26T01:54:38.060Z,21.85
2022-08-26T01:57:05.719Z,21.83
2022-08-26T01:59:33.354Z,21.86
2022-08-26T02:02:08.139Z,21.68
2022-08-26T02:05:32.355Z,21.82
2022-08-26T02:08:50.547Z,21.70
2022-08-26T02:11:18.763Z,21.58
2022-08-26T02:13:54.726Z,21.56
2022-08-26T02:16:27.373Z,21.65
2022-08-26T02:19:16.855Z,21.62
2022-08-26T02:22:19.166Z,21.76
2022-08-26T02:25:37.526Z,21.58
2022-08-26T02:31:16.880Z,21.48
2022-08-26T02:38:03.199Z,21.33
2022-08-26T03:01:38.206Z,21.57
2022-08-26T03:48:31.520Z,22.42
2022-08-26T03:50:59.109Z,22.45
2022-08-26T03:53:27.049Z,22.42
2022-08-26T03:55:55.418Z,22.50
2022-08-26T03:58:24.719Z,22.63
2022-08-26T04:00:55.923Z,22.66
2022-08-26T04:03:43.336Z,22.91
2022-08-26T04:06:11.035Z,22.82
2022-08-26T04:08:38.819Z,22.88
2022-08-26T04:11:09.224Z,22.88
2022-08-26T04:13:37.872Z,23.07
2022-08-26T04:16:05.954Z,22.94
2022-08-26T04:18:37.241Z,22.90
2022-08-26T04:21:08.556Z,23.07
2022-08-26T04:23:47.249Z,23.14
2022-08-26T04:26:18.593Z,23.36
2022-08-26T04:28:48.478Z,23.39
2022-08-26T04:31:17.757Z,23.56
2022-08-26T04:33:53.657Z,23.52
2022-08-26T04:36:21.737Z,23.78
2022-08-26T04:38:52.209Z,23.77
2022-08-26T04:41:21.467Z,23.99
2022-08-26T04:43:49.134Z,23.96
2022-08-26T04:46:20.059Z,23.91
2022-08-26T04:48:52.112Z,24.03
2022-08-26T04:51:30.356Z,24.19
2022-08-26T04:53:59.366Z,24.28
2022-08-26T04:56:33.238Z,24.44
2022-08-26T04:59:03.168Z,24.66
2022-08-26T05:01:34.309Z,24.79
2022-08-26T05:04:08.134Z,24.95
2022-08-26T05:06:37.212Z,25.10
2022-08-26T05:09:05.162Z,25.32
2022-08-26T05:11:37.626Z,25.40
2022-08-26T05:14:06.257Z,25.54
2022-08-26T05:16:34.079Z,25.92
2022-08-26T05:19:01.740Z,26.65
2022-08-26T05:21:29.887Z,27.63
2022-08-26T05:24:00.658Z,28.79
2022-08-26T05:26:30.290Z,29.70
2022-08-26T05:29:04.669Z,30.49
2022-08-26T05:31:34.801Z,31.33
2022-08-26T05:34:05.033Z,31.73
2022-08-26T05:36:34.975Z,32.33
2022-08-26T05:39:05.635Z,32.67
2022-08-26T05:41:38.300Z,33.25
2022-08-26T05:44:19.148Z,33.39
2022-08-26T05:46:47.388Z,33.19
2022-08-26T05:49:16.547Z,33.40
2022-08-26T05:51:47.672Z,33.84
2022-08-26T05:54:21.367Z,33.92
2022-08-26T05:56:53.953Z,34.14
2022-08-26T05:59:28.211Z,34.49
2022-08-26T06:01:57.646Z,35.20
2022-08-26T06:04:28.405Z,35.33
2022-08-26T06:07:06.481Z,35.33
2022-08-26T06:09:38.603Z,35.41
2022-08-26T06:12:08.233Z,35.63
2022-08-26T06:14:36.257Z,36.13
2022-08-26T06:17:04.528Z,36.45
2022-08-26T06:19:34.595Z,36.68
2022-08-26T06:22:23.287Z,37.04
2022-08-26T06:25:13.473Z,37.16
2022-08-26T06:27:43.777Z,37.47
2022-08-26T06:30:14.790Z,37.67
2022-08-26T06:32:48.477Z,37.71
2022-08-26T06:35:28.528Z,37.58
2022-08-26T06:38:06.754Z,37.73
2022-08-26T06:40:48.799Z,37.11
2022-08-26T06:43:20.482Z,36.30
2022-08-26T06:46:00.708Z,36.56
2022-08-26T06:48:28.403Z,37.00
2022-08-26T06:51:25.691Z,37.07
2022-08-26T06:53:55.519Z,36.71
2022-08-26T06:56:25.866Z,36.31
2022-08-26T06:58:53.595Z,36.00
2022-08-26T07:01:27.213Z,35.68
2022-08-26T07:03:59.531Z,34.93
2022-08-26T07:06:40.761Z,34.63
2022-08-26T07:09:10.135Z,34.52
2022-08-26T07:11:39.344Z,34.48
2022-08-26T07:14:09.456Z,34.60
2022-08-26T07:16:39.041Z,34.45
2022-08-26T07:19:11.214Z,33.86
2022-08-26T07:22:09.079Z,33.61
2022-08-26T07:24:45.342Z,33.29
2022-08-26T07:27:15.601Z,33.16
2022-08-26T07:29:43.861Z,32.93
2022-08-26T07:32:13.523Z,32.78
2022-08-26T07:34:41.922Z,32.69
2022-08-26T07:37:14.049Z,32.88
2022-08-26T07:39:50.349Z,33.14
2022-08-26T07:42:20.083Z,33.38
2022-08-26T07:44:56.860Z,34.04
2022-08-26T07:47:26.213Z,34.69
2022-08-26T07:49:56.219Z,34.68
2022-08-26T07:52:31.466Z,34.93
2022-08-26T07:55:04.991Z,35.01
2022-08-26T07:57:37.199Z,35.32
2022-08-26T08:00:10.869Z,35.80
2022-08-26T08:02:45.451Z,36.99
2022-08-26T08:05:17.063Z,37.45
2022-08-26T08:07:47.366Z,37.99
2022-08-26T08:10:25.173Z,38.77
2022-08-26T08:12:56.743Z,38.95
2022-08-26T08:15:35.154Z,39.55
2022-08-26T08:18:15.856Z,40.20
2022-08-26T08:20:54.679Z,40.30
2022-08-26T08:23:32.989Z,40.49
2022-08-26T08:26:13.673Z,40.41
2022-08-26T08:29:00.058Z,40.06
2022-08-26T08:34:21.461Z,39.14
2022-08-26T08:36:53.340Z,39.62
2022-08-26T08:39:21.956Z,40.07
2022-08-26T08:42:16.355Z,40.12
2022-08-26T08:44:52.024Z,40.06
2022-08-26T08:47:45.218Z,39.80
2022-08-26T08:50:38.876Z,40.06
2022-08-26T08:53:17.824Z,40.40
2022-08-26T08:56:31.169Z,40.43
2022-08-26T08:59:55.326Z,40.36
2022-08-26T09:02:41.164Z,40.28
2022-08-26T09:05:21.494Z,39.88
2022-08-26T09:08:20.094Z,39.76
2022-08-26T09:11:27.657Z,39.47
2022-08-26T09:14:37.334Z,39.64
2022-08-26T09:18:02.140Z,40.14
2022-08-26T09:20:58.992Z,39.95
2022-08-26T09:23:57.924Z,40.12
2022-08-26T09:26:50.508Z,39.91
2022-08-26T09:29:41.923Z,38.81
2022-08-26T09:32:28.233Z,39.01
2022-08-26T09:35:03.669Z,38.95
2022-08-26T09:37:55.431Z,38.71
2022-08-26T09:40:36.781Z,38.45
2022-08-26T09:43:23.198Z,39.20
2022-08-26T09:45:59.416Z,39.84
2022-08-26T09:48:37.554Z,39.99
2022-08-26T09:51:35.737Z,40.05
2022-08-26T09:54:09.431Z,38.78
2022-08-26T09:56:40.337Z,39.30
2022-08-26T09:59:15.117Z,38.85
2022-08-26T10:01:54.860Z,38.22
2022-08-26T10:04:34.291Z,37.78
2022-08-26T10:07:11.293Z,37.10
2022-08-26T10:09:54.104Z,36.36
2022-08-26T10:12:25.743Z,35.66
2022-08-26T10:15:04.113Z,36.07
2022-08-26T10:17:38.294Z,36.11
2022-08-26T10:20:26.294Z,36.28
2022-08-26T10:23:03.117Z,36.68
2022-08-26T10:25:59.363Z,36.92
2022-08-26T10:28:44.389Z,36.77
2022-08-26T10:31:40.345Z,36.89
2022-08-26T10:34:12.311Z,36.49
2022-08-26T10:37:13.773Z,36.07
2022-08-26T10:40:07.568Z,35.67
2022-08-26T10:42:53.687Z,35.70
2022-08-26T10:45:30.484Z,35.72
2022-08-26T10:48:08.757Z,35.53
2022-08-26T10:50:47.441Z,34.93
2022-08-26T10:53:32.737Z,34.92
2022-08-26T10:56:42.219Z,35.85
2022-08-26T10:59:34.174Z,36.16
2022-08-26T11:02:15.173Z,35.39
2022-08-26T11:04:49.132Z,35.01
2022-08-26T11:07:33.579Z,35.53
2022-08-26T11:10:08.719Z,36.06
2022-08-26T11:12:39.010Z,36.49
2022-08-26T11:15:14.505Z,36.53
2022-08-26T11:17:46.124Z,35.84
2022-08-26T11:20:35.188Z,35.79
2022-08-26T11:23:26.522Z,35.92
2022-08-26T11:25:57.514Z,36.91
2022-08-26T11:28:48.974Z,37.60
2022-08-26T11:31:20.992Z,37.79
2022-08-26T11:33:57.305Z,37.65
2022-08-26T11:36:46.326Z,38.26
2022-08-26T11:39:24.414Z,38.63
2022-08-26T11:41:55.811Z,39.07
2022-08-26T11:44:41.481Z,39.24
2022-08-26T11:47:27.041Z,38.74
2022-08-26T11:50:19.939Z,39.07
2022-08-26T11:52:57.342Z,38.81
2022-08-26T11:55:26.789Z,38.57
2022-08-26T11:58:01.131Z,38.43
2022-08-26T12:00:36.291Z,38.25
2022-08-26T12:03:17.420Z,37.79
2022-08-26T12:05:49.606Z,37.47
2022-08-26T12:08:24.652Z,36.89
2022-08-26T12:11:25.701Z,37.75
2022-08-26T12:14:05.850Z,37.84
2022-08-26T12:16:40.161Z,38.02
2022-08-26T12:19:27.482Z,38.23
2022-08-26T12:22:17.451Z,37.28
2022-08-26T12:24:52.788Z,36.30
2022-08-26T12:27:32.022Z,35.10
2022-08-26T12:30:20.439Z,35.31
2022-08-26T12:32:57.539Z,35.94
2022-08-26T12:35:30.848Z,36.64
2022-08-26T12:37:59.972Z,37.06
2022-08-26T12:40:50.404Z,37.19
2022-08-26T12:43:42.642Z,37.42
2022-08-26T12:46:29.870Z,37.76
2022-08-26T12:49:01.489Z,38.27
2022-08-26T12:51:33.625Z,38.82
2022-08-26T12:54:08.265Z,38.77
2022-08-26T12:56:41.840Z,38.87
2022-08-26T12:59:26.720Z,38.03
2022-08-26T13:01:56.878Z,37.97
2022-08-26T13:04:41.736Z,38.26
2022-08-26T13:07:25.227Z,38.18
2022-08-26T13:09:59.910Z,38.29
2022-08-26T13:12:43.812Z,38.15
2022-08-26T13:15:11.276Z,37.36
2022-08-26T13:17:39.518Z,36.45
2022-08-26T13:20:38.349Z,36.47
2022-08-26T13:22:59.932Z,36.13
2022-08-26T13:25:27.650Z,36.18
2022-08-26T13:27:57.304Z,36.02
2022-08-26T13:30:28.093Z,36.11
2022-08-26T13:33:02.303Z,35.66
2022-08-26T13:35:34.122Z,35.75
2022-08-26T13:38:02.206Z,35.27
2022-08-26T13:40:34.297Z,35.01
2022-08-26T13:43:04.160Z,35.34
2022-08-26T13:45:33.040Z,35.83
2022-08-26T13:48:06.349Z,35.65
2022-08-26T13:50:35.707Z,35.84
2022-08-26T13:53:03.118Z,35.83
2022-08-26T13:55:30.657Z,35.93
2022-08-26T13:57:58.674Z,36.29
2022-08-26T14:00:28.993Z,36.22
2022-08-26T14:02:56.858Z,35.89
2022-08-26T14:05:24.251Z,34.93
2022-08-26T14:07:52.582Z,34.11
2022-08-26T14:10:20.265Z,33.58
2022-08-26T14:12:49.615Z,33.23
2022-08-26T14:15:18.879Z,32.88
2022-08-26T14:17:48.952Z,32.76
2022-08-26T14:20:21.441Z,32.64
2022-08-26T14:23:12.558Z,32.56
2022-08-26T14:25:36.342Z,32.48
2022-08-26T14:28:03.776Z,32.29
2022-08-26T14:30:32.354Z,32.11
2022-08-26T14:32:59.851Z,32.01
2022-08-26T14:35:29.793Z,31.86
2022-08-26T14:37:57.892Z,31.92
2022-08-26T14:40:29.705Z,31.93
2022-08-26T14:42:58.896Z,31.92
2022-08-26T14:45:28.563Z,31.93
2022-08-26T14:47:57.159Z,31.91
2022-08-26T14:50:26.927Z,31.81
2022-08-26T14:53:12.650Z,31.66
2022-08-26T14:55:42.229Z,31.66
2022-08-26T14:58:10.271Z,31.51
2022-08-26T15:00:38.539Z,31.36
2022-08-26T15:03:06.474Z,31.24
2022-08-26T15:05:34.448Z,31.25
2022-08-26T15:08:04.791Z,31.32
2022-08-26T15:10:34.399Z,31.17
2022-08-26T15:13:02.321Z,31.12
2022-08-26T15:15:29.984Z,31.13
2022-08-26T15:17:57.579Z,31.16
2022-08-26T15:20:25.077Z,31.05
2022-08-26T15:22:52.386Z,30.99
2022-08-26T15:25:20.957Z,30.88
2022-08-26T15:27:48.844Z,30.83
2022-08-26T15:30:16.902Z,30.71
2022-08-26T15:32:44.423Z,30.68
2022-08-26T15:35:11.936Z,30.68
2022-08-26T15:37:39.792Z,30.69
2022-08-26T15:40:09.553Z,30.69
2022-08-26T15:42:38.195Z,30.63
2022-08-26T15:45:05.700Z,30.52
2022-08-26T15:47:35.477Z,30.53
2022-08-26T15:50:25.508Z,30.48
2022-08-26T15:52:52.916Z,30.42
2022-08-26T15:55:23.637Z,30.40
2022-08-26T15:57:50.979Z,30.31
2022-08-26T16:00:18.652Z,30.32
2022-08-26T16:02:46.060Z,30.36
2022-08-26T16:05:13.632Z,30.23
2022-08-26T16:07:41.025Z,30.11
2022-08-26T16:10:08.848Z,30.16
2022-08-26T16:12:37.460Z,30.12
2022-08-26T16:15:05.489Z,29.96
2022-08-26T16:17:32.905Z,29.90
2022-08-26T16:20:00.894Z,29.95
2022-08-26T16:22:28.582Z,29.81
2022-08-26T16:24:59.220Z,29.75
2022-08-26T16:27:27.056Z,29.76
2022-08-26T16:29:54.787Z,29.55
2022-08-26T16:32:22.487Z,29.52
2022-08-26T16:34:56.235Z,29.51
2022-08-26T16:37:24.302Z,29.43
2022-08-26T16:39:51.838Z,29.39
2022-08-26T16:42:19.703Z,29.46
2022-08-26T16:44:47.614Z,29.20
2022-08-26T16:47:16.689Z,29.28
2022-08-26T16:49:46.786Z,29.13
2022-08-26T16:52:18.040Z,28.92
2022-08-26T16:54:45.926Z,28.91
2022-08-26T16:57:13.843Z,28.81
2022-08-26T16:59:41.746Z,28.68
2022-08-26T17:02:12.069Z,28.66
2022-08-26T17:04:40.128Z,28.68
2022-08-26T17:07:07.869Z,28.47
2022-08-26T17:09:35.322Z,28.48
2022-08-26T17:12:03.125Z,28.41
2022-08-26T17:14:30.395Z,28.21
2022-08-26T17:16:57.902Z,28.18
2022-08-26T17:19:25.636Z,28.08
2022-08-26T17:21:53.341Z,27.90
2022-08-26T17:24:21.061Z,27.80
2022-08-26T17:26:53.457Z,27.71
2022-08-26T17:29:23.953Z,27.79
2022-08-26T17:31:51.462Z,27.66
2022-08-26T17:34:19.202Z,27.61
2022-08-26T17:36:46.412Z,27.54
2022-08-26T17:39:13.617Z,27.50
2022-08-26T17:41:41.311Z,27.32
2022-08-26T17:44:08.676Z,27.33
2022-08-26T17:46:38.872Z,27.30
2022-08-26T17:49:06.716Z,27.06
2022-08-26T17:51:34.278Z,27.07
2022-08-26T17:54:01.931Z,27.04
2022-08-26T17:56:29.837Z,27.01
2022-08-26T17:59:02.510Z,26.97
2022-08-26T18:01:31.892Z,26.86
2022-08-26T18:04:00.619Z,26.78
2022-08-26T18:06:32.591Z,26.85
2022-08-26T18:09:01.060Z,26.76
2022-08-26T18:11:29.551Z,26.68
2022-08-26T18:13:56.912Z,26.60
2022-08-26T18:16:24.639Z,26.69
2022-08-26T18:18:53.610Z,26.44
2022-08-26T18:21:24.238Z,26.38
2022-08-26T18:23:52.209Z,26.30
2022-08-26T18:26:27.459Z,26.22
2022-08-26T18:28:57.999Z,26.23
2022-08-26T18:31:26.565Z,26.04
2022-08-26T18:33:54.337Z,26.06
2022-08-26T18:36:30.895Z,26.12
2022-08-26T18:38:59.822Z,26.07
2022-08-26T18:41:30.888Z,26.13
2022-08-26T18:44:18.828Z,25.93
2022-08-26T18:46:47.485Z,25.85
2022-08-26T18:49:53.443Z,25.84
2022-08-26T18:52:41.374Z,25.63
2022-08-26T18:55:08.647Z,25.77
2022-08-26T18:57:37.392Z,25.70
2022-08-26T19:00:09.436Z,25.44
2022-08-26T19:02:39.788Z,25.37
2022-08-26T19:05:10.460Z,25.39
2022-08-26T19:07:39.710Z,25.33
2022-08-26T19:10:07.799Z,25.41
2022-08-26T19:12:37.588Z,25.45
2022-08-26T19:15:07.849Z,25.35
2022-08-26T19:17:35.362Z,25.31
2022-08-26T19:20:08.547Z,25.20
2022-08-26T19:22:54.346Z,25.14
2022-08-26T19:25:21.846Z,25.21
2022-08-26T19:27:49.214Z,25.20
2022-08-26T19:30:24.660Z,25.23
2022-08-26T19:33:21.283Z,25.14
2022-08-26T19:36:06.324Z,25.24
2022-08-26T19:38:38.259Z,25.10
2022-08-26T19:41:23.009Z,25.12
2022-08-26T19:43:55.982Z,25.12
2022-08-26T19:46:28.521Z,25.07
2022-08-26T19:49:08.505Z,24.86
2022-08-26T19:51:53.194Z,24.95
2022-08-26T20:16:26.338Z,24.61
2022-08-26T20:19:05.377Z,24.53
2022-08-26T20:21:49.024Z,24.37
2022-08-26T20:25:15.166Z,24.37
2022-08-26T20:27:45.356Z,24.41
2022-08-26T20:30:40.693Z,24.28
2022-08-26T20:33:46.347Z,24.45
2022-08-26T20:36:19.803Z,24.36
2022-08-26T20:39:06.590Z,24.46
2022-08-26T20:46:18.777Z,24.37
