createdAt,value
2022-08-27T00:00:29.462Z,18.27
2022-08-27T00:02:47.439Z,15.90
2022-08-27T00:05:05.775Z,20.85
2022-08-27T00:07:23.565Z,15.88
2022-08-27T00:09:41.712Z,17.00
2022-08-27T00:11:59.927Z,14.93
2022-08-27T00:14:17.949Z,18.05
2022-08-27T00:16:35.766Z,17.63
2022-08-27T00:18:55.078Z,17.92
2022-08-27T00:21:13.400Z,15.55
2022-08-27T00:23:31.783Z,17.85
2022-08-27T00:25:49.538Z,16.38
2022-08-27T00:28:07.290Z,16.80
2022-08-27T00:30:25.198Z,12.93
2022-08-27T00:32:43.546Z,22.08
2022-08-27T00:35:01.428Z,17.15
2022-08-27T00:37:19.768Z,16.55
2022-08-27T00:39:37.599Z,17.20
2022-08-27T00:41:55.393Z,16.60
2022-08-27T00:44:13.687Z,16.98
2022-08-27T00:46:35.795Z,19.08
2022-08-27T00:48:55.390Z,19.33
2022-08-27T00:51:13.185Z,15.18
2022-08-27T00:53:33.350Z,13.75
2022-08-27T00:56:01.151Z,19.50
2022-08-27T00:58:26.604Z,17.08
2022-08-27T01:00:45.438Z,20.92
2022-08-27T01:03:03.782Z,13.43
2022-08-27T01:05:25.409Z,17.23
2022-08-27T01:07:44.381Z,17.15
2022-08-27T01:10:03.160Z,14.95
2022-08-27T01:12:20.972Z,17.70
2022-08-27T01:14:40.129Z,18.15
2022-08-27T01:16:58.906Z,23.58
2022-08-27T01:19:28.025Z,17.98
2022-08-27T01:21:53.417Z,16.08
2022-08-27T01:24:26.570Z,24.08
2022-08-27T01:26:44.452Z,17.75
2022-08-27T01:29:02.452Z,18.77
2022-08-27T01:31:20.411Z,18.13
2022-08-27T01:33:39.015Z,18.48
2022-08-27T01:35:56.819Z,16.60
2022-08-27T01:38:30.309Z,18.40
2022-08-27T01:40:48.901Z,17.80
2022-08-27T01:43:06.717Z,23.55
2022-08-27T01:45:26.319Z,18.23
2022-08-27T01:47:44.075Z,18.30
2022-08-27T01:50:02.677Z,17.05
2022-08-27T01:52:21.972Z,15.32
2022-08-27T01:54:39.739Z,18.00
2022-08-27T01:56:57.560Z,18.65
2022-08-27T01:59:18.006Z,15.88
2022-08-27T02:01:35.969Z,19.58
2022-08-27T02:03:53.756Z,16.30
2022-08-27T02:06:12.461Z,18.05
2022-08-27T02:08:31.469Z,13.48
2022-08-27T02:10:49.960Z,17.75
2022-08-27T02:13:08.447Z,18.02
2022-08-27T02:15:26.552Z,18.00
2022-08-27T02:17:44.285Z,15.60
2022-08-27T02:20:02.403Z,17.40
2022-08-27T02:22:20.187Z,20.92
2022-08-27T02:24:38.021Z,16.98
2022-08-27T02:26:55.840Z,14.52
2022-08-27T02:29:14.060Z,20.65
2022-08-27T02:31:31.939Z,12.90
2022-08-27T02:33:49.980Z,23.73
2022-08-27T02:36:08.852Z,14.75
2022-08-27T02:38:26.830Z,22.23
2022-08-27T02:40:44.654Z,15.38
2022-08-27T02:43:02.448Z,16.73
2022-08-27T02:45:20.828Z,17.05
2022-08-27T02:47:38.798Z,14.20
2022-08-27T02:49:56.807Z,14.27
2022-08-27T02:52:14.677Z,19.10
2022-08-27T02:54:33.544Z,17.80
2022-08-27T02:56:52.455Z,17.58
2022-08-27T02:59:10.444Z,18.52
2022-08-27T03:01:29.075Z,14.68
2022-08-27T03:03:47.228Z,17.48
2022-08-27T03:06:05.317Z,19.48
2022-08-27T03:08:23.707Z,16.02
2022-08-27T03:10:41.988Z,13.52
2022-08-27T03:12:59.831Z,14.60
2022-08-27T03:15:18.772Z,17.73
2022-08-27T03:17:55.420Z,18.25
2022-08-27T03:20:13.278Z,20.92
2022-08-27T03:22:31.034Z,12.88
2022-08-27T03:24:48.907Z,15.38
2022-08-27T03:27:06.729Z,20.08
2022-08-27T03:29:24.546Z,17.30
2022-08-27T03:31:42.926Z,23.27
2022-08-27T03:34:02.462Z,13.32
2022-08-27T03:36:20.252Z,20.73
2022-08-27T03:38:38.139Z,17.50
2022-08-27T03:40:56.314Z,17.30
2022-08-27T03:43:14.765Z,13.20
2022-08-27T03:45:32.608Z,15.63
2022-08-27T03:48:11.291Z,19.45
2022-08-27T03:50:29.174Z,21.45
2022-08-27T03:52:47.315Z,18.13
2022-08-27T03:55:06.991Z,14.80
2022-08-27T03:57:24.695Z,16.35
2022-08-27T03:59:42.504Z,17.13
2022-08-27T04:02:00.862Z,24.35
2022-08-27T04:04:18.687Z,17.40
2022-08-27T04:06:36.450Z,16.80
2022-08-27T04:08:54.203Z,21.73
2022-08-27T04:11:11.991Z,22.52
2022-08-27T04:13:29.761Z,16.77
2022-08-27T04:15:48.641Z,19.13
2022-08-27T04:18:06.659Z,13.80
2022-08-27T04:20:34.966Z,16.83
2022-08-27T04:22:53.613Z,17.33
2022-08-27T04:25:11.680Z,16.85
2022-08-27T04:27:32.012Z,19.90
2022-08-27T04:29:54.686Z,21.38
2022-08-27T04:32:12.779Z,16.38
2022-08-27T04:34:30.996Z,22.50
2022-08-27T04:36:49.099Z,17.50
2022-08-27T04:39:06.863Z,16.85
2022-08-27T04:41:26.751Z,20.05
2022-08-27T04:43:44.575Z,19.48
2022-08-27T04:46:02.413Z,15.82
2022-08-27T04:48:20.295Z,14.52
2022-08-27T04:50:45.948Z,15.52
2022-08-27T04:53:04.247Z,17.02
2022-08-27T04:55:22.641Z,20.85
2022-08-27T04:57:40.863Z,17.65
2022-08-27T04:59:58.642Z,15.80
2022-08-27T05:02:16.671Z,17.98
2022-08-27T05:04:35.900Z,18.45
2022-08-27T05:06:55.043Z,20.10
2022-08-27T05:09:16.895Z,19.63
2022-08-27T05:11:36.502Z,22.75
2022-08-27T05:13:54.319Z,21.90
2022-08-27T05:16:16.642Z,23.15
2022-08-27T05:18:42.085Z,22.70
2022-08-27T05:21:06.733Z,18.88
2022-08-27T05:23:29.719Z,24.80
2022-08-27T05:25:48.330Z,22.35
2022-08-27T05:28:06.136Z,14.45
2022-08-27T05:30:23.858Z,17.85
2022-08-27T05:32:41.754Z,20.70
2022-08-27T05:34:59.993Z,19.63
2022-08-27T05:37:17.785Z,16.20
2022-08-27T05:39:35.561Z,16.00
2022-08-27T05:41:56.953Z,18.25
2022-08-27T05:46:54.902Z,15.82
2022-08-27T05:49:12.914Z,17.42
2022-08-27T05:51:34.832Z,20.45
2022-08-27T05:53:55.318Z,15.97
2022-08-27T05:56:14.275Z,19.65
2022-08-27T05:58:51.092Z,22.90
2022-08-27T06:01:10.415Z,17.02
2022-08-27T06:03:28.391Z,17.45
2022-08-27T06:05:46.165Z,22.40
2022-08-27T06:08:04.116Z,21.98
2022-08-27T06:10:21.890Z,24.88
2022-08-27T06:12:39.819Z,18.65
2022-08-27T06:14:57.628Z,20.90
2022-08-27T06:17:15.318Z,19.20
2022-08-27T06:19:34.829Z,19.52
2022-08-27T06:22:01.310Z,18.00
2022-08-27T06:24:27.939Z,24.52
2022-08-27T06:26:46.077Z,15.35
2022-08-27T06:29:08.053Z,16.25
2022-08-27T06:31:27.593Z,18.70
2022-08-27T06:33:46.247Z,17.52
2022-08-27T06:36:08.573Z,22.27
2022-08-27T06:38:27.142Z,16.73
2022-08-27T06:40:44.943Z,20.42
2022-08-27T06:43:02.687Z,12.27
2022-08-27T06:45:20.652Z,21.80
2022-08-27T06:47:38.520Z,16.83
2022-08-27T06:49:57.680Z,17.25
2022-08-27T06:52:16.531Z,16.05
2022-08-27T06:54:34.413Z,16.17
2022-08-27T06:56:52.227Z,23.35
2022-08-27T06:59:12.088Z,15.90
2022-08-27T07:01:31.801Z,14.65
2022-08-27T07:03:50.802Z,16.25
2022-08-27T07:06:09.472Z,19.63
2022-08-27T07:08:27.207Z,20.55
2022-08-27T07:10:45.020Z,27.55
2022-08-27T07:13:02.774Z,23.73
2022-08-27T07:15:22.154Z,14.68
2022-08-27T07:17:44.772Z,17.58
2022-08-27T07:20:02.716Z,19.67
2022-08-27T07:22:20.490Z,17.25
2022-08-27T07:24:38.314Z,25.33
2022-08-27T07:26:56.063Z,17.08
2022-08-27T07:29:15.494Z,23.67
2022-08-27T07:31:35.747Z,17.92
2022-08-27T07:33:53.701Z,20.45
2022-08-27T07:36:12.463Z,18.40
2022-08-27T07:38:30.355Z,16.15
2022-08-27T07:40:48.187Z,19.50
2022-08-27T07:43:25.715Z,15.80
2022-08-27T07:45:48.148Z,14.82
2022-08-27T07:48:05.948Z,17.55
2022-08-27T07:50:24.070Z,20.15
2022-08-27T07:52:43.931Z,17.50
2022-08-27T07:55:01.741Z,19.63
2022-08-27T07:57:19.511Z,19.67
2022-08-27T07:59:38.442Z,18.95
2022-08-27T08:01:57.224Z,17.58
2022-08-27T08:04:19.978Z,17.45
2022-08-27T08:06:39.627Z,19.67
2022-08-27T08:08:57.421Z,23.08
2022-08-27T08:11:16.741Z,18.65
2022-08-27T08:13:34.650Z,18.60
2022-08-27T08:15:52.747Z,13.98
2022-08-27T08:18:11.997Z,19.88
2022-08-27T08:20:56.617Z,17.05
2022-08-27T08:23:09.747Z,25.48
2022-08-27T08:25:28.419Z,19.35
2022-08-27T08:27:52.377Z,19.42
2022-08-27T08:30:11.035Z,17.58
2022-08-27T08:32:29.799Z,23.40
2022-08-27T08:34:48.056Z,16.42
2022-08-27T08:37:07.095Z,19.02
2022-08-27T08:39:25.342Z,17.98
2022-08-27T08:41:44.255Z,19.80
2022-08-27T08:44:05.828Z,17.02
2022-08-27T08:46:56.515Z,18.52
2022-08-27T08:49:26.495Z,14.35
2022-08-27T08:51:44.638Z,18.55
2022-08-27T08:54:07.712Z,21.80
2022-08-27T08:56:29.269Z,17.98
2022-08-27T08:58:50.316Z,19.83
2022-08-27T09:01:09.371Z,14.90
2022-08-27T09:03:27.864Z,22.05
2022-08-27T09:05:49.645Z,16.80
2022-08-27T09:10:51.481Z,19.23
2022-08-27T09:13:21.996Z,23.83
2022-08-27T09:15:40.136Z,21.25
2022-08-27T09:18:14.306Z,24.92
2022-08-27T09:20:32.672Z,21.45
2022-08-27T09:23:06.212Z,22.20
2022-08-27T09:25:33.149Z,21.85
2022-08-27T09:27:52.707Z,24.42
2022-08-27T09:30:20.740Z,21.65
2022-08-27T09:32:39.417Z,19.60
2022-08-27T09:35:02.773Z,17.63
2022-08-27T09:37:34.039Z,24.20
2022-08-27T09:39:54.746Z,19.40
2022-08-27T09:42:24.139Z,13.77
2022-08-27T09:44:51.548Z,26.85
2022-08-27T09:47:14.477Z,19.80
2022-08-27T09:49:35.324Z,19.02
2022-08-27T09:51:54.452Z,17.50
2022-08-27T09:54:12.956Z,23.83
2022-08-27T09:56:30.862Z,18.45
2022-08-27T09:58:51.998Z,26.33
2022-08-27T10:01:30.561Z,20.52
2022-08-27T10:03:49.795Z,19.23
2022-08-27T10:06:09.026Z,19.92
2022-08-27T10:08:41.869Z,28.75
2022-08-27T10:13:29.053Z,19.58
2022-08-27T10:15:53.252Z,24.38
2022-08-27T10:18:14.370Z,18.70
2022-08-27T10:20:35.283Z,22.67
2022-08-27T10:23:06.747Z,14.30
2022-08-27T10:25:30.838Z,17.05
2022-08-27T10:28:00.963Z,16.98
2022-08-27T10:30:25.950Z,25.17
2022-08-27T10:32:46.780Z,22.17
2022-08-27T10:35:13.087Z,22.65
2022-08-27T10:37:46.061Z,22.25
2022-08-27T10:40:09.043Z,15.07
2022-08-27T10:42:34.795Z,12.18
2022-08-27T10:44:56.136Z,17.98
2022-08-27T10:47:18.450Z,20.25
2022-08-27T10:49:40.703Z,23.92
2022-08-27T10:52:08.155Z,20.95
2022-08-27T10:54:26.594Z,18.45
2022-08-27T10:56:47.520Z,22.05
2022-08-27T10:59:24.179Z,19.92
2022-08-27T11:01:52.525Z,21.30
2022-08-27T11:04:22.813Z,21.17
2022-08-27T11:06:47.802Z,15.73
2022-08-27T11:09:14.970Z,19.67
2022-08-27T11:12:12.865Z,23.60
2022-08-27T11:14:28.534Z,16.15
2022-08-27T11:16:51.868Z,23.90
2022-08-27T11:19:15.789Z,24.23
2022-08-27T11:21:42.740Z,23.13
2022-08-27T11:24:03.306Z,17.75
2022-08-27T11:26:21.662Z,16.05
2022-08-27T11:28:45.187Z,19.95
2022-08-27T11:31:13.166Z,24.23
2022-08-27T11:33:37.090Z,24.85
2022-08-27T11:36:09.780Z,16.05
2022-08-27T11:38:30.851Z,22.80
2022-08-27T11:40:55.211Z,18.13
2022-08-27T11:43:17.548Z,18.52
2022-08-27T11:45:38.809Z,17.88
2022-08-27T11:47:58.472Z,17.85
2022-08-27T11:50:19.401Z,19.58
2022-08-27T11:52:40.040Z,20.15
2022-08-27T11:55:14.591Z,15.38
2022-08-27T11:57:34.277Z,18.65
2022-08-27T11:59:52.562Z,15.45
2022-08-27T12:02:13.350Z,18.65
2022-08-27T12:04:31.213Z,16.88
2022-08-27T12:07:16.911Z,16.95
2022-08-27T12:09:53.709Z,16.17
2022-08-27T12:12:26.357Z,20.88
2022-08-27T12:14:44.150Z,17.65
2022-08-27T12:17:06.097Z,23.33
2022-08-27T12:19:34.603Z,22.70
2022-08-27T12:22:05.098Z,18.85
2022-08-27T12:24:22.815Z,19.35
2022-08-27T12:26:43.409Z,17.30
2022-08-27T12:29:17.981Z,22.20
2022-08-27T12:31:36.473Z,13.13
2022-08-27T12:33:54.823Z,14.20
2022-08-27T12:36:28.018Z,15.18
2022-08-27T12:38:51.140Z,18.40
2022-08-27T12:41:09.440Z,17.02
2022-08-27T12:43:28.875Z,18.65
2022-08-27T12:45:49.217Z,23.52
2022-08-27T12:48:09.969Z,22.40
2022-08-27T12:50:30.621Z,18.80
2022-08-27T12:52:52.275Z,23.48
2022-08-27T12:55:14.668Z,22.85
2022-08-27T12:57:32.454Z,20.05
2022-08-27T12:59:59.238Z,18.15
2022-08-27T13:02:29.344Z,25.55
2022-08-27T13:04:48.148Z,24.17
2022-08-27T13:07:05.995Z,16.48
2022-08-27T13:09:31.585Z,18.00
2022-08-27T13:11:57.978Z,16.77
2022-08-27T13:14:17.866Z,20.63
2022-08-27T13:16:39.258Z,23.05
2022-08-27T13:18:58.103Z,25.35
2022-08-27T13:21:19.007Z,27.42
2022-08-27T13:23:37.021Z,19.58
2022-08-27T13:26:06.586Z,26.63
2022-08-27T13:28:27.161Z,16.00
2022-08-27T13:30:50.007Z,11.63
2022-08-27T13:33:09.006Z,14.25
2022-08-27T13:35:26.809Z,13.68
2022-08-27T13:37:46.627Z,15.32
2022-08-27T13:40:05.132Z,15.40
2022-08-27T13:42:24.981Z,9.10
2022-08-27T13:44:48.080Z,14.38
2022-08-27T13:47:15.057Z,9.63
2022-08-27T13:49:33.833Z,11.27
2022-08-27T13:52:03.675Z,10.65
2022-08-27T13:54:21.459Z,9.20
2022-08-27T13:56:49.162Z,8.57
2022-08-27T13:59:08.395Z,12.93
2022-08-27T14:01:29.838Z,11.73
2022-08-27T14:03:56.500Z,12.13
2022-08-27T14:06:24.799Z,8.00
2022-08-27T14:08:49.427Z,9.35
2022-08-27T14:11:08.646Z,10.77
2022-08-27T14:13:28.742Z,9.13
2022-08-27T14:15:47.864Z,10.27
2022-08-27T14:18:07.270Z,15.50
2022-08-27T14:20:25.646Z,9.57
2022-08-27T14:22:44.127Z,12.02
2022-08-27T14:25:02.199Z,14.63
2022-08-27T14:27:20.279Z,15.43
2022-08-27T14:29:38.343Z,10.75
2022-08-27T14:31:56.121Z,11.98
2022-08-27T14:34:14.826Z,8.05
2022-08-27T14:36:34.149Z,10.60
2022-08-27T14:38:52.690Z,11.45
2022-08-27T14:41:12.734Z,8.85
2022-08-27T14:43:31.644Z,11.52
2022-08-27T14:45:50.996Z,11.38
2022-08-27T14:48:11.227Z,12.70
2022-08-27T14:50:38.329Z,12.15
2022-08-27T14:52:56.059Z,15.13
2022-08-27T14:55:14.444Z,9.00
2022-08-27T14:57:32.351Z,15.95
2022-08-27T14:59:50.259Z,7.93
2022-08-27T15:02:11.346Z,8.77
2022-08-27T15:04:29.738Z,7.15
2022-08-27T15:06:47.533Z,11.05
2022-08-27T15:09:06.722Z,32.67
2022-08-27T15:11:25.995Z,34.72
2022-08-27T15:13:44.188Z,58.83
2022-08-27T15:16:02.176Z,40.72
2022-08-27T15:18:20.594Z,61.65
2022-08-27T15:20:39.395Z,38.03
2022-08-27T15:22:58.883Z,32.95
2022-08-27T15:25:17.104Z,25.05
2022-08-27T15:27:38.576Z,18.75
2022-08-27T15:29:56.692Z,17.77
2022-08-27T15:32:20.281Z,15.25
2022-08-27T15:34:40.373Z,13.88
2022-08-27T15:36:58.367Z,22.88
2022-08-27T15:39:16.253Z,20.95
2022-08-27T15:41:46.063Z,18.92
2022-08-27T15:44:12.389Z,27.48
2022-08-27T15:46:32.847Z,65.03
2022-08-27T15:48:50.746Z,47.28
2022-08-27T15:51:09.778Z,36.60
2022-08-27T15:53:27.542Z,59.83
2022-08-27T15:55:45.724Z,45.53
2022-08-27T15:58:04.420Z,64.75
2022-08-27T16:00:23.003Z,25.45
2022-08-27T16:02:42.418Z,48.10
2022-08-27T16:05:02.998Z,45.88
2022-08-27T16:07:21.400Z,42.15
2022-08-27T16:09:39.726Z,28.10
2022-08-27T16:11:58.576Z,33.33
2022-08-27T16:14:17.638Z,33.63
2022-08-27T16:16:35.496Z,37.83
2022-08-27T16:18:59.134Z,34.92
2022-08-27T16:21:17.091Z,33.45
2022-08-27T16:23:35.515Z,38.65
2022-08-27T16:25:53.742Z,29.45
2022-08-27T16:28:12.618Z,28.23
2022-08-27T16:30:31.029Z,25.88
2022-08-27T16:32:49.975Z,24.50
2022-08-27T16:35:09.403Z,26.73
2022-08-27T16:37:27.691Z,26.02
2022-08-27T16:39:45.511Z,30.48
2022-08-27T16:42:03.640Z,24.00
2022-08-27T16:44:21.365Z,28.23
2022-08-27T16:46:39.223Z,26.60
2022-08-27T16:49:15.712Z,26.23
2022-08-27T16:51:35.581Z,24.38
2022-08-27T16:53:53.769Z,26.13
2022-08-27T16:56:11.866Z,27.15
2022-08-27T16:58:32.308Z,28.25
2022-08-27T17:00:52.339Z,33.67
2022-08-27T17:03:10.773Z,27.25
2022-08-27T17:05:33.865Z,24.92
2022-08-27T17:07:52.838Z,25.83
2022-08-27T17:10:13.231Z,23.55
2022-08-27T17:12:31.315Z,24.05
2022-08-27T17:14:50.092Z,25.67
2022-08-27T17:17:09.522Z,26.42
2022-08-27T17:19:27.405Z,26.42
2022-08-27T17:21:45.692Z,21.05
2022-08-27T17:24:04.531Z,23.65
2022-08-27T17:26:29.210Z,21.17
2022-08-27T17:28:47.125Z,24.73
2022-08-27T17:31:05.044Z,22.33
2022-08-27T17:33:29.432Z,24.30
2022-08-27T17:35:47.292Z,23.88
2022-08-27T17:38:05.348Z,29.05
2022-08-27T17:40:23.705Z,19.05
2022-08-27T17:42:41.641Z,18.27
2022-08-27T17:45:00.198Z,19.38
2022-08-27T17:47:19.445Z,21.98
2022-08-27T17:49:37.554Z,19.15
2022-08-27T17:51:59.755Z,23.88
2022-08-27T17:54:40.431Z,22.05
2022-08-27T17:56:58.206Z,20.17
2022-08-27T17:59:16.083Z,19.90
2022-08-27T18:01:34.068Z,18.90
2022-08-27T18:03:52.157Z,20.13
2022-08-27T18:06:10.087Z,21.08
2022-08-27T18:08:27.880Z,20.50
2022-08-27T18:10:46.120Z,20.70
2022-08-27T18:13:04.567Z,19.27
2022-08-27T18:15:29.366Z,17.30
2022-08-27T18:17:47.243Z,22.98
2022-08-27T18:20:06.557Z,17.85
2022-08-27T18:22:26.574Z,18.10
2022-08-27T18:24:44.683Z,23.23
2022-08-27T18:27:03.447Z,18.27
2022-08-27T18:29:22.112Z,19.08
2022-08-27T18:31:41.256Z,18.08
2022-08-27T18:34:00.262Z,22.50
2022-08-27T18:36:19.333Z,21.60
2022-08-27T18:38:37.302Z,18.52
2022-08-27T18:40:55.831Z,21.77
2022-08-27T18:43:15.244Z,20.77
2022-08-27T18:45:37.132Z,24.95
2022-08-27T18:47:56.254Z,28.40
2022-08-27T18:50:17.763Z,20.10
2022-08-27T18:52:36.874Z,20.17
2022-08-27T18:54:55.713Z,16.58
2022-08-27T18:57:14.655Z,22.05
2022-08-27T18:59:33.176Z,26.67
2022-08-27T19:01:51.768Z,20.38
2022-08-27T19:04:11.706Z,19.30
2022-08-27T19:06:30.050Z,19.50
2022-08-27T19:08:49.143Z,21.88
2022-08-27T19:11:07.525Z,20.85
2022-08-27T19:13:26.958Z,21.25
2022-08-27T19:15:49.542Z,20.92
2022-08-27T19:18:09.679Z,21.10
2022-08-27T19:20:28.049Z,22.92
2022-08-27T19:22:47.517Z,20.25
2022-08-27T19:25:07.920Z,18.63
2022-08-27T19:27:26.683Z,19.75
2022-08-27T19:29:44.724Z,23.92
2022-08-27T19:32:03.171Z,20.15
2022-08-27T19:34:23.790Z,18.67
2022-08-27T19:36:43.121Z,22.17
2022-08-27T19:39:01.860Z,18.45
2022-08-27T19:41:27.716Z,23.35
2022-08-27T19:43:47.815Z,19.13
2022-08-27T19:46:07.503Z,19.95
2022-08-27T19:48:26.238Z,20.40
2022-08-27T19:50:45.607Z,17.05
2022-08-27T19:53:05.408Z,15.43
2022-08-27T19:55:23.962Z,18.38
2022-08-27T19:57:43.798Z,18.25
2022-08-27T20:00:01.701Z,16.02
2022-08-27T20:02:27.277Z,22.48
2022-08-27T20:05:07.436Z,19.98
2022-08-27T20:07:23.025Z,16.83
2022-08-27T20:09:42.465Z,14.48
2022-08-27T20:12:00.381Z,14.07
2022-08-27T20:14:18.877Z,14.75
2022-08-27T20:16:40.364Z,12.20
2022-08-27T20:19:00.578Z,13.38
2022-08-27T20:21:18.847Z,17.90
2022-08-27T20:23:36.969Z,14.60
2022-08-27T20:25:57.815Z,20.67
2022-08-27T20:28:38.217Z,19.35
2022-08-27T20:30:57.443Z,17.60
2022-08-27T20:33:15.287Z,16.63
2022-08-27T20:35:33.445Z,19.92
2022-08-27T20:37:51.497Z,18.25
2022-08-27T20:40:11.643Z,22.70
2022-08-27T20:42:29.733Z,15.68
2022-08-27T20:44:47.953Z,14.35
2022-08-27T20:47:06.029Z,16.10
2022-08-27T20:49:24.058Z,15.23
2022-08-27T20:51:53.517Z,17.50
2022-08-27T20:54:19.926Z,15.25
2022-08-27T20:56:38.637Z,16.65
2022-08-27T20:59:28.013Z,18.67
2022-08-27T21:01:46.055Z,19.92
2022-08-27T21:04:04.176Z,19.40
2022-08-27T21:06:26.319Z,15.23
2022-08-27T21:08:44.342Z,19.23
2022-08-27T21:11:02.096Z,16.25
2022-08-27T21:13:21.019Z,16.73
2022-08-27T21:15:38.833Z,19.05
2022-08-27T21:17:56.695Z,18.42
2022-08-27T21:20:14.553Z,20.80
2022-08-27T21:22:32.387Z,20.17
2022-08-27T21:24:50.555Z,19.63
2022-08-27T21:27:08.375Z,18.20
2022-08-27T21:29:26.177Z,15.30
2022-08-27T21:31:43.982Z,19.17
2022-08-27T21:34:01.922Z,15.43
2022-08-27T21:36:19.706Z,21.27
2022-08-27T21:38:37.581Z,18.95
2022-08-27T21:40:55.462Z,19.05
2022-08-27T21:43:13.483Z,20.73
2022-08-27T21:45:31.441Z,21.25
2022-08-27T21:47:49.316Z,16.83
2022-08-27T21:50:07.857Z,17.02
2022-08-27T21:52:25.651Z,17.02
2022-08-27T21:54:43.581Z,20.50
2022-08-27T21:57:03.121Z,17.73
2022-08-27T21:59:23.470Z,17.52
2022-08-27T22:01:41.379Z,20.50
2022-08-27T22:03:59.407Z,20.00
2022-08-27T22:06:17.593Z,21.65
2022-08-27T22:08:35.457Z,17.67
2022-08-27T22:10:55.229Z,18.50
2022-08-27T22:13:13.372Z,15.90
2022-08-27T22:15:31.461Z,18.20
2022-08-27T22:17:51.360Z,16.42
2022-08-27T22:20:09.623Z,19.13
2022-08-27T22:22:30.637Z,15.63
2022-08-27T22:24:48.775Z,20.73
2022-08-27T22:27:06.553Z,15.90
2022-08-27T22:29:24.652Z,19.63
2022-08-27T22:31:42.715Z,14.38
2022-08-27T22:34:01.220Z,18.58
2022-08-27T22:36:19.744Z,23.13
2022-08-27T22:38:37.537Z,15.50
2022-08-27T22:40:56.379Z,13.02
2022-08-27T22:43:15.898Z,14.77
2022-08-27T22:45:35.069Z,13.27
2022-08-27T22:47:54.064Z,16.75
2022-08-27T22:50:13.089Z,15.00
2022-08-27T22:52:31.078Z,16.98
2022-08-27T22:54:49.367Z,18.10
2022-08-27T22:57:13.032Z,16.30
2022-08-27T22:59:31.197Z,14.55
2022-08-27T23:01:49.150Z,14.60
2022-08-27T23:04:07.654Z,12.80
2022-08-27T23:06:25.849Z,12.25
2022-08-27T23:08:43.873Z,12.10
2022-08-27T23:11:03.397Z,13.05
2022-08-27T23:13:22.223Z,15.73
2022-08-27T23:15:40.836Z,11.60
2022-08-27T23:17:58.989Z,15.50
2022-08-27T23:20:17.480Z,15.57
2022-08-27T23:22:36.046Z,14.45
2022-08-27T23:25:12.560Z,12.80
2022-08-27T23:27:31.003Z,12.20
2022-08-27T23:29:49.029Z,15.38
2022-08-27T23:32:07.047Z,15.20
2022-08-27T23:34:25.362Z,13.50
2022-08-27T23:36:43.134Z,16.40
2022-08-27T23:39:00.967Z,15.75
2022-08-27T23:41:18.790Z,16.92
2022-08-27T23:43:36.591Z,15.25
2022-08-27T23:45:54.464Z,12.38
2022-08-27T23:48:13.125Z,16.33
2022-08-27T23:50:34.330Z,13.40
2022-08-27T23:52:52.445Z,13.07
2022-08-27T23:55:12.753Z,11.52
2022-08-27T23:57:31.331Z,15.25
2022-08-27T23:59:49.281Z,16.85
