createdAt,value
2019-06-26T00:01:38.810Z,4.05
2019-06-26T00:04:07.450Z,5.12
2019-06-26T00:06:38.526Z,5.92
2019-06-26T00:09:09.071Z,4.60
2019-06-26T00:11:41.842Z,4.75
2019-06-26T00:14:14.504Z,4.28
2019-06-26T00:16:44.721Z,4.30
2019-06-26T00:19:17.796Z,3.60
2019-06-26T00:21:46.193Z,4.62
2019-06-26T00:24:15.670Z,4.70
2019-06-26T00:26:44.751Z,4.12
2019-06-26T00:29:15.774Z,3.75
2019-06-26T00:31:44.182Z,4.53
2019-06-26T00:34:16.802Z,3.42
2019-06-26T00:36:46.833Z,4.37
2019-06-26T00:39:18.423Z,3.70
2019-06-26T00:41:49.511Z,4.08
2019-06-26T00:44:23.757Z,3.52
2019-06-26T00:46:54.857Z,4.33
2019-06-26T00:49:29.229Z,4.22
2019-06-26T00:52:00.982Z,4.12
2019-06-26T00:54:32.043Z,3.70
2019-06-26T00:57:04.551Z,4.15
2019-06-26T00:59:32.945Z,4.42
2019-06-26T01:02:04.321Z,4.35
2019-06-26T01:04:40.118Z,4.67
2019-06-26T01:07:11.461Z,5.15
2019-06-26T01:09:42.594Z,4.47
2019-06-26T01:12:25.301Z,4.70
2019-06-26T01:14:56.607Z,4.67
2019-06-26T01:17:25.005Z,4.90
2019-06-26T01:19:53.491Z,4.75
2019-06-26T01:22:24.820Z,4.40
2019-06-26T01:24:56.295Z,4.47
2019-06-26T01:27:30.225Z,4.45
2019-06-26T01:29:58.617Z,4.30
2019-06-26T01:32:26.995Z,4.03
2019-06-26T01:34:58.203Z,4.75
2019-06-26T01:37:29.611Z,4.62
2019-06-26T01:40:01.008Z,4.67
2019-06-26T01:42:34.915Z,5.40
2019-06-26T01:45:08.382Z,4.65
2019-06-26T01:47:36.777Z,5.75
2019-06-26T01:50:10.741Z,5.47
2019-06-26T01:52:42.293Z,6.17
2019-06-26T01:55:13.980Z,6.47
2019-06-26T01:57:43.421Z,5.35
2019-06-26T02:00:17.722Z,5.90
2019-06-26T02:02:47.231Z,5.80
2019-06-26T02:05:17.153Z,5.97
2019-06-26T02:07:50.131Z,6.22
2019-06-26T02:10:20.057Z,5.58
2019-06-26T02:12:50.340Z,5.72
2019-06-26T02:15:21.544Z,5.90
2019-06-26T02:17:52.855Z,4.95
2019-06-26T02:20:24.414Z,5.25
2019-06-26T02:22:57.229Z,4.87
2019-06-26T02:25:28.978Z,4.97
2019-06-26T02:27:56.120Z,4.45
2019-06-26T02:30:25.590Z,4.50
2019-06-26T02:32:53.999Z,4.65
2019-06-26T02:35:25.187Z,4.58
2019-06-26T02:37:55.210Z,5.05
2019-06-26T02:40:29.286Z,6.15
2019-06-26T02:42:57.741Z,5.37
2019-06-26T02:45:29.077Z,4.92
2019-06-26T02:48:00.234Z,4.33
2019-06-26T02:50:31.556Z,5.03
2019-06-26T02:53:04.580Z,5.55
2019-06-26T02:55:37.855Z,5.17
2019-06-26T02:58:06.265Z,5.12
2019-06-26T03:00:34.673Z,5.08
2019-06-26T03:03:03.084Z,5.12
2019-06-26T03:05:35.765Z,4.60
2019-06-26T03:08:07.824Z,4.45
2019-06-26T03:10:36.997Z,5.03
2019-06-26T03:13:06.946Z,5.53
2019-06-26T03:15:35.321Z,5.12
2019-06-26T03:18:06.633Z,5.03
2019-06-26T03:20:38.085Z,5.40
2019-06-26T03:23:12.561Z,5.15
2019-06-26T03:25:40.957Z,5.30
2019-06-26T03:28:10.874Z,5.28
2019-06-26T03:30:39.294Z,5.30
2019-06-26T03:33:07.734Z,4.90
2019-06-26T03:35:40.845Z,5.33
2019-06-26T03:38:09.388Z,5.53
2019-06-26T03:40:38.056Z,5.62
2019-06-26T03:43:12.529Z,6.95
2019-06-26T03:45:42.563Z,6.55
2019-06-26T03:48:12.583Z,6.37
2019-06-26T03:50:45.070Z,6.10
2019-06-26T03:53:13.458Z,5.97
2019-06-26T03:55:45.595Z,6.05
2019-06-26T03:58:16.450Z,5.78
2019-06-26T04:00:46.392Z,8.13
2019-06-26T04:03:17.720Z,7.67
2019-06-26T04:05:48.696Z,7.33
2019-06-26T04:08:19.498Z,6.55
2019-06-26T04:10:47.888Z,6.12
2019-06-26T04:13:16.268Z,6.40
2019-06-26T04:15:44.659Z,6.85
2019-06-26T04:18:15.797Z,5.97
2019-06-26T04:20:45.121Z,5.60
2019-06-26T04:23:13.509Z,7.08
2019-06-26T04:25:41.896Z,5.78
2019-06-26T04:28:11.787Z,5.75
2019-06-26T04:30:43.117Z,6.30
2019-06-26T04:33:13.155Z,5.40
2019-06-26T04:35:44.332Z,6.17
2019-06-26T04:38:15.403Z,5.53
2019-06-26T04:40:43.866Z,6.10
2019-06-26T04:43:15.277Z,5.55
2019-06-26T04:45:57.693Z,4.92
2019-06-26T04:48:16.965Z,4.10
2019-06-26T04:50:45.349Z,4.20
2019-06-26T04:53:16.924Z,3.70
2019-06-26T04:55:45.321Z,4.00
2019-06-26T04:58:16.484Z,4.33
2019-06-26T05:00:45.129Z,3.62
2019-06-26T05:03:13.741Z,3.83
2019-06-26T05:05:45.133Z,3.33
2019-06-26T05:08:18.511Z,3.10
2019-06-26T05:10:49.372Z,3.40
2019-06-26T05:13:20.034Z,2.85
2019-06-26T05:15:51.309Z,3.25
2019-06-26T05:18:23.370Z,3.35
2019-06-26T05:20:51.985Z,3.02
2019-06-26T05:23:24.465Z,2.70
2019-06-26T05:25:53.047Z,2.83
2019-06-26T05:28:25.917Z,3.10
2019-06-26T05:30:57.257Z,2.70
2019-06-26T05:33:27.592Z,2.90
2019-06-26T05:35:55.960Z,2.60
2019-06-26T05:38:24.357Z,2.60
2019-06-26T05:40:55.651Z,2.35
2019-06-26T05:43:28.584Z,2.50
2019-06-26T05:45:57.199Z,2.52
2019-06-26T05:48:28.754Z,2.55
2019-06-26T05:50:59.527Z,2.65
2019-06-26T05:53:27.886Z,3.10
2019-06-26T05:55:59.259Z,3.00
2019-06-26T05:58:27.721Z,2.85
2019-06-26T06:00:56.117Z,3.42
2019-06-26T06:03:26.145Z,2.58
2019-06-26T06:05:56.976Z,2.50
2019-06-26T06:08:25.449Z,2.40
2019-06-26T06:10:58.227Z,2.42
2019-06-26T06:13:26.833Z,2.47
2019-06-26T06:15:55.245Z,2.65
2019-06-26T06:18:26.644Z,2.62
2019-06-26T06:20:55.039Z,2.80
2019-06-26T06:23:23.443Z,2.60
2019-06-26T06:25:56.482Z,2.45
2019-06-26T06:28:26.924Z,2.62
2019-06-26T06:30:55.342Z,3.20
2019-06-26T06:33:23.703Z,2.50
2019-06-26T06:35:55.032Z,3.22
2019-06-26T06:38:26.173Z,2.98
2019-06-26T06:40:56.119Z,3.02
2019-06-26T06:43:27.193Z,3.55
2019-06-26T06:46:01.272Z,2.95
2019-06-26T06:48:35.846Z,3.40
2019-06-26T06:51:07.157Z,2.87
2019-06-26T06:53:35.795Z,2.85
2019-06-26T06:56:07.525Z,3.35
2019-06-26T06:58:36.653Z,3.60
2019-06-26T07:01:05.497Z,2.95
2019-06-26T07:03:33.885Z,2.83
2019-06-26T07:06:02.293Z,2.92
2019-06-26T07:08:33.348Z,3.02
2019-06-26T07:11:01.761Z,3.00
2019-06-26T07:13:36.149Z,2.60
2019-06-26T07:16:06.074Z,2.90
2019-06-26T07:18:36.013Z,3.00
2019-06-26T07:21:06.117Z,3.40
2019-06-26T07:23:34.556Z,2.87
2019-06-26T07:26:04.070Z,3.10
2019-06-26T07:28:35.797Z,2.92
2019-06-26T07:31:04.201Z,3.50
2019-06-26T07:33:33.805Z,3.12
2019-06-26T07:36:02.199Z,2.65
2019-06-26T07:38:33.472Z,3.77
2019-06-26T07:41:04.569Z,2.80
2019-06-26T07:43:35.956Z,3.70
2019-06-26T07:46:06.897Z,3.55
2019-06-26T07:48:38.409Z,3.42
2019-06-26T07:51:14.402Z,3.52
2019-06-26T07:53:45.378Z,3.30
2019-06-26T07:56:16.933Z,4.10
2019-06-26T07:58:46.838Z,3.35
2019-06-26T08:01:17.063Z,3.58
2019-06-26T08:03:47.328Z,3.45
2019-06-26T08:06:15.717Z,3.45
2019-06-26T08:08:48.180Z,3.20
2019-06-26T08:11:21.209Z,3.77
2019-06-26T08:13:50.560Z,4.15
2019-06-26T08:16:18.954Z,3.60
2019-06-26T08:18:53.595Z,3.77
2019-06-26T08:21:25.413Z,4.20
2019-06-26T08:23:53.793Z,3.58
2019-06-26T08:26:26.447Z,4.20
2019-06-26T08:28:57.767Z,3.65
2019-06-26T08:31:32.552Z,3.72
2019-06-26T08:34:03.881Z,3.95
2019-06-26T08:36:36.916Z,3.05
2019-06-26T08:39:08.937Z,3.42
2019-06-26T08:41:38.958Z,4.25
2019-06-26T08:44:07.354Z,4.10
2019-06-26T08:46:40.074Z,4.00
2019-06-26T08:49:25.489Z,3.62
2019-06-26T08:51:48.270Z,4.17
2019-06-26T08:54:19.578Z,3.83
2019-06-26T08:56:48.796Z,3.80
2019-06-26T08:59:19.857Z,4.25
2019-06-26T09:01:48.263Z,4.40
2019-06-26T09:04:19.657Z,3.77
2019-06-26T09:06:48.036Z,3.58
2019-06-26T09:09:19.081Z,3.95
2019-06-26T09:11:53.244Z,3.90
2019-06-26T09:14:23.424Z,4.58
2019-06-26T09:16:52.861Z,4.08
2019-06-26T09:19:23.945Z,4.45
2019-06-26T09:21:57.197Z,4.35
2019-06-26T09:24:31.926Z,4.28
2019-06-26T09:27:00.318Z,4.12
2019-06-26T09:29:31.182Z,4.15
2019-06-26T09:31:59.793Z,4.50
2019-06-26T09:34:28.338Z,4.42
2019-06-26T09:36:57.008Z,4.60
2019-06-26T09:39:28.056Z,4.00
2019-06-26T09:41:57.320Z,3.33
2019-06-26T09:44:28.345Z,4.12
2019-06-26T09:47:06.825Z,4.00
2019-06-26T09:49:35.629Z,4.55
2019-06-26T09:52:04.393Z,4.47
2019-06-26T09:54:32.789Z,4.20
2019-06-26T09:57:07.112Z,4.65
2019-06-26T09:59:40.100Z,4.17
2019-06-26T10:02:08.485Z,3.90
2019-06-26T10:04:36.873Z,4.22
2019-06-26T10:07:08.264Z,4.08
2019-06-26T10:09:42.487Z,4.35
2019-06-26T10:12:15.379Z,3.60
2019-06-26T10:14:49.497Z,3.37
2019-06-26T10:17:20.563Z,4.17
2019-06-26T10:19:54.012Z,4.37
2019-06-26T10:22:24.730Z,3.95
2019-06-26T10:24:55.803Z,4.15
2019-06-26T10:27:24.204Z,4.40
2019-06-26T10:29:55.701Z,4.03
2019-06-26T10:32:26.845Z,4.17
2019-06-26T10:34:55.255Z,4.33
2019-06-26T10:37:23.788Z,4.40
2019-06-26T10:39:53.601Z,4.00
2019-06-26T10:42:25.023Z,4.08
2019-06-26T10:44:59.009Z,3.87
2019-06-26T10:47:27.405Z,5.28
2019-06-26T10:50:01.990Z,3.77
2019-06-26T10:52:34.328Z,4.10
2019-06-26T10:55:08.079Z,4.37
2019-06-26T10:57:39.409Z,3.90
2019-06-26T11:00:12.238Z,3.72
2019-06-26T11:02:40.627Z,4.22
2019-06-26T11:05:12.088Z,4.37
2019-06-26T11:07:43.868Z,3.92
2019-06-26T11:10:14.685Z,3.98
2019-06-26T11:12:43.073Z,4.03
2019-06-26T11:15:13.783Z,4.00
2019-06-26T11:17:42.207Z,3.98
2019-06-26T11:20:13.040Z,4.87
2019-06-26T11:22:42.884Z,4.62
2019-06-26T11:25:13.769Z,4.03
2019-06-26T11:27:42.153Z,4.17
2019-06-26T11:30:13.752Z,4.33
2019-06-26T11:32:45.080Z,4.70
2019-06-26T11:35:15.911Z,4.47
2019-06-26T11:37:44.387Z,4.28
2019-06-26T11:40:15.396Z,4.47
2019-06-26T11:42:43.796Z,4.67
2019-06-26T11:45:15.254Z,5.17
2019-06-26T11:47:46.533Z,4.05
2019-06-26T11:50:16.937Z,4.97
2019-06-26T11:52:51.317Z,4.60
2019-06-26T11:55:25.738Z,4.45
2019-06-26T11:57:54.941Z,3.67
2019-06-26T12:00:24.940Z,4.47
2019-06-26T12:02:56.222Z,3.77
2019-06-26T12:05:26.396Z,4.15
2019-06-26T12:07:54.845Z,4.65
2019-06-26T12:10:27.885Z,4.25
2019-06-26T12:12:56.317Z,4.12
2019-06-26T12:15:27.033Z,4.08
2019-06-26T12:17:55.423Z,4.10
2019-06-26T12:20:24.032Z,4.17
2019-06-26T12:22:58.156Z,4.03
2019-06-26T12:25:28.747Z,4.08
2019-06-26T12:27:58.784Z,4.42
2019-06-26T12:30:27.492Z,4.10
2019-06-26T12:33:03.542Z,4.12
2019-06-26T12:35:31.769Z,4.08
2019-06-26T12:38:11.388Z,4.10
2019-06-26T12:40:46.507Z,4.05
2019-06-26T12:43:14.913Z,4.33
2019-06-26T12:45:43.342Z,4.42
2019-06-26T12:48:20.079Z,4.55
2019-06-26T12:50:51.434Z,4.47
2019-06-26T12:53:24.585Z,4.72
2019-06-26T12:55:59.959Z,4.55
2019-06-26T12:58:32.659Z,3.95
2019-06-26T13:01:03.984Z,4.25
2019-06-26T13:03:35.326Z,4.62
2019-06-26T13:06:07.462Z,4.30
2019-06-26T13:08:36.086Z,4.55
2019-06-26T13:11:04.809Z,4.42
2019-06-26T13:13:36.681Z,4.15
2019-06-26T13:16:06.044Z,5.15
2019-06-26T13:18:36.252Z,4.78
2019-06-26T13:21:06.433Z,4.50
2019-06-26T13:23:40.470Z,4.33
2019-06-26T13:26:11.657Z,4.35
2019-06-26T13:28:42.952Z,4.00
2019-06-26T13:31:12.893Z,4.35
2019-06-26T13:33:44.843Z,4.78
2019-06-26T13:36:15.705Z,4.53
2019-06-26T13:38:49.525Z,4.58
2019-06-26T13:41:17.982Z,4.40
2019-06-26T13:43:49.089Z,4.78
2019-06-26T13:46:20.400Z,4.67
2019-06-26T13:48:51.613Z,4.42
2019-06-26T13:51:23.312Z,4.12
2019-06-26T13:53:54.690Z,4.17
2019-06-26T13:56:26.106Z,4.50
2019-06-26T13:58:56.375Z,3.77
2019-06-26T14:01:24.752Z,5.22
2019-06-26T14:03:53.146Z,4.55
2019-06-26T14:06:22.800Z,4.22
2019-06-26T14:08:57.057Z,4.33
2019-06-26T14:11:30.797Z,4.47
2019-06-26T14:14:02.399Z,4.72
2019-06-26T14:16:30.778Z,4.25
2019-06-26T14:19:02.419Z,4.20
2019-06-26T14:21:32.508Z,3.98
2019-06-26T14:24:03.860Z,4.03
2019-06-26T14:26:35.196Z,4.22
2019-06-26T14:29:20.026Z,4.22
2019-06-26T14:31:38.891Z,4.30
2019-06-26T14:34:10.371Z,4.90
2019-06-26T14:36:38.978Z,4.10
2019-06-26T14:39:07.724Z,3.77
2019-06-26T14:41:39.106Z,3.95
2019-06-26T14:44:08.502Z,4.20
2019-06-26T14:46:37.401Z,4.40
2019-06-26T14:49:07.012Z,3.80
2019-06-26T14:51:46.485Z,3.77
2019-06-26T14:54:07.479Z,4.00
2019-06-26T14:56:38.205Z,4.33
2019-06-26T14:59:09.387Z,4.05
2019-06-26T15:01:39.037Z,4.15
2019-06-26T15:04:07.450Z,4.30
2019-06-26T15:06:38.903Z,3.90
2019-06-26T15:09:10.779Z,3.75
2019-06-26T15:11:43.180Z,3.90
2019-06-26T15:14:12.018Z,4.10
2019-06-26T15:16:45.006Z,3.27
2019-06-26T15:19:16.473Z,3.77
2019-06-26T15:21:57.733Z,3.90
2019-06-26T15:24:15.548Z,3.90
2019-06-26T15:26:45.220Z,4.30
2019-06-26T15:29:20.191Z,3.72
2019-06-26T15:31:49.993Z,3.85
2019-06-26T15:34:21.287Z,4.05
2019-06-26T15:36:51.395Z,3.75
2019-06-26T15:39:21.408Z,3.70
2019-06-26T15:41:50.865Z,3.85
2019-06-26T15:44:20.981Z,3.58
2019-06-26T15:46:52.238Z,3.72
2019-06-26T15:49:24.033Z,3.80
2019-06-26T15:51:52.709Z,3.55
2019-06-26T15:54:21.771Z,4.08
2019-06-26T15:56:53.613Z,3.42
2019-06-26T15:59:22.016Z,3.92
2019-06-26T16:01:55.069Z,3.77
2019-06-26T16:04:26.277Z,3.98
2019-06-26T16:06:54.917Z,3.95
2019-06-26T16:09:24.954Z,3.87
2019-06-26T16:11:59.932Z,3.83
2019-06-26T16:14:29.031Z,3.37
2019-06-26T16:16:59.133Z,4.10
2019-06-26T16:19:27.530Z,3.90
2019-06-26T16:22:00.182Z,3.35
2019-06-26T16:24:33.232Z,3.75
2019-06-26T16:27:04.430Z,3.77
2019-06-26T16:29:33.066Z,3.80
2019-06-26T16:32:04.209Z,3.95
2019-06-26T16:34:35.543Z,3.85
2019-06-26T16:37:03.930Z,3.65
2019-06-26T16:39:32.328Z,4.40
2019-06-26T16:42:02.614Z,3.75
2019-06-26T16:44:33.426Z,4.22
2019-06-26T16:47:04.745Z,4.35
2019-06-26T16:49:36.385Z,3.75
2019-06-26T16:52:04.773Z,4.08
2019-06-26T16:54:44.044Z,4.08
2019-06-26T16:57:15.419Z,4.60
2019-06-26T16:59:47.539Z,4.45
2019-06-26T17:02:15.920Z,4.00
2019-06-26T17:04:49.971Z,4.50
2019-06-26T17:07:18.666Z,4.47
2019-06-26T17:09:51.530Z,3.95
2019-06-26T17:12:20.064Z,4.12
2019-06-26T17:14:50.087Z,4.12
2019-06-26T17:17:21.490Z,4.28
2019-06-26T17:19:52.573Z,3.87
2019-06-26T17:22:21.325Z,4.20
2019-06-26T17:24:52.409Z,4.17
2019-06-26T17:27:22.449Z,4.20
2019-06-26T17:29:50.832Z,4.08
2019-06-26T17:32:22.005Z,3.98
2019-06-26T17:34:53.342Z,3.60
2019-06-26T17:37:24.525Z,4.17
2019-06-26T17:39:55.833Z,4.22
2019-06-26T17:42:27.066Z,4.03
2019-06-26T17:44:58.139Z,3.98
2019-06-26T17:47:27.420Z,3.85
2019-06-26T17:49:58.646Z,3.92
2019-06-26T17:52:33.825Z,4.37
2019-06-26T17:55:03.597Z,4.30
2019-06-26T17:57:40.561Z,4.00
2019-06-26T18:00:13.353Z,4.08
2019-06-26T18:02:43.029Z,3.85
2019-06-26T18:05:13.035Z,3.80
2019-06-26T18:07:46.922Z,4.33
2019-06-26T18:10:17.145Z,4.42
2019-06-26T18:12:47.074Z,4.12
2019-06-26T18:15:19.895Z,4.12
2019-06-26T18:17:48.344Z,4.15
2019-06-26T18:20:19.047Z,4.65
2019-06-26T18:23:02.456Z,4.15
2019-06-26T18:25:21.105Z,4.28
2019-06-26T18:27:49.497Z,4.45
2019-06-26T18:30:22.733Z,4.30
2019-06-26T18:32:52.285Z,4.50
2019-06-26T18:35:20.915Z,4.30
2019-06-26T18:37:49.561Z,4.72
2019-06-26T18:40:19.554Z,4.47
2019-06-26T18:42:53.863Z,4.75
2019-06-26T18:45:25.656Z,4.70
2019-06-26T18:47:54.041Z,5.03
2019-06-26T18:50:22.426Z,5.22
2019-06-26T18:52:50.829Z,5.40
2019-06-26T18:55:24.083Z,5.40
2019-06-26T18:57:55.338Z,5.20
2019-06-26T19:00:25.337Z,5.22
2019-06-26T19:02:53.737Z,5.12
2019-06-26T19:05:22.125Z,5.28
2019-06-26T19:07:50.513Z,5.33
2019-06-26T19:10:19.830Z,5.15
2019-06-26T19:12:48.217Z,4.60
2019-06-26T19:15:23.317Z,5.50
2019-06-26T19:17:57.431Z,5.12
2019-06-26T19:20:33.648Z,4.15
2019-06-26T19:23:06.021Z,4.70
2019-06-26T19:25:36.954Z,4.00
2019-06-26T19:28:15.773Z,4.42
2019-06-26T19:30:45.432Z,4.42
2019-06-26T19:33:21.279Z,4.12
2019-06-26T19:35:52.528Z,4.87
2019-06-26T19:38:20.918Z,3.85
2019-06-26T19:40:52.085Z,4.40
2019-06-26T19:43:20.496Z,3.67
2019-06-26T19:45:52.022Z,4.15
2019-06-26T19:48:23.469Z,4.10
2019-06-26T19:50:52.671Z,3.85
2019-06-26T19:53:23.761Z,4.28
2019-06-26T19:55:56.470Z,4.08
2019-06-26T19:58:31.765Z,4.03
2019-06-26T20:01:03.323Z,4.20
2019-06-26T20:03:34.584Z,3.62
2019-06-26T20:06:03.198Z,4.28
2019-06-26T20:08:33.273Z,3.62
2019-06-26T20:11:04.587Z,4.00
2019-06-26T20:13:34.653Z,4.08
2019-06-26T20:16:05.506Z,3.83
2019-06-26T20:18:33.902Z,3.72
2019-06-26T20:21:02.296Z,3.47
2019-06-26T20:23:34.233Z,4.20
2019-06-26T20:26:05.045Z,4.28
2019-06-26T20:28:36.467Z,4.25
2019-06-26T20:31:04.861Z,4.55
2019-06-26T20:33:35.925Z,4.00
2019-06-26T20:36:28.388Z,4.30
2019-06-26T20:38:56.984Z,4.12
2019-06-26T20:41:25.368Z,4.65
2019-06-26T20:43:56.733Z,4.42
2019-06-26T20:46:25.143Z,4.40
2019-06-26T20:48:57.719Z,5.10
2019-06-26T20:51:26.113Z,4.50
2019-06-26T20:53:54.510Z,4.65
2019-06-26T20:56:25.980Z,4.15
2019-06-26T20:58:57.123Z,4.72
2019-06-26T21:01:28.475Z,5.62
2019-06-26T21:04:02.388Z,4.67
2019-06-26T21:06:30.828Z,3.87
2019-06-26T21:08:59.215Z,4.90
2019-06-26T21:11:30.521Z,5.33
2019-06-26T21:13:58.905Z,4.97
2019-06-26T21:16:30.113Z,4.92
2019-06-26T21:19:01.225Z,4.75
2019-06-26T21:21:31.319Z,5.15
2019-06-26T21:23:59.955Z,5.00
2019-06-26T21:26:35.638Z,4.87
2019-06-26T21:29:08.910Z,5.10
2019-06-26T21:31:40.298Z,5.47
2019-06-26T21:34:08.977Z,4.78
2019-06-26T21:36:40.355Z,4.85
2019-06-26T21:39:11.703Z,4.92
2019-06-26T21:41:41.406Z,4.67
2019-06-26T21:44:09.808Z,4.90
2019-06-26T21:46:42.653Z,5.62
2019-06-26T21:49:13.785Z,4.47
2019-06-26T21:51:42.189Z,4.35
2019-06-26T21:54:22.840Z,5.10
2019-06-26T21:56:53.653Z,5.40
2019-06-26T21:59:25.265Z,4.85
2019-06-26T22:01:53.694Z,5.15
2019-06-26T22:04:25.331Z,4.75
2019-06-26T22:06:55.937Z,4.30
2019-06-26T22:09:27.839Z,4.83
2019-06-26T22:12:00.867Z,4.67
2019-06-26T22:14:33.110Z,4.37
2019-06-26T22:17:01.815Z,4.17
2019-06-26T22:19:34.751Z,5.12
2019-06-26T22:22:03.231Z,4.60
2019-06-26T22:24:31.614Z,4.80
2019-06-26T22:27:00.012Z,4.78
2019-06-26T22:29:28.494Z,4.70
2019-06-26T22:31:56.958Z,4.67
2019-06-26T22:34:25.370Z,4.92
2019-06-26T22:36:57.613Z,5.05
2019-06-26T22:39:45.930Z,5.10
2019-06-26T22:42:14.325Z,4.30
2019-06-26T22:44:48.606Z,4.95
2019-06-26T22:47:30.302Z,4.00
2019-06-26T22:49:51.655Z,5.12
2019-06-26T22:52:22.494Z,5.20
2019-06-26T22:54:50.901Z,4.45
2019-06-26T22:57:24.842Z,5.12
2019-06-26T22:59:58.965Z,4.35
2019-06-26T23:02:33.042Z,4.58
2019-06-26T23:05:02.381Z,5.00
2019-06-26T23:07:33.616Z,4.45
2019-06-26T23:10:05.095Z,4.12
2019-06-26T23:12:34.783Z,4.60
2019-06-26T23:15:05.782Z,4.80
2019-06-26T23:17:35.735Z,5.22
2019-06-26T23:20:09.093Z,4.53
2019-06-26T23:22:40.753Z,5.22
2019-06-26T23:25:12.149Z,4.40
2019-06-26T23:27:43.878Z,4.90
2019-06-26T23:30:19.953Z,4.65
2019-06-26T23:32:50.894Z,4.33
2019-06-26T23:35:22.291Z,5.28
2019-06-26T23:37:50.673Z,4.87
2019-06-26T23:40:19.129Z,4.83
2019-06-26T23:42:50.454Z,5.03
2019-06-26T23:45:21.892Z,4.60
2019-06-26T23:47:50.327Z,4.42
2019-06-26T23:50:20.404Z,5.25
2019-06-26T23:52:53.357Z,4.83
2019-06-26T23:55:24.646Z,4.37
2019-06-26T23:57:58.852Z,5.00
