createdAt,value
2024-02-01T00:00:56.397Z,19.65
2024-02-01T00:01:56.355Z,19.64
2024-02-01T00:02:56.453Z,19.62
2024-02-01T00:03:56.398Z,19.58
2024-02-01T00:04:56.442Z,19.64
2024-02-01T00:05:56.517Z,19.64
2024-02-01T00:06:56.569Z,19.65
2024-02-01T00:07:56.456Z,19.64
2024-02-01T00:08:56.524Z,19.65
2024-02-01T00:09:56.501Z,19.62
2024-02-01T00:10:56.517Z,19.62
2024-02-01T00:11:56.566Z,19.62
2024-02-01T00:12:56.549Z,19.58
2024-02-01T00:13:56.569Z,19.67
2024-02-01T00:14:56.640Z,19.65
2024-02-01T00:15:56.627Z,19.64
2024-02-01T00:16:56.637Z,19.65
2024-02-01T00:17:56.738Z,19.65
2024-02-01T00:18:56.782Z,19.67
2024-02-01T00:19:56.836Z,19.67
2024-02-01T00:20:56.786Z,19.64
2024-02-01T00:21:56.736Z,19.68
2024-02-01T00:22:56.774Z,19.61
2024-02-01T00:23:56.803Z,19.67
2024-02-01T00:24:56.829Z,19.65
2024-02-01T00:25:56.842Z,19.67
2024-02-01T00:26:56.898Z,19.62
2024-02-01T00:27:56.884Z,19.64
2024-02-01T00:28:56.897Z,19.64
2024-02-01T00:29:56.980Z,19.64
2024-02-01T00:30:56.979Z,19.59
2024-02-01T00:31:56.964Z,19.59
2024-02-01T00:32:57.208Z,19.61
2024-02-01T00:33:57.132Z,19.58
2024-02-01T00:34:57.107Z,19.58
2024-02-01T00:35:57.093Z,19.59
2024-02-01T00:36:57.107Z,19.67
2024-02-01T00:37:57.107Z,19.62
2024-02-01T00:38:57.171Z,19.59
2024-02-01T00:39:57.189Z,19.59
2024-02-01T00:40:57.210Z,19.64
2024-02-01T00:41:57.276Z,19.58
2024-02-01T00:42:57.272Z,19.58
2024-02-01T00:43:57.271Z,19.61
2024-02-01T00:44:57.335Z,19.62
2024-02-01T00:45:57.349Z,19.55
2024-02-01T00:46:57.397Z,19.59
2024-02-01T00:47:57.492Z,19.64
2024-02-01T00:48:57.515Z,19.61
2024-02-01T00:49:57.429Z,19.61
2024-02-01T00:50:57.537Z,19.65
2024-02-01T00:51:57.508Z,19.61
2024-02-01T00:52:57.527Z,19.58
2024-02-01T00:53:57.623Z,19.59
2024-02-01T00:54:57.601Z,19.59
2024-02-01T00:55:57.641Z,19.61
2024-02-01T00:56:57.685Z,19.53
2024-02-01T00:57:57.653Z,19.62
2024-02-01T00:58:57.680Z,19.64
2024-02-01T00:59:57.848Z,19.62
2024-02-01T01:00:57.871Z,19.59
2024-02-01T01:01:57.815Z,19.53
2024-02-01T01:02:57.820Z,19.53
2024-02-01T01:03:57.865Z,19.51
2024-02-01T01:04:57.889Z,19.51
2024-02-01T01:05:57.881Z,19.60
2024-02-01T01:06:57.861Z,19.51
2024-02-01T01:07:57.951Z,19.56
2024-02-01T01:08:57.993Z,19.58
2024-02-01T01:09:57.955Z,19.50
2024-02-01T01:10:57.974Z,19.54
2024-02-01T01:11:58.019Z,19.58
2024-02-01T01:12:58.017Z,19.56
2024-02-01T01:13:58.045Z,19.51
2024-02-01T01:14:58.093Z,19.50
2024-02-01T01:15:58.119Z,19.50
2024-02-01T01:16:58.119Z,19.53
2024-02-01T01:17:58.209Z,19.54
2024-02-01T01:18:58.265Z,19.55
2024-02-01T01:19:58.249Z,19.51
2024-02-01T01:20:58.281Z,19.47
2024-02-01T01:21:58.255Z,19.48
2024-02-01T01:22:58.276Z,19.48
2024-02-01T01:23:58.336Z,19.51
2024-02-01T01:24:58.320Z,19.48
2024-02-01T01:25:58.360Z,19.51
2024-02-01T01:26:58.396Z,19.50
2024-02-01T01:27:58.400Z,19.50
2024-02-01T01:28:58.426Z,19.43
2024-02-01T01:29:58.496Z,19.41
2024-02-01T01:30:58.494Z,19.45
2024-02-01T01:31:58.531Z,19.47
2024-02-01T01:32:58.709Z,19.47
2024-02-01T01:33:58.859Z,19.43
2024-02-01T01:34:58.714Z,19.48
2024-02-01T01:35:58.639Z,19.48
2024-02-01T01:36:58.644Z,19.44
2024-02-01T01:37:58.675Z,19.45
2024-02-01T01:38:58.733Z,19.39
2024-02-01T01:39:58.714Z,19.43
2024-02-01T01:40:58.752Z,19.47
2024-02-01T01:41:58.789Z,19.50
2024-02-01T01:42:58.808Z,19.42
2024-02-01T01:43:58.840Z,19.48
2024-02-01T01:44:58.865Z,19.42
2024-02-01T01:45:58.889Z,19.44
2024-02-01T01:46:58.909Z,19.46
2024-02-01T01:47:59.070Z,19.48
2024-02-01T01:48:59.052Z,19.39
2024-02-01T01:49:59.046Z,19.50
2024-02-01T01:50:59.091Z,19.50
2024-02-01T01:51:59.053Z,19.46
2024-02-01T01:52:59.110Z,19.46
2024-02-01T01:53:59.117Z,19.47
2024-02-01T01:54:59.144Z,19.45
2024-02-01T01:55:59.163Z,19.47
2024-02-01T01:56:59.217Z,19.47
2024-02-01T01:57:59.211Z,19.51
2024-02-01T01:58:59.235Z,19.45
2024-02-01T01:59:59.435Z,19.45
2024-02-01T02:00:59.465Z,19.44
2024-02-01T02:01:59.353Z,19.45
2024-02-01T02:03:00.577Z,19.48
2024-02-01T02:03:59.497Z,19.40
2024-02-01T02:04:59.431Z,19.39
2024-02-01T02:05:59.542Z,19.39
2024-02-01T02:06:59.573Z,19.39
2024-02-01T02:07:59.518Z,19.42
2024-02-01T02:08:59.610Z,19.39
2024-02-01T02:09:59.581Z,19.43
2024-02-01T02:10:59.614Z,19.39
2024-02-01T02:11:59.695Z,19.39
2024-02-01T02:12:59.673Z,19.42
2024-02-01T02:13:59.715Z,19.36
2024-02-01T02:14:59.758Z,19.39
2024-02-01T02:15:59.767Z,19.42
2024-02-01T02:16:59.910Z,19.37
2024-02-01T02:17:59.993Z,19.34
2024-02-01T02:18:59.941Z,19.37
2024-02-01T02:19:59.911Z,19.34
2024-02-01T02:20:59.888Z,19.40
2024-02-01T02:21:59.900Z,19.39
2024-02-01T02:22:59.917Z,19.36
2024-02-01T02:23:59.996Z,19.40
2024-02-01T02:24:59.964Z,19.42
2024-02-01T02:25:59.990Z,19.37
2024-02-01T02:27:00.042Z,19.36
2024-02-01T02:28:00.069Z,19.39
2024-02-01T02:29:00.063Z,19.37
2024-02-01T02:30:00.204Z,19.39
2024-02-01T02:31:00.124Z,19.37
2024-02-01T02:32:00.153Z,19.37
2024-02-01T02:33:00.250Z,19.36
2024-02-01T02:34:00.348Z,19.39
2024-02-01T02:35:00.227Z,19.37
2024-02-01T02:36:00.259Z,19.33
2024-02-01T02:37:00.273Z,19.30
2024-02-01T02:38:00.316Z,19.36
2024-02-01T02:39:00.396Z,19.34
2024-02-01T02:40:00.375Z,19.40
2024-02-01T02:41:00.387Z,19.33
2024-02-01T02:42:00.427Z,19.40
2024-02-01T02:43:00.424Z,19.39
2024-02-01T02:44:00.472Z,19.34
2024-02-01T02:45:00.523Z,19.34
2024-02-01T02:46:00.560Z,19.33
2024-02-01T02:47:00.514Z,19.37
2024-02-01T02:48:00.712Z,19.34
2024-02-01T02:49:00.883Z,19.31
2024-02-01T02:50:00.601Z,19.34
2024-02-01T02:51:00.666Z,19.36
2024-02-01T02:52:00.680Z,19.34
2024-02-01T02:53:00.691Z,19.40
2024-02-01T02:54:00.812Z,19.36
2024-02-01T02:55:00.754Z,19.37
2024-02-01T02:56:00.786Z,19.33
2024-02-01T02:57:00.851Z,19.37
2024-02-01T02:58:00.818Z,19.36
2024-02-01T02:59:00.883Z,19.33
2024-02-01T03:00:00.901Z,19.33
2024-02-01T03:01:00.974Z,19.36
2024-02-01T03:02:00.925Z,19.34
2024-02-01T03:03:01.012Z,19.30
2024-02-01T03:04:01.000Z,19.36
2024-02-01T03:05:01.018Z,19.29
2024-02-01T03:06:01.129Z,19.36
2024-02-01T03:07:01.066Z,19.36
2024-02-01T03:08:01.091Z,19.36
2024-02-01T03:09:01.123Z,19.31
2024-02-01T03:10:01.150Z,19.33
2024-02-01T03:11:01.151Z,19.31
2024-02-01T03:12:01.187Z,19.31
2024-02-01T03:13:01.181Z,19.28
2024-02-01T03:14:01.217Z,19.28
2024-02-01T03:15:01.330Z,19.26
2024-02-01T03:16:01.294Z,19.24
2024-02-01T03:17:01.306Z,19.25
2024-02-01T03:18:01.452Z,19.25
2024-02-01T03:19:01.542Z,19.26
2024-02-01T03:20:01.402Z,19.26
2024-02-01T03:21:01.440Z,19.19
2024-02-01T03:22:01.454Z,19.24
2024-02-01T03:23:01.510Z,19.22
2024-02-01T03:24:01.554Z,19.24
2024-02-01T03:25:01.889Z,19.20
2024-02-01T03:26:01.586Z,19.25
2024-02-01T03:27:01.654Z,19.20
2024-02-01T03:28:01.706Z,19.22
2024-02-01T03:29:01.666Z,19.16
2024-02-01T03:30:01.975Z,19.25
2024-02-01T03:31:01.742Z,19.25
2024-02-01T03:32:01.832Z,19.19
2024-02-01T03:33:01.894Z,19.20
2024-02-01T03:34:02.023Z,19.22
2024-02-01T03:35:01.933Z,19.20
2024-02-01T03:36:01.905Z,19.22
2024-02-01T03:37:01.918Z,19.24
2024-02-01T03:38:01.969Z,19.22
2024-02-01T03:39:02.002Z,19.22
2024-02-01T03:40:02.004Z,19.22
2024-02-01T03:41:02.022Z,19.26
2024-02-01T03:42:02.415Z,19.22
2024-02-01T03:43:02.090Z,19.22
2024-02-01T03:44:02.122Z,19.26
2024-02-01T03:45:02.222Z,19.19
2024-02-01T03:46:02.170Z,19.20
2024-02-01T03:47:02.219Z,19.22
2024-02-01T03:48:02.374Z,19.19
2024-02-01T03:49:02.356Z,19.20
2024-02-01T03:50:02.421Z,19.16
2024-02-01T03:51:02.401Z,19.17
2024-02-01T03:52:02.387Z,19.20
2024-02-01T03:53:02.400Z,19.16
2024-02-01T03:54:02.495Z,19.14
2024-02-01T03:55:02.481Z,19.24
2024-02-01T03:56:02.503Z,19.17
2024-02-01T03:57:02.577Z,19.17
2024-02-01T03:58:02.614Z,19.17
2024-02-01T03:59:02.600Z,19.17
2024-02-01T04:00:02.652Z,19.19
2024-02-01T04:01:02.783Z,19.19
2024-02-01T04:02:02.693Z,19.19
2024-02-01T04:03:02.758Z,19.14
2024-02-01T04:04:02.816Z,19.14
2024-02-01T04:05:02.790Z,19.19
2024-02-01T04:06:02.890Z,19.19
2024-02-01T04:07:03.038Z,19.17
2024-02-01T04:08:02.884Z,19.16
2024-02-01T04:09:02.936Z,19.13
2024-02-01T04:10:02.946Z,19.13
2024-02-01T04:11:02.979Z,19.13
2024-02-01T04:12:03.036Z,19.17
2024-02-01T04:13:03.030Z,19.13
2024-02-01T04:14:03.047Z,19.14
2024-02-01T04:15:03.111Z,19.10
2024-02-01T04:16:03.139Z,19.13
2024-02-01T04:17:03.145Z,19.13
2024-02-01T04:18:03.321Z,19.11
2024-02-01T04:19:04.510Z,19.13
2024-02-01T04:20:03.299Z,19.11
2024-02-01T04:21:03.346Z,19.08
2024-02-01T04:22:03.332Z,19.10
2024-02-01T04:23:03.464Z,19.11
2024-02-01T04:24:03.397Z,19.11
2024-02-01T04:25:03.405Z,19.14
2024-02-01T04:26:03.443Z,19.14
2024-02-01T04:27:10.828Z,19.09
2024-02-01T04:28:11.073Z,19.13
2024-02-01T04:29:10.771Z,19.15
2024-02-01T04:30:10.826Z,19.13
2024-02-01T04:31:18.022Z,19.11
2024-02-01T04:32:18.003Z,19.17
2024-02-01T04:33:18.079Z,19.19
2024-02-01T04:34:19.069Z,19.17
2024-02-01T04:35:18.014Z,19.14
2024-02-01T04:36:18.042Z,19.07
2024-02-01T04:37:17.998Z,19.07
2024-02-01T04:38:18.060Z,19.14
2024-02-01T04:39:18.126Z,19.13
2024-02-01T04:40:18.048Z,19.13
2024-02-01T04:41:18.023Z,19.13
2024-02-01T04:42:18.072Z,19.15
2024-02-01T04:43:18.018Z,19.14
2024-02-01T04:44:18.032Z,19.15
2024-02-01T04:45:18.125Z,19.15
2024-02-01T04:46:18.026Z,19.15
2024-02-01T04:47:18.018Z,19.17
2024-02-01T04:48:18.140Z,19.14
2024-02-01T04:49:18.244Z,19.14
2024-02-01T04:50:18.036Z,19.17
2024-02-01T04:51:18.030Z,19.09
2024-02-01T04:52:18.027Z,19.19
2024-02-01T04:53:18.030Z,19.14
2024-02-01T04:54:18.104Z,19.05
2024-02-01T04:55:18.031Z,19.08
2024-02-01T04:56:18.035Z,19.03
2024-02-01T04:57:18.071Z,19.02
2024-02-01T04:58:18.037Z,19.09
2024-02-01T04:59:18.034Z,19.05
2024-02-01T05:00:18.132Z,19.05
2024-02-01T05:01:18.155Z,19.07
2024-02-01T05:02:18.093Z,19.07
2024-02-01T05:03:18.393Z,19.08
2024-02-01T05:04:18.039Z,19.03
2024-02-01T05:05:18.081Z,19.08
2024-02-01T05:06:18.100Z,19.02
2024-02-01T05:07:18.084Z,19.02
2024-02-01T05:08:18.030Z,19.02
2024-02-01T05:09:18.066Z,19.03
2024-02-01T05:10:18.066Z,19.05
2024-02-01T05:11:18.047Z,19.08
2024-02-01T05:12:18.099Z,19.03
2024-02-01T05:13:18.071Z,19.03
2024-02-01T05:14:18.049Z,19.00
2024-02-01T05:15:18.182Z,19.03
2024-02-01T05:16:18.152Z,19.03
2024-02-01T05:17:18.155Z,19.08
2024-02-01T05:18:18.287Z,19.09
2024-02-01T05:19:18.472Z,19.09
2024-02-01T05:20:18.269Z,19.09
2024-02-01T05:21:18.437Z,19.05
2024-02-01T05:22:18.321Z,19.06
2024-02-01T05:23:18.338Z,19.02
2024-02-01T05:24:18.451Z,19.11
2024-02-01T05:25:18.419Z,19.05
2024-02-01T05:26:18.482Z,19.09
2024-02-01T05:27:18.551Z,19.05
2024-02-01T05:28:18.514Z,19.12
2024-02-01T05:29:18.540Z,19.05
2024-02-01T05:30:21.083Z,19.08
2024-02-01T05:31:18.567Z,19.13
2024-02-01T05:32:18.721Z,19.05
2024-02-01T05:33:18.628Z,19.03
2024-02-01T05:34:18.762Z,19.05
2024-02-01T05:35:18.590Z,19.05
2024-02-01T05:36:18.634Z,19.05
2024-02-01T05:37:18.582Z,19.08
2024-02-01T05:38:18.599Z,19.03
2024-02-01T05:39:18.631Z,19.06
2024-02-01T05:40:18.591Z,19.05
2024-02-01T05:41:18.600Z,19.06
2024-02-01T05:42:18.662Z,19.09
2024-02-01T05:43:18.592Z,19.03
2024-02-01T05:44:18.606Z,19.06
2024-02-01T05:45:18.640Z,19.05
2024-02-01T05:46:18.599Z,19.05
2024-02-01T05:47:18.612Z,19.03
2024-02-01T05:48:18.711Z,19.14
2024-02-01T05:49:18.707Z,19.14
2024-02-01T05:50:18.612Z,19.09
2024-02-01T05:51:18.638Z,19.08
2024-02-01T05:52:18.661Z,19.05
2024-02-01T05:53:18.603Z,19.07
2024-02-01T05:54:18.677Z,19.08
2024-02-01T05:55:18.604Z,19.03
2024-02-01T05:56:18.628Z,19.02
2024-02-01T05:57:18.745Z,19.03
2024-02-01T05:58:18.646Z,19.03
2024-02-01T05:59:18.598Z,19.03
2024-02-01T06:00:18.801Z,19.05
2024-02-01T06:01:18.945Z,19.03
2024-02-01T06:02:18.617Z,19.09
2024-02-01T06:03:18.707Z,19.08
2024-02-01T06:04:18.642Z,19.09
2024-02-01T06:05:18.623Z,19.08
2024-02-01T06:06:18.806Z,19.06
2024-02-01T06:07:18.692Z,19.06
2024-02-01T06:08:18.632Z,19.05
2024-02-01T06:09:18.754Z,19.11
2024-02-01T06:10:18.638Z,19.07
2024-02-01T06:11:18.627Z,19.11
2024-02-01T06:12:18.795Z,19.09
2024-02-01T06:13:18.647Z,19.08
2024-02-01T06:14:18.683Z,19.06
2024-02-01T06:15:18.775Z,19.00
2024-02-01T06:16:18.643Z,19.05
2024-02-01T06:17:18.671Z,19.02
2024-02-01T06:18:18.789Z,19.03
2024-02-01T06:19:18.773Z,19.14
2024-02-01T06:20:18.655Z,19.20
2024-02-01T06:21:18.762Z,19.12
2024-02-01T06:22:18.638Z,19.07
2024-02-01T06:23:18.638Z,19.13
2024-02-01T06:24:18.810Z,19.11
2024-02-01T06:25:18.648Z,19.09
2024-02-01T06:26:18.656Z,19.08
2024-02-01T06:27:18.768Z,19.17
2024-02-01T06:28:18.658Z,19.40
2024-02-01T06:29:18.664Z,19.71
2024-02-01T06:30:18.752Z,20.21
2024-02-01T06:31:18.660Z,21.44
2024-02-01T06:32:18.668Z,20.54
2024-02-01T06:33:18.742Z,20.60
2024-02-01T06:34:18.702Z,20.89
2024-02-01T06:35:19.584Z,20.82
2024-02-01T06:36:19.186Z,20.62
2024-02-01T06:37:18.693Z,21.42
2024-02-01T06:38:18.659Z,21.19
2024-02-01T06:39:19.038Z,21.33
2024-02-01T06:40:18.757Z,21.66
2024-02-01T06:41:18.761Z,22.35
2024-02-01T06:42:18.854Z,22.56
2024-02-01T06:43:18.951Z,21.92
2024-02-01T06:44:18.668Z,21.74
2024-02-01T06:45:18.808Z,21.80
2024-02-01T06:46:18.683Z,21.62
2024-02-01T06:47:18.687Z,21.54
2024-02-01T06:48:18.773Z,21.53
2024-02-01T06:49:18.766Z,21.42
2024-02-01T06:50:18.729Z,21.36
2024-02-01T06:51:19.293Z,21.26
2024-02-01T06:52:18.833Z,21.16
2024-02-01T06:53:18.704Z,21.26
2024-02-01T06:54:18.757Z,21.30
2024-02-01T06:55:18.692Z,21.16
2024-02-01T06:56:18.715Z,21.05
2024-02-01T06:57:18.736Z,20.94
2024-02-01T06:58:18.696Z,20.86
2024-02-01T06:59:18.763Z,20.92
2024-02-01T07:00:18.740Z,20.86
2024-02-01T07:01:18.712Z,20.85
2024-02-01T07:02:18.691Z,20.78
2024-02-01T07:03:18.781Z,20.85
2024-02-01T07:04:19.041Z,20.86
2024-02-01T07:05:18.747Z,20.81
2024-02-01T07:06:18.822Z,20.78
2024-02-01T07:07:19.096Z,20.78
2024-02-01T07:08:18.777Z,20.72
2024-02-01T07:09:18.980Z,20.73
2024-02-01T07:10:18.789Z,20.70
2024-02-01T07:11:18.808Z,20.64
2024-02-01T07:12:19.032Z,20.64
2024-02-01T07:13:18.867Z,20.63
2024-02-01T07:14:18.893Z,20.61
2024-02-01T07:15:18.946Z,20.61
2024-02-01T07:16:18.909Z,20.62
2024-02-01T07:17:18.984Z,20.59
2024-02-01T07:18:19.019Z,20.53
2024-02-01T07:19:19.140Z,20.58
2024-02-01T07:20:18.970Z,20.53
2024-02-01T07:21:19.057Z,20.59
2024-02-01T07:22:19.187Z,20.55
2024-02-01T07:23:19.045Z,20.47
2024-02-01T07:24:19.325Z,20.47
2024-02-01T07:25:19.105Z,20.53
2024-02-01T07:26:19.524Z,20.53
2024-02-01T07:27:19.162Z,20.47
2024-02-01T07:28:19.156Z,20.45
2024-02-01T07:29:19.171Z,20.38
2024-02-01T07:30:19.242Z,20.44
2024-02-01T07:31:19.703Z,20.43
2024-02-01T07:32:19.229Z,20.37
2024-02-01T07:33:19.354Z,20.77
2024-02-01T07:34:19.398Z,21.77
2024-02-01T07:35:19.336Z,21.56
2024-02-01T07:36:19.778Z,22.40
2024-02-01T07:37:19.355Z,22.51
2024-02-01T07:38:19.405Z,22.42
2024-02-01T07:39:19.440Z,21.98
2024-02-01T07:40:19.405Z,21.84
2024-02-01T07:41:19.689Z,21.54
2024-02-01T07:42:19.607Z,21.80
2024-02-01T07:43:19.511Z,21.10
2024-02-01T07:44:19.566Z,21.00
2024-02-01T07:45:19.769Z,21.07
2024-02-01T07:46:19.657Z,21.28
2024-02-01T07:47:19.690Z,21.71
2024-02-01T07:48:19.775Z,21.88
2024-02-01T07:49:19.791Z,22.97
2024-02-01T07:50:19.730Z,22.38
2024-02-01T07:51:19.823Z,22.74
2024-02-01T07:52:19.735Z,23.25
2024-02-01T07:53:19.725Z,22.42
2024-02-01T07:54:19.825Z,22.94
2024-02-01T07:55:19.734Z,22.33
2024-02-01T07:56:20.238Z,22.14
2024-02-01T07:57:19.865Z,21.95
2024-02-01T07:58:19.772Z,21.87
2024-02-01T07:59:19.833Z,21.98
2024-02-01T08:00:19.962Z,22.26
2024-02-01T08:01:20.090Z,22.21
2024-02-01T08:02:19.799Z,22.05
2024-02-01T08:03:19.906Z,22.10
2024-02-01T08:04:19.972Z,22.22
2024-02-01T08:05:19.995Z,22.47
2024-02-01T08:06:20.318Z,22.52
2024-02-01T08:07:20.257Z,22.51
2024-02-01T08:08:20.162Z,22.45
2024-02-01T08:09:20.269Z,22.47
2024-02-01T08:10:20.549Z,22.24
2024-02-01T08:11:23.093Z,22.28
2024-02-01T08:12:20.843Z,22.74
2024-02-01T08:13:20.284Z,22.43
2024-02-01T08:14:20.282Z,22.40
2024-02-01T08:15:20.426Z,22.25
2024-02-01T08:16:20.290Z,22.22
2024-02-01T08:17:20.310Z,22.91
2024-02-01T08:18:20.353Z,23.01
2024-02-01T08:19:29.084Z,23.15
2024-02-01T08:20:21.354Z,22.86
2024-02-01T08:21:20.363Z,22.86
2024-02-01T08:22:20.297Z,23.37
2024-02-01T08:23:20.395Z,22.96
2024-02-01T08:24:20.385Z,23.04
2024-02-01T08:25:20.301Z,23.01
2024-02-01T08:26:20.722Z,23.21
2024-02-01T08:27:20.431Z,23.72
2024-02-01T08:28:20.311Z,23.38
2024-02-01T08:29:20.304Z,23.74
2024-02-01T08:30:20.350Z,23.37
2024-02-01T08:31:20.727Z,23.18
2024-02-01T08:32:20.302Z,23.10
2024-02-01T08:33:20.528Z,22.89
2024-02-01T08:34:20.453Z,22.49
2024-02-01T08:35:20.481Z,22.97
2024-02-01T08:36:20.536Z,22.77
2024-02-01T08:37:20.541Z,23.49
2024-02-01T08:38:20.611Z,22.96
2024-02-01T08:39:20.823Z,22.71
2024-02-01T08:40:20.731Z,22.75
2024-02-01T08:41:20.839Z,22.77
2024-02-01T08:42:20.882Z,22.96
2024-02-01T08:43:20.888Z,22.73
2024-02-01T08:44:20.937Z,22.64
2024-02-01T08:45:21.014Z,22.72
2024-02-01T08:46:21.056Z,22.86
2024-02-01T08:47:21.090Z,23.35
2024-02-01T08:48:21.231Z,22.72
2024-02-01T08:49:21.227Z,23.03
2024-02-01T08:50:21.256Z,23.23
2024-02-01T08:51:21.340Z,22.93
2024-02-01T08:52:21.351Z,23.00
2024-02-01T08:53:21.356Z,22.87
2024-02-01T08:54:21.524Z,22.73
2024-02-01T08:55:21.517Z,22.65
2024-02-01T08:56:21.532Z,22.52
2024-02-01T08:57:21.570Z,22.89
2024-02-01T08:58:21.611Z,22.72
2024-02-01T08:59:21.635Z,22.66
2024-02-01T09:00:21.817Z,23.01
2024-02-01T09:01:21.791Z,22.86
2024-02-01T09:02:21.784Z,22.99
2024-02-01T09:03:21.949Z,22.75
2024-02-01T09:04:21.921Z,22.57
2024-02-01T09:05:22.075Z,22.92
2024-02-01T09:06:22.373Z,22.68
2024-02-01T09:07:22.330Z,22.94
2024-02-01T09:08:22.045Z,22.74
2024-02-01T09:09:22.161Z,22.40
2024-02-01T09:10:22.115Z,22.40
2024-02-01T09:11:22.183Z,22.46
2024-02-01T09:12:22.269Z,22.46
2024-02-01T09:13:22.287Z,22.98
2024-02-01T09:14:22.293Z,22.74
2024-02-01T09:15:22.351Z,22.54
2024-02-01T09:16:22.394Z,22.50
2024-02-01T09:17:22.415Z,22.42
2024-02-01T09:18:22.540Z,22.83
2024-02-01T09:19:22.786Z,22.81
2024-02-01T09:20:22.575Z,22.73
2024-02-01T09:21:22.763Z,22.82
2024-02-01T09:22:22.609Z,22.76
2024-02-01T09:23:22.651Z,22.54
2024-02-01T09:24:22.812Z,22.50
2024-02-01T09:25:22.717Z,22.83
2024-02-01T09:26:22.784Z,22.95
2024-02-01T09:27:22.824Z,22.92
2024-02-01T09:28:22.846Z,22.74
2024-02-01T09:29:22.869Z,23.17
2024-02-01T09:30:22.962Z,22.66
2024-02-01T09:31:23.167Z,22.59
2024-02-01T09:32:22.989Z,22.53
2024-02-01T09:33:23.158Z,22.41
2024-02-01T09:34:23.224Z,23.00
2024-02-01T09:35:23.108Z,22.95
2024-02-01T09:36:23.379Z,23.02
2024-02-01T09:37:25.005Z,22.80
2024-02-01T09:38:23.288Z,22.61
2024-02-01T09:39:23.345Z,22.58
2024-02-01T09:40:23.372Z,22.62
2024-02-01T09:41:23.775Z,22.56
2024-02-01T09:42:23.845Z,22.58
2024-02-01T09:43:23.580Z,22.61
2024-02-01T09:44:23.505Z,22.60
2024-02-01T09:45:23.572Z,22.55
2024-02-01T09:46:23.577Z,22.67
2024-02-01T09:47:23.641Z,22.66
2024-02-01T09:48:23.766Z,22.67
2024-02-01T09:49:28.382Z,22.67
2024-02-01T09:50:24.786Z,22.71
2024-02-01T09:51:23.782Z,22.66
2024-02-01T09:52:23.751Z,22.65
2024-02-01T09:53:23.717Z,22.57
2024-02-01T09:54:23.770Z,22.72
2024-02-01T09:55:23.708Z,22.60
2024-02-01T09:56:23.698Z,22.63
2024-02-01T09:57:23.778Z,22.88
2024-02-01T09:58:23.743Z,22.83
2024-02-01T09:59:23.738Z,22.82
2024-02-01T10:00:24.020Z,22.79
2024-02-01T10:01:23.734Z,22.83
2024-02-01T10:02:23.704Z,22.60
2024-02-01T10:03:23.804Z,22.54
2024-02-01T10:04:24.661Z,22.64
2024-02-01T10:05:23.734Z,22.78
2024-02-01T10:06:23.863Z,22.95
2024-02-01T10:07:23.832Z,22.89
2024-02-01T10:08:23.748Z,23.04
2024-02-01T10:09:24.628Z,23.20
2024-02-01T10:10:23.720Z,23.21
2024-02-01T10:11:23.723Z,23.22
2024-02-01T10:12:23.755Z,23.25
2024-02-01T10:13:23.715Z,23.34
2024-02-01T10:14:23.713Z,23.39
2024-02-01T10:15:23.792Z,23.47
2024-02-01T10:16:23.733Z,23.48
2024-02-01T10:17:23.731Z,23.40
2024-02-01T10:18:23.830Z,23.50
2024-02-01T10:19:23.894Z,23.50
2024-02-01T10:20:23.752Z,23.55
2024-02-01T10:21:29.763Z,23.45
2024-02-01T10:22:24.745Z,23.45
2024-02-01T10:23:23.757Z,23.52
2024-02-01T10:24:23.850Z,23.25
2024-02-01T10:25:23.849Z,23.46
2024-02-01T10:26:23.764Z,23.20
2024-02-01T10:27:25.202Z,22.96
2024-02-01T10:28:23.765Z,22.97
2024-02-01T10:29:23.740Z,22.77
2024-02-01T10:30:23.862Z,22.75
2024-02-01T10:31:23.805Z,22.66
2024-02-01T10:32:23.784Z,22.27
2024-02-01T10:33:25.582Z,21.98
2024-02-01T10:34:23.977Z,21.89
2024-02-01T10:35:23.854Z,21.66
2024-02-01T10:36:23.959Z,22.15
2024-02-01T10:37:23.796Z,22.34
2024-02-01T10:38:23.768Z,22.37
2024-02-01T10:39:23.928Z,22.58
2024-02-01T10:40:23.769Z,22.92
2024-02-01T10:41:23.776Z,23.20
2024-02-01T10:42:23.916Z,23.32
2024-02-01T10:43:23.754Z,23.28
2024-02-01T10:44:23.768Z,23.62
2024-02-01T10:45:23.853Z,23.67
2024-02-01T10:46:24.308Z,23.79
2024-02-01T10:47:23.842Z,23.84
2024-02-01T10:48:23.940Z,23.81
2024-02-01T10:49:23.955Z,23.90
2024-02-01T10:50:23.774Z,23.88
2024-02-01T10:51:23.809Z,23.88
2024-02-01T10:52:23.784Z,24.03
2024-02-01T10:53:23.775Z,23.80
2024-02-01T10:54:24.042Z,24.16
2024-02-01T10:55:23.853Z,24.02
2024-02-01T10:56:23.779Z,23.99
2024-02-01T10:57:24.295Z,23.87
2024-02-01T10:58:23.781Z,23.85
2024-02-01T10:59:23.805Z,23.66
2024-02-01T11:00:23.923Z,23.68
2024-02-01T11:01:23.885Z,23.62
2024-02-01T11:02:23.791Z,24.16
2024-02-01T11:03:23.899Z,23.82
2024-02-01T11:04:23.855Z,23.75
2024-02-01T11:05:23.812Z,23.71
2024-02-01T11:06:23.859Z,23.73
2024-02-01T11:07:23.808Z,23.75
2024-02-01T11:08:23.792Z,23.71
2024-02-01T11:09:26.405Z,23.73
2024-02-01T11:10:23.842Z,23.66
2024-02-01T11:11:23.853Z,23.67
2024-02-01T11:12:23.953Z,23.60
2024-02-01T11:13:23.798Z,23.73
2024-02-01T11:14:23.808Z,23.60
2024-02-01T11:15:25.942Z,23.69
2024-02-01T11:16:23.811Z,23.57
2024-02-01T11:17:24.306Z,23.56
2024-02-01T11:18:24.090Z,23.30
2024-02-01T11:19:24.084Z,23.21
2024-02-01T11:20:23.824Z,22.99
2024-02-01T11:21:24.304Z,23.54
2024-02-01T11:22:24.289Z,23.52
2024-02-01T11:23:23.826Z,23.47
2024-02-01T11:24:23.826Z,23.60
2024-02-01T11:25:23.840Z,23.88
2024-02-01T11:26:24.280Z,24.19
2024-02-01T11:27:23.986Z,23.94
2024-02-01T11:28:23.848Z,24.31
2024-02-01T11:29:23.841Z,24.40
2024-02-01T11:30:23.870Z,24.08
2024-02-01T11:31:30.572Z,24.08
2024-02-01T11:32:24.924Z,24.06
2024-02-01T11:33:24.020Z,24.27
2024-02-01T11:34:24.177Z,24.13
2024-02-01T11:35:24.180Z,24.15
2024-02-01T11:36:24.180Z,24.15
2024-02-01T11:37:27.562Z,24.10
2024-02-01T11:38:25.188Z,23.97
2024-02-01T11:39:24.195Z,24.05
2024-02-01T11:40:24.173Z,23.95
2024-02-01T11:41:24.257Z,23.83
2024-02-01T11:42:31.426Z,23.89
2024-02-01T11:43:25.188Z,23.83
2024-02-01T11:44:24.193Z,23.86
2024-02-01T11:45:24.277Z,24.02
2024-02-01T11:46:24.184Z,24.06
2024-02-01T11:47:24.334Z,23.99
2024-02-01T11:48:24.292Z,24.06
2024-02-01T11:49:26.166Z,24.08
2024-02-01T11:50:24.186Z,24.05
2024-02-01T11:51:24.228Z,24.44
2024-02-01T11:52:24.196Z,24.01
2024-02-01T11:53:24.200Z,24.14
2024-02-01T11:54:24.225Z,24.17
2024-02-01T11:55:26.402Z,24.27
2024-02-01T11:56:24.214Z,24.24
2024-02-01T11:57:24.248Z,24.29
2024-02-01T11:58:24.211Z,24.36
2024-02-01T11:59:24.215Z,24.27
2024-02-01T12:00:33.130Z,24.39
2024-02-01T12:01:27.245Z,24.43
2024-02-01T12:02:24.224Z,24.50
2024-02-01T12:03:24.217Z,24.58
2024-02-01T12:04:24.256Z,24.70
2024-02-01T12:05:24.208Z,24.90
2024-02-01T12:06:24.629Z,24.77
2024-02-01T12:07:24.478Z,24.91
2024-02-01T12:08:24.297Z,24.72
2024-02-01T12:09:24.260Z,24.86
2024-02-01T12:10:24.218Z,24.88
2024-02-01T12:11:24.263Z,24.83
2024-02-01T12:12:24.504Z,24.56
2024-02-01T12:13:24.226Z,24.60
2024-02-01T12:14:24.246Z,24.11
2024-02-01T12:15:24.267Z,24.05
2024-02-01T12:16:24.245Z,23.95
2024-02-01T12:17:24.304Z,24.08
2024-02-01T12:18:24.419Z,23.42
2024-02-01T12:19:24.434Z,23.71
2024-02-01T12:20:24.436Z,23.45
2024-02-01T12:21:24.514Z,23.25
2024-02-01T12:22:24.590Z,23.20
2024-02-01T12:23:24.641Z,23.25
2024-02-01T12:24:24.714Z,23.19
2024-02-01T12:25:24.796Z,23.24
2024-02-01T12:26:25.597Z,23.26
2024-02-01T12:27:24.942Z,23.09
2024-02-01T12:28:24.944Z,22.99
2024-02-01T12:29:24.974Z,23.19
2024-02-01T12:30:25.071Z,22.96
2024-02-01T12:31:25.067Z,22.96
2024-02-01T12:32:25.081Z,22.94
2024-02-01T12:33:25.220Z,22.99
2024-02-01T12:34:25.294Z,22.92
2024-02-01T12:35:25.217Z,23.05
2024-02-01T12:36:25.319Z,23.06
2024-02-01T12:37:25.304Z,22.97
2024-02-01T12:38:25.344Z,23.00
2024-02-01T12:39:25.395Z,22.94
2024-02-01T12:40:25.411Z,22.93
2024-02-01T12:41:25.403Z,22.99
2024-02-01T12:42:25.508Z,23.05
2024-02-01T12:43:25.600Z,22.92
2024-02-01T12:44:25.429Z,23.00
2024-02-01T12:45:25.460Z,22.84
2024-02-01T12:46:25.658Z,22.93
2024-02-01T12:47:25.442Z,23.11
2024-02-01T12:48:25.568Z,23.07
2024-02-01T12:49:25.712Z,23.11
2024-02-01T12:50:25.463Z,23.06
2024-02-01T12:51:25.506Z,23.00
2024-02-01T12:52:25.501Z,23.06
2024-02-01T12:53:25.490Z,23.08