createdAt,value
2022-10-09T00:01:26.152Z,9.40
2022-10-09T00:03:54.357Z,9.44
2022-10-09T00:06:24.929Z,9.48
2022-10-09T00:08:51.654Z,9.44
2022-10-09T00:11:21.275Z,9.40
2022-10-09T00:13:48.277Z,9.34
2022-10-09T00:16:17.165Z,9.34
2022-10-09T00:18:44.701Z,9.36
2022-10-09T00:21:16.896Z,9.40
2022-10-09T00:23:43.462Z,9.40
2022-10-09T00:26:10.122Z,9.36
2022-10-09T00:28:38.728Z,9.43
2022-10-09T00:31:07.750Z,9.46
2022-10-09T00:33:35.218Z,9.48
2022-10-09T00:36:09.211Z,9.47
2022-10-09T00:38:36.741Z,9.57
2022-10-09T00:41:03.544Z,9.61
2022-10-09T00:43:44.173Z,9.68
2022-10-09T00:46:22.925Z,9.61
2022-10-09T00:49:03.817Z,9.56
2022-10-09T00:51:31.208Z,9.42
2022-10-09T00:53:59.633Z,9.33
2022-10-09T00:56:26.449Z,9.33
2022-10-09T00:58:56.018Z,9.32
2022-10-09T01:01:22.660Z,9.36
2022-10-09T01:03:49.261Z,9.39
2022-10-09T01:06:51.476Z,9.28
2022-10-09T01:09:19.919Z,9.25
2022-10-09T01:12:06.661Z,9.06
2022-10-09T01:14:39.453Z,9.03
2022-10-09T01:17:24.800Z,9.08
2022-10-09T01:19:57.757Z,9.06
2022-10-09T01:22:37.693Z,8.91
2022-10-09T01:25:07.132Z,8.86
2022-10-09T01:27:36.101Z,8.77
2022-10-09T01:30:09.650Z,8.76
2022-10-09T01:32:50.291Z,8.77
2022-10-09T01:35:18.006Z,8.72
2022-10-09T01:37:45.939Z,8.73
2022-10-09T01:40:17.354Z,8.75
2022-10-09T01:42:46.482Z,8.76
2022-10-09T01:45:14.837Z,8.77
2022-10-09T01:47:41.556Z,8.85
2022-10-09T01:50:26.040Z,8.96
2022-10-09T01:53:03.955Z,8.89
2022-10-09T01:55:52.015Z,8.85
2022-10-09T01:58:37.506Z,8.82
2022-10-09T02:01:09.093Z,8.87
2022-10-09T02:03:38.566Z,8.84
2022-10-09T02:06:07.896Z,8.85
2022-10-09T02:08:36.639Z,8.81
2022-10-09T02:11:04.016Z,8.81
2022-10-09T02:13:32.291Z,8.74
2022-10-09T02:16:04.682Z,8.71
2022-10-09T02:18:40.283Z,8.64
2022-10-09T02:21:35.901Z,8.60
2022-10-09T02:24:05.139Z,8.46
2022-10-09T02:26:32.576Z,8.42
2022-10-09T02:28:59.021Z,8.49
2022-10-09T02:31:32.109Z,8.41
2022-10-09T02:34:01.745Z,8.39
2022-10-09T02:36:29.292Z,8.26
2022-10-09T02:38:56.378Z,8.26
2022-10-09T02:41:23.474Z,8.34
2022-10-09T02:43:50.586Z,8.38
2022-10-09T02:46:17.516Z,8.42
2022-10-09T02:48:44.299Z,8.35
2022-10-09T02:51:10.854Z,8.41
2022-10-09T02:53:37.396Z,8.56
2022-10-09T02:56:03.944Z,8.68
2022-10-09T02:58:32.359Z,8.73
2022-10-09T03:00:58.994Z,8.75
2022-10-09T03:03:25.930Z,8.72
2022-10-09T03:06:04.090Z,8.76
2022-10-09T03:08:31.066Z,8.84
2022-10-09T03:10:57.696Z,8.88
2022-10-09T03:13:24.345Z,8.88
2022-10-09T03:15:50.890Z,8.89
2022-10-09T03:18:17.522Z,8.77
2022-10-09T03:20:44.093Z,8.69
2022-10-09T03:23:11.130Z,8.71
2022-10-09T03:25:37.877Z,8.67
2022-10-09T03:28:05.000Z,8.67
2022-10-09T03:30:31.615Z,8.62
2022-10-09T03:32:58.155Z,8.50
2022-10-09T03:35:24.665Z,8.32
2022-10-09T03:37:51.216Z,8.30
2022-10-09T03:40:18.430Z,8.35
2022-10-09T03:42:44.960Z,8.42
2022-10-09T03:45:11.485Z,8.36
2022-10-09T03:47:38.006Z,8.39
2022-10-09T03:50:04.975Z,8.35
2022-10-09T03:52:31.519Z,8.38
2022-10-09T03:54:58.042Z,8.39
2022-10-09T03:57:24.539Z,8.37
2022-10-09T03:59:51.093Z,8.44
2022-10-09T04:02:17.730Z,8.51
2022-10-09T04:04:44.255Z,8.44
2022-10-09T04:07:10.769Z,8.37
2022-10-09T04:09:37.353Z,8.32
2022-10-09T04:12:04.071Z,8.37
2022-10-09T04:14:30.610Z,8.30
2022-10-09T04:16:57.149Z,8.22
2022-10-09T04:19:23.660Z,8.14
2022-10-09T04:21:50.156Z,8.13
2022-10-09T04:24:16.804Z,8.08
2022-10-09T04:26:43.312Z,8.11
2022-10-09T04:29:11.245Z,8.07
2022-10-09T04:31:37.819Z,8.12
2022-10-09T04:34:04.477Z,8.09
2022-10-09T04:36:31.050Z,8.17
2022-10-09T04:38:57.682Z,8.23
2022-10-09T04:41:24.218Z,8.20
2022-10-09T04:43:55.502Z,8.24
2022-10-09T04:46:23.130Z,8.25
2022-10-09T04:48:49.933Z,8.21
2022-10-09T04:51:17.884Z,8.20
2022-10-09T04:53:45.188Z,8.13
2022-10-09T04:56:15.419Z,8.09
2022-10-09T04:58:42.323Z,8.01
2022-10-09T05:01:11.804Z,8.02
2022-10-09T05:03:38.636Z,7.97
2022-10-09T05:06:08.276Z,7.93
2022-10-09T05:08:35.237Z,8.02
2022-10-09T05:11:06.876Z,7.99
2022-10-09T05:13:36.678Z,8.20
2022-10-09T05:16:05.437Z,8.27
2022-10-09T05:18:32.033Z,8.29
2022-10-09T05:20:58.632Z,8.13
2022-10-09T05:23:25.507Z,7.98
2022-10-09T05:26:00.007Z,7.85
2022-10-09T05:28:27.218Z,7.69
2022-10-09T05:30:53.849Z,7.62
2022-10-09T05:33:20.691Z,7.55
2022-10-09T05:35:54.993Z,7.60
2022-10-09T05:38:22.694Z,7.69
2022-10-09T05:41:00.196Z,7.98
2022-10-09T05:43:47.183Z,8.24
2022-10-09T05:46:14.652Z,8.60
2022-10-09T05:48:43.579Z,9.10
2022-10-09T05:51:15.903Z,9.63
2022-10-09T05:53:44.027Z,9.93
2022-10-09T05:56:12.366Z,10.28
2022-10-09T05:58:38.890Z,10.68
2022-10-09T06:01:05.645Z,10.89
2022-10-09T06:03:32.243Z,11.33
2022-10-09T06:06:05.993Z,11.63
2022-10-09T06:08:34.243Z,11.85
2022-10-09T06:11:15.098Z,12.07
2022-10-09T06:13:43.504Z,12.24
2022-10-09T06:16:11.815Z,12.26
2022-10-09T06:18:39.800Z,12.63
2022-10-09T06:21:06.951Z,12.73
2022-10-09T06:23:34.635Z,12.52
2022-10-09T06:26:03.899Z,12.99
2022-10-09T06:28:31.943Z,13.30
2022-10-09T06:31:25.953Z,13.59
2022-10-09T06:33:53.354Z,13.76
2022-10-09T06:36:20.749Z,13.73
2022-10-09T06:38:49.093Z,14.00
2022-10-09T06:41:22.895Z,14.12
2022-10-09T06:43:57.734Z,14.57
2022-10-09T06:46:30.355Z,14.97
2022-10-09T06:48:59.399Z,14.29
2022-10-09T06:51:28.206Z,14.54
2022-10-09T06:53:57.802Z,14.86
2022-10-09T06:56:26.589Z,15.09
2022-10-09T06:58:53.410Z,15.54
2022-10-09T07:01:26.855Z,15.98
2022-10-09T07:03:59.150Z,16.06
2022-10-09T07:06:28.190Z,15.91
2022-10-09T07:09:02.857Z,15.78
2022-10-09T07:11:33.263Z,15.91
2022-10-09T07:14:02.387Z,16.38
2022-10-09T07:16:31.507Z,16.51
2022-10-09T07:19:01.099Z,17.06
2022-10-09T07:21:27.692Z,17.45
2022-10-09T07:23:54.362Z,17.68
2022-10-09T07:26:24.065Z,17.81
2022-10-09T07:28:51.476Z,17.82
2022-10-09T07:31:18.462Z,17.99
2022-10-09T07:33:48.667Z,18.26
2022-10-09T07:36:15.283Z,18.75
2022-10-09T07:38:42.515Z,18.96
2022-10-09T07:41:11.668Z,18.98
2022-10-09T07:43:40.075Z,18.95
2022-10-09T07:46:09.997Z,19.31
2022-10-09T07:48:36.709Z,19.69
2022-10-09T07:51:20.961Z,19.48
2022-10-09T07:53:47.861Z,19.23
2022-10-09T07:56:29.819Z,19.16
2022-10-09T07:58:58.747Z,19.17
2022-10-09T08:01:27.980Z,19.05
2022-10-09T08:03:55.449Z,19.32
2022-10-09T08:06:22.371Z,18.88
2022-10-09T08:08:50.869Z,19.20
2022-10-09T08:11:19.012Z,19.61
2022-10-09T08:13:46.948Z,19.40
2022-10-09T08:16:14.874Z,19.72
2022-10-09T08:18:41.697Z,20.27
2022-10-09T08:21:14.530Z,20.68
2022-10-09T08:23:41.277Z,21.34
2022-10-09T08:26:16.054Z,21.97
2022-10-09T08:28:43.347Z,22.05
2022-10-09T08:31:14.383Z,22.57
2022-10-09T08:33:41.498Z,22.50
2022-10-09T08:36:10.214Z,22.79
2022-10-09T08:38:47.062Z,23.40
2022-10-09T08:41:16.620Z,24.36
2022-10-09T08:43:48.065Z,24.75
2022-10-09T08:46:24.854Z,25.11
2022-10-09T08:48:53.510Z,25.19
2022-10-09T08:51:35.170Z,24.96
2022-10-09T08:54:04.148Z,25.76
2022-10-09T08:56:33.274Z,25.23
2022-10-09T08:59:01.637Z,25.54
2022-10-09T09:01:48.311Z,25.65
2022-10-09T09:04:24.830Z,25.97
2022-10-09T09:06:54.400Z,26.58
2022-10-09T09:09:31.929Z,26.73
2022-10-09T09:12:17.326Z,26.01
2022-10-09T09:15:05.178Z,26.11
2022-10-09T09:17:44.289Z,26.67
2022-10-09T09:20:30.090Z,25.80
2022-10-09T09:23:01.083Z,25.51
2022-10-09T09:25:41.153Z,24.67
2022-10-09T09:28:20.543Z,23.93
2022-10-09T09:30:52.795Z,23.36
2022-10-09T09:33:44.936Z,22.87
2022-10-09T09:36:38.803Z,22.50
2022-10-09T09:41:54.464Z,22.07
2022-10-09T09:44:21.373Z,21.95
2022-10-09T09:46:49.448Z,21.98
2022-10-09T09:49:27.187Z,22.18
2022-10-09T09:52:00.189Z,22.13
2022-10-09T09:54:30.565Z,22.27
2022-10-09T09:57:12.768Z,22.49
2022-10-09T09:59:43.260Z,22.75
2022-10-09T10:02:14.666Z,22.81
2022-10-09T10:05:27.517Z,23.08
2022-10-09T10:07:54.700Z,23.44
2022-10-09T10:10:25.635Z,23.55
2022-10-09T10:12:52.857Z,23.63
2022-10-09T10:15:25.636Z,23.78
2022-10-09T10:18:14.090Z,23.87
2022-10-09T10:20:46.763Z,24.00
2022-10-09T10:23:51.076Z,24.12
2022-10-09T10:26:21.553Z,24.28
2022-10-09T10:29:25.320Z,24.61
2022-10-09T10:32:22.710Z,24.60
2022-10-09T10:34:55.445Z,24.37
2022-10-09T10:37:27.928Z,24.31
2022-10-09T10:40:01.342Z,24.36
2022-10-09T10:42:57.359Z,24.45
2022-10-09T10:46:00.984Z,24.42
2022-10-09T10:48:40.091Z,24.59
2022-10-09T10:51:24.850Z,24.79
2022-10-09T10:53:51.335Z,24.86
2022-10-09T10:56:35.916Z,24.84
2022-10-09T10:59:20.968Z,24.88
2022-10-09T11:02:04.039Z,24.96
2022-10-09T11:04:51.772Z,25.05
2022-10-09T11:07:34.260Z,25.17
2022-10-09T11:10:21.455Z,25.06
2022-10-09T11:12:48.631Z,25.19
2022-10-09T11:15:21.278Z,25.21
2022-10-09T11:18:05.965Z,25.24
2022-10-09T11:21:01.692Z,25.35
2022-10-09T11:23:37.382Z,25.50
2022-10-09T11:26:36.523Z,25.46
2022-10-09T11:29:10.911Z,25.53
2022-10-09T11:32:03.930Z,25.51
2022-10-09T11:34:45.847Z,25.49
2022-10-09T11:37:21.109Z,25.66
2022-10-09T11:39:47.954Z,25.68
2022-10-09T11:42:19.878Z,25.71
2022-10-09T11:44:53.424Z,25.78
2022-10-09T11:47:44.709Z,25.75
2022-10-09T11:50:35.970Z,25.79
2022-10-09T11:53:09.199Z,25.82
2022-10-09T11:55:36.564Z,25.82
2022-10-09T11:58:24.683Z,25.92
2022-10-09T12:00:54.786Z,26.06
2022-10-09T12:03:34.889Z,25.99
2022-10-09T12:06:07.440Z,26.02
2022-10-09T12:08:34.551Z,25.92
2022-10-09T12:11:09.192Z,25.86
2022-10-09T12:13:39.164Z,25.72
2022-10-09T12:16:07.485Z,25.65
2022-10-09T12:18:44.243Z,25.66
2022-10-09T12:21:29.011Z,25.67
2022-10-09T12:23:55.915Z,25.65
2022-10-09T12:26:25.125Z,25.68
2022-10-09T12:28:56.399Z,25.75
2022-10-09T12:31:28.760Z,25.66
2022-10-09T12:34:01.725Z,25.68
2022-10-09T12:36:31.414Z,25.83
2022-10-09T12:39:12.316Z,25.80
2022-10-09T12:41:39.430Z,25.69
2022-10-09T12:44:07.575Z,25.73
2022-10-09T12:46:39.262Z,25.64
2022-10-09T12:49:18.909Z,25.70
2022-10-09T12:51:55.377Z,25.69
2022-10-09T12:54:25.159Z,25.75
2022-10-09T12:56:57.173Z,25.82
2022-10-09T12:59:26.260Z,25.83
2022-10-09T13:01:57.751Z,25.83
2022-10-09T13:04:31.517Z,25.71
2022-10-09T13:07:02.112Z,25.73
2022-10-09T13:09:34.966Z,25.82
2022-10-09T13:12:25.966Z,25.76
2022-10-09T13:14:57.245Z,25.57
2022-10-09T13:17:39.213Z,25.54
2022-10-09T13:20:11.866Z,25.56
2022-10-09T13:22:39.531Z,25.39
2022-10-09T13:25:06.718Z,25.45
2022-10-09T13:27:35.271Z,25.48
2022-10-09T13:30:02.271Z,25.52
2022-10-09T13:32:28.883Z,25.53
2022-10-09T13:34:55.659Z,25.52
2022-10-09T13:37:24.163Z,25.62
2022-10-09T13:39:55.312Z,25.73
2022-10-09T13:42:25.218Z,25.65
2022-10-09T13:44:51.854Z,25.62
2022-10-09T13:47:23.385Z,25.51
2022-10-09T13:49:50.902Z,25.44
2022-10-09T13:52:17.689Z,25.49
2022-10-09T13:54:44.304Z,25.59
2022-10-09T13:57:10.838Z,25.64
2022-10-09T13:59:37.986Z,25.67
2022-10-09T14:02:04.545Z,25.75
2022-10-09T14:04:31.184Z,25.72
2022-10-09T14:06:57.797Z,25.61
2022-10-09T14:09:24.523Z,25.54
2022-10-09T14:11:51.085Z,25.50
2022-10-09T14:14:17.630Z,25.45
2022-10-09T14:16:44.339Z,25.45
2022-10-09T14:19:11.757Z,25.47
2022-10-09T14:21:38.461Z,25.39
2022-10-09T14:24:05.653Z,25.39
2022-10-09T14:26:32.529Z,25.38
2022-10-09T14:29:01.046Z,25.22
2022-10-09T14:31:28.545Z,25.05
2022-10-09T14:33:58.369Z,24.98
2022-10-09T14:36:25.599Z,24.92
2022-10-09T14:38:52.197Z,24.87
2022-10-09T14:41:19.932Z,24.87
2022-10-09T14:43:48.024Z,24.83
2022-10-09T14:46:17.178Z,24.70
2022-10-09T14:48:45.544Z,24.67
2022-10-09T14:51:14.717Z,24.54
2022-10-09T14:53:41.896Z,24.46
2022-10-09T14:56:10.941Z,24.34
2022-10-09T14:58:39.076Z,24.04
2022-10-09T15:01:06.580Z,23.92
2022-10-09T15:03:34.572Z,23.88
2022-10-09T15:06:04.753Z,23.77
2022-10-09T15:08:36.600Z,23.71
2022-10-09T15:11:03.627Z,23.63
2022-10-09T15:13:31.713Z,23.48
2022-10-09T15:16:00.097Z,23.34
2022-10-09T15:18:27.806Z,23.27
2022-10-09T15:20:54.452Z,23.19
2022-10-09T15:23:21.144Z,22.89
2022-10-09T15:25:51.574Z,22.83
2022-10-09T15:28:19.240Z,22.83
2022-10-09T15:30:47.016Z,22.75
2022-10-09T15:33:13.652Z,22.64
2022-10-09T15:35:40.528Z,22.48
2022-10-09T15:38:07.860Z,22.33
2022-10-09T15:40:46.472Z,22.28
2022-10-09T15:43:15.048Z,22.24
2022-10-09T15:45:42.292Z,22.19
2022-10-09T15:48:12.533Z,22.03
2022-10-09T15:50:39.113Z,21.79
2022-10-09T15:53:10.986Z,21.73
2022-10-09T15:55:38.204Z,21.73
2022-10-09T15:58:05.289Z,21.83
2022-10-09T16:00:36.673Z,21.97
2022-10-09T16:03:03.755Z,21.93
2022-10-09T16:05:30.452Z,21.74
2022-10-09T16:07:57.131Z,21.74
2022-10-09T16:10:23.651Z,21.69
2022-10-09T16:12:50.513Z,21.75
2022-10-09T16:15:17.420Z,21.71
2022-10-09T16:17:44.026Z,21.69
2022-10-09T16:20:10.589Z,21.53
2022-10-09T16:22:37.167Z,21.43
2022-10-09T16:25:03.912Z,21.35
2022-10-09T16:27:30.696Z,21.18
2022-10-09T16:29:57.253Z,21.08
2022-10-09T16:32:23.823Z,21.16
2022-10-09T16:34:50.412Z,21.15
2022-10-09T16:37:17.014Z,21.04
2022-10-09T16:39:45.237Z,21.02
2022-10-09T16:42:11.986Z,21.03
2022-10-09T16:44:38.673Z,20.99
2022-10-09T16:47:05.256Z,20.98
2022-10-09T16:49:31.849Z,20.94
2022-10-09T16:51:58.442Z,20.89
2022-10-09T16:54:24.972Z,21.00
2022-10-09T16:56:51.554Z,20.98
2022-10-09T16:59:18.307Z,20.92
2022-10-09T17:01:46.483Z,20.95
2022-10-09T17:04:13.156Z,21.03
2022-10-09T17:06:46.568Z,20.96
2022-10-09T17:09:14.324Z,20.87
2022-10-09T17:11:41.985Z,20.81
2022-10-09T17:14:08.439Z,20.76
2022-10-09T17:16:38.366Z,20.67
2022-10-09T17:19:05.336Z,20.63
2022-10-09T17:21:34.528Z,20.60
2022-10-09T17:24:03.202Z,20.60
2022-10-09T17:26:30.345Z,20.61
2022-10-09T17:28:58.805Z,20.65
2022-10-09T17:31:26.885Z,20.65
2022-10-09T17:34:04.460Z,20.63
2022-10-09T17:36:34.344Z,20.63
2022-10-09T17:39:01.317Z,20.57
2022-10-09T17:41:28.324Z,20.54
2022-10-09T17:43:56.550Z,20.40
2022-10-09T17:46:25.055Z,20.43
2022-10-09T17:48:56.140Z,20.33
2022-10-09T17:51:26.051Z,20.20
2022-10-09T17:53:54.309Z,20.18
2022-10-09T17:56:20.924Z,20.21
2022-10-09T17:58:48.745Z,20.17
2022-10-09T18:01:16.832Z,20.03
2022-10-09T18:03:44.454Z,20.00
2022-10-09T18:06:14.271Z,20.01
2022-10-09T18:08:40.950Z,20.03
2022-10-09T18:11:10.564Z,20.03
2022-10-09T18:13:38.876Z,20.02
2022-10-09T18:16:07.772Z,19.93
2022-10-09T18:18:34.692Z,19.86
2022-10-09T18:21:06.143Z,19.76
2022-10-09T18:23:32.925Z,19.61
2022-10-09T18:26:00.025Z,19.46
2022-10-09T18:30:58.808Z,19.18
2022-10-09T18:33:25.422Z,19.15
2022-10-09T18:35:51.956Z,19.07
2022-10-09T18:38:18.475Z,18.98
2022-10-09T18:40:45.926Z,18.94
2022-10-09T18:43:12.907Z,18.91
2022-10-09T18:45:44.630Z,18.96
2022-10-09T18:48:11.537Z,18.97
2022-10-09T18:50:38.165Z,18.88
2022-10-09T18:53:04.921Z,18.86
2022-10-09T18:55:31.810Z,18.94
2022-10-09T18:58:01.763Z,19.00
2022-10-09T19:00:28.399Z,19.04
2022-10-09T19:02:55.059Z,19.18
2022-10-09T19:05:21.666Z,19.31
2022-10-09T19:07:48.480Z,19.34
2022-10-09T19:10:15.242Z,19.42
2022-10-09T19:12:42.723Z,19.48
2022-10-09T19:15:12.328Z,19.51
2022-10-09T19:17:39.257Z,19.53
2022-10-09T19:20:06.276Z,19.55
2022-10-09T19:22:32.835Z,19.61
2022-10-09T19:24:59.491Z,19.51
2022-10-09T19:27:26.853Z,19.54
2022-10-09T19:29:53.716Z,19.56
2022-10-09T19:32:23.864Z,19.58
2022-10-09T19:34:50.693Z,19.57
2022-10-09T19:37:17.298Z,19.61
2022-10-09T19:39:48.405Z,19.55
2022-10-09T19:42:18.715Z,19.56
2022-10-09T19:44:45.994Z,19.55
2022-10-09T19:47:14.587Z,19.54
2022-10-09T19:49:41.682Z,19.44
2022-10-09T19:52:08.556Z,19.38
2022-10-09T19:54:36.012Z,19.37
2022-10-09T19:57:02.541Z,19.39
2022-10-09T19:59:29.931Z,19.40
2022-10-09T20:01:57.669Z,19.36
2022-10-09T20:04:24.847Z,19.20
2022-10-09T20:06:51.702Z,19.18
2022-10-09T20:09:18.448Z,19.13
2022-10-09T20:11:44.980Z,19.00
2022-10-09T20:14:11.567Z,18.93
2022-10-09T20:16:38.458Z,18.93
2022-10-09T20:19:05.256Z,18.91
2022-10-09T20:21:33.141Z,18.79
2022-10-09T20:24:01.338Z,18.61
2022-10-09T20:26:28.544Z,18.57
2022-10-09T20:28:55.384Z,18.53
2022-10-09T20:31:25.486Z,18.47
2022-10-09T20:33:53.402Z,18.44
2022-10-09T20:36:21.619Z,18.40
2022-10-09T20:38:48.914Z,18.32
2022-10-09T20:41:16.046Z,18.22
2022-10-09T20:43:42.736Z,18.20
2022-10-09T20:46:14.622Z,18.25
2022-10-09T20:48:42.482Z,18.29
2022-10-09T20:51:09.842Z,18.17
2022-10-09T20:53:36.397Z,18.19
2022-10-09T20:56:08.269Z,18.16
2022-10-09T20:58:36.074Z,18.20
2022-10-09T21:01:11.605Z,18.18
2022-10-09T21:03:39.188Z,18.00
2022-10-09T21:06:08.041Z,18.09
2022-10-09T21:08:35.505Z,18.17
2022-10-09T21:11:06.257Z,18.19
2022-10-09T21:13:33.013Z,18.20
2022-10-09T21:15:59.527Z,18.20
2022-10-09T21:18:26.199Z,18.11
2022-10-09T21:20:52.707Z,18.08
2022-10-09T21:23:19.445Z,18.05
2022-10-09T21:25:47.905Z,18.01
2022-10-09T21:28:14.516Z,17.98
2022-10-09T21:30:41.846Z,17.89
2022-10-09T21:33:09.322Z,17.78
2022-10-09T21:35:49.120Z,17.74
2022-10-09T21:38:19.375Z,17.67
2022-10-09T21:40:47.005Z,17.61
2022-10-09T21:43:13.807Z,17.52
2022-10-09T21:45:40.792Z,17.47
2022-10-09T21:48:07.670Z,17.44
2022-10-09T21:50:34.730Z,17.33
2022-10-09T21:53:01.308Z,17.12
2022-10-09T21:55:28.160Z,17.06
2022-10-09T21:57:54.877Z,16.95
2022-10-09T22:00:21.552Z,16.75
2022-10-09T22:02:48.434Z,16.81
2022-10-09T22:05:15.199Z,16.68
2022-10-09T22:07:41.722Z,16.63
2022-10-09T22:10:08.620Z,16.59
2022-10-09T22:12:35.213Z,16.44
2022-10-09T22:15:01.884Z,16.29
2022-10-09T22:17:28.500Z,16.20
2022-10-09T22:19:55.026Z,16.10
2022-10-09T22:22:23.713Z,15.92
2022-10-09T22:24:51.859Z,15.90
2022-10-09T22:27:18.742Z,15.76
2022-10-09T22:29:45.584Z,15.75
2022-10-09T22:32:12.134Z,15.64
2022-10-09T22:34:38.665Z,15.63
2022-10-09T22:37:05.283Z,15.51
2022-10-09T22:39:31.906Z,15.47
2022-10-09T22:41:58.419Z,15.44
2022-10-09T22:44:24.946Z,15.36
2022-10-09T22:46:51.835Z,15.38
2022-10-09T22:49:18.601Z,15.47
2022-10-09T22:51:46.127Z,15.46
2022-10-09T22:54:13.147Z,15.24
2022-10-09T22:56:42.797Z,15.15
2022-10-09T22:59:11.614Z,15.10
2022-10-09T23:01:48.460Z,14.94
2022-10-09T23:04:16.853Z,14.82
2022-10-09T23:06:44.989Z,14.76
2022-10-09T23:09:14.487Z,14.77
2022-10-09T23:11:41.390Z,14.82
2022-10-09T23:14:08.170Z,14.78
2022-10-09T23:16:34.901Z,14.72
2022-10-09T23:19:06.434Z,14.66
2022-10-09T23:21:34.934Z,14.59
2022-10-09T23:24:01.733Z,14.52
2022-10-09T23:26:30.505Z,14.49
2022-10-09T23:29:03.994Z,14.48
2022-10-09T23:31:31.077Z,14.45
2022-10-09T23:33:58.391Z,14.39
2022-10-09T23:36:27.336Z,14.32
2022-10-09T23:38:54.503Z,14.20
2022-10-09T23:41:23.475Z,14.17
2022-10-09T23:43:51.217Z,14.24
2022-10-09T23:46:20.956Z,14.19
2022-10-09T23:48:48.181Z,14.28
2022-10-09T23:51:15.631Z,14.30
2022-10-09T23:53:42.613Z,14.33
2022-10-09T23:56:14.837Z,14.23
2022-10-09T23:58:41.345Z,14.24
