createdAt,value
2019-02-25T00:02:28.964Z,52.16
2019-02-25T00:05:02.249Z,52.05
2019-02-25T00:07:35.585Z,52.08
2019-02-25T00:10:09.761Z,52.57
2019-02-25T00:12:43.043Z,51.13
2019-02-25T00:15:16.404Z,51.18
2019-02-25T00:17:49.681Z,51.36
2019-02-25T00:20:22.975Z,52.59
2019-02-25T00:22:56.234Z,52.83
2019-02-25T00:25:29.518Z,52.89
2019-02-25T00:28:02.785Z,52.42
2019-02-25T00:30:36.071Z,52.75
2019-02-25T00:33:09.330Z,53.34
2019-02-25T00:35:42.614Z,54.34
2019-02-25T00:38:15.875Z,53.61
2019-02-25T00:40:49.156Z,53.22
2019-02-25T00:43:22.409Z,53.76
2019-02-25T00:45:55.686Z,54.36
2019-02-25T00:48:28.939Z,55.07
2019-02-25T00:51:02.231Z,54.33
2019-02-25T00:53:35.483Z,54.54
2019-02-25T00:56:09.036Z,55.03
2019-02-25T00:58:42.305Z,52.82
2019-02-25T01:01:15.672Z,49.80
2019-02-25T01:03:48.950Z,48.83
2019-02-25T01:06:22.292Z,47.61
2019-02-25T01:08:55.573Z,46.28
2019-02-25T01:11:28.934Z,44.63
2019-02-25T01:14:02.196Z,43.42
2019-02-25T01:16:35.489Z,41.85
2019-02-25T01:19:08.754Z,41.10
2019-02-25T01:21:42.056Z,42.75
2019-02-25T01:24:15.325Z,42.04
2019-02-25T01:26:48.592Z,41.70
2019-02-25T01:29:21.862Z,43.54
2019-02-25T01:31:55.133Z,44.35
2019-02-25T01:34:28.410Z,44.27
2019-02-25T01:37:01.693Z,44.78
2019-02-25T01:39:34.976Z,46.27
2019-02-25T01:42:08.266Z,47.26
2019-02-25T01:44:41.527Z,48.53
2019-02-25T01:47:14.813Z,47.95
2019-02-25T01:49:48.082Z,49.32
2019-02-25T01:52:21.357Z,48.62
2019-02-25T01:54:54.643Z,49.87
2019-02-25T01:57:27.925Z,48.85
2019-02-25T02:00:01.361Z,50.90
2019-02-25T02:02:34.557Z,50.34
2019-02-25T02:05:07.906Z,51.23
2019-02-25T02:07:41.177Z,50.71
2019-02-25T02:10:15.796Z,50.22
2019-02-25T02:12:49.146Z,49.54
2019-02-25T02:15:22.523Z,50.66
2019-02-25T02:17:55.809Z,50.00
2019-02-25T02:20:29.113Z,51.36
2019-02-25T02:23:02.393Z,50.91
2019-02-25T02:25:35.725Z,51.25
2019-02-25T02:28:09.003Z,50.90
2019-02-25T02:30:42.345Z,51.05
2019-02-25T02:33:15.639Z,51.62
2019-02-25T02:35:48.937Z,50.70
2019-02-25T02:38:22.241Z,50.86
2019-02-25T02:40:55.530Z,51.17
2019-02-25T02:43:28.804Z,52.24
2019-02-25T02:46:08.065Z,52.18
2019-02-25T02:48:50.386Z,50.46
2019-02-25T02:51:23.708Z,49.82
2019-02-25T02:53:56.967Z,49.93
2019-02-25T02:56:30.283Z,50.46
2019-02-25T02:59:03.761Z,51.31
2019-02-25T03:01:37.046Z,51.30
2019-02-25T03:04:10.328Z,48.63
2019-02-25T03:06:43.646Z,48.65
2019-02-25T03:09:16.914Z,48.86
2019-02-25T03:11:50.212Z,49.21
2019-02-25T03:14:23.497Z,49.84
2019-02-25T03:16:56.789Z,50.25
2019-02-25T03:19:30.067Z,50.59
2019-02-25T03:22:03.354Z,51.10
2019-02-25T03:24:36.629Z,51.96
2019-02-25T03:27:09.924Z,52.20
2019-02-25T03:29:43.200Z,52.69
2019-02-25T03:32:16.488Z,52.22
2019-02-25T03:34:49.773Z,52.32
2019-02-25T03:37:23.096Z,52.50
2019-02-25T03:39:56.364Z,52.93
2019-02-25T03:42:29.696Z,53.16
2019-02-25T03:45:03.406Z,53.91
2019-02-25T03:47:36.766Z,53.61
2019-02-25T03:50:10.216Z,53.40
2019-02-25T03:52:43.568Z,53.85
2019-02-25T03:55:21.553Z,55.09
2019-02-25T03:57:54.858Z,55.04
2019-02-25T04:00:28.200Z,55.00
2019-02-25T04:03:01.531Z,55.08
2019-02-25T04:05:34.894Z,55.64
2019-02-25T04:08:08.185Z,55.58
2019-02-25T04:10:41.464Z,55.51
2019-02-25T04:13:14.765Z,56.10
2019-02-25T04:15:48.141Z,56.12
2019-02-25T04:18:21.433Z,56.52
2019-02-25T04:20:54.718Z,56.79
2019-02-25T04:23:28.030Z,56.92
2019-02-25T04:26:01.302Z,58.18
2019-02-25T04:28:34.608Z,57.51
2019-02-25T04:31:07.898Z,57.90
2019-02-25T04:33:41.186Z,58.16
2019-02-25T04:36:14.459Z,58.92
2019-02-25T04:38:47.768Z,58.87
2019-02-25T04:41:21.033Z,59.38
2019-02-25T04:43:54.338Z,60.25
2019-02-25T04:46:27.630Z,59.66
2019-02-25T04:49:00.920Z,59.88
2019-02-25T04:51:34.187Z,60.17
2019-02-25T04:54:07.482Z,59.83
2019-02-25T04:56:40.784Z,60.27
2019-02-25T04:59:14.089Z,60.11
2019-02-25T05:01:47.374Z,59.59
2019-02-25T05:04:20.700Z,60.16
2019-02-25T05:06:53.949Z,59.74
2019-02-25T05:09:27.371Z,60.18
2019-02-25T05:12:00.680Z,60.40
2019-02-25T05:14:33.966Z,60.50
2019-02-25T05:17:07.279Z,60.84
2019-02-25T05:19:40.543Z,61.25
2019-02-25T05:22:13.840Z,61.58
2019-02-25T05:24:47.155Z,61.47
2019-02-25T05:27:20.442Z,61.91
2019-02-25T05:29:53.736Z,61.25
2019-02-25T05:32:27.035Z,61.34
2019-02-25T05:35:00.493Z,61.19
2019-02-25T05:37:33.740Z,61.35
2019-02-25T05:40:18.078Z,61.82
2019-02-25T05:42:51.455Z,62.32
2019-02-25T05:45:24.743Z,62.61
2019-02-25T05:47:58.059Z,61.98
2019-02-25T05:50:31.344Z,62.32
2019-02-25T05:53:05.013Z,62.32
2019-02-25T05:55:38.308Z,62.11
2019-02-25T05:58:11.622Z,62.35
2019-02-25T06:00:44.918Z,62.86
2019-02-25T06:03:18.216Z,63.06
2019-02-25T06:05:51.504Z,63.11
2019-02-25T06:08:24.798Z,63.34
2019-02-25T06:10:58.099Z,63.16
2019-02-25T06:13:31.393Z,62.82
2019-02-25T06:16:04.754Z,63.20
2019-02-25T06:18:39.170Z,62.72
2019-02-25T06:21:12.528Z,62.70
2019-02-25T06:23:45.857Z,62.42
2019-02-25T06:26:19.150Z,62.40
2019-02-25T06:28:52.448Z,63.12
2019-02-25T06:31:25.791Z,62.80
2019-02-25T06:33:59.092Z,63.24
2019-02-25T06:36:32.370Z,63.43
2019-02-25T06:39:06.661Z,64.16
2019-02-25T06:41:39.925Z,63.78
2019-02-25T06:44:13.270Z,63.85
2019-02-25T06:46:46.560Z,63.83
2019-02-25T06:49:19.885Z,63.65
2019-02-25T06:51:53.169Z,63.52
2019-02-25T06:54:26.495Z,62.75
2019-02-25T06:56:59.808Z,62.43
2019-02-25T06:59:33.156Z,62.45
2019-02-25T07:02:06.527Z,62.68
2019-02-25T07:04:50.782Z,62.75
2019-02-25T07:07:25.688Z,62.69
2019-02-25T07:10:03.523Z,61.95
2019-02-25T07:12:41.120Z,61.86
2019-02-25T07:15:16.051Z,60.62
2019-02-25T07:17:56.762Z,57.97
2019-02-25T07:20:31.759Z,57.28
2019-02-25T07:23:06.749Z,57.21
2019-02-25T07:25:41.690Z,56.83
2019-02-25T07:28:22.411Z,56.62
2019-02-25T07:31:05.884Z,53.89
2019-02-25T07:33:43.610Z,53.58
2019-02-25T07:36:24.555Z,53.97
2019-02-25T07:39:14.581Z,50.88
2019-02-25T07:42:05.397Z,48.08
2019-02-25T07:44:42.823Z,50.31
2019-02-25T07:47:26.743Z,52.11
2019-02-25T07:50:01.679Z,52.33
2019-02-25T07:52:51.845Z,51.94
2019-02-25T07:55:26.776Z,51.57
2019-02-25T07:58:04.670Z,50.73
2019-02-25T08:00:39.625Z,50.88
2019-02-25T08:03:17.203Z,50.59
2019-02-25T08:06:08.294Z,50.40
2019-02-25T08:08:59.282Z,50.13
2019-02-25T08:11:40.189Z,49.84
2019-02-25T08:14:17.765Z,49.84
2019-02-25T08:16:55.507Z,49.56
2019-02-25T08:19:46.994Z,49.46
2019-02-25T08:22:25.051Z,48.84
2019-02-25T08:25:05.863Z,48.53
2019-02-25T08:27:40.824Z,48.79
2019-02-25T08:30:30.887Z,48.12
2019-02-25T08:33:14.915Z,48.72
2019-02-25T08:35:53.031Z,48.63
2019-02-25T08:38:44.403Z,47.32
2019-02-25T08:41:34.663Z,47.73
2019-02-25T08:44:21.592Z,47.55
2019-02-25T08:46:56.526Z,47.57
2019-02-25T08:49:31.546Z,46.89
2019-02-25T08:52:04.896Z,46.90
2019-02-25T08:54:38.209Z,46.83
2019-02-25T08:57:11.573Z,46.57
2019-02-25T08:59:44.883Z,46.75
2019-02-25T09:02:18.177Z,46.68
2019-02-25T09:04:51.464Z,45.93
2019-02-25T09:07:24.749Z,45.59
2019-02-25T09:09:58.044Z,44.82
2019-02-25T09:12:31.333Z,44.15
2019-02-25T09:15:07.452Z,42.99
2019-02-25T09:17:42.518Z,42.92
2019-02-25T09:20:16.289Z,42.31
2019-02-25T09:22:49.559Z,42.00
2019-02-25T09:25:22.859Z,41.27
2019-02-25T09:27:56.149Z,40.77
2019-02-25T09:30:29.456Z,40.81
2019-02-25T09:33:02.724Z,40.96
2019-02-25T09:35:36.044Z,40.86
2019-02-25T09:38:09.348Z,40.65
2019-02-25T09:40:42.648Z,40.62
2019-02-25T09:43:15.946Z,39.32
2019-02-25T09:45:49.345Z,39.54
2019-02-25T09:48:22.649Z,38.63
2019-02-25T09:50:55.945Z,38.88
2019-02-25T09:53:29.246Z,38.71
2019-02-25T09:56:02.574Z,38.11
2019-02-25T09:58:35.862Z,38.20
2019-02-25T10:01:09.404Z,37.50
2019-02-25T10:03:42.683Z,37.69
2019-02-25T10:06:16.029Z,37.83
2019-02-25T10:08:49.306Z,37.51
2019-02-25T10:11:22.623Z,37.11
2019-02-25T10:13:56.061Z,36.96
2019-02-25T10:16:29.315Z,35.72
2019-02-25T10:19:02.604Z,35.82
2019-02-25T10:21:35.887Z,35.67
2019-02-25T10:24:09.281Z,35.66
2019-02-25T10:26:42.573Z,35.75
2019-02-25T10:29:15.910Z,36.08
2019-02-25T10:31:49.178Z,35.34
2019-02-25T10:34:24.073Z,34.45
2019-02-25T10:36:57.507Z,34.43
2019-02-25T10:39:30.833Z,33.98
2019-02-25T10:42:04.124Z,34.12
2019-02-25T10:44:38.181Z,33.73
2019-02-25T10:47:13.575Z,33.52
2019-02-25T10:49:47.543Z,33.85
2019-02-25T10:52:20.859Z,33.58
2019-02-25T10:54:56.101Z,33.38
2019-02-25T10:57:31.354Z,32.77
2019-02-25T11:00:07.385Z,32.93
2019-02-25T11:02:44.462Z,33.27
2019-02-25T11:05:18.914Z,33.12
2019-02-25T11:07:52.046Z,32.56
2019-02-25T11:10:26.995Z,32.71
2019-02-25T11:13:02.071Z,32.44
2019-02-25T11:15:37.522Z,32.48
2019-02-25T11:18:11.592Z,32.19
2019-02-25T11:20:44.898Z,31.77
2019-02-25T11:23:19.446Z,32.10
2019-02-25T11:25:53.717Z,31.50
2019-02-25T11:28:28.313Z,31.12
2019-02-25T11:31:01.680Z,30.77
2019-02-25T11:33:35.277Z,31.10
2019-02-25T11:36:10.434Z,30.72
2019-02-25T11:38:43.854Z,30.90
2019-02-25T11:41:17.172Z,30.48
2019-02-25T11:43:52.967Z,30.27
2019-02-25T11:46:25.596Z,29.85
2019-02-25T11:48:59.014Z,29.21
2019-02-25T11:51:32.368Z,29.83
2019-02-25T11:54:05.739Z,29.39
2019-02-25T11:56:39.058Z,29.00
2019-02-25T11:59:12.367Z,28.68
2019-02-25T12:01:45.746Z,28.39
2019-02-25T12:04:19.052Z,28.62
2019-02-25T12:06:52.424Z,27.72
2019-02-25T12:09:25.789Z,28.19
2019-02-25T12:11:59.106Z,27.46
2019-02-25T12:14:32.406Z,27.36
2019-02-25T12:17:05.770Z,27.30
2019-02-25T12:19:39.078Z,27.35
2019-02-25T12:22:12.381Z,26.52
2019-02-25T12:24:45.679Z,27.28
2019-02-25T12:27:19.009Z,26.39
2019-02-25T12:29:52.316Z,26.97
2019-02-25T12:32:25.949Z,25.68
2019-02-25T12:34:59.242Z,25.61
2019-02-25T12:37:32.537Z,25.63
2019-02-25T12:40:09.000Z,25.54
2019-02-25T12:42:42.308Z,25.51
2019-02-25T12:45:16.048Z,25.40
2019-02-25T12:47:49.365Z,25.47
2019-02-25T12:50:22.684Z,25.33
2019-02-25T12:52:56.019Z,24.66
2019-02-25T12:55:29.298Z,24.85
2019-02-25T12:58:02.585Z,24.56
2019-02-25T13:00:35.860Z,24.31
2019-02-25T13:03:09.192Z,23.92
2019-02-25T13:05:42.502Z,24.67
2019-02-25T13:08:15.814Z,24.27
2019-02-25T13:10:49.106Z,23.32
2019-02-25T13:13:22.408Z,23.46
2019-02-25T13:15:55.732Z,23.11
2019-02-25T13:18:29.024Z,23.78
2019-02-25T13:21:02.314Z,23.17
2019-02-25T13:23:35.639Z,23.13
2019-02-25T13:26:08.932Z,23.55
2019-02-25T13:28:42.187Z,22.95
2019-02-25T13:31:15.521Z,23.12
2019-02-25T13:33:48.843Z,23.10
2019-02-25T13:36:22.223Z,23.49
2019-02-25T13:38:55.573Z,23.00
2019-02-25T13:41:28.832Z,23.71
2019-02-25T13:44:02.164Z,23.27
2019-02-25T13:46:35.612Z,23.43
2019-02-25T13:49:08.940Z,23.53
2019-02-25T13:51:42.242Z,23.53
2019-02-25T13:54:15.548Z,23.22
2019-02-25T13:56:48.881Z,23.58
2019-02-25T13:59:22.223Z,23.39
2019-02-25T14:01:55.543Z,23.37
2019-02-25T14:04:28.845Z,23.62
2019-02-25T14:07:02.122Z,23.35
2019-02-25T14:09:35.524Z,23.74
2019-02-25T14:12:09.363Z,23.80
2019-02-25T14:14:42.637Z,23.80
2019-02-25T14:17:15.944Z,23.54
2019-02-25T14:19:49.221Z,23.56
2019-02-25T14:22:22.525Z,24.03
2019-02-25T14:24:56.735Z,24.20
2019-02-25T14:27:30.287Z,23.84
2019-02-25T14:30:04.314Z,23.35
2019-02-25T14:32:37.830Z,23.34
2019-02-25T14:35:11.190Z,23.83
2019-02-25T14:37:44.512Z,23.27
2019-02-25T14:40:21.325Z,23.25
2019-02-25T14:42:56.698Z,23.41
2019-02-25T14:45:33.509Z,23.64
2019-02-25T14:48:08.168Z,23.23
2019-02-25T14:50:41.819Z,23.89
2019-02-25T14:53:15.334Z,23.59
2019-02-25T14:55:50.358Z,23.20
2019-02-25T14:58:23.794Z,23.25
2019-02-25T15:00:57.116Z,23.22
2019-02-25T15:03:30.492Z,23.00
2019-02-25T15:06:03.782Z,23.18
2019-02-25T15:08:37.148Z,23.24
2019-02-25T15:11:11.383Z,23.14
2019-02-25T15:13:45.455Z,23.05
2019-02-25T15:16:18.829Z,23.31
2019-02-25T15:18:52.201Z,23.09
2019-02-25T15:21:25.487Z,23.13
2019-02-25T15:24:00.515Z,23.06
2019-02-25T15:26:42.655Z,23.21
2019-02-25T15:29:09.323Z,23.09
2019-02-25T15:31:44.426Z,23.38
2019-02-25T15:34:19.284Z,23.22
2019-02-25T15:36:52.674Z,23.51
2019-02-25T15:39:26.443Z,23.54
2019-02-25T15:41:59.693Z,24.04
2019-02-25T15:44:33.086Z,24.71
2019-02-25T15:47:08.253Z,24.18
2019-02-25T15:49:41.785Z,25.08
2019-02-25T15:52:18.362Z,24.64
2019-02-25T15:54:50.212Z,25.04
2019-02-25T15:57:24.562Z,24.97
2019-02-25T15:59:58.629Z,25.02
2019-02-25T16:02:31.965Z,25.07
2019-02-25T16:05:09.624Z,25.40
2019-02-25T16:07:43.370Z,25.56
2019-02-25T16:10:17.255Z,25.30
2019-02-25T16:12:51.239Z,25.19
2019-02-25T16:15:25.711Z,25.12
2019-02-25T16:17:58.989Z,25.36
2019-02-25T16:20:32.709Z,25.36
2019-02-25T16:23:08.261Z,25.69
2019-02-25T16:25:41.403Z,26.55
2019-02-25T16:28:15.693Z,26.91
2019-02-25T16:30:51.332Z,26.91
2019-02-25T16:33:25.984Z,26.94
2019-02-25T16:36:01.268Z,27.88
2019-02-25T16:38:36.399Z,27.88
2019-02-25T16:41:10.320Z,28.62
2019-02-25T16:43:43.797Z,28.71
2019-02-25T16:46:18.446Z,30.62
2019-02-25T16:48:53.363Z,30.62
2019-02-25T16:51:28.118Z,30.76
2019-02-25T16:54:06.731Z,30.86
2019-02-25T16:56:37.621Z,30.77
2019-02-25T16:59:11.794Z,30.98
2019-02-25T17:01:46.121Z,31.12
2019-02-25T17:04:22.546Z,31.70
2019-02-25T17:06:55.721Z,32.48
2019-02-25T17:09:31.938Z,33.59
2019-02-25T17:12:06.856Z,34.48
2019-02-25T17:14:41.027Z,34.51
2019-02-25T17:17:14.425Z,35.22
2019-02-25T17:19:47.748Z,35.17
2019-02-25T17:22:21.152Z,35.68
2019-02-25T17:24:56.509Z,36.38
2019-02-25T17:27:29.509Z,35.87
2019-02-25T17:30:02.767Z,35.89
2019-02-25T17:32:37.838Z,35.89
2019-02-25T17:35:13.338Z,36.51
2019-02-25T17:37:46.742Z,36.75
2019-02-25T17:40:20.235Z,37.12
2019-02-25T17:42:54.547Z,37.19
2019-02-25T17:45:34.028Z,37.21
2019-02-25T17:48:08.383Z,37.27
2019-02-25T17:50:41.968Z,37.58
2019-02-25T17:53:15.247Z,37.93
2019-02-25T17:55:50.721Z,38.13
2019-02-25T17:58:24.131Z,38.35
2019-02-25T18:00:59.252Z,38.63
2019-02-25T18:03:32.466Z,38.54
2019-02-25T18:06:07.501Z,38.78
2019-02-25T18:08:41.042Z,38.94
2019-02-25T18:11:15.768Z,39.14
2019-02-25T18:13:51.185Z,39.36
2019-02-25T18:16:24.499Z,39.54
2019-02-25T18:18:57.822Z,39.64
2019-02-25T18:21:31.186Z,39.68
2019-02-25T18:24:04.654Z,39.31
2019-02-25T18:26:37.938Z,39.51
2019-02-25T18:29:12.673Z,39.65
2019-02-25T18:31:46.352Z,39.83
2019-02-25T18:34:19.771Z,39.83
2019-02-25T18:36:53.750Z,39.99
2019-02-25T18:39:29.998Z,40.27
2019-02-25T18:42:03.202Z,40.36
2019-02-25T18:44:36.563Z,40.42
2019-02-25T18:47:09.871Z,40.54
2019-02-25T18:49:43.180Z,40.78
2019-02-25T18:52:16.489Z,41.60
2019-02-25T18:54:49.893Z,42.78
2019-02-25T18:57:25.187Z,43.39
2019-02-25T18:59:59.365Z,43.70
2019-02-25T19:02:35.563Z,43.90
2019-02-25T19:05:13.023Z,42.77
2019-02-25T19:07:44.227Z,41.10
2019-02-25T19:10:20.092Z,42.81
2019-02-25T19:12:53.873Z,44.09
2019-02-25T19:15:28.747Z,45.43
2019-02-25T19:18:02.096Z,45.96
2019-02-25T19:20:36.714Z,46.73
2019-02-25T19:23:11.732Z,47.82
2019-02-25T19:25:45.759Z,48.06
2019-02-25T19:28:21.585Z,48.50
2019-02-25T19:30:54.452Z,49.41
2019-02-25T19:33:27.894Z,50.60
2019-02-25T19:36:02.974Z,49.69
2019-02-25T19:38:41.077Z,50.36
2019-02-25T19:41:15.123Z,50.98
2019-02-25T19:43:46.497Z,50.38
2019-02-25T19:46:19.861Z,50.94
2019-02-25T19:48:54.263Z,51.37
2019-02-25T19:51:29.769Z,51.75
2019-02-25T19:54:05.195Z,52.64
2019-02-25T19:59:10.866Z,53.13
2019-02-25T20:01:44.180Z,52.70
2019-02-25T20:04:18.831Z,52.68
2019-02-25T20:06:53.752Z,52.84
2019-02-25T20:09:27.369Z,54.24
2019-02-25T20:12:01.843Z,54.49
2019-02-25T20:14:35.496Z,53.89
2019-02-25T20:17:08.877Z,53.91
2019-02-25T20:19:43.922Z,54.02
2019-02-25T20:22:18.438Z,54.44
2019-02-25T20:24:53.309Z,53.58
2019-02-25T20:27:26.971Z,53.57
2019-02-25T20:30:02.641Z,54.22
2019-02-25T20:32:36.467Z,55.00
2019-02-25T20:35:13.959Z,54.35
2019-02-25T20:37:51.145Z,53.86
2019-02-25T20:40:24.133Z,53.78
2019-02-25T20:42:58.727Z,52.38
2019-02-25T20:45:35.479Z,51.90
2019-02-25T20:48:09.103Z,52.36
2019-02-25T20:50:42.428Z,53.01
2019-02-25T20:53:15.790Z,53.43
2019-02-25T20:55:50.793Z,53.23
2019-02-25T20:58:24.190Z,53.25
2019-02-25T21:00:57.495Z,53.70
2019-02-25T21:03:30.780Z,54.00
2019-02-25T21:06:04.522Z,54.36
2019-02-25T21:08:39.862Z,55.06
2019-02-25T21:11:13.957Z,55.51
2019-02-25T21:13:47.883Z,55.86
2019-02-25T21:16:21.272Z,56.42
2019-02-25T21:18:55.032Z,57.14
2019-02-25T21:21:30.299Z,57.76
2019-02-25T21:24:04.245Z,58.78
2019-02-25T21:26:40.434Z,59.33
2019-02-25T21:29:13.681Z,59.61
2019-02-25T21:31:47.489Z,60.18
2019-02-25T21:34:24.423Z,60.92
2019-02-25T21:37:00.811Z,61.45
2019-02-25T21:39:36.663Z,61.82
2019-02-25T21:42:12.619Z,61.18
2019-02-25T21:44:46.441Z,60.59
2019-02-25T21:47:22.133Z,60.79
2019-02-25T21:49:58.750Z,61.10
2019-02-25T21:52:32.897Z,61.56
2019-02-25T21:55:07.574Z,62.26
2019-02-25T21:57:41.281Z,62.58
2019-02-25T22:00:27.128Z,63.03
2019-02-25T22:03:00.594Z,63.32
2019-02-25T22:05:33.889Z,62.91
2019-02-25T22:08:07.257Z,62.68
2019-02-25T22:10:42.023Z,63.04
2019-02-25T22:13:16.389Z,63.35
2019-02-25T22:15:50.584Z,62.44
2019-02-25T22:18:25.628Z,62.27
2019-02-25T22:20:58.901Z,61.90
2019-02-25T22:23:32.838Z,61.77
2019-02-25T22:26:07.366Z,61.40
2019-02-25T22:28:40.689Z,62.24
2019-02-25T22:31:15.818Z,62.15
2019-02-25T22:33:49.032Z,61.39
2019-02-25T22:36:22.317Z,61.65
2019-02-25T22:38:57.195Z,61.30
2019-02-25T22:41:30.638Z,62.09
2019-02-25T22:44:04.534Z,63.11
2019-02-25T22:46:39.703Z,63.38
2019-02-25T22:49:13.985Z,63.91
2019-02-25T22:51:51.682Z,63.75
2019-02-25T22:54:22.318Z,64.40
2019-02-25T22:56:55.652Z,64.63
2019-02-25T22:59:28.998Z,64.60
2019-02-25T23:02:02.540Z,64.97
2019-02-25T23:04:35.860Z,64.88
2019-02-25T23:07:11.075Z,64.55
2019-02-25T23:09:45.271Z,65.38
2019-02-25T23:12:20.154Z,65.28
2019-02-25T23:14:56.049Z,65.10
2019-02-25T23:17:33.083Z,65.15
2019-02-25T23:20:10.574Z,65.84
2019-02-25T23:22:43.855Z,66.42
2019-02-25T23:25:17.142Z,66.94
2019-02-25T23:27:51.667Z,67.35
2019-02-25T23:30:25.450Z,67.32
2019-02-25T23:32:58.743Z,67.83
2019-02-25T23:35:32.056Z,67.68
2019-02-25T23:38:05.329Z,68.16
2019-02-25T23:40:40.159Z,68.21
2019-02-25T23:43:14.946Z,68.46
2019-02-25T23:45:48.659Z,68.42
2019-02-25T23:48:21.959Z,68.32
2019-02-25T23:50:57.183Z,68.03
2019-02-25T23:53:31.119Z,68.23
2019-02-25T23:56:05.417Z,68.98
2019-02-25T23:58:42.322Z,69.23
