createdAt,value
2019-04-01T00:00:37.017Z,0.00
2019-04-01T00:01:37.047Z,0.00
2019-04-01T00:02:36.993Z,0.00
2019-04-01T00:03:37.029Z,0.00
2019-04-01T00:04:36.972Z,0.00
2019-04-01T00:05:36.956Z,0.00
2019-04-01T00:06:36.954Z,0.00
2019-04-01T00:07:36.936Z,0.00
2019-04-01T00:08:36.925Z,0.00
2019-04-01T00:09:36.953Z,0.00
2019-04-01T00:10:36.908Z,0.00
2019-04-01T00:11:36.890Z,0.00
2019-04-01T00:12:36.920Z,0.00
2019-04-01T00:13:36.879Z,0.00
2019-04-01T00:14:36.858Z,0.00
2019-04-01T00:15:36.850Z,0.00
2019-04-01T00:16:36.837Z,0.00
2019-04-01T00:17:36.837Z,0.00
2019-04-01T00:18:36.870Z,0.00
2019-04-01T00:19:36.812Z,0.00
2019-04-01T00:20:36.803Z,0.00
2019-04-01T00:21:36.824Z,0.00
2019-04-01T00:22:36.789Z,0.00
2019-04-01T00:23:36.762Z,0.00
2019-04-01T00:24:36.751Z,0.00
2019-04-01T00:25:36.807Z,0.00
2019-04-01T00:26:36.725Z,0.00
2019-04-01T00:27:36.717Z,0.00
2019-04-01T00:28:36.714Z,0.00
2019-04-01T00:29:36.697Z,0.00
2019-04-01T00:30:36.728Z,0.00
2019-04-01T00:31:36.678Z,0.00
2019-04-01T00:32:36.662Z,0.00
2019-04-01T00:33:36.660Z,0.00
2019-04-01T00:34:36.646Z,0.00
2019-04-01T00:35:36.634Z,0.00
2019-04-01T00:36:36.677Z,0.00
2019-04-01T00:37:36.606Z,0.00
2019-04-01T00:38:36.609Z,0.00
2019-04-01T00:39:36.585Z,0.00
2019-04-01T00:40:36.580Z,0.00
2019-04-01T00:41:36.566Z,0.00
2019-04-01T00:42:36.604Z,0.00
2019-04-01T00:43:36.559Z,0.00
2019-04-01T00:44:40.222Z,0.00
2019-04-01T00:45:36.540Z,0.00
2019-04-01T00:46:36.514Z,0.00
2019-04-01T00:47:36.555Z,0.00
2019-04-01T00:48:36.494Z,0.00
2019-04-01T00:49:36.475Z,0.00
2019-04-01T00:50:36.551Z,0.00
2019-04-01T00:51:36.498Z,0.00
2019-04-01T00:52:36.442Z,0.00
2019-04-01T00:53:36.438Z,0.00
2019-04-01T00:54:36.419Z,0.00
2019-04-01T00:55:36.409Z,0.00
2019-04-01T00:56:36.419Z,0.00
2019-04-01T00:57:36.429Z,0.00
2019-04-01T00:58:36.433Z,0.00
2019-04-01T00:59:36.366Z,0.00
2019-04-01T01:00:36.358Z,0.00
2019-04-01T01:01:36.343Z,0.00
2019-04-01T01:02:36.335Z,0.00
2019-04-01T01:03:36.322Z,0.00
2019-04-01T01:04:36.362Z,0.00
2019-04-01T01:05:36.296Z,0.00
2019-04-01T01:06:36.333Z,0.00
2019-04-01T01:07:36.278Z,0.00
2019-04-01T01:08:36.269Z,0.00
2019-04-01T01:09:36.255Z,0.00
2019-04-01T01:10:36.250Z,0.00
2019-04-01T01:11:36.295Z,0.00
2019-04-01T01:12:36.238Z,0.00
2019-04-01T01:13:36.218Z,0.00
2019-04-01T01:14:36.206Z,0.00
2019-04-01T01:15:36.189Z,0.00
2019-04-01T01:16:36.224Z,0.00
2019-04-01T01:17:36.168Z,0.00
2019-04-01T01:18:36.161Z,0.00
2019-04-01T01:19:36.151Z,0.00
2019-04-01T01:20:36.145Z,0.00
2019-04-01T01:21:36.126Z,0.00
2019-04-01T01:22:36.181Z,0.00
2019-04-01T01:23:36.101Z,0.00
2019-04-01T01:24:36.093Z,0.00
2019-04-01T01:25:36.123Z,0.00
2019-04-01T01:26:36.069Z,0.00
2019-04-01T01:27:36.061Z,0.00
2019-04-01T01:28:36.069Z,0.00
2019-04-01T01:29:36.032Z,0.00
2019-04-01T01:30:36.025Z,0.00
2019-04-01T01:31:36.073Z,0.00
2019-04-01T01:32:36.004Z,0.00
2019-04-01T01:33:35.994Z,0.00
2019-04-01T01:34:35.988Z,0.00
2019-04-01T01:35:36.015Z,0.00
2019-04-01T01:36:36.003Z,0.00
2019-04-01T01:37:35.996Z,0.00
2019-04-01T01:38:35.936Z,0.00
2019-04-01T01:39:35.941Z,0.00
2019-04-01T01:40:35.956Z,0.00
2019-04-01T01:41:35.911Z,0.00
2019-04-01T01:42:35.942Z,0.00
2019-04-01T01:43:35.936Z,0.00
2019-04-01T01:44:35.868Z,0.00
2019-04-01T01:45:35.860Z,0.00
2019-04-01T01:46:35.848Z,0.00
2019-04-01T01:47:35.875Z,0.00
2019-04-01T01:48:35.840Z,0.00
2019-04-01T01:49:35.825Z,0.00
2019-04-01T01:50:35.860Z,0.00
2019-04-01T01:51:35.816Z,0.00
2019-04-01T01:52:35.783Z,0.00
2019-04-01T01:53:35.774Z,0.00
2019-04-01T01:54:35.757Z,0.00
2019-04-01T01:55:35.757Z,0.00
2019-04-01T01:56:35.783Z,0.00
2019-04-01T01:57:35.765Z,0.00
2019-04-01T01:58:35.720Z,0.00
2019-04-01T01:59:35.712Z,0.00
2019-04-01T02:00:35.690Z,0.00
2019-04-01T02:01:35.680Z,0.00
2019-04-01T02:02:35.711Z,0.00
2019-04-01T02:03:35.659Z,0.00
2019-04-01T02:04:35.645Z,0.00
2019-04-01T02:05:35.692Z,0.00
2019-04-01T02:06:35.703Z,0.00
2019-04-01T02:07:35.618Z,0.00
2019-04-01T02:08:35.604Z,0.00
2019-04-01T02:09:35.592Z,0.00
2019-04-01T02:10:35.595Z,0.00
2019-04-01T02:11:35.919Z,0.00
2019-04-01T02:12:35.625Z,0.00
2019-04-01T02:13:35.553Z,0.00
2019-04-01T02:14:35.539Z,0.00
2019-04-01T02:15:35.527Z,0.00
2019-04-01T02:16:35.515Z,0.00
2019-04-01T02:17:35.505Z,0.00
2019-04-01T02:18:35.539Z,0.00
2019-04-01T02:19:35.485Z,0.00
2019-04-01T02:20:35.477Z,0.00
2019-04-01T02:21:35.459Z,0.00
2019-04-01T02:22:35.448Z,0.00
2019-04-01T02:23:35.435Z,0.00
2019-04-01T02:24:35.463Z,0.00
2019-04-01T02:25:35.418Z,0.00
2019-04-01T02:26:35.418Z,0.00
2019-04-01T02:27:35.393Z,0.00
2019-04-01T02:28:35.379Z,0.00
2019-04-01T02:29:35.374Z,0.00
2019-04-01T02:30:35.399Z,0.00
2019-04-01T02:31:35.360Z,0.00
2019-04-01T02:32:35.348Z,0.00
2019-04-01T02:33:35.325Z,0.00
2019-04-01T02:34:35.408Z,0.00
2019-04-01T02:35:35.304Z,0.00
2019-04-01T02:36:35.295Z,0.00
2019-04-01T02:37:35.289Z,0.00
2019-04-01T02:38:35.274Z,0.00
2019-04-01T02:39:35.305Z,0.00
2019-04-01T02:40:35.250Z,0.00
2019-04-01T02:41:35.246Z,0.00
2019-04-01T02:42:35.434Z,0.00
2019-04-01T02:43:35.214Z,0.00
2019-04-01T02:44:35.205Z,0.00
2019-04-01T02:45:35.365Z,0.00
2019-04-01T02:46:35.188Z,0.00
2019-04-01T02:47:35.176Z,0.00
2019-04-01T02:48:35.183Z,0.00
2019-04-01T02:49:35.162Z,0.00
2019-04-01T02:50:35.158Z,0.00
2019-04-01T02:51:35.175Z,0.00
2019-04-01T02:52:35.163Z,0.00
2019-04-01T02:53:35.114Z,0.00
2019-04-01T02:54:35.104Z,0.00
2019-04-01T02:55:35.128Z,0.00
2019-04-01T02:56:35.152Z,0.00
2019-04-01T02:57:35.071Z,0.00
2019-04-01T02:58:35.051Z,0.00
2019-04-01T02:59:35.042Z,0.00
2019-04-01T03:00:35.025Z,0.00
2019-04-01T03:01:35.111Z,0.00
2019-04-01T03:02:35.024Z,0.00
2019-04-01T03:03:35.008Z,0.00
2019-04-01T03:04:34.989Z,0.00
2019-04-01T03:05:34.978Z,0.00
2019-04-01T03:06:34.963Z,0.00
2019-04-01T03:07:35.215Z,0.00
2019-04-01T03:08:34.940Z,0.00
2019-04-01T03:09:34.928Z,0.00
2019-04-01T03:10:34.924Z,0.00
2019-04-01T03:11:34.937Z,0.00
2019-04-01T03:12:34.963Z,0.00
2019-04-01T03:13:34.886Z,0.00
2019-04-01T03:14:34.894Z,0.00
2019-04-01T03:15:34.880Z,0.00
2019-04-01T03:16:34.853Z,0.00
2019-04-01T03:17:34.859Z,0.00
2019-04-01T03:18:34.876Z,0.00
2019-04-01T03:19:34.845Z,0.00
2019-04-01T03:20:34.852Z,0.00
2019-04-01T03:21:34.795Z,0.00
2019-04-01T03:22:34.787Z,0.00
2019-04-01T03:23:34.789Z,0.00
2019-04-01T03:24:34.766Z,0.00
2019-04-01T03:25:34.755Z,0.00
2019-04-01T03:26:34.786Z,0.00
2019-04-01T03:27:34.736Z,0.00
2019-04-01T03:28:34.736Z,0.00
2019-04-01T03:29:35.583Z,0.00
2019-04-01T03:30:34.739Z,0.00
2019-04-01T03:31:34.706Z,0.00
2019-04-01T03:32:34.673Z,0.00
2019-04-01T03:33:34.674Z,0.00
2019-04-01T03:34:34.651Z,0.00
2019-04-01T03:35:34.659Z,0.00
2019-04-01T03:36:34.689Z,0.00
2019-04-01T03:37:34.619Z,0.00
2019-04-01T03:38:34.615Z,0.00
2019-04-01T03:39:34.603Z,0.00
2019-04-01T03:40:34.634Z,0.00
2019-04-01T03:41:34.579Z,0.00
2019-04-01T03:42:34.571Z,0.00
2019-04-01T03:43:34.557Z,0.00
2019-04-01T03:44:34.541Z,0.00
2019-04-01T03:45:34.596Z,0.00
2019-04-01T03:46:34.530Z,0.00
2019-04-01T03:47:34.506Z,0.00
2019-04-01T03:48:34.500Z,0.00
2019-04-01T03:49:34.542Z,0.00
2019-04-01T03:50:34.480Z,0.00
2019-04-01T03:51:34.462Z,0.00
2019-04-01T03:52:34.453Z,0.00
2019-04-01T03:53:34.441Z,0.00
2019-04-01T03:54:34.488Z,0.00
2019-04-01T03:55:34.462Z,0.00
2019-04-01T03:56:34.416Z,0.00
2019-04-01T03:57:34.399Z,0.00
2019-04-01T03:58:34.386Z,0.00
2019-04-01T03:59:34.377Z,0.00
2019-04-01T04:00:34.374Z,0.00
2019-04-01T04:01:34.394Z,0.00
2019-04-01T04:02:34.354Z,0.00
2019-04-01T04:03:34.332Z,0.00
2019-04-01T04:04:34.350Z,0.00
2019-04-01T04:05:34.310Z,0.00
2019-04-01T04:06:34.301Z,0.00
2019-04-01T04:07:34.343Z,0.00
2019-04-01T04:08:34.277Z,0.00
2019-04-01T04:09:34.270Z,0.00
2019-04-01T04:10:34.279Z,0.00
2019-04-01T04:11:34.242Z,0.00
2019-04-01T04:12:34.333Z,0.00
2019-04-01T04:13:34.277Z,0.00
2019-04-01T04:14:34.213Z,0.00
2019-04-01T04:15:34.197Z,0.00
2019-04-01T04:16:34.204Z,0.00
2019-04-01T04:17:34.349Z,0.00
2019-04-01T04:18:34.169Z,0.00
2019-04-01T04:19:34.157Z,0.00
2019-04-01T04:20:34.144Z,0.00
2019-04-01T04:21:34.182Z,0.00
2019-04-01T04:22:34.126Z,0.00
2019-04-01T04:23:34.118Z,0.00
2019-04-01T04:24:34.099Z,0.00
2019-04-01T04:25:34.112Z,0.00
2019-04-01T04:26:34.086Z,0.00
2019-04-01T04:27:34.107Z,0.00
2019-04-01T04:28:34.054Z,0.00
2019-04-01T04:29:34.043Z,0.00
2019-04-01T04:30:34.091Z,0.00
2019-04-01T04:31:34.026Z,0.00
2019-04-01T04:32:34.021Z,0.00
2019-04-01T04:33:33.999Z,0.00
2019-04-01T04:34:33.992Z,0.00
2019-04-01T04:35:34.018Z,0.00
2019-04-01T04:36:33.964Z,0.00
2019-04-01T04:37:33.970Z,0.00
2019-04-01T04:38:33.947Z,0.00
2019-04-01T04:39:33.933Z,0.00
2019-04-01T04:40:33.922Z,0.00
2019-04-01T04:41:33.951Z,0.00
2019-04-01T04:42:33.908Z,0.00
2019-04-01T04:43:33.897Z,0.00
2019-04-01T04:44:33.918Z,0.00
2019-04-01T04:45:33.866Z,0.00
2019-04-01T04:46:33.871Z,0.00
2019-04-01T04:47:33.846Z,0.00
2019-04-01T04:48:33.837Z,0.00
2019-04-01T04:49:33.861Z,0.00
2019-04-01T04:50:33.811Z,0.00
2019-04-01T04:51:33.809Z,0.00
2019-04-01T04:52:33.787Z,0.00
2019-04-01T04:53:33.775Z,0.00
2019-04-01T04:54:33.809Z,0.00
2019-04-01T04:55:33.755Z,0.00
2019-04-01T04:56:33.744Z,0.00
2019-04-01T04:57:33.732Z,0.00
2019-04-01T04:58:33.732Z,0.00
2019-04-01T04:59:33.954Z,0.00
2019-04-01T05:00:33.748Z,0.00
2019-04-01T05:01:33.760Z,0.00
2019-04-01T05:02:33.706Z,0.00
2019-04-01T05:03:33.698Z,0.00
2019-04-01T05:04:33.669Z,5.62
2019-04-01T05:05:33.706Z,5.62
2019-04-01T05:06:33.805Z,5.62
2019-04-01T05:07:34.583Z,5.62
2019-04-01T05:08:33.638Z,5.62
2019-04-01T05:09:33.724Z,5.62
2019-04-01T05:10:33.619Z,5.62
2019-04-01T05:11:33.642Z,11.25
2019-04-01T05:12:33.569Z,11.25
2019-04-01T05:13:33.559Z,11.25
2019-04-01T05:14:33.545Z,11.25
2019-04-01T05:15:33.570Z,11.25
2019-04-01T05:16:33.544Z,11.25
2019-04-01T05:17:35.552Z,16.88
2019-04-01T05:18:42.196Z,16.88
2019-04-01T05:19:51.259Z,16.88
2019-04-01T05:20:33.509Z,16.88
2019-04-01T05:21:34.182Z,22.50
2019-04-01T05:22:33.479Z,22.50
2019-04-01T05:23:33.525Z,22.50
2019-04-01T05:24:33.461Z,22.50
2019-04-01T05:25:33.491Z,28.12
2019-04-01T05:26:33.451Z,28.12
2019-04-01T05:27:33.416Z,28.12
2019-04-01T05:28:33.403Z,28.12
2019-04-01T05:29:33.450Z,33.75
2019-04-01T05:30:33.399Z,33.75
2019-04-01T05:31:33.362Z,33.75
2019-04-01T05:32:33.346Z,39.38
2019-04-01T05:33:33.348Z,39.38
2019-04-01T05:34:33.388Z,39.38
2019-04-01T05:35:33.332Z,39.38
2019-04-01T05:36:33.308Z,45.00
2019-04-01T05:37:33.308Z,45.00
2019-04-01T05:38:33.346Z,45.00
2019-04-01T05:39:33.275Z,45.00
2019-04-01T05:40:33.283Z,50.62
2019-04-01T05:41:33.275Z,50.62
2019-04-01T05:42:33.242Z,50.62
2019-04-01T05:43:33.299Z,56.25
2019-04-01T05:44:33.253Z,56.25
2019-04-01T05:45:33.203Z,56.25
2019-04-01T05:46:33.191Z,61.88
2019-04-01T05:47:33.253Z,61.88
2019-04-01T05:48:33.174Z,61.88
2019-04-01T05:49:33.207Z,61.88
2019-04-01T05:50:33.159Z,67.50
2019-04-01T05:51:33.143Z,67.50
2019-04-01T05:52:33.178Z,67.50
2019-04-01T05:53:33.153Z,67.50
2019-04-01T05:54:33.144Z,73.12
2019-04-01T05:55:33.104Z,73.12
2019-04-01T05:56:33.290Z,78.75
2019-04-01T05:57:33.118Z,78.75
2019-04-01T05:58:33.179Z,78.75
2019-04-01T05:59:33.078Z,78.75
2019-04-01T06:00:33.045Z,84.38
2019-04-01T06:01:33.087Z,84.38
2019-04-01T06:02:33.062Z,84.38
2019-04-01T06:03:33.033Z,84.38
2019-04-01T06:04:33.037Z,90.00
2019-04-01T06:05:32.981Z,90.00
2019-04-01T06:06:33.026Z,90.00
2019-04-01T06:07:33.008Z,90.00
2019-04-01T06:08:32.989Z,95.62
2019-04-01T06:09:32.978Z,95.62
2019-04-01T06:10:32.965Z,95.62
2019-04-01T06:11:32.973Z,95.62
2019-04-01T06:12:32.933Z,95.62
2019-04-01T06:13:32.902Z,95.62
2019-04-01T06:14:32.929Z,101.25
2019-04-01T06:15:32.885Z,101.25
2019-04-01T06:16:32.869Z,101.25
2019-04-01T06:17:32.905Z,106.88
2019-04-01T06:18:32.866Z,106.88
2019-04-01T06:19:32.913Z,106.88
2019-04-01T06:20:32.867Z,106.88
2019-04-01T06:21:32.868Z,106.88
2019-04-01T06:22:32.799Z,112.50
2019-04-01T06:23:32.797Z,112.50
2019-04-01T06:24:32.794Z,112.50
2019-04-01T06:25:32.857Z,112.50
2019-04-01T06:26:32.771Z,112.50
2019-04-01T06:27:33.143Z,118.12
2019-04-01T06:28:32.736Z,118.12
2019-04-01T06:29:32.717Z,118.12
2019-04-01T06:30:32.706Z,118.12
2019-04-01T06:31:32.758Z,118.12
2019-04-01T06:32:32.696Z,118.12
2019-04-01T06:33:32.674Z,123.75
2019-04-01T06:34:32.727Z,123.75
2019-04-01T06:35:32.652Z,123.75
2019-04-01T06:36:32.640Z,123.75
2019-04-01T06:37:32.670Z,129.38
2019-04-01T06:38:32.750Z,129.38
2019-04-01T06:39:32.611Z,129.38
2019-04-01T06:40:32.638Z,129.38
2019-04-01T06:41:32.600Z,129.38
2019-04-01T06:42:32.611Z,129.38
2019-04-01T06:43:32.559Z,135.00
2019-04-01T06:44:32.561Z,135.00
2019-04-01T06:45:32.532Z,135.00
2019-04-01T06:46:32.531Z,135.00
2019-04-01T06:47:32.514Z,135.00
2019-04-01T06:48:32.583Z,135.00
2019-04-01T06:49:32.514Z,135.00
2019-04-01T06:50:32.629Z,140.62
2019-04-01T06:51:32.497Z,140.62
2019-04-01T06:52:32.524Z,140.62
2019-04-01T06:53:32.447Z,140.62
2019-04-01T06:54:32.451Z,140.62
2019-04-01T06:55:32.523Z,140.62
2019-04-01T06:56:32.426Z,140.62
2019-04-01T06:57:32.434Z,146.25
2019-04-01T06:58:32.469Z,146.25
2019-04-01T06:59:32.414Z,146.25
2019-04-01T07:00:32.386Z,146.25
2019-04-01T07:01:32.403Z,146.25
2019-04-01T07:02:32.362Z,146.25
2019-04-01T07:03:32.351Z,146.25
2019-04-01T07:04:32.341Z,146.25
2019-04-01T07:05:32.319Z,146.25
2019-04-01T07:06:32.320Z,151.88
2019-04-01T07:07:32.354Z,151.88
2019-04-01T07:08:32.298Z,151.88
2019-04-01T07:09:32.277Z,151.88
2019-04-01T07:10:32.261Z,151.88
2019-04-01T07:11:32.456Z,151.88
2019-04-01T07:12:32.411Z,151.88
2019-04-01T07:13:32.248Z,151.88
2019-04-01T07:14:32.236Z,151.88
2019-04-01T07:15:32.217Z,151.88
2019-04-01T07:16:32.279Z,151.88
2019-04-01T07:17:32.199Z,157.50
2019-04-01T07:18:32.289Z,157.50
2019-04-01T07:19:32.172Z,157.50
2019-04-01T07:20:32.169Z,157.50
2019-04-01T07:21:32.138Z,157.50
2019-04-01T07:22:32.155Z,157.50
2019-04-01T07:23:32.233Z,157.50
2019-04-01T07:24:32.116Z,157.50
2019-04-01T07:25:34.126Z,157.50
2019-04-01T07:26:32.299Z,157.50
2019-04-01T07:27:32.131Z,157.50
2019-04-01T07:28:32.128Z,157.50
2019-04-01T07:29:32.218Z,157.50
2019-04-01T07:30:32.043Z,157.50
2019-04-01T07:31:32.053Z,157.50
2019-04-01T07:32:32.127Z,157.50
2019-04-01T07:33:32.145Z,157.50
2019-04-01T07:34:32.018Z,157.50
2019-04-01T07:35:31.994Z,157.50
2019-04-01T07:36:32.107Z,157.50
2019-04-01T07:37:31.973Z,157.50
2019-04-01T07:38:32.075Z,157.50
2019-04-01T07:39:32.025Z,163.12
2019-04-01T07:40:31.977Z,163.12
2019-04-01T07:41:32.026Z,163.12
2019-04-01T07:42:31.922Z,163.12
2019-04-01T07:43:32.025Z,163.12
2019-04-01T07:44:31.951Z,163.12
2019-04-01T07:45:31.926Z,163.12
2019-04-01T07:46:31.877Z,163.12
2019-04-01T07:47:31.939Z,163.12
2019-04-01T07:48:31.957Z,163.12
2019-04-01T07:49:32.054Z,163.12
2019-04-01T07:50:33.494Z,163.12
2019-04-01T07:51:31.866Z,163.12
2019-04-01T07:52:31.816Z,163.12
2019-04-01T07:53:32.481Z,163.12
2019-04-01T07:54:31.798Z,163.12
2019-04-01T07:55:32.402Z,163.12
2019-04-01T07:56:32.978Z,163.12
2019-04-01T07:57:32.788Z,168.75
2019-04-01T07:58:31.849Z,168.75
2019-04-01T07:59:31.744Z,168.75
2019-04-01T08:00:31.724Z,168.75
2019-04-01T08:01:31.809Z,168.75
2019-04-01T08:02:31.748Z,168.75
2019-04-01T08:03:31.954Z,168.75
2019-04-01T08:04:31.866Z,168.75
2019-04-01T08:05:31.688Z,168.75
2019-04-01T08:06:31.797Z,168.75
2019-04-01T08:07:31.718Z,168.75
2019-04-01T08:08:31.645Z,168.75
2019-04-01T08:09:31.689Z,168.75
2019-04-01T08:10:31.619Z,168.75
2019-04-01T08:11:32.321Z,168.75
2019-04-01T08:12:31.612Z,168.75
2019-04-01T08:13:31.641Z,168.75
2019-04-01T08:14:31.581Z,168.75
2019-04-01T08:15:31.643Z,168.75
2019-04-01T08:16:31.572Z,168.75
2019-04-01T08:17:31.745Z,168.75
2019-04-01T08:18:33.911Z,168.75
2019-04-01T08:19:31.581Z,168.75
2019-04-01T08:20:32.966Z,168.75
2019-04-01T08:21:31.517Z,168.75
2019-04-01T08:22:31.469Z,168.75
2019-04-01T08:23:31.588Z,168.75
2019-04-01T08:24:31.528Z,168.75
2019-04-01T08:25:31.449Z,174.38
2019-04-01T08:26:31.554Z,174.38
2019-04-01T08:27:31.415Z,174.38
2019-04-01T08:28:31.434Z,174.38
2019-04-01T08:29:31.423Z,174.38
2019-04-01T08:30:31.379Z,174.38
2019-04-01T08:31:31.399Z,174.38
2019-04-01T08:32:31.673Z,174.38
2019-04-01T08:33:31.362Z,174.38
2019-04-01T08:34:31.392Z,174.38
2019-04-01T08:35:31.370Z,174.38
2019-04-01T08:36:31.317Z,174.38
2019-04-01T08:37:31.324Z,174.38
2019-04-01T08:38:31.302Z,174.38
2019-04-01T08:39:31.415Z,174.38
2019-04-01T08:40:31.430Z,174.38
2019-04-01T08:41:31.275Z,174.38
2019-04-01T08:42:31.258Z,174.38
2019-04-01T08:43:31.243Z,174.38
2019-04-01T08:44:31.232Z,174.38
2019-04-01T08:45:31.264Z,174.38
2019-04-01T08:46:31.275Z,174.38
2019-04-01T08:47:31.217Z,174.38
2019-04-01T08:48:31.216Z,174.38
2019-04-01T08:49:31.201Z,174.38
2019-04-01T08:50:31.246Z,174.38
2019-04-01T08:51:31.203Z,174.38
2019-04-01T08:52:33.832Z,180.00
2019-04-01T08:53:31.150Z,180.00
2019-04-01T08:54:31.141Z,180.00
2019-04-01T08:55:31.131Z,180.00
2019-04-01T08:56:31.342Z,180.00
2019-04-01T08:57:31.119Z,180.00
2019-04-01T08:58:31.176Z,180.00
2019-04-01T08:59:31.077Z,180.00
2019-04-01T09:00:31.094Z,180.00
2019-04-01T09:01:35.548Z,180.00
2019-04-01T09:02:31.079Z,180.00
2019-04-01T09:03:31.066Z,180.00
2019-04-01T09:04:31.137Z,180.00
2019-04-01T09:05:31.049Z,180.00
2019-04-01T09:06:31.485Z,180.00
2019-04-01T09:07:31.034Z,180.00
2019-04-01T09:08:30.956Z,180.00
2019-04-01T09:09:30.984Z,180.00
2019-04-01T09:10:31.436Z,180.00
2019-04-01T09:11:30.999Z,180.00
2019-04-01T09:12:31.038Z,180.00
2019-04-01T09:13:30.984Z,180.00
2019-04-01T09:14:30.953Z,180.00
2019-04-01T09:15:30.897Z,180.00
2019-04-01T09:16:31.023Z,180.00
2019-04-01T09:17:30.929Z,180.00
2019-04-01T09:18:30.844Z,180.00
2019-04-01T09:19:30.866Z,180.00
2019-04-01T09:20:30.938Z,180.00
2019-04-01T09:21:30.850Z,180.00
2019-04-01T09:22:30.919Z,180.00
2019-04-01T09:23:30.837Z,185.62
2019-04-01T09:24:30.842Z,185.62
2019-04-01T09:25:30.814Z,185.62
2019-04-01T09:26:30.757Z,185.62
2019-04-01T09:27:30.750Z,185.62
2019-04-01T09:28:30.738Z,185.62
2019-04-01T09:29:30.726Z,185.62
2019-04-01T09:30:30.843Z,185.62
2019-04-01T09:31:31.339Z,185.62
2019-04-01T09:32:30.741Z,185.62
2019-04-01T09:33:30.759Z,185.62
2019-04-01T09:34:30.701Z,185.62
2019-04-01T09:35:30.647Z,185.62
2019-04-01T09:36:30.848Z,185.62
2019-04-01T09:37:30.665Z,185.62
2019-04-01T09:38:30.698Z,185.62
2019-04-01T09:39:31.218Z,185.62
2019-04-01T09:40:30.647Z,185.62
2019-04-01T09:41:30.626Z,185.62
2019-04-01T09:42:30.567Z,180.00
2019-04-01T09:43:30.560Z,180.00
2019-04-01T09:44:36.943Z,180.00
2019-04-01T09:45:31.678Z,185.62
2019-04-01T09:47:52.566Z,185.62
2019-04-01T09:48:52.466Z,185.62
2019-04-01T09:49:52.494Z,185.62
2019-04-01T09:50:52.460Z,185.62
2019-04-01T09:51:52.469Z,185.62
2019-04-01T09:52:52.473Z,185.62
2019-04-01T09:54:00.394Z,185.62
2019-04-01T09:54:52.414Z,185.62
2019-04-01T09:55:52.435Z,185.62
2019-04-01T09:56:52.434Z,191.25
2019-04-01T09:57:52.362Z,185.62
2019-04-01T09:58:52.386Z,185.62
2019-04-01T09:59:52.388Z,185.62
2019-04-01T10:00:53.415Z,185.62
2019-04-01T10:01:52.463Z,185.62
2019-04-01T10:02:52.326Z,185.62
2019-04-01T10:03:52.323Z,185.62
2019-04-01T10:04:52.296Z,185.62
2019-04-01T10:05:52.453Z,185.62
2019-04-01T10:06:52.309Z,191.25
2019-04-01T10:07:52.676Z,191.25
2019-04-01T10:08:52.284Z,191.25
2019-04-01T10:09:52.293Z,191.25
2019-04-01T10:10:52.384Z,191.25
2019-04-01T10:11:52.418Z,191.25
2019-04-01T10:12:52.327Z,191.25
2019-04-01T10:13:52.236Z,191.25
2019-04-01T10:14:52.764Z,191.25
2019-04-01T10:15:52.224Z,191.25
2019-04-01T10:16:52.164Z,191.25
2019-04-01T10:17:52.152Z,191.25
2019-04-01T10:18:52.130Z,191.25
2019-04-01T10:19:52.552Z,191.25
2019-04-01T10:20:52.142Z,196.88
2019-04-01T10:21:52.308Z,196.88
2019-04-01T10:22:52.345Z,196.88
2019-04-01T10:23:52.122Z,196.88
2019-04-01T10:24:52.078Z,196.88
2019-04-01T10:25:52.553Z,196.88
2019-04-01T10:26:52.075Z,196.88
2019-04-01T10:27:52.058Z,196.88
2019-04-01T10:28:52.020Z,196.88
2019-04-01T10:29:52.071Z,196.88
2019-04-01T10:30:52.064Z,196.88
2019-04-01T10:31:52.171Z,196.88
2019-04-01T10:32:52.030Z,196.88
2019-04-01T10:33:51.990Z,196.88
2019-04-01T10:34:51.952Z,202.50
2019-04-01T10:35:51.945Z,202.50
2019-04-01T10:36:51.998Z,202.50
2019-04-01T10:37:51.981Z,202.50
2019-04-01T10:38:51.911Z,202.50
2019-04-01T10:39:51.886Z,202.50
2019-04-01T10:40:51.881Z,202.50
2019-04-01T10:41:52.001Z,202.50
2019-04-01T10:42:51.892Z,202.50
2019-04-01T10:43:51.843Z,202.50
2019-04-01T10:44:51.832Z,202.50
2019-04-01T10:45:51.826Z,208.12
2019-04-01T10:46:51.901Z,208.12
2019-04-01T10:47:51.840Z,208.12
2019-04-01T10:48:52.101Z,208.12
2019-04-01T10:49:51.866Z,208.12
2019-04-01T10:50:51.857Z,208.12
2019-04-01T10:51:53.581Z,208.12
2019-04-01T10:52:51.991Z,208.12
2019-04-01T10:53:51.784Z,208.12
2019-04-01T10:54:51.869Z,208.12
2019-04-01T10:55:51.723Z,213.75
2019-04-01T10:56:51.886Z,213.75
2019-04-01T10:57:53.965Z,213.75
2019-04-01T10:58:51.754Z,213.75
2019-04-01T10:59:51.744Z,213.75
2019-04-01T11:00:51.696Z,213.75
2019-04-01T11:01:51.669Z,213.75
2019-04-01T11:02:51.806Z,213.75
2019-04-01T11:03:51.699Z,213.75
2019-04-01T11:04:52.114Z,225.00
2019-04-01T11:05:51.616Z,219.38
2019-04-01T11:06:51.673Z,219.38
2019-04-01T11:07:51.599Z,219.38
2019-04-01T11:08:51.617Z,219.38
2019-04-01T11:09:51.595Z,219.38
2019-04-01T11:10:51.564Z,219.38
2019-04-01T11:11:51.619Z,225.00
2019-04-01T11:12:51.515Z,225.00
2019-04-01T11:13:52.136Z,225.00
2019-04-01T11:14:52.143Z,225.00
2019-04-01T11:15:51.486Z,225.00
2019-04-01T11:16:51.495Z,225.00
2019-04-01T11:17:52.538Z,225.00
2019-04-01T11:18:51.448Z,225.00
2019-04-01T11:19:51.433Z,230.62
2019-04-01T11:20:51.485Z,230.62
2019-04-01T11:21:51.406Z,230.62
2019-04-01T11:22:51.405Z,230.62
2019-04-01T11:23:51.390Z,230.62
2019-04-01T11:24:51.396Z,230.62
2019-04-01T11:25:51.365Z,236.25
2019-04-01T11:26:51.410Z,236.25
2019-04-01T11:27:51.352Z,236.25
2019-04-01T11:28:51.335Z,236.25
2019-04-01T11:29:51.338Z,241.88
2019-04-01T11:30:51.356Z,236.25
2019-04-01T11:31:51.404Z,241.88
2019-04-01T11:32:51.432Z,241.88
2019-04-01T11:33:51.390Z,241.88
2019-04-01T11:34:51.399Z,241.88
2019-04-01T11:35:51.288Z,241.88
2019-04-01T11:36:51.255Z,247.50
2019-04-01T11:37:51.285Z,247.50
2019-04-01T11:38:51.260Z,247.50
2019-04-01T11:39:51.268Z,247.50
2019-04-01T11:40:51.298Z,247.50
2019-04-01T11:41:51.341Z,247.50
2019-04-01T11:42:51.243Z,247.50
2019-04-01T11:43:52.525Z,253.12
2019-04-01T11:44:52.497Z,253.12
2019-04-01T11:45:51.200Z,253.12
2019-04-01T11:46:51.153Z,253.12
2019-04-01T11:47:51.186Z,253.12
2019-04-01T11:48:51.163Z,253.12
2019-04-01T11:49:51.154Z,253.12
2019-04-01T11:50:51.535Z,253.12
2019-04-01T11:51:51.118Z,253.12
2019-04-01T11:52:51.116Z,258.75
2019-04-01T11:53:51.089Z,258.75
2019-04-01T11:54:51.041Z,258.75
2019-04-01T11:55:51.172Z,258.75
2019-04-01T11:56:51.054Z,258.75
2019-04-01T11:57:51.162Z,264.38
2019-04-01T11:58:51.006Z,264.38
2019-04-01T11:59:50.990Z,264.38
2019-04-01T12:00:50.987Z,264.38
2019-04-01T12:01:51.071Z,270.00
2019-04-01T12:02:50.972Z,270.00
2019-04-01T12:03:51.041Z,270.00
2019-04-01T12:04:51.061Z,270.00
2019-04-01T12:05:52.270Z,270.00
2019-04-01T12:06:50.907Z,275.62
2019-04-01T12:07:50.937Z,275.62
2019-04-01T12:08:51.310Z,275.62
2019-04-01T12:09:52.372Z,281.25
2019-04-01T12:10:50.908Z,281.25
2019-04-01T12:11:51.985Z,281.25
2019-04-01T12:12:50.847Z,281.25
2019-04-01T12:13:51.337Z,286.88
2019-04-01T12:14:50.830Z,286.88
2019-04-01T12:15:50.828Z,286.88
2019-04-01T12:16:50.845Z,286.88
2019-04-01T12:17:50.865Z,292.50
2019-04-01T12:18:50.782Z,292.50
2019-04-01T12:19:53.148Z,292.50
2019-04-01T12:20:50.758Z,292.50
2019-04-01T12:21:50.763Z,298.12
2019-04-01T12:22:50.780Z,298.12
2019-04-01T12:23:50.732Z,298.12
2019-04-01T12:24:50.780Z,303.75
2019-04-01T12:25:50.735Z,303.75
2019-04-01T12:26:50.690Z,303.75
2019-04-01T12:27:50.716Z,309.38
2019-04-01T12:28:50.657Z,309.38
2019-04-01T12:29:50.674Z,309.38
2019-04-01T12:30:52.034Z,315.00
2019-04-01T12:31:51.631Z,315.00
2019-04-01T12:32:50.670Z,320.62
2019-04-01T12:33:50.608Z,320.62
2019-04-01T12:34:50.592Z,320.62
2019-04-01T12:35:50.586Z,320.62
2019-04-01T12:36:50.604Z,326.25
2019-04-01T12:37:50.625Z,326.25
2019-04-01T12:38:53.555Z,326.25
2019-04-01T12:39:50.593Z,326.25
2019-04-01T12:40:50.567Z,331.88
2019-04-01T12:41:50.584Z,331.88
2019-04-01T12:42:50.949Z,331.88
2019-04-01T12:43:50.522Z,337.50
2019-04-01T12:44:50.495Z,337.50
2019-04-01T12:45:50.478Z,337.50
2019-04-01T12:46:50.465Z,343.12
2019-04-01T12:47:50.490Z,343.12
2019-04-01T12:48:50.480Z,343.12
2019-04-01T12:49:50.432Z,343.12
2019-04-01T12:50:50.420Z,348.75