createdAt,value
2018-09-26T00:00:13.210Z,99.99
2018-09-26T00:01:13.294Z,99.99
2018-09-26T00:02:13.491Z,99.99
2018-09-26T00:03:13.496Z,99.99
2018-09-26T00:04:13.511Z,99.99
2018-09-26T00:05:13.562Z,99.99
2018-09-26T00:06:13.630Z,99.99
2018-09-26T00:07:13.783Z,99.99
2018-09-26T00:08:13.862Z,99.99
2018-09-26T00:09:13.976Z,99.99
2018-09-26T00:10:35.086Z,99.99
2018-09-26T00:11:35.081Z,99.99
2018-09-26T00:12:35.279Z,99.99
2018-09-26T00:13:35.384Z,99.99
2018-09-26T00:14:35.623Z,99.99
2018-09-26T00:15:35.714Z,99.99
2018-09-26T00:16:56.524Z,99.99
2018-09-26T00:17:57.577Z,99.99
2018-09-26T00:18:56.549Z,99.99
2018-09-26T00:19:56.954Z,99.99
2018-09-26T00:20:57.011Z,99.99
2018-09-26T00:21:57.275Z,99.99
2018-09-26T00:22:57.441Z,99.99
2018-09-26T00:24:18.776Z,99.99
2018-09-26T00:25:18.816Z,99.99
2018-09-26T00:26:18.967Z,99.99
2018-09-26T00:27:19.249Z,99.99
2018-09-26T00:28:19.477Z,99.99
2018-09-26T00:30:00.165Z,99.99
2018-09-26T00:31:00.193Z,99.99
2018-09-26T00:32:00.367Z,99.99
2018-09-26T00:33:00.666Z,99.99
2018-09-26T00:34:00.574Z,99.99
2018-09-26T00:35:00.742Z,99.99
2018-09-26T00:36:21.994Z,99.99
2018-09-26T00:37:22.069Z,99.99
2018-09-26T00:38:22.174Z,99.99
2018-09-26T00:39:22.126Z,99.99
2018-09-26T00:40:22.241Z,99.99
2018-09-26T00:41:22.480Z,99.99
2018-09-26T00:42:22.420Z,99.99
2018-09-26T00:43:22.366Z,99.99
2018-09-26T00:44:23.487Z,99.99
2018-09-26T00:45:22.397Z,99.99
2018-09-26T00:46:22.609Z,99.99
2018-09-26T00:47:21.770Z,99.99
2018-09-26T00:48:22.091Z,99.99
2018-09-26T00:49:22.291Z,99.99
2018-09-26T00:50:22.512Z,99.99
2018-09-26T00:51:23.181Z,99.99
2018-09-26T00:52:22.328Z,99.99
2018-09-26T00:53:22.103Z,99.99
2018-09-26T00:54:22.211Z,99.99
2018-09-26T00:55:22.254Z,99.99
2018-09-26T00:56:22.338Z,99.99
2018-09-26T00:57:22.609Z,99.99
2018-09-26T00:58:22.739Z,99.99
2018-09-26T00:59:21.842Z,99.99
2018-09-26T01:00:21.924Z,99.99
2018-09-26T01:01:42.814Z,99.99
2018-09-26T01:02:43.867Z,99.99
2018-09-26T01:04:03.774Z,99.99
2018-09-26T01:05:04.913Z,99.99
2018-09-26T01:06:04.086Z,99.99
2018-09-26T01:07:04.405Z,99.99
2018-09-26T01:08:04.594Z,99.99
2018-09-26T01:09:03.759Z,99.99
2018-09-26T01:10:03.915Z,99.99
2018-09-26T01:11:04.064Z,99.99
2018-09-26T01:12:04.508Z,99.99
2018-09-26T01:13:04.550Z,99.99
2018-09-26T01:14:04.574Z,99.99
2018-09-26T01:15:04.828Z,99.99
2018-09-26T01:16:04.017Z,99.99
2018-09-26T01:17:04.228Z,99.99
2018-09-26T01:18:04.366Z,99.99
2018-09-26T01:19:04.245Z,99.99
2018-09-26T01:20:04.490Z,99.99
2018-09-26T01:21:25.611Z,99.99
2018-09-26T01:22:46.984Z,99.99
2018-09-26T01:23:47.269Z,99.99
2018-09-26T01:24:47.549Z,99.99
2018-09-26T01:25:47.696Z,99.99
2018-09-26T01:26:46.877Z,99.99
2018-09-26T01:27:46.964Z,99.99
2018-09-26T01:28:47.286Z,99.99
2018-09-26T01:29:47.221Z,99.99
2018-09-26T01:30:47.418Z,99.99
2018-09-26T01:31:48.522Z,99.99
2018-09-26T01:32:47.743Z,99.99
2018-09-26T01:33:46.880Z,99.99
2018-09-26T01:35:07.770Z,99.99
2018-09-26T01:36:07.746Z,99.99
2018-09-26T01:37:28.807Z,99.99
2018-09-26T01:38:28.830Z,99.99
2018-09-26T01:39:49.635Z,99.99
2018-09-26T01:40:49.828Z,99.99
2018-09-26T01:41:49.737Z,99.99
2018-09-26T01:42:49.815Z,99.99
2018-09-26T01:43:49.965Z,99.99
2018-09-26T01:44:50.268Z,99.99
2018-09-26T01:45:50.195Z,99.99
2018-09-26T01:46:50.078Z,99.99
2018-09-26T01:47:50.347Z,99.99
2018-09-26T01:48:49.645Z,99.99
2018-09-26T01:50:10.710Z,99.99
2018-09-26T01:51:10.994Z,99.99
2018-09-26T01:52:11.044Z,99.99
2018-09-26T01:53:11.346Z,99.99
2018-09-26T01:54:10.724Z,99.99
2018-09-26T01:55:32.496Z,99.99
2018-09-26T01:56:32.714Z,99.99
2018-09-26T01:57:32.902Z,99.99
2018-09-26T01:58:33.221Z,99.99
2018-09-26T01:59:33.283Z,99.99
2018-09-26T02:00:33.282Z,99.99
2018-09-26T02:01:33.351Z,99.99
2018-09-26T02:02:33.512Z,99.99
2018-09-26T02:03:32.423Z,99.99
2018-09-26T02:04:54.364Z,99.99
2018-09-26T02:05:55.570Z,99.99
2018-09-26T02:07:15.340Z,99.99
2018-09-26T02:08:16.581Z,99.99
2018-09-26T02:09:15.774Z,99.99
2018-09-26T02:10:15.875Z,99.99
2018-09-26T02:11:16.083Z,99.99
2018-09-26T02:12:37.131Z,99.99
2018-09-26T02:14:55.064Z,99.99
2018-09-26T02:16:13.722Z,99.99
2018-09-26T02:17:14.529Z,99.99
2018-09-26T02:18:18.579Z,99.99
2018-09-26T02:19:17.376Z,99.99
2018-09-26T02:20:14.218Z,99.99
2018-09-26T02:21:15.429Z,99.99
2018-09-26T02:22:14.129Z,99.99
2018-09-26T02:23:13.028Z,99.99
2018-09-26T02:24:13.172Z,99.99
2018-09-26T02:25:33.982Z,99.99
2018-09-26T02:26:30.902Z,99.99
2018-09-26T02:27:30.943Z,99.99
2018-09-26T02:28:30.936Z,99.99
2018-09-26T02:29:51.641Z,99.99
2018-09-26T02:31:20.379Z,99.99
2018-09-26T02:32:20.551Z,99.99
2018-09-26T02:33:41.911Z,99.99
2018-09-26T02:34:41.999Z,99.99
2018-09-26T02:35:42.035Z,99.99
2018-09-26T02:36:41.977Z,99.99
2018-09-26T02:37:41.965Z,99.99
2018-09-26T02:38:42.101Z,99.99
2018-09-26T02:39:42.477Z,99.99
2018-09-26T02:40:42.448Z,99.99
2018-09-26T02:41:42.521Z,99.99
2018-09-26T02:42:42.592Z,99.99
2018-09-26T02:43:42.682Z,99.99
2018-09-26T02:45:02.442Z,99.99
2018-09-26T02:46:03.595Z,99.99
2018-09-26T02:47:02.575Z,99.99
2018-09-26T02:48:02.633Z,99.99
2018-09-26T02:49:02.903Z,99.99
2018-09-26T02:50:24.625Z,99.99
2018-09-26T02:51:24.895Z,99.99
2018-09-26T02:52:23.953Z,99.99
2018-09-26T02:53:24.352Z,99.99
2018-09-26T02:54:24.468Z,99.99
2018-09-26T02:55:24.448Z,99.99
2018-09-26T02:56:24.498Z,99.99
2018-09-26T02:57:24.727Z,99.99
2018-09-26T02:58:29.332Z,99.99
2018-09-26T02:59:28.000Z,99.99
2018-09-26T03:00:24.126Z,99.99
2018-09-26T03:01:24.227Z,99.99
2018-09-26T03:02:24.456Z,99.99
2018-09-26T03:03:24.640Z,99.99
2018-09-26T03:04:25.865Z,99.99
2018-09-26T03:05:24.078Z,99.99
2018-09-26T03:06:24.301Z,99.99
2018-09-26T03:07:24.507Z,99.99
2018-09-26T03:08:24.914Z,99.99
2018-09-26T03:09:24.035Z,99.99
2018-09-26T03:10:24.151Z,99.99
2018-09-26T03:11:28.323Z,99.99
2018-09-26T03:12:24.460Z,99.99
2018-09-26T03:13:45.530Z,99.99
2018-09-26T03:14:45.790Z,99.99
2018-09-26T03:15:45.815Z,99.99
2018-09-26T03:16:45.786Z,99.99
2018-09-26T03:17:45.818Z,99.99
2018-09-26T03:18:46.318Z,99.99
2018-09-26T03:19:46.221Z,99.99
2018-09-26T03:20:46.352Z,99.99
2018-09-26T03:21:45.420Z,99.99
2018-09-26T03:22:45.830Z,99.99
2018-09-26T03:23:45.731Z,99.99
2018-09-26T03:24:45.936Z,99.99
2018-09-26T03:25:46.015Z,99.99
2018-09-26T03:26:46.341Z,99.99
2018-09-26T03:27:46.467Z,99.99
2018-09-26T03:28:45.668Z,99.99
2018-09-26T03:29:45.840Z,99.99
2018-09-26T03:30:46.006Z,99.99
2018-09-26T03:31:46.409Z,99.99
2018-09-26T03:32:45.581Z,99.99
2018-09-26T03:33:45.727Z,99.99
2018-09-26T03:35:06.921Z,99.99
2018-09-26T03:36:06.867Z,99.99
2018-09-26T03:37:07.289Z,99.99
2018-09-26T03:38:07.490Z,99.99
2018-09-26T03:39:07.294Z,99.99
2018-09-26T03:40:07.195Z,99.99
2018-09-26T03:41:07.368Z,99.99
2018-09-26T03:42:07.461Z,99.99
2018-09-26T03:43:07.680Z,99.99
2018-09-26T03:44:06.738Z,99.99
2018-09-26T03:45:48.383Z,99.99
2018-09-26T03:47:31.419Z,99.99
2018-09-26T03:48:31.712Z,99.99
2018-09-26T03:50:01.362Z,99.99
2018-09-26T03:51:01.485Z,99.99
2018-09-26T03:52:01.357Z,99.99
2018-09-26T03:53:01.247Z,99.99
2018-09-26T03:54:01.325Z,99.99
2018-09-26T03:55:01.419Z,99.99
2018-09-26T03:56:01.512Z,99.99
2018-09-26T03:57:01.669Z,99.99
2018-09-26T03:58:00.991Z,99.99
2018-09-26T03:59:01.139Z,99.99
2018-09-26T04:00:01.775Z,99.99
2018-09-26T04:01:22.018Z,99.99
2018-09-26T04:02:22.176Z,99.99
2018-09-26T04:03:22.263Z,99.99
2018-09-26T04:04:22.533Z,99.99
2018-09-26T04:05:22.720Z,99.99
2018-09-26T04:06:22.844Z,99.99
2018-09-26T04:07:23.074Z,99.99
2018-09-26T04:08:22.315Z,99.99
2018-09-26T04:09:22.525Z,99.99
2018-09-26T04:10:43.571Z,99.99
2018-09-26T04:11:43.617Z,99.99
2018-09-26T04:12:43.954Z,99.99
2018-09-26T04:13:44.355Z,99.99
2018-09-26T04:14:44.459Z,99.99
2018-09-26T04:15:56.834Z,99.99
2018-09-26T04:16:45.248Z,99.99
2018-09-26T04:17:44.454Z,99.99
2018-09-26T04:18:43.549Z,99.99
2018-09-26T04:19:43.690Z,99.99
2018-09-26T04:20:43.757Z,99.99
2018-09-26T04:21:44.048Z,99.99
2018-09-26T04:22:44.060Z,99.99
2018-09-26T04:23:44.241Z,99.99
2018-09-26T04:25:05.735Z,99.99
2018-09-26T04:26:06.012Z,99.99
2018-09-26T04:27:50.105Z,99.99
2018-09-26T04:28:49.493Z,99.99
2018-09-26T04:30:11.911Z,99.99
2018-09-26T04:31:12.647Z,99.99
2018-09-26T04:32:11.728Z,99.99
2018-09-26T04:33:12.077Z,99.99
2018-09-26T04:34:11.848Z,99.99
2018-09-26T04:35:32.695Z,99.99
2018-09-26T04:36:33.921Z,99.99
2018-09-26T04:37:33.127Z,99.99
2018-09-26T04:38:33.272Z,99.99
2018-09-26T04:39:33.254Z,99.99
2018-09-26T04:40:33.392Z,99.99
2018-09-26T04:41:33.685Z,99.99
2018-09-26T04:42:33.593Z,99.99
2018-09-26T04:43:33.609Z,99.99
2018-09-26T04:44:33.796Z,99.99
2018-09-26T04:45:54.021Z,99.99
2018-09-26T04:46:55.148Z,99.99
2018-09-26T04:47:54.144Z,99.99
2018-09-26T04:48:54.465Z,99.99
2018-09-26T04:49:54.254Z,99.99
2018-09-26T04:50:54.960Z,99.99
2018-09-26T04:51:54.128Z,99.99
2018-09-26T04:52:54.227Z,99.99
2018-09-26T04:54:15.072Z,99.99
2018-09-26T04:55:15.365Z,99.99
2018-09-26T04:56:15.639Z,99.99
2018-09-26T04:57:36.350Z,99.99
2018-09-26T04:58:37.187Z,99.99
2018-09-26T04:59:37.117Z,99.99
2018-09-26T05:00:37.206Z,99.99
2018-09-26T05:01:37.123Z,99.99
2018-09-26T05:02:37.417Z,99.99
2018-09-26T05:03:36.790Z,99.99
2018-09-26T05:04:36.912Z,99.99
2018-09-26T05:05:37.144Z,99.99
2018-09-26T05:06:37.345Z,99.99
2018-09-26T05:07:36.391Z,99.99
2018-09-26T05:08:36.728Z,99.99
2018-09-26T05:09:36.899Z,99.99
2018-09-26T05:10:37.068Z,99.99
2018-09-26T05:11:36.926Z,99.99
2018-09-26T05:12:37.167Z,99.99
2018-09-26T05:13:37.284Z,99.99
2018-09-26T05:14:36.453Z,99.99
2018-09-26T05:15:36.630Z,99.99
2018-09-26T05:17:39.980Z,99.99
2018-09-26T05:18:41.280Z,99.99
2018-09-26T05:19:40.121Z,99.99
2018-09-26T05:20:40.186Z,99.99
2018-09-26T05:21:40.334Z,99.99
2018-09-26T05:22:40.373Z,99.99
2018-09-26T05:23:40.946Z,99.99
2018-09-26T05:24:40.058Z,99.99
2018-09-26T05:25:40.071Z,99.99
2018-09-26T05:26:40.187Z,99.99
2018-09-26T05:27:40.213Z,99.99
2018-09-26T05:28:40.591Z,99.99
2018-09-26T05:29:39.955Z,99.99
2018-09-26T05:31:00.902Z,99.99
2018-09-26T05:32:02.111Z,99.99
2018-09-26T05:33:01.400Z,99.99
2018-09-26T05:34:01.651Z,99.99
2018-09-26T05:35:01.588Z,99.99
2018-09-26T05:36:01.736Z,99.99
2018-09-26T05:37:01.937Z,99.99
2018-09-26T05:38:01.257Z,99.99
2018-09-26T05:39:01.802Z,99.99
2018-09-26T05:40:02.027Z,99.99
2018-09-26T05:41:25.103Z,99.99
2018-09-26T05:42:25.211Z,99.99
2018-09-26T05:43:25.516Z,99.99
2018-09-26T05:44:46.834Z,99.99
2018-09-26T05:45:47.186Z,99.99
2018-09-26T05:46:47.801Z,99.99
2018-09-26T05:47:46.894Z,99.99
2018-09-26T05:48:47.187Z,99.99
2018-09-26T05:49:47.429Z,99.99
2018-09-26T05:50:47.914Z,99.99
2018-09-26T05:52:08.349Z,99.99
2018-09-26T05:53:08.717Z,99.99
2018-09-26T05:54:08.918Z,99.99
2018-09-26T05:55:08.248Z,99.99
2018-09-26T05:56:29.947Z,99.99
2018-09-26T05:57:30.186Z,99.99
2018-09-26T05:58:30.080Z,99.99
2018-09-26T05:59:29.717Z,99.99
2018-09-26T06:00:29.956Z,99.99
2018-09-26T06:01:30.270Z,99.99
2018-09-26T06:02:29.391Z,99.99
2018-09-26T06:03:29.758Z,99.99
2018-09-26T06:04:29.963Z,99.99
2018-09-26T06:05:30.178Z,99.99
2018-09-26T06:06:29.478Z,99.99
2018-09-26T06:07:29.779Z,99.99
2018-09-26T06:08:30.211Z,99.99
2018-09-26T06:09:29.217Z,99.99
2018-09-26T06:10:29.507Z,99.99
2018-09-26T06:11:29.645Z,99.99
2018-09-26T06:12:29.946Z,99.99
2018-09-26T06:13:30.207Z,99.99
2018-09-26T06:14:29.658Z,99.99
2018-09-26T06:15:30.087Z,99.99
2018-09-26T06:16:29.229Z,99.99
2018-09-26T06:17:29.407Z,99.99
2018-09-26T06:18:29.687Z,99.99
2018-09-26T06:19:30.045Z,99.99
2018-09-26T06:20:29.290Z,99.99
2018-09-26T06:21:29.669Z,99.99
2018-09-26T06:22:29.758Z,99.99
2018-09-26T06:23:29.805Z,99.99
2018-09-26T06:24:30.130Z,99.99
2018-09-26T06:25:30.367Z,99.99
2018-09-26T06:26:29.683Z,99.99
2018-09-26T06:27:30.136Z,99.99
2018-09-26T06:28:29.327Z,99.99
2018-09-26T06:29:29.468Z,99.99
2018-09-26T06:30:29.795Z,99.99
2018-09-26T06:31:51.250Z,99.99
2018-09-26T06:32:51.486Z,99.99
2018-09-26T06:33:52.250Z,99.99
2018-09-26T06:34:51.777Z,99.99
2018-09-26T06:35:52.058Z,99.99
2018-09-26T06:36:51.248Z,99.99
2018-09-26T06:37:51.447Z,99.99
2018-09-26T06:39:34.007Z,99.99
2018-09-26T06:40:35.704Z,99.99
2018-09-26T06:41:56.276Z,99.99
2018-09-26T06:42:57.527Z,99.99
2018-09-26T06:43:58.435Z,99.99
2018-09-26T06:45:01.797Z,99.99
2018-09-26T06:46:42.545Z,99.99
2018-09-26T06:47:40.570Z,99.99
2018-09-26T06:49:02.360Z,99.99
2018-09-26T06:50:02.547Z,99.99
2018-09-26T06:51:01.948Z,99.99
2018-09-26T06:52:01.377Z,99.99
2018-09-26T06:53:02.376Z,99.99
2018-09-26T06:54:02.184Z,99.99
2018-09-26T06:55:01.811Z,99.99
2018-09-26T06:56:20.913Z,99.99
2018-09-26T06:57:20.825Z,99.99
2018-09-26T06:58:20.334Z,99.99
2018-09-26T06:59:19.808Z,99.89
2018-09-26T07:00:20.466Z,99.99
2018-09-26T07:01:20.373Z,99.99
2018-09-26T07:03:02.549Z,99.99
2018-09-26T07:04:03.218Z,99.27
2018-09-26T07:05:02.954Z,99.99
2018-09-26T07:06:03.249Z,99.99
2018-09-26T07:07:24.016Z,98.70
2018-09-26T07:08:24.483Z,99.08
2018-09-26T07:09:47.838Z,98.99
2018-09-26T07:10:47.151Z,99.27
2018-09-26T07:11:49.292Z,97.56
2018-09-26T07:12:47.590Z,96.80
2018-09-26T07:13:47.603Z,96.60
2018-09-26T07:14:47.058Z,96.70
2018-09-26T07:15:47.343Z,96.98
2018-09-26T07:16:52.663Z,97.08
2018-09-26T07:17:47.166Z,96.60
2018-09-26T07:18:48.240Z,96.36
2018-09-26T07:20:19.738Z,95.98
2018-09-26T07:21:19.086Z,96.17
2018-09-26T07:22:19.328Z,96.27
2018-09-26T07:23:40.707Z,96.27
2018-09-26T07:24:20.598Z,96.36
2018-09-26T07:25:20.211Z,95.12
2018-09-26T07:26:20.230Z,94.17
2018-09-26T07:27:19.687Z,94.17
2018-09-26T07:28:20.101Z,94.17
2018-09-26T07:29:19.605Z,94.37
2018-09-26T07:30:20.110Z,94.37
2018-09-26T07:31:19.492Z,94.46
2018-09-26T07:32:19.883Z,94.12
2018-09-26T07:33:19.113Z,92.93
2018-09-26T07:34:50.065Z,92.88
2018-09-26T07:35:50.731Z,93.08
2018-09-26T07:36:50.033Z,92.98
2018-09-26T07:37:50.487Z,91.83
2018-09-26T07:38:50.791Z,91.93
2018-09-26T07:40:32.215Z,92.22
2018-09-26T07:41:32.700Z,91.07
2018-09-26T07:42:33.047Z,90.88
2018-09-26T07:43:32.480Z,91.07
2018-09-26T07:45:36.015Z,90.17
2018-09-26T07:46:57.779Z,91.12
2018-09-26T07:47:58.073Z,90.17
2018-09-26T07:49:20.452Z,89.78
2018-09-26T07:50:21.906Z,89.88
2018-09-26T07:51:21.201Z,89.02
2018-09-26T07:52:20.651Z,89.21
2018-09-26T07:53:21.121Z,89.31
2018-09-26T07:54:21.222Z,89.12
2018-09-26T07:55:42.139Z,89.45
2018-09-26T07:56:42.603Z,88.49
2018-09-26T07:58:03.638Z,87.44
2018-09-26T07:59:03.950Z,86.10
2018-09-26T08:00:04.575Z,86.30
2018-09-26T08:01:04.168Z,86.68
2018-09-26T08:02:04.178Z,87.35
2018-09-26T08:03:03.580Z,86.58
2018-09-26T08:04:03.980Z,85.72
2018-09-26T08:05:04.232Z,85.82
2018-09-26T08:06:03.459Z,85.53
2018-09-26T08:07:03.772Z,85.25
2018-09-26T08:08:04.378Z,84.58
2018-09-26T08:09:04.350Z,85.19
2018-09-26T08:10:03.541Z,85.10
2018-09-26T08:11:03.835Z,84.23
2018-09-26T08:12:04.219Z,84.91
2018-09-26T08:13:03.458Z,84.23
2018-09-26T08:14:03.678Z,84.09
2018-09-26T08:15:04.111Z,82.94
2018-09-26T08:16:03.279Z,81.79
2018-09-26T08:17:03.605Z,81.51
2018-09-26T08:18:25.234Z,81.79
2018-09-26T08:19:25.641Z,82.56
2018-09-26T08:20:25.999Z,81.32
2018-09-26T08:21:46.614Z,81.79
2018-09-26T08:22:47.227Z,81.99
2018-09-26T08:23:46.742Z,80.93
2018-09-26T08:24:47.043Z,80.93
2018-09-26T08:25:47.420Z,81.51
2018-09-26T08:27:07.804Z,81.32
2018-09-26T08:28:08.125Z,80.27
2018-09-26T08:29:08.577Z,80.36
2018-09-26T08:30:29.128Z,80.65
2018-09-26T08:31:50.495Z,80.90
2018-09-26T08:32:50.833Z,81.18
2018-09-26T08:33:51.175Z,81.95
2018-09-26T08:34:50.684Z,82.32
2018-09-26T08:35:50.972Z,81.66
2018-09-26T08:36:51.163Z,81.76
2018-09-26T08:37:50.536Z,81.76
2018-09-26T08:38:50.846Z,81.85
2018-09-26T08:39:51.367Z,82.32
2018-09-26T08:40:50.691Z,82.23
2018-09-26T08:41:50.990Z,82.04
2018-09-26T08:42:50.469Z,81.56
2018-09-26T08:43:50.869Z,82.37
2018-09-26T08:44:52.420Z,81.89
2018-09-26T08:45:50.811Z,82.18
2018-09-26T08:46:51.219Z,81.79
2018-09-26T08:47:50.630Z,81.41
2018-09-26T08:48:51.185Z,81.41
2018-09-26T08:49:50.849Z,81.79
2018-09-26T08:50:51.152Z,81.89
2018-09-26T08:51:50.290Z,82.65
2018-09-26T08:52:50.625Z,82.03
2018-09-26T08:53:51.247Z,81.74
2018-09-26T08:54:51.553Z,81.16
2018-09-26T08:55:50.991Z,80.02
2018-09-26T08:56:51.111Z,80.02
2018-09-26T08:57:50.615Z,79.77
2018-09-26T08:58:50.971Z,79.29
2018-09-26T08:59:51.523Z,78.05
2018-09-26T09:00:52.626Z,79.00
2018-09-26T09:01:50.980Z,79.10
2018-09-26T09:02:51.202Z,78.14
2018-09-26T09:03:50.588Z,77.99
2018-09-26T09:04:51.071Z,77.51
2018-09-26T09:05:50.338Z,77.04
2018-09-26T09:06:50.948Z,76.79
2018-09-26T09:08:11.477Z,76.21
2018-09-26T09:09:11.897Z,75.48
2018-09-26T09:10:12.199Z,74.62
2018-09-26T09:11:11.605Z,74.72
2018-09-26T09:12:12.295Z,74.62
2018-09-26T09:13:11.497Z,74.37
2018-09-26T09:14:11.737Z,73.32
2018-09-26T09:15:12.260Z,73.80
2018-09-26T09:16:32.930Z,72.68
2018-09-26T09:17:54.301Z,71.72
2018-09-26T09:19:15.856Z,72.30
2018-09-26T09:20:16.289Z,71.82
2018-09-26T09:21:16.546Z,71.34
2018-09-26T09:22:15.907Z,69.90
2018-09-26T09:23:16.390Z,70.67
2018-09-26T09:24:16.722Z,70.83
2018-09-26T09:25:16.000Z,71.31
2018-09-26T09:26:16.296Z,71.88
2018-09-26T09:27:37.912Z,72.27
2018-09-26T09:29:20.427Z,71.69
2018-09-26T09:30:42.138Z,72.36
2018-09-26T09:31:42.485Z,71.88
2018-09-26T09:32:42.736Z,72.17
2018-09-26T09:33:42.430Z,71.59
2018-09-26T09:34:42.579Z,71.21
2018-09-26T09:36:03.188Z,72.07
2018-09-26T09:37:03.476Z,72.36
2018-09-26T09:38:04.031Z,72.64
2018-09-26T09:39:03.678Z,71.40
2018-09-26T09:40:03.927Z,71.59
2018-09-26T09:41:03.350Z,71.50
2018-09-26T09:42:04.189Z,71.40
2018-09-26T09:43:03.701Z,71.59
2018-09-26T09:44:04.132Z,71.05
2018-09-26T09:45:03.357Z,70.57
2018-09-26T09:46:24.932Z,70.67
2018-09-26T09:47:25.474Z,70.38
2018-09-26T09:48:25.722Z,69.26
2018-09-26T09:49:24.891Z,69.65
2018-09-26T09:50:25.442Z,69.65
2018-09-26T09:51:25.889Z,69.84
2018-09-26T09:52:25.190Z,69.07
2018-09-26T09:53:25.951Z,68.88
2018-09-26T09:54:25.364Z,68.79
2018-09-26T09:55:26.787Z,69.01
2018-09-26T09:56:25.154Z,69.01
2018-09-26T09:57:25.802Z,67.47
2018-09-26T09:58:25.072Z,66.90
2018-09-26T09:59:26.194Z,67.32
2018-09-26T10:00:26.684Z,66.64
2018-09-26T10:01:25.232Z,66.46
2018-09-26T10:02:46.752Z,66.84
2018-09-26T10:04:08.630Z,65.40
2018-09-26T10:05:08.897Z,65.11
2018-09-26T10:06:09.114Z,65.30
2018-09-26T10:07:09.516Z,65.01
2018-09-26T10:08:09.135Z,65.40
2018-09-26T10:09:09.355Z,65.88
2018-09-26T10:10:08.744Z,66.39
2018-09-26T10:11:09.128Z,66.30
2018-09-26T10:12:09.721Z,65.56
2018-09-26T10:13:08.849Z,63.60
2018-09-26T10:14:09.378Z,64.31
2018-09-26T10:15:08.950Z,64.98
2018-09-26T10:16:30.602Z,64.50
2018-09-26T10:17:31.256Z,64.73
2018-09-26T10:18:30.631Z,63.38
2018-09-26T10:19:31.144Z,63.28
2018-09-26T10:20:53.227Z,62.80
2018-09-26T10:21:53.870Z,63.31
2018-09-26T10:22:53.423Z,62.74
2018-09-26T10:23:53.814Z,62.45
2018-09-26T10:24:54.244Z,61.39
2018-09-26T10:25:53.651Z,61.00
2018-09-26T10:26:54.101Z,60.72
2018-09-26T10:27:53.858Z,61.00
2018-09-26T10:28:54.383Z,60.91
2018-09-26T10:29:53.885Z,60.72
2018-09-26T10:30:54.444Z,60.84
2018-09-26T10:31:53.838Z,60.10
2018-09-26T10:32:53.771Z,59.43
2018-09-26T10:33:53.983Z,59.65
2018-09-26T10:34:53.475Z,58.30
2018-09-26T10:35:54.069Z,57.82
2018-09-26T10:36:53.781Z,58.01
2018-09-26T10:37:54.086Z,58.49
2018-09-26T10:38:53.637Z,58.23
2018-09-26T10:39:54.147Z,57.46
2018-09-26T10:40:53.687Z,57.75
2018-09-26T10:41:54.116Z,57.01
2018-09-26T10:42:53.570Z,57.49
2018-09-26T10:44:58.280Z,56.11
2018-09-26T10:45:58.630Z,56.88
2018-09-26T10:46:58.833Z,57.85
2018-09-26T10:47:58.245Z,58.26
2018-09-26T10:49:41.029Z,57.68
2018-09-26T10:50:41.706Z,56.40
2018-09-26T10:51:41.103Z,57.17
2018-09-26T10:53:02.625Z,57.62
2018-09-26T10:54:02.985Z,58.23
2018-09-26T10:55:03.428Z,58.55
2018-09-26T10:56:02.666Z,57.52
2018-09-26T10:57:03.204Z,56.46
2018-09-26T10:58:02.656Z,55.68
2018-09-26T10:59:03.665Z,55.68
2018-09-26T11:00:03.296Z,55.30
2018-09-26T11:01:23.926Z,55.01
2018-09-26T11:02:45.844Z,54.72
2018-09-26T11:03:46.366Z,55.10
2018-09-26T11:05:29.976Z,56.36
2018-09-26T11:06:30.373Z,55.23
2018-09-26T11:07:29.532Z,55.13
2018-09-26T11:08:30.568Z,54.58
2018-09-26T11:09:30.098Z,54.22
2018-09-26T11:10:29.628Z,53.83
2018-09-26T11:11:29.800Z,53.93
2018-09-26T11:12:30.213Z,53.91
2018-09-26T11:13:51.368Z,54.13
2018-09-26T11:14:50.580Z,53.57
2018-09-26T11:15:50.766Z,53.67
2018-09-26T11:16:51.292Z,52.99
2018-09-26T11:17:51.527Z,52.24
2018-09-26T11:18:51.001Z,51.95
2018-09-26T11:19:51.341Z,51.95
2018-09-26T11:20:50.800Z,51.44
2018-09-26T11:22:12.205Z,51.81
2018-09-26T11:23:12.694Z,52.39
2018-09-26T11:25:16.829Z,52.23
2018-09-26T11:26:17.371Z,52.72
2018-09-26T11:27:16.962Z,53.69
2018-09-26T11:28:17.637Z,54.19
2018-09-26T11:29:38.481Z,53.83
2018-09-26T11:30:38.864Z,52.89
2018-09-26T11:31:39.200Z,52.51
2018-09-26T11:32:38.599Z,52.14
2018-09-26T11:33:39.319Z,51.86
2018-09-26T11:34:38.944Z,51.37
2018-09-26T11:35:39.586Z,51.76
2018-09-26T11:36:39.527Z,51.64
2018-09-26T11:37:38.897Z,50.84
2018-09-26T11:38:39.909Z,51.10
2018-09-26T11:39:39.046Z,51.78
2018-09-26T11:40:38.471Z,51.10
2018-09-26T11:41:39.241Z,51.75
2018-09-26T11:42:38.693Z,53.49
2018-09-26T11:43:39.275Z,53.71
2018-09-26T11:44:38.794Z,52.84
2018-09-26T11:45:40.045Z,52.48
2018-09-26T11:46:38.383Z,52.12
2018-09-26T11:47:38.849Z,51.64
2018-09-26T11:48:39.389Z,52.34
2018-09-26T11:49:38.710Z,51.06
2018-09-26T11:50:38.911Z,51.15
2018-09-26T11:51:39.381Z,50.48
2018-09-26T11:52:38.763Z,51.15
2018-09-26T11:53:39.409Z,51.54
2018-09-26T11:54:38.818Z,51.28
2018-09-26T11:56:02.416Z,49.63
2018-09-26T11:57:02.882Z,50.50
2018-09-26T11:58:02.905Z,49.92
2018-09-26T11:59:02.625Z,50.62
2018-09-26T12:00:03.677Z,49.75
2018-09-26T12:01:03.124Z,49.73
2018-09-26T12:02:02.493Z,49.44
2018-09-26T12:03:02.783Z,49.92
2018-09-26T12:04:02.980Z,50.12
2018-09-26T12:05:02.360Z,50.04
2018-09-26T12:06:02.688Z,49.73
2018-09-26T12:07:03.407Z,50.21
2018-09-26T12:08:03.002Z,50.62
2018-09-26T12:09:02.333Z,49.92
2018-09-26T12:10:24.278Z,49.44
2018-09-26T12:11:24.768Z,50.70
2018-09-26T12:12:24.507Z,50.82
2018-09-26T12:13:24.101Z,50.45
2018-09-26T12:14:25.435Z,49.77
2018-09-26T12:15:46.021Z,48.49
2018-09-26T12:16:46.434Z,49.37
2018-09-26T12:17:46.637Z,50.52
2018-09-26T12:18:47.212Z,50.12
2018-09-26T12:19:47.775Z,50.52
2018-09-26T12:20:46.439Z,50.94
2018-09-26T12:21:46.728Z,49.87
2018-09-26T12:22:46.239Z,49.02
2018-09-26T12:23:46.778Z,48.93
2018-09-26T12:24:46.836Z,48.61
2018-09-26T12:26:08.813Z,49.39
2018-09-26T12:27:28.977Z,49.49
2018-09-26T12:28:29.202Z,48.61
2018-09-26T12:29:29.837Z,48.13
2018-09-26T12:30:29.219Z,48.52
2018-09-26T12:31:29.754Z,49.39
2018-09-26T12:32:29.181Z,48.81
2018-09-26T12:33:29.843Z,48.88
2018-09-26T12:34:29.502Z,48.88
2018-09-26T12:35:29.901Z,49.17
2018-09-26T12:36:29.492Z,49.63
2018-09-26T12:37:30.154Z,50.50
2018-09-26T12:38:29.531Z,50.31
2018-09-26T12:39:30.100Z,50.38
2018-09-26T12:40:29.525Z,51.51
2018-09-26T12:41:30.407Z,51.42
2018-09-26T12:42:29.787Z,51.13
2018-09-26T12:43:50.782Z,51.32
2018-09-26T12:44:51.110Z,50.74
2018-09-26T12:45:50.395Z,51.13
2018-09-26T12:46:51.183Z,50.93
2018-09-26T12:47:50.768Z,50.62
2018-09-26T12:48:51.124Z,51.29
2018-09-26T12:49:51.336Z,51.59
2018-09-26T12:51:11.943Z,51.78
2018-09-26T12:52:34.180Z,52.80
2018-09-26T12:53:35.047Z,51.56
2018-09-26T12:54:56.904Z,50.12
2018-09-26T12:56:20.330Z,50.43
2018-09-26T12:57:18.548Z,49.95
2018-09-26T12:58:18.569Z,49.63
2018-09-26T12:59:18.913Z,50.04
2018-09-26T13:00:18.339Z,50.40
2018-09-26T13:01:19.837Z,50.60
2018-09-26T13:02:19.385Z,50.21
2018-09-26T13:03:19.381Z,49.99
2018-09-26T13:04:18.968Z,51.35
2018-09-26T13:05:39.885Z,51.83
2018-09-26T13:07:01.267Z,52.58
2018-09-26T13:08:01.701Z,52.26
2018-09-26T13:09:23.369Z,51.37
2018-09-26T13:10:24.414Z,52.04
2018-09-26T13:11:23.925Z,52.53
2018-09-26T13:12:44.416Z,53.49
2018-09-26T13:13:45.052Z,54.17
2018-09-26T13:14:45.508Z,54.46
2018-09-26T13:15:44.988Z,53.78
2018-09-26T13:16:44.927Z,53.59
2018-09-26T13:17:45.506Z,53.81
2018-09-26T13:19:29.201Z,53.52
2018-09-26T13:20:30.336Z,53.52
2018-09-26T13:21:49.992Z,53.91
2018-09-26T13:22:50.340Z,52.45
2018-09-26T13:23:51.967Z,52.36
2018-09-26T13:24:50.381Z,52.75
2018-09-26T13:26:11.040Z,53.23
2018-09-26T13:27:11.529Z,53.42
2018-09-26T13:28:11.024Z,54.46
2018-09-26T13:29:11.577Z,54.10
2018-09-26T13:30:12.497Z,54.07
2018-09-26T13:31:11.947Z,54.36
2018-09-26T13:32:12.495Z,54.55
2018-09-26T13:33:11.168Z,54.27
2018-09-26T13:34:12.292Z,54.05
2018-09-26T13:35:32.791Z,54.53
2018-09-26T13:36:33.121Z,54.91
2018-09-26T13:37:33.444Z,54.43
2018-09-26T13:38:32.976Z,54.65
2018-09-26T13:39:55.199Z,54.82