createdAt,value
2019-01-28T00:02:01.189Z,98938.55
2019-01-28T00:04:31.290Z,98938.47
2019-01-28T00:07:01.388Z,98946.30
2019-01-28T00:09:31.530Z,98935.84
2019-01-28T00:12:01.635Z,98934.45
2019-01-28T00:14:31.739Z,98938.14
2019-01-28T00:17:01.842Z,98934.19
2019-01-28T00:19:31.945Z,98940.55
2019-01-28T00:22:02.046Z,98933.52
2019-01-28T00:24:32.159Z,98922.67
2019-01-28T00:27:02.263Z,98918.39
2019-01-28T00:29:32.409Z,98923.42
2019-01-28T00:32:02.507Z,98916.30
2019-01-28T00:34:32.648Z,98912.73
2019-01-28T00:37:02.799Z,98912.73
2019-01-28T00:39:32.923Z,98918.00
2019-01-28T00:42:03.023Z,98907.72
2019-01-28T00:44:33.172Z,98922.21
2019-01-28T00:47:03.273Z,98905.94
2019-01-28T00:49:33.425Z,98911.59
2019-01-28T00:52:03.559Z,98903.61
2019-01-28T00:54:33.672Z,98902.84
2019-01-28T00:57:03.865Z,98910.66
2019-01-28T00:59:34.005Z,98901.91
2019-01-28T01:02:04.110Z,98909.81
2019-01-28T01:04:34.222Z,98910.59
2019-01-28T01:07:04.516Z,98904.63
2019-01-28T01:09:34.634Z,98904.16
2019-01-28T01:12:04.740Z,98905.94
2019-01-28T01:14:34.871Z,98900.05
2019-01-28T01:17:04.988Z,98893.30
2019-01-28T01:19:35.101Z,98902.84
2019-01-28T01:22:05.415Z,98897.33
2019-01-28T01:24:35.523Z,98900.27
2019-01-28T01:27:05.876Z,98898.25
2019-01-28T01:29:36.039Z,98905.92
2019-01-28T01:32:06.156Z,98892.81
2019-01-28T01:34:36.260Z,98891.58
2019-01-28T01:37:06.371Z,98891.58
2019-01-28T01:39:36.475Z,98886.39
2019-01-28T01:42:07.020Z,98885.86
2019-01-28T01:44:37.112Z,98886.00
2019-01-28T01:47:07.223Z,98879.64
2019-01-28T01:49:37.328Z,98895.53
2019-01-28T01:52:07.462Z,98879.50
2019-01-28T01:54:37.593Z,98873.98
2019-01-28T01:57:07.749Z,98881.95
2019-01-28T01:59:37.862Z,98886.61
2019-01-28T02:02:07.985Z,98878.09
2019-01-28T02:04:38.203Z,98879.20
2019-01-28T02:07:08.328Z,98887.84
2019-01-28T02:09:38.476Z,98874.70
2019-01-28T02:12:08.587Z,98869.04
2019-01-28T02:14:38.706Z,98873.45
2019-01-28T02:17:08.826Z,98866.56
2019-01-28T02:19:38.929Z,98869.59
2019-01-28T02:22:09.151Z,98863.55
2019-01-28T02:24:39.263Z,98862.62
2019-01-28T02:27:09.380Z,98868.44
2019-01-28T02:29:39.562Z,98862.01
2019-01-28T02:32:09.681Z,98864.56
2019-01-28T02:34:39.807Z,98865.11
2019-01-28T02:37:09.946Z,98862.09
2019-01-28T02:39:40.069Z,98850.31
2019-01-28T02:42:10.211Z,98850.62
2019-01-28T02:44:40.348Z,98850.31
2019-01-28T02:47:10.973Z,98852.87
2019-01-28T02:49:42.152Z,98846.49
2019-01-28T02:52:12.277Z,98847.69
2019-01-28T02:54:42.703Z,98844.80
2019-01-28T02:57:12.847Z,98836.05
2019-01-28T02:59:42.950Z,98835.34
2019-01-28T03:02:13.064Z,98838.14
2019-01-28T03:04:43.180Z,98834.41
2019-01-28T03:07:13.304Z,98838.36
2019-01-28T03:09:43.417Z,98847.20
2019-01-28T03:12:13.517Z,98834.02
2019-01-28T03:14:43.658Z,98835.97
2019-01-28T03:17:13.766Z,98830.92
2019-01-28T03:19:43.858Z,98832.38
2019-01-28T03:22:13.966Z,98830.89
2019-01-28T03:24:44.073Z,98824.33
2019-01-28T03:27:14.172Z,98828.92
2019-01-28T03:29:44.383Z,98833.88
2019-01-28T03:32:14.501Z,98829.14
2019-01-28T03:34:44.588Z,98836.11
2019-01-28T03:37:14.709Z,98843.84
2019-01-28T03:39:45.914Z,98834.33
2019-01-28T03:42:16.109Z,98825.95
2019-01-28T03:44:46.224Z,98827.66
2019-01-28T03:47:16.396Z,98821.84
2019-01-28T03:49:46.555Z,98821.84
2019-01-28T03:52:17.747Z,98723.00
2019-01-28T03:54:48.015Z,98824.80
2019-01-28T03:57:18.128Z,98814.64
2019-01-28T03:59:48.760Z,98811.95
2019-01-28T04:02:18.958Z,98807.62
2019-01-28T04:04:49.053Z,98812.97
2019-01-28T04:07:19.182Z,98814.34
2019-01-28T04:09:49.498Z,98811.19
2019-01-28T04:12:19.602Z,98805.53
2019-01-28T04:14:49.928Z,98804.91
2019-01-28T04:17:20.048Z,98807.29
2019-01-28T04:19:50.169Z,98806.69
2019-01-28T04:22:20.287Z,98802.19
2019-01-28T04:24:50.384Z,98798.54
2019-01-28T04:27:20.530Z,98808.00
2019-01-28T04:29:50.704Z,98801.80
2019-01-28T04:32:20.807Z,98797.60
2019-01-28T04:34:50.948Z,98801.86
2019-01-28T04:37:21.056Z,98795.95
2019-01-28T04:39:51.171Z,98796.37
2019-01-28T04:42:21.303Z,98791.70
2019-01-28T04:44:51.419Z,98787.28
2019-01-28T04:47:21.539Z,98784.27
2019-01-28T04:49:51.993Z,98780.61
2019-01-28T04:52:22.109Z,98783.33
2019-01-28T04:54:52.227Z,98772.41
2019-01-28T04:57:22.337Z,98768.38
2019-01-28T04:59:52.463Z,98777.98
2019-01-28T05:02:22.584Z,98778.36
2019-01-28T05:04:52.680Z,98776.20
2019-01-28T05:07:22.797Z,98771.05
2019-01-28T05:09:52.948Z,98763.53
2019-01-28T05:12:23.063Z,98769.19
2019-01-28T05:14:53.590Z,98762.60
2019-01-28T05:17:23.703Z,98762.81
2019-01-28T05:19:53.799Z,98762.77
2019-01-28T05:22:23.937Z,98764.13
2019-01-28T05:24:54.050Z,98765.45
2019-01-28T05:27:24.157Z,98760.64
2019-01-28T05:29:54.263Z,98758.09
2019-01-28T05:32:24.394Z,98760.38
2019-01-28T05:34:55.101Z,98761.95
2019-01-28T05:37:25.219Z,98767.78
2019-01-28T05:39:55.330Z,98756.69
2019-01-28T05:42:25.872Z,98758.39
2019-01-28T05:44:56.037Z,98752.66
2019-01-28T05:47:26.151Z,98758.48
2019-01-28T05:49:56.262Z,98762.34
2019-01-28T05:52:26.421Z,98757.80
2019-01-28T05:54:56.555Z,98762.22
2019-01-28T05:57:26.675Z,98749.72
2019-01-28T05:59:56.863Z,98772.80
2019-01-28T06:02:27.039Z,98756.23
2019-01-28T06:04:57.162Z,98759.11
2019-01-28T06:07:27.271Z,98754.99
2019-01-28T06:09:58.645Z,98750.87
2019-01-28T06:12:28.789Z,98749.24
2019-01-28T06:14:58.929Z,98645.64
2019-01-28T06:17:29.388Z,98759.48
2019-01-28T06:19:59.829Z,98749.47
2019-01-28T06:22:30.042Z,98748.56
2019-01-28T06:25:00.216Z,98751.20
2019-01-28T06:27:30.336Z,98749.71
2019-01-28T06:30:00.921Z,98750.30
2019-01-28T06:32:31.057Z,98749.54
2019-01-28T06:35:01.435Z,98753.88
2019-01-28T06:37:31.994Z,98750.13
2019-01-28T06:40:02.069Z,98748.43
2019-01-28T06:42:34.109Z,98753.79
2019-01-28T06:45:05.023Z,98755.48
2019-01-28T06:47:35.122Z,98756.25
2019-01-28T06:50:06.576Z,98755.88
2019-01-28T06:52:36.867Z,98752.98
2019-01-28T06:55:07.710Z,98748.64
2019-01-28T06:57:37.966Z,98749.95
2019-01-28T07:00:14.858Z,98743.75
2019-01-28T07:02:44.968Z,98742.94
2019-01-28T07:05:15.240Z,98750.25
2019-01-28T07:07:47.145Z,98753.27
2019-01-28T07:10:17.329Z,98757.31
2019-01-28T07:12:47.443Z,98758.75
2019-01-28T07:15:19.408Z,98755.56
2019-01-28T07:17:54.739Z,98767.13
2019-01-28T07:20:24.312Z,98759.05
2019-01-28T07:22:54.437Z,98761.09
2019-01-28T07:25:24.539Z,98755.53
2019-01-28T07:27:54.703Z,98756.94
2019-01-28T07:30:31.973Z,98757.48
2019-01-28T07:33:02.366Z,98752.13
2019-01-28T07:35:32.603Z,98756.55
2019-01-28T07:38:02.951Z,98752.38
2019-01-28T07:40:33.053Z,98753.83
2019-01-28T07:43:03.151Z,98750.81
2019-01-28T07:45:35.587Z,98750.17
2019-01-28T07:48:06.234Z,98748.38
2019-01-28T07:50:36.355Z,98746.30
2019-01-28T07:53:06.690Z,98749.41
2019-01-28T07:55:36.805Z,98752.98
2019-01-28T07:58:06.935Z,98749.41
2019-01-28T08:00:38.272Z,98750.17
2019-01-28T08:03:08.387Z,98747.45
2019-01-28T08:05:38.600Z,98753.31
2019-01-28T08:08:08.759Z,98747.73
2019-01-28T08:10:39.064Z,98740.98
2019-01-28T08:13:09.339Z,98747.09
2019-01-28T08:15:39.611Z,98602.06
2019-01-28T08:18:10.819Z,98750.03
2019-01-28T08:20:41.369Z,98748.71
2019-01-28T08:23:11.474Z,98746.88
2019-01-28T08:25:41.602Z,98750.83
2019-01-28T08:28:11.733Z,98749.09
2019-01-28T08:30:41.849Z,98750.56
2019-01-28T08:33:11.976Z,98751.62
2019-01-28T08:35:42.075Z,98753.96
2019-01-28T08:38:12.187Z,98756.13
2019-01-28T08:40:42.287Z,98756.42
2019-01-28T08:43:12.489Z,98755.95
2019-01-28T08:45:42.676Z,98749.86
2019-01-28T08:48:18.208Z,98750.80
2019-01-28T08:50:44.612Z,98751.73
2019-01-28T08:53:14.714Z,98747.60
2019-01-28T08:55:44.847Z,98747.98
2019-01-28T08:58:15.931Z,98741.68
2019-01-28T09:00:46.079Z,98744.05
2019-01-28T09:03:16.197Z,98752.64
2019-01-28T09:05:46.311Z,98743.73
2019-01-28T09:08:16.423Z,98740.71
2019-01-28T09:10:46.621Z,98736.95
2019-01-28T09:13:16.723Z,98742.87
2019-01-28T09:15:46.891Z,98736.13
2019-01-28T09:18:17.008Z,98740.06
2019-01-28T09:20:47.099Z,98731.01
2019-01-28T09:23:17.214Z,98737.28
2019-01-28T09:25:47.311Z,98736.43
2019-01-28T09:28:17.437Z,98730.69
2019-01-28T09:30:48.841Z,98733.41
2019-01-28T09:33:19.205Z,98730.86
2019-01-28T09:35:49.376Z,98725.12
2019-01-28T09:38:19.545Z,98730.63
2019-01-28T09:40:49.669Z,98725.55
2019-01-28T09:43:19.767Z,98723.56
2019-01-28T09:45:49.867Z,98724.41
2019-01-28T09:48:20.006Z,98724.88
2019-01-28T09:50:50.105Z,98733.56
2019-01-28T09:53:21.035Z,98727.25
2019-01-28T09:55:51.264Z,98720.28
2019-01-28T09:58:21.371Z,98729.89
2019-01-28T10:00:52.221Z,98718.11
2019-01-28T10:03:22.327Z,98721.89
2019-01-28T10:05:52.435Z,98723.41
2019-01-28T10:08:22.574Z,98719.53
2019-01-28T10:10:52.690Z,98725.19
2019-01-28T10:13:22.823Z,98715.11
2019-01-28T10:15:53.725Z,98725.21
2019-01-28T10:18:23.860Z,98722.95
2019-01-28T10:20:53.968Z,98720.80
2019-01-28T10:23:24.088Z,98714.58
2019-01-28T10:25:57.770Z,98715.09
2019-01-28T10:28:26.079Z,98717.65
2019-01-28T10:30:56.488Z,98714.73
2019-01-28T10:33:26.610Z,98713.97
2019-01-28T10:35:56.716Z,98710.95
2019-01-28T10:38:26.819Z,98702.84
2019-01-28T10:40:56.930Z,98707.47
2019-01-28T10:43:27.023Z,98704.45
2019-01-28T10:45:57.125Z,98702.10
2019-01-28T10:48:27.353Z,98699.08
2019-01-28T10:50:57.462Z,98703.70
2019-01-28T10:53:27.593Z,98706.63
2019-01-28T10:55:57.800Z,98703.89
2019-01-28T10:58:29.012Z,98703.52
2019-01-28T11:00:59.342Z,98705.87
2019-01-28T11:03:29.463Z,98698.33
2019-01-28T11:05:59.609Z,98700.31
2019-01-28T11:08:29.716Z,98698.99
2019-01-28T11:10:59.848Z,98701.34
2019-01-28T11:13:30.050Z,98690.78
2019-01-28T11:16:00.137Z,98687.39
2019-01-28T11:18:31.585Z,98685.79
2019-01-28T11:21:01.701Z,98691.16
2019-01-28T11:23:32.297Z,98688.24
2019-01-28T11:26:02.565Z,98689.00
2019-01-28T11:28:32.814Z,98689.97
2019-01-28T11:31:10.468Z,98679.59
2019-01-28T11:33:40.669Z,98680.44
2019-01-28T11:36:12.751Z,98675.73
2019-01-28T11:38:42.936Z,98677.23
2019-01-28T11:41:13.696Z,98672.89
2019-01-28T11:43:44.079Z,98672.42
2019-01-28T11:46:14.373Z,98675.72
2019-01-28T11:48:44.721Z,98676.01
2019-01-28T11:51:14.858Z,98679.11
2019-01-28T11:53:45.005Z,98683.27
2019-01-28T11:56:15.142Z,98681.56
2019-01-28T11:58:45.279Z,98677.80
2019-01-28T12:01:29.433Z,98671.75
2019-01-28T12:03:59.615Z,98668.81
2019-01-28T12:06:31.568Z,98671.56
2019-01-28T12:09:01.798Z,98667.34
2019-01-28T12:11:33.638Z,98659.77
2019-01-28T12:14:04.791Z,98666.19
2019-01-28T12:16:34.890Z,98659.86
2019-01-28T12:19:05.193Z,98670.73
2019-01-28T12:21:35.332Z,98663.93
2019-01-28T12:24:05.865Z,98658.74
2019-01-28T12:26:36.062Z,98659.48
2019-01-28T12:29:08.413Z,98655.80
2019-01-28T12:31:38.589Z,98664.49
2019-01-28T12:34:08.727Z,98660.25
2019-01-28T12:36:39.015Z,98656.48
2019-01-28T12:39:09.802Z,98652.33
2019-01-28T12:41:40.164Z,98653.85
2019-01-28T12:44:10.292Z,98656.48
2019-01-28T12:46:40.429Z,98649.60
2019-01-28T12:49:10.649Z,98648.75
2019-01-28T12:51:40.944Z,98652.33
2019-01-28T12:54:11.106Z,98650.34
2019-01-28T12:56:41.218Z,98652.23
2019-01-28T12:59:11.366Z,98655.62
2019-01-28T13:01:41.518Z,98648.00
2019-01-28T13:04:11.858Z,98653.36
2019-01-28T13:06:42.011Z,98650.34
2019-01-28T13:09:14.133Z,98644.02
2019-01-28T13:11:44.111Z,98649.59
2019-01-28T13:14:14.310Z,98651.37
2019-01-28T13:16:45.312Z,98654.67
2019-01-28T13:19:15.441Z,98649.86
2019-01-28T13:21:45.591Z,98644.87
2019-01-28T13:24:15.832Z,98649.11
2019-01-28T13:26:46.014Z,98651.48
2019-01-28T13:29:16.152Z,98645.16
2019-01-28T13:31:46.405Z,98648.27
2019-01-28T13:34:16.587Z,98652.88
2019-01-28T13:36:46.708Z,98653.63
2019-01-28T13:39:16.812Z,98652.14
2019-01-28T13:41:47.004Z,98655.07
2019-01-28T13:44:17.237Z,98651.96
2019-01-28T13:46:47.356Z,98651.96
2019-01-28T13:49:17.489Z,98656.27
2019-01-28T13:51:47.662Z,98655.70
2019-01-28T13:54:17.825Z,98654.48
2019-01-28T13:56:47.957Z,98656.02
2019-01-28T13:59:18.084Z,98656.65
2019-01-28T14:01:48.335Z,98657.34
2019-01-28T14:04:18.475Z,98663.44
2019-01-28T14:06:48.662Z,98650.98
2019-01-28T14:09:18.867Z,98655.52
2019-01-28T14:11:49.021Z,98658.82
2019-01-28T14:14:19.142Z,98664.29
2019-01-28T14:16:49.291Z,98658.34
2019-01-28T14:19:19.393Z,98661.18
2019-01-28T14:21:49.560Z,98658.91
2019-01-28T14:24:20.881Z,98663.91
2019-01-28T14:26:51.093Z,98658.25
2019-01-28T14:29:21.233Z,98656.65
2019-01-28T14:31:51.345Z,98660.55
2019-01-28T14:34:21.459Z,98662.03
2019-01-28T14:36:51.630Z,98660.42
2019-01-28T14:39:21.746Z,98662.31
2019-01-28T14:41:51.888Z,98661.09
2019-01-28T14:44:21.980Z,98660.98
2019-01-28T14:46:53.959Z,98652.69
2019-01-28T14:49:24.096Z,98657.22
2019-01-28T14:51:54.469Z,98660.23
2019-01-28T14:54:24.573Z,98660.23
2019-01-28T14:56:54.714Z,98659.67
2019-01-28T14:59:24.836Z,98656.37
2019-01-28T15:01:55.039Z,98658.91
2019-01-28T15:04:25.162Z,98657.59
2019-01-28T15:06:56.385Z,98652.31
2019-01-28T15:09:26.760Z,98649.86
2019-01-28T15:11:56.962Z,98651.94
2019-01-28T15:14:27.306Z,98645.81
2019-01-28T15:16:57.454Z,98641.94
2019-01-28T15:19:27.671Z,98645.91
2019-01-28T15:21:57.826Z,98655.23
2019-01-28T15:24:28.207Z,98648.79
2019-01-28T15:26:58.394Z,98647.41
2019-01-28T15:29:28.692Z,98649.11
2019-01-28T15:31:58.937Z,98635.91
2019-01-28T15:34:29.201Z,98643.55
2019-01-28T15:36:59.405Z,98640.44
2019-01-28T15:39:29.501Z,98613.44
2019-01-28T15:41:59.782Z,98643.64
2019-01-28T15:44:30.028Z,98640.25
2019-01-28T15:47:00.090Z,98635.06
2019-01-28T15:49:30.224Z,98635.81
2019-01-28T15:52:03.586Z,98641.38
2019-01-28T15:54:33.848Z,98640.81
2019-01-28T15:57:03.980Z,98636.28
2019-01-28T15:59:34.136Z,98641.75
2019-01-28T16:02:04.496Z,98641.66
2019-01-28T16:04:34.748Z,98643.64
2019-01-28T16:07:04.881Z,98647.03
2019-01-28T16:09:35.021Z,98644.48
2019-01-28T16:12:05.341Z,98647.59
2019-01-28T16:14:35.496Z,98647.25
2019-01-28T16:17:05.708Z,98645.14
2019-01-28T16:19:35.926Z,98646.68
2019-01-28T16:22:06.808Z,98646.11
2019-01-28T16:24:37.425Z,98641.75
2019-01-28T16:27:07.536Z,98641.97
2019-01-28T16:29:37.648Z,98648.75
2019-01-28T16:32:07.896Z,98648.95
2019-01-28T16:34:38.064Z,98648.55
2019-01-28T16:37:08.223Z,98650.36
2019-01-28T16:39:38.350Z,98645.55
2019-01-28T16:42:08.491Z,98649.41
2019-01-28T16:44:38.577Z,98644.98
2019-01-28T16:47:08.702Z,98643.84
2019-01-28T16:49:39.913Z,98646.67
2019-01-28T16:52:10.031Z,98642.42
2019-01-28T16:54:40.193Z,98647.24
2019-01-28T16:57:10.331Z,98649.69
2019-01-28T16:59:40.443Z,98651.56
2019-01-28T17:02:10.651Z,98653.16
2019-01-28T17:04:40.781Z,98654.38
2019-01-28T17:07:10.948Z,98659.10
2019-01-28T17:09:41.051Z,98650.81
2019-01-28T17:12:11.327Z,98650.81
2019-01-28T17:14:41.546Z,98654.96
2019-01-28T17:17:11.686Z,98653.82
2019-01-28T17:19:41.839Z,98647.31
2019-01-28T17:22:12.811Z,98651.00
2019-01-28T17:24:43.084Z,98643.05
2019-01-28T17:27:13.257Z,98644.26
2019-01-28T17:29:43.364Z,98645.95
2019-01-28T17:32:13.516Z,98643.31
2019-01-28T17:34:43.746Z,98638.32
2019-01-28T17:37:13.889Z,98642.78
2019-01-28T17:39:44.009Z,98636.37
2019-01-28T17:42:14.165Z,98638.16
2019-01-28T17:44:44.290Z,98636.64
2019-01-28T17:47:14.438Z,98637.00
2019-01-28T17:49:44.752Z,98642.64
2019-01-28T17:52:15.061Z,98636.41
2019-01-28T17:54:45.194Z,98641.70
2019-01-28T17:57:15.370Z,98635.06
2019-01-28T17:59:45.526Z,98635.09
2019-01-28T18:02:15.825Z,98632.14
2019-01-28T18:04:46.132Z,98637.30
2019-01-28T18:07:16.403Z,98635.95
2019-01-28T18:09:46.559Z,98635.94
2019-01-28T18:12:16.732Z,98626.05
2019-01-28T18:14:47.027Z,98619.11
2019-01-28T18:17:17.360Z,98615.75
2019-01-28T18:19:47.495Z,98620.48
2019-01-28T18:22:17.636Z,98630.15
2019-01-28T18:24:47.830Z,98632.69
2019-01-28T18:27:18.177Z,98635.41
2019-01-28T18:29:48.328Z,98633.41
2019-01-28T18:32:18.458Z,98630.02
2019-01-28T18:34:48.676Z,98635.13
2019-01-28T18:37:18.804Z,98635.29
2019-01-28T18:39:49.352Z,98636.98
2019-01-28T18:42:19.517Z,98637.17
2019-01-28T18:44:49.682Z,98634.33
2019-01-28T18:47:19.895Z,98617.08
2019-01-28T18:49:50.005Z,98640.20
2019-01-28T18:52:20.568Z,98632.82
2019-01-28T18:54:51.431Z,98637.80
2019-01-28T18:57:22.315Z,98640.45
2019-01-28T18:59:53.456Z,98636.02
2019-01-28T19:02:23.593Z,98633.57
2019-01-28T19:04:55.588Z,98636.02
2019-01-28T19:07:37.787Z,98632.45
2019-01-28T19:10:20.555Z,98633.20
2019-01-28T19:13:00.701Z,98636.48
2019-01-28T19:15:51.852Z,98639.25
2019-01-28T19:18:46.729Z,98640.00
2019-01-28T19:21:21.809Z,98634.42
2019-01-28T19:23:52.034Z,98636.38
2019-01-28T19:26:22.193Z,98638.08
2019-01-28T19:28:52.386Z,98644.86
2019-01-28T19:31:22.564Z,98646.66
2019-01-28T19:33:52.780Z,98641.38
2019-01-28T19:36:22.959Z,98641.84
2019-01-28T19:38:53.111Z,98639.38
2019-01-28T19:41:23.273Z,98639.75
2019-01-28T19:43:53.394Z,98638.63
2019-01-28T19:46:23.530Z,98642.05
2019-01-28T19:48:53.653Z,98644.39
2019-01-28T19:51:23.761Z,98647.68
2019-01-28T19:53:53.963Z,98648.05
2019-01-28T19:56:24.075Z,98647.11
2019-01-28T19:58:54.270Z,98646.16
2019-01-28T20:01:24.563Z,98647.20
2019-01-28T20:03:54.705Z,98644.73
2019-01-28T20:06:24.934Z,98647.28
2019-01-28T20:08:55.127Z,98644.27
2019-01-28T20:11:25.552Z,98641.52
2019-01-28T20:13:55.869Z,98643.14
2019-01-28T20:16:28.889Z,98641.81
2019-01-28T20:18:59.190Z,98643.72
2019-01-28T20:21:29.432Z,98640.50
2019-01-28T20:23:59.774Z,98643.52
2019-01-28T20:26:30.045Z,98645.11
2019-01-28T20:29:00.140Z,98646.50
2019-01-28T20:31:30.351Z,98645.41
2019-01-28T20:34:00.589Z,98642.59
2019-01-28T20:36:30.793Z,98649.17
2019-01-28T20:39:00.952Z,98653.25
2019-01-28T20:41:32.165Z,98645.78
2019-01-28T20:44:02.284Z,98648.88
2019-01-28T20:46:32.446Z,98653.66
2019-01-28T20:49:03.249Z,98648.53
2019-01-28T20:51:33.394Z,98648.91
2019-01-28T20:54:04.036Z,98657.75
2019-01-28T20:56:34.415Z,98656.70
2019-01-28T20:59:04.742Z,98648.50
2019-01-28T21:01:35.062Z,98645.20
2019-01-28T21:04:06.100Z,98648.12
2019-01-28T21:06:36.273Z,98642.83
2019-01-28T21:09:08.852Z,98649.34
2019-01-28T21:11:39.084Z,98652.25
2019-01-28T21:14:09.397Z,98657.81
2019-01-28T21:16:39.589Z,98656.59
2019-01-28T21:19:09.693Z,98653.95
2019-01-28T21:21:41.952Z,98650.34
2019-01-28T21:24:12.562Z,98648.98
2019-01-28T21:26:42.659Z,98647.13
2019-01-28T21:29:13.012Z,98652.05
2019-01-28T21:31:43.174Z,98644.89
2019-01-28T21:34:14.388Z,98647.91
2019-01-28T21:36:53.140Z,98650.29
2019-01-28T21:39:23.239Z,98644.89
2019-01-28T21:41:53.341Z,98646.22
2019-01-28T21:44:23.502Z,98639.23
2019-01-28T21:46:54.700Z,98648.39
2019-01-28T21:49:24.793Z,98654.94
2019-01-28T21:51:54.887Z,98651.34
2019-01-28T21:54:25.507Z,98656.53
2019-01-28T21:56:55.798Z,98663.05
2019-01-28T21:59:25.922Z,98664.73
2019-01-28T22:01:56.017Z,98658.13
2019-01-28T22:04:26.159Z,98660.77
2019-01-28T22:06:56.278Z,98661.62
2019-01-28T22:09:26.388Z,98659.45
2019-01-28T22:11:56.493Z,98667.48
2019-01-28T22:14:26.619Z,98671.56
2019-01-28T22:16:56.740Z,98665.89
2019-01-28T22:19:26.853Z,98669.56
2019-01-28T22:21:59.181Z,98661.66
2019-01-28T22:24:28.903Z,98656.27
2019-01-28T22:26:59.028Z,98658.91
2019-01-28T22:29:29.399Z,98662.51
2019-01-28T22:31:59.519Z,98669.39
2019-01-28T22:34:29.664Z,98665.32
2019-01-28T22:36:59.924Z,98665.69
2019-01-28T22:39:29.974Z,98667.49
2019-01-28T22:42:00.089Z,98666.84
2019-01-28T22:44:30.223Z,98669.39
2019-01-28T22:47:00.499Z,98679.12
2019-01-28T22:49:30.617Z,98672.52
2019-01-28T22:52:07.795Z,98676.75
2019-01-28T22:54:32.575Z,98677.23
2019-01-28T22:57:02.687Z,98676.27
2019-01-28T22:59:32.793Z,98681.36
2019-01-28T23:02:03.107Z,98678.88
2019-01-28T23:04:33.254Z,98677.45
2019-01-28T23:07:03.377Z,98678.72
2019-01-28T23:09:33.537Z,98674.00
2019-01-28T23:12:03.660Z,98675.70
2019-01-28T23:14:34.753Z,98674.58
2019-01-28T23:17:04.851Z,98668.50
2019-01-28T23:19:34.978Z,98673.63
2019-01-28T23:22:05.095Z,98675.33
2019-01-28T23:24:35.198Z,98669.94
2019-01-28T23:27:06.682Z,98671.25
2019-01-28T23:29:38.019Z,98675.12
2019-01-28T23:32:08.150Z,98672.78
2019-01-28T23:34:38.276Z,98679.30
2019-01-28T23:37:08.366Z,98672.67
2019-01-28T23:39:39.464Z,98681.70
2019-01-28T23:42:09.685Z,98675.19
2019-01-28T23:44:39.825Z,98682.89
2019-01-28T23:47:11.158Z,98677.56
2019-01-28T23:49:42.369Z,98685.46
2019-01-28T23:52:12.479Z,98686.95
2019-01-28T23:54:42.594Z,98686.74
2019-01-28T23:57:12.701Z,98689.18
2019-01-28T23:59:42.926Z,98691.28
