createdAt,value
2018-10-19T06:03:12.634Z,10.00
2018-10-19T06:05:50.060Z,10.00
2018-10-19T06:08:26.683Z,10.10
2018-10-19T06:11:03.168Z,10.10
2018-10-19T06:13:40.104Z,10.10
2018-10-19T06:16:18.300Z,10.10
2018-10-19T06:18:55.636Z,10.00
2018-10-19T06:21:33.115Z,10.00
2018-10-19T06:24:10.476Z,10.00
2018-10-19T06:26:47.449Z,10.00
2018-10-19T06:29:23.930Z,10.00
2018-10-19T06:32:00.671Z,10.00
2018-10-19T06:34:36.663Z,10.00
2018-10-19T06:37:14.818Z,10.00
2018-10-19T06:39:51.290Z,10.00
2018-10-19T06:42:28.326Z,10.10
2018-10-19T06:45:05.665Z,10.00
2018-10-19T06:47:42.946Z,10.10
2018-10-19T06:50:21.687Z,10.10
2018-10-19T06:52:59.466Z,10.10
2018-10-19T06:55:37.981Z,10.10
2018-10-19T06:58:14.760Z,10.10
2018-10-19T07:00:52.411Z,10.10
2018-10-19T07:03:29.303Z,10.10
2018-10-19T07:06:06.657Z,10.10
2018-10-19T07:08:44.289Z,10.10
2018-10-19T07:11:21.126Z,10.10
2018-10-19T07:13:58.856Z,10.10
2018-10-19T07:16:35.614Z,10.10
2018-10-19T07:19:12.932Z,10.10
2018-10-19T07:21:49.885Z,10.10
2018-10-19T07:24:27.512Z,10.10
2018-10-19T07:27:05.299Z,10.00
2018-10-19T07:29:42.263Z,9.90
2018-10-19T07:32:18.705Z,9.90
2018-10-19T07:34:55.377Z,9.80
2018-10-19T07:37:32.430Z,9.80
2018-10-19T07:40:09.956Z,9.70
2018-10-19T07:42:46.296Z,9.70
2018-10-19T07:45:23.148Z,9.70
2018-10-19T07:48:00.615Z,9.70
2018-10-19T07:50:37.654Z,9.70
2018-10-19T07:53:15.102Z,9.70
2018-10-19T07:55:51.846Z,9.60
2018-10-19T07:58:29.692Z,9.60
2018-10-19T08:01:06.566Z,9.60
2018-10-19T08:03:44.071Z,9.60
2018-10-19T08:06:20.796Z,9.60
2018-10-19T08:08:59.409Z,9.60
2018-10-19T08:11:36.137Z,9.70
2018-10-19T08:14:12.398Z,9.70
2018-10-19T08:16:49.808Z,9.70
2018-10-19T08:19:30.597Z,9.70
2018-10-19T08:22:07.037Z,9.70
2018-10-19T08:24:44.974Z,9.70
2018-10-19T08:27:21.711Z,9.70
2018-10-19T08:29:59.468Z,9.80
2018-10-19T08:32:36.955Z,9.80
2018-10-19T08:35:14.316Z,9.80
2018-10-19T08:37:53.162Z,9.80
2018-10-19T08:40:32.059Z,9.80
2018-10-19T08:43:08.784Z,9.80
2018-10-19T08:45:46.512Z,9.70
2018-10-19T08:48:24.005Z,9.70
2018-10-19T08:51:01.101Z,9.70
2018-10-19T08:53:39.936Z,9.60
2018-10-19T08:56:16.228Z,9.60
2018-10-19T08:58:54.106Z,9.70
2018-10-19T09:01:32.225Z,9.80
2018-10-19T09:04:08.928Z,9.80
2018-10-19T09:06:46.084Z,9.80
2018-10-19T09:09:22.801Z,9.80
2018-10-19T09:11:59.100Z,9.90
2018-10-19T09:15:00.660Z,9.80
2018-10-19T09:17:36.985Z,9.90
2018-10-19T09:20:13.756Z,9.90
2018-10-19T09:22:53.001Z,10.10
2018-10-19T09:25:30.516Z,10.20
2018-10-19T09:28:03.059Z,10.20
2018-10-19T09:30:34.102Z,10.20
2018-10-19T09:33:05.576Z,10.20
2018-10-19T09:35:38.105Z,10.30
2018-10-19T09:38:09.181Z,10.40
2018-10-19T09:40:40.604Z,10.50
2018-10-19T09:43:12.049Z,10.60
2018-10-19T09:45:44.659Z,10.60
2018-10-19T09:48:16.101Z,10.60
2018-10-19T09:50:47.454Z,10.60
2018-10-19T09:53:20.105Z,10.60
2018-10-19T09:55:52.267Z,10.60
2018-10-19T09:58:23.731Z,10.70
2018-10-19T10:00:56.884Z,10.70
2018-10-19T10:03:29.310Z,10.60
2018-10-19T10:06:04.366Z,10.60
2018-10-19T10:08:37.860Z,10.60
2018-10-19T10:11:09.565Z,10.60
2018-10-19T10:13:42.400Z,10.60
2018-10-19T10:16:15.967Z,10.60
2018-10-19T10:18:47.182Z,10.50
2018-10-19T10:21:19.598Z,10.50
2018-10-19T10:23:50.166Z,10.50
2018-10-19T10:26:21.750Z,10.50
2018-10-19T10:28:53.074Z,10.50
2018-10-19T10:31:24.610Z,10.40
2018-10-19T10:33:56.379Z,10.40
2018-10-19T10:36:27.607Z,10.40
2018-10-19T10:38:59.027Z,10.40
2018-10-19T10:41:32.808Z,10.40
2018-10-19T10:44:04.759Z,10.40
2018-10-19T10:46:37.157Z,10.30
2018-10-19T10:49:07.820Z,10.30
2018-10-19T10:51:40.048Z,10.30
2018-10-19T10:54:12.520Z,10.30
2018-10-19T10:56:43.132Z,10.40
2018-10-19T10:59:15.260Z,10.40
2018-10-19T11:01:47.297Z,10.40
2018-10-19T11:04:19.246Z,10.40
2018-10-19T11:06:51.833Z,10.50
2018-10-19T11:09:26.072Z,10.40
2018-10-19T11:11:58.315Z,10.40
2018-10-19T11:14:29.727Z,10.40
2018-10-19T11:17:01.055Z,10.40
2018-10-19T11:19:33.226Z,10.40
2018-10-19T11:22:06.266Z,10.50
2018-10-19T11:24:38.885Z,10.50
2018-10-19T11:27:10.088Z,10.60
2018-10-19T11:29:41.504Z,10.60
2018-10-19T11:32:13.114Z,10.60
2018-10-19T11:34:45.741Z,10.60
2018-10-19T11:37:17.527Z,10.60
2018-10-19T11:40:00.719Z,10.80
2018-10-19T11:42:32.083Z,10.80
2018-10-19T11:45:03.672Z,10.80
2018-10-19T11:47:35.719Z,10.80
2018-10-19T11:50:07.860Z,10.90
2018-10-19T11:52:39.148Z,10.90
2018-10-19T11:55:10.633Z,11.10
2018-10-19T11:57:42.775Z,11.10
2018-10-19T12:00:14.029Z,11.20
2018-10-19T12:02:45.397Z,11.30
2018-10-19T12:05:17.512Z,11.40
2018-10-19T12:07:49.364Z,11.40
2018-10-19T12:10:21.347Z,11.50
2018-10-19T12:12:52.716Z,11.60
2018-10-19T12:15:25.392Z,11.50
2018-10-19T12:17:57.695Z,11.50
2018-10-19T12:20:28.968Z,11.50
2018-10-19T12:23:00.455Z,11.50
2018-10-19T12:25:33.055Z,11.50
2018-10-19T12:28:04.661Z,11.50
2018-10-19T12:30:36.326Z,11.60
2018-10-19T12:33:06.819Z,11.60
2018-10-19T12:35:40.046Z,11.60
2018-10-19T12:38:12.682Z,11.50
2018-10-19T12:40:44.731Z,11.50
2018-10-19T12:43:16.894Z,11.50
2018-10-19T12:46:27.090Z,11.50
2018-10-19T12:48:58.580Z,11.50
2018-10-19T12:51:31.567Z,11.50
2018-10-19T12:54:04.038Z,11.50
2018-10-19T12:56:36.278Z,11.40
2018-10-19T12:59:08.595Z,11.40
2018-10-19T13:01:39.996Z,11.40
2018-10-19T13:04:13.957Z,11.50
2018-10-19T13:06:45.227Z,11.50
2018-10-19T13:09:17.481Z,11.50
2018-10-19T13:11:50.100Z,11.50
2018-10-19T13:14:22.252Z,11.70
2018-10-19T13:16:53.645Z,11.80
2018-10-19T13:19:25.782Z,11.80
2018-10-19T13:21:58.295Z,11.90
2018-10-19T13:24:30.666Z,11.90
2018-10-19T13:27:02.385Z,11.90
2018-10-19T13:29:35.524Z,11.90
2018-10-19T13:32:08.752Z,11.90
2018-10-19T13:34:40.616Z,11.80
2018-10-19T13:37:13.219Z,11.80
2018-10-19T13:39:45.119Z,11.80
2018-10-19T13:42:21.132Z,11.80
2018-10-19T13:44:53.547Z,11.90
2018-10-19T13:47:25.979Z,11.90
2018-10-19T13:49:58.237Z,11.90
2018-10-19T13:52:30.482Z,11.80
2018-10-19T13:55:02.575Z,11.80
2018-10-19T13:57:36.267Z,11.70
2018-10-19T14:00:08.563Z,11.80
2018-10-19T14:02:44.323Z,11.70
2018-10-19T14:05:16.487Z,11.70
