createdAt,value
2022-09-22T00:06:00.755Z,12.27
2022-09-22T00:16:02.920Z,12.58
2022-09-22T00:26:05.703Z,14.68
2022-09-22T00:36:07.509Z,15.55
2022-09-22T00:46:09.549Z,16.09
2022-09-22T00:56:11.384Z,14.61
2022-09-22T01:06:16.412Z,11.79
2022-09-22T01:16:30.293Z,12.14
2022-09-22T01:26:32.444Z,14.05
2022-09-22T01:36:38.090Z,15.15
2022-09-22T01:47:02.119Z,15.97
2022-09-22T01:57:06.832Z,14.73
2022-09-22T02:07:10.145Z,12.12
2022-09-22T02:17:13.829Z,12.68
2022-09-22T02:27:15.575Z,15.02
2022-09-22T02:37:32.541Z,16.19
2022-09-22T02:47:37.125Z,16.85
2022-09-22T02:57:39.144Z,15.54
2022-09-22T03:07:40.834Z,12.84
2022-09-22T03:17:42.575Z,13.50
2022-09-22T03:27:44.359Z,15.66
2022-09-22T03:37:47.069Z,16.61
2022-09-22T03:47:48.782Z,17.18
2022-09-22T03:57:50.563Z,15.76
2022-09-22T04:07:52.485Z,13.26
2022-09-22T04:17:54.245Z,13.82
2022-09-22T04:27:56.206Z,15.74
2022-09-22T04:37:58.394Z,16.71
2022-09-22T04:48:00.200Z,17.36
2022-09-22T04:58:02.650Z,16.15
2022-09-22T05:08:05.255Z,13.63
2022-09-22T05:18:07.432Z,14.17
2022-09-22T05:28:09.238Z,16.67
2022-09-22T05:38:10.994Z,18.06
2022-09-22T05:48:12.778Z,16.95
2022-09-22T05:58:14.624Z,14.29
2022-09-22T06:08:16.362Z,14.85
2022-09-22T06:18:23.396Z,16.86
2022-09-22T06:28:26.709Z,16.25
2022-09-22T06:38:32.093Z,14.31
2022-09-22T06:48:34.603Z,15.40
2022-09-22T06:58:58.537Z,18.07
2022-09-22T07:08:59.453Z,17.92
2022-09-22T07:19:01.345Z,16.10
2022-09-22T07:29:08.857Z,17.39
2022-09-22T07:39:11.401Z,18.34
2022-09-22T07:49:15.377Z,17.04
2022-09-22T07:59:18.109Z,17.08
2022-09-22T08:09:19.903Z,17.64
2022-09-22T08:19:24.458Z,19.28
2022-09-22T08:29:26.977Z,19.28
2022-09-22T08:39:28.890Z,19.29
2022-09-22T08:49:52.583Z,19.65
2022-09-22T09:00:01.258Z,20.77
2022-09-22T09:10:07.056Z,21.53
2022-09-22T09:20:17.854Z,21.76
2022-09-22T09:30:22.746Z,21.74
2022-09-22T09:40:24.772Z,21.46
2022-09-22T09:50:32.192Z,21.60
2022-09-22T10:00:35.247Z,21.51
2022-09-22T10:10:41.305Z,20.90
2022-09-22T10:20:43.073Z,20.29
2022-09-22T10:30:57.975Z,20.31
2022-09-22T10:41:05.345Z,19.70
2022-09-22T10:51:21.085Z,19.30
2022-09-22T11:01:41.893Z,19.47
2022-09-22T11:12:19.563Z,20.07
2022-09-22T11:22:34.088Z,19.73
2022-09-22T11:32:51.584Z,19.08
2022-09-22T11:42:53.695Z,19.24
2022-09-22T11:52:58.401Z,19.53
2022-09-22T12:03:04.965Z,19.61
2022-09-22T12:13:36.457Z,19.56
2022-09-22T12:23:44.284Z,19.56
2022-09-22T12:33:55.276Z,19.05
2022-09-22T12:44:07.013Z,18.07
2022-09-22T12:54:26.318Z,17.78
2022-09-22T13:04:30.383Z,17.65
2022-09-22T13:14:50.992Z,17.38
2022-09-22T13:24:52.828Z,17.23
2022-09-22T13:34:54.820Z,17.16
2022-09-22T13:45:06.618Z,16.94
2022-09-22T13:55:27.233Z,16.62
2022-09-22T14:05:30.689Z,16.31
2022-09-22T14:15:39.903Z,15.90
2022-09-22T14:25:43.144Z,15.64
2022-09-22T14:35:45.047Z,15.44
2022-09-22T14:46:00.821Z,14.98
2022-09-22T14:56:16.777Z,14.59
2022-09-22T15:06:18.753Z,14.39
2022-09-22T15:16:40.320Z,14.17
2022-09-22T15:26:44.567Z,15.93
2022-09-22T15:36:47.203Z,16.93
2022-09-22T15:46:51.565Z,14.71
2022-09-22T15:56:54.990Z,13.55
2022-09-22T16:06:59.534Z,14.85
2022-09-22T16:17:01.298Z,17.95
2022-09-22T16:27:07.578Z,17.52
2022-09-22T16:37:10.503Z,15.31
2022-09-22T16:47:13.968Z,14.14
2022-09-22T16:57:15.961Z,15.15
2022-09-22T17:07:18.406Z,17.88
2022-09-22T17:17:20.311Z,17.32
2022-09-22T17:27:23.748Z,14.95
2022-09-22T17:37:26.228Z,13.55
2022-09-22T17:47:46.526Z,14.74
2022-09-22T17:57:50.019Z,17.64
2022-09-22T18:07:53.831Z,16.91
2022-09-22T18:17:58.291Z,14.38
2022-09-22T18:28:00.577Z,13.04
2022-09-22T18:38:03.608Z,14.02
2022-09-22T18:48:05.573Z,16.32
2022-09-22T18:58:07.539Z,17.33
2022-09-22T19:08:10.464Z,16.07
2022-09-22T19:18:12.485Z,13.30
2022-09-22T19:28:14.451Z,11.71
2022-09-22T19:38:18.154Z,12.63
2022-09-22T19:48:19.789Z,15.28
2022-09-22T19:58:21.755Z,16.46
2022-09-22T20:08:26.235Z,15.17
2022-09-22T20:18:29.908Z,12.45
2022-09-22T20:28:31.765Z,13.15
2022-09-22T20:38:33.900Z,15.59
2022-09-22T20:48:35.744Z,14.64
2022-09-22T20:58:44.876Z,12.17
2022-09-22T21:09:05.392Z,12.97
2022-09-22T21:19:08.435Z,15.33
2022-09-22T21:29:10.352Z,16.38
2022-09-22T21:39:12.294Z,15.31
2022-09-22T21:49:14.126Z,12.82
2022-09-22T21:59:16.201Z,13.33
2022-09-22T22:09:22.553Z,15.31
2022-09-22T22:19:26.988Z,16.06
2022-09-22T22:29:35.018Z,14.90
2022-09-22T22:39:36.866Z,12.50
2022-09-22T22:49:38.529Z,12.99
2022-09-22T22:59:40.227Z,15.04
2022-09-22T23:09:42.506Z,15.76
2022-09-22T23:19:45.629Z,14.58
2022-09-22T23:29:47.370Z,12.14
2022-09-22T23:39:51.052Z,12.57
2022-09-22T23:49:52.767Z,14.30
2022-09-22T23:59:54.490Z,14.60
