createdAt,value
2023-02-24T00:01:26.017Z,4.8
2023-02-24T00:03:06.667Z,4.8
2023-02-24T00:04:46.809Z,4.8
2023-02-24T00:06:27.155Z,4.8
2023-02-24T00:08:07.470Z,4.8
2023-02-24T00:09:47.853Z,4.8
2023-02-24T00:11:28.292Z,3.9
2023-02-24T00:13:08.656Z,3.9
2023-02-24T00:14:49.043Z,3.9
2023-02-24T00:16:29.553Z,3.9
2023-02-24T00:18:09.762Z,3.9
2023-02-24T00:19:50.151Z,3.9
2023-02-24T00:21:30.503Z,3.9
2023-02-24T00:23:10.880Z,2.4
2023-02-24T00:24:51.350Z,2.4
2023-02-24T00:26:31.598Z,2.4
2023-02-24T00:28:11.998Z,2.4
2023-02-24T00:29:52.368Z,2.4
2023-02-24T00:31:32.882Z,2.4
2023-02-24T00:33:13.150Z,2.25
2023-02-24T00:34:53.549Z,2.25
2023-02-24T00:36:33.958Z,2.25
2023-02-24T00:38:14.311Z,2.25
2023-02-24T00:39:54.727Z,2.25
2023-02-24T00:41:35.129Z,2.25
2023-02-24T00:43:15.490Z,2.3
2023-02-24T00:44:55.813Z,2.3
2023-02-24T00:46:36.323Z,2.3
2023-02-24T00:48:16.565Z,2.3
2023-02-24T00:49:56.934Z,2.3
2023-02-24T00:51:37.276Z,2.3
2023-02-24T00:54:58.070Z,2.35
2023-02-24T00:56:38.417Z,2.35
2023-02-24T00:58:18.813Z,2.35
2023-02-24T00:59:59.161Z,2.35
2023-02-24T01:01:39.576Z,2.35
2023-02-24T01:03:19.966Z,2.35
2023-02-24T01:05:00.356Z,2.35
2023-02-24T01:06:40.738Z,2.35
2023-02-24T01:08:21.156Z,2.35
2023-02-24T01:10:01.556Z,2.35
2023-02-24T01:11:41.921Z,2.35
2023-02-24T01:13:22.224Z,2.75
2023-02-24T01:15:02.610Z,2.75
2023-02-24T01:16:42.965Z,2.75
2023-02-24T01:18:23.320Z,2.75
2023-02-24T01:20:03.701Z,2.75
2023-02-24T01:21:44.022Z,2.75
2023-02-24T01:23:24.460Z,1.65
2023-02-24T01:25:04.787Z,1.65
2023-02-24T01:26:45.129Z,1.65
2023-02-24T01:28:25.521Z,1.65
2023-02-24T01:30:05.900Z,1.65
2023-02-24T01:31:48.782Z,1.65
2023-02-24T01:33:26.711Z,1.2
2023-02-24T01:35:07.101Z,1.2
2023-02-24T01:36:47.465Z,1.2
2023-02-24T01:38:27.858Z,1.2
2023-02-24T01:40:08.228Z,1.2
2023-02-24T01:41:48.597Z,1.2
2023-02-24T01:43:28.963Z,2.3
2023-02-24T01:45:09.344Z,2.3
2023-02-24T01:46:49.858Z,2.3
2023-02-24T01:48:30.211Z,2.3
2023-02-24T01:50:10.552Z,2.3
2023-02-24T01:51:50.897Z,2.3
2023-02-24T01:53:31.307Z,2.1
2023-02-24T01:55:11.707Z,2.1
2023-02-24T01:56:52.038Z,2.1
2023-02-24T01:58:32.387Z,2.1
2023-02-24T02:00:12.795Z,2.1
2023-02-24T02:00:12.812Z,2.1
2023-02-24T02:00:12.826Z,2.1
2023-02-24T02:00:12.838Z,2.1
2023-02-24T02:00:12.842Z,2.1
2023-02-24T02:03:33.563Z,1.85
2023-02-24T02:05:13.940Z,1.85
2023-02-24T02:06:54.288Z,1.85
2023-02-24T02:08:34.747Z,1.85
2023-02-24T02:10:15.121Z,1.85
2023-02-24T02:11:55.515Z,1.85
2023-02-24T02:13:36.097Z,1.8
2023-02-24T02:15:16.324Z,1.8
2023-02-24T02:16:56.680Z,1.8
2023-02-24T02:18:37.033Z,1.8
2023-02-24T02:20:17.465Z,1.8
2023-02-24T02:21:57.772Z,1.8
2023-02-24T02:23:38.138Z,3.3
2023-02-24T02:25:18.559Z,3.3
2023-02-24T02:26:58.918Z,3.3
2023-02-24T02:28:39.280Z,3.3
2023-02-24T02:30:19.632Z,3.3
2023-02-24T02:32:00.218Z,3.3
2023-02-24T02:33:40.381Z,2.25
2023-02-24T02:35:20.808Z,2.25
2023-02-24T02:37:01.196Z,2.25
2023-02-24T02:38:41.606Z,2.25
2023-02-24T02:40:21.956Z,2.25
2023-02-24T02:42:02.362Z,2.25
2023-02-24T02:43:42.768Z,3.5
2023-02-24T02:45:23.142Z,3.5
2023-02-24T02:47:03.462Z,3.5
2023-02-24T02:48:43.867Z,3.5
2023-02-24T02:50:24.221Z,3.5
2023-02-24T02:52:04.658Z,3.5
2023-02-24T02:53:45.050Z,2.4
2023-02-24T02:55:25.486Z,2.4
2023-02-24T02:57:05.908Z,2.4
2023-02-24T02:58:46.238Z,2.4
2023-02-24T03:00:26.632Z,2.4
2023-02-24T03:02:06.955Z,2.4
2023-02-24T03:03:47.354Z,3.6
2023-02-24T03:05:27.809Z,3.6
2023-02-24T03:07:08.210Z,3.6
2023-02-24T03:08:48.597Z,3.6
2023-02-24T03:10:29.067Z,3.6
2023-02-24T03:12:09.293Z,3.6
2023-02-24T03:13:49.683Z,3.2
2023-02-24T03:15:30.069Z,3.2
2023-02-24T03:17:10.429Z,3.2
2023-02-24T03:18:50.825Z,3.2
2023-02-24T03:20:31.131Z,3.2
2023-02-24T03:22:11.490Z,3.2
2023-02-24T03:23:51.901Z,3.2
2023-02-24T03:25:32.336Z,3.2
2023-02-24T03:27:12.728Z,3.2
2023-02-24T03:28:53.112Z,3.2
2023-02-24T03:30:33.489Z,3.2
2023-02-24T03:32:13.976Z,3.2
2023-02-24T03:33:54.220Z,3.2
2023-02-24T03:35:34.615Z,2.4
2023-02-24T03:37:14.999Z,2.4
2023-02-24T03:38:55.323Z,2.4
2023-02-24T03:40:35.668Z,2.4
2023-02-24T03:42:16.048Z,2.4
2023-02-24T03:43:56.458Z,2.4
2023-02-24T03:45:36.874Z,2.8
2023-02-24T03:47:17.227Z,2.8
2023-02-24T03:48:57.633Z,2.8
2023-02-24T03:50:38.001Z,2.8
2023-02-24T03:53:58.736Z,2.8
2023-02-24T03:55:39.094Z,2.6
2023-02-24T03:57:19.435Z,2.6
2023-02-24T03:58:59.797Z,2.6
2023-02-24T04:00:40.224Z,2.6
2023-02-24T04:02:20.636Z,2.6
2023-02-24T04:04:00.992Z,2.6
2023-02-24T04:05:41.440Z,2.3
2023-02-24T04:07:21.917Z,2.3
2023-02-24T04:09:02.265Z,2.3
2023-02-24T04:10:42.723Z,2.3
2023-02-24T04:12:23.045Z,2.3
2023-02-24T04:14:03.306Z,2.3
2023-02-24T04:15:43.972Z,1.8
2023-02-24T04:17:24.096Z,1.8
2023-02-24T04:19:04.438Z,1.8
2023-02-24T04:20:44.850Z,1.8
2023-02-24T04:22:25.266Z,1.8
2023-02-24T04:24:05.634Z,1.8
2023-02-24T04:25:45.977Z,1.45
2023-02-24T04:27:26.399Z,1.45
2023-02-24T04:29:06.799Z,1.45
2023-02-24T04:30:47.266Z,1.45
2023-02-24T04:32:27.774Z,1.45
2023-02-24T04:34:07.951Z,1.45
2023-02-24T04:35:48.304Z,2.4
2023-02-24T04:37:28.660Z,2.4
2023-02-24T04:39:09.083Z,2.4
2023-02-24T04:40:49.465Z,2.4
2023-02-24T04:42:29.882Z,2.4
2023-02-24T04:44:10.237Z,2.4
2023-02-24T04:45:50.554Z,1.25
2023-02-24T04:47:30.933Z,1.25
2023-02-24T04:49:11.289Z,1.25
2023-02-24T04:50:51.665Z,1.25
2023-02-24T04:52:32.095Z,1.25
2023-02-24T04:54:12.484Z,1.25
2023-02-24T04:55:52.879Z,1.7
2023-02-24T04:57:33.266Z,1.7
2023-02-24T04:59:13.694Z,1.7
2023-02-24T05:00:54.087Z,1.7
2023-02-24T05:02:34.438Z,1.7
2023-02-24T05:04:14.879Z,1.7
2023-02-24T05:05:55.155Z,3.4
2023-02-24T05:07:35.634Z,3.4
2023-02-24T05:09:16.011Z,3.4
2023-02-24T05:10:56.409Z,3.4
2023-02-24T05:12:36.760Z,3.4
2023-02-24T05:14:17.126Z,3.4
2023-02-24T05:15:57.505Z,2.4
2023-02-24T05:17:37.826Z,2.4
2023-02-24T05:19:18.161Z,2.4
2023-02-24T05:20:59.897Z,2.4
2023-02-24T05:22:38.829Z,2.4
2023-02-24T05:24:19.210Z,2.4
2023-02-24T05:25:59.588Z,2.55
2023-02-24T05:27:39.948Z,2.55
2023-02-24T05:29:20.312Z,2.55
2023-02-24T05:31:00.950Z,2.55
2023-02-24T05:32:41.206Z,2.55
2023-02-24T05:34:21.557Z,2.55
2023-02-24T05:36:01.898Z,3.4
2023-02-24T05:37:42.275Z,3.4
2023-02-24T05:39:22.675Z,3.4
2023-02-24T05:41:03.064Z,3.4
2023-02-24T05:42:43.443Z,3.4
2023-02-24T05:44:23.830Z,3.4
2023-02-24T05:46:04.222Z,3.8
2023-02-24T05:47:44.564Z,3.8
2023-02-24T05:49:24.925Z,3.8
2023-02-24T05:51:05.372Z,3.8
2023-02-24T05:52:45.721Z,3.8
2023-02-24T05:54:26.021Z,3.8
2023-02-24T05:56:06.344Z,3.8
2023-02-24T05:57:46.782Z,3
2023-02-24T05:59:27.098Z,3
2023-02-24T06:01:07.481Z,3
2023-02-24T06:02:47.889Z,3
2023-02-24T06:04:28.139Z,3
2023-02-24T06:06:08.564Z,2.2
2023-02-24T06:07:48.934Z,2.2
2023-02-24T06:09:29.319Z,2.2
2023-02-24T06:12:50.016Z,2.2
2023-02-24T06:14:30.401Z,2.2
2023-02-24T06:16:10.853Z,2.2
2023-02-24T06:17:51.170Z,2.7
2023-02-24T06:19:31.584Z,2.7
2023-02-24T06:21:11.989Z,2.7
2023-02-24T06:22:52.369Z,2.7
2023-02-24T06:24:32.711Z,2.7
2023-02-24T06:26:13.280Z,2.4
2023-02-24T06:27:53.494Z,2.4
2023-02-24T06:29:33.842Z,2.4
2023-02-24T06:31:14.211Z,2.4
2023-02-24T06:32:54.679Z,2.4
2023-02-24T06:34:34.961Z,2.4
2023-02-24T06:36:15.445Z,2.4
2023-02-24T06:37:55.841Z,2.2
2023-02-24T06:39:36.907Z,2.2
2023-02-24T06:41:16.515Z,2.2
2023-02-24T06:42:56.815Z,2.2
2023-02-24T06:44:37.201Z,2.2
2023-02-24T06:46:17.639Z,2.2
2023-02-24T06:47:58.013Z,2.3
2023-02-24T06:49:38.305Z,2.3
2023-02-24T06:51:19.015Z,2.3
2023-02-24T06:52:59.151Z,2.3
2023-02-24T06:54:39.406Z,2.3
2023-02-24T06:56:19.842Z,2.3
2023-02-24T06:58:00.202Z,2.2
2023-02-24T06:59:40.601Z,2.2
2023-02-24T07:01:21.247Z,2.2
2023-02-24T07:03:01.321Z,2.2
2023-02-24T07:04:41.750Z,2.2
2023-02-24T07:06:22.067Z,2.2
2023-02-24T07:08:02.471Z,2
2023-02-24T07:09:43.039Z,2
2023-02-24T07:11:23.558Z,2
2023-02-24T07:13:03.537Z,2
2023-02-24T07:14:44.034Z,2
2023-02-24T07:16:24.393Z,2
2023-02-24T07:18:04.762Z,1.9
2023-02-24T07:19:45.201Z,1.9
2023-02-24T07:21:25.523Z,1.9
2023-02-24T07:23:05.886Z,1.9
2023-02-24T07:24:46.620Z,1.9
2023-02-24T07:26:26.678Z,1.9
2023-02-24T07:28:07.046Z,1.1
2023-02-24T07:29:47.392Z,1.1
2023-02-24T07:31:27.823Z,1.1
2023-02-24T07:33:08.113Z,1.1
2023-02-24T07:34:48.405Z,1.1
2023-02-24T07:36:28.733Z,1.1
2023-02-24T07:38:09.148Z,1.1
2023-02-24T07:39:49.436Z,1.1
2023-02-24T07:41:31.386Z,1.1
2023-02-24T07:43:10.317Z,1.1
2023-02-24T07:46:31.159Z,1.1
2023-02-24T07:48:11.428Z,1.7
2023-02-24T07:49:51.807Z,1.7
2023-02-24T07:51:32.134Z,1.7
2023-02-24T07:53:12.545Z,1.7
2023-02-24T07:54:52.910Z,1.7
2023-02-24T07:56:33.244Z,1.7
2023-02-24T07:58:13.584Z,1.3
2023-02-24T07:59:53.952Z,1.3
2023-02-24T08:01:34.365Z,1.3
2023-02-24T08:03:14.704Z,1.3
2023-02-24T08:04:55.110Z,1.3
2023-02-24T08:06:35.460Z,1.3
2023-02-24T08:08:15.818Z,1.2
2023-02-24T08:09:56.184Z,1.2
2023-02-24T08:11:36.574Z,1.2
2023-02-24T08:13:17.001Z,1.2
2023-02-24T08:14:57.409Z,1.2
2023-02-24T08:16:37.760Z,1.2
2023-02-24T08:18:18.183Z,2.8
2023-02-24T08:19:58.514Z,2.8
2023-02-24T08:21:38.923Z,2.8
2023-02-24T08:23:19.242Z,2.8
2023-02-24T08:24:59.560Z,2.8
2023-02-24T08:26:39.983Z,2.8
2023-02-24T08:28:20.361Z,2.2
2023-02-24T08:30:00.695Z,2.2
2023-02-24T08:31:41.333Z,2.2
2023-02-24T08:33:21.431Z,2.2
2023-02-24T08:35:01.696Z,2.2
2023-02-24T08:36:42.097Z,2.2
2023-02-24T08:38:24.281Z,2.6
2023-02-24T08:40:02.801Z,2.6
2023-02-24T08:41:43.165Z,2.6
2023-02-24T08:43:23.513Z,2.6
2023-02-24T08:45:03.861Z,2.6
2023-02-24T08:46:44.260Z,2.6
2023-02-24T08:48:24.553Z,2.3
2023-02-24T08:50:04.965Z,2.3
2023-02-24T08:51:45.357Z,2.3
2023-02-24T08:53:25.818Z,2.3
2023-02-24T08:55:06.167Z,2.3
2023-02-24T08:56:46.469Z,2.3
2023-02-24T08:58:26.825Z,2.4
2023-02-24T09:00:07.252Z,2.4
2023-02-24T09:01:53.394Z,2.4
2023-02-24T09:03:28.095Z,2.4
2023-02-24T09:05:08.410Z,2.4
2023-02-24T09:06:48.722Z,2.4
2023-02-24T09:08:29.060Z,1.7
2023-02-24T09:10:09.488Z,1.7
2023-02-24T09:11:49.884Z,1.7
2023-02-24T09:13:30.244Z,1.7
2023-02-24T09:15:10.680Z,1.7
2023-02-24T09:16:51.034Z,1.7
2023-02-24T09:18:31.363Z,1.6
2023-02-24T09:20:11.764Z,1.6
2023-02-24T09:21:52.105Z,1.6
2023-02-24T09:23:32.475Z,1.6
2023-02-24T09:25:12.834Z,1.6
2023-02-24T09:26:53.179Z,1.6
2023-02-24T09:28:33.565Z,1.6
2023-02-24T09:30:13.922Z,1.6
2023-02-24T09:31:54.476Z,1.6
2023-02-24T09:33:34.690Z,1.6
2023-02-24T09:35:15.013Z,1.6
2023-02-24T09:36:55.347Z,1.6
2023-02-24T09:38:35.780Z,1.6
2023-02-24T09:40:16.122Z,1.7
2023-02-24T09:41:56.573Z,1.7
2023-02-24T09:43:36.784Z,1.7
2023-02-24T09:45:17.127Z,1.7
2023-02-24T09:46:57.498Z,1.7
2023-02-24T09:48:37.904Z,2.3
2023-02-24T09:50:33.004Z,2.3
2023-02-24T09:51:58.659Z,2.3
2023-02-24T09:53:41.645Z,2.3
2023-02-24T09:55:19.511Z,2.3
2023-02-24T09:56:59.889Z,2.3
2023-02-24T09:58:43.968Z,2.3
2023-02-24T10:00:20.536Z,2.3
2023-02-24T10:02:01.056Z,2.3
2023-02-24T10:03:41.281Z,2.3
2023-02-24T10:05:21.585Z,2.3
2023-02-24T10:07:01.903Z,2.3
2023-02-24T10:08:42.213Z,1.4
2023-02-24T10:10:22.549Z,1.4
2023-02-24T10:12:02.877Z,1.4
2023-02-24T10:13:43.144Z,1.4
2023-02-24T10:15:23.500Z,1.4
2023-02-24T10:17:03.807Z,1.4
2023-02-24T10:18:44.151Z,1.4
2023-02-24T10:20:24.448Z,2.3
2023-02-24T10:22:04.770Z,2.3
2023-02-24T10:23:45.204Z,2.3
2023-02-24T10:25:25.392Z,2.3
2023-02-24T10:27:09.432Z,2.3
2023-02-24T10:28:46.032Z,2.3
2023-02-24T10:30:26.398Z,1.9
2023-02-24T10:32:06.767Z,1.9
2023-02-24T10:33:46.892Z,1.9
2023-02-24T10:35:27.202Z,1.9
2023-02-24T10:37:08.923Z,1.9
2023-02-24T10:38:47.802Z,1.9
2023-02-24T10:40:28.121Z,2.1
2023-02-24T10:42:08.525Z,2.1
2023-02-24T10:43:48.778Z,2.1
2023-02-24T10:45:34.495Z,2.1
2023-02-24T10:47:09.308Z,2.1
2023-02-24T10:48:49.622Z,2.1
2023-02-24T10:50:32.379Z,1.9
2023-02-24T10:52:10.211Z,1.9
2023-02-24T10:53:50.493Z,1.9
2023-02-24T10:55:30.795Z,1.9
2023-02-24T10:57:11.052Z,1.9
2023-02-24T10:58:51.441Z,1.9
2023-02-24T11:00:31.786Z,2.4
2023-02-24T11:02:12.230Z,2.4
2023-02-24T11:03:52.560Z,2.4
2023-02-24T11:05:33.008Z,2.4
2023-02-24T11:07:13.376Z,2.4
2023-02-24T11:08:53.738Z,2.4
2023-02-24T11:10:34.117Z,1.4
2023-02-24T11:12:14.495Z,1.4
2023-02-24T11:13:54.936Z,1.4
2023-02-24T11:15:35.310Z,1.4
2023-02-24T11:17:15.654Z,1.4
2023-02-24T11:18:56.016Z,1.4
2023-02-24T11:20:48.370Z,1.2
2023-02-24T11:22:16.785Z,1.2
2023-02-24T11:23:57.151Z,1.2
2023-02-24T11:25:37.448Z,1.2
2023-02-24T11:27:17.779Z,1.2
2023-02-24T11:28:58.118Z,1.2
2023-02-24T11:30:38.519Z,1.5
2023-02-24T11:32:19.110Z,1.5
2023-02-24T11:33:59.225Z,1.5
2023-02-24T11:35:39.573Z,1.5
2023-02-24T11:37:19.960Z,1.5
2023-02-24T11:39:15.277Z,1.5
2023-02-24T11:40:40.596Z,1.7
2023-02-24T11:42:21.007Z,1.7
2023-02-24T11:44:01.355Z,1.7
2023-02-24T11:45:41.730Z,1.7
2023-02-24T11:47:22.128Z,1.7
2023-02-24T11:49:02.507Z,1.7
2023-02-24T11:50:42.876Z,2.9
2023-02-24T11:52:23.257Z,2.9
2023-02-24T11:54:03.611Z,2.9
2023-02-24T11:55:43.985Z,2.9
2023-02-24T11:57:24.989Z,2.9
2023-02-24T11:59:04.743Z,2.9
2023-02-24T12:00:46.927Z,3.7
2023-02-24T12:02:25.984Z,3.7
2023-02-24T12:04:05.730Z,3.7
2023-02-24T12:05:46.132Z,3.7
2023-02-24T12:07:26.419Z,3.7
2023-02-24T12:09:06.820Z,3.7
2023-02-24T12:10:47.201Z,3
2023-02-24T12:12:27.534Z,3
2023-02-24T12:14:07.897Z,3
2023-02-24T12:15:48.449Z,3
2023-02-24T12:17:28.674Z,3
2023-02-24T12:19:08.999Z,3
2023-02-24T12:20:49.374Z,3.3
2023-02-24T12:22:29.716Z,3.3
2023-02-24T12:24:10.068Z,3.3
2023-02-24T12:25:50.414Z,3.3
2023-02-24T12:27:30.826Z,3.3
2023-02-24T12:29:11.187Z,3.3
2023-02-24T12:30:51.622Z,3.7
2023-02-24T12:32:32.025Z,3.7
2023-02-24T12:34:12.275Z,3.7
2023-02-24T12:35:52.700Z,3.7
2023-02-24T12:37:33.133Z,3.7
2023-02-24T12:39:13.458Z,3.7
2023-02-24T12:40:53.803Z,2.3
2023-02-24T12:42:34.175Z,2.3
2023-02-24T12:44:14.491Z,2.3
2023-02-24T12:45:54.923Z,2.3
2023-02-24T12:47:35.234Z,2.3
2023-02-24T12:49:15.583Z,2.3
2023-02-24T12:50:55.950Z,2.4
2023-02-24T12:52:36.334Z,2.4
2023-02-24T12:54:16.654Z,2.4
2023-02-24T12:55:57.043Z,2.4
2023-02-24T12:57:37.398Z,2.4
2023-02-24T12:59:17.814Z,2.4
2023-02-24T13:00:58.194Z,2.4
2023-02-24T13:02:38.648Z,2.4
2023-02-24T13:04:18.880Z,2.4
2023-02-24T13:05:59.280Z,2.4
2023-02-24T13:07:39.662Z,2.4
2023-02-24T13:09:19.946Z,2.4
2023-02-24T13:11:00.335Z,3
2023-02-24T13:12:40.730Z,3
2023-02-24T13:14:21.105Z,3
2023-02-24T13:16:01.544Z,3
2023-02-24T13:17:41.922Z,3
2023-02-24T13:19:22.250Z,3
2023-02-24T13:21:02.611Z,2.8
2023-02-24T13:22:42.923Z,2.8
2023-02-24T13:24:23.278Z,2.8
2023-02-24T13:26:03.698Z,2.8
2023-02-24T13:27:44.063Z,2.8
2023-02-24T13:29:24.400Z,2.8
2023-02-24T13:31:04.833Z,3.1
2023-02-24T13:32:45.415Z,3.1
2023-02-24T13:34:25.563Z,3.1
2023-02-24T13:36:05.931Z,3.1
2023-02-24T13:37:46.320Z,3.1
2023-02-24T13:39:26.671Z,3.1
2023-02-24T13:41:07.050Z,3.1
2023-02-24T13:42:47.372Z,2.5
2023-02-24T13:44:27.778Z,2.5
2023-02-24T13:46:08.165Z,2.5
2023-02-24T13:47:48.470Z,2.5
2023-02-24T13:49:28.809Z,2.5
2023-02-24T13:51:09.261Z,2.8
2023-02-24T13:52:49.612Z,2.8
2023-02-24T13:54:30.020Z,2.8
2023-02-24T13:56:10.448Z,2.8
2023-02-24T13:57:50.832Z,2.8
2023-02-24T13:59:31.233Z,2.8
2023-02-24T14:01:11.587Z,2.8
2023-02-24T14:02:51.980Z,2.9
2023-02-24T14:04:32.286Z,2.9
2023-02-24T14:06:12.659Z,2.9
2023-02-24T14:07:53.002Z,2.9
2023-02-24T14:09:33.360Z,2.9
2023-02-24T14:11:13.754Z,2.9
2023-02-24T14:12:54.083Z,2.6
2023-02-24T14:14:34.491Z,2.6
2023-02-24T14:16:18.065Z,2.6
2023-02-24T14:17:55.260Z,2.6
2023-02-24T14:19:35.671Z,2.6
2023-02-24T14:21:16.044Z,2.6
2023-02-24T14:22:56.344Z,2.8
2023-02-24T14:24:36.751Z,2.8
2023-02-24T14:26:17.076Z,2.8
2023-02-24T14:27:57.466Z,2.8
2023-02-24T14:29:43.850Z,2.8
2023-02-24T14:31:18.327Z,2.8
2023-02-24T14:33:01.673Z,3.6
2023-02-24T14:34:39.037Z,3.6
2023-02-24T14:36:19.883Z,3.6
2023-02-24T14:38:01.995Z,3.6
2023-02-24T14:39:40.141Z,3.6
2023-02-24T14:41:20.607Z,3.6
2023-02-24T14:43:01.072Z,3.2
2023-02-24T14:44:41.365Z,3.2
2023-02-24T14:46:22.124Z,3.2
2023-02-24T14:48:02.204Z,3.2
2023-02-24T14:49:42.554Z,3.2
2023-02-24T14:51:22.853Z,3.2
2023-02-24T14:53:03.227Z,4.5
2023-02-24T14:54:46.621Z,4.5
2023-02-24T14:56:24.426Z,4.5
2023-02-24T14:58:04.332Z,4.5
2023-02-24T14:59:44.737Z,4.5
2023-02-24T15:01:25.092Z,4.5
2023-02-24T15:03:05.436Z,3.2
2023-02-24T15:04:45.771Z,3.2
2023-02-24T15:06:26.176Z,3.2
2023-02-24T15:08:09.653Z,3.2
2023-02-24T15:09:47.006Z,3.2
2023-02-24T15:11:27.251Z,3.2
2023-02-24T15:13:07.599Z,3.8
2023-02-24T15:14:47.965Z,3.8
2023-02-24T15:16:28.397Z,3.8
2023-02-24T15:18:08.633Z,3.8
2023-02-24T15:19:49.001Z,3.8
2023-02-24T15:21:29.341Z,3.8
2023-02-24T15:23:09.747Z,3.9
2023-02-24T15:24:50.109Z,3.9
2023-02-24T15:26:30.442Z,3.9
2023-02-24T15:28:10.897Z,3.9
2023-02-24T15:29:51.218Z,3.9
2023-02-24T15:31:31.781Z,3.9
2023-02-24T15:33:12.030Z,4.7
2023-02-24T15:34:52.428Z,4.7
2023-02-24T15:36:32.850Z,4.7
2023-02-24T15:38:13.202Z,4.7
2023-02-24T15:39:53.535Z,4.7
2023-02-24T15:41:33.890Z,4.7
2023-02-24T15:43:14.265Z,5.3
2023-02-24T15:44:20.665Z,5.3
2023-02-24T15:44:54.583Z,5.3
2023-02-24T15:45:38.782Z,5.3
2023-02-24T15:46:35.000Z,5.3
2023-02-24T15:46:57.056Z,5.3
2023-02-24T15:48:15.296Z,5.3
2023-02-24T15:49:55.700Z,5.3
2023-02-24T15:51:36.126Z,5.3
2023-02-24T15:53:16.495Z,6.8
2023-02-24T15:54:56.956Z,6.8
2023-02-24T15:56:37.334Z,6.8
2023-02-24T15:57:18.536Z,6.8
2023-02-24T15:58:17.712Z,6.8
2023-02-24T15:58:36.601Z,6.8
2023-02-24T15:59:54.732Z,6.8
2023-02-24T15:59:58.033Z,6.8
2023-02-24T16:01:12.962Z,6.8
2023-02-24T16:01:38.458Z,6.8
2023-02-24T16:02:31.059Z,6.8
2023-02-24T16:03:18.795Z,6.2
2023-02-24T16:03:49.308Z,6.2
2023-02-24T16:04:59.191Z,6.2
2023-02-24T16:05:07.394Z,6.2
2023-02-24T16:06:25.564Z,6.2
2023-02-24T16:06:39.568Z,6.2
2023-02-24T16:07:43.743Z,6.2
2023-02-24T16:08:19.952Z,6.2
2023-02-24T16:09:01.993Z,6.2
2023-02-24T16:10:01.155Z,6.2
2023-02-24T16:10:01.162Z,6.2
2023-02-24T16:10:01.166Z,6.2
2023-02-24T16:10:01.180Z,6.2
2023-02-24T16:10:01.186Z,6.2
2023-02-24T16:10:20.142Z,6.2
2023-02-24T16:11:38.319Z,6.2
2023-02-24T16:11:40.735Z,6.2
2023-02-24T16:12:56.522Z,6.2
2023-02-24T16:13:21.125Z,6.1
2023-02-24T16:14:14.762Z,6.1
2023-02-24T16:15:01.506Z,6.1
2023-02-24T16:15:32.962Z,6.1
2023-02-24T16:16:41.928Z,6.1
2023-02-24T16:16:51.194Z,6.1
2023-02-24T16:18:09.368Z,6.1
2023-02-24T16:18:22.733Z,6.1
2023-02-24T16:19:27.600Z,6.1
2023-02-24T16:20:02.732Z,6.1
2023-02-24T16:20:45.892Z,6.1
2023-02-24T16:21:43.109Z,6.1
2023-02-24T16:22:04.000Z,6.1
2023-02-24T16:23:22.229Z,6.1
2023-02-24T16:23:23.492Z,6.1
2023-02-24T16:24:40.414Z,6.6
2023-02-24T16:25:03.911Z,6.6
2023-02-24T16:25:58.618Z,6.6
2023-02-24T16:26:44.317Z,6.6
2023-02-24T16:27:16.773Z,6.6
2023-02-24T16:28:24.687Z,6.6
2023-02-24T16:28:34.928Z,6.6
2023-02-24T16:29:53.139Z,6.6
2023-02-24T16:30:05.041Z,6.6
2023-02-24T16:31:11.503Z,6.6
2023-02-24T16:31:45.843Z,6.6
2023-02-24T16:32:29.649Z,6.6
2023-02-24T16:33:26.106Z,6.6
2023-02-24T16:33:54.481Z,6.3
2023-02-24T16:35:05.848Z,6.3
2023-02-24T16:35:06.292Z,6.3
2023-02-24T16:36:24.518Z,6.3
2023-02-24T16:36:46.637Z,6.3
2023-02-24T16:37:42.157Z,6.3
2023-02-24T16:38:27.155Z,6.3
2023-02-24T16:39:00.268Z,6.3
2023-02-24T16:40:07.344Z,6.3
2023-02-24T16:40:18.510Z,6.3
2023-02-24T16:41:36.738Z,6.3
2023-02-24T16:41:47.721Z,6.3
2023-02-24T16:42:54.889Z,6.3
2023-02-24T16:43:28.084Z,6.3
2023-02-24T16:44:13.078Z,5.7
2023-02-24T16:45:08.485Z,5.7
2023-02-24T16:45:31.370Z,5.7
2023-02-24T16:46:48.861Z,5.7
2023-02-24T16:46:49.452Z,5.7
2023-02-24T16:48:07.673Z,5.7
2023-02-24T16:48:29.287Z,5.7
2023-02-24T16:50:09.586Z,5.7
2023-02-24T16:50:36.104Z,5.7
2023-02-24T16:51:50.013Z,5.7
2023-02-24T16:51:54.218Z,5.7
2023-02-24T16:53:12.372Z,5.7
2023-02-24T16:53:30.384Z,5.7
2023-02-24T16:54:30.554Z,4.5
2023-02-24T16:55:10.652Z,4.5
2023-02-24T16:55:48.733Z,4.5
2023-02-24T16:56:51.096Z,4.5
2023-02-24T16:57:06.875Z,4.5
2023-02-24T16:58:25.026Z,4.5
2023-02-24T16:58:31.405Z,4.5
2023-02-24T16:59:43.148Z,4.5
2023-02-24T17:00:11.789Z,4.5
2023-02-24T17:01:46.594Z,4.5
2023-02-24T17:01:52.093Z,4.5
2023-02-24T17:01:57.469Z,4.5
2023-02-24T17:02:08.411Z,4.5
2023-02-24T17:02:19.367Z,4.5
2023-02-24T17:02:30.315Z,4.5
2023-02-24T17:03:32.460Z,4.5
2023-02-24T17:03:48.450Z,4.5
2023-02-24T17:03:59.292Z,4.5
2023-02-24T17:04:10.204Z,4.5
2023-02-24T17:04:21.147Z,4.5
2023-02-24T17:04:32.282Z,4.5
2023-02-24T17:04:43.039Z,4.45
2023-02-24T17:04:53.974Z,4.45
2023-02-24T17:05:12.816Z,4.45
2023-02-24T17:06:53.236Z,4.45
2023-02-24T17:08:33.597Z,4.45
2023-02-24T17:10:14.011Z,4.45
2023-02-24T17:11:33.754Z,4.45
2023-02-24T17:11:54.315Z,4.45
2023-02-24T17:13:34.683Z,4.45
2023-02-24T17:15:12.906Z,8.7
2023-02-24T17:15:15.028Z,8.7
2023-02-24T17:16:54.563Z,8.7
2023-02-24T17:16:56.161Z,8.7
2023-02-24T17:16:56.165Z,8.7
2023-02-24T17:16:56.200Z,8.7
2023-02-24T17:18:35.791Z,8.7
2023-02-24T17:18:36.014Z,8.7
2023-02-24T17:20:16.205Z,8.7
2023-02-24T17:20:17.675Z,8.7
2023-02-24T17:21:56.618Z,8.7
2023-02-24T17:21:59.292Z,8.7
2023-02-24T17:23:36.914Z,8.7
2023-02-24T17:23:40.924Z,8.7
2023-02-24T17:25:17.283Z,5.15
2023-02-24T17:25:22.444Z,5.15
2023-02-24T17:26:57.578Z,5.15
2023-02-24T17:27:04.124Z,5.15
2023-02-24T17:28:38.004Z,5.15
2023-02-24T17:28:45.836Z,5.15
2023-02-24T17:30:18.346Z,5.15
2023-02-24T17:30:27.546Z,5.15
2023-02-24T17:31:58.984Z,5.15
2023-02-24T17:32:09.407Z,5.15
2023-02-24T17:33:39.113Z,5.15
2023-02-24T17:33:50.814Z,5.15
2023-02-24T17:35:19.407Z,3.8
2023-02-24T17:35:32.445Z,3.8
2023-02-24T17:36:59.795Z,3.8
2023-02-24T17:37:13.996Z,3.8
2023-02-24T17:38:40.203Z,3.8
2023-02-24T17:38:55.636Z,3.8
2023-02-24T17:40:20.558Z,3.8
2023-02-24T17:40:37.307Z,3.8
2023-02-24T17:42:00.842Z,3.8
2023-02-24T17:42:18.974Z,3.8
2023-02-24T17:43:41.273Z,3.8
2023-02-24T17:44:00.570Z,3.8
2023-02-24T17:45:21.611Z,7.9
2023-02-24T17:45:42.181Z,7.9
2023-02-24T17:47:02.022Z,7.9
2023-02-24T17:47:23.771Z,7.9
2023-02-24T17:48:42.416Z,7.9
2023-02-24T17:49:05.403Z,7.9
2023-02-24T17:50:22.806Z,7.9
2023-02-24T17:50:47.012Z,7.9
2023-02-24T17:52:05.937Z,7.9
2023-02-24T17:52:28.715Z,7.9
2023-02-24T17:53:43.597Z,7.9
2023-02-24T17:54:10.281Z,7.9
2023-02-24T17:55:23.935Z,7.8
2023-02-24T17:56:02.371Z,7.8
2023-02-24T17:57:04.274Z,7.8
2023-02-24T17:57:33.613Z,7.8
2023-02-24T17:58:44.699Z,7.8
2023-02-24T17:59:15.203Z,7.8
2023-02-24T18:00:25.030Z,7.8
2023-02-24T18:00:56.828Z,7.8
2023-02-24T18:02:05.365Z,7.8
2023-02-24T18:02:38.781Z,7.8
2023-02-24T18:03:45.780Z,7.8
2023-02-24T18:04:20.116Z,7.8
2023-02-24T18:05:26.086Z,9.2
2023-02-24T18:06:01.823Z,9.2
2023-02-24T18:07:06.483Z,9.2
2023-02-24T18:07:43.484Z,9.2
2023-02-24T18:08:46.876Z,9.2
2023-02-24T18:09:25.143Z,9.2
2023-02-24T18:10:27.270Z,9.2
2023-02-24T18:11:06.736Z,9.2
2023-02-24T18:12:07.545Z,9.2
2023-02-24T18:12:48.354Z,9.2
2023-02-24T18:13:47.865Z,9.2
2023-02-24T18:14:29.966Z,9.2
2023-02-24T18:15:28.179Z,9.2
2023-02-24T18:16:11.664Z,11.1
2023-02-24T18:17:08.574Z,11.1
2023-02-24T18:17:53.160Z,11.1
2023-02-24T18:18:48.960Z,11.1
2023-02-24T18:19:34.856Z,11.1
2023-02-24T18:20:29.430Z,11.1
2023-02-24T18:21:16.505Z,11.1
2023-02-24T18:22:09.815Z,11.1
2023-02-24T18:23:01.230Z,11.1
2023-02-24T18:23:50.089Z,11.1
2023-02-24T18:24:39.726Z,11.1
2023-02-24T18:25:30.513Z,11
2023-02-24T18:26:23.863Z,11
2023-02-24T18:27:10.932Z,11
2023-02-24T18:28:03.919Z,11
2023-02-24T18:28:51.270Z,11
2023-02-24T18:29:44.557Z,11
2023-02-24T18:30:34.732Z,11
2023-02-24T18:31:26.406Z,11
2023-02-24T18:32:12.341Z,11
2023-02-24T18:33:08.161Z,11
2023-02-24T18:33:52.410Z,11
2023-02-24T18:34:49.541Z,11
2023-02-24T18:35:38.441Z,11
2023-02-24T18:36:31.196Z,11.6
2023-02-24T18:37:13.125Z,11.6
2023-02-24T18:38:12.869Z,11.6
2023-02-24T18:38:53.493Z,11.6
2023-02-24T18:39:54.575Z,11.6
2023-02-24T18:40:33.897Z,11.6
2023-02-24T18:41:36.186Z,11.6
2023-02-24T18:42:14.314Z,11.6
2023-02-24T18:43:18.016Z,11.6
2023-02-24T18:43:54.754Z,11.6
2023-02-24T18:44:59.557Z,11.6
2023-02-24T18:45:35.066Z,11.6
2023-02-24T18:46:41.402Z,7.9
2023-02-24T18:47:15.446Z,7.9
2023-02-24T18:48:22.975Z,7.9
2023-02-24T18:48:55.868Z,7.9
2023-02-24T18:50:04.675Z,7.9
2023-02-24T18:50:36.232Z,7.9
2023-02-24T18:51:46.294Z,7.9
2023-02-24T18:52:16.627Z,7.9
2023-02-24T18:53:27.958Z,7.9
2023-02-24T18:53:57.040Z,7.9
2023-02-24T18:55:09.529Z,7.9
2023-02-24T18:55:37.395Z,7.9
2023-02-24T18:56:51.170Z,9.4
2023-02-24T18:57:17.751Z,9.4
2023-02-24T18:58:32.892Z,9.4
2023-02-24T18:58:58.111Z,9.4
2023-02-24T19:00:14.501Z,9.4
2023-02-24T19:00:38.497Z,9.4
2023-02-24T19:01:56.171Z,9.4
2023-02-24T19:02:18.933Z,9.4
2023-02-24T19:03:37.855Z,9.4
2023-02-24T19:03:59.373Z,9.4
2023-02-24T19:05:19.491Z,9.4
2023-02-24T19:05:39.713Z,9.4
2023-02-24T19:07:01.209Z,6.4
2023-02-24T19:07:20.127Z,6.4
2023-02-24T19:08:42.766Z,6.4
2023-02-24T19:09:00.496Z,6.4
2023-02-24T19:10:24.373Z,6.4