createdAt,value
2023-04-05T00:00:40.234Z,94237.22
2023-04-05T00:01:37.817Z,94279.44
2023-04-05T00:02:37.020Z,94286.50
2023-04-05T00:03:34.894Z,94284.59
2023-04-05T00:04:34.647Z,94202.88
2023-04-05T00:05:31.645Z,94245.97
2023-04-05T00:06:29.691Z,94277.75
2023-04-05T00:07:26.775Z,94271.41
2023-04-05T00:08:24.105Z,94280.06
2023-04-05T00:09:21.182Z,94238.53
2023-04-05T00:10:17.891Z,94200.53
2023-04-05T00:11:14.638Z,94257.50
2023-04-05T00:12:12.050Z,94283.00
2023-04-05T00:13:08.981Z,94241.78
2023-04-05T00:14:05.932Z,94244.88
2023-04-05T00:15:02.658Z,94275.38
2023-04-05T00:16:01.317Z,94278.50
2023-04-05T00:16:58.713Z,94278.22
2023-04-05T00:17:55.995Z,94260.25
2023-04-05T00:18:53.015Z,94273.56
2023-04-05T00:19:57.226Z,94272.97
2023-04-05T00:20:54.228Z,94275.69
2023-04-05T00:21:54.538Z,94275.50
2023-04-05T00:22:51.335Z,94231.47
2023-04-05T00:23:54.429Z,94270.16
2023-04-05T00:24:51.303Z,94255.91
2023-04-05T00:25:48.335Z,94280.47
2023-04-05T00:26:45.239Z,94280.19
2023-04-05T00:27:43.999Z,94275.72
2023-04-05T00:28:40.876Z,94229.78
2023-04-05T00:29:37.891Z,94209.47
2023-04-05T00:30:34.762Z,94265.16
2023-04-05T00:31:31.552Z,94232.13
2023-04-05T00:32:28.406Z,94270.94
2023-04-05T00:33:25.375Z,94251.22
2023-04-05T00:34:22.195Z,93981.47
2023-04-05T00:35:20.610Z,94277.53
2023-04-05T00:36:19.538Z,94271.34
2023-04-05T00:37:16.508Z,94236.47
2023-04-05T00:38:13.274Z,94232.00
2023-04-05T00:39:10.063Z,94208.22
2023-04-05T00:40:07.670Z,94206.91
2023-04-05T00:41:04.443Z,94224.41
2023-04-05T00:42:06.972Z,94276.91
2023-04-05T00:43:03.865Z,94254.13
2023-04-05T00:44:00.670Z,94232.00
2023-04-05T00:44:57.483Z,94231.88
2023-04-05T00:45:55.093Z,94276.34
2023-04-05T00:46:52.227Z,94271.63
2023-04-05T00:47:49.081Z,94262.84
2023-04-05T00:48:47.246Z,94263.16
2023-04-05T00:49:44.077Z,94278.09
2023-04-05T00:50:41.607Z,94267.97
2023-04-05T00:51:38.866Z,94229.97
2023-04-05T00:52:38.453Z,94127.91
2023-04-05T00:53:36.218Z,94269.75
2023-04-05T00:54:33.553Z,94262.69
2023-04-05T00:55:34.065Z,94265.38
2023-04-05T00:56:31.147Z,94273.78
2023-04-05T00:57:30.219Z,94257.06
2023-04-05T00:58:27.344Z,94273.09
2023-04-05T00:59:24.136Z,94283.13
2023-04-05T01:00:21.612Z,94232.84
2023-04-05T01:01:24.849Z,94246.94
2023-04-05T01:02:32.369Z,94282.66
2023-04-05T01:03:31.942Z,94254.94
2023-04-05T01:04:32.983Z,94286.22
2023-04-05T01:05:46.957Z,94280.31
2023-04-05T01:07:04.307Z,94288.44
2023-04-05T01:08:20.262Z,94281.13
2023-04-05T01:09:30.769Z,94286.66
2023-04-05T01:10:39.676Z,94242.91
2023-04-05T01:11:40.460Z,94280.13
2023-04-05T01:12:38.317Z,94282.03
2023-04-05T01:13:35.340Z,94234.44
2023-04-05T01:14:32.111Z,94280.44
2023-04-05T01:15:28.932Z,94278.38
2023-04-05T01:16:26.519Z,94254.09
2023-04-05T01:17:28.492Z,94287.41
2023-04-05T01:18:27.654Z,94265.00
2023-04-05T01:19:29.687Z,94275.50
2023-04-05T01:20:28.387Z,94284.72
2023-04-05T01:21:48.563Z,94277.28
2023-04-05T01:23:07.303Z,94284.53
2023-04-05T01:24:29.002Z,94291.53
2023-04-05T01:25:47.130Z,94284.44
2023-04-05T01:27:05.912Z,94288.00
2023-04-05T01:28:40.937Z,94290.44
2023-04-05T01:30:04.345Z,94292.06
2023-04-05T01:31:13.359Z,94283.00
2023-04-05T01:32:34.663Z,94249.88
2023-04-05T01:33:45.178Z,94290.63
2023-04-05T01:35:01.740Z,94283.66
2023-04-05T01:36:01.497Z,94290.69
2023-04-05T01:37:05.933Z,94220.28
2023-04-05T01:38:07.397Z,94243.63
2023-04-05T01:39:08.438Z,94278.97
2023-04-05T01:40:06.450Z,94286.31
2023-04-05T01:41:03.243Z,94291.84
2023-04-05T01:42:01.825Z,94272.09
2023-04-05T01:43:02.493Z,94292.22
2023-04-05T01:43:59.307Z,94275.34
2023-04-05T01:44:58.436Z,94224.03
2023-04-05T01:45:55.344Z,94285.97
2023-04-05T01:46:52.221Z,94288.22
2023-04-05T01:47:49.105Z,94252.31
2023-04-05T01:48:45.925Z,94178.59
2023-04-05T01:49:42.670Z,94254.72
2023-04-05T01:50:40.058Z,94244.38
2023-04-05T01:51:41.969Z,94293.75
2023-04-05T01:52:38.735Z,94254.56
2023-04-05T01:53:35.620Z,94253.22
2023-04-05T01:54:32.480Z,94238.00
2023-04-05T01:55:29.497Z,94272.72
2023-04-05T01:56:27.537Z,94287.91
2023-04-05T01:57:24.291Z,94259.81
2023-04-05T01:58:21.120Z,94285.03
2023-04-05T01:59:17.974Z,94262.88
2023-04-05T02:00:14.905Z,94261.72
2023-04-05T02:01:11.946Z,94294.53
2023-04-05T02:02:08.817Z,94299.03
2023-04-05T02:03:05.888Z,94219.41
2023-04-05T02:04:02.718Z,94294.09
2023-04-05T02:04:59.483Z,94256.59
2023-04-05T02:05:56.557Z,94243.41
2023-04-05T02:06:53.420Z,94198.63
2023-04-05T02:07:50.297Z,94232.97
2023-04-05T02:08:46.981Z,94190.78
2023-04-05T02:09:43.814Z,94288.06
2023-04-05T02:10:40.983Z,94255.81
2023-04-05T02:11:38.080Z,94193.63
2023-04-05T02:12:34.901Z,94262.34
2023-04-05T02:13:31.709Z,94288.28
2023-04-05T02:14:29.091Z,94291.28
2023-04-05T02:15:25.828Z,94296.47
2023-04-05T02:16:23.434Z,94265.81
2023-04-05T02:17:21.862Z,94292.03
2023-04-05T02:18:22.567Z,94294.50
2023-04-05T02:19:23.063Z,94243.09
2023-04-05T02:20:20.033Z,94226.44
2023-04-05T02:21:17.097Z,94298.75
2023-04-05T02:22:14.041Z,94274.53
2023-04-05T02:23:10.957Z,94277.03
2023-04-05T02:24:08.164Z,94234.16
2023-04-05T02:25:05.200Z,94259.38
2023-04-05T02:26:01.980Z,94297.94
2023-04-05T02:26:58.737Z,94300.88
2023-04-05T02:27:55.566Z,94298.25
2023-04-05T02:28:52.319Z,94303.69
2023-04-05T02:29:49.117Z,94300.00
2023-04-05T02:30:45.955Z,94296.44
2023-04-05T02:31:42.821Z,94295.19
2023-04-05T02:32:42.761Z,94259.47
2023-04-05T02:33:40.180Z,94257.59
2023-04-05T02:34:38.572Z,94286.50
2023-04-05T02:35:35.381Z,94273.34
2023-04-05T02:36:32.158Z,94293.56
2023-04-05T02:37:28.969Z,94279.69
2023-04-05T02:38:25.974Z,94181.66
2023-04-05T02:39:22.800Z,94269.84
2023-04-05T02:40:20.025Z,94275.69
2023-04-05T02:41:16.769Z,94275.66
2023-04-05T02:42:13.613Z,94251.53
2023-04-05T02:43:10.712Z,94210.00
2023-04-05T02:44:07.496Z,94241.69
2023-04-05T02:45:04.485Z,94227.91
2023-04-05T02:46:01.336Z,94284.41
2023-04-05T02:46:58.180Z,94231.38
2023-04-05T02:47:55.674Z,94278.53
2023-04-05T02:48:52.542Z,94174.50
2023-04-05T02:49:49.506Z,94171.00
2023-04-05T02:50:50.810Z,94213.75
2023-04-05T02:51:47.645Z,94293.63
2023-04-05T02:52:44.410Z,94287.41
2023-04-05T02:53:41.211Z,94281.47
2023-04-05T02:54:38.013Z,94288.56
2023-04-05T02:55:34.762Z,94288.31
2023-04-05T02:56:31.514Z,94292.50
2023-04-05T02:57:28.363Z,94289.91
2023-04-05T02:58:25.437Z,94290.34
2023-04-05T02:59:22.636Z,94238.28
2023-04-05T03:00:20.130Z,94232.13
2023-04-05T03:01:17.978Z,94276.91
2023-04-05T03:02:14.802Z,94260.81
2023-04-05T03:03:11.698Z,94278.19
2023-04-05T03:04:08.576Z,94270.94
2023-04-05T03:05:07.757Z,94235.84
2023-04-05T03:06:13.563Z,94269.94
2023-04-05T03:07:10.812Z,94241.88
2023-04-05T03:08:07.653Z,94249.91
2023-04-05T03:09:04.801Z,94225.56
2023-04-05T03:10:01.598Z,94288.09
2023-04-05T03:10:58.330Z,94235.25
2023-04-05T03:11:55.055Z,94281.41
2023-04-05T03:12:51.899Z,94268.97
2023-04-05T03:13:48.620Z,94231.56
2023-04-05T03:14:46.218Z,94246.25
2023-04-05T03:15:43.324Z,94222.47
2023-04-05T03:16:40.488Z,94262.88
2023-04-05T03:17:37.527Z,94286.66
2023-04-05T03:18:34.378Z,94267.16
2023-04-05T03:19:31.330Z,94284.09
2023-04-05T03:20:28.135Z,94279.06
2023-04-05T03:21:24.950Z,94282.22
2023-04-05T03:22:22.130Z,94284.72
2023-04-05T03:23:18.864Z,94282.56
2023-04-05T03:24:17.007Z,94276.84
2023-04-05T03:25:14.909Z,94247.47
2023-04-05T03:26:11.646Z,94281.31
2023-04-05T03:27:08.949Z,94222.66
2023-04-05T03:28:06.304Z,94278.97
2023-04-05T03:29:03.165Z,94248.56
2023-04-05T03:30:00.259Z,94281.66
2023-04-05T03:30:57.076Z,94245.69
2023-04-05T03:31:54.075Z,94274.69
2023-04-05T03:32:51.090Z,94282.75
2023-04-05T03:33:47.923Z,94174.47
2023-04-05T03:34:44.694Z,94257.59
2023-04-05T03:35:41.776Z,94280.59
2023-04-05T03:36:45.782Z,94281.31
2023-04-05T03:37:42.495Z,94237.66
2023-04-05T03:38:40.321Z,94251.19
2023-04-05T03:39:38.956Z,94230.13
2023-04-05T03:40:35.993Z,94264.50
2023-04-05T03:41:32.713Z,94241.84
2023-04-05T03:42:29.507Z,94278.72
2023-04-05T03:43:27.824Z,94278.72
2023-04-05T03:44:24.632Z,94277.75
2023-04-05T03:45:24.294Z,94278.09
2023-04-05T03:46:21.515Z,94262.16
2023-04-05T03:47:18.558Z,94203.59
2023-04-05T03:48:20.120Z,94287.50
2023-04-05T03:49:16.866Z,94286.31
2023-04-05T03:50:13.692Z,94284.44
2023-04-05T03:51:10.919Z,94255.19
2023-04-05T03:52:08.693Z,94268.50
2023-04-05T03:53:05.398Z,94285.59
2023-04-05T03:54:02.292Z,94283.91
2023-04-05T03:54:59.066Z,94272.19
2023-04-05T03:55:56.832Z,94286.84
2023-04-05T03:56:53.635Z,94286.59
2023-04-05T03:57:50.648Z,94291.72
2023-04-05T03:58:47.678Z,94284.00
2023-04-05T03:59:44.506Z,94286.94
2023-04-05T04:00:41.244Z,94294.66
2023-04-05T04:01:38.810Z,94301.53
2023-04-05T04:02:35.728Z,94303.41
2023-04-05T04:03:32.537Z,94299.84
2023-04-05T04:04:29.773Z,94280.50
2023-04-05T04:05:26.802Z,94247.31
2023-04-05T04:06:26.819Z,94293.94
2023-04-05T04:07:23.589Z,94266.13
2023-04-05T04:08:20.438Z,94304.94
2023-04-05T04:09:17.228Z,94288.09
2023-04-05T04:10:17.789Z,94308.81
2023-04-05T04:11:14.542Z,94286.06
2023-04-05T04:12:11.442Z,94303.81
2023-04-05T04:13:08.187Z,94308.88
2023-04-05T04:14:04.914Z,94288.56
2023-04-05T04:15:01.809Z,94152.63
2023-04-05T04:15:58.945Z,94304.75
2023-04-05T04:16:55.719Z,94288.53
2023-04-05T04:17:52.538Z,94308.66
2023-04-05T04:18:49.288Z,94300.53
2023-04-05T04:19:46.150Z,94312.16
2023-04-05T04:20:42.876Z,94283.91
2023-04-05T04:21:39.629Z,94263.06
2023-04-05T04:22:38.837Z,94286.31
2023-04-05T04:23:38.599Z,94277.72
2023-04-05T04:24:35.510Z,94232.25
2023-04-05T04:25:32.645Z,94275.47
2023-04-05T04:26:29.452Z,94317.19
2023-04-05T04:27:26.143Z,94284.81
2023-04-05T04:28:25.206Z,94296.34
2023-04-05T04:29:31.108Z,94249.75
2023-04-05T04:30:27.862Z,94307.69
2023-04-05T04:31:24.857Z,94308.38
2023-04-05T04:32:27.051Z,94307.06
2023-04-05T04:33:24.218Z,94312.00
2023-04-05T04:34:21.232Z,94311.47
2023-04-05T04:35:20.946Z,94242.63
2023-04-05T04:36:19.108Z,94279.75
2023-04-05T04:37:22.882Z,94301.63
2023-04-05T04:38:20.729Z,94315.75
2023-04-05T04:39:17.629Z,94316.69
2023-04-05T04:40:17.279Z,94263.69
2023-04-05T04:41:14.572Z,94236.91
2023-04-05T04:42:11.959Z,94300.06
2023-04-05T04:43:14.385Z,94302.63
2023-04-05T04:44:14.876Z,94294.63
2023-04-05T04:45:12.677Z,94315.28
2023-04-05T04:46:15.359Z,94241.19
2023-04-05T04:47:17.538Z,94316.03
2023-04-05T04:48:16.573Z,94315.50
2023-04-05T04:49:13.420Z,94280.13
2023-04-05T04:50:11.968Z,94319.91
2023-04-05T04:51:08.956Z,94269.69
2023-04-05T04:52:06.049Z,94299.72
2023-04-05T04:53:02.882Z,94301.72
2023-04-05T04:54:00.219Z,94262.81
2023-04-05T04:54:57.004Z,94305.13
2023-04-05T04:55:55.423Z,94320.41
2023-04-05T04:56:52.221Z,94280.97
2023-04-05T04:57:52.895Z,94314.06
2023-04-05T04:58:49.669Z,94323.47
2023-04-05T04:59:46.500Z,94322.03
2023-04-05T05:00:44.630Z,94265.16
2023-04-05T05:01:44.835Z,94319.97
2023-04-05T05:02:44.177Z,94319.34
2023-04-05T05:03:41.304Z,94320.16
2023-04-05T05:04:38.307Z,94221.44
2023-04-05T05:05:35.267Z,94305.75
2023-04-05T05:06:32.027Z,94320.50
2023-04-05T05:07:29.040Z,94315.13
2023-04-05T05:08:26.098Z,94296.06
2023-04-05T05:09:22.803Z,94291.59
2023-04-05T05:10:20.694Z,94299.38
2023-04-05T05:11:17.465Z,94304.22
2023-04-05T05:12:14.338Z,94312.63
2023-04-05T05:13:11.402Z,94316.91
2023-04-05T05:14:08.199Z,94246.56
2023-04-05T05:15:05.542Z,94233.44
2023-04-05T05:16:04.517Z,94238.84
2023-04-05T05:17:02.655Z,94294.72
2023-04-05T05:17:59.644Z,94317.53
2023-04-05T05:18:56.466Z,94322.22
2023-04-05T05:19:55.746Z,94322.75
2023-04-05T05:20:53.188Z,94324.28
2023-04-05T05:21:50.470Z,94330.91
2023-04-05T05:22:47.366Z,94272.75
2023-04-05T05:23:44.102Z,94333.41
2023-04-05T05:24:40.953Z,94276.66
2023-04-05T05:25:38.731Z,94319.88
2023-04-05T05:26:36.530Z,94329.47
2023-04-05T05:27:36.431Z,94333.22
2023-04-05T05:28:33.283Z,94304.38
2023-04-05T05:29:49.007Z,94329.66
2023-04-05T05:30:46.068Z,94288.66
2023-04-05T05:31:42.904Z,94337.09
2023-04-05T05:32:42.523Z,94220.28
2023-04-05T05:33:39.448Z,94218.88
2023-04-05T05:34:37.327Z,94283.03
2023-04-05T05:35:34.877Z,94333.72
2023-04-05T05:36:32.854Z,94328.25
2023-04-05T05:37:31.691Z,94324.59
2023-04-05T05:38:28.470Z,94272.25
2023-04-05T05:39:25.517Z,94246.88
2023-04-05T05:40:22.296Z,94328.19
2023-04-05T05:41:19.059Z,94316.72
2023-04-05T05:42:16.320Z,94215.44
2023-04-05T05:43:13.392Z,94329.22
2023-04-05T05:44:10.437Z,94321.91
2023-04-05T05:45:08.200Z,94325.06
2023-04-05T05:46:05.155Z,94332.38
2023-04-05T05:47:02.612Z,94290.06
2023-04-05T05:47:59.458Z,94267.44
2023-04-05T05:48:56.813Z,94265.97
2023-04-05T05:49:53.569Z,94323.66
2023-04-05T05:50:50.726Z,94328.81
2023-04-05T05:51:47.450Z,94315.50
2023-04-05T05:52:44.306Z,94283.09
2023-04-05T05:53:41.153Z,94310.56
2023-04-05T05:54:37.945Z,94315.91
2023-04-05T05:55:34.785Z,94326.78
2023-04-05T05:56:31.499Z,94321.03
2023-04-05T05:57:28.275Z,94337.28
2023-04-05T05:58:25.083Z,94213.84
2023-04-05T05:59:21.891Z,94257.31
2023-04-05T06:00:20.295Z,94324.41
2023-04-05T06:01:17.214Z,94295.53
2023-04-05T06:02:14.163Z,94306.72
2023-04-05T06:03:11.149Z,94327.41
2023-04-05T06:04:08.500Z,94255.91
2023-04-05T06:05:05.540Z,94318.69
2023-04-05T06:06:05.884Z,94322.88
2023-04-05T06:07:03.042Z,94324.66
2023-04-05T06:07:59.978Z,94183.78
2023-04-05T06:08:56.787Z,94297.13
2023-04-05T06:09:53.802Z,94321.78
2023-04-05T06:10:51.131Z,94329.44
2023-04-05T06:11:55.757Z,94330.06
2023-04-05T06:12:53.406Z,94210.97
2023-04-05T06:13:55.202Z,94325.66
2023-04-05T06:14:52.083Z,94304.09
2023-04-05T06:15:49.061Z,94318.63
2023-04-05T06:16:45.927Z,94326.47
2023-04-05T06:17:42.854Z,94328.13
2023-04-05T06:18:39.807Z,94291.97
2023-04-05T06:19:36.623Z,94240.31
2023-04-05T06:20:33.378Z,94331.03
2023-04-05T06:21:30.165Z,94333.38
2023-04-05T06:22:28.911Z,94329.94
2023-04-05T06:23:25.738Z,94330.22
2023-04-05T06:24:22.874Z,94284.69
2023-04-05T06:25:19.800Z,94335.84
2023-04-05T06:26:23.227Z,94332.66
2023-04-05T06:27:19.964Z,94274.63
2023-04-05T06:28:16.836Z,94316.75
2023-04-05T06:29:13.753Z,94251.75
2023-04-05T06:30:11.231Z,94333.44
2023-04-05T06:31:09.417Z,94334.44
2023-04-05T06:32:07.204Z,94301.06
2023-04-05T06:33:12.929Z,94308.78
2023-04-05T06:34:09.844Z,94336.63
2023-04-05T06:35:07.429Z,94338.28
2023-04-05T06:36:04.387Z,94311.84
2023-04-05T06:37:01.226Z,94290.53
2023-04-05T06:37:58.083Z,94277.31
2023-04-05T06:38:54.991Z,94288.06
2023-04-05T06:39:51.770Z,94318.47
2023-04-05T06:40:48.588Z,94319.63
2023-04-05T06:41:45.575Z,94282.91
2023-04-05T06:42:42.370Z,94340.88
2023-04-05T06:43:39.141Z,94343.81
2023-04-05T06:44:36.009Z,94242.59
2023-04-05T06:45:32.929Z,94350.97
2023-04-05T06:46:29.965Z,94347.56
2023-04-05T06:47:27.399Z,94328.66
2023-04-05T06:48:24.280Z,94302.28
2023-04-05T06:49:21.316Z,94336.59
2023-04-05T06:50:18.086Z,94352.78
2023-04-05T06:51:14.904Z,94356.53
2023-04-05T06:52:11.646Z,94359.88
2023-04-05T06:53:08.388Z,94362.72
2023-04-05T06:54:05.380Z,94306.47
2023-04-05T06:55:05.598Z,94360.88
2023-04-05T06:56:03.071Z,94362.50
2023-04-05T06:57:01.816Z,94366.50
2023-04-05T06:57:58.843Z,94357.72
2023-04-05T06:58:56.185Z,94358.38
2023-04-05T06:59:54.465Z,94369.41
2023-04-05T07:00:51.693Z,94329.00
2023-04-05T07:01:48.523Z,94370.25
2023-04-05T07:02:45.458Z,94334.22
2023-04-05T07:03:44.496Z,94368.44
2023-04-05T07:04:41.357Z,94374.84
2023-04-05T07:05:40.972Z,94373.88
2023-04-05T07:06:39.143Z,94379.53
2023-04-05T07:07:40.635Z,94356.31
2023-04-05T07:08:37.797Z,94357.38
2023-04-05T07:09:38.270Z,94380.81
2023-04-05T07:10:40.895Z,94230.88
2023-04-05T07:11:39.972Z,94382.66
2023-04-05T07:12:37.426Z,94356.53
2023-04-05T07:13:34.287Z,94381.94
2023-04-05T07:14:32.746Z,94352.09
2023-04-05T07:15:29.542Z,94370.19
2023-04-05T07:16:26.618Z,94333.78
2023-04-05T07:17:23.508Z,94331.16
2023-04-05T07:18:20.573Z,94390.34
2023-04-05T07:19:17.352Z,94395.56
2023-04-05T07:20:14.366Z,94340.06
2023-04-05T07:21:11.780Z,94388.38
2023-04-05T07:22:08.531Z,94359.47
2023-04-05T07:23:08.102Z,94352.44
2023-04-05T07:24:06.501Z,94356.63
2023-04-05T07:25:03.511Z,94388.56
2023-04-05T07:26:08.479Z,94397.69
2023-04-05T07:27:05.315Z,94393.16
2023-04-05T07:28:02.195Z,94395.78
2023-04-05T07:28:58.946Z,94326.38
2023-04-05T07:29:56.248Z,94243.75
2023-04-05T07:30:53.047Z,94388.03
2023-04-05T07:31:50.012Z,94323.97
2023-04-05T07:32:46.952Z,94356.94
2023-04-05T07:33:43.821Z,94329.72
2023-04-05T07:34:41.600Z,94396.38
2023-04-05T07:35:38.564Z,94380.56
2023-04-05T07:36:37.143Z,94403.38
2023-04-05T07:37:34.196Z,94390.97
2023-04-05T07:38:31.040Z,94355.19
2023-04-05T07:39:28.149Z,94399.06
2023-04-05T07:40:25.047Z,94350.91
2023-04-05T07:41:23.688Z,94395.56
2023-04-05T07:42:21.592Z,94399.97
2023-04-05T07:43:19.684Z,94376.16
2023-04-05T07:44:16.527Z,94341.06
2023-04-05T07:45:13.351Z,94379.22
2023-04-05T07:46:10.463Z,94405.59
2023-04-05T07:47:07.334Z,94374.94
2023-04-05T07:48:04.311Z,94402.66
2023-04-05T07:49:01.154Z,94406.81
2023-04-05T07:49:57.916Z,94378.63
2023-04-05T07:50:54.665Z,94336.38
2023-04-05T07:51:55.043Z,94338.88
2023-04-05T07:52:51.776Z,94409.75
2023-04-05T07:53:48.985Z,94406.84
2023-04-05T07:54:46.025Z,94405.84
2023-04-05T07:55:43.261Z,94405.41
2023-04-05T07:56:40.099Z,94369.06
2023-04-05T07:57:37.621Z,94399.97
2023-04-05T07:58:35.330Z,94422.09
2023-04-05T07:59:32.134Z,94395.97
2023-04-05T08:00:28.925Z,94430.75
2023-04-05T08:01:28.515Z,94426.13
2023-04-05T08:02:25.596Z,94389.75
2023-04-05T08:03:22.690Z,94408.31
2023-04-05T08:04:20.525Z,94397.94
2023-04-05T08:05:17.468Z,94423.13
2023-04-05T08:06:19.028Z,94392.47
2023-04-05T08:07:15.878Z,94404.25
2023-04-05T08:08:12.684Z,94433.66
2023-04-05T08:09:11.199Z,94429.75
2023-04-05T08:10:08.168Z,94399.06
2023-04-05T08:11:05.040Z,94368.56
2023-04-05T08:12:02.855Z,94422.31
2023-04-05T08:12:59.680Z,94434.81
2023-04-05T08:13:56.560Z,94413.66
2023-04-05T08:14:53.488Z,94427.19
2023-04-05T08:15:50.314Z,94434.44
2023-04-05T08:16:47.121Z,94435.19
2023-04-05T08:17:43.956Z,94321.38
2023-04-05T08:18:40.867Z,94436.13
2023-04-05T08:19:37.705Z,94393.03
2023-04-05T08:20:39.472Z,94432.25
2023-04-05T08:21:36.844Z,94421.03
2023-04-05T08:22:33.712Z,94431.19
2023-04-05T08:23:31.268Z,94333.91
2023-04-05T08:24:28.112Z,94428.97
2023-04-05T08:25:24.872Z,94361.19
2023-04-05T08:26:21.665Z,94409.78
2023-04-05T08:27:18.770Z,94436.06
2023-04-05T08:28:15.639Z,94442.28
2023-04-05T08:29:12.472Z,94413.44
2023-04-05T08:30:10.259Z,94391.31
2023-04-05T08:31:06.989Z,94440.59
2023-04-05T08:32:04.237Z,94440.28
2023-04-05T08:33:01.270Z,94404.63
2023-04-05T08:33:58.291Z,94444.72
2023-04-05T08:34:55.174Z,94366.34
2023-04-05T08:35:52.566Z,94318.41
2023-04-05T08:36:49.382Z,94388.94
2023-04-05T08:37:47.593Z,94450.59
2023-04-05T08:38:45.952Z,94381.53
2023-04-05T08:39:42.766Z,94397.22
2023-04-05T08:40:47.396Z,94354.44
2023-04-05T08:41:57.264Z,94357.59
2023-04-05T08:43:12.957Z,94440.66
2023-04-05T08:44:10.873Z,94446.41
2023-04-05T08:45:11.358Z,94422.53
2023-04-05T08:46:10.018Z,94443.50
2023-04-05T08:47:10.653Z,94408.53
2023-04-05T08:48:07.516Z,94433.25
2023-04-05T08:49:08.979Z,94449.31
2023-04-05T08:50:06.486Z,94424.88
2023-04-05T08:51:03.345Z,94447.25
2023-04-05T08:52:01.604Z,94355.47
2023-04-05T08:52:58.409Z,94454.00
2023-04-05T08:53:55.450Z,94453.88
2023-04-05T08:54:55.140Z,94437.44
2023-04-05T08:55:56.549Z,94410.53
2023-04-05T08:56:54.730Z,94421.06
2023-04-05T08:57:59.125Z,94451.09
2023-04-05T08:59:04.812Z,94420.97
2023-04-05T09:00:03.738Z,94457.44
2023-04-05T09:01:02.379Z,94459.91
2023-04-05T09:02:01.660Z,94453.44
2023-04-05T09:03:03.244Z,94406.09
2023-04-05T09:04:05.472Z,94461.50
2023-04-05T09:05:04.074Z,94364.84
2023-04-05T09:06:01.426Z,94417.38
2023-04-05T09:06:59.420Z,94467.47
2023-04-05T09:07:58.531Z,94466.78
2023-04-05T09:08:58.618Z,94436.34
2023-04-05T09:09:59.404Z,94468.16
2023-04-05T09:10:56.308Z,94416.13
2023-04-05T09:11:53.251Z,94397.81
2023-04-05T09:12:53.193Z,94483.72
2023-04-05T09:13:50.114Z,94463.31
2023-04-05T09:14:49.092Z,94475.78
2023-04-05T09:15:46.884Z,94418.16
2023-04-05T09:16:44.126Z,94459.13
2023-04-05T09:17:43.357Z,94468.78
2023-04-05T09:18:40.230Z,94425.38
2023-04-05T09:19:37.241Z,94473.31
2023-04-05T09:20:34.034Z,94468.09
2023-04-05T09:21:30.985Z,94417.16
2023-04-05T09:22:27.769Z,94472.09
2023-04-05T09:23:24.555Z,94480.09
2023-04-05T09:24:42.223Z,94476.13
2023-04-05T09:25:40.605Z,94466.19
2023-04-05T09:26:38.246Z,94471.66
2023-04-05T09:27:35.165Z,94468.59
2023-04-05T09:28:43.155Z,94469.88
2023-04-05T09:29:42.978Z,94430.72
2023-04-05T09:30:47.204Z,94430.59
2023-04-05T09:31:45.272Z,94403.16
2023-04-05T09:32:48.017Z,94458.78
2023-04-05T09:33:46.504Z,94457.78
2023-04-05T09:34:44.120Z,94461.31
2023-04-05T09:35:41.066Z,94461.22
2023-04-05T09:36:45.259Z,94471.84
2023-04-05T09:37:54.518Z,94460.78
2023-04-05T09:38:51.361Z,94397.41
2023-04-05T09:39:50.917Z,94459.16
2023-04-05T09:40:49.324Z,94461.00
2023-04-05T09:42:05.918Z,94457.44
2023-04-05T09:43:02.771Z,94440.63
2023-04-05T09:43:59.975Z,94453.44
2023-04-05T09:45:04.901Z,94465.91
2023-04-05T09:46:01.721Z,94455.63
2023-04-05T09:47:16.308Z,94437.56
2023-04-05T09:48:13.784Z,94437.81
2023-04-05T09:49:10.853Z,94465.25
2023-04-05T09:50:16.534Z,94461.81
2023-04-05T09:51:15.549Z,94421.72
2023-04-05T09:52:20.025Z,94468.78
2023-04-05T09:53:18.810Z,94465.44
2023-04-05T09:54:16.549Z,94458.59
2023-04-05T09:55:13.799Z,94473.81
2023-04-05T09:56:13.380Z,94468.16
2023-04-05T09:57:10.535Z,94423.94
2023-04-05T09:58:12.216Z,94470.63
2023-04-05T09:59:11.434Z,94473.81
2023-04-05T10:00:19.472Z,94441.69
2023-04-05T10:01:17.436Z,94423.19
2023-04-05T10:02:16.084Z,94459.50
2023-04-05T10:03:13.097Z,94467.44
2023-04-05T10:04:10.182Z,94348.41
2023-04-05T10:05:13.895Z,94443.50
2023-04-05T10:06:10.939Z,94456.66
2023-04-05T10:07:11.585Z,94466.56
2023-04-05T10:08:08.634Z,94450.63
2023-04-05T10:09:07.201Z,94384.78
2023-04-05T10:10:04.788Z,94460.25
2023-04-05T10:11:05.788Z,94435.75
2023-04-05T10:12:04.347Z,94412.78
2023-04-05T10:13:05.854Z,94469.03
2023-04-05T10:14:06.210Z,94448.81
2023-04-05T10:15:03.093Z,94461.16
2023-04-05T10:16:03.315Z,94464.72
2023-04-05T10:17:09.068Z,94470.38
2023-04-05T10:18:25.677Z,94448.97
2023-04-05T10:19:39.677Z,94464.84
2023-04-05T10:20:41.565Z,94326.06
2023-04-05T10:21:43.560Z,94463.81
2023-04-05T10:22:43.086Z,94465.22
2023-04-05T10:23:47.243Z,94465.03
2023-04-05T10:24:55.636Z,94456.53
2023-04-05T10:25:53.626Z,94463.59
2023-04-05T10:27:23.589Z,94468.16
2023-04-05T10:28:41.535Z,94475.22
2023-04-05T10:29:54.126Z,94413.53
2023-04-05T10:30:55.982Z,94446.13
2023-04-05T10:32:04.265Z,94467.78
2023-04-05T10:33:04.111Z,94461.66
2023-04-05T10:34:10.969Z,94463.38
2023-04-05T10:35:20.403Z,94461.09
2023-04-05T10:36:45.562Z,94470.25
2023-04-05T10:38:03.169Z,94476.13
2023-04-05T10:39:33.918Z,94473.53
2023-04-05T10:40:33.402Z,94427.38
2023-04-05T10:41:35.910Z,94472.06
2023-04-05T10:42:47.715Z,94469.88
2023-04-05T10:43:46.438Z,94398.63
2023-04-05T10:44:51.264Z,94423.69
2023-04-05T10:45:52.103Z,94464.75
2023-04-05T10:46:53.676Z,94454.88
2023-04-05T10:47:58.029Z,94435.47
2023-04-05T10:49:12.847Z,94458.34
2023-04-05T10:50:17.683Z,94409.75
2023-04-05T10:51:15.443Z,94466.41
2023-04-05T10:52:12.598Z,94408.72
2023-04-05T10:53:11.395Z,94469.91
2023-04-05T10:54:10.463Z,94459.91
2023-04-05T10:55:10.308Z,94469.63
2023-04-05T10:56:08.811Z,94472.94
2023-04-05T10:57:09.929Z,94450.72
2023-04-05T10:58:07.908Z,94469.94
2023-04-05T10:59:05.572Z,94474.59
2023-04-05T11:00:03.053Z,94469.16
2023-04-05T11:01:01.486Z,94475.25
2023-04-05T11:01:59.887Z,94442.13
2023-04-05T11:02:57.311Z,94474.25
2023-04-05T11:03:55.060Z,94473.34
2023-04-05T11:04:58.140Z,94453.41
2023-04-05T11:06:33.491Z,94470.28
2023-04-05T11:07:43.840Z,94430.03
2023-04-05T11:08:43.976Z,94431.84
2023-04-05T11:10:01.532Z,94471.78
2023-04-05T11:10:58.412Z,94480.84
2023-04-05T11:11:56.907Z,94403.88
2023-04-05T11:12:53.763Z,94480.72
2023-04-05T11:13:58.291Z,94481.72
2023-04-05T11:15:30.357Z,94469.34
2023-04-05T11:16:39.903Z,94445.00
2023-04-05T11:17:36.733Z,94445.09
2023-04-05T11:18:33.588Z,94480.25
2023-04-05T11:20:02.289Z,94477.34
2023-04-05T11:21:08.320Z,94484.25
2023-04-05T11:22:05.571Z,94482.56
2023-04-05T11:23:02.508Z,94450.97
2023-04-05T11:24:11.977Z,94470.53
2023-04-05T11:25:23.120Z,94474.78
2023-04-05T11:26:20.271Z,94477.72
2023-04-05T11:27:17.118Z,94438.75
2023-04-05T11:28:24.957Z,94471.38
2023-04-05T11:29:51.417Z,94459.38
2023-04-05T11:30:51.993Z,94421.28
2023-04-05T11:32:11.709Z,94445.81
2023-04-05T11:33:11.290Z,94454.31
2023-04-05T11:34:11.124Z,94477.47
2023-04-05T11:35:23.282Z,94428.13
2023-04-05T11:36:48.180Z,94454.56
2023-04-05T11:38:00.678Z,94191.53