createdAt,value
2022-11-01T00:00:41.381Z,0.00
2022-11-01T00:01:41.479Z,0.00
2022-11-01T00:02:41.428Z,0.00
2022-11-01T00:03:41.343Z,0.00
2022-11-01T00:04:41.328Z,0.00
2022-11-01T00:05:41.309Z,0.00
2022-11-01T00:06:41.302Z,0.00
2022-11-01T00:07:41.281Z,0.00
2022-11-01T00:08:41.277Z,0.00
2022-11-01T00:09:41.259Z,0.00
2022-11-01T00:10:41.270Z,0.00
2022-11-01T00:11:41.231Z,0.00
2022-11-01T00:12:41.222Z,0.00
2022-11-01T00:13:41.201Z,0.00
2022-11-01T00:14:41.195Z,0.00
2022-11-01T00:15:41.177Z,0.00
2022-11-01T00:16:41.169Z,0.00
2022-11-01T00:17:41.148Z,0.00
2022-11-01T00:18:41.140Z,0.00
2022-11-01T00:19:41.119Z,0.00
2022-11-01T00:20:41.110Z,0.00
2022-11-01T00:21:41.101Z,0.00
2022-11-01T00:22:41.083Z,0.00
2022-11-01T00:23:41.071Z,0.00
2022-11-01T00:24:41.062Z,0.00
2022-11-01T00:25:41.045Z,0.00
2022-11-01T00:26:41.098Z,0.00
2022-11-01T00:27:41.017Z,0.00
2022-11-01T00:28:41.004Z,0.00
2022-11-01T00:29:40.987Z,0.00
2022-11-01T00:30:40.974Z,0.00
2022-11-01T00:31:40.966Z,0.00
2022-11-01T00:32:41.194Z,0.00
2022-11-01T00:33:40.940Z,0.00
2022-11-01T00:34:40.924Z,0.00
2022-11-01T00:35:40.907Z,0.00
2022-11-01T00:36:40.895Z,0.00
2022-11-01T00:37:40.886Z,0.00
2022-11-01T00:38:40.865Z,0.00
2022-11-01T00:39:40.861Z,0.00
2022-11-01T00:40:40.848Z,0.00
2022-11-01T00:41:40.826Z,0.00
2022-11-01T00:42:40.832Z,0.00
2022-11-01T00:43:40.802Z,0.00
2022-11-01T00:44:40.786Z,0.00
2022-11-01T00:45:40.775Z,0.00
2022-11-01T00:46:40.758Z,0.00
2022-11-01T00:47:40.745Z,0.00
2022-11-01T00:48:40.739Z,0.00
2022-11-01T00:49:40.721Z,0.00
2022-11-01T00:50:40.705Z,0.00
2022-11-01T00:51:40.699Z,0.00
2022-11-01T00:52:40.678Z,0.00
2022-11-01T00:53:40.666Z,0.00
2022-11-01T00:54:40.651Z,0.00
2022-11-01T00:55:40.638Z,0.00
2022-11-01T00:56:40.621Z,0.00
2022-11-01T00:57:40.613Z,0.00
2022-11-01T00:58:40.624Z,0.00
2022-11-01T00:59:41.090Z,0.00
2022-11-01T01:00:40.567Z,0.00
2022-11-01T01:01:40.792Z,0.00
2022-11-01T01:02:40.546Z,0.00
2022-11-01T01:03:40.530Z,0.00
2022-11-01T01:04:40.514Z,0.00
2022-11-01T01:05:40.508Z,0.00
2022-11-01T01:06:40.486Z,0.00
2022-11-01T01:07:40.474Z,0.00
2022-11-01T01:08:40.462Z,0.00
2022-11-01T01:09:40.450Z,0.00
2022-11-01T01:10:40.435Z,0.00
2022-11-01T01:11:40.423Z,0.00
2022-11-01T01:12:40.404Z,0.00
2022-11-01T01:13:40.394Z,0.00
2022-11-01T01:14:40.408Z,0.00
2022-11-01T01:15:40.374Z,0.00
2022-11-01T01:17:40.343Z,0.00
2022-11-01T01:18:40.332Z,0.00
2022-11-01T01:19:40.321Z,0.00
2022-11-01T01:20:40.300Z,0.00
2022-11-01T01:21:40.291Z,0.00
2022-11-01T01:22:40.275Z,0.00
2022-11-01T01:23:40.260Z,0.00
2022-11-01T01:24:40.248Z,0.00
2022-11-01T01:25:40.235Z,0.00
2022-11-01T01:26:40.215Z,0.00
2022-11-01T01:27:40.206Z,0.00
2022-11-01T01:28:43.657Z,0.00
2022-11-01T01:29:40.179Z,0.00
2022-11-01T01:30:40.186Z,0.00
2022-11-01T01:31:40.155Z,0.00
2022-11-01T01:32:40.136Z,0.00
2022-11-01T01:33:40.131Z,0.00
2022-11-01T01:34:40.112Z,0.00
2022-11-01T01:35:40.105Z,0.00
2022-11-01T01:36:40.081Z,0.00
2022-11-01T01:37:40.077Z,0.00
2022-11-01T01:38:40.052Z,0.00
2022-11-01T01:39:40.046Z,0.00
2022-11-01T01:40:40.028Z,0.00
2022-11-01T01:41:40.022Z,0.00
2022-11-01T01:42:40.005Z,0.00
2022-11-01T01:43:39.994Z,0.00
2022-11-01T01:44:39.976Z,0.00
2022-11-01T01:45:39.966Z,0.00
2022-11-01T01:46:39.972Z,0.00
2022-11-01T01:47:39.976Z,0.00
2022-11-01T01:48:39.925Z,0.00
2022-11-01T01:49:42.512Z,0.00
2022-11-01T01:50:39.898Z,0.00
2022-11-01T01:51:39.885Z,0.00
2022-11-01T01:52:39.869Z,0.00
2022-11-01T01:53:39.860Z,0.00
2022-11-01T01:54:39.835Z,0.00
2022-11-01T01:55:39.830Z,0.00
2022-11-01T01:56:39.811Z,0.00
2022-11-01T01:57:39.804Z,0.00
2022-11-01T01:58:39.783Z,0.00
2022-11-01T01:59:39.773Z,0.00
2022-11-01T02:00:39.833Z,0.00
2022-11-01T02:01:39.875Z,0.00
2022-11-01T02:02:39.754Z,0.00
2022-11-01T02:03:39.726Z,0.00
2022-11-01T02:04:39.700Z,0.00
2022-11-01T02:05:39.693Z,0.00
2022-11-01T02:06:39.683Z,0.00
2022-11-01T02:07:39.664Z,0.00
2022-11-01T02:08:39.650Z,0.00
2022-11-01T02:09:39.637Z,0.00
2022-11-01T02:10:39.621Z,0.00
2022-11-01T02:11:39.612Z,0.00
2022-11-01T02:12:39.599Z,0.00
2022-11-01T02:13:39.588Z,0.00
2022-11-01T02:14:39.566Z,0.00
2022-11-01T02:15:39.563Z,0.00
2022-11-01T02:16:39.543Z,0.00
2022-11-01T02:17:39.535Z,0.00
2022-11-01T02:18:39.538Z,0.00
2022-11-01T02:19:39.505Z,0.00
2022-11-01T02:20:39.484Z,0.00
2022-11-01T02:21:39.482Z,0.00
2022-11-01T02:22:39.509Z,0.00
2022-11-01T02:23:39.454Z,0.00
2022-11-01T02:24:39.432Z,0.00
2022-11-01T02:25:39.423Z,0.00
2022-11-01T02:26:39.409Z,0.00
2022-11-01T02:27:39.391Z,0.00
2022-11-01T02:28:39.383Z,0.00
2022-11-01T02:29:39.375Z,0.00
2022-11-01T02:30:39.351Z,0.00
2022-11-01T02:31:39.349Z,0.00
2022-11-01T02:32:39.330Z,0.00
2022-11-01T02:33:39.321Z,0.00
2022-11-01T02:34:39.324Z,0.00
2022-11-01T02:35:39.287Z,0.00
2022-11-01T02:36:39.273Z,0.00
2022-11-01T02:37:39.266Z,0.00
2022-11-01T02:38:39.247Z,0.00
2022-11-01T02:39:39.231Z,0.00
2022-11-01T02:40:39.215Z,0.00
2022-11-01T02:41:39.207Z,0.00
2022-11-01T02:42:39.187Z,0.00
2022-11-01T02:43:39.178Z,0.00
2022-11-01T02:44:39.162Z,0.00
2022-11-01T02:45:39.155Z,0.00
2022-11-01T02:46:39.134Z,0.00
2022-11-01T02:47:39.129Z,0.00
2022-11-01T02:48:39.112Z,0.00
2022-11-01T02:49:39.099Z,0.00
2022-11-01T02:50:39.106Z,0.00
2022-11-01T02:51:39.076Z,0.00
2022-11-01T02:52:39.052Z,0.00
2022-11-01T02:53:39.047Z,0.00
2022-11-01T02:54:39.033Z,0.00
2022-11-01T02:55:39.081Z,0.00
2022-11-01T02:56:39.003Z,0.00
2022-11-01T02:57:38.990Z,0.00
2022-11-01T02:58:38.972Z,0.00
2022-11-01T02:59:38.966Z,0.00
2022-11-01T03:00:38.948Z,0.00
2022-11-01T03:01:39.112Z,0.00
2022-11-01T03:02:38.919Z,0.00
2022-11-01T03:03:38.910Z,0.00
2022-11-01T03:04:38.895Z,0.00
2022-11-01T03:05:38.888Z,0.00
2022-11-01T03:06:38.891Z,0.00
2022-11-01T03:07:38.856Z,0.00
2022-11-01T03:08:38.836Z,0.00
2022-11-01T03:09:38.829Z,0.00
2022-11-01T03:10:38.867Z,0.00
2022-11-01T03:11:38.804Z,0.00
2022-11-01T03:12:38.786Z,0.00
2022-11-01T03:13:38.775Z,0.00
2022-11-01T03:14:38.759Z,0.00
2022-11-01T03:15:38.743Z,0.00
2022-11-01T03:16:38.730Z,0.00
2022-11-01T03:17:38.733Z,0.00
2022-11-01T03:18:38.708Z,0.00
2022-11-01T03:19:38.708Z,0.00
2022-11-01T03:20:38.675Z,0.00
2022-11-01T03:21:38.666Z,0.00
2022-11-01T03:22:38.670Z,0.00
2022-11-01T03:23:38.646Z,0.00
2022-11-01T03:24:38.624Z,0.00
2022-11-01T03:25:38.612Z,0.00
2022-11-01T03:26:38.595Z,0.00
2022-11-01T03:27:38.593Z,0.00
2022-11-01T03:28:38.572Z,0.00
2022-11-01T03:29:38.561Z,0.00
2022-11-01T03:30:38.541Z,0.00
2022-11-01T03:31:38.533Z,0.00
2022-11-01T03:32:38.515Z,0.00
2022-11-01T03:33:38.505Z,0.00
2022-11-01T03:34:38.493Z,0.00
2022-11-01T03:35:38.481Z,0.00
2022-11-01T03:36:38.470Z,0.00
2022-11-01T03:37:38.454Z,0.00
2022-11-01T03:38:38.662Z,0.00
2022-11-01T03:39:38.426Z,0.00
2022-11-01T03:40:38.406Z,0.00
2022-11-01T03:41:38.401Z,0.00
2022-11-01T03:42:38.384Z,0.00
2022-11-01T03:43:38.374Z,0.00
2022-11-01T03:44:38.353Z,0.00
2022-11-01T03:45:38.350Z,0.00
2022-11-01T03:46:38.326Z,0.00
2022-11-01T03:47:38.318Z,0.00
2022-11-01T03:48:38.304Z,0.00
2022-11-01T03:49:38.300Z,0.00
2022-11-01T03:50:38.277Z,0.00
2022-11-01T03:51:38.271Z,0.00
2022-11-01T03:52:38.253Z,0.00
2022-11-01T03:53:38.240Z,0.00
2022-11-01T03:54:38.249Z,0.00
2022-11-01T03:55:38.209Z,0.00
2022-11-01T03:56:38.196Z,0.00
2022-11-01T03:57:38.189Z,0.00
2022-11-01T03:58:38.166Z,0.00
2022-11-01T03:59:38.156Z,0.00
2022-11-01T04:00:38.145Z,0.00
2022-11-01T04:01:38.333Z,0.00
2022-11-01T04:02:38.117Z,0.00
2022-11-01T04:03:38.105Z,0.00
2022-11-01T04:04:38.096Z,0.00
2022-11-01T04:05:38.079Z,0.00
2022-11-01T04:06:38.060Z,0.00
2022-11-01T04:07:38.050Z,0.00
2022-11-01T04:08:38.036Z,0.00
2022-11-01T04:09:38.018Z,0.00
2022-11-01T04:10:38.037Z,0.00
2022-11-01T04:11:37.991Z,0.00
2022-11-01T04:12:37.980Z,0.00
2022-11-01T04:13:37.966Z,0.00
2022-11-01T04:14:37.960Z,0.00
2022-11-01T04:15:37.943Z,0.00
2022-11-01T04:16:37.937Z,0.00
2022-11-01T04:17:37.915Z,0.00
2022-11-01T04:18:37.906Z,0.00
2022-11-01T04:19:37.887Z,0.00
2022-11-01T04:20:37.872Z,0.00
2022-11-01T04:21:37.857Z,0.00
2022-11-01T04:22:37.856Z,0.00
2022-11-01T04:23:37.834Z,0.00
2022-11-01T04:24:37.821Z,0.00
2022-11-01T04:25:37.802Z,0.00
2022-11-01T04:26:37.822Z,0.00
2022-11-01T04:27:37.782Z,0.00
2022-11-01T04:28:37.776Z,0.00
2022-11-01T04:29:37.760Z,0.00
2022-11-01T04:30:37.746Z,0.00
2022-11-01T04:31:37.727Z,0.00
2022-11-01T04:32:37.720Z,0.00
2022-11-01T04:33:37.703Z,0.00
2022-11-01T04:34:37.691Z,0.00
2022-11-01T04:35:37.670Z,0.00
2022-11-01T04:36:37.661Z,0.00
2022-11-01T04:37:37.644Z,0.00
2022-11-01T04:38:37.635Z,0.00
2022-11-01T04:39:37.617Z,0.00
2022-11-01T04:40:37.659Z,0.00
2022-11-01T04:41:37.589Z,0.00
2022-11-01T04:42:37.600Z,0.00
2022-11-01T04:43:37.567Z,0.00
2022-11-01T04:44:37.560Z,0.00
2022-11-01T04:45:37.546Z,0.00
2022-11-01T04:46:37.530Z,0.00
2022-11-01T04:47:37.517Z,0.00
2022-11-01T04:48:37.501Z,0.00
2022-11-01T04:49:37.492Z,0.00
2022-11-01T04:50:37.525Z,0.00
2022-11-01T04:52:37.445Z,0.00
2022-11-01T04:53:37.435Z,0.00
2022-11-01T04:54:37.416Z,0.00
2022-11-01T04:55:37.414Z,0.00
2022-11-01T04:56:37.390Z,0.00
2022-11-01T04:57:37.378Z,0.00
2022-11-01T04:58:42.957Z,0.00
2022-11-01T04:59:38.376Z,0.00
2022-11-01T05:00:37.389Z,0.00
2022-11-01T05:01:37.409Z,0.00
2022-11-01T05:02:37.313Z,0.00
2022-11-01T05:03:37.306Z,0.00
2022-11-01T05:04:37.287Z,0.00
2022-11-01T05:05:37.275Z,0.00
2022-11-01T05:06:37.261Z,0.00
2022-11-01T05:07:37.244Z,0.00
2022-11-01T05:08:37.236Z,0.00
2022-11-01T05:09:37.219Z,0.00
2022-11-01T05:10:37.201Z,0.00
2022-11-01T05:11:37.191Z,0.00
2022-11-01T05:12:37.175Z,0.00
2022-11-01T05:13:37.174Z,0.00
2022-11-01T05:14:37.171Z,0.00
2022-11-01T05:15:39.967Z,0.00
2022-11-01T05:16:38.151Z,0.00
2022-11-01T05:17:37.118Z,0.00
2022-11-01T05:18:37.101Z,0.00
2022-11-01T05:19:37.086Z,0.00
2022-11-01T05:20:37.069Z,0.00
2022-11-01T05:21:37.061Z,0.00
2022-11-01T05:22:37.042Z,0.00
2022-11-01T05:23:37.034Z,0.00
2022-11-01T05:24:37.072Z,0.00
2022-11-01T05:25:38.307Z,0.00
2022-11-01T05:26:36.992Z,0.00
2022-11-01T05:27:36.996Z,0.00
2022-11-01T05:28:36.965Z,0.00
2022-11-01T05:29:36.954Z,0.00
2022-11-01T05:30:36.960Z,0.00
2022-11-01T05:31:36.926Z,0.00
2022-11-01T05:32:36.907Z,0.00
2022-11-01T05:33:36.897Z,0.00
2022-11-01T05:34:36.882Z,0.00
2022-11-01T05:35:36.871Z,0.00
2022-11-01T05:36:36.857Z,0.00
2022-11-01T05:37:36.844Z,0.00
2022-11-01T05:38:36.827Z,0.00
2022-11-01T05:39:36.819Z,0.00
2022-11-01T05:40:36.807Z,0.00
2022-11-01T05:41:36.793Z,0.00
2022-11-01T05:42:36.781Z,0.00
2022-11-01T05:43:36.969Z,0.00
2022-11-01T05:44:36.752Z,0.00
2022-11-01T05:45:36.739Z,0.00
2022-11-01T05:46:36.752Z,0.00
2022-11-01T05:47:36.710Z,0.00
2022-11-01T05:48:36.692Z,4.00
2022-11-01T05:49:36.689Z,4.00
2022-11-01T05:50:36.669Z,4.00
2022-11-01T05:51:36.660Z,4.00
2022-11-01T05:52:36.647Z,4.00
2022-11-01T05:53:36.636Z,4.00
2022-11-01T05:54:36.615Z,12.00
2022-11-01T05:55:36.631Z,12.00
2022-11-01T05:56:36.585Z,12.00
2022-11-01T05:57:36.618Z,16.00
2022-11-01T05:58:36.562Z,16.00
2022-11-01T05:59:36.547Z,20.00
2022-11-01T06:00:36.534Z,20.00
2022-11-01T06:01:36.614Z,28.00
2022-11-01T06:02:36.621Z,32.00
2022-11-01T06:03:36.503Z,36.00
2022-11-01T06:04:36.483Z,36.00
2022-11-01T06:05:36.474Z,40.00
2022-11-01T06:06:36.455Z,44.00
2022-11-01T06:07:36.445Z,44.00
2022-11-01T06:08:36.429Z,52.00
2022-11-01T06:09:36.417Z,52.00
2022-11-01T06:10:36.400Z,56.00
2022-11-01T06:11:41.370Z,64.00
2022-11-01T06:12:36.369Z,64.00
2022-11-01T06:13:36.361Z,64.00
2022-11-01T06:14:36.348Z,68.00
2022-11-01T06:15:38.826Z,72.00
2022-11-01T06:16:36.315Z,76.00
2022-11-01T06:17:36.308Z,80.00
2022-11-01T06:18:36.312Z,84.00
2022-11-01T06:19:36.283Z,88.00
2022-11-01T06:20:36.267Z,88.00
2022-11-01T06:21:36.259Z,92.00
2022-11-01T06:22:36.243Z,96.00
2022-11-01T06:23:36.229Z,104.00
2022-11-01T06:24:36.210Z,112.00
2022-11-01T06:25:36.220Z,128.00
2022-11-01T06:26:36.181Z,136.00
2022-11-01T06:27:36.177Z,148.00
2022-11-01T06:28:36.162Z,164.00
2022-11-01T06:29:36.153Z,180.00
2022-11-01T06:30:36.132Z,192.00
2022-11-01T06:31:36.123Z,204.00
2022-11-01T06:32:36.107Z,220.00
2022-11-01T06:33:36.097Z,232.00
2022-11-01T06:34:39.452Z,244.00
2022-11-01T06:35:36.067Z,252.00
2022-11-01T06:36:36.049Z,256.00
2022-11-01T06:37:36.039Z,268.00
2022-11-01T06:38:36.025Z,300.00
2022-11-01T06:39:36.014Z,340.00
2022-11-01T06:40:35.995Z,364.00
2022-11-01T06:41:35.985Z,388.00
2022-11-01T06:42:35.965Z,412.00
2022-11-01T06:43:35.961Z,452.00
2022-11-01T06:44:35.942Z,508.00
2022-11-01T06:45:35.936Z,576.00
2022-11-01T06:46:35.917Z,628.00
2022-11-01T06:47:35.908Z,672.00
2022-11-01T06:48:35.895Z,708.00
2022-11-01T06:49:35.881Z,736.00
2022-11-01T06:50:35.888Z,772.00
2022-11-01T06:51:35.855Z,804.00
2022-11-01T06:52:35.831Z,832.00
2022-11-01T06:53:35.828Z,860.00
2022-11-01T06:54:35.807Z,884.00
2022-11-01T06:55:35.793Z,900.00
2022-11-01T06:56:35.778Z,916.00
2022-11-01T06:57:35.768Z,928.00
2022-11-01T06:58:35.755Z,932.00
2022-11-01T06:59:35.739Z,928.00
2022-11-01T07:00:35.724Z,936.00
2022-11-01T07:01:35.886Z,952.00
2022-11-01T07:02:35.861Z,968.00
2022-11-01T07:03:35.686Z,984.00
2022-11-01T07:04:35.670Z,1016.00
2022-11-01T07:05:37.269Z,1116.00
2022-11-01T07:06:35.670Z,1232.00
2022-11-01T07:07:35.633Z,1344.00
2022-11-01T07:08:35.617Z,1400.00
2022-11-01T07:09:35.609Z,1420.00
2022-11-01T07:10:35.594Z,1416.00
2022-11-01T07:11:35.586Z,1416.00
2022-11-01T07:12:35.571Z,1472.00
2022-11-01T07:13:35.559Z,1588.00
2022-11-01T07:14:35.537Z,1724.00
2022-11-01T07:15:35.535Z,1820.00
2022-11-01T07:16:35.518Z,1876.00
2022-11-01T07:17:35.527Z,1908.00
2022-11-01T07:18:35.483Z,1928.00
2022-11-01T07:19:35.473Z,1944.00
2022-11-01T07:20:35.494Z,1952.00
2022-11-01T07:21:35.448Z,1980.00
2022-11-01T07:22:35.457Z,2044.00
2022-11-01T07:23:35.422Z,2136.00
2022-11-01T07:24:35.405Z,2248.00
2022-11-01T07:25:35.393Z,2376.00
2022-11-01T07:26:35.380Z,2520.00
2022-11-01T07:27:35.370Z,2668.00
2022-11-01T07:28:35.353Z,2812.00
2022-11-01T07:29:35.346Z,2928.00
2022-11-01T07:30:35.327Z,3012.00
2022-11-01T07:31:35.317Z,3092.00
2022-11-01T07:32:39.755Z,3152.00
2022-11-01T07:33:35.292Z,3220.00
2022-11-01T07:34:35.274Z,3296.00
2022-11-01T07:35:35.262Z,3360.00
2022-11-01T07:36:35.246Z,3400.00
2022-11-01T07:37:35.237Z,3452.00
2022-11-01T07:38:35.240Z,3540.00
2022-11-01T07:39:35.211Z,3624.00
2022-11-01T07:40:35.197Z,3696.00
2022-11-01T07:41:35.188Z,3760.00
2022-11-01T07:42:35.170Z,3808.00
2022-11-01T07:43:35.162Z,3832.00
2022-11-01T07:44:35.150Z,3828.00
2022-11-01T07:45:35.142Z,3792.00
2022-11-01T07:46:35.112Z,3732.00
2022-11-01T07:47:35.107Z,3660.00
2022-11-01T07:48:35.090Z,3620.00
2022-11-01T07:49:35.076Z,3604.00
2022-11-01T07:50:35.069Z,3600.00
2022-11-01T07:51:35.048Z,3592.00
2022-11-01T07:52:35.037Z,3604.00
2022-11-01T07:53:35.027Z,3648.00
2022-11-01T07:54:35.026Z,3700.00
2022-11-01T07:55:34.999Z,3784.00
2022-11-01T07:56:34.982Z,3876.00
2022-11-01T07:57:34.973Z,3984.00
2022-11-01T07:58:34.951Z,4104.00
2022-11-01T07:59:34.944Z,4232.00
2022-11-01T08:01:35.093Z,4400.00
2022-11-01T08:02:34.966Z,4488.00
2022-11-01T08:03:34.887Z,4592.00
2022-11-01T08:04:34.886Z,4692.00
2022-11-01T08:05:34.873Z,4808.00
2022-11-01T08:06:34.845Z,4932.00
2022-11-01T08:07:34.838Z,4988.00
2022-11-01T08:08:34.819Z,4976.00
2022-11-01T08:09:34.812Z,4892.00
2022-11-01T08:10:34.810Z,4828.00
2022-11-01T08:11:34.784Z,4732.00
2022-11-01T08:12:34.764Z,4688.00
2022-11-01T08:13:34.757Z,4648.00
2022-11-01T08:14:34.733Z,4660.00
2022-11-01T08:15:34.721Z,4688.00
2022-11-01T08:16:34.709Z,4748.00
2022-11-01T08:17:34.703Z,4808.00
2022-11-01T08:18:34.690Z,4900.00
2022-11-01T08:19:34.671Z,4980.00
2022-11-01T08:20:34.661Z,5048.00
2022-11-01T08:21:34.646Z,5092.00
2022-11-01T08:22:34.718Z,5152.00
2022-11-01T08:23:34.622Z,5224.00
2022-11-01T08:24:34.599Z,5316.00
2022-11-01T08:25:34.601Z,5388.00
2022-11-01T08:26:34.598Z,5436.00
2022-11-01T08:27:35.457Z,5460.00
2022-11-01T08:28:34.551Z,5464.00
2022-11-01T08:29:34.540Z,5480.00
2022-11-01T08:30:34.528Z,5524.00
2022-11-01T08:31:34.519Z,5592.00
2022-11-01T08:32:34.496Z,5652.00
2022-11-01T08:33:34.486Z,5732.00
2022-11-01T08:34:34.466Z,5800.00
2022-11-01T08:35:34.473Z,5800.00
2022-11-01T08:36:34.468Z,5728.00
2022-11-01T08:37:34.438Z,5640.00
2022-11-01T08:38:34.471Z,5536.00
2022-11-01T08:39:34.430Z,5428.00
2022-11-01T08:40:34.401Z,5336.00
2022-11-01T08:41:37.241Z,5276.00
2022-11-01T08:42:34.386Z,5288.00
2022-11-01T08:43:37.998Z,5348.00
2022-11-01T08:44:35.361Z,5384.00
2022-11-01T08:45:34.328Z,5340.00
2022-11-01T08:46:34.362Z,5280.00
2022-11-01T08:47:34.301Z,5184.00
2022-11-01T08:48:34.281Z,4980.00
2022-11-01T08:49:34.270Z,4608.00
2022-11-01T08:50:34.279Z,4104.00
2022-11-01T08:51:34.451Z,3700.00
2022-11-01T08:52:34.232Z,3508.00
2022-11-01T08:53:34.220Z,3552.00
2022-11-01T08:54:34.268Z,3720.00
2022-11-01T08:55:37.658Z,3880.00
2022-11-01T08:56:34.180Z,3964.00
2022-11-01T08:57:34.173Z,4076.00
2022-11-01T08:58:34.174Z,4308.00
2022-11-01T08:59:34.139Z,4512.00
2022-11-01T09:00:34.123Z,4632.00
2022-11-01T09:01:34.309Z,4716.00
2022-11-01T09:02:34.227Z,4744.00
2022-11-01T09:03:34.081Z,4732.00
2022-11-01T09:04:34.071Z,4844.00
2022-11-01T09:05:34.056Z,5152.00
2022-11-01T09:06:36.381Z,5416.00
2022-11-01T09:07:34.034Z,5636.00
2022-11-01T09:08:34.024Z,5728.00
2022-11-01T09:09:34.006Z,5760.00
2022-11-01T09:10:33.998Z,5728.00
2022-11-01T09:11:33.981Z,5644.00
2022-11-01T09:12:34.037Z,5508.00
2022-11-01T09:13:33.956Z,5348.00
2022-11-01T09:14:33.969Z,5196.00
2022-11-01T09:15:33.924Z,5324.00
2022-11-01T09:16:33.915Z,5692.00
2022-11-01T09:17:33.935Z,6120.00
2022-11-01T09:18:33.886Z,6528.00
2022-11-01T09:19:33.936Z,6892.00
2022-11-01T09:20:33.859Z,7348.00
2022-11-01T09:21:33.844Z,7772.00
2022-11-01T09:22:33.834Z,7880.00
2022-11-01T09:23:33.823Z,7744.00
2022-11-01T09:24:33.826Z,7628.00
2022-11-01T09:25:33.808Z,7456.00
2022-11-01T09:26:33.791Z,7248.00
2022-11-01T09:27:33.766Z,7128.00
2022-11-01T09:28:34.151Z,7348.00
2022-11-01T09:30:33.756Z,8748.00
2022-11-01T09:31:33.711Z,9672.00
2022-11-01T09:32:33.701Z,10588.00
2022-11-01T09:33:33.682Z,11068.00
2022-11-01T09:34:33.672Z,10564.00
2022-11-01T09:35:33.657Z,10184.00
2022-11-01T09:36:33.648Z,9864.00
2022-11-01T09:37:33.630Z,9732.00
2022-11-01T09:38:33.626Z,9552.00
2022-11-01T09:39:33.604Z,9396.00
2022-11-01T09:40:33.595Z,9140.00
2022-11-01T09:41:33.575Z,8816.00
2022-11-01T09:42:33.569Z,8508.00
2022-11-01T09:43:33.550Z,7808.00
2022-11-01T09:44:33.539Z,7060.00
2022-11-01T09:45:33.525Z,6340.00
2022-11-01T09:46:33.552Z,5996.00
2022-11-01T09:47:33.503Z,5808.00
2022-11-01T09:48:33.486Z,5892.00
2022-11-01T09:49:33.472Z,6020.00
2022-11-01T09:50:33.468Z,6184.00
2022-11-01T09:51:33.450Z,6396.00
2022-11-01T09:52:33.439Z,6676.00
2022-11-01T09:53:33.425Z,6880.00
2022-11-01T09:54:33.405Z,7172.00
2022-11-01T09:55:33.395Z,7356.00
2022-11-01T09:56:33.487Z,7536.00
2022-11-01T09:57:33.376Z,7748.00
2022-11-01T09:58:33.353Z,7960.00
2022-11-01T09:59:33.336Z,8344.00
2022-11-01T10:00:33.326Z,8676.00
2022-11-01T10:01:33.382Z,9536.00
2022-11-01T10:02:33.328Z,10868.00
2022-11-01T10:03:33.285Z,11328.00
2022-11-01T10:04:33.275Z,11848.00
2022-11-01T10:05:33.256Z,11392.00
2022-11-01T10:06:33.250Z,12688.00
2022-11-01T10:07:33.244Z,13032.00
2022-11-01T10:08:33.237Z,11896.00
2022-11-01T10:09:33.210Z,11608.00
2022-11-01T10:10:34.244Z,10992.00
2022-11-01T10:11:33.178Z,10976.00
2022-11-01T10:12:33.167Z,10824.00
2022-11-01T10:13:33.152Z,11264.00
2022-11-01T10:14:33.167Z,11788.00
2022-11-01T10:15:33.126Z,10656.00
2022-11-01T10:16:33.114Z,9492.00
2022-11-01T10:17:33.099Z,8312.00
2022-11-01T10:18:33.127Z,7940.00
2022-11-01T10:19:33.076Z,7816.00
2022-11-01T10:20:33.064Z,6696.00
2022-11-01T10:21:33.067Z,5520.00
2022-11-01T10:22:33.041Z,5288.00
2022-11-01T10:23:33.026Z,5384.00
2022-11-01T10:24:33.013Z,5156.00
2022-11-01T10:25:32.995Z,4956.00
2022-11-01T10:26:32.988Z,4980.00
2022-11-01T10:27:36.275Z,5272.00
2022-11-01T10:28:32.957Z,5584.00
2022-11-01T10:29:32.939Z,6196.00
2022-11-01T10:30:32.931Z,6416.00
2022-11-01T10:31:32.914Z,5940.00
2022-11-01T10:32:32.905Z,5492.00
2022-11-01T10:33:32.893Z,5492.00
2022-11-01T10:34:36.166Z,5620.00
2022-11-01T10:35:32.866Z,5328.00
2022-11-01T10:36:32.942Z,4892.00
2022-11-01T10:37:32.838Z,4948.00
2022-11-01T10:38:54.146Z,5164.00
2022-11-01T10:39:57.855Z,5208.00
2022-11-01T10:40:33.820Z,5828.00
2022-11-01T10:41:32.789Z,6668.00
2022-11-01T10:42:32.783Z,7304.00
2022-11-01T10:43:32.760Z,7156.00
2022-11-01T10:44:32.748Z,6832.00
2022-11-01T10:45:32.734Z,7292.00
2022-11-01T10:46:32.724Z,7612.00
2022-11-01T10:47:32.704Z,7264.00
2022-11-01T10:48:32.695Z,6824.00
2022-11-01T10:50:00.144Z,7104.00
2022-11-01T10:50:33.727Z,7760.00
2022-11-01T10:51:32.654Z,8536.00
2022-11-01T10:52:32.644Z,8904.00
2022-11-01T10:53:32.637Z,9012.00
2022-11-01T10:54:32.623Z,8712.00
2022-11-01T10:55:32.610Z,8608.00
2022-11-01T10:56:32.598Z,9352.00
2022-11-01T10:57:32.582Z,8992.00
2022-11-01T10:58:32.564Z,8360.00
2022-11-01T10:59:32.553Z,7908.00
2022-11-01T11:00:32.543Z,7424.00
2022-11-01T11:01:33.022Z,7008.00
2022-11-01T11:02:32.617Z,6380.00
2022-11-01T11:03:32.497Z,6088.00
2022-11-01T11:04:32.502Z,6304.00
2022-11-01T11:05:32.475Z,6824.00
2022-11-01T11:06:32.490Z,7504.00
2022-11-01T11:07:32.443Z,8052.00
2022-11-01T11:08:32.433Z,8704.00
2022-11-01T11:09:32.419Z,9220.00
2022-11-01T11:10:32.413Z,9476.00
2022-11-01T11:11:32.390Z,9548.00
2022-11-01T11:12:32.394Z,9584.00
2022-11-01T11:13:32.366Z,9472.00
2022-11-01T11:14:32.354Z,9476.00
2022-11-01T11:15:35.481Z,10128.00
2022-11-01T11:16:32.337Z,9920.00
2022-11-01T11:17:32.316Z,9732.00
2022-11-01T11:18:32.306Z,9972.00
2022-11-01T11:19:32.292Z,10908.00
2022-11-01T11:20:32.278Z,10080.00
2022-11-01T11:21:32.297Z,10504.00
2022-11-01T11:22:32.358Z,11096.00
2022-11-01T11:23:32.233Z,10976.00
2022-11-01T11:24:32.222Z,11744.00
2022-11-01T11:25:32.207Z,11560.00
2022-11-01T11:26:37.514Z,13148.00
2022-11-01T11:27:33.206Z,14300.00
2022-11-01T11:28:32.169Z,14424.00
2022-11-01T11:29:32.155Z,14976.00
2022-11-01T11:30:32.143Z,13420.00
2022-11-01T11:31:32.131Z,14312.00
2022-11-01T11:32:32.134Z,13924.00
2022-11-01T11:33:32.107Z,13916.00
2022-11-01T11:34:32.100Z,14012.00
2022-11-01T11:35:32.078Z,13280.00
2022-11-01T11:36:32.068Z,12888.00
2022-11-01T11:37:32.054Z,12192.00
2022-11-01T11:38:32.064Z,11504.00
2022-11-01T11:39:32.033Z,12580.00
2022-11-01T11:40:32.012Z,12688.00
2022-11-01T11:41:31.995Z,12576.00
2022-11-01T11:42:31.985Z,11732.00
2022-11-01T11:43:31.971Z,11228.00
2022-11-01T11:44:31.959Z,11204.00
2022-11-01T11:45:31.946Z,11180.00
2022-11-01T11:46:31.933Z,11076.00
2022-11-01T11:47:31.913Z,10556.00
2022-11-01T11:48:31.903Z,12604.00
2022-11-01T11:49:31.888Z,13184.00
2022-11-01T11:50:31.877Z,13980.00
2022-11-01T11:51:31.859Z,13680.00
2022-11-01T11:52:36.860Z,13724.00
2022-11-01T11:53:32.863Z,13416.00
2022-11-01T11:54:31.847Z,12628.00
2022-11-01T11:55:31.815Z,13236.00
2022-11-01T11:56:31.824Z,12992.00
2022-11-01T11:57:31.784Z,12248.00
2022-11-01T11:58:31.774Z,11804.00
2022-11-01T11:59:31.758Z,11948.00
2022-11-01T12:00:31.749Z,12596.00
2022-11-01T12:01:31.854Z,11604.00
2022-11-01T12:02:31.828Z,11416.00
2022-11-01T12:03:31.703Z,13032.00
2022-11-01T12:04:31.691Z,12912.00
2022-11-01T12:05:31.678Z,17248.00
2022-11-01T12:06:31.667Z,18464.00
2022-11-01T12:07:31.652Z,18848.00
2022-11-01T12:08:31.636Z,18592.00
2022-11-01T12:09:31.624Z,17728.00
2022-11-01T12:10:31.639Z,16160.00
2022-11-01T12:11:31.601Z,16288.00
2022-11-01T12:12:31.589Z,15712.00
2022-11-01T12:13:31.574Z,14368.00
2022-11-01T12:14:31.565Z,16256.00
2022-11-01T12:15:34.382Z,16096.00
2022-11-01T12:16:32.567Z,19968.00
2022-11-01T12:17:31.531Z,18816.00
2022-11-01T12:18:31.515Z,21632.00
2022-11-01T12:19:31.500Z,22560.00
2022-11-01T12:20:31.487Z,23072.00
2022-11-01T12:21:31.471Z,21472.00
2022-11-01T12:22:31.464Z,20544.00
2022-11-01T12:23:31.444Z,18752.00
2022-11-01T12:24:31.431Z,20896.00
2022-11-01T12:25:31.417Z,21760.00
2022-11-01T12:26:31.437Z,20256.00
2022-11-01T12:27:31.386Z,24000.00
2022-11-01T12:28:31.379Z,26272.00
2022-11-01T12:29:31.360Z,27200.00
2022-11-01T12:30:31.352Z,24704.00
2022-11-01T12:31:31.808Z,22144.00
2022-11-01T12:32:31.326Z,15904.00
2022-11-01T12:33:31.309Z,20320.00
2022-11-01T12:34:31.347Z,19264.00
2022-11-01T12:35:31.286Z,15712.00
2022-11-01T12:36:31.279Z,18240.00
2022-11-01T12:37:31.263Z,21600.00
2022-11-01T12:38:31.302Z,22368.00
2022-11-01T12:39:31.237Z,20832.00
2022-11-01T12:40:31.227Z,20128.00
2022-11-01T12:41:31.211Z,18336.00