createdAt,value
2016-11-01T00:00:18.859Z,983.17
2016-11-01T00:01:27.607Z,983.15
2016-11-01T00:02:36.300Z,983.13
2016-11-01T00:03:45.011Z,983.14
2016-11-01T00:04:53.752Z,983.1
2016-11-01T00:06:02.450Z,983.11
2016-11-01T00:07:11.146Z,983.13
2016-11-01T00:08:19.879Z,983.14
2016-11-01T00:09:28.577Z,983.1
2016-11-01T00:10:37.314Z,983.1
2016-11-01T00:11:46.009Z,983.04
2016-11-01T00:12:54.714Z,983.02
2016-11-01T00:14:03.451Z,983.01
2016-11-01T00:15:12.150Z,982.95
2016-11-01T00:16:20.846Z,982.88
2016-11-01T00:17:29.547Z,982.83
2016-11-01T00:18:38.246Z,982.82
2016-11-01T00:19:46.945Z,982.83
2016-11-01T00:20:55.644Z,982.84
2016-11-01T00:22:04.338Z,982.84
2016-11-01T00:23:13.040Z,982.83
2016-11-01T00:24:21.733Z,982.78
2016-11-01T00:25:30.428Z,982.81
2016-11-01T00:26:39.122Z,982.8
2016-11-01T00:27:47.820Z,982.7
2016-11-01T00:28:56.521Z,982.75
2016-11-01T00:30:05.229Z,982.69
2016-11-01T00:31:13.937Z,982.66
2016-11-01T00:32:22.639Z,982.68
2016-11-01T00:33:31.340Z,982.61
2016-11-01T00:34:40.044Z,982.57
2016-11-01T00:35:48.779Z,982.48
2016-11-01T00:36:57.476Z,982.44
2016-11-01T00:38:06.187Z,982.43
2016-11-01T00:39:15.202Z,982.41
2016-11-01T00:40:23.900Z,982.43
2016-11-01T00:41:32.599Z,982.38
2016-11-01T00:42:41.333Z,982.35
2016-11-01T00:43:50.037Z,982.32
2016-11-01T00:44:58.734Z,982.33
2016-11-01T00:46:07.467Z,982.33
2016-11-01T00:47:16.165Z,982.31
2016-11-01T00:48:24.864Z,982.29
2016-11-01T00:49:33.562Z,982.35
2016-11-01T00:50:42.300Z,982.39
2016-11-01T00:51:51.034Z,982.39
2016-11-01T00:52:59.731Z,982.41
2016-11-01T00:54:08.433Z,982.42
2016-11-01T00:55:17.141Z,982.47
2016-11-01T00:56:25.837Z,982.5
2016-11-01T00:57:34.566Z,982.54
2016-11-01T00:58:43.269Z,982.53
2016-11-01T00:59:51.970Z,982.55
2016-11-01T01:01:00.668Z,982.52
2016-11-01T01:02:09.379Z,982.53
2016-11-01T01:03:18.074Z,982.54
2016-11-01T01:04:26.773Z,982.52
2016-11-01T01:05:35.469Z,982.51
2016-11-01T01:06:44.164Z,982.43
2016-11-01T01:07:52.862Z,982.4
2016-11-01T01:09:01.557Z,982.34
2016-11-01T01:10:10.253Z,982.29
2016-11-01T01:11:18.956Z,982.25
2016-11-01T01:12:27.659Z,982.23
2016-11-01T01:13:36.356Z,982.18
2016-11-01T01:14:45.049Z,982.11
2016-11-01T01:15:53.756Z,982.13
2016-11-01T01:17:02.457Z,982.1
2016-11-01T01:18:11.154Z,982.12
2016-11-01T01:19:19.880Z,982.15
2016-11-01T01:20:28.575Z,982.14
2016-11-01T01:21:37.275Z,982.13
2016-11-01T01:22:45.970Z,982.09
2016-11-01T01:23:54.671Z,982.03
2016-11-01T01:25:03.373Z,982.03
2016-11-01T01:26:12.075Z,982
2016-11-01T01:27:20.771Z,982.03
2016-11-01T01:28:29.471Z,981.96
2016-11-01T01:29:38.167Z,982
2016-11-01T01:30:46.863Z,981.95
2016-11-01T01:31:55.561Z,981.96
2016-11-01T01:33:04.257Z,981.94
2016-11-01T01:34:12.960Z,981.97
2016-11-01T01:35:21.660Z,981.94
2016-11-01T01:36:30.354Z,981.95
2016-11-01T01:37:39.087Z,981.92
2016-11-01T01:38:47.783Z,981.9
2016-11-01T01:39:56.479Z,981.94
2016-11-01T01:41:05.180Z,981.9
2016-11-01T01:42:13.879Z,981.87
2016-11-01T01:43:22.579Z,981.85
2016-11-01T01:44:31.284Z,981.83
2016-11-01T01:45:40.293Z,981.78
2016-11-01T01:46:48.991Z,981.74
2016-11-01T01:47:57.688Z,981.72
2016-11-01T01:49:06.389Z,981.7
2016-11-01T01:50:15.087Z,981.68
2016-11-01T01:51:23.781Z,981.66
2016-11-01T01:52:32.480Z,981.62
2016-11-01T01:53:41.538Z,981.61
2016-11-01T01:54:50.235Z,981.61
2016-11-01T01:55:58.931Z,981.59
2016-11-01T01:57:07.639Z,981.57
2016-11-01T01:58:16.338Z,981.55
2016-11-01T01:59:25.064Z,981.51
2016-11-01T02:00:33.763Z,981.47
2016-11-01T02:01:42.494Z,981.5
2016-11-01T02:02:51.193Z,981.51
2016-11-01T02:04:00.215Z,981.47
2016-11-01T02:05:08.945Z,981.44
2016-11-01T02:06:17.644Z,981.45
2016-11-01T02:07:26.338Z,981.43
2016-11-01T02:08:35.036Z,981.47
2016-11-01T02:09:43.772Z,981.41
2016-11-01T02:10:52.510Z,981.44
2016-11-01T02:12:01.204Z,981.41
2016-11-01T02:13:10.214Z,981.39
2016-11-01T02:14:18.915Z,981.39
2016-11-01T02:15:27.656Z,981.32
2016-11-01T02:16:36.357Z,981.35
2016-11-01T02:17:45.056Z,981.37
2016-11-01T02:18:53.749Z,981.32
2016-11-01T02:20:02.495Z,981.31
2016-11-01T02:21:11.536Z,981.33
2016-11-01T02:22:20.241Z,981.34
2016-11-01T02:23:28.939Z,981.35
2016-11-01T02:24:37.676Z,981.33
2016-11-01T02:25:46.371Z,981.32
2016-11-01T02:26:55.108Z,981.29
2016-11-01T02:28:03.842Z,981.3
2016-11-01T02:29:12.534Z,981.25
2016-11-01T02:30:21.242Z,981.23
2016-11-01T02:31:29.936Z,981.21
2016-11-01T02:32:38.635Z,981.16
2016-11-01T02:33:47.339Z,981.12
2016-11-01T02:34:56.036Z,981.08
2016-11-01T02:36:04.734Z,981.07
2016-11-01T02:37:13.460Z,981.05
2016-11-01T02:38:22.159Z,981.04
2016-11-01T02:39:30.858Z,981.02
2016-11-01T02:40:39.565Z,981.02
2016-11-01T02:41:48.298Z,980.99
2016-11-01T02:42:56.993Z,980.93
2016-11-01T02:44:05.689Z,980.89
2016-11-01T02:45:14.391Z,980.85
2016-11-01T02:46:23.092Z,980.86
2016-11-01T02:47:31.795Z,980.81
2016-11-01T02:48:40.507Z,980.78
2016-11-01T02:49:49.208Z,980.77
2016-11-01T02:50:57.910Z,980.76
2016-11-01T02:52:06.647Z,980.69
2016-11-01T02:53:15.346Z,980.74
2016-11-01T02:54:24.041Z,980.7
2016-11-01T02:55:32.736Z,980.71
2016-11-01T02:56:41.430Z,980.71
2016-11-01T02:57:50.126Z,980.72
2016-11-01T02:58:58.838Z,980.71
2016-11-01T03:00:07.674Z,980.7
2016-11-01T03:01:16.870Z,980.69
2016-11-01T03:02:25.708Z,980.71
2016-11-01T03:03:34.402Z,980.68
2016-11-01T03:04:43.199Z,980.64
2016-11-01T03:05:51.898Z,980.62
2016-11-01T03:07:00.592Z,980.63
2016-11-01T03:08:09.302Z,980.6
2016-11-01T03:09:18.005Z,980.59
2016-11-01T03:10:26.705Z,980.61
2016-11-01T03:11:35.722Z,980.52
2016-11-01T03:12:44.420Z,980.57
2016-11-01T03:13:53.116Z,980.53
2016-11-01T03:15:02.134Z,980.56
2016-11-01T03:16:10.833Z,980.52
2016-11-01T03:17:19.528Z,980.54
2016-11-01T03:18:28.225Z,980.48
2016-11-01T03:19:36.924Z,980.52
2016-11-01T03:20:45.628Z,980.48
2016-11-01T03:21:54.330Z,980.49
2016-11-01T03:23:03.027Z,980.47
2016-11-01T03:24:11.725Z,980.48
2016-11-01T03:25:20.424Z,980.4
2016-11-01T03:26:29.125Z,980.39
2016-11-01T03:27:37.857Z,980.44
2016-11-01T03:28:46.552Z,980.43
2016-11-01T03:29:55.283Z,980.39
2016-11-01T03:31:03.986Z,980.41
2016-11-01T03:32:12.677Z,980.37
2016-11-01T03:33:21.378Z,980.39
2016-11-01T03:34:30.078Z,980.33
2016-11-01T03:35:38.779Z,980.31
2016-11-01T03:36:47.481Z,980.28
2016-11-01T03:37:56.178Z,980.31
2016-11-01T03:39:04.872Z,980.3
2016-11-01T03:40:13.572Z,980.25
2016-11-01T03:41:22.271Z,980.25
2016-11-01T03:42:30.967Z,980.29
2016-11-01T03:43:39.665Z,980.25
2016-11-01T03:44:48.369Z,980.26
2016-11-01T03:45:57.070Z,980.26
2016-11-01T03:47:05.765Z,980.22
2016-11-01T03:48:14.455Z,980.27
2016-11-01T03:49:23.152Z,980.25
2016-11-01T03:50:32.132Z,980.21
2016-11-01T03:51:40.867Z,980.21
2016-11-01T03:52:49.572Z,980.16
2016-11-01T03:53:58.267Z,980.13
2016-11-01T03:55:07.292Z,980.09
2016-11-01T03:56:15.991Z,980.12
2016-11-01T03:57:24.691Z,980.11
2016-11-01T03:58:33.700Z,980.1
2016-11-01T03:59:42.397Z,980.15
2016-11-01T04:00:51.099Z,980.07
2016-11-01T04:01:59.800Z,980.05
2016-11-01T04:03:08.495Z,980.04
2016-11-01T04:04:17.199Z,980.01
2016-11-01T04:05:25.902Z,980.04
2016-11-01T04:06:34.604Z,980.03
2016-11-01T04:07:43.298Z,980.04
2016-11-01T04:08:51.992Z,979.99
2016-11-01T04:10:00.690Z,979.98
2016-11-01T04:11:09.392Z,979.99
2016-11-01T04:12:18.090Z,979.91
2016-11-01T04:13:26.796Z,979.93
2016-11-01T04:14:35.492Z,979.86
2016-11-01T04:15:44.190Z,979.88
2016-11-01T04:16:52.887Z,979.81
2016-11-01T04:18:01.579Z,979.81
2016-11-01T04:19:10.310Z,979.77
2016-11-01T04:20:19.011Z,979.72
2016-11-01T04:21:27.730Z,979.72
2016-11-01T04:22:36.742Z,979.74
2016-11-01T04:23:45.434Z,979.69
2016-11-01T04:24:54.129Z,979.65
2016-11-01T04:26:02.825Z,979.63
2016-11-01T04:27:11.522Z,979.64
2016-11-01T04:28:20.215Z,979.61
2016-11-01T04:29:28.910Z,979.56
2016-11-01T04:30:37.607Z,979.51
2016-11-01T04:31:46.622Z,979.53
2016-11-01T04:32:55.316Z,979.48
2016-11-01T04:34:04.012Z,979.46
2016-11-01T04:35:12.709Z,979.44
2016-11-01T04:36:21.407Z,979.44
2016-11-01T04:37:30.103Z,979.43
2016-11-01T04:38:38.798Z,979.44
2016-11-01T04:39:47.497Z,979.42
2016-11-01T04:40:56.188Z,979.42
2016-11-01T04:42:04.923Z,979.45
2016-11-01T04:43:13.665Z,979.45
2016-11-01T04:44:22.359Z,979.45
2016-11-01T04:45:31.052Z,979.44
2016-11-01T04:46:40.067Z,979.44
2016-11-01T04:47:48.767Z,979.4
2016-11-01T04:48:57.462Z,979.36
2016-11-01T04:50:06.159Z,979.36
2016-11-01T04:51:14.856Z,979.35
2016-11-01T04:52:23.552Z,979.35
2016-11-01T04:53:32.250Z,979.34
2016-11-01T04:54:40.945Z,979.31
2016-11-01T04:55:49.638Z,979.28
2016-11-01T04:56:58.337Z,979.24
2016-11-01T04:58:07.036Z,979.17
2016-11-01T04:59:15.771Z,979.17
2016-11-01T05:00:24.470Z,979.12
2016-11-01T05:01:33.173Z,979.1
2016-11-01T05:02:41.912Z,979.13
2016-11-01T05:03:50.609Z,979.09
2016-11-01T05:04:59.353Z,979.04
2016-11-01T05:06:08.070Z,979.03
2016-11-01T05:07:17.118Z,978.95
2016-11-01T05:08:25.814Z,978.96
2016-11-01T05:09:34.508Z,978.91
2016-11-01T05:10:43.256Z,978.92
2016-11-01T05:11:51.953Z,978.89
2016-11-01T05:13:00.648Z,978.87
2016-11-01T05:14:09.342Z,978.82
2016-11-01T05:15:18.040Z,978.83
2016-11-01T05:16:26.741Z,978.82
2016-11-01T05:17:35.441Z,978.83
2016-11-01T05:18:44.139Z,978.83
2016-11-01T05:19:52.876Z,978.8
2016-11-01T05:21:01.605Z,978.77
2016-11-01T05:22:10.310Z,978.74
2016-11-01T05:23:19.007Z,978.77
2016-11-01T05:24:27.739Z,978.76
2016-11-01T05:25:36.442Z,978.75
2016-11-01T05:26:45.139Z,978.69
2016-11-01T05:27:53.836Z,978.73
2016-11-01T05:29:02.527Z,978.75
2016-11-01T05:30:11.227Z,978.75
2016-11-01T05:31:19.924Z,978.76
2016-11-01T05:32:28.617Z,978.76
2016-11-01T05:33:37.345Z,978.72
2016-11-01T05:34:46.038Z,978.65
2016-11-01T05:35:54.792Z,978.65
2016-11-01T05:37:03.486Z,978.63
2016-11-01T05:38:12.186Z,978.6
2016-11-01T05:39:20.888Z,978.61
2016-11-01T05:40:29.606Z,978.6
2016-11-01T05:41:38.299Z,978.57
2016-11-01T05:42:47.029Z,978.54
2016-11-01T05:43:55.722Z,978.55
2016-11-01T05:45:04.420Z,978.51
2016-11-01T05:46:13.114Z,978.47
2016-11-01T05:47:21.811Z,978.43
2016-11-01T05:48:30.509Z,978.46
2016-11-01T05:49:39.208Z,978.43
2016-11-01T05:50:47.901Z,978.36
2016-11-01T05:51:56.600Z,978.38
2016-11-01T05:53:05.306Z,978.38
2016-11-01T05:54:14.003Z,978.33
2016-11-01T05:55:22.704Z,978.34
2016-11-01T05:56:31.429Z,978.29
2016-11-01T05:57:40.135Z,978.27
2016-11-01T05:58:48.836Z,978.32
2016-11-01T05:59:57.566Z,978.33
2016-11-01T06:01:06.262Z,978.29
2016-11-01T06:02:14.997Z,978.33
2016-11-01T06:03:23.699Z,978.32
2016-11-01T06:04:32.398Z,978.31
2016-11-01T06:05:41.104Z,978.32
2016-11-01T06:06:50.114Z,978.29
2016-11-01T06:07:59.187Z,978.29
2016-11-01T06:09:07.924Z,978.3
2016-11-01T06:10:16.940Z,978.25
2016-11-01T06:11:25.635Z,978.27
2016-11-01T06:12:34.333Z,978.24
2016-11-01T06:13:43.067Z,978.26
2016-11-01T06:14:51.762Z,978.25
2016-11-01T06:16:00.464Z,978.22
2016-11-01T06:17:09.174Z,978.2
2016-11-01T06:18:17.870Z,978.25
2016-11-01T06:19:26.569Z,978.19
2016-11-01T06:20:35.264Z,978.2
2016-11-01T06:21:43.958Z,978.23
2016-11-01T06:22:52.658Z,978.2
2016-11-01T06:24:01.354Z,978.22
2016-11-01T06:25:10.053Z,978.18
2016-11-01T06:26:18.789Z,978.2
2016-11-01T06:27:27.484Z,978.2
2016-11-01T06:28:36.179Z,978.15
2016-11-01T06:29:45.022Z,978.17
2016-11-01T06:30:54.082Z,978.14
2016-11-01T06:32:02.790Z,978.16
2016-11-01T06:33:11.498Z,978.13
2016-11-01T06:34:20.276Z,978.12
2016-11-01T06:35:28.982Z,978.12
2016-11-01T06:36:37.689Z,978.11
2016-11-01T06:37:46.390Z,978.07
2016-11-01T06:38:55.207Z,978.07
2016-11-01T06:40:04.744Z,978.09
2016-11-01T06:41:14.302Z,978.06
2016-11-01T06:42:23.615Z,978.11
2016-11-01T06:43:33.506Z,978.08
2016-11-01T06:44:42.996Z,978.07
2016-11-01T06:45:52.724Z,978.08
2016-11-01T06:47:02.370Z,978.08
2016-11-01T06:48:11.068Z,978.08
2016-11-01T06:49:19.775Z,978.06
2016-11-01T06:50:28.478Z,978.04
2016-11-01T06:51:37.188Z,978.05
2016-11-01T06:52:45.928Z,978.05
2016-11-01T06:53:54.662Z,978.04
2016-11-01T06:55:03.374Z,978.04
2016-11-01T06:56:12.138Z,978.04
2016-11-01T06:57:20.837Z,978.03
2016-11-01T06:58:29.535Z,978.01
2016-11-01T06:59:38.243Z,978.01
2016-11-01T07:00:46.955Z,978.03
2016-11-01T07:01:55.669Z,977.98
2016-11-01T07:03:04.612Z,977.99
2016-11-01T07:04:13.342Z,977.96
2016-11-01T07:05:22.042Z,977.97
2016-11-01T07:06:30.739Z,977.93
2016-11-01T07:07:39.532Z,977.93
2016-11-01T07:08:48.227Z,977.91
2016-11-01T07:09:56.921Z,977.96
2016-11-01T07:11:05.616Z,977.9
2016-11-01T07:12:14.318Z,977.92
2016-11-01T07:13:23.014Z,977.93
2016-11-01T07:14:31.712Z,977.93
2016-11-01T07:15:40.407Z,977.94
2016-11-01T07:16:49.105Z,977.9
2016-11-01T07:17:57.837Z,977.86
2016-11-01T07:19:06.601Z,977.91
2016-11-01T07:20:15.332Z,977.9
2016-11-01T07:21:24.048Z,977.88
2016-11-01T07:22:32.740Z,977.87
2016-11-01T07:23:41.439Z,977.87
2016-11-01T07:24:50.137Z,977.84
2016-11-01T07:25:58.833Z,977.84
2016-11-01T07:27:07.873Z,977.79
2016-11-01T07:28:16.568Z,977.77
2016-11-01T07:29:25.272Z,977.82
2016-11-01T07:30:33.978Z,977.8
2016-11-01T07:31:42.673Z,977.77
2016-11-01T07:32:51.417Z,977.75
2016-11-01T07:34:00.112Z,977.74
2016-11-01T07:35:08.810Z,977.72
2016-11-01T07:36:17.510Z,977.74
2016-11-01T07:37:26.211Z,977.69
2016-11-01T07:38:34.965Z,977.65
2016-11-01T07:39:44.465Z,977.64
2016-11-01T07:40:53.887Z,977.61
2016-11-01T07:42:02.590Z,977.64
2016-11-01T07:43:11.287Z,977.59
2016-11-01T07:44:20.008Z,977.59
2016-11-01T07:45:28.712Z,977.56
2016-11-01T07:46:37.411Z,977.51
2016-11-01T07:47:46.115Z,977.5
2016-11-01T07:48:54.813Z,977.45
2016-11-01T07:50:03.513Z,977.46
2016-11-01T07:51:12.215Z,977.47
2016-11-01T07:52:21.227Z,977.43
2016-11-01T07:53:29.924Z,977.42
2016-11-01T07:54:38.626Z,977.42
2016-11-01T07:55:47.327Z,977.4
2016-11-01T07:56:56.024Z,977.38
2016-11-01T07:58:05.035Z,977.4
2016-11-01T07:59:13.732Z,977.35
2016-11-01T08:00:22.496Z,977.37
2016-11-01T08:01:31.193Z,977.36
2016-11-01T08:02:39.955Z,977.37
2016-11-01T08:03:48.668Z,977.34
2016-11-01T08:04:57.365Z,977.35
2016-11-01T08:06:06.063Z,977.34
2016-11-01T08:07:14.761Z,977.36
2016-11-01T08:08:23.470Z,977.33
2016-11-01T08:09:32.166Z,977.33
2016-11-01T08:10:40.868Z,977.31
2016-11-01T08:11:49.565Z,977.34
2016-11-01T08:12:58.274Z,977.31
2016-11-01T08:14:06.970Z,977.27
2016-11-01T08:15:15.751Z,977.32
2016-11-01T08:16:24.449Z,977.28
2016-11-01T08:17:33.147Z,977.33
2016-11-01T08:18:41.888Z,977.35
2016-11-01T08:19:50.601Z,977.35
2016-11-01T08:20:59.291Z,977.26
2016-11-01T08:22:08.039Z,977.27
2016-11-01T08:23:16.742Z,977.26
2016-11-01T08:24:25.446Z,977.29
2016-11-01T08:25:34.203Z,977.28
2016-11-01T08:26:42.898Z,977.3
2016-11-01T08:27:51.603Z,977.3
2016-11-01T08:29:00.311Z,977.3
2016-11-01T08:30:09.009Z,977.27
2016-11-01T08:31:17.708Z,977.22
2016-11-01T08:32:26.410Z,977.2
2016-11-01T08:33:35.108Z,977.14
2016-11-01T08:34:43.802Z,977.12
2016-11-01T08:35:52.535Z,977.08
2016-11-01T08:37:01.228Z,977.05
2016-11-01T08:38:10.245Z,977.06
2016-11-01T08:39:18.940Z,977.09
2016-11-01T08:40:27.641Z,977.06
2016-11-01T08:41:36.338Z,977.04
2016-11-01T08:42:45.045Z,977.05
2016-11-01T08:43:53.746Z,977.04
2016-11-01T08:45:02.438Z,977.04
2016-11-01T08:46:11.142Z,977.08
2016-11-01T08:47:19.842Z,977.04
2016-11-01T08:48:28.536Z,977.06
2016-11-01T08:49:37.228Z,977.02
2016-11-01T08:50:45.924Z,976.97
2016-11-01T08:51:54.624Z,977.02
2016-11-01T08:53:03.331Z,976.97
2016-11-01T08:54:12.025Z,977
2016-11-01T08:55:21.039Z,976.94
2016-11-01T08:56:29.737Z,976.96
2016-11-01T08:57:38.445Z,976.97
2016-11-01T08:58:47.142Z,976.97
2016-11-01T08:59:55.938Z,976.93
2016-11-01T09:01:04.668Z,976.91
2016-11-01T09:02:13.364Z,976.88
2016-11-01T09:03:22.056Z,976.87
2016-11-01T09:04:30.759Z,976.84
2016-11-01T09:05:39.487Z,976.82
2016-11-01T09:06:48.216Z,976.78
2016-11-01T09:07:56.916Z,976.77
2016-11-01T09:09:05.618Z,976.79
2016-11-01T09:10:14.312Z,976.72
2016-11-01T09:11:23.008Z,976.76
2016-11-01T09:12:31.706Z,976.77
2016-11-01T09:13:40.402Z,976.76
2016-11-01T09:14:49.095Z,976.79
2016-11-01T09:15:57.792Z,976.79
2016-11-01T09:17:06.487Z,976.79
2016-11-01T09:18:15.190Z,976.77
2016-11-01T09:19:23.890Z,976.76
2016-11-01T09:20:32.593Z,976.79
2016-11-01T09:21:41.297Z,976.72
2016-11-01T09:22:49.987Z,976.77
2016-11-01T09:23:58.683Z,976.76
2016-11-01T09:25:07.382Z,976.73
2016-11-01T09:26:16.105Z,976.73
2016-11-01T09:27:24.808Z,976.73
2016-11-01T09:28:33.518Z,976.74
2016-11-01T09:29:42.246Z,976.72
2016-11-01T09:30:50.981Z,976.72
2016-11-01T09:31:59.685Z,976.69
2016-11-01T09:33:08.381Z,976.73
2016-11-01T09:34:17.116Z,976.71
2016-11-01T09:35:25.818Z,976.73
2016-11-01T09:36:34.515Z,976.73
2016-11-01T09:37:43.215Z,976.72
2016-11-01T09:38:51.909Z,976.64
2016-11-01T09:40:00.613Z,976.66
2016-11-01T09:41:09.346Z,976.65
2016-11-01T09:42:18.042Z,976.65
2016-11-01T09:43:26.741Z,976.6
2016-11-01T09:44:35.445Z,976.63
2016-11-01T09:45:44.137Z,976.61
2016-11-01T09:46:52.830Z,976.6
2016-11-01T09:48:01.528Z,976.61
2016-11-01T09:49:10.227Z,976.57
2016-11-01T09:50:18.929Z,976.54
2016-11-01T09:51:27.628Z,976.6
2016-11-01T09:52:36.325Z,976.57
2016-11-01T09:53:45.016Z,976.55
2016-11-01T09:54:53.714Z,976.6
2016-11-01T09:56:02.412Z,976.62
2016-11-01T09:57:11.424Z,976.55
2016-11-01T09:58:20.119Z,976.55
2016-11-01T09:59:28.817Z,976.54
2016-11-01T10:00:37.516Z,976.55
2016-11-01T10:01:46.217Z,976.48
2016-11-01T10:02:54.953Z,976.49
2016-11-01T10:04:03.653Z,976.48
2016-11-01T10:05:12.346Z,976.41
2016-11-01T10:06:21.049Z,976.43
2016-11-01T10:07:29.744Z,976.42
2016-11-01T10:08:38.436Z,976.43
2016-11-01T10:09:47.131Z,976.42
2016-11-01T10:10:55.832Z,976.43
2016-11-01T10:12:04.534Z,976.43
2016-11-01T10:13:13.224Z,976.39
2016-11-01T10:14:21.922Z,976.41
2016-11-01T10:15:30.623Z,976.41
2016-11-01T10:16:39.662Z,976.41
2016-11-01T10:17:48.361Z,976.38
2016-11-01T10:18:57.055Z,976.39
2016-11-01T10:20:05.780Z,976.37
2016-11-01T10:21:14.475Z,976.38
2016-11-01T10:22:23.174Z,976.4
2016-11-01T10:23:31.879Z,976.43
2016-11-01T10:24:40.576Z,976.41
2016-11-01T10:25:49.279Z,976.41
2016-11-01T10:26:57.970Z,976.36
2016-11-01T10:28:06.662Z,976.37
2016-11-01T10:29:15.357Z,976.37
2016-11-01T10:30:24.052Z,976.32
2016-11-01T10:31:32.744Z,976.36
2016-11-01T10:32:41.438Z,976.31
2016-11-01T10:33:50.130Z,976.33
2016-11-01T10:34:58.824Z,976.38
2016-11-01T10:36:07.521Z,976.29
2016-11-01T10:37:16.220Z,976.29
2016-11-01T10:38:25.229Z,976.3
2016-11-01T10:39:33.927Z,976.33
2016-11-01T10:40:42.625Z,976.22
2016-11-01T10:41:51.327Z,976.25
2016-11-01T10:43:00.022Z,976.27
2016-11-01T10:44:08.741Z,976.28
2016-11-01T10:45:17.438Z,976.29
2016-11-01T10:46:26.204Z,976.18
2016-11-01T10:47:35.257Z,976.21
2016-11-01T10:48:44.054Z,976.24
2016-11-01T10:49:52.795Z,976.2
2016-11-01T10:51:01.487Z,976.18
2016-11-01T10:52:10.221Z,976.19
2016-11-01T10:53:18.920Z,976.11
2016-11-01T10:54:27.656Z,976.15
2016-11-01T10:55:36.365Z,976.13
2016-11-01T10:56:45.054Z,976.17
2016-11-01T10:57:53.754Z,976.12
2016-11-01T10:59:02.452Z,976.07
2016-11-01T11:00:11.207Z,976.11
2016-11-01T11:01:19.900Z,976.09
2016-11-01T11:02:28.700Z,976.06
2016-11-01T11:03:37.396Z,976.1
2016-11-01T11:04:46.129Z,976.04
2016-11-01T11:05:54.833Z,976.08
2016-11-01T11:07:03.528Z,976.16
2016-11-01T11:08:12.241Z,976.04
2016-11-01T11:09:20.941Z,975.99
2016-11-01T11:10:29.638Z,976.01
2016-11-01T11:11:38.333Z,975.98
2016-11-01T11:12:47.029Z,976
2016-11-01T11:13:55.731Z,976
2016-11-01T11:15:04.429Z,976.05
2016-11-01T11:16:13.125Z,976
2016-11-01T11:17:21.821Z,975.99
2016-11-01T11:18:30.511Z,975.91
2016-11-01T11:19:39.205Z,975.96
2016-11-01T11:20:47.903Z,975.91
2016-11-01T11:21:56.596Z,975.82
2016-11-01T11:23:05.603Z,975.85
2016-11-01T11:24:14.300Z,975.84
2016-11-01T11:25:23.000Z,975.89
2016-11-01T11:26:31.698Z,975.83
2016-11-01T11:27:40.394Z,975.84
2016-11-01T11:28:49.083Z,975.81
2016-11-01T11:29:57.781Z,975.75
2016-11-01T11:31:06.478Z,975.83
2016-11-01T11:32:15.176Z,975.83
2016-11-01T11:33:23.865Z,975.79
2016-11-01T11:34:32.560Z,975.83
2016-11-01T11:35:41.260Z,975.75
2016-11-01T11:36:49.952Z,975.73
2016-11-01T11:37:58.967Z,975.75
2016-11-01T11:39:07.698Z,975.72
2016-11-01T11:40:16.402Z,975.69
2016-11-01T11:41:25.133Z,975.72
2016-11-01T11:42:33.832Z,975.75
2016-11-01T11:43:42.531Z,975.77
2016-11-01T11:44:51.264Z,975.75
2016-11-01T11:45:59.959Z,975.67
2016-11-01T11:47:08.659Z,975.68
2016-11-01T11:48:17.681Z,975.7
2016-11-01T11:49:26.376Z,975.7
2016-11-01T11:50:35.074Z,975.67
2016-11-01T11:51:43.772Z,975.7
2016-11-01T11:52:52.464Z,975.83
2016-11-01T11:54:01.482Z,975.69
2016-11-01T11:55:10.183Z,975.64
2016-11-01T11:56:18.885Z,975.62
2016-11-01T11:57:27.588Z,975.59
2016-11-01T11:58:36.286Z,975.48
2016-11-01T11:59:44.980Z,975.5
2016-11-01T12:00:53.709Z,975.61
2016-11-01T12:02:02.407Z,975.64
2016-11-01T12:03:11.104Z,975.51
2016-11-01T12:04:19.801Z,975.47
2016-11-01T12:05:28.504Z,975.42
2016-11-01T12:06:37.198Z,975.44
2016-11-01T12:07:45.895Z,975.44
2016-11-01T12:08:54.589Z,975.44
2016-11-01T12:10:03.285Z,975.47
2016-11-01T12:11:11.986Z,975.44
2016-11-01T12:12:20.679Z,975.45
2016-11-01T12:13:29.376Z,975.43
2016-11-01T12:14:38.082Z,975.39
2016-11-01T12:15:47.094Z,975.41
2016-11-01T12:16:55.785Z,975.37
2016-11-01T12:18:04.481Z,975.39
2016-11-01T12:19:13.174Z,975.37
2016-11-01T12:20:21.876Z,975.31
2016-11-01T12:21:30.610Z,975.37
2016-11-01T12:22:39.350Z,975.32
2016-11-01T12:23:48.042Z,975.32
2016-11-01T12:24:56.797Z,975.44
2016-11-01T12:26:05.497Z,975.34
2016-11-01T12:27:14.190Z,975.32
2016-11-01T12:28:22.887Z,975.26
2016-11-01T12:29:31.583Z,975.32
2016-11-01T12:30:40.289Z,975.33
2016-11-01T12:31:49.030Z,975.3
2016-11-01T12:32:57.731Z,975.29
2016-11-01T12:34:06.429Z,975.33
2016-11-01T12:35:15.125Z,975.37
2016-11-01T12:36:23.824Z,975.25
2016-11-01T12:37:32.520Z,975.25
2016-11-01T12:38:41.256Z,975.19
2016-11-01T12:39:49.953Z,975.2
2016-11-01T12:40:58.649Z,975.15
2016-11-01T12:42:07.352Z,975.1
2016-11-01T12:43:16.101Z,975.13
2016-11-01T12:44:24.802Z,975.17
2016-11-01T12:45:33.504Z,975.08
2016-11-01T12:46:42.203Z,975.08
2016-11-01T12:47:51.211Z,975.05
2016-11-01T12:48:59.914Z,975.01
2016-11-01T12:50:08.612Z,975.01
2016-11-01T12:51:17.341Z,975.08
2016-11-01T12:52:26.038Z,975.11
2016-11-01T12:53:34.757Z,975.07
2016-11-01T12:54:43.451Z,975.01
2016-11-01T12:55:52.146Z,975.04
2016-11-01T12:57:00.870Z,975.11
2016-11-01T12:58:09.570Z,975.08
2016-11-01T12:59:18.264Z,975.07
2016-11-01T13:00:27.279Z,974.92
2016-11-01T13:01:35.979Z,975.01
2016-11-01T13:02:44.682Z,975.03
2016-11-01T13:03:53.385Z,974.99
2016-11-01T13:05:02.082Z,974.93
2016-11-01T13:06:10.780Z,975.01
2016-11-01T13:07:19.495Z,974.99
2016-11-01T13:08:28.188Z,974.95
2016-11-01T13:09:36.884Z,974.98
2016-11-01T13:10:45.585Z,974.97
2016-11-01T13:11:54.334Z,974.99
2016-11-01T13:13:03.034Z,974.96
2016-11-01T13:14:11.732Z,975
2016-11-01T13:15:20.431Z,974.97
2016-11-01T13:16:29.128Z,974.99
2016-11-01T13:17:37.841Z,974.91
2016-11-01T13:18:46.541Z,975.01
2016-11-01T13:19:55.239Z,974.92
2016-11-01T13:21:03.944Z,974.95
2016-11-01T13:22:12.639Z,974.97
2016-11-01T13:23:21.339Z,974.95
2016-11-01T13:24:30.029Z,974.98
2016-11-01T13:25:38.733Z,974.86
2016-11-01T13:26:47.774Z,974.97
2016-11-01T13:27:56.504Z,974.92
2016-11-01T13:29:05.199Z,974.99
2016-11-01T13:30:13.892Z,974.93
2016-11-01T13:31:22.589Z,974.96
2016-11-01T13:32:31.283Z,974.98
2016-11-01T13:33:39.974Z,974.9
2016-11-01T13:34:48.703Z,974.91
2016-11-01T13:35:57.406Z,974.95
2016-11-01T13:37:06.236Z,974.89
2016-11-01T13:38:15.278Z,974.92
2016-11-01T13:39:23.985Z,974.82
2016-11-01T13:40:32.681Z,974.81
2016-11-01T13:41:41.379Z,974.93
2016-11-01T13:42:50.074Z,974.9
2016-11-01T13:43:59.134Z,974.85
2016-11-01T13:45:07.831Z,974.84
2016-11-01T13:46:16.565Z,974.87
2016-11-01T13:47:25.258Z,974.71
2016-11-01T13:48:33.948Z,974.86
2016-11-01T13:49:42.644Z,974.82
2016-11-01T13:50:51.342Z,974.82
2016-11-01T13:52:00.075Z,974.9
2016-11-01T13:53:08.769Z,974.88
2016-11-01T13:54:17.464Z,974.89
2016-11-01T13:55:26.168Z,974.87
2016-11-01T13:56:34.863Z,974.9
2016-11-01T13:57:43.897Z,974.94
2016-11-01T13:58:52.593Z,974.88
2016-11-01T14:00:01.286Z,974.8
2016-11-01T14:01:09.986Z,974.94
2016-11-01T14:02:18.681Z,974.94
2016-11-01T14:03:27.401Z,974.89
2016-11-01T14:04:36.111Z,974.9
2016-11-01T14:05:44.808Z,974.92
2016-11-01T14:06:53.500Z,974.92
2016-11-01T14:08:02.196Z,974.86
2016-11-01T14:09:10.892Z,974.86
2016-11-01T14:10:19.588Z,974.82
2016-11-01T14:11:28.287Z,974.78
2016-11-01T14:12:36.983Z,974.81
2016-11-01T14:13:45.677Z,974.9
2016-11-01T14:14:54.370Z,974.96
2016-11-01T14:16:03.069Z,974.83
2016-11-01T14:17:11.802Z,974.94
2016-11-01T14:18:20.495Z,974.84
2016-11-01T14:19:29.190Z,974.83
2016-11-01T14:20:37.881Z,974.87