createdAt,value
2017-01-03T00:02:48.582Z,17.07
2017-01-03T00:07:48.163Z,17.02
2017-01-03T00:12:48.125Z,16.95
2017-01-03T00:17:48.480Z,16.91
2017-01-03T00:22:48.442Z,16.92
2017-01-03T00:27:48.018Z,16.82
2017-01-03T00:32:47.982Z,16.88
2017-01-03T00:37:47.958Z,16.82
2017-01-03T00:42:48.307Z,16.77
2017-01-03T00:47:47.886Z,16.62
2017-01-03T00:52:48.266Z,16.59
2017-01-03T00:57:48.199Z,16.65
2017-01-03T01:02:48.160Z,16.59
2017-01-03T01:07:48.120Z,16.58
2017-01-03T01:12:48.085Z,16.58
2017-01-03T01:17:48.045Z,16.54
2017-01-03T01:22:47.625Z,16.49
2017-01-03T01:27:48.002Z,16.48
2017-01-03T01:32:47.937Z,16.44
2017-01-03T01:37:47.126Z,16.42
2017-01-03T01:42:47.859Z,16.45
2017-01-03T01:47:47.433Z,16.36
2017-01-03T01:52:47.786Z,16.4
2017-01-03T01:57:47.787Z,16.29
2017-01-03T02:02:47.724Z,16.36
2017-01-03T02:07:47.285Z,16.33
2017-01-03T02:12:47.243Z,16.18
2017-01-03T02:17:46.830Z,16.21
2017-01-03T02:22:47.555Z,16.25
2017-01-03T02:27:47.529Z,16.21
2017-01-03T02:32:47.484Z,16.22
2017-01-03T02:37:47.442Z,16.16
2017-01-03T02:42:47.404Z,16.17
2017-01-03T02:47:47.374Z,16.17
2017-01-03T02:52:46.941Z,16.17
2017-01-03T02:57:46.898Z,16.11
2017-01-03T03:02:46.866Z,16.11
2017-01-03T03:07:47.210Z,16.02
2017-01-03T03:12:47.166Z,16.04
2017-01-03T03:17:47.149Z,16.07
2017-01-03T03:22:46.707Z,16.06
2017-01-03T03:27:47.051Z,16
2017-01-03T03:32:47.015Z,16.08
2017-01-03T03:37:46.979Z,15.93
2017-01-03T03:42:46.937Z,15.93
2017-01-03T03:47:46.903Z,15.86
2017-01-03T03:52:46.862Z,15.84
2017-01-03T03:57:46.443Z,15.88
2017-01-03T04:02:46.001Z,15.86
2017-01-03T04:07:46.735Z,15.83
2017-01-03T04:12:46.700Z,15.83
2017-01-03T04:17:46.660Z,15.78
2017-01-03T04:22:46.234Z,15.75
2017-01-03T04:27:46.580Z,15.8
2017-01-03T04:32:46.156Z,15.74
2017-01-03T04:37:46.115Z,15.75
2017-01-03T04:42:46.460Z,15.73
2017-01-03T04:47:46.419Z,15.65
2017-01-03T04:52:45.999Z,15.74
2017-01-03T04:57:46.343Z,15.63
2017-01-03T05:02:45.922Z,15.68
2017-01-03T05:07:46.261Z,15.62
2017-01-03T05:12:46.219Z,15.56
2017-01-03T05:17:46.182Z,15.73
2017-01-03T05:22:45.752Z,15.86
2017-01-03T05:27:46.099Z,16.48
2017-01-03T05:32:46.054Z,17.09
2017-01-03T05:37:46.016Z,17.77
2017-01-03T05:42:45.592Z,18.38
2017-01-03T05:47:45.563Z,18.91
2017-01-03T05:52:45.919Z,19.15
2017-01-03T05:57:45.901Z,19.35
2017-01-03T06:02:45.474Z,19.42
2017-01-03T06:07:45.444Z,19.34
2017-01-03T06:12:45.412Z,19.17
2017-01-03T06:17:45.824Z,19
2017-01-03T06:22:45.740Z,18.97
2017-01-03T06:27:45.328Z,18.91
2017-01-03T06:32:45.302Z,18.93
2017-01-03T06:37:45.658Z,18.86
2017-01-03T06:42:45.630Z,18.75
2017-01-03T06:47:45.600Z,18.79
2017-01-03T06:52:45.574Z,18.74
2017-01-03T06:57:45.546Z,18.71
2017-01-03T07:02:45.532Z,18.76
2017-01-03T07:07:45.500Z,18.68
2017-01-03T07:12:45.491Z,18.65
2017-01-03T07:17:45.444Z,18.56
2017-01-03T07:22:45.416Z,18.53
2017-01-03T07:27:45.384Z,18.49
2017-01-03T07:32:44.981Z,18.49
2017-01-03T07:37:45.330Z,18.42
2017-01-03T07:42:45.307Z,18.27
2017-01-03T07:47:45.276Z,18.26
2017-01-03T07:52:44.472Z,18.39
2017-01-03T07:57:45.229Z,18.36
2017-01-03T08:02:45.194Z,18.29
2017-01-03T08:07:45.165Z,18.31
2017-01-03T08:12:45.136Z,18.36
2017-01-03T08:17:44.718Z,18.31
2017-01-03T08:22:45.086Z,18.38
2017-01-03T08:27:45.050Z,18.34
2017-01-03T08:32:44.635Z,18.24
2017-01-03T08:37:44.635Z,18.39
2017-01-03T08:42:44.970Z,18.38
2017-01-03T08:47:44.940Z,18.42
2017-01-03T08:52:44.527Z,18.45
2017-01-03T08:57:44.893Z,18.35
2017-01-03T09:02:44.855Z,18.39
2017-01-03T09:07:44.830Z,18.49
2017-01-03T09:12:44.411Z,18.59
2017-01-03T09:17:44.772Z,18.69
2017-01-03T09:22:44.355Z,18.81
2017-01-03T09:27:43.952Z,18.97
2017-01-03T09:32:44.299Z,18.97
2017-01-03T09:37:44.669Z,18.9
2017-01-03T09:42:44.640Z,19.09
2017-01-03T09:47:44.219Z,19.02
2017-01-03T09:52:44.586Z,19.06
2017-01-03T09:57:44.179Z,19.2
2017-01-03T10:02:44.144Z,19.3
2017-01-03T10:07:44.517Z,19.05
2017-01-03T10:12:44.485Z,18.89
2017-01-03T10:17:44.461Z,18.94
2017-01-03T10:22:44.430Z,18.87
2017-01-03T10:27:44.407Z,18.82
2017-01-03T10:32:44.004Z,18.76
2017-01-03T10:37:43.966Z,18.78
2017-01-03T10:42:43.940Z,18.72
2017-01-03T10:47:44.299Z,18.6
2017-01-03T10:52:44.272Z,18.71
2017-01-03T10:57:44.254Z,18.69
2017-01-03T11:02:43.837Z,18.63
2017-01-03T11:07:44.206Z,18.44
2017-01-03T11:12:44.168Z,18.44
2017-01-03T11:17:43.770Z,18.35
2017-01-03T11:22:43.341Z,18.38
2017-01-03T11:27:43.712Z,18.44
2017-01-03T11:32:43.679Z,18.41
2017-01-03T11:37:44.040Z,18.47
2017-01-03T11:42:44.033Z,18.42
2017-01-03T11:47:43.989Z,18.39
2017-01-03T11:52:43.575Z,18.57
2017-01-03T11:57:43.937Z,18.42
2017-01-03T12:02:43.906Z,18.47
2017-01-03T12:07:43.889Z,18.45
2017-01-03T12:12:43.890Z,18.45
2017-01-03T12:17:43.833Z,18.39
2017-01-03T12:22:43.809Z,18.41
2017-01-03T12:27:43.784Z,18.35
2017-01-03T12:32:43.745Z,18.31
2017-01-03T12:37:43.724Z,18.35
2017-01-03T12:42:43.318Z,18.32
2017-01-03T12:47:43.679Z,18.34
2017-01-03T12:52:43.639Z,18.29
2017-01-03T12:57:43.619Z,18.45
2017-01-03T13:02:43.193Z,18.5
2017-01-03T13:07:43.556Z,18.45
2017-01-03T13:12:43.526Z,18.56
2017-01-03T13:17:43.498Z,18.68
2017-01-03T13:22:43.480Z,18.57
2017-01-03T13:27:43.444Z,18.61
2017-01-03T13:32:43.416Z,18.63
2017-01-03T13:37:43.391Z,18.61
2017-01-03T13:42:43.360Z,18.56
2017-01-03T13:47:42.941Z,18.51
2017-01-03T13:52:42.924Z,18.59
2017-01-03T13:57:42.897Z,18.56
2017-01-03T14:02:42.900Z,18.61
2017-01-03T14:07:43.247Z,18.57
2017-01-03T14:12:43.201Z,18.54
2017-01-03T14:17:43.171Z,18.57
2017-01-03T14:22:43.141Z,18.53
2017-01-03T14:27:43.121Z,18.54
2017-01-03T14:32:42.311Z,18.5
2017-01-03T14:37:43.061Z,18.51
2017-01-03T14:42:42.638Z,18.53
2017-01-03T14:47:43.009Z,18.53
2017-01-03T14:52:42.579Z,18.42
2017-01-03T14:57:42.942Z,18.38
2017-01-03T15:02:42.531Z,18.23
2017-01-03T15:07:42.497Z,18.23
2017-01-03T15:12:42.470Z,18.31
2017-01-03T15:17:42.432Z,18.27
2017-01-03T15:22:42.808Z,18.31
2017-01-03T16:22:42.387Z,18.35
2017-01-03T16:27:41.947Z,18.31
2017-01-03T16:32:41.913Z,18.27
2017-01-03T16:37:42.267Z,18.21
2017-01-03T16:42:42.246Z,18.32
2017-01-03T16:47:42.209Z,18.26
2017-01-03T16:52:42.213Z,18.34
2017-01-03T16:57:42.150Z,18.26
2017-01-03T17:02:42.120Z,18.17
2017-01-03T17:07:42.103Z,18.29
2017-01-03T17:12:42.061Z,18.19
2017-01-03T17:17:41.644Z,18.11
2017-01-03T17:22:41.999Z,17.96
2017-01-03T17:27:41.575Z,17.98
2017-01-03T17:32:41.944Z,17.86
2017-01-03T17:37:41.902Z,17.87
2017-01-03T17:42:41.860Z,17.81
2017-01-03T17:47:41.832Z,17.76
2017-01-03T17:52:41.798Z,17.62
2017-01-03T17:57:41.380Z,17.62
2017-01-03T18:02:41.728Z,17.65
2017-01-03T18:07:41.694Z,17.52
2017-01-03T18:12:41.658Z,17.54
2017-01-03T18:17:41.652Z,17.65
2017-01-03T18:22:41.203Z,17.63
2017-01-03T18:27:41.165Z,17.65
2017-01-03T18:32:41.138Z,17.58
2017-01-03T18:37:41.485Z,17.5
2017-01-03T18:42:41.071Z,17.55
2017-01-03T18:47:41.409Z,17.54
2017-01-03T18:52:41.378Z,17.39
2017-01-03T18:57:41.347Z,17.43
2017-01-03T19:02:41.306Z,17.36
2017-01-03T19:07:40.888Z,17.42
2017-01-03T19:12:41.244Z,17.49
2017-01-03T19:17:40.814Z,17.31
2017-01-03T19:22:40.774Z,17.36
2017-01-03T19:27:40.351Z,17.36
2017-01-03T19:32:40.316Z,17.24
2017-01-03T19:37:40.669Z,17.32
2017-01-03T19:42:40.251Z,17.32
2017-01-03T19:47:40.987Z,17.31
2017-01-03T19:52:40.572Z,17.32
2017-01-03T19:57:40.917Z,17.39
2017-01-03T20:02:40.502Z,17.28
2017-01-03T20:07:40.887Z,17.36
2017-01-03T20:12:40.886Z,17.36
2017-01-03T20:17:40.382Z,17.36
2017-01-03T20:22:41.119Z,17.27
2017-01-03T20:27:40.350Z,17.27
2017-01-03T20:32:40.372Z,17.27
2017-01-03T20:37:40.706Z,17.27
2017-01-03T20:42:40.679Z,17.36
2017-01-03T20:47:40.271Z,17.32
2017-01-03T20:52:40.546Z,17.43
2017-01-03T20:57:40.122Z,17.5
2017-01-03T21:02:40.078Z,17.52
2017-01-03T21:07:39.689Z,17.49
2017-01-03T21:12:40.377Z,17.52
2017-01-03T21:17:40.364Z,17.46
2017-01-03T21:22:40.326Z,17.46
2017-01-03T21:27:40.260Z,17.54
2017-01-03T21:32:40.234Z,17.62
2017-01-03T21:37:40.188Z,17.6
2017-01-03T21:42:40.152Z,17.65
2017-01-03T21:47:40.124Z,17.63
2017-01-03T21:52:40.094Z,17.73
2017-01-03T21:57:40.056Z,17.68
2017-01-03T22:02:40.017Z,17.77
2017-01-03T22:07:39.595Z,17.68
2017-01-03T22:12:40.544Z,17.62
2017-01-03T22:17:39.526Z,17.52
2017-01-03T22:22:39.487Z,17.46
2017-01-03T22:27:39.848Z,17.47
2017-01-03T22:32:39.827Z,17.36
2017-01-03T22:37:39.384Z,17.27
2017-01-03T22:42:39.752Z,17.22
2017-01-03T22:47:39.705Z,17.18
2017-01-03T22:52:39.665Z,17.2
2017-01-03T22:57:38.849Z,17.15
2017-01-03T23:02:39.199Z,16.95
2017-01-03T23:07:39.560Z,17.05
2017-01-03T23:12:39.134Z,17
2017-01-03T23:17:39.484Z,16.91
2017-01-03T23:22:38.669Z,16.95
2017-01-03T23:27:39.411Z,16.94
2017-01-03T23:32:39.375Z,16.81
2017-01-03T23:37:39.339Z,16.84
2017-01-03T23:42:39.307Z,16.84
2017-01-03T23:47:38.882Z,16.81
2017-01-03T23:52:38.847Z,16.74
2017-01-03T23:57:38.806Z,16.65
