createdAt,value
2022-11-27T00:01:29.282Z,37.35
2022-11-27T00:03:56.997Z,38.83
2022-11-27T00:06:26.219Z,35.10
2022-11-27T00:08:53.456Z,36.83
2022-11-27T00:11:22.590Z,40.25
2022-11-27T00:13:50.577Z,42.97
2022-11-27T00:16:18.785Z,34.42
2022-11-27T00:18:46.432Z,36.33
2022-11-27T00:21:22.762Z,31.75
2022-11-27T00:23:50.814Z,42.72
2022-11-27T00:26:18.448Z,37.05
2022-11-27T00:28:45.680Z,33.40
2022-11-27T00:31:19.154Z,35.65
2022-11-27T00:33:46.682Z,37.35
2022-11-27T00:36:14.704Z,38.55
2022-11-27T00:38:42.428Z,44.75
2022-11-27T00:41:17.886Z,40.63
2022-11-27T00:43:45.758Z,35.63
2022-11-27T00:46:18.076Z,40.25
2022-11-27T00:48:48.544Z,37.28
2022-11-27T00:51:19.190Z,42.60
2022-11-27T00:53:46.573Z,31.63
2022-11-27T00:56:31.334Z,36.15
2022-11-27T00:58:58.558Z,38.42
2022-11-27T01:01:31.234Z,44.08
2022-11-27T01:03:59.610Z,43.13
2022-11-27T01:06:27.503Z,30.15
2022-11-27T01:08:54.962Z,38.35
2022-11-27T01:11:28.007Z,33.05
2022-11-27T01:13:58.295Z,30.30
2022-11-27T01:16:27.196Z,38.40
2022-11-27T01:18:57.626Z,39.28
2022-11-27T01:21:26.390Z,32.05
2022-11-27T01:23:54.600Z,28.63
2022-11-27T01:26:22.509Z,29.38
2022-11-27T01:28:52.911Z,39.65
2022-11-27T01:31:22.633Z,32.70
2022-11-27T01:33:53.970Z,29.83
2022-11-27T01:36:21.276Z,28.40
2022-11-27T01:38:48.726Z,37.88
2022-11-27T01:41:36.672Z,39.97
2022-11-27T01:44:25.618Z,41.92
2022-11-27T01:46:57.213Z,36.80
2022-11-27T01:49:37.167Z,36.40
2022-11-27T01:52:08.801Z,42.30
2022-11-27T01:54:41.788Z,38.00
2022-11-27T01:57:14.140Z,37.85
2022-11-27T01:59:41.746Z,39.50
2022-11-27T02:02:08.970Z,47.17
2022-11-27T02:04:36.165Z,33.97
2022-11-27T02:07:03.534Z,43.08
2022-11-27T02:09:31.203Z,45.97
2022-11-27T02:12:33.633Z,52.95
2022-11-27T02:15:08.266Z,44.70
2022-11-27T02:17:49.835Z,49.45
2022-11-27T02:20:53.330Z,46.08
2022-11-27T02:23:48.041Z,45.53
2022-11-27T02:26:24.243Z,46.67
2022-11-27T02:29:08.199Z,43.38
2022-11-27T02:31:57.115Z,46.42
2022-11-27T02:34:47.122Z,36.60
2022-11-27T02:37:32.798Z,40.00
2022-11-27T02:40:27.614Z,49.22
2022-11-27T02:43:09.014Z,44.70
2022-11-27T02:45:40.765Z,51.92
2022-11-27T02:48:09.351Z,45.15
2022-11-27T02:50:38.499Z,44.30
2022-11-27T02:53:10.959Z,44.10
2022-11-27T02:55:39.124Z,54.42
2022-11-27T02:58:10.351Z,61.60
2022-11-27T03:00:38.454Z,51.20
2022-11-27T03:03:08.591Z,50.58
2022-11-27T03:05:39.864Z,52.83
2022-11-27T03:08:54.918Z,43.53
2022-11-27T03:11:22.440Z,42.17
2022-11-27T03:13:53.603Z,35.30
2022-11-27T03:16:35.972Z,36.60
2022-11-27T03:19:12.162Z,37.90
2022-11-27T03:21:41.523Z,30.73
2022-11-27T03:26:36.334Z,36.65
2022-11-27T03:29:07.075Z,31.67
2022-11-27T03:31:34.427Z,30.35
2022-11-27T03:34:01.764Z,32.13
2022-11-27T03:36:28.966Z,31.48
2022-11-27T03:38:56.281Z,36.20
2022-11-27T03:41:48.047Z,31.95
2022-11-27T03:44:30.627Z,26.73
2022-11-27T03:47:25.872Z,27.42
2022-11-27T03:49:55.987Z,24.65
2022-11-27T03:52:51.613Z,27.25
2022-11-27T03:55:51.347Z,30.55
2022-11-27T03:58:28.038Z,29.75
2022-11-27T04:00:55.665Z,32.95
2022-11-27T04:03:28.646Z,31.67
2022-11-27T04:05:56.260Z,35.92
2022-11-27T04:08:23.784Z,37.50
2022-11-27T04:10:51.010Z,35.83
2022-11-27T04:13:18.223Z,32.38
2022-11-27T04:15:45.530Z,40.60
2022-11-27T04:18:12.787Z,49.78
2022-11-27T04:20:40.011Z,38.33
2022-11-27T04:23:07.307Z,44.75
2022-11-27T04:25:34.874Z,47.92
2022-11-27T04:28:02.093Z,46.80
2022-11-27T04:30:29.274Z,50.28
2022-11-27T04:32:56.479Z,43.58
2022-11-27T04:35:23.679Z,46.92
2022-11-27T04:37:50.895Z,44.63
2022-11-27T04:40:18.256Z,45.47
2022-11-27T04:42:45.506Z,48.10
2022-11-27T04:45:12.694Z,46.88
2022-11-27T04:47:39.910Z,47.33
2022-11-27T04:50:08.027Z,54.35
2022-11-27T04:52:35.460Z,46.78
2022-11-27T04:55:02.968Z,54.05
2022-11-27T04:57:30.232Z,57.78
2022-11-27T04:59:57.439Z,47.60
2022-11-27T05:02:24.751Z,48.28
2022-11-27T05:04:52.082Z,53.60
2022-11-27T05:07:19.364Z,48.55
2022-11-27T05:09:46.614Z,52.25
2022-11-27T05:12:13.884Z,46.50
2022-11-27T05:14:41.296Z,53.78
2022-11-27T05:17:09.924Z,46.08
2022-11-27T05:19:37.197Z,51.25
2022-11-27T05:22:04.453Z,47.72
2022-11-27T05:24:31.711Z,49.63
2022-11-27T05:26:59.128Z,50.20
2022-11-27T05:29:26.810Z,51.42
2022-11-27T05:31:54.108Z,58.20
2022-11-27T05:34:21.505Z,46.20
2022-11-27T05:36:48.766Z,51.45
2022-11-27T05:39:16.172Z,52.25
2022-11-27T05:41:43.872Z,53.45
2022-11-27T05:44:13.358Z,61.30
2022-11-27T05:46:40.666Z,57.63
2022-11-27T05:49:07.912Z,85.43
2022-11-27T05:51:35.087Z,68.35
2022-11-27T05:54:02.300Z,59.75
2022-11-27T05:56:29.512Z,55.70
2022-11-27T05:58:56.700Z,60.10
2022-11-27T06:01:23.939Z,46.03
2022-11-27T06:03:51.214Z,48.40
2022-11-27T06:06:19.881Z,55.78
2022-11-27T06:08:47.801Z,47.50
2022-11-27T06:11:17.511Z,64.95
2022-11-27T06:13:45.453Z,54.20
2022-11-27T06:16:17.360Z,65.25
2022-11-27T06:18:44.753Z,60.83
2022-11-27T06:21:14.264Z,63.58
2022-11-27T06:23:42.819Z,53.42
2022-11-27T06:26:31.068Z,59.90
2022-11-27T06:28:59.417Z,54.78
2022-11-27T06:31:28.509Z,53.78
2022-11-27T06:33:56.960Z,55.45
2022-11-27T06:36:27.774Z,62.23
2022-11-27T06:38:55.002Z,52.80
2022-11-27T06:41:24.771Z,63.15
2022-11-27T06:43:52.033Z,50.70
2022-11-27T06:46:20.891Z,61.70
2022-11-27T06:48:49.741Z,58.08
2022-11-27T06:51:20.801Z,56.10
2022-11-27T06:53:48.170Z,70.32
2022-11-27T06:56:18.856Z,57.47
2022-11-27T06:58:46.389Z,103.93
2022-11-27T07:01:16.369Z,66.53
2022-11-27T07:03:45.650Z,54.38
2022-11-27T07:06:15.275Z,66.88
2022-11-27T07:08:43.259Z,57.30
2022-11-27T07:11:16.609Z,62.35
2022-11-27T07:13:44.008Z,64.35
2022-11-27T07:16:13.465Z,61.58
2022-11-27T07:18:45.912Z,67.88
2022-11-27T07:21:13.264Z,63.30
2022-11-27T07:23:40.653Z,61.38
2022-11-27T07:26:13.205Z,60.80
2022-11-27T07:28:40.530Z,58.30
2022-11-27T07:31:08.032Z,58.88
2022-11-27T07:33:35.464Z,55.22
2022-11-27T07:36:15.776Z,60.67
2022-11-27T07:38:43.806Z,54.65
2022-11-27T07:41:11.409Z,60.15
2022-11-27T07:43:39.218Z,52.67
2022-11-27T07:46:08.362Z,61.47
2022-11-27T07:48:35.605Z,57.55
2022-11-27T07:51:05.441Z,58.67
2022-11-27T07:53:35.107Z,58.08
2022-11-27T07:56:02.458Z,63.75
2022-11-27T07:58:29.849Z,52.95
2022-11-27T08:00:57.080Z,57.30
2022-11-27T08:03:24.752Z,50.33
2022-11-27T08:05:52.295Z,59.88
2022-11-27T08:08:19.587Z,60.58
2022-11-27T08:10:46.795Z,58.50
2022-11-27T08:13:14.082Z,51.97
2022-11-27T08:15:41.365Z,55.33
2022-11-27T08:18:08.790Z,52.95
2022-11-27T08:20:36.992Z,64.38
2022-11-27T08:23:04.641Z,60.60
2022-11-27T08:25:32.482Z,59.60
2022-11-27T08:27:59.812Z,66.43
2022-11-27T08:30:27.049Z,59.88
2022-11-27T08:32:54.282Z,58.03
2022-11-27T08:35:22.589Z,58.47
2022-11-27T08:37:50.067Z,66.72
2022-11-27T08:40:17.557Z,45.80
2022-11-27T08:42:44.826Z,55.85
2022-11-27T08:45:12.194Z,58.95
2022-11-27T08:47:39.440Z,49.53
2022-11-27T08:50:07.386Z,57.70
2022-11-27T08:52:34.905Z,50.17
2022-11-27T08:55:02.229Z,52.33
2022-11-27T08:57:31.736Z,56.72
2022-11-27T08:59:59.240Z,51.83
2022-11-27T09:02:26.501Z,48.80
2022-11-27T09:04:53.836Z,46.45
2022-11-27T09:07:21.239Z,46.30
2022-11-27T09:09:48.734Z,42.08
2022-11-27T09:12:16.037Z,42.45
2022-11-27T09:14:43.550Z,45.38
2022-11-27T09:17:11.835Z,39.70
2022-11-27T09:19:39.127Z,46.92
2022-11-27T09:22:06.580Z,45.40
2022-11-27T09:24:35.955Z,39.78
2022-11-27T09:29:30.431Z,33.00
2022-11-27T09:31:57.918Z,32.40
2022-11-27T09:34:25.301Z,40.80
2022-11-27T09:36:52.664Z,36.75
2022-11-27T09:39:20.323Z,29.02
2022-11-27T09:41:54.345Z,36.42
2022-11-27T09:44:40.874Z,34.55
2022-11-27T09:47:17.319Z,33.75
2022-11-27T09:49:52.594Z,28.63
2022-11-27T09:52:42.238Z,29.10
2022-11-27T09:55:25.315Z,36.88
2022-11-27T09:58:06.285Z,34.28
2022-11-27T10:00:34.006Z,34.85
2022-11-27T10:03:01.407Z,33.72
2022-11-27T10:05:43.610Z,32.50
2022-11-27T10:08:27.971Z,36.80
2022-11-27T10:10:58.262Z,21.90
2022-11-27T10:13:46.828Z,31.33
2022-11-27T10:16:34.049Z,26.85
2022-11-27T10:19:24.324Z,25.02
2022-11-27T10:22:15.416Z,31.45
2022-11-27T10:25:11.492Z,24.98
2022-11-27T10:27:51.980Z,26.27
2022-11-27T10:30:21.391Z,32.83
2022-11-27T10:32:55.692Z,29.15
2022-11-27T10:35:29.318Z,29.42
2022-11-27T10:38:12.067Z,23.63
2022-11-27T10:40:48.924Z,28.85
2022-11-27T10:43:18.754Z,23.75
2022-11-27T10:45:50.392Z,29.77
2022-11-27T10:48:18.010Z,27.65
2022-11-27T10:50:48.389Z,25.08
2022-11-27T10:53:31.048Z,26.38
2022-11-27T10:56:16.119Z,30.85
2022-11-27T10:58:53.073Z,26.42
2022-11-27T11:01:21.643Z,31.10
2022-11-27T11:03:49.195Z,19.40
2022-11-27T11:06:24.167Z,29.08
2022-11-27T11:09:15.461Z,25.98
2022-11-27T11:11:42.666Z,23.90
2022-11-27T11:14:22.867Z,22.50
2022-11-27T11:16:51.179Z,26.90
2022-11-27T11:19:29.595Z,25.97
2022-11-27T11:21:58.430Z,21.87
2022-11-27T11:24:29.878Z,18.60
2022-11-27T11:27:17.599Z,24.35
2022-11-27T11:29:56.600Z,22.90
2022-11-27T11:32:26.924Z,20.58
2022-11-27T11:35:00.550Z,20.35
2022-11-27T11:37:35.455Z,19.35
2022-11-27T11:40:23.059Z,19.25
2022-11-27T11:43:06.662Z,21.73
2022-11-27T11:45:35.407Z,19.35
2022-11-27T11:48:17.077Z,19.75
2022-11-27T11:51:08.435Z,20.48
2022-11-27T11:53:45.499Z,15.10
2022-11-27T11:56:26.411Z,21.95
2022-11-27T11:59:00.426Z,15.63
2022-11-27T12:01:57.537Z,18.70
2022-11-27T12:04:49.911Z,14.73
2022-11-27T12:07:40.826Z,18.27
2022-11-27T12:10:17.322Z,21.85
2022-11-27T12:13:05.137Z,19.88
2022-11-27T12:15:38.023Z,19.67
2022-11-27T12:18:39.224Z,21.27
2022-11-27T12:21:20.338Z,18.65
2022-11-27T12:24:17.038Z,15.63
2022-11-27T12:27:16.851Z,17.00
2022-11-27T12:30:03.073Z,17.45
2022-11-27T12:33:05.447Z,20.27
2022-11-27T12:35:42.843Z,17.65
2022-11-27T12:38:28.896Z,16.45
2022-11-27T12:41:15.073Z,12.75
2022-11-27T12:43:46.525Z,10.90
2022-11-27T12:46:20.193Z,18.27
2022-11-27T12:49:11.514Z,8.80
2022-11-27T12:51:43.269Z,11.63
2022-11-27T12:54:14.822Z,13.98
2022-11-27T12:56:52.252Z,16.38
2022-11-27T12:59:33.767Z,9.43
2022-11-27T13:02:19.283Z,11.10
2022-11-27T13:05:05.637Z,8.95
2022-11-27T13:07:43.500Z,8.70
2022-11-27T13:10:11.795Z,14.48
2022-11-27T13:13:02.289Z,11.45
2022-11-27T13:15:43.343Z,9.48
2022-11-27T13:18:34.384Z,11.48
2022-11-27T13:21:08.018Z,13.40
2022-11-27T13:23:36.206Z,18.25
2022-11-27T13:26:31.530Z,12.20
2022-11-27T13:29:05.491Z,13.32
2022-11-27T13:31:37.587Z,15.23
2022-11-27T13:34:22.307Z,9.80
2022-11-27T13:36:57.463Z,13.77
2022-11-27T13:39:34.073Z,11.77
2022-11-27T13:42:09.183Z,10.00
2022-11-27T13:44:40.365Z,14.38
2022-11-27T13:47:13.495Z,13.02
2022-11-27T13:49:42.044Z,11.50
2022-11-27T13:52:18.171Z,13.10
2022-11-27T13:54:59.854Z,18.25
2022-11-27T13:57:28.305Z,16.38
2022-11-27T14:00:13.157Z,11.57
2022-11-27T14:02:45.543Z,12.18
2022-11-27T14:05:14.938Z,14.95
2022-11-27T14:10:20.724Z,11.13
2022-11-27T14:13:03.355Z,14.43
2022-11-27T14:15:31.904Z,11.88
2022-11-27T14:18:17.861Z,12.98
2022-11-27T14:20:55.527Z,12.80
2022-11-27T14:23:50.546Z,14.32
2022-11-27T14:26:21.790Z,13.48
2022-11-27T14:28:59.557Z,15.50
2022-11-27T14:31:32.028Z,17.33
2022-11-27T14:34:19.641Z,18.55
2022-11-27T14:36:52.776Z,16.55
2022-11-27T14:39:25.117Z,17.30
2022-11-27T14:42:03.910Z,20.60
2022-11-27T14:44:31.501Z,18.30
2022-11-27T14:47:01.157Z,21.70
2022-11-27T14:49:30.120Z,14.63
2022-11-27T14:52:04.000Z,13.88
2022-11-27T14:54:39.582Z,16.88
2022-11-27T14:57:07.335Z,14.75
2022-11-27T14:59:34.631Z,12.75
2022-11-27T15:02:15.887Z,23.92
2022-11-27T15:04:44.768Z,21.80
2022-11-27T15:07:23.181Z,15.63
2022-11-27T15:09:52.973Z,18.57
2022-11-27T15:12:32.775Z,23.75
2022-11-27T15:15:07.607Z,26.10
2022-11-27T15:17:37.093Z,24.20
2022-11-27T15:20:16.260Z,26.77
2022-11-27T15:22:51.950Z,29.02
2022-11-27T15:25:38.462Z,33.08
2022-11-27T15:28:27.793Z,26.98
2022-11-27T15:33:28.572Z,30.38
2022-11-27T15:36:19.790Z,32.30
2022-11-27T15:38:47.487Z,38.72
2022-11-27T15:41:23.423Z,28.45
2022-11-27T15:43:50.829Z,24.73
2022-11-27T15:46:26.025Z,34.25
2022-11-27T15:48:53.659Z,21.25
2022-11-27T15:51:20.930Z,21.98
2022-11-27T15:53:48.809Z,21.80
2022-11-27T15:56:16.432Z,22.02
2022-11-27T15:58:43.702Z,21.05
2022-11-27T16:01:11.700Z,26.10
2022-11-27T16:03:40.068Z,23.05
2022-11-27T16:06:08.492Z,24.35
2022-11-27T16:08:36.214Z,20.65
2022-11-27T16:11:05.813Z,23.73
2022-11-27T16:13:33.085Z,22.60
2022-11-27T16:16:05.189Z,18.98
2022-11-27T16:18:33.092Z,25.15
2022-11-27T16:21:05.254Z,25.63
2022-11-27T16:23:32.853Z,21.15
2022-11-27T16:26:00.407Z,19.27
2022-11-27T16:28:28.943Z,22.25
2022-11-27T16:30:58.081Z,20.13
2022-11-27T16:33:29.873Z,18.67
2022-11-27T16:36:03.766Z,18.23
2022-11-27T16:38:30.990Z,21.38
2022-11-27T16:41:06.203Z,20.67
2022-11-27T16:43:38.921Z,21.17
2022-11-27T16:46:14.159Z,20.45
2022-11-27T16:48:42.524Z,22.40
2022-11-27T16:51:21.716Z,18.88
2022-11-27T16:53:51.175Z,20.08
2022-11-27T16:56:20.513Z,20.02
2022-11-27T16:58:48.239Z,21.38
2022-11-27T17:01:21.662Z,17.88
2022-11-27T17:03:49.351Z,19.35
2022-11-27T17:06:22.123Z,18.13
2022-11-27T17:08:49.709Z,15.77
2022-11-27T17:11:22.856Z,17.60
2022-11-27T17:13:50.789Z,25.48
2022-11-27T17:16:19.658Z,21.85
2022-11-27T17:18:47.191Z,21.08
2022-11-27T17:21:32.598Z,19.73
2022-11-27T17:24:02.528Z,22.27
2022-11-27T17:26:31.233Z,19.83
2022-11-27T17:28:59.534Z,25.30
2022-11-27T17:31:33.542Z,20.52
2022-11-27T17:34:01.262Z,24.38
2022-11-27T17:36:35.153Z,22.50
2022-11-27T17:39:05.405Z,21.67
2022-11-27T17:41:32.718Z,22.90
2022-11-27T17:44:00.490Z,23.73
2022-11-27T17:46:28.859Z,20.05
2022-11-27T17:48:58.938Z,19.75
2022-11-27T17:51:32.195Z,24.63
2022-11-27T17:54:03.939Z,21.17
2022-11-27T17:56:31.193Z,21.25
2022-11-27T17:58:59.972Z,18.42
2022-11-27T18:01:29.381Z,21.45
2022-11-27T18:04:01.069Z,21.15
2022-11-27T18:06:28.512Z,21.52
2022-11-27T18:08:58.160Z,21.67
2022-11-27T18:11:28.109Z,16.85
2022-11-27T18:13:55.464Z,27.30
2022-11-27T18:16:25.398Z,23.23
2022-11-27T18:18:54.214Z,36.42
2022-11-27T18:21:22.204Z,20.08
2022-11-27T18:24:21.474Z,20.15
2022-11-27T18:29:25.081Z,20.88
2022-11-27T18:31:53.354Z,17.95
2022-11-27T18:34:20.758Z,19.20
2022-11-27T18:36:47.992Z,18.73
2022-11-27T18:39:15.682Z,23.65
2022-11-27T18:41:42.888Z,28.85
2022-11-27T18:44:10.143Z,16.90
2022-11-27T18:46:37.742Z,20.23
2022-11-27T18:49:05.474Z,22.67
2022-11-27T18:51:32.918Z,19.02
2022-11-27T18:54:00.166Z,23.50
2022-11-27T18:56:30.810Z,20.70
2022-11-27T18:59:03.095Z,17.70
2022-11-27T19:01:36.704Z,21.77
2022-11-27T19:04:07.316Z,18.35
2022-11-27T19:06:36.921Z,20.05
2022-11-27T19:09:04.579Z,21.10
2022-11-27T19:11:32.814Z,23.42
2022-11-27T19:14:00.433Z,22.67
2022-11-27T19:16:31.284Z,21.00
2022-11-27T19:19:00.337Z,17.77
2022-11-27T19:21:29.929Z,18.05
2022-11-27T19:23:58.598Z,24.33
2022-11-27T19:26:31.710Z,21.05
2022-11-27T19:29:02.587Z,19.77
2022-11-27T19:31:30.773Z,25.95
2022-11-27T19:34:00.032Z,24.52
2022-11-27T19:36:28.864Z,19.35
2022-11-27T19:39:06.634Z,22.02
2022-11-27T19:41:34.639Z,18.27
2022-11-27T19:44:04.616Z,39.78
2022-11-27T19:46:37.167Z,20.48
2022-11-27T19:49:07.089Z,16.48
2022-11-27T19:51:37.290Z,20.20
2022-11-27T19:54:09.892Z,27.88
2022-11-27T19:56:40.129Z,19.08
2022-11-27T19:59:08.518Z,22.52
2022-11-27T20:01:37.672Z,27.05
2022-11-27T20:04:05.382Z,23.55
2022-11-27T20:06:32.639Z,26.70
2022-11-27T20:09:01.944Z,19.80
2022-11-27T20:14:02.565Z,23.98
2022-11-27T20:16:30.265Z,25.38
2022-11-27T20:18:57.606Z,21.80
2022-11-27T20:21:26.176Z,19.75
2022-11-27T20:23:54.577Z,18.57
2022-11-27T20:26:25.406Z,18.63
2022-11-27T20:28:53.258Z,20.70
2022-11-27T20:31:25.832Z,23.50
2022-11-27T20:33:55.572Z,23.40
2022-11-27T20:36:24.242Z,22.80
2022-11-27T20:38:52.330Z,29.60
2022-11-27T20:41:21.442Z,26.42
2022-11-27T20:43:53.280Z,29.20
2022-11-27T20:46:20.610Z,24.48
2022-11-27T20:48:49.139Z,24.20
2022-11-27T20:51:19.855Z,18.90
2022-11-27T20:53:48.164Z,22.73
2022-11-27T20:56:17.534Z,27.48
2022-11-27T21:01:24.695Z,25.63
2022-11-27T21:03:53.567Z,23.02
2022-11-27T21:06:24.645Z,21.92
2022-11-27T21:08:52.462Z,23.08
2022-11-27T21:11:25.432Z,23.35
2022-11-27T21:13:57.715Z,29.92
2022-11-27T21:16:26.928Z,28.42
2022-11-27T21:18:55.153Z,24.23
2022-11-27T21:21:22.946Z,25.52
2022-11-27T21:23:50.710Z,27.17
2022-11-27T21:26:18.268Z,23.30
2022-11-27T21:28:51.424Z,24.25
2022-11-27T21:31:21.993Z,27.83
2022-11-27T21:33:54.363Z,24.88
2022-11-27T21:36:23.147Z,31.92
2022-11-27T21:38:50.776Z,25.75
2022-11-27T21:41:18.256Z,26.88
2022-11-27T21:43:46.949Z,32.80
2022-11-27T21:46:20.051Z,22.27
2022-11-27T21:48:48.401Z,27.70
2022-11-27T21:51:16.314Z,35.17
2022-11-27T21:53:45.176Z,30.65
2022-11-27T21:56:14.379Z,31.90
2022-11-27T21:58:42.017Z,27.80
2022-11-27T22:01:14.390Z,31.13
2022-11-27T22:03:42.913Z,27.08
2022-11-27T22:06:17.648Z,23.37
2022-11-27T22:08:46.600Z,28.73
2022-11-27T22:11:16.887Z,24.38
2022-11-27T22:13:44.578Z,27.75
2022-11-27T22:16:22.426Z,31.80
2022-11-27T22:18:50.048Z,35.60
2022-11-27T22:21:17.603Z,37.17
2022-11-27T22:23:45.571Z,33.33
2022-11-27T22:26:14.975Z,32.33
2022-11-27T22:31:15.657Z,33.65
2022-11-27T22:33:44.039Z,36.75
2022-11-27T22:36:14.496Z,33.40
2022-11-27T22:38:42.742Z,39.13
2022-11-27T22:41:10.635Z,40.92
2022-11-27T22:43:38.827Z,34.70
2022-11-27T22:46:10.311Z,31.77
2022-11-27T22:48:37.918Z,34.00
2022-11-27T22:51:05.328Z,36.33
2022-11-27T22:53:32.800Z,31.73
2022-11-27T22:56:08.463Z,39.40
2022-11-27T22:58:40.951Z,35.88
2022-11-27T23:01:13.135Z,42.83
2022-11-27T23:03:40.706Z,35.78
2022-11-27T23:06:11.928Z,39.15
2022-11-27T23:08:40.676Z,36.13
2022-11-27T23:11:08.939Z,43.42
2022-11-27T23:13:36.305Z,35.00
2022-11-27T23:16:06.032Z,35.65
2022-11-27T23:18:34.312Z,39.38
2022-11-27T23:21:06.464Z,33.97
2022-11-27T23:23:35.074Z,39.45
2022-11-27T23:26:16.171Z,34.35
2022-11-27T23:28:47.603Z,43.83
2022-11-27T23:31:36.187Z,41.35
2022-11-27T23:34:07.489Z,37.30
2022-11-27T23:36:35.280Z,44.05
2022-11-27T23:39:04.140Z,39.60
2022-11-27T23:41:31.366Z,44.30
2022-11-27T23:44:01.451Z,48.47
2022-11-27T23:46:29.887Z,41.65
2022-11-27T23:48:59.560Z,42.28
2022-11-27T23:51:29.214Z,34.67
2022-11-27T23:53:56.951Z,37.35
2022-11-27T23:56:32.430Z,40.55
2022-11-27T23:59:00.395Z,41.40
