createdAt,value
2023-05-18T00:00:15.855Z,9.40
2023-05-18T00:01:15.845Z,9.34
2023-05-18T00:02:15.878Z,9.30
2023-05-18T00:03:15.969Z,9.36
2023-05-18T00:04:15.913Z,9.22
2023-05-18T00:05:15.802Z,9.16
2023-05-18T00:06:15.794Z,9.11
2023-05-18T00:07:15.800Z,9.12
2023-05-18T00:08:15.775Z,9.12
2023-05-18T00:09:15.752Z,9.11
2023-05-18T00:10:15.864Z,9.09
2023-05-18T00:11:15.730Z,9.11
2023-05-18T00:12:15.739Z,9.08
2023-05-18T00:13:15.710Z,9.12
2023-05-18T00:14:15.740Z,9.01
2023-05-18T00:15:15.715Z,8.98
2023-05-18T00:16:15.772Z,8.89
2023-05-18T00:17:15.675Z,8.95
2023-05-18T00:18:15.665Z,9.01
2023-05-18T00:19:15.686Z,8.95
2023-05-18T00:20:15.704Z,8.95
2023-05-18T00:21:15.629Z,8.96
2023-05-18T00:22:15.632Z,8.95
2023-05-18T00:23:15.640Z,8.86
2023-05-18T00:24:15.613Z,8.83
2023-05-18T00:25:15.620Z,8.85
2023-05-18T00:26:15.604Z,8.78
2023-05-18T00:27:15.586Z,8.75
2023-05-18T00:28:15.558Z,8.74
2023-05-18T00:29:15.533Z,8.72
2023-05-18T00:30:15.554Z,8.72
2023-05-18T00:31:15.536Z,8.68
2023-05-18T00:32:15.516Z,8.78
2023-05-18T00:33:15.510Z,8.75
2023-05-18T00:34:15.490Z,8.80
2023-05-18T00:35:15.523Z,8.68
2023-05-18T00:36:15.473Z,8.72
2023-05-18T00:37:15.463Z,8.86
2023-05-18T00:38:15.454Z,8.80
2023-05-18T00:39:15.460Z,8.70
2023-05-18T00:40:15.460Z,8.78
2023-05-18T00:41:15.425Z,8.80
2023-05-18T00:42:15.406Z,8.80
2023-05-18T00:43:15.393Z,8.80
2023-05-18T00:44:15.437Z,8.86
2023-05-18T00:45:15.369Z,8.86
2023-05-18T00:46:15.450Z,8.85
2023-05-18T00:47:15.381Z,8.83
2023-05-18T00:48:15.455Z,8.80
2023-05-18T00:49:15.360Z,8.81
2023-05-18T00:50:15.340Z,8.74
2023-05-18T00:51:15.338Z,8.70
2023-05-18T00:52:15.331Z,8.70
2023-05-18T00:53:15.285Z,8.68
2023-05-18T00:54:15.284Z,8.63
2023-05-18T00:55:15.323Z,8.57
2023-05-18T00:56:15.262Z,8.67
2023-05-18T00:57:15.270Z,8.65
2023-05-18T00:58:15.237Z,8.57
2023-05-18T00:59:15.218Z,8.59
2023-05-18T01:00:15.216Z,8.55
2023-05-18T01:01:15.230Z,8.39
2023-05-18T01:02:15.249Z,8.37
2023-05-18T01:03:15.288Z,8.39
2023-05-18T01:04:15.178Z,8.44
2023-05-18T01:05:15.174Z,8.42
2023-05-18T01:06:15.197Z,8.55
2023-05-18T01:07:15.144Z,8.57
2023-05-18T01:08:15.174Z,8.52
2023-05-18T01:09:15.110Z,8.55
2023-05-18T01:10:15.106Z,8.52
2023-05-18T01:11:15.171Z,8.49
2023-05-18T01:12:15.108Z,8.41
2023-05-18T01:13:15.077Z,8.39
2023-05-18T01:14:15.063Z,8.44
2023-05-18T01:15:15.058Z,8.42
2023-05-18T01:16:15.074Z,8.39
2023-05-18T01:17:15.120Z,8.55
2023-05-18T01:18:15.064Z,8.50
2023-05-18T01:19:15.112Z,8.47
2023-05-18T01:20:14.996Z,8.47
2023-05-18T01:21:14.993Z,8.37
2023-05-18T01:22:15.002Z,8.39
2023-05-18T01:23:14.965Z,8.39
2023-05-18T01:24:14.955Z,8.34
2023-05-18T01:25:14.958Z,8.34
2023-05-18T01:26:14.963Z,8.34
2023-05-18T01:27:14.952Z,8.26
2023-05-18T01:28:14.909Z,8.31
2023-05-18T01:29:14.900Z,8.35
2023-05-18T01:30:14.911Z,8.35
2023-05-18T01:31:14.941Z,8.31
2023-05-18T01:32:14.870Z,8.31
2023-05-18T01:33:14.879Z,8.35
2023-05-18T01:34:14.888Z,8.34
2023-05-18T01:35:14.835Z,8.35
2023-05-18T01:36:14.818Z,8.29
2023-05-18T01:37:14.830Z,8.34
2023-05-18T01:38:14.805Z,8.32
2023-05-18T01:39:14.834Z,8.23
2023-05-18T01:40:14.778Z,8.21
2023-05-18T01:41:14.776Z,8.23
2023-05-18T01:42:14.766Z,8.13
2023-05-18T01:43:14.771Z,8.12
2023-05-18T01:44:14.749Z,8.13
2023-05-18T01:45:14.747Z,8.16
2023-05-18T01:46:14.768Z,8.10
2023-05-18T01:47:14.738Z,8.10
2023-05-18T01:48:14.718Z,8.10
2023-05-18T01:49:14.698Z,8.14
2023-05-18T01:50:14.677Z,8.19
2023-05-18T01:51:14.672Z,8.24
2023-05-18T01:52:14.666Z,8.21
2023-05-18T01:53:14.657Z,8.26
2023-05-18T01:54:14.649Z,8.26
2023-05-18T01:55:14.625Z,8.24
2023-05-18T01:56:14.604Z,8.28
2023-05-18T01:57:14.615Z,8.24
2023-05-18T01:58:14.585Z,8.29
2023-05-18T01:59:14.588Z,8.24
2023-05-18T02:00:14.569Z,8.24
2023-05-18T02:01:14.598Z,8.26
2023-05-18T02:02:14.740Z,8.20
2023-05-18T02:03:14.611Z,8.23
2023-05-18T02:04:14.610Z,8.10
2023-05-18T02:05:14.527Z,8.09
2023-05-18T02:06:14.499Z,8.04
2023-05-18T02:07:14.550Z,7.99
2023-05-18T02:08:14.472Z,8.09
2023-05-18T02:09:14.461Z,8.02
2023-05-18T02:10:14.457Z,7.98
2023-05-18T02:11:14.456Z,7.95
2023-05-18T02:12:14.460Z,7.99
2023-05-18T02:13:14.414Z,7.99
2023-05-18T02:14:14.400Z,8.01
2023-05-18T02:15:14.442Z,8.01
2023-05-18T02:16:14.422Z,7.98
2023-05-18T02:17:14.398Z,7.98
2023-05-18T02:18:14.364Z,7.98
2023-05-18T02:19:14.363Z,7.98
2023-05-18T02:20:14.354Z,7.99
2023-05-18T02:21:14.343Z,8.02
2023-05-18T02:22:14.338Z,7.99
2023-05-18T02:23:14.314Z,8.04
2023-05-18T02:24:14.294Z,8.01
2023-05-18T02:25:14.303Z,8.02
2023-05-18T02:26:14.283Z,8.10
2023-05-18T02:27:14.285Z,7.99
2023-05-18T02:28:14.247Z,8.01
2023-05-18T02:29:14.240Z,8.02
2023-05-18T02:30:15.914Z,8.01
2023-05-18T02:31:14.247Z,8.05
2023-05-18T02:32:14.426Z,7.98
2023-05-18T02:33:14.216Z,8.02
2023-05-18T02:34:14.182Z,8.05
2023-05-18T02:35:14.177Z,7.96
2023-05-18T02:36:14.162Z,7.99
2023-05-18T02:37:14.196Z,7.98
2023-05-18T02:38:14.141Z,7.95
2023-05-18T02:39:14.132Z,8.01
2023-05-18T02:40:14.120Z,7.96
2023-05-18T02:41:14.133Z,7.94
2023-05-18T02:42:14.130Z,8.06
2023-05-18T02:43:14.114Z,7.98
2023-05-18T02:44:14.087Z,7.99
2023-05-18T02:45:14.104Z,7.95
2023-05-18T02:46:14.150Z,7.92
2023-05-18T02:47:14.081Z,7.92
2023-05-18T02:48:14.071Z,7.95
2023-05-18T02:49:14.070Z,7.94
2023-05-18T02:50:14.009Z,7.92
2023-05-18T02:51:14.010Z,7.95
2023-05-18T02:52:13.987Z,7.91
2023-05-18T02:53:14.007Z,7.95
2023-05-18T02:54:13.964Z,8.01
2023-05-18T02:55:13.958Z,7.84
2023-05-18T02:56:13.959Z,7.86
2023-05-18T02:57:13.984Z,7.86
2023-05-18T02:58:13.974Z,7.92
2023-05-18T02:59:13.922Z,7.95
2023-05-18T03:00:13.905Z,7.84
2023-05-18T03:01:13.941Z,7.88
2023-05-18T03:02:14.039Z,7.80
2023-05-18T03:03:14.020Z,7.77
2023-05-18T03:04:13.865Z,7.83
2023-05-18T03:05:13.865Z,7.77
2023-05-18T03:06:13.840Z,7.81
2023-05-18T03:07:13.849Z,7.78
2023-05-18T03:08:13.837Z,7.84
2023-05-18T03:09:13.821Z,7.86
2023-05-18T03:10:13.800Z,7.83
2023-05-18T03:11:13.790Z,7.81
2023-05-18T03:12:13.774Z,7.86
2023-05-18T03:13:13.779Z,7.88
2023-05-18T03:14:13.779Z,7.77
2023-05-18T03:15:13.748Z,7.74
2023-05-18T03:16:13.778Z,7.77
2023-05-18T03:17:13.740Z,7.80
2023-05-18T03:18:13.729Z,7.74
2023-05-18T03:19:13.839Z,7.68
2023-05-18T03:20:13.705Z,7.81
2023-05-18T03:21:13.809Z,7.66
2023-05-18T03:22:13.666Z,7.77
2023-05-18T03:23:13.699Z,7.77
2023-05-18T03:24:13.672Z,7.78
2023-05-18T03:25:13.646Z,7.84
2023-05-18T03:26:13.639Z,7.77
2023-05-18T03:27:13.648Z,7.78
2023-05-18T03:28:13.625Z,7.68
2023-05-18T03:29:13.814Z,7.73
2023-05-18T03:30:13.594Z,7.71
2023-05-18T03:31:13.583Z,7.69
2023-05-18T03:32:13.568Z,7.66
2023-05-18T03:33:13.612Z,7.68
2023-05-18T03:34:13.577Z,7.68
2023-05-18T03:35:13.563Z,7.62
2023-05-18T03:36:13.521Z,7.68
2023-05-18T03:37:13.502Z,7.64
2023-05-18T03:38:13.501Z,7.68
2023-05-18T03:39:13.518Z,7.68
2023-05-18T03:40:13.544Z,7.64
2023-05-18T03:41:13.474Z,7.68
2023-05-18T03:42:13.457Z,7.71
2023-05-18T03:43:13.462Z,7.78
2023-05-18T03:44:13.471Z,7.62
2023-05-18T03:45:13.424Z,7.73
2023-05-18T03:46:13.504Z,7.77
2023-05-18T03:47:13.395Z,7.73
2023-05-18T03:48:13.448Z,7.76
2023-05-18T03:49:13.416Z,7.68
2023-05-18T03:50:13.374Z,7.77
2023-05-18T03:51:13.375Z,7.73
2023-05-18T03:52:13.406Z,7.61
2023-05-18T03:53:13.382Z,7.78
2023-05-18T03:54:13.335Z,7.66
2023-05-18T03:55:13.345Z,7.69
2023-05-18T03:56:13.345Z,7.69
2023-05-18T03:57:13.318Z,7.68
2023-05-18T03:58:13.321Z,7.76
2023-05-18T03:59:13.265Z,7.71
2023-05-18T04:00:13.266Z,7.73
2023-05-18T04:01:13.265Z,7.73
2023-05-18T04:02:13.285Z,7.66
2023-05-18T04:03:13.353Z,7.69
2023-05-18T04:04:13.232Z,7.71
2023-05-18T04:05:13.206Z,7.73
2023-05-18T04:06:13.191Z,7.80
2023-05-18T04:07:14.844Z,7.80
2023-05-18T04:08:13.200Z,7.71
2023-05-18T04:09:13.159Z,7.74
2023-05-18T04:10:13.155Z,7.80
2023-05-18T04:11:13.156Z,7.80
2023-05-18T04:12:13.130Z,7.83
2023-05-18T04:13:13.182Z,7.87
2023-05-18T04:14:13.141Z,7.76
2023-05-18T04:15:13.109Z,7.91
2023-05-18T04:16:13.130Z,7.87
2023-05-18T04:17:13.080Z,7.95
2023-05-18T04:18:13.095Z,8.01
2023-05-18T04:19:13.116Z,8.01
2023-05-18T04:20:13.172Z,7.95
2023-05-18T04:21:13.034Z,8.04
2023-05-18T04:22:13.020Z,7.94
2023-05-18T04:23:13.076Z,8.04
2023-05-18T04:24:12.999Z,8.09
2023-05-18T04:25:12.993Z,8.19
2023-05-18T04:26:12.984Z,8.13
2023-05-18T04:27:12.976Z,8.13
2023-05-18T04:28:12.955Z,8.10
2023-05-18T04:29:12.975Z,8.10
2023-05-18T04:30:12.937Z,8.26
2023-05-18T04:31:12.925Z,8.23
2023-05-18T04:32:12.963Z,8.19
2023-05-18T04:33:12.959Z,8.26
2023-05-18T04:34:12.918Z,8.29
2023-05-18T04:35:12.893Z,8.28
2023-05-18T04:36:12.871Z,8.37
2023-05-18T04:37:12.874Z,8.31
2023-05-18T04:38:12.860Z,8.38
2023-05-18T04:39:12.895Z,8.31
2023-05-18T04:40:12.847Z,8.32
2023-05-18T04:41:12.819Z,8.41
2023-05-18T04:42:12.809Z,8.37
2023-05-18T04:43:12.831Z,8.44
2023-05-18T04:44:12.791Z,8.44
2023-05-18T04:45:12.783Z,8.50
2023-05-18T04:46:12.817Z,8.39
2023-05-18T04:47:12.756Z,8.39
2023-05-18T04:48:12.824Z,8.55
2023-05-18T04:49:12.765Z,8.50
2023-05-18T04:50:12.755Z,8.55
2023-05-18T04:51:12.711Z,8.52
2023-05-18T04:52:12.727Z,8.57
2023-05-18T04:53:12.706Z,8.63
2023-05-18T04:54:12.678Z,8.59
2023-05-18T04:55:12.774Z,8.77
2023-05-18T04:56:12.658Z,8.77
2023-05-18T04:57:12.649Z,8.85
2023-05-18T04:58:12.633Z,8.80
2023-05-18T04:59:12.644Z,8.83
2023-05-18T05:00:12.649Z,8.85
2023-05-18T05:01:12.702Z,8.90
2023-05-18T05:02:12.602Z,8.90
2023-05-18T05:03:12.670Z,8.92
2023-05-18T05:04:12.569Z,9.01
2023-05-18T05:05:12.587Z,9.06
2023-05-18T05:06:12.574Z,9.09
2023-05-18T05:07:12.545Z,9.09
2023-05-18T05:08:12.534Z,9.19
2023-05-18T05:09:12.539Z,9.14
2023-05-18T05:10:12.502Z,9.27
2023-05-18T05:11:12.565Z,9.32
2023-05-18T05:12:12.480Z,9.27
2023-05-18T05:13:12.480Z,9.29
2023-05-18T05:14:12.456Z,9.34
2023-05-18T05:15:12.477Z,9.40
2023-05-18T05:16:12.494Z,9.50
2023-05-18T05:17:12.427Z,9.50
2023-05-18T05:18:12.485Z,9.45
2023-05-18T05:19:12.417Z,9.44
2023-05-18T05:20:12.386Z,9.55
2023-05-18T05:21:12.418Z,9.62
2023-05-18T05:22:12.378Z,9.60
2023-05-18T05:23:12.476Z,9.69
2023-05-18T05:24:12.353Z,9.62
2023-05-18T05:25:12.340Z,9.77
2023-05-18T05:26:12.332Z,9.73
2023-05-18T05:27:12.374Z,9.80
2023-05-18T05:28:12.340Z,9.83
2023-05-18T05:29:12.289Z,9.90
2023-05-18T05:30:12.304Z,9.87
2023-05-18T05:31:12.356Z,10.02
2023-05-18T05:32:12.250Z,10.02
2023-05-18T05:33:12.351Z,10.01
2023-05-18T05:34:12.232Z,10.08
2023-05-18T05:35:12.250Z,10.12
2023-05-18T05:36:12.213Z,10.23
2023-05-18T05:37:12.257Z,10.17
2023-05-18T05:38:12.212Z,10.24
2023-05-18T05:39:12.219Z,10.24
2023-05-18T05:40:12.165Z,10.27
2023-05-18T05:41:12.186Z,10.34
2023-05-18T05:42:12.150Z,10.35
2023-05-18T05:43:12.331Z,10.45
2023-05-18T05:44:12.147Z,10.46
2023-05-18T05:45:12.184Z,10.45
2023-05-18T05:46:12.106Z,10.52
2023-05-18T05:47:12.141Z,10.58
2023-05-18T05:48:13.904Z,10.61
2023-05-18T05:49:12.080Z,10.68
2023-05-18T05:50:12.093Z,10.73
2023-05-18T05:51:12.051Z,10.73
2023-05-18T05:52:12.052Z,10.78
2023-05-18T05:53:12.051Z,10.85
2023-05-18T05:54:12.017Z,10.85
2023-05-18T05:55:12.069Z,10.95
2023-05-18T05:56:12.020Z,10.93
2023-05-18T05:57:11.988Z,11.00
2023-05-18T05:58:11.986Z,11.01
2023-05-18T05:59:12.004Z,11.11
2023-05-18T06:00:11.961Z,11.09
2023-05-18T06:01:11.988Z,11.01
2023-05-18T06:02:11.969Z,11.19
2023-05-18T06:03:11.967Z,11.19
2023-05-18T06:04:11.958Z,11.16
2023-05-18T06:05:11.903Z,11.30
2023-05-18T06:06:11.914Z,11.33
2023-05-18T06:07:11.886Z,11.30
2023-05-18T06:08:11.892Z,11.36
2023-05-18T06:09:11.855Z,11.49
2023-05-18T06:10:11.848Z,11.49
2023-05-18T06:11:11.866Z,11.55
2023-05-18T06:12:11.823Z,11.52
2023-05-18T06:13:11.813Z,11.64
2023-05-18T06:14:11.797Z,11.59
2023-05-18T06:15:11.811Z,11.73
2023-05-18T06:16:11.929Z,11.69
2023-05-18T06:17:11.801Z,11.76
2023-05-18T06:18:13.463Z,11.79
2023-05-18T06:19:11.797Z,11.89
2023-05-18T06:20:11.735Z,11.88
2023-05-18T06:21:11.753Z,11.93
2023-05-18T06:22:11.712Z,12.03
2023-05-18T06:23:11.743Z,11.99
2023-05-18T06:24:11.697Z,12.11
2023-05-18T06:25:11.680Z,12.14
2023-05-18T06:26:11.700Z,12.15
2023-05-18T06:27:11.702Z,12.25
2023-05-18T06:28:11.684Z,12.33
2023-05-18T06:29:11.641Z,12.40
2023-05-18T06:30:11.649Z,12.43
2023-05-18T06:31:11.662Z,12.50
2023-05-18T06:32:11.662Z,12.58
2023-05-18T06:33:11.623Z,12.68
2023-05-18T06:34:11.590Z,12.66
2023-05-18T06:35:11.575Z,12.76
2023-05-18T06:36:11.573Z,12.93
2023-05-18T06:37:11.618Z,12.98
2023-05-18T06:38:11.598Z,12.99
2023-05-18T06:39:11.572Z,13.08
2023-05-18T06:40:11.533Z,13.27
2023-05-18T06:41:11.572Z,13.29
2023-05-18T06:42:11.507Z,13.35
2023-05-18T06:43:11.490Z,13.42
2023-05-18T06:44:11.499Z,13.55
2023-05-18T06:45:11.518Z,13.61
2023-05-18T06:46:11.538Z,13.61
2023-05-18T06:47:11.489Z,13.64
2023-05-18T06:48:11.496Z,13.68
2023-05-18T06:49:11.450Z,13.61
2023-05-18T06:50:11.410Z,13.73
2023-05-18T06:51:11.406Z,13.83
2023-05-18T06:52:11.410Z,13.82
2023-05-18T06:53:11.385Z,13.93
2023-05-18T06:54:11.397Z,13.97
2023-05-18T06:55:11.358Z,14.00
2023-05-18T06:56:11.357Z,13.96
2023-05-18T06:57:11.341Z,14.00
2023-05-18T06:58:11.331Z,14.00
2023-05-18T06:59:11.373Z,14.00
2023-05-18T07:00:11.307Z,14.09
2023-05-18T07:01:11.310Z,14.13
2023-05-18T07:02:11.308Z,14.22
2023-05-18T07:03:11.403Z,14.22
2023-05-18T07:04:11.353Z,14.33
2023-05-18T07:05:11.250Z,14.33
2023-05-18T07:06:11.249Z,14.45
2023-05-18T07:07:11.247Z,14.48
2023-05-18T07:08:11.274Z,14.56
2023-05-18T07:09:11.218Z,14.55
2023-05-18T07:10:11.209Z,14.67
2023-05-18T07:11:11.183Z,14.61
2023-05-18T07:12:11.206Z,14.55
2023-05-18T07:13:11.165Z,14.66
2023-05-18T07:14:11.154Z,14.56
2023-05-18T07:15:11.155Z,14.51
2023-05-18T07:16:11.229Z,14.53
2023-05-18T07:17:11.123Z,14.58
2023-05-18T07:18:11.186Z,14.61
2023-05-18T07:19:11.191Z,14.86
2023-05-18T07:20:11.097Z,14.77
2023-05-18T07:21:11.111Z,14.90
2023-05-18T07:22:11.068Z,14.95
2023-05-18T07:23:11.054Z,14.96
2023-05-18T07:24:11.049Z,14.95
2023-05-18T07:25:11.030Z,14.87
2023-05-18T07:26:11.017Z,15.04
2023-05-18T07:27:11.029Z,15.15
2023-05-18T07:28:11.012Z,15.03
2023-05-18T07:29:10.986Z,15.04
2023-05-18T07:30:10.996Z,14.97
2023-05-18T07:31:11.000Z,14.79
2023-05-18T07:32:10.983Z,14.73
2023-05-18T07:33:11.013Z,14.61
2023-05-18T07:34:10.960Z,14.52
2023-05-18T07:35:10.959Z,14.59
2023-05-18T07:36:10.918Z,14.58
2023-05-18T07:37:10.905Z,14.67
2023-05-18T07:38:10.900Z,14.74
2023-05-18T07:39:10.901Z,14.87
2023-05-18T07:40:10.877Z,14.99
2023-05-18T07:41:10.863Z,15.05
2023-05-18T07:42:10.870Z,15.17
2023-05-18T07:43:10.841Z,15.36
2023-05-18T07:44:10.855Z,15.35
2023-05-18T07:45:10.819Z,15.48
2023-05-18T07:46:10.828Z,15.44
2023-05-18T07:47:11.071Z,15.48
2023-05-18T07:48:10.858Z,15.56
2023-05-18T07:49:10.799Z,15.54
2023-05-18T07:50:10.761Z,15.47
2023-05-18T07:51:10.780Z,15.47
2023-05-18T07:52:10.745Z,15.41
2023-05-18T07:53:10.725Z,15.41
2023-05-18T07:54:10.719Z,15.29
2023-05-18T07:55:10.733Z,15.43
2023-05-18T07:56:10.701Z,15.69
2023-05-18T07:57:10.692Z,16.03
2023-05-18T07:58:10.677Z,16.09
2023-05-18T07:59:10.664Z,16.05
2023-05-18T08:00:10.655Z,15.83
2023-05-18T08:01:10.676Z,15.76
2023-05-18T08:02:10.708Z,15.81
2023-05-18T08:03:10.682Z,15.77
2023-05-18T08:04:10.702Z,15.83
2023-05-18T08:05:10.622Z,15.91
2023-05-18T08:06:10.604Z,16.13
2023-05-18T08:07:10.639Z,16.21
2023-05-18T08:08:10.569Z,16.40
2023-05-18T08:09:10.552Z,16.55
2023-05-18T08:10:10.552Z,16.64
2023-05-18T08:11:10.532Z,16.98
2023-05-18T08:12:10.557Z,17.43
2023-05-18T08:13:10.516Z,17.83
2023-05-18T08:14:10.503Z,17.99
2023-05-18T08:15:10.507Z,18.39
2023-05-18T08:16:12.324Z,18.86
2023-05-18T08:17:10.606Z,19.19
2023-05-18T08:18:10.504Z,19.57
2023-05-18T08:19:10.573Z,19.74
2023-05-18T08:20:10.461Z,20.00
2023-05-18T08:21:10.457Z,19.74
2023-05-18T08:22:10.415Z,19.89
2023-05-18T08:23:10.433Z,20.18
2023-05-18T08:24:10.418Z,20.41
2023-05-18T08:25:10.379Z,20.46
2023-05-18T08:26:12.445Z,20.39
2023-05-18T08:27:10.385Z,20.46
2023-05-18T08:28:10.374Z,20.53
2023-05-18T08:29:10.423Z,20.55
2023-05-18T08:30:10.343Z,20.46
2023-05-18T08:31:10.315Z,20.37
2023-05-18T08:32:10.365Z,20.29
2023-05-18T08:33:10.349Z,20.27
2023-05-18T08:34:10.289Z,20.25
2023-05-18T08:35:10.282Z,20.14
2023-05-18T08:36:10.272Z,20.02
2023-05-18T08:37:10.248Z,19.93
2023-05-18T08:38:10.263Z,19.82
2023-05-18T08:39:10.267Z,19.70
2023-05-18T08:40:10.228Z,19.52
2023-05-18T08:41:10.244Z,19.52
2023-05-18T08:42:10.205Z,19.39
2023-05-18T08:43:10.212Z,19.52
2023-05-18T08:44:10.185Z,19.23
2023-05-18T08:45:10.192Z,19.22
2023-05-18T08:46:10.158Z,19.12
2023-05-18T08:47:10.151Z,19.01
2023-05-18T08:48:10.283Z,18.97
2023-05-18T08:49:10.190Z,19.05
2023-05-18T08:50:10.128Z,18.85
2023-05-18T08:51:10.126Z,18.78
2023-05-18T08:52:10.099Z,18.81
2023-05-18T08:53:10.073Z,18.67
2023-05-18T08:54:10.074Z,18.64
2023-05-18T08:55:12.170Z,18.56
2023-05-18T08:56:10.074Z,18.41
2023-05-18T08:57:10.069Z,18.31
2023-05-18T08:58:10.043Z,18.13
2023-05-18T08:59:10.015Z,18.21
2023-05-18T09:00:10.015Z,18.13
2023-05-18T09:01:10.082Z,18.02
2023-05-18T09:02:10.059Z,18.01
2023-05-18T09:03:10.041Z,17.94
2023-05-18T09:04:09.970Z,17.86
2023-05-18T09:05:10.054Z,17.76
2023-05-18T09:06:09.958Z,17.62
2023-05-18T09:07:09.925Z,17.65
2023-05-18T09:08:09.952Z,17.46
2023-05-18T09:09:09.932Z,17.45
2023-05-18T09:10:09.915Z,17.46
2023-05-18T09:11:09.994Z,17.46
2023-05-18T09:12:09.890Z,17.37
2023-05-18T09:13:09.894Z,17.34
2023-05-18T09:14:09.852Z,17.12
2023-05-18T09:15:09.851Z,17.09
2023-05-18T09:16:09.893Z,16.94
2023-05-18T09:17:09.815Z,16.70
2023-05-18T09:18:09.853Z,16.76
2023-05-18T09:19:09.841Z,16.59
2023-05-18T09:20:09.796Z,16.62
2023-05-18T09:21:09.800Z,16.74
2023-05-18T09:22:09.761Z,16.82
2023-05-18T09:23:09.768Z,17.10
2023-05-18T09:24:09.745Z,17.46
2023-05-18T09:25:09.737Z,17.75
2023-05-18T09:26:09.747Z,17.93
2023-05-18T09:27:09.724Z,18.31
2023-05-18T09:28:09.703Z,18.38
2023-05-18T09:29:09.712Z,18.66
2023-05-18T09:30:09.684Z,18.79
2023-05-18T09:31:09.703Z,18.93
2023-05-18T09:32:09.742Z,19.17
2023-05-18T09:33:09.728Z,19.39
2023-05-18T09:34:09.717Z,19.45
2023-05-18T09:35:09.638Z,19.59
2023-05-18T09:36:09.620Z,19.70
2023-05-18T09:37:09.603Z,19.62
2023-05-18T09:38:09.597Z,19.74
2023-05-18T09:39:09.609Z,19.75
2023-05-18T09:40:09.580Z,19.63
2023-05-18T09:41:09.592Z,19.62
2023-05-18T09:42:09.584Z,19.75
2023-05-18T09:43:09.569Z,20.12
2023-05-18T09:44:09.530Z,20.60
2023-05-18T09:45:09.514Z,20.60
2023-05-18T09:46:09.535Z,20.42
2023-05-18T09:47:09.690Z,20.36
2023-05-18T09:48:09.519Z,20.30
2023-05-18T09:49:09.493Z,20.22
2023-05-18T09:50:09.466Z,20.09
2023-05-18T09:51:09.476Z,19.93
2023-05-18T09:52:09.445Z,19.74
2023-05-18T09:53:09.430Z,19.64
2023-05-18T09:54:09.446Z,19.57
2023-05-18T09:55:09.405Z,19.45
2023-05-18T09:56:09.407Z,19.39
2023-05-18T09:57:11.211Z,19.44
2023-05-18T09:58:09.377Z,19.41
2023-05-18T09:59:09.458Z,19.44
2023-05-18T10:00:09.362Z,19.41
2023-05-18T10:01:09.410Z,19.41
2023-05-18T10:02:09.332Z,19.44
2023-05-18T10:03:09.369Z,19.67
2023-05-18T10:04:09.371Z,19.54
2023-05-18T10:05:09.308Z,19.54
2023-05-18T10:06:09.299Z,19.54
2023-05-18T10:07:09.283Z,19.38
2023-05-18T10:08:09.320Z,19.23
2023-05-18T10:09:09.354Z,19.19
2023-05-18T10:10:09.553Z,19.13
2023-05-18T10:11:09.243Z,19.07
2023-05-18T10:12:09.231Z,19.09
2023-05-18T10:13:09.223Z,19.08
2023-05-18T10:14:09.210Z,19.00
2023-05-18T10:15:09.245Z,18.89
2023-05-18T10:16:09.184Z,18.78
2023-05-18T10:17:15.639Z,18.60
2023-05-18T10:18:10.203Z,18.60
2023-05-18T10:19:09.184Z,18.63
2023-05-18T10:20:09.169Z,18.48
2023-05-18T10:21:09.125Z,18.51
2023-05-18T10:22:09.168Z,18.57
2023-05-18T10:23:09.110Z,18.52
2023-05-18T10:24:09.111Z,18.56
2023-05-18T10:25:09.104Z,18.49
2023-05-18T10:26:09.083Z,18.56
2023-05-18T10:27:09.064Z,18.56
2023-05-18T10:28:09.084Z,18.58
2023-05-18T10:29:09.050Z,18.46
2023-05-18T10:30:09.064Z,18.28
2023-05-18T10:31:09.120Z,18.28
2023-05-18T10:32:09.023Z,18.33
2023-05-18T10:33:17.320Z,18.45
2023-05-18T10:34:09.997Z,18.46
2023-05-18T10:35:09.017Z,18.46
2023-05-18T10:36:08.991Z,18.51
2023-05-18T10:37:11.632Z,18.48
2023-05-18T10:38:08.949Z,18.41
2023-05-18T10:39:08.938Z,18.41
2023-05-18T10:40:08.960Z,18.52
2023-05-18T10:41:08.947Z,18.42
2023-05-18T10:42:08.928Z,18.43
2023-05-18T10:43:08.897Z,18.33
2023-05-18T10:44:08.896Z,18.24
2023-05-18T10:45:08.914Z,18.15
2023-05-18T10:46:09.064Z,18.09
2023-05-18T10:47:09.069Z,18.08
2023-05-18T10:48:08.914Z,18.03
2023-05-18T10:49:08.835Z,17.93
2023-05-18T10:50:08.846Z,17.88
2023-05-18T10:51:08.861Z,17.75
2023-05-18T10:52:08.797Z,17.63
2023-05-18T10:53:08.787Z,17.63
2023-05-18T10:54:08.785Z,17.66
2023-05-18T10:55:08.815Z,17.62
2023-05-18T10:56:08.776Z,17.65
2023-05-18T10:57:08.772Z,17.63
2023-05-18T10:58:08.728Z,17.69
2023-05-18T10:59:08.747Z,17.86
2023-05-18T11:00:08.708Z,17.93
2023-05-18T11:01:08.703Z,17.93
2023-05-18T11:02:08.800Z,18.02
2023-05-18T11:03:08.746Z,18.23
2023-05-18T11:04:08.673Z,18.46
2023-05-18T11:05:08.734Z,18.67
2023-05-18T11:06:08.644Z,19.08
2023-05-18T11:07:08.645Z,19.45
2023-05-18T11:08:08.620Z,19.64
2023-05-18T11:09:08.613Z,19.70
2023-05-18T11:10:08.629Z,19.72
2023-05-18T11:11:08.614Z,19.67
2023-05-18T11:12:08.582Z,19.59
2023-05-18T11:13:08.577Z,19.44
2023-05-18T11:14:08.560Z,19.44
2023-05-18T11:15:08.548Z,19.49
2023-05-18T11:16:08.677Z,19.59
2023-05-18T11:17:08.533Z,19.57
2023-05-18T11:18:08.534Z,19.77
2023-05-18T11:19:08.685Z,19.72
2023-05-18T11:20:08.508Z,19.74
2023-05-18T11:21:08.503Z,19.77
2023-05-18T11:22:08.471Z,19.89
2023-05-18T11:23:08.472Z,19.71
2023-05-18T11:24:08.446Z,19.82
2023-05-18T11:25:08.450Z,19.81
2023-05-18T11:26:08.454Z,19.90
2023-05-18T11:27:08.439Z,20.04
2023-05-18T11:28:08.414Z,20.17
2023-05-18T11:29:08.424Z,20.29
2023-05-18T11:31:09.408Z,20.36
2023-05-18T11:32:08.494Z,20.37
2023-05-18T11:33:08.472Z,20.39
2023-05-18T11:34:08.340Z,20.37
2023-05-18T11:35:08.474Z,20.32
2023-05-18T11:36:08.357Z,20.33
2023-05-18T11:37:08.316Z,20.34
2023-05-18T11:38:08.306Z,20.29
2023-05-18T11:39:08.297Z,20.19
2023-05-18T11:40:10.925Z,20.18
2023-05-18T11:41:08.289Z,20.11
2023-05-18T11:42:08.266Z,20.02
2023-05-18T11:43:08.241Z,19.87
2023-05-18T11:44:08.233Z,19.70
2023-05-18T11:45:08.270Z,19.62
2023-05-18T11:46:08.210Z,19.42
2023-05-18T11:47:08.203Z,19.34
2023-05-18T11:48:08.281Z,19.23
2023-05-18T11:49:08.409Z,19.09
2023-05-18T11:50:08.207Z,19.07
2023-05-18T11:51:08.205Z,19.04
2023-05-18T11:52:08.150Z,18.96
2023-05-18T11:53:08.234Z,18.86
2023-05-18T11:54:08.121Z,18.86
2023-05-18T11:55:08.143Z,19.22
2023-05-18T11:56:08.109Z,19.37
2023-05-18T11:57:08.094Z,19.34
2023-05-18T11:58:08.093Z,19.31
2023-05-18T11:59:08.072Z,19.35
2023-05-18T12:00:08.139Z,19.45
2023-05-18T12:01:08.051Z,19.74
2023-05-18T12:02:08.146Z,20.17
2023-05-18T12:03:08.145Z,20.27
2023-05-18T12:04:08.106Z,20.34
2023-05-18T12:05:08.038Z,20.41
2023-05-18T12:06:08.015Z,20.58
2023-05-18T12:07:08.083Z,20.97
2023-05-18T12:08:07.973Z,20.95
2023-05-18T12:09:07.960Z,21.10
2023-05-18T12:10:07.965Z,21.20
2023-05-18T12:11:07.978Z,21.25
2023-05-18T12:12:07.949Z,22.00
2023-05-18T12:13:07.966Z,22.34
2023-05-18T12:14:07.960Z,22.34
2023-05-18T12:15:07.931Z,22.31
2023-05-18T12:16:07.880Z,22.31
2023-05-18T12:17:07.965Z,22.34
2023-05-18T12:18:07.934Z,22.30
2023-05-18T12:19:07.918Z,22.40
2023-05-18T12:20:07.850Z,22.31
2023-05-18T12:21:07.861Z,22.25
2023-05-18T12:22:07.818Z,22.18
2023-05-18T12:23:07.864Z,22.15
2023-05-18T12:24:07.825Z,21.97
2023-05-18T12:25:07.814Z,22.16
2023-05-18T12:26:07.786Z,22.51
2023-05-18T12:27:07.868Z,22.38
2023-05-18T12:28:07.763Z,22.34
2023-05-18T12:29:07.780Z,22.22
2023-05-18T12:30:07.754Z,22.01
2023-05-18T12:31:07.766Z,21.75
2023-05-18T12:32:07.723Z,21.60
2023-05-18T12:33:07.861Z,21.62
2023-05-18T12:34:07.717Z,21.44
2023-05-18T12:35:07.693Z,21.29
2023-05-18T12:36:07.691Z,21.19
2023-05-18T12:37:07.673Z,21.07
2023-05-18T12:38:07.698Z,21.04
2023-05-18T12:39:07.689Z,20.83
2023-05-18T12:40:07.646Z,20.83
2023-05-18T12:41:07.650Z,21.38
2023-05-18T12:42:07.623Z,22.07
2023-05-18T12:43:07.614Z,22.70
2023-05-18T12:44:07.622Z,23.28
2023-05-18T12:45:09.469Z,23.85
2023-05-18T12:46:07.591Z,24.34
2023-05-18T12:47:07.561Z,24.93
2023-05-18T12:48:07.674Z,25.27
2023-05-18T12:49:07.558Z,25.68
2023-05-18T12:50:07.555Z,26.24
2023-05-18T12:51:07.554Z,26.65
2023-05-18T12:52:07.522Z,27.03
2023-05-18T12:53:07.493Z,26.80
2023-05-18T12:54:07.492Z,26.70
2023-05-18T12:55:07.626Z,26.88
2023-05-18T12:56:07.464Z,27.03
2023-05-18T12:57:07.483Z,26.79
2023-05-18T12:58:07.449Z,26.33
2023-05-18T12:59:07.434Z,25.88
2023-05-18T13:00:07.419Z,25.55
2023-05-18T13:01:07.493Z,25.22
2023-05-18T13:02:07.461Z,24.82
2023-05-18T13:03:07.525Z,24.41
2023-05-18T13:04:07.515Z,24.23