createdAt,value
2018-04-14T00:01:36.637Z,56.23
2018-04-14T00:04:02.630Z,54.60
2018-04-14T00:06:28.598Z,56.20
2018-04-14T00:08:55.297Z,59.37
2018-04-14T00:11:21.276Z,58.17
2018-04-14T00:13:47.213Z,54.60
2018-04-14T00:16:13.171Z,58.53
2018-04-14T00:18:39.134Z,63.10
2018-04-14T00:21:05.159Z,56.73
2018-04-14T00:23:31.166Z,58.10
2018-04-14T00:25:57.856Z,55.53
2018-04-14T00:28:23.832Z,60.13
2018-04-14T00:30:49.789Z,65.60
2018-04-14T00:33:16.493Z,60.67
2018-04-14T00:35:42.442Z,59.27
2018-04-14T00:38:08.393Z,57.17
2018-04-14T00:40:34.736Z,51.93
2018-04-14T00:43:00.705Z,47.30
2018-04-14T00:45:26.662Z,45.23
2018-04-14T00:47:52.922Z,46.67
2018-04-14T00:50:18.878Z,46.70
2018-04-14T00:52:44.822Z,41.10
2018-04-14T00:55:11.546Z,40.90
2018-04-14T00:57:37.547Z,44.90
2018-04-14T01:00:03.580Z,48.10
2018-04-14T01:02:29.571Z,42.70
2018-04-14T01:04:55.539Z,43.23
2018-04-14T01:07:21.502Z,42.93
2018-04-14T01:09:47.464Z,48.67
2018-04-14T01:12:13.421Z,42.80
2018-04-14T01:14:39.408Z,45.27
2018-04-14T01:17:05.409Z,48.77
2018-04-14T01:19:32.176Z,44.43
2018-04-14T01:21:58.187Z,51.30
2018-04-14T01:24:24.150Z,46.77
2018-04-14T01:26:50.105Z,39.03
2018-04-14T01:29:16.079Z,49.77
2018-04-14T01:31:42.025Z,46.27
2018-04-14T01:34:07.990Z,47.57
2018-04-14T01:36:34.042Z,54.30
2018-04-14T01:39:00.101Z,43.17
2018-04-14T01:41:26.090Z,44.63
2018-04-14T01:43:52.790Z,41.30
2018-04-14T01:46:18.745Z,45.93
2018-04-14T01:48:44.702Z,46.03
2018-04-14T01:51:11.405Z,45.63
2018-04-14T01:53:37.355Z,47.90
2018-04-14T01:56:04.129Z,55.10
2018-04-14T01:58:30.094Z,54.77
2018-04-14T02:00:56.060Z,50.67
2018-04-14T02:03:22.022Z,52.83
2018-04-14T02:05:47.985Z,49.17
2018-04-14T02:08:15.214Z,49.73
2018-04-14T02:10:41.166Z,60.60
2018-04-14T02:13:07.162Z,50.43
2018-04-14T02:15:33.183Z,57.03
2018-04-14T02:17:59.137Z,52.90
2018-04-14T02:20:25.103Z,67.10
2018-04-14T02:22:51.059Z,46.73
2018-04-14T02:25:18.190Z,52.43
2018-04-14T02:27:44.147Z,46.10
2018-04-14T02:30:10.116Z,48.70
2018-04-14T02:32:36.111Z,49.77
2018-04-14T02:35:02.099Z,62.07
2018-04-14T02:37:28.119Z,71.20
2018-04-14T02:39:54.102Z,52.13
2018-04-14T02:42:20.084Z,49.87
2018-04-14T02:44:46.788Z,51.13
2018-04-14T02:47:12.763Z,52.93
2018-04-14T02:49:38.760Z,55.70
2018-04-14T02:52:04.726Z,55.10
2018-04-14T02:54:31.627Z,53.77
2018-04-14T02:56:57.591Z,49.47
2018-04-14T02:59:23.550Z,52.70
2018-04-14T03:01:49.510Z,51.47
2018-04-14T03:04:15.474Z,57.23
2018-04-14T03:06:41.435Z,51.70
2018-04-14T03:09:07.464Z,62.23
2018-04-14T03:11:33.848Z,53.23
2018-04-14T03:14:00.556Z,54.87
2018-04-14T03:16:26.523Z,55.57
2018-04-14T03:18:52.534Z,56.90
2018-04-14T03:21:18.500Z,61.70
2018-04-14T03:23:45.195Z,54.50
2018-04-14T03:26:11.200Z,53.80
2018-04-14T03:28:37.902Z,55.10
2018-04-14T03:31:03.908Z,54.60
2018-04-14T03:33:30.295Z,53.40
2018-04-14T03:35:56.647Z,53.87
2018-04-14T03:38:22.815Z,52.97
2018-04-14T03:40:49.498Z,48.13
2018-04-14T03:43:15.470Z,52.97
2018-04-14T03:45:41.442Z,50.43
2018-04-14T03:48:07.455Z,51.97
2018-04-14T03:50:33.447Z,47.87
2018-04-14T03:52:59.419Z,50.17
2018-04-14T03:55:25.380Z,50.90
2018-04-14T03:57:52.090Z,43.57
2018-04-14T04:00:18.047Z,45.17
2018-04-14T04:02:44.014Z,47.20
2018-04-14T04:05:09.966Z,44.27
2018-04-14T04:07:35.943Z,47.57
2018-04-14T04:10:01.937Z,53.63
2018-04-14T04:12:27.911Z,53.80
2018-04-14T04:14:53.873Z,48.50
2018-04-14T04:17:20.582Z,47.93
2018-04-14T04:19:59.130Z,50.33
2018-04-14T04:22:37.478Z,57.87
2018-04-14T04:25:25.076Z,53.50
2018-04-14T04:27:51.027Z,51.20
2018-04-14T04:30:17.001Z,56.40
2018-04-14T04:32:43.715Z,49.80
2018-04-14T04:35:09.689Z,51.37
2018-04-14T04:37:36.427Z,46.83
2018-04-14T04:40:03.198Z,39.23
2018-04-14T04:42:29.224Z,44.23
2018-04-14T04:44:55.911Z,42.63
2018-04-14T04:47:21.887Z,48.83
2018-04-14T04:49:47.830Z,48.57
2018-04-14T04:52:13.792Z,48.27
2018-04-14T04:54:40.499Z,48.30
2018-04-14T04:57:06.474Z,42.07
2018-04-14T04:59:33.616Z,41.30
2018-04-14T05:01:59.583Z,47.80
2018-04-14T05:04:26.286Z,42.60
2018-04-14T05:06:52.263Z,43.67
2018-04-14T05:09:18.979Z,48.67
2018-04-14T05:11:45.115Z,42.13
2018-04-14T05:14:11.088Z,46.93
2018-04-14T05:16:37.940Z,44.33
2018-04-14T05:19:04.726Z,39.07
2018-04-14T05:21:30.699Z,45.67
2018-04-14T05:23:56.675Z,41.07
2018-04-14T05:26:23.379Z,43.23
2018-04-14T05:28:49.342Z,43.20
2018-04-14T05:31:15.304Z,43.33
2018-04-14T05:33:41.310Z,41.10
2018-04-14T05:36:07.294Z,38.57
2018-04-14T05:38:33.308Z,40.47
2018-04-14T05:40:59.302Z,44.07
2018-04-14T05:43:25.266Z,42.90
2018-04-14T05:45:51.954Z,36.33
2018-04-14T05:48:17.915Z,36.80
2018-04-14T05:50:43.866Z,36.87
2018-04-14T05:53:09.995Z,37.67
2018-04-14T05:55:35.990Z,40.73
2018-04-14T05:58:02.004Z,38.03
2018-04-14T06:00:28.721Z,36.57
2018-04-14T06:02:54.692Z,37.47
2018-04-14T06:05:21.423Z,40.57
2018-04-14T06:07:47.374Z,38.40
2018-04-14T06:10:14.070Z,33.10
2018-04-14T06:12:40.054Z,33.33
2018-04-14T06:15:06.071Z,29.90
2018-04-14T06:17:32.089Z,30.57
2018-04-14T06:19:58.063Z,32.73
2018-04-14T06:22:25.088Z,30.27
2018-04-14T06:24:51.055Z,31.70
2018-04-14T06:27:17.758Z,25.70
2018-04-14T06:29:43.715Z,28.37
2018-04-14T06:32:09.680Z,27.03
2018-04-14T06:34:36.483Z,25.03
2018-04-14T06:37:02.473Z,26.07
2018-04-14T06:39:29.476Z,28.30
2018-04-14T06:41:55.447Z,27.23
2018-04-14T06:44:21.397Z,24.20
2018-04-14T06:46:48.103Z,25.63
2018-04-14T06:49:14.082Z,23.73
2018-04-14T06:51:40.786Z,24.10
2018-04-14T06:54:06.802Z,24.93
2018-04-14T06:56:32.799Z,21.27
2018-04-14T06:58:58.756Z,18.30
2018-04-14T07:01:25.483Z,20.93
2018-04-14T07:03:51.436Z,21.40
2018-04-14T07:06:18.139Z,21.50
2018-04-14T07:08:44.083Z,22.10
2018-04-14T07:11:10.060Z,19.47
2018-04-14T07:13:36.862Z,20.27
2018-04-14T07:16:02.881Z,24.10
2018-04-14T07:18:28.843Z,22.93
2018-04-14T07:20:55.099Z,21.43
2018-04-14T07:23:21.051Z,21.87
2018-04-14T07:25:47.754Z,23.73
2018-04-14T07:28:13.718Z,22.33
2018-04-14T07:30:39.679Z,19.77
2018-04-14T07:33:05.707Z,21.10
2018-04-14T07:35:31.740Z,23.00
2018-04-14T07:37:57.703Z,20.93
2018-04-14T07:40:24.422Z,22.03
2018-04-14T07:42:50.378Z,21.87
2018-04-14T07:45:17.120Z,14.63
2018-04-14T07:47:43.082Z,17.50
2018-04-14T07:50:09.043Z,17.63
2018-04-14T07:52:35.052Z,15.60
2018-04-14T07:55:01.018Z,24.13
2018-04-14T07:57:26.989Z,13.83
2018-04-14T07:59:53.696Z,12.63
2018-04-14T08:02:19.982Z,10.87
2018-04-14T08:04:45.972Z,16.13
2018-04-14T08:07:12.664Z,12.80
2018-04-14T08:09:38.675Z,11.70
2018-04-14T08:12:05.092Z,11.97
2018-04-14T08:14:31.063Z,10.82
2018-04-14T08:16:57.064Z,12.07
2018-04-14T08:19:23.494Z,12.63
2018-04-14T08:21:50.229Z,9.38
2018-04-14T08:24:16.204Z,12.30
2018-04-14T08:26:42.297Z,14.63
2018-04-14T08:29:09.996Z,9.13
2018-04-14T08:31:36.851Z,9.27
2018-04-14T08:34:03.628Z,9.27
2018-04-14T08:36:29.882Z,8.38
2018-04-14T08:38:55.966Z,6.68
2018-04-14T08:41:22.018Z,8.00
2018-04-14T08:43:48.720Z,8.82
2018-04-14T08:46:14.683Z,9.27
2018-04-14T08:48:42.168Z,8.88
2018-04-14T08:51:08.187Z,8.13
2018-04-14T08:53:34.223Z,7.70
2018-04-14T08:56:00.251Z,8.48
2018-04-14T08:58:26.206Z,8.45
2018-04-14T09:00:52.163Z,6.32
2018-04-14T09:03:18.916Z,9.20
2018-04-14T09:05:45.615Z,6.78
2018-04-14T09:08:11.592Z,9.18
2018-04-14T09:10:38.607Z,7.07
2018-04-14T09:13:04.740Z,10.43
2018-04-14T09:15:30.712Z,7.78
2018-04-14T09:17:56.729Z,7.30
2018-04-14T09:20:22.703Z,11.03
2018-04-14T09:22:49.410Z,8.60
2018-04-14T09:25:15.578Z,6.83
2018-04-14T09:27:41.543Z,6.90
2018-04-14T09:30:07.614Z,9.30
2018-04-14T09:32:33.655Z,6.30
2018-04-14T09:34:59.625Z,8.73
2018-04-14T09:37:25.638Z,9.33
2018-04-14T09:39:51.698Z,6.57
2018-04-14T09:42:17.680Z,7.10
2018-04-14T09:44:43.651Z,5.37
2018-04-14T09:47:09.801Z,6.73
2018-04-14T09:49:35.796Z,10.73
2018-04-14T09:52:01.865Z,8.17
2018-04-14T09:54:27.867Z,7.33
2018-04-14T09:56:53.825Z,7.07
2018-04-14T09:59:19.793Z,6.57
2018-04-14T10:01:50.546Z,6.43
2018-04-14T10:04:17.275Z,6.57
2018-04-14T10:06:43.222Z,8.20
2018-04-14T10:09:09.219Z,8.83
2018-04-14T10:11:35.252Z,10.10
2018-04-14T10:14:02.427Z,9.73
2018-04-14T10:16:28.455Z,11.33
2018-04-14T10:18:54.422Z,10.67
2018-04-14T10:21:20.379Z,10.77
2018-04-14T10:23:47.090Z,16.00
2018-04-14T10:26:13.051Z,13.93
2018-04-14T10:28:39.024Z,12.27
2018-04-14T10:31:05.022Z,15.37
2018-04-14T10:33:30.996Z,16.97
2018-04-14T10:35:56.954Z,12.97
2018-04-14T10:38:22.965Z,14.57
2018-04-14T10:40:48.926Z,13.47
2018-04-14T10:43:14.886Z,11.70
2018-04-14T10:45:40.913Z,12.93
2018-04-14T10:48:07.827Z,16.87
2018-04-14T10:50:33.844Z,12.47
2018-04-14T10:52:59.947Z,13.43
2018-04-14T10:55:25.927Z,10.00
2018-04-14T10:57:52.652Z,11.77
2018-04-14T11:00:18.655Z,10.07
2018-04-14T11:02:44.618Z,8.30
2018-04-14T11:05:10.588Z,7.43
2018-04-14T11:07:36.597Z,6.47
2018-04-14T11:10:02.677Z,7.13
2018-04-14T11:12:28.638Z,7.43
2018-04-14T11:14:54.790Z,8.37
2018-04-14T11:17:20.749Z,8.90
2018-04-14T11:19:46.744Z,10.23
2018-04-14T11:22:12.730Z,7.37
2018-04-14T11:24:39.436Z,9.00
2018-04-14T11:27:05.451Z,7.90
2018-04-14T11:29:31.483Z,7.87
2018-04-14T11:31:57.452Z,8.10
2018-04-14T11:34:23.417Z,7.73
2018-04-14T11:36:49.407Z,9.27
2018-04-14T11:39:15.367Z,8.70
2018-04-14T11:41:41.329Z,11.07
2018-04-14T11:44:08.328Z,7.53
2018-04-14T11:46:34.344Z,6.70
2018-04-14T11:49:00.298Z,6.53
2018-04-14T11:51:26.289Z,8.50
2018-04-14T11:53:53.000Z,5.13
2018-04-14T11:56:18.964Z,9.13
2018-04-14T11:58:44.946Z,8.93
2018-04-14T12:01:10.906Z,11.83
2018-04-14T12:03:36.942Z,17.43
2018-04-14T12:06:03.231Z,8.67
2018-04-14T12:08:29.946Z,8.03
2018-04-14T12:10:55.940Z,11.53
2018-04-14T12:13:21.923Z,8.90
2018-04-14T12:15:47.939Z,9.17
2018-04-14T12:18:13.914Z,9.83
2018-04-14T12:20:39.964Z,8.57
2018-04-14T12:23:06.716Z,6.90
2018-04-14T12:25:32.753Z,7.47
2018-04-14T12:27:59.500Z,7.67
2018-04-14T12:30:25.462Z,10.20
2018-04-14T12:32:51.432Z,9.27
2018-04-14T12:35:17.602Z,8.60
2018-04-14T12:37:43.572Z,9.33
2018-04-14T12:40:09.563Z,9.23
2018-04-14T12:42:35.614Z,7.00
2018-04-14T12:45:01.645Z,11.57
2018-04-14T12:47:28.527Z,6.67
2018-04-14T12:49:55.242Z,8.23
2018-04-14T12:52:21.205Z,6.17
2018-04-14T12:54:47.904Z,12.10
2018-04-14T12:57:13.886Z,9.17
2018-04-14T12:59:39.976Z,6.87
2018-04-14T13:02:05.962Z,9.20
2018-04-14T13:04:32.200Z,6.30
2018-04-14T13:06:58.172Z,6.43
2018-04-14T13:09:24.126Z,7.27
2018-04-14T13:11:50.111Z,8.53
2018-04-14T13:14:16.083Z,5.90
2018-04-14T13:16:42.055Z,6.73
2018-04-14T13:19:08.569Z,6.10
2018-04-14T13:21:34.511Z,6.03
2018-04-14T13:24:00.473Z,7.13
2018-04-14T13:26:26.614Z,7.20
2018-04-14T13:28:52.616Z,4.90
2018-04-14T13:31:18.575Z,5.70
2018-04-14T13:33:44.540Z,10.33
2018-04-14T13:36:10.495Z,5.03
2018-04-14T13:38:37.240Z,6.03
2018-04-14T13:41:04.120Z,4.23
2018-04-14T13:43:30.087Z,9.80
2018-04-14T13:45:56.053Z,7.20
2018-04-14T13:48:22.091Z,5.87
2018-04-14T13:50:48.050Z,9.47
2018-04-14T13:53:14.767Z,4.57
2018-04-14T13:55:40.760Z,5.03
2018-04-14T13:58:06.732Z,5.53
2018-04-14T14:00:32.780Z,4.73
2018-04-14T14:02:58.759Z,4.30
2018-04-14T14:05:24.705Z,3.40
2018-04-14T14:07:50.660Z,4.23
2018-04-14T14:10:16.806Z,7.03
2018-04-14T14:12:42.763Z,4.23
2018-04-14T14:15:08.723Z,5.20
2018-04-14T14:17:34.811Z,6.60
2018-04-14T14:20:00.770Z,2.80
2018-04-14T14:22:26.731Z,4.37
2018-04-14T14:24:53.451Z,5.13
2018-04-14T14:27:19.404Z,4.07
2018-04-14T14:29:45.352Z,3.63
2018-04-14T14:32:12.072Z,3.40
2018-04-14T14:34:38.082Z,3.30
2018-04-14T14:37:04.083Z,4.07
2018-04-14T14:39:30.084Z,4.27
2018-04-14T14:41:56.045Z,6.83
2018-04-14T14:44:22.742Z,8.90
2018-04-14T14:46:48.757Z,3.80
2018-04-14T14:49:14.722Z,5.90
2018-04-14T14:51:40.685Z,5.20
2018-04-14T14:54:07.901Z,3.93
2018-04-14T14:56:33.894Z,3.37
2018-04-14T14:59:00.600Z,4.57
2018-04-14T15:01:26.606Z,3.30
2018-04-14T15:03:52.579Z,3.67
2018-04-14T15:06:18.576Z,1.87
2018-04-14T15:08:44.602Z,4.07
2018-04-14T15:11:10.587Z,4.90
2018-04-14T15:13:36.629Z,5.20
2018-04-14T15:16:02.820Z,2.30
2018-04-14T15:18:28.798Z,2.83
2018-04-14T15:20:54.867Z,2.57
2018-04-14T15:23:21.608Z,2.13
2018-04-14T15:25:47.596Z,4.10
2018-04-14T15:28:13.580Z,2.50
2018-04-14T15:30:39.585Z,6.97
2018-04-14T15:33:05.616Z,6.27
2018-04-14T15:35:31.594Z,4.53
2018-04-14T15:37:58.341Z,7.37
2018-04-14T15:40:24.309Z,7.30
2018-04-14T15:42:51.012Z,8.63
2018-04-14T15:45:17.048Z,9.07
2018-04-14T15:47:43.038Z,5.30
2018-04-14T15:50:09.027Z,5.23
2018-04-14T15:52:35.202Z,5.47
2018-04-14T15:55:01.179Z,10.23
2018-04-14T15:57:27.157Z,14.97
2018-04-14T15:59:53.130Z,10.87
2018-04-14T16:02:19.115Z,9.53
2018-04-14T16:04:45.063Z,3.80
2018-04-14T16:07:12.728Z,6.57
2018-04-14T16:09:38.791Z,3.37
2018-04-14T16:12:05.570Z,6.63
2018-04-14T16:14:31.546Z,2.67
2018-04-14T16:16:57.523Z,2.67
2018-04-14T16:19:24.236Z,3.97
2018-04-14T16:21:50.323Z,4.90
2018-04-14T16:24:16.282Z,6.53
2018-04-14T16:26:42.250Z,5.10
2018-04-14T16:29:08.239Z,13.93
2018-04-14T16:31:34.225Z,15.30
2018-04-14T16:34:00.183Z,9.47
2018-04-14T16:36:26.895Z,11.70
2018-04-14T16:38:52.865Z,5.67
2018-04-14T16:41:19.554Z,3.13
2018-04-14T16:43:45.572Z,1.63
2018-04-14T16:46:11.533Z,4.47
2018-04-14T16:48:37.518Z,4.10
2018-04-14T16:51:04.458Z,7.67
2018-04-14T16:56:21.062Z,2.93
2018-04-14T16:58:47.259Z,4.60
2018-04-14T17:01:13.256Z,3.30
2018-04-14T17:03:39.959Z,1.90
2018-04-14T17:06:06.739Z,6.77
2018-04-14T17:08:32.865Z,3.67
2018-04-14T17:10:58.879Z,3.53
2018-04-14T17:13:24.864Z,3.53
2018-04-14T17:15:50.828Z,3.83
2018-04-14T17:18:16.943Z,14.50
2018-04-14T17:20:42.910Z,6.20
2018-04-14T17:23:08.920Z,14.03
2018-04-14T17:25:34.989Z,12.53
2018-04-14T17:28:01.744Z,16.80
2018-04-14T17:30:27.750Z,17.10
2018-04-14T17:32:53.746Z,21.23
2018-04-14T17:35:20.457Z,16.57
2018-04-14T17:37:46.420Z,12.63
2018-04-14T17:40:13.872Z,15.03
2018-04-14T17:42:39.864Z,11.57
2018-04-14T17:45:05.871Z,13.87
2018-04-14T17:47:31.913Z,14.30
2018-04-14T17:49:57.888Z,17.33
2018-04-14T17:52:23.861Z,22.40
2018-04-14T17:54:49.830Z,18.17
2018-04-14T17:57:15.803Z,17.60
2018-04-14T17:59:41.792Z,14.20
2018-04-14T18:02:07.887Z,13.77
2018-04-14T18:04:33.926Z,11.13
2018-04-14T18:06:59.939Z,14.93
2018-04-14T18:09:26.207Z,7.53
2018-04-14T18:11:52.168Z,14.57
2018-04-14T18:14:18.859Z,9.43
2018-04-14T18:16:45.027Z,7.10
2018-04-14T18:19:11.000Z,7.90
2018-04-14T18:21:37.706Z,6.87
2018-04-14T18:24:03.739Z,4.17
2018-04-14T18:26:29.730Z,10.27
2018-04-14T18:28:55.712Z,6.47
2018-04-14T18:31:21.744Z,10.43
2018-04-14T18:33:48.408Z,7.77
2018-04-14T18:36:14.374Z,5.70
2018-04-14T18:38:41.095Z,6.97
2018-04-14T18:41:07.085Z,6.00
2018-04-14T18:43:33.109Z,5.57
2018-04-14T18:45:59.136Z,4.50
2018-04-14T18:48:25.851Z,5.30
2018-04-14T18:50:51.813Z,4.60
2018-04-14T18:53:18.589Z,2.67
2018-04-14T18:55:44.548Z,5.13
2018-04-14T18:58:10.518Z,4.63
2018-04-14T19:00:36.526Z,4.30
2018-04-14T19:03:02.523Z,2.67
2018-04-14T19:05:29.244Z,5.70
2018-04-14T19:07:55.219Z,5.47
2018-04-14T19:10:21.236Z,2.70
2018-04-14T19:12:47.158Z,6.80
2018-04-14T19:15:13.152Z,3.83
2018-04-14T19:17:39.150Z,3.37
2018-04-14T19:20:05.922Z,4.43
2018-04-14T19:22:31.960Z,8.33
2018-04-14T19:24:57.933Z,2.80
2018-04-14T19:27:23.903Z,4.20
2018-04-14T19:29:50.652Z,2.87
2018-04-14T19:32:16.677Z,8.23
2018-04-14T19:34:42.636Z,2.77
2018-04-14T19:37:09.364Z,2.30
2018-04-14T19:39:35.378Z,5.77
2018-04-14T19:42:01.344Z,4.33
2018-04-14T19:44:28.493Z,2.47
2018-04-14T19:46:54.504Z,4.03
2018-04-14T19:49:20.471Z,1.73
2018-04-14T19:51:46.503Z,4.13
2018-04-14T19:54:12.894Z,3.80
2018-04-14T19:56:39.928Z,2.53
2018-04-14T19:59:06.007Z,5.73
2018-04-14T20:01:32.283Z,4.60
2018-04-14T20:03:58.280Z,6.17
2018-04-14T20:06:24.283Z,5.30
2018-04-14T20:08:50.987Z,4.30
2018-04-14T20:11:24.044Z,8.67
2018-04-14T20:13:50.738Z,4.37
2018-04-14T20:16:16.695Z,5.90
2018-04-14T20:18:42.671Z,2.73
2018-04-14T20:21:09.513Z,5.70
2018-04-14T20:23:36.264Z,5.30
2018-04-14T20:26:03.061Z,11.07
2018-04-14T20:28:29.037Z,2.23
2018-04-14T20:30:55.012Z,5.63
2018-04-14T20:33:21.033Z,5.03
2018-04-14T20:35:47.769Z,3.37
2018-04-14T20:38:13.735Z,2.93
2018-04-14T20:40:40.534Z,3.13
2018-04-14T20:43:06.567Z,2.90
2018-04-14T20:45:32.601Z,4.10
2018-04-14T20:47:58.616Z,4.07
2018-04-14T20:50:24.588Z,5.70
2018-04-14T20:52:50.571Z,6.53
2018-04-14T20:55:16.579Z,8.37
2018-04-14T20:57:42.542Z,4.57
2018-04-14T21:00:08.518Z,6.70
2018-04-14T21:02:34.583Z,5.23
2018-04-14T21:05:00.547Z,6.87
2018-04-14T21:07:26.521Z,4.10
2018-04-14T21:09:52.532Z,4.90
2018-04-14T21:12:18.508Z,4.20
2018-04-14T21:14:44.480Z,2.80
2018-04-14T21:17:11.227Z,3.60
2018-04-14T21:19:37.954Z,3.83
2018-04-14T21:22:03.937Z,4.57
2018-04-14T21:24:29.986Z,3.47
2018-04-14T21:26:55.964Z,3.73
2018-04-14T21:29:21.922Z,5.57
2018-04-14T21:31:48.842Z,2.20
2018-04-14T21:34:14.800Z,6.17
2018-04-14T21:36:40.838Z,3.83
2018-04-14T21:39:06.846Z,4.03
2018-04-14T21:41:32.865Z,3.10
2018-04-14T21:43:58.840Z,7.70
2018-04-14T21:46:24.832Z,4.90
2018-04-14T21:48:50.812Z,4.53
2018-04-14T21:51:16.795Z,5.10
2018-04-14T21:53:42.816Z,3.43
2018-04-14T21:56:08.807Z,3.23
2018-04-14T21:58:34.849Z,2.77
2018-04-14T22:01:00.990Z,3.60
2018-04-14T22:03:26.960Z,4.43
2018-04-14T22:05:53.663Z,4.13
2018-04-14T22:08:19.656Z,3.10
2018-04-14T22:10:45.631Z,4.67
2018-04-14T22:13:11.589Z,4.57
2018-04-14T22:15:37.640Z,4.67
2018-04-14T22:18:03.687Z,3.47
2018-04-14T22:20:29.667Z,3.17
2018-04-14T22:22:55.660Z,7.00
2018-04-14T22:25:22.389Z,4.73
2018-04-14T22:27:48.353Z,5.67
2018-04-14T22:30:15.089Z,2.33
2018-04-14T22:32:41.043Z,2.10
2018-04-14T22:35:07.786Z,4.90
2018-04-14T22:37:34.540Z,3.20
2018-04-14T22:40:01.248Z,1.87
2018-04-14T22:42:27.211Z,2.57
2018-04-14T22:44:53.184Z,3.53
2018-04-14T22:47:19.168Z,4.27
2018-04-14T22:49:45.155Z,2.13
2018-04-14T22:52:11.348Z,3.43
2018-04-14T22:54:37.694Z,2.27
2018-04-14T22:57:03.804Z,4.03
2018-04-14T22:59:29.816Z,2.40
2018-04-14T23:01:55.793Z,1.50
2018-04-14T23:04:21.766Z,1.83
2018-04-14T23:06:48.483Z,1.30
2018-04-14T23:09:14.464Z,1.73
2018-04-14T23:11:40.455Z,2.83
2018-04-14T23:14:07.127Z,2.70
2018-04-14T23:16:33.105Z,2.00
2018-04-14T23:18:59.075Z,2.93
2018-04-14T23:21:25.213Z,2.00
2018-04-14T23:23:51.176Z,1.50
2018-04-14T23:26:17.892Z,4.57
2018-04-14T23:28:44.049Z,6.80
2018-04-14T23:31:10.020Z,3.10
2018-04-14T23:33:36.007Z,1.50
2018-04-14T23:36:02.170Z,1.50
2018-04-14T23:38:28.167Z,2.60
2018-04-14T23:40:54.123Z,2.33
2018-04-14T23:43:20.246Z,1.73
2018-04-14T23:45:46.198Z,4.93
2018-04-14T23:48:12.154Z,1.77
2018-04-14T23:50:38.292Z,4.87
2018-04-14T23:53:04.271Z,2.33
2018-04-14T23:55:30.231Z,5.23
2018-04-14T23:57:56.247Z,3.43
