createdAt,value
2023-04-15T00:00:37.418Z,9.05
2023-04-15T00:03:40.338Z,7.82
2023-04-15T00:06:43.160Z,8.85
2023-04-15T00:09:46.158Z,8.07
2023-04-15T00:12:48.554Z,8.90
2023-04-15T00:15:51.324Z,9.82
2023-04-15T00:18:53.832Z,10.68
2023-04-15T00:21:57.398Z,9.93
2023-04-15T00:24:59.778Z,10.93
2023-04-15T00:28:02.828Z,9.47
2023-04-15T00:31:05.387Z,9.43
2023-04-15T00:34:08.535Z,9.18
2023-04-15T00:37:10.975Z,10.20
2023-04-15T00:40:14.336Z,9.93
2023-04-15T00:43:17.019Z,9.13
2023-04-15T00:46:21.540Z,8.73
2023-04-15T00:49:24.951Z,11.20
2023-04-15T00:52:27.714Z,10.82
2023-04-15T00:55:30.511Z,9.30
2023-04-15T00:58:33.369Z,8.43
2023-04-15T01:01:37.154Z,9.55
2023-04-15T01:04:40.104Z,12.23
2023-04-15T01:07:42.530Z,13.07
2023-04-15T01:10:45.511Z,14.18
2023-04-15T01:13:48.561Z,14.37
2023-04-15T01:16:52.675Z,13.05
2023-04-15T01:19:57.901Z,13.32
2023-04-15T01:23:00.860Z,12.68
2023-04-15T01:26:03.881Z,12.80
2023-04-15T01:29:06.924Z,12.37
2023-04-15T01:32:09.357Z,14.30
2023-04-15T01:35:12.013Z,16.75
2023-04-15T01:38:14.340Z,13.68
2023-04-15T01:41:17.397Z,12.63
2023-04-15T01:44:20.228Z,12.87
2023-04-15T01:47:23.316Z,12.93
2023-04-15T01:50:27.206Z,14.93
2023-04-15T01:53:31.021Z,12.35
2023-04-15T01:56:33.665Z,13.93
2023-04-15T01:59:37.929Z,14.43
2023-04-15T02:02:40.705Z,11.63
2023-04-15T02:05:43.715Z,14.40
2023-04-15T02:08:46.530Z,11.95
2023-04-15T02:11:49.347Z,12.75
2023-04-15T02:14:51.724Z,12.20
2023-04-15T02:17:55.506Z,11.70
2023-04-15T02:20:58.968Z,12.75
2023-04-15T02:24:02.794Z,12.63
2023-04-15T02:27:05.239Z,13.27
2023-04-15T02:30:08.501Z,13.37
2023-04-15T02:33:11.312Z,11.80
2023-04-15T02:36:14.664Z,10.88
2023-04-15T02:39:18.654Z,10.90
2023-04-15T02:42:21.717Z,11.50
2023-04-15T02:45:27.654Z,12.53
2023-04-15T02:48:30.498Z,11.82
2023-04-15T02:51:32.876Z,10.38
2023-04-15T02:54:35.575Z,11.55
2023-04-15T02:57:39.371Z,10.75
2023-04-15T03:00:42.429Z,10.40
2023-04-15T03:03:45.015Z,10.48
2023-04-15T03:06:47.796Z,10.98
2023-04-15T03:09:50.630Z,10.80
2023-04-15T03:12:53.340Z,13.13
2023-04-15T03:15:56.130Z,13.13
2023-04-15T03:18:59.095Z,10.45
2023-04-15T03:22:01.858Z,11.48
2023-04-15T03:25:05.184Z,14.65
2023-04-15T03:28:08.255Z,11.43
2023-04-15T03:31:11.037Z,10.00
2023-04-15T03:34:13.489Z,11.63
2023-04-15T03:37:16.552Z,12.18
2023-04-15T03:40:19.142Z,11.27
2023-04-15T03:43:22.073Z,11.07
2023-04-15T03:46:24.648Z,11.00
2023-04-15T03:49:27.359Z,12.63
2023-04-15T03:52:29.768Z,11.70
2023-04-15T03:55:32.538Z,12.00
2023-04-15T03:58:34.924Z,12.18
2023-04-15T04:01:37.656Z,11.97
2023-04-15T04:04:40.843Z,13.93
2023-04-15T04:07:43.503Z,9.95
2023-04-15T04:10:46.176Z,9.70
2023-04-15T04:13:48.569Z,10.90
2023-04-15T04:16:51.457Z,11.87
2023-04-15T04:19:53.823Z,10.85
2023-04-15T04:22:56.547Z,10.10
2023-04-15T04:25:58.854Z,12.40
2023-04-15T04:29:01.777Z,10.30
2023-04-15T04:32:04.435Z,10.77
2023-04-15T04:35:07.455Z,12.90
2023-04-15T04:38:09.801Z,11.18
2023-04-15T04:41:12.517Z,11.73
2023-04-15T04:44:14.887Z,13.90
2023-04-15T04:47:17.664Z,12.63
2023-04-15T04:50:20.085Z,10.45
2023-04-15T04:53:22.922Z,11.77
2023-04-15T04:56:25.231Z,10.80
2023-04-15T04:59:28.234Z,10.40
2023-04-15T05:02:31.089Z,11.90
2023-04-15T05:05:35.520Z,13.50
2023-04-15T05:08:39.210Z,8.30
2023-04-15T05:11:43.046Z,9.30
2023-04-15T05:14:46.900Z,7.97
2023-04-15T05:17:49.697Z,8.20
2023-04-15T05:20:52.208Z,9.13
2023-04-15T05:23:54.887Z,9.45
2023-04-15T05:26:57.438Z,8.60
2023-04-15T05:30:00.196Z,7.43
2023-04-15T05:33:02.619Z,8.10
2023-04-15T05:36:05.518Z,8.55
2023-04-15T05:39:08.086Z,8.45
2023-04-15T05:42:10.964Z,8.98
2023-04-15T05:45:13.700Z,8.18
2023-04-15T05:48:16.400Z,6.97
2023-04-15T05:51:18.803Z,8.50
2023-04-15T05:54:22.651Z,8.55
2023-04-15T05:57:25.040Z,8.98
2023-04-15T06:00:27.653Z,10.25
2023-04-15T06:03:30.645Z,8.67
2023-04-15T06:06:33.476Z,7.68
2023-04-15T06:09:36.244Z,8.48
2023-04-15T06:12:38.650Z,8.88
2023-04-15T06:15:41.313Z,7.75
2023-04-15T06:18:43.693Z,7.80
2023-04-15T06:21:46.542Z,7.15
2023-04-15T06:24:53.069Z,7.32
2023-04-15T06:27:55.912Z,7.68
2023-04-15T06:30:58.378Z,8.57
2023-04-15T06:34:00.974Z,10.03
2023-04-15T06:37:05.095Z,9.15
2023-04-15T06:40:10.165Z,6.80
2023-04-15T06:43:12.960Z,7.55
2023-04-15T06:46:15.874Z,7.47
2023-04-15T06:49:18.258Z,7.13
2023-04-15T06:52:21.247Z,6.93
2023-04-15T06:55:23.685Z,6.60
2023-04-15T06:58:26.543Z,6.60
2023-04-15T07:01:29.051Z,8.13
2023-04-15T07:04:32.889Z,7.40
2023-04-15T07:07:36.234Z,7.07
2023-04-15T07:10:38.945Z,6.20
2023-04-15T07:13:41.386Z,6.45
2023-04-15T07:16:44.151Z,5.72
2023-04-15T07:19:46.610Z,6.57
2023-04-15T07:22:49.556Z,6.30
2023-04-15T07:25:56.063Z,6.65
2023-04-15T07:28:58.730Z,6.65
2023-04-15T07:32:01.120Z,6.03
2023-04-15T07:35:04.105Z,5.97
2023-04-15T07:38:06.909Z,6.25
2023-04-15T07:41:09.799Z,5.30
2023-04-15T07:44:12.669Z,8.07
2023-04-15T07:47:15.765Z,6.30
2023-04-15T07:50:19.769Z,5.40
2023-04-15T07:53:22.384Z,4.82
2023-04-15T07:56:24.835Z,6.18
