createdAt,value
2018-11-22T12:17:49.075Z,60.77
2018-11-22T12:20:19.350Z,53.00
2018-11-22T12:22:50.632Z,59.40
2018-11-22T12:25:21.759Z,60.23
2018-11-22T12:27:52.949Z,57.33
2018-11-22T12:30:24.768Z,51.83
2018-11-22T12:32:59.659Z,65.17
2018-11-22T12:35:34.510Z,64.40
2018-11-22T12:40:44.441Z,62.57
2018-11-22T12:43:14.120Z,51.50
2018-11-22T12:45:44.038Z,60.67
2018-11-22T12:48:13.640Z,61.33
2018-11-22T12:50:43.603Z,61.00
2018-11-22T12:53:13.474Z,57.77
2018-11-22T12:55:43.087Z,59.70
2018-11-22T12:58:12.781Z,59.47
2018-11-22T13:00:42.595Z,65.63
2018-11-22T13:03:12.158Z,68.50
2018-11-22T13:05:41.852Z,46.10
2018-11-22T13:08:11.518Z,62.60
2018-11-22T13:10:41.332Z,71.63
2018-11-22T13:13:10.788Z,62.33
2018-11-22T13:15:40.486Z,68.87
2018-11-22T13:18:10.281Z,68.67
2018-11-22T13:20:40.027Z,64.30
2018-11-22T13:23:09.938Z,72.10
2018-11-22T13:25:39.706Z,63.27
2018-11-22T13:28:09.318Z,58.23
2018-11-22T13:30:38.935Z,52.40
2018-11-22T13:33:08.745Z,48.73
2018-11-22T13:35:38.447Z,48.17
2018-11-22T13:38:08.197Z,47.57
2018-11-22T13:40:37.872Z,52.23
2018-11-22T13:43:07.472Z,62.13
2018-11-22T13:45:37.386Z,53.03
2018-11-22T13:48:07.283Z,51.53
2018-11-22T13:50:41.955Z,57.73
2018-11-22T13:53:07.816Z,55.10
2018-11-22T13:55:37.354Z,50.13
2018-11-22T13:58:07.038Z,46.53
2018-11-22T14:00:36.826Z,40.83
2018-11-22T14:03:07.541Z,52.63
2018-11-22T14:05:37.030Z,41.43
2018-11-22T14:08:10.838Z,45.00
2018-11-22T14:10:40.364Z,43.70
2018-11-22T14:13:10.059Z,37.83
2018-11-22T14:15:40.669Z,39.77
2018-11-22T14:18:10.796Z,52.17
2018-11-22T14:20:40.279Z,55.57
2018-11-22T14:23:09.795Z,57.20
2018-11-22T14:25:39.729Z,45.27
2018-11-22T14:28:09.512Z,53.17
2018-11-22T14:30:39.227Z,53.60
2018-11-22T14:33:08.981Z,54.00
2018-11-22T14:35:38.665Z,53.20
2018-11-22T14:38:08.392Z,50.25
2018-11-22T14:40:37.974Z,51.77
2018-11-22T14:43:07.714Z,54.63
2018-11-22T14:45:37.621Z,53.10
2018-11-22T14:48:07.164Z,66.27
2018-11-22T14:50:39.665Z,54.37
2018-11-22T14:53:12.901Z,55.88
2018-11-22T14:55:42.616Z,57.87
2018-11-22T14:58:12.182Z,65.90
2018-11-22T15:00:41.783Z,59.17
2018-11-22T15:03:11.362Z,54.37
2018-11-22T15:05:41.114Z,69.80
2018-11-22T15:08:10.744Z,57.10
2018-11-22T15:10:40.559Z,75.60
2018-11-22T15:13:10.102Z,69.40
2018-11-22T15:15:40.348Z,60.57
2018-11-22T15:18:09.895Z,73.23
2018-11-22T15:20:39.474Z,65.00
2018-11-22T15:23:09.213Z,63.23
2018-11-22T15:25:38.821Z,61.55
2018-11-22T15:28:08.460Z,68.97
2018-11-22T15:30:38.144Z,61.63
2018-11-22T15:33:07.824Z,63.13
2018-11-22T15:35:37.703Z,69.37
2018-11-22T15:38:07.475Z,72.47
2018-11-22T15:40:37.267Z,68.13
2018-11-22T15:43:07.641Z,60.07
2018-11-22T15:45:37.433Z,62.90
2018-11-22T15:48:07.290Z,82.53
2018-11-22T15:50:37.168Z,73.33
2018-11-22T15:53:06.969Z,69.33
2018-11-22T15:55:36.808Z,64.97
2018-11-22T15:58:06.597Z,69.17
2018-11-22T16:00:36.324Z,70.63
2018-11-22T16:03:05.855Z,68.40
2018-11-22T16:05:35.540Z,74.13
2018-11-22T16:08:05.488Z,64.20
2018-11-22T16:10:36.439Z,61.80
2018-11-22T16:13:09.510Z,61.10
2018-11-22T16:15:42.091Z,66.07
2018-11-22T16:18:11.524Z,64.27
2018-11-22T16:20:41.155Z,53.87
2018-11-22T16:23:10.724Z,58.70
2018-11-22T16:25:45.884Z,80.77
2018-11-22T16:28:15.404Z,72.37
2018-11-22T16:30:45.230Z,75.87
2018-11-22T16:33:14.901Z,77.87
2018-11-22T16:35:44.728Z,66.77
2018-11-22T16:38:14.439Z,81.17
2018-11-22T16:40:44.037Z,74.77
2018-11-22T16:43:13.685Z,91.20
2018-11-22T16:45:43.632Z,98.47
2018-11-22T16:48:14.090Z,91.10
2018-11-22T16:50:44.162Z,118.53
2018-11-22T16:53:13.831Z,109.13
2018-11-22T16:55:43.551Z,117.13
2018-11-22T16:58:13.059Z,90.00
2018-11-22T17:00:42.907Z,132.80
2018-11-22T17:03:13.763Z,115.97
2018-11-22T17:05:43.897Z,110.43
2018-11-22T17:08:13.967Z,103.90
2018-11-22T17:10:43.511Z,95.00
2018-11-22T17:13:13.268Z,108.03
2018-11-22T17:15:43.235Z,114.63
2018-11-22T17:18:12.929Z,108.70
2018-11-22T17:20:42.934Z,101.67
2018-11-22T17:23:12.648Z,87.43
2018-11-22T17:25:42.433Z,83.63
2018-11-22T17:28:12.383Z,73.13
2018-11-22T17:30:43.656Z,80.57
2018-11-22T17:33:13.242Z,58.33
2018-11-22T17:35:43.273Z,86.83
2018-11-22T17:38:13.614Z,89.70
2018-11-22T17:40:44.790Z,58.93
2018-11-22T17:43:14.454Z,61.03
2018-11-22T17:45:46.151Z,62.60
2018-11-22T17:48:15.894Z,79.13
2018-11-22T17:50:46.837Z,58.75
2018-11-22T17:53:16.525Z,70.50
2018-11-22T17:55:46.222Z,69.43
2018-11-22T17:58:16.372Z,82.03
2018-11-22T18:00:49.458Z,75.03
2018-11-22T18:03:19.178Z,60.90
2018-11-22T18:05:49.150Z,85.00
2018-11-22T18:08:18.969Z,83.67
2018-11-22T18:10:49.383Z,75.33
2018-11-22T18:13:19.399Z,74.43
2018-11-22T18:15:54.027Z,80.03
2018-11-22T18:18:23.793Z,82.73
2018-11-22T18:20:53.572Z,82.17
2018-11-22T18:23:23.329Z,96.67
2018-11-22T18:25:53.482Z,84.23
2018-11-22T18:28:23.953Z,84.27
2018-11-22T18:30:53.619Z,103.93
2018-11-22T18:33:24.000Z,92.00
2018-11-22T18:35:53.628Z,85.13
2018-11-22T18:38:23.277Z,72.50
2018-11-22T18:40:52.785Z,75.13
2018-11-22T18:43:22.720Z,67.23
2018-11-22T18:45:52.332Z,67.40
2018-11-22T18:48:22.182Z,74.17
2018-11-22T18:50:51.936Z,58.63
2018-11-22T18:53:21.653Z,64.67
2018-11-22T18:55:51.259Z,62.97
2018-11-22T18:58:20.961Z,83.90
2018-11-22T19:00:50.449Z,80.57
2018-11-22T19:03:20.614Z,81.87
2018-11-22T19:05:50.098Z,85.87
2018-11-22T19:08:20.055Z,84.13
2018-11-22T19:10:49.968Z,75.27
2018-11-22T19:13:19.877Z,104.67
2018-11-22T19:15:49.901Z,86.07
2018-11-22T19:18:19.927Z,90.23
2018-11-22T19:20:49.816Z,96.07
2018-11-22T19:23:19.849Z,99.60
2018-11-22T19:28:17.179Z,97.93
2018-11-22T19:30:47.852Z,96.87
2018-11-22T19:33:19.135Z,100.80
2018-11-22T19:35:50.701Z,96.47
2018-11-22T19:40:51.721Z,97.53
2018-11-22T19:43:21.434Z,121.22
2018-11-22T19:45:51.611Z,114.13
2018-11-22T19:48:21.312Z,105.03
2018-11-22T19:50:51.137Z,123.97
2018-11-22T19:53:20.860Z,108.83
2018-11-22T19:55:50.681Z,109.33
2018-11-22T19:58:20.405Z,111.00
2018-11-22T20:00:50.093Z,101.47
2018-11-22T20:03:20.008Z,112.60
2018-11-22T20:05:49.791Z,97.73
2018-11-22T20:08:19.970Z,107.40
2018-11-22T20:10:50.054Z,128.05
2018-11-22T20:13:20.355Z,122.90
2018-11-22T20:15:50.924Z,120.37
2018-11-22T20:18:19.913Z,135.83
2018-11-22T20:20:50.168Z,105.43
2018-11-22T20:23:21.868Z,113.30
2018-11-22T20:25:49.062Z,122.55
2018-11-22T20:28:18.755Z,114.57
2018-11-22T20:30:48.484Z,118.57
2018-11-22T20:33:18.955Z,103.90
2018-11-22T20:35:48.432Z,123.50
2018-11-22T20:38:18.063Z,104.33
2018-11-22T20:40:47.796Z,108.90
2018-11-22T20:45:47.181Z,104.87
2018-11-22T20:48:17.017Z,84.67
2018-11-22T20:50:46.865Z,79.50
2018-11-22T20:53:16.581Z,88.25
2018-11-22T20:55:46.181Z,73.73
2018-11-22T20:58:15.865Z,69.93
2018-11-22T21:00:45.500Z,55.43
2018-11-22T21:05:46.303Z,41.47
2018-11-22T21:08:15.946Z,54.38
2018-11-22T21:10:45.678Z,42.73
2018-11-22T21:13:15.318Z,36.57
2018-11-22T21:18:15.210Z,35.63
2018-11-22T21:20:45.047Z,32.73
2018-11-22T21:23:14.946Z,28.90
2018-11-22T21:25:45.693Z,27.07
2018-11-22T21:28:15.601Z,31.57
2018-11-22T21:30:51.875Z,30.40
2018-11-22T21:33:21.553Z,31.30
2018-11-22T21:35:51.191Z,28.50
2018-11-22T21:40:51.757Z,26.03
2018-11-22T21:45:49.296Z,25.83
2018-11-22T21:48:19.304Z,33.13
2018-11-22T21:50:49.015Z,25.27
2018-11-22T21:53:18.753Z,25.87
2018-11-22T21:55:48.428Z,26.30
2018-11-22T21:58:18.065Z,33.23
2018-11-22T22:00:47.889Z,29.97
2018-11-22T22:03:17.466Z,29.63
2018-11-22T22:05:47.152Z,30.90
2018-11-22T22:08:16.604Z,32.67
2018-11-22T22:10:46.200Z,27.60
2018-11-22T22:13:15.992Z,35.17
2018-11-22T22:15:46.240Z,38.03
2018-11-22T22:18:21.191Z,27.00
2018-11-22T22:20:46.060Z,29.87
2018-11-22T22:23:15.889Z,30.93
2018-11-22T22:25:45.562Z,27.37
2018-11-22T22:28:15.225Z,29.13
2018-11-22T22:30:44.832Z,26.37
2018-11-22T22:33:14.809Z,26.53
2018-11-22T22:35:44.671Z,29.30
2018-11-22T22:40:44.179Z,30.70
2018-11-22T22:45:41.707Z,31.13
2018-11-22T22:48:12.506Z,33.77
2018-11-22T22:50:42.147Z,30.83
2018-11-22T22:53:12.423Z,32.73
2018-11-22T22:55:42.413Z,31.77
2018-11-22T22:58:12.016Z,29.70
2018-11-22T23:03:09.179Z,31.57
2018-11-22T23:05:38.935Z,35.30
2018-11-22T23:08:08.632Z,42.23
2018-11-22T23:10:38.338Z,34.07
2018-11-22T23:13:08.262Z,37.40
2018-11-22T23:15:38.163Z,39.13
2018-11-22T23:18:07.623Z,32.93
2018-11-22T23:20:38.094Z,31.40
2018-11-22T23:23:07.958Z,33.37
2018-11-22T23:25:37.490Z,33.50
2018-11-22T23:28:07.040Z,33.20
2018-11-22T23:33:06.731Z,30.77
2018-11-22T23:35:36.440Z,37.93
2018-11-22T23:38:06.063Z,38.10
2018-11-22T23:43:04.178Z,45.57
2018-11-22T23:45:34.244Z,38.50
2018-11-22T23:48:03.976Z,36.97
2018-11-22T23:50:33.926Z,35.13
2018-11-22T23:55:31.487Z,50.33
2018-11-22T23:58:01.743Z,42.27
