createdAt,value
2018-06-27T00:00:02.184Z,0
2018-06-27T00:01:02.664Z,0
2018-06-27T00:02:02.943Z,0
2018-06-27T00:03:02.627Z,0
2018-06-27T00:04:02.096Z,0
2018-06-27T00:05:02.719Z,0
2018-06-27T00:06:02.037Z,0
2018-06-27T00:07:02.572Z,0
2018-06-27T00:08:02.118Z,0
2018-06-27T00:09:02.679Z,0
2018-06-27T00:10:02.319Z,0
2018-06-27T00:11:26.396Z,0
2018-06-27T00:12:26.723Z,0
2018-06-27T00:13:26.317Z,0
2018-06-27T00:14:26.814Z,0
2018-06-27T00:15:26.498Z,0
2018-06-27T00:16:27.075Z,0
2018-06-27T00:17:26.615Z,0
2018-06-27T00:18:27.208Z,0
2018-06-27T00:19:26.757Z,0
2018-06-27T00:20:26.275Z,0
2018-06-27T00:21:26.963Z,0
2018-06-27T00:22:26.246Z,0
2018-06-27T00:23:26.443Z,0
2018-06-27T00:24:27.059Z,0
2018-06-27T00:25:26.639Z,0
2018-06-27T00:26:27.185Z,0
2018-06-27T00:27:26.862Z,0
2018-06-27T00:28:26.223Z,0
2018-06-27T00:29:26.963Z,0
2018-06-27T00:30:26.906Z,0
2018-06-27T00:31:26.395Z,0
2018-06-27T00:32:26.907Z,0
2018-06-27T00:33:26.289Z,0
2018-06-27T00:34:27.058Z,0
2018-06-27T00:35:26.536Z,0
2018-06-27T00:36:26.843Z,0
2018-06-27T00:37:26.604Z,0
2018-06-27T00:38:26.965Z,0
2018-06-27T00:39:26.432Z,0
2018-06-27T00:40:26.876Z,0
2018-06-27T00:41:26.448Z,0
2018-06-27T00:42:26.713Z,0
2018-06-27T00:43:26.385Z,0
2018-06-27T00:44:26.996Z,0
2018-06-27T00:45:26.469Z,0
2018-06-27T00:46:26.886Z,0
2018-06-27T00:47:26.311Z,0
2018-06-27T00:48:26.612Z,0
2018-06-27T00:49:50.690Z,0
2018-06-27T00:50:51.543Z,0
2018-06-27T00:51:51.005Z,0
2018-06-27T00:52:51.300Z,0
2018-06-27T00:53:50.789Z,0
2018-06-27T00:54:51.218Z,0
2018-06-27T00:55:50.896Z,0
2018-06-27T00:56:51.485Z,0
2018-06-27T00:57:51.050Z,0
2018-06-27T00:59:14.415Z,0
2018-06-27T01:00:15.005Z,0
2018-06-27T01:01:14.653Z,0
2018-06-27T01:02:14.436Z,0
2018-06-27T01:03:14.136Z,0
2018-06-27T01:04:14.601Z,0
2018-06-27T01:05:14.173Z,0
2018-06-27T01:06:14.633Z,0
2018-06-27T01:07:35.221Z,0
2018-06-27T01:08:35.935Z,0
2018-06-27T01:09:35.443Z,0
2018-06-27T01:10:36.047Z,0
2018-06-27T01:11:35.797Z,0
2018-06-27T01:12:36.038Z,0
2018-06-27T01:13:35.405Z,0
2018-06-27T01:14:35.953Z,0
2018-06-27T01:15:36.139Z,0
2018-06-27T01:16:58.831Z,0
2018-06-27T01:17:59.203Z,0
2018-06-27T01:18:59.927Z,0
2018-06-27T01:19:59.461Z,0
2018-06-27T01:20:58.869Z,0
2018-06-27T01:21:59.231Z,0
2018-06-27T01:22:59.821Z,0
2018-06-27T01:24:20.474Z,0
2018-06-27T01:25:20.716Z,0
2018-06-27T01:26:20.991Z,0
2018-06-27T01:27:21.440Z,0
2018-06-27T01:28:21.047Z,0
2018-06-27T01:29:21.419Z,0
2018-06-27T01:30:20.777Z,0
2018-06-27T01:31:42.247Z,0
2018-06-27T01:32:43.104Z,0
2018-06-27T01:33:42.661Z,0
2018-06-27T01:34:42.873Z,0
2018-06-27T01:35:42.445Z,0
2018-06-27T01:36:42.993Z,0
2018-06-27T01:37:42.552Z,0
2018-06-27T01:39:04.105Z,0
2018-06-27T01:40:04.618Z,0
2018-06-27T01:41:04.263Z,0
2018-06-27T01:42:04.514Z,0
2018-06-27T01:43:04.815Z,0
2018-06-27T01:44:04.480Z,0
2018-06-27T01:45:28.186Z,0
2018-06-27T01:46:28.674Z,0
2018-06-27T01:47:29.066Z,0
2018-06-27T01:48:28.478Z,0
2018-06-27T01:49:28.923Z,0
2018-06-27T01:50:28.504Z,0
2018-06-27T01:51:29.779Z,0
2018-06-27T01:52:29.156Z,0
2018-06-27T01:53:28.468Z,0
2018-06-27T01:54:50.219Z,0
2018-06-27T01:55:53.306Z,0
2018-06-27T01:56:55.504Z,0
2018-06-27T01:57:50.996Z,0
2018-06-27T01:58:50.532Z,0
2018-06-27T01:59:51.010Z,0
2018-06-27T02:00:50.466Z,0
2018-06-27T02:02:14.074Z,0
2018-06-27T02:03:14.814Z,0
2018-06-27T02:04:14.559Z,0
2018-06-27T02:05:13.987Z,0
2018-06-27T02:06:14.599Z,0
2018-06-27T02:07:14.171Z,0
2018-06-27T02:08:14.571Z,0
2018-06-27T02:09:13.948Z,0
2018-06-27T02:10:14.378Z,0
2018-06-27T02:11:14.719Z,0
2018-06-27T02:12:14.437Z,0
2018-06-27T02:13:37.167Z,0
2018-06-27T02:14:37.539Z,0
2018-06-27T02:15:37.195Z,0
2018-06-27T02:16:37.779Z,0
2018-06-27T02:17:37.007Z,0
2018-06-27T02:19:00.685Z,0
2018-06-27T02:20:01.140Z,0
2018-06-27T02:21:01.829Z,0
2018-06-27T02:22:01.222Z,0
2018-06-27T02:23:01.485Z,0
2018-06-27T02:24:00.887Z,0
2018-06-27T02:25:01.320Z,0
2018-06-27T02:26:01.618Z,0
2018-06-27T02:27:01.686Z,0
2018-06-27T02:28:01.046Z,0
2018-06-27T02:29:01.460Z,0
2018-06-27T02:30:00.713Z,0
2018-06-27T02:31:22.716Z,0
2018-06-27T02:32:23.383Z,0
2018-06-27T02:33:23.243Z,0
2018-06-27T02:34:22.815Z,0
2018-06-27T02:35:23.497Z,0
2018-06-27T02:36:23.044Z,0
2018-06-27T02:37:23.457Z,0
2018-06-27T02:38:22.907Z,0
2018-06-27T02:39:23.340Z,0
2018-06-27T02:40:22.833Z,0
2018-06-27T02:41:23.451Z,0
2018-06-27T02:42:23.013Z,0
2018-06-27T02:43:44.910Z,0
2018-06-27T02:44:45.370Z,0
2018-06-27T02:45:44.769Z,0
2018-06-27T02:46:45.542Z,0
2018-06-27T02:47:45.209Z,0
2018-06-27T02:48:45.409Z,0
2018-06-27T02:49:45.074Z,0
2018-06-27T02:50:45.696Z,0
2018-06-27T02:51:45.030Z,0
2018-06-27T02:52:45.725Z,0
2018-06-27T02:53:45.255Z,1
2018-06-27T02:54:45.658Z,1
2018-06-27T02:55:45.270Z,1
2018-06-27T02:56:44.950Z,1
2018-06-27T02:57:45.563Z,1
2018-06-27T02:58:44.906Z,1
2018-06-27T02:59:45.284Z,1
2018-06-27T03:00:44.883Z,1
2018-06-27T03:01:45.376Z,1
2018-06-27T03:03:06.386Z,2
2018-06-27T03:04:07.788Z,2
2018-06-27T03:05:07.132Z,2
2018-06-27T03:06:06.663Z,2
2018-06-27T03:07:07.035Z,2
2018-06-27T03:08:06.351Z,2
2018-06-27T03:09:06.832Z,3
2018-06-27T03:10:06.439Z,3
2018-06-27T03:11:06.988Z,3
2018-06-27T03:12:28.010Z,3
2018-06-27T03:13:28.713Z,4
2018-06-27T03:14:28.472Z,4
2018-06-27T03:15:28.113Z,4
2018-06-27T03:16:28.500Z,4
2018-06-27T03:17:28.097Z,4
2018-06-27T03:18:28.637Z,5
2018-06-27T03:19:27.968Z,5
2018-06-27T03:20:28.350Z,5
2018-06-27T03:21:27.820Z,6
2018-06-27T03:22:28.601Z,6
2018-06-27T03:23:28.263Z,6
2018-06-27T03:24:49.317Z,7
2018-06-27T03:26:11.372Z,7
2018-06-27T03:27:12.016Z,7
2018-06-27T03:28:32.942Z,8
2018-06-27T03:30:17.993Z,8
2018-06-27T03:31:18.520Z,9
2018-06-27T03:32:18.305Z,9
2018-06-27T03:33:40.605Z,10
2018-06-27T03:34:41.126Z,10
2018-06-27T03:35:40.614Z,10
2018-06-27T03:36:41.179Z,11
2018-06-27T03:37:40.693Z,11
2018-06-27T03:38:41.535Z,12
2018-06-27T03:39:40.867Z,12
2018-06-27T03:40:40.404Z,13
2018-06-27T03:41:41.143Z,13
2018-06-27T03:42:40.776Z,14
2018-06-27T03:43:41.350Z,14
2018-06-27T03:45:03.821Z,15
2018-06-27T03:46:04.292Z,15
2018-06-27T03:47:04.780Z,15
2018-06-27T03:48:04.370Z,16
2018-06-27T03:49:04.116Z,16
2018-06-27T03:50:04.974Z,16
2018-06-27T03:51:04.380Z,17
2018-06-27T03:52:28.272Z,17
2018-06-27T03:53:28.743Z,18
2018-06-27T03:54:28.373Z,18
2018-06-27T03:55:28.847Z,19
2018-06-27T03:56:51.824Z,19
2018-06-27T03:57:52.274Z,20
2018-06-27T03:58:52.929Z,20
2018-06-27T03:59:52.412Z,21
2018-06-27T04:00:52.998Z,21
2018-06-27T04:01:52.564Z,22
2018-06-27T04:02:52.113Z,22
2018-06-27T04:03:52.923Z,23
2018-06-27T04:04:52.565Z,23
2018-06-27T04:05:52.221Z,24
2018-06-27T04:06:52.887Z,24
2018-06-27T04:07:52.574Z,25
2018-06-27T04:09:15.747Z,25
2018-06-27T04:10:16.480Z,26
2018-06-27T04:11:16.028Z,26
2018-06-27T04:12:36.771Z,27
2018-06-27T04:14:00.609Z,28
2018-06-27T04:15:01.248Z,29
2018-06-27T04:16:22.790Z,29
2018-06-27T04:17:23.519Z,29
2018-06-27T04:18:23.136Z,30
2018-06-27T04:19:23.687Z,31
2018-06-27T04:20:23.169Z,31
2018-06-27T04:21:22.642Z,32
2018-06-27T04:22:46.544Z,33
2018-06-27T04:23:46.976Z,33
2018-06-27T04:24:47.410Z,34
2018-06-27T04:25:47.311Z,35
2018-06-27T04:26:46.864Z,36
2018-06-27T04:27:47.460Z,36
2018-06-27T04:28:47.492Z,38
2018-06-27T04:29:46.956Z,39
2018-06-27T04:30:46.644Z,41
2018-06-27T04:31:47.364Z,40
2018-06-27T04:33:31.355Z,40
2018-06-27T04:34:29.945Z,40
2018-06-27T04:35:30.923Z,41
2018-06-27T04:36:30.542Z,41
2018-06-27T04:37:30.106Z,42
2018-06-27T04:38:30.520Z,42
2018-06-27T04:39:30.345Z,43
2018-06-27T04:40:51.635Z,44
2018-06-27T04:41:52.456Z,44
2018-06-27T04:43:13.626Z,45
2018-06-27T04:44:14.396Z,45
2018-06-27T04:45:14.116Z,46
2018-06-27T04:46:13.617Z,47
2018-06-27T04:47:14.412Z,47
2018-06-27T04:48:14.204Z,48
2018-06-27T04:49:13.636Z,48
2018-06-27T04:50:14.403Z,49
2018-06-27T04:51:14.268Z,50
2018-06-27T04:52:13.906Z,52
2018-06-27T04:53:13.820Z,52
2018-06-27T04:54:14.634Z,52
2018-06-27T04:55:14.379Z,53
2018-06-27T04:56:14.188Z,54
2018-06-27T04:57:13.674Z,55
2018-06-27T04:58:14.173Z,55
2018-06-27T04:59:37.320Z,56
2018-06-27T05:00:37.759Z,58
2018-06-27T05:01:37.395Z,56
2018-06-27T05:03:24.744Z,60
2018-06-27T05:04:48.871Z,59
2018-06-27T05:05:49.302Z,61
2018-06-27T05:07:36.136Z,62
2018-06-27T05:08:57.441Z,70
2018-06-27T05:09:58.227Z,69
2018-06-27T05:10:57.652Z,66
2018-06-27T05:11:57.527Z,75
2018-06-27T05:12:58.216Z,74
2018-06-27T05:14:21.311Z,82
2018-06-27T05:15:21.985Z,69
2018-06-27T05:16:21.880Z,79
2018-06-27T05:17:21.518Z,77
2018-06-27T05:18:22.184Z,70
2018-06-27T05:19:21.796Z,78
2018-06-27T05:20:21.428Z,79
2018-06-27T05:21:22.030Z,74
2018-06-27T05:22:21.550Z,76
2018-06-27T05:23:21.106Z,75
2018-06-27T05:24:21.537Z,80
2018-06-27T05:25:22.232Z,87
2018-06-27T05:26:21.839Z,81
2018-06-27T05:27:21.254Z,77
2018-06-27T05:28:21.268Z,77
2018-06-27T05:29:22.091Z,75
2018-06-27T05:30:21.549Z,76
2018-06-27T05:31:22.096Z,78
2018-06-27T05:32:21.957Z,77
2018-06-27T05:33:21.803Z,80
2018-06-27T05:34:44.745Z,80
2018-06-27T05:35:45.164Z,80
2018-06-27T05:36:44.871Z,81
2018-06-27T05:37:45.474Z,85
2018-06-27T05:38:45.272Z,91
2018-06-27T05:39:44.898Z,97
2018-06-27T05:41:30.496Z,97
2018-06-27T05:42:31.246Z,104
2018-06-27T05:43:30.984Z,105
2018-06-27T05:44:55.203Z,118
2018-06-27T05:45:55.809Z,125
2018-06-27T05:46:55.262Z,119
2018-06-27T05:47:56.041Z,121
2018-06-27T05:48:56.096Z,118
2018-06-27T05:50:19.645Z,105
2018-06-27T05:51:20.632Z,103
2018-06-27T05:52:20.520Z,100
2018-06-27T05:53:41.307Z,105
2018-06-27T05:54:41.939Z,106
2018-06-27T05:55:41.423Z,105
2018-06-27T05:57:06.348Z,105
2018-06-27T05:58:07.285Z,108
2018-06-27T05:59:07.156Z,114
2018-06-27T06:00:07.113Z,101
2018-06-27T06:01:06.769Z,119
2018-06-27T06:02:53.978Z,113
2018-06-27T06:03:53.618Z,126
2018-06-27T06:04:54.162Z,100
2018-06-27T06:05:53.757Z,129
2018-06-27T06:06:53.562Z,140
2018-06-27T06:07:53.399Z,137
2018-06-27T06:08:53.890Z,140
2018-06-27T06:10:17.481Z,112
2018-06-27T06:11:18.484Z,140
2018-06-27T06:12:18.148Z,113
2018-06-27T06:13:18.006Z,104
2018-06-27T06:14:17.714Z,119
2018-06-27T06:15:17.680Z,121
2018-06-27T06:16:19.035Z,118
2018-06-27T06:17:18.102Z,120
2018-06-27T06:18:49.298Z,123
2018-06-27T06:19:44.475Z,135
2018-06-27T06:21:12.334Z,125
2018-06-27T06:22:10.863Z,126
2018-06-27T06:23:11.558Z,161
2018-06-27T06:24:11.083Z,189
2018-06-27T06:25:11.791Z,198
2018-06-27T06:26:54.105Z,144
2018-06-27T06:27:54.497Z,156
2018-06-27T06:28:55.032Z,145
2018-06-27T06:29:54.690Z,215
2018-06-27T06:30:54.406Z,155
2018-06-27T06:31:55.207Z,153
2018-06-27T06:32:55.012Z,157
2018-06-27T06:34:18.104Z,189
2018-06-27T06:35:18.767Z,191
2018-06-27T06:36:18.620Z,272
2018-06-27T06:37:18.224Z,294
2018-06-27T06:38:18.795Z,279
2018-06-27T06:39:18.383Z,245
2018-06-27T06:40:18.310Z,161
2018-06-27T06:41:18.234Z,286
2018-06-27T06:42:18.967Z,149
2018-06-27T06:43:18.770Z,155
2018-06-27T06:44:18.508Z,165
2018-06-27T06:45:18.332Z,167
2018-06-27T06:46:19.050Z,150
2018-06-27T06:47:18.939Z,138
2018-06-27T06:48:18.758Z,168
2018-06-27T06:49:18.361Z,249
2018-06-27T06:50:18.014Z,161
2018-06-27T06:51:18.529Z,137
2018-06-27T06:52:18.210Z,194
2018-06-27T06:53:19.193Z,336
2018-06-27T06:54:18.756Z,263
2018-06-27T06:55:18.149Z,169
2018-06-27T06:56:18.718Z,233
2018-06-27T06:57:18.621Z,212
2018-06-27T06:58:18.498Z,145
2018-06-27T06:59:18.301Z,233
2018-06-27T07:00:18.962Z,231
2018-06-27T07:01:18.783Z,179
2018-06-27T07:02:18.487Z,271
2018-06-27T07:03:41.937Z,301
2018-06-27T07:04:42.674Z,234
2018-06-27T07:05:42.339Z,359
2018-06-27T07:06:41.878Z,202
2018-06-27T07:07:42.535Z,328
2018-06-27T07:08:42.156Z,284
2018-06-27T07:09:41.736Z,246
2018-06-27T07:10:42.393Z,312
2018-06-27T07:11:42.202Z,316
2018-06-27T07:12:41.873Z,403
2018-06-27T07:13:42.691Z,335
2018-06-27T07:15:05.997Z,447
2018-06-27T07:16:06.551Z,430
2018-06-27T07:17:29.499Z,422
2018-06-27T07:18:30.249Z,396
2018-06-27T07:19:29.770Z,268
2018-06-27T07:20:30.727Z,235
2018-06-27T07:21:30.344Z,246
2018-06-27T07:22:54.703Z,245
2018-06-27T07:23:55.146Z,275
2018-06-27T07:24:54.817Z,267
2018-06-27T07:25:55.650Z,266
2018-06-27T07:26:55.273Z,266
2018-06-27T07:27:54.959Z,281
2018-06-27T07:28:54.744Z,423
2018-06-27T07:30:15.999Z,333
2018-06-27T07:31:38.278Z,390
2018-06-27T07:32:38.845Z,332
2018-06-27T07:33:38.635Z,239
2018-06-27T07:34:38.367Z,383
2018-06-27T07:35:39.353Z,444
2018-06-27T07:36:38.941Z,391
2018-06-27T07:37:38.637Z,448
2018-06-27T07:38:39.438Z,481
2018-06-27T07:39:39.724Z,492
2018-06-27T07:40:38.534Z,398
2018-06-27T07:41:39.034Z,438
2018-06-27T07:42:39.278Z,215
2018-06-27T07:43:39.225Z,454
2018-06-27T07:45:02.186Z,428
2018-06-27T07:46:02.874Z,360
2018-06-27T07:47:02.373Z,254
2018-06-27T07:48:02.929Z,257
2018-06-27T07:49:02.899Z,346
2018-06-27T07:50:02.311Z,353
2018-06-27T07:51:24.898Z,400
2018-06-27T07:52:25.541Z,463
2018-06-27T07:53:25.315Z,504
2018-06-27T07:54:25.336Z,482
2018-06-27T07:55:25.275Z,473
2018-06-27T07:56:48.684Z,429
2018-06-27T07:57:49.494Z,516
2018-06-27T07:58:49.201Z,507
2018-06-27T07:59:48.664Z,435
2018-06-27T08:00:49.551Z,518
2018-06-27T08:01:49.286Z,460
2018-06-27T08:02:49.268Z,530
2018-06-27T08:03:48.686Z,397
2018-06-27T08:04:49.167Z,374
2018-06-27T08:05:48.803Z,261
2018-06-27T08:06:49.370Z,383
2018-06-27T08:08:15.913Z,198
2018-06-27T08:09:15.851Z,337
2018-06-27T08:10:14.777Z,368
2018-06-27T08:11:14.695Z,267
2018-06-27T08:12:14.259Z,510
2018-06-27T08:13:14.966Z,565
2018-06-27T08:14:14.774Z,541
2018-06-27T08:15:14.669Z,481
2018-06-27T08:16:14.606Z,459
2018-06-27T08:17:14.155Z,447
2018-06-27T08:18:38.685Z,231
2018-06-27T08:19:39.523Z,462
2018-06-27T08:20:39.620Z,534
2018-06-27T08:21:39.474Z,512
2018-06-27T08:22:38.958Z,507
2018-06-27T08:23:38.985Z,338
2018-06-27T08:24:38.523Z,393
2018-06-27T08:26:06.614Z,342
2018-06-27T08:27:05.191Z,405
2018-06-27T08:28:04.825Z,497
2018-06-27T08:29:05.776Z,277
2018-06-27T08:30:04.718Z,431
2018-06-27T08:31:05.727Z,324
2018-06-27T08:32:05.561Z,348
2018-06-27T08:33:05.130Z,545
2018-06-27T08:34:05.262Z,524
2018-06-27T08:35:04.895Z,497
2018-06-27T08:36:05.376Z,463
2018-06-27T08:37:04.846Z,537
2018-06-27T08:38:04.766Z,482
2018-06-27T08:39:27.890Z,532
2018-06-27T08:40:28.883Z,546
2018-06-27T08:41:28.410Z,443
2018-06-27T08:42:28.058Z,586
2018-06-27T08:43:28.562Z,632
2018-06-27T08:44:28.319Z,589
2018-06-27T08:45:28.713Z,283
2018-06-27T08:46:28.266Z,261
2018-06-27T08:47:29.161Z,616
2018-06-27T08:48:29.143Z,598
2018-06-27T08:49:29.181Z,519
2018-06-27T08:50:28.810Z,540
2018-06-27T08:51:52.494Z,364
2018-06-27T08:52:54.131Z,598
2018-06-27T08:53:53.120Z,607
2018-06-27T08:54:52.612Z,594
2018-06-27T08:55:52.357Z,538
2018-06-27T08:56:52.850Z,527
2018-06-27T08:58:16.448Z,644
2018-06-27T08:59:16.935Z,642
2018-06-27T09:00:16.897Z,393
2018-06-27T09:01:16.732Z,545
2018-06-27T09:02:40.304Z,295
2018-06-27T09:03:39.924Z,459
2018-06-27T09:04:40.635Z,360
2018-06-27T09:05:40.534Z,465
2018-06-27T09:06:40.010Z,521
2018-06-27T09:07:41.036Z,456
2018-06-27T09:08:40.940Z,485
2018-06-27T09:09:40.892Z,481
2018-06-27T09:10:40.740Z,351
2018-06-27T09:11:40.423Z,475
2018-06-27T09:12:40.405Z,510
2018-06-27T09:13:40.348Z,273
2018-06-27T09:14:39.971Z,548
2018-06-27T09:15:41.630Z,494
2018-06-27T09:16:40.107Z,671
2018-06-27T09:17:41.029Z,601
2018-06-27T09:18:40.596Z,680
2018-06-27T09:19:40.109Z,624
2018-06-27T09:20:41.220Z,645
2018-06-27T09:21:40.751Z,523
2018-06-27T09:22:40.460Z,555
2018-06-27T09:24:04.360Z,474
2018-06-27T09:25:04.910Z,484
2018-06-27T09:26:04.904Z,527
2018-06-27T09:27:05.091Z,395
2018-06-27T09:28:28.158Z,238
2018-06-27T09:29:52.693Z,575
2018-06-27T09:31:16.297Z,351
2018-06-27T09:32:16.829Z,302
2018-06-27T09:34:04.201Z,310
2018-06-27T09:35:04.661Z,294
2018-06-27T09:36:04.742Z,385
2018-06-27T09:37:04.845Z,749
2018-06-27T09:38:04.436Z,616
2018-06-27T09:39:04.056Z,573
2018-06-27T09:40:03.798Z,592
2018-06-27T09:41:04.278Z,540
2018-06-27T09:42:04.278Z,649
2018-06-27T09:43:48.428Z,603
2018-06-27T09:45:13.328Z,706
2018-06-27T09:46:13.597Z,632
2018-06-27T09:47:13.522Z,665
2018-06-27T09:48:36.572Z,684
2018-06-27T09:49:37.316Z,664
2018-06-27T09:50:38.472Z,647
2018-06-27T09:51:37.035Z,624
2018-06-27T09:52:36.950Z,308
2018-06-27T09:53:37.361Z,609
2018-06-27T09:55:24.454Z,567
2018-06-27T09:56:24.514Z,374
2018-06-27T09:57:24.802Z,748
2018-06-27T09:58:47.830Z,752
2018-06-27T09:59:48.475Z,480
2018-06-27T10:00:48.088Z,701
2018-06-27T10:01:48.978Z,600
2018-06-27T10:02:48.538Z,696
2018-06-27T10:03:48.506Z,686
2018-06-27T10:04:48.424Z,639
2018-06-27T10:05:48.265Z,661
2018-06-27T10:06:47.856Z,680
2018-06-27T10:07:49.087Z,704
2018-06-27T10:08:47.712Z,708
2018-06-27T10:10:11.669Z,582
2018-06-27T10:11:12.294Z,527
2018-06-27T10:12:12.129Z,517
2018-06-27T10:13:12.953Z,594
2018-06-27T10:14:12.184Z,621
2018-06-27T10:15:11.881Z,566
2018-06-27T10:16:36.381Z,605
2018-06-27T10:17:37.422Z,595
2018-06-27T10:18:37.384Z,544
2018-06-27T10:19:37.318Z,526
2018-06-27T10:20:36.935Z,518
2018-06-27T10:21:36.914Z,406
2018-06-27T10:22:58.434Z,364
2018-06-27T10:23:58.934Z,507
2018-06-27T10:24:59.056Z,373
2018-06-27T10:25:59.316Z,284
2018-06-27T10:26:58.939Z,494
2018-06-27T10:27:58.600Z,537
2018-06-27T10:28:58.067Z,535
2018-06-27T10:29:59.044Z,560
2018-06-27T10:30:59.298Z,585
2018-06-27T10:31:58.863Z,666
2018-06-27T10:32:58.392Z,684
2018-06-27T10:33:58.369Z,604
2018-06-27T10:34:59.763Z,667
2018-06-27T10:35:58.268Z,532
2018-06-27T10:36:58.720Z,695
2018-06-27T10:37:58.183Z,533
2018-06-27T10:38:59.119Z,681
2018-06-27T10:39:59.144Z,415
2018-06-27T10:40:59.696Z,699
2018-06-27T10:41:58.774Z,612
2018-06-27T10:42:58.314Z,702
2018-06-27T10:43:59.237Z,675
2018-06-27T10:44:59.100Z,648
2018-06-27T10:45:58.730Z,699
2018-06-27T10:46:59.160Z,717
2018-06-27T10:47:59.003Z,727
2018-06-27T10:49:22.738Z,720
2018-06-27T10:50:22.391Z,721
2018-06-27T10:51:45.153Z,480
2018-06-27T10:52:45.772Z,727
2018-06-27T10:54:08.976Z,689
2018-06-27T10:55:09.389Z,669
2018-06-27T10:56:32.607Z,520
2018-06-27T10:57:33.276Z,435
2018-06-27T10:58:33.258Z,715
2018-06-27T10:59:32.816Z,698
2018-06-27T11:00:33.473Z,568
2018-06-27T11:01:33.490Z,730
2018-06-27T11:02:33.313Z,741
2018-06-27T11:03:32.641Z,757
2018-06-27T11:04:33.224Z,757
2018-06-27T11:05:32.876Z,711
2018-06-27T11:06:32.902Z,687
2018-06-27T11:07:33.751Z,551
2018-06-27T11:08:33.668Z,691
2018-06-27T11:09:57.244Z,691
2018-06-27T11:10:58.141Z,612
2018-06-27T11:12:21.319Z,693
2018-06-27T11:13:21.854Z,713
2018-06-27T11:14:21.343Z,343
2018-06-27T11:15:22.611Z,747
2018-06-27T11:16:22.615Z,701
2018-06-27T11:17:43.451Z,549
2018-06-27T11:18:45.000Z,658
2018-06-27T11:19:43.690Z,738
2018-06-27T11:20:45.236Z,740
2018-06-27T11:21:44.322Z,745
2018-06-27T11:22:43.818Z,760
2018-06-27T11:23:44.489Z,766
2018-06-27T11:25:07.582Z,768
2018-06-27T11:26:31.864Z,768
2018-06-27T11:27:56.409Z,232
2018-06-27T11:28:57.076Z,321
2018-06-27T11:29:57.003Z,466
2018-06-27T11:30:57.058Z,397
2018-06-27T11:31:56.832Z,841
2018-06-27T11:32:57.200Z,850
2018-06-27T11:33:57.037Z,847
2018-06-27T11:34:57.685Z,814
2018-06-27T11:35:56.326Z,827
2018-06-27T11:36:56.890Z,877
2018-06-27T11:37:56.641Z,841
2018-06-27T11:38:57.387Z,299
2018-06-27T11:39:57.068Z,839
2018-06-27T11:40:56.902Z,875
2018-06-27T11:42:18.129Z,882
2018-06-27T11:43:18.840Z,861
2018-06-27T11:44:18.581Z,387
2018-06-27T11:45:41.594Z,897
2018-06-27T11:47:05.953Z,865
2018-06-27T11:48:07.263Z,802
2018-06-27T11:49:06.755Z,818
2018-06-27T11:50:06.694Z,840
2018-06-27T11:51:06.342Z,542
2018-06-27T11:52:06.469Z,756
2018-06-27T11:53:06.294Z,153
2018-06-27T11:54:06.768Z,703
2018-06-27T11:55:06.551Z,720
2018-06-27T11:56:06.101Z,725
2018-06-27T11:57:06.856Z,771
2018-06-27T11:58:06.464Z,835
2018-06-27T11:59:06.010Z,829
2018-06-27T12:00:06.797Z,846
2018-06-27T12:01:06.623Z,864
2018-06-27T12:02:30.567Z,887
2018-06-27T12:03:31.217Z,849
2018-06-27T12:04:31.512Z,546
2018-06-27T12:05:31.394Z,706
2018-06-27T12:06:31.187Z,722
2018-06-27T12:07:30.826Z,710
2018-06-27T12:08:31.582Z,775
2018-06-27T12:09:31.506Z,824
2018-06-27T12:10:31.205Z,260
2018-06-27T12:11:31.150Z,197
2018-06-27T12:12:30.722Z,195
2018-06-27T12:13:31.176Z,838
2018-06-27T12:14:55.113Z,204
2018-06-27T12:16:18.750Z,198
2018-06-27T12:17:19.596Z,258
2018-06-27T12:18:19.324Z,188
2018-06-27T12:19:18.979Z,182
2018-06-27T12:20:42.727Z,186
2018-06-27T12:21:43.659Z,185
2018-06-27T12:22:43.461Z,880
2018-06-27T12:24:06.739Z,874
2018-06-27T12:25:07.710Z,867
2018-06-27T12:26:06.472Z,288
2018-06-27T12:27:08.130Z,285
2018-06-27T12:28:07.129Z,223
2018-06-27T12:29:06.737Z,185
2018-06-27T12:30:07.553Z,182
2018-06-27T12:31:07.067Z,190
2018-06-27T12:32:06.909Z,229
2018-06-27T12:33:06.525Z,617
2018-06-27T12:34:07.287Z,204
2018-06-27T12:35:07.196Z,817
2018-06-27T12:36:29.767Z,834
2018-06-27T12:37:30.195Z,176
2018-06-27T12:39:15.790Z,219
2018-06-27T12:40:16.264Z,217
2018-06-27T12:41:15.808Z,244
2018-06-27T12:42:16.285Z,245
2018-06-27T12:43:16.702Z,356
2018-06-27T12:44:17.444Z,238
2018-06-27T12:45:16.028Z,306
2018-06-27T12:46:16.701Z,197
2018-06-27T12:47:16.481Z,176
2018-06-27T12:48:38.786Z,210
2018-06-27T12:49:39.282Z,331
2018-06-27T12:50:39.731Z,639
2018-06-27T12:51:39.697Z,753
2018-06-27T12:52:39.806Z,731
2018-06-27T12:53:39.301Z,745
2018-06-27T12:54:38.991Z,765
2018-06-27T12:55:39.970Z,617
2018-06-27T12:56:39.777Z,237
2018-06-27T12:57:39.631Z,239
2018-06-27T12:58:39.277Z,289
2018-06-27T13:00:46.335Z,501
2018-06-27T13:01:46.006Z,283
2018-06-27T13:02:46.541Z,745
2018-06-27T13:03:46.340Z,202
2018-06-27T13:04:47.013Z,653
2018-06-27T13:06:31.382Z,628
2018-06-27T13:07:32.224Z,595
2018-06-27T13:08:32.138Z,626
2018-06-27T13:09:31.823Z,654
2018-06-27T13:10:32.393Z,325
2018-06-27T13:11:31.968Z,696
2018-06-27T13:12:31.597Z,739
2018-06-27T13:13:53.662Z,797
2018-06-27T13:14:54.793Z,801
2018-06-27T13:16:40.430Z,215
2018-06-27T13:17:40.296Z,197
2018-06-27T13:19:06.140Z,791
2018-06-27T13:20:05.645Z,793
2018-06-27T13:21:05.117Z,504
2018-06-27T13:22:04.722Z,540
2018-06-27T13:23:04.412Z,787
2018-06-27T13:24:05.123Z,784
2018-06-27T13:25:04.795Z,250
2018-06-27T13:26:26.491Z,678
2018-06-27T13:27:49.629Z,377
2018-06-27T13:28:49.595Z,183
2018-06-27T13:30:55.249Z,666
2018-06-27T13:31:56.198Z,732
2018-06-27T13:32:55.722Z,733
2018-06-27T13:34:43.175Z,727
2018-06-27T13:35:43.371Z,135
2018-06-27T13:36:43.261Z,694
2018-06-27T13:37:42.839Z,674
2018-06-27T13:38:43.729Z,661
2018-06-27T13:39:43.537Z,665
2018-06-27T13:40:43.532Z,642
2018-06-27T13:41:43.428Z,720
2018-06-27T13:42:43.028Z,758
2018-06-27T13:43:43.688Z,743
2018-06-27T13:44:44.761Z,702
2018-06-27T13:45:43.686Z,675
2018-06-27T13:46:43.608Z,691
2018-06-27T13:47:43.403Z,688
2018-06-27T13:49:06.383Z,715
2018-06-27T13:50:07.030Z,723
2018-06-27T13:51:06.555Z,727
2018-06-27T13:52:07.579Z,733
2018-06-27T13:53:07.187Z,329
2018-06-27T13:54:27.974Z,234
2018-06-27T13:55:28.779Z,709
2018-06-27T13:56:29.400Z,664
2018-06-27T13:57:28.803Z,630
2018-06-27T13:58:28.733Z,635
2018-06-27T13:59:51.940Z,675
2018-06-27T14:00:52.584Z,685
2018-06-27T14:01:52.509Z,676
2018-06-27T14:02:52.029Z,682
2018-06-27T14:03:52.909Z,323
2018-06-27T14:04:52.350Z,180
2018-06-27T14:05:51.877Z,164
2018-06-27T14:06:52.463Z,159
2018-06-27T14:07:51.990Z,183
2018-06-27T14:08:51.953Z,627
2018-06-27T14:09:52.666Z,157
2018-06-27T14:11:13.413Z,167
2018-06-27T14:12:14.187Z,181
2018-06-27T14:13:13.666Z,184
2018-06-27T14:14:14.284Z,184
2018-06-27T14:15:13.869Z,182
2018-06-27T14:16:35.853Z,185
2018-06-27T14:17:35.316Z,193
2018-06-27T14:18:36.111Z,203
2018-06-27T14:19:36.057Z,217
2018-06-27T14:20:35.674Z,544
2018-06-27T14:21:35.364Z,186
2018-06-27T14:22:35.384Z,174
2018-06-27T14:23:35.218Z,331
2018-06-27T14:24:35.978Z,563
2018-06-27T14:25:35.969Z,596
2018-06-27T14:26:35.748Z,606
2018-06-27T14:27:36.466Z,496
2018-06-27T14:28:35.420Z,613
2018-06-27T14:29:35.274Z,231
2018-06-27T14:30:59.451Z,221
2018-06-27T14:32:00.252Z,554
2018-06-27T14:32:59.789Z,530
2018-06-27T14:33:59.639Z,484
2018-06-27T14:35:00.712Z,423
2018-06-27T14:36:01.925Z,420
2018-06-27T14:37:00.336Z,171
2018-06-27T14:38:00.116Z,157
2018-06-27T14:39:00.114Z,157
2018-06-27T14:39:59.819Z,159
2018-06-27T14:41:00.508Z,200
2018-06-27T14:42:00.432Z,167
2018-06-27T14:43:01.012Z,402
2018-06-27T14:44:21.055Z,450
2018-06-27T14:45:44.610Z,546
2018-06-27T14:46:45.154Z,538
2018-06-27T14:47:45.864Z,551
2018-06-27T14:48:45.541Z,572
2018-06-27T14:50:09.171Z,557
2018-06-27T14:51:10.054Z,342
2018-06-27T14:52:31.355Z,145
2018-06-27T14:53:31.886Z,140
2018-06-27T14:54:31.661Z,166
2018-06-27T14:55:31.594Z,458
2018-06-27T14:57:36.416Z,450
2018-06-27T14:58:37.260Z,439