createdAt,value
2019-02-16T00:01:41.978Z,99.90
2019-02-16T00:04:10.467Z,99.90
2019-02-16T00:06:38.882Z,99.90
2019-02-16T00:09:07.333Z,99.90
2019-02-16T00:11:35.775Z,99.90
2019-02-16T00:14:04.285Z,99.90
2019-02-16T00:16:32.717Z,99.90
2019-02-16T00:19:01.178Z,99.90
2019-02-16T00:21:29.604Z,99.90
2019-02-16T00:23:58.086Z,99.90
2019-02-16T00:26:26.545Z,99.90
2019-02-16T00:28:55.078Z,99.90
2019-02-16T00:31:23.515Z,99.90
2019-02-16T00:33:51.975Z,99.90
2019-02-16T00:36:20.412Z,99.90
2019-02-16T00:38:48.860Z,99.90
2019-02-16T00:41:17.305Z,99.90
2019-02-16T00:43:45.759Z,99.90
2019-02-16T00:46:14.186Z,99.90
2019-02-16T00:48:42.659Z,99.90
2019-02-16T00:51:13.505Z,99.90
2019-02-16T00:53:41.256Z,99.90
2019-02-16T00:56:09.677Z,99.90
2019-02-16T00:58:38.121Z,99.90
2019-02-16T01:01:06.542Z,99.90
2019-02-16T01:03:34.998Z,99.90
2019-02-16T01:06:03.445Z,99.90
2019-02-16T01:08:31.882Z,99.90
2019-02-16T01:11:00.320Z,99.90
2019-02-16T01:13:28.767Z,99.90
2019-02-16T01:15:57.204Z,99.90
2019-02-16T01:18:25.645Z,99.90
2019-02-16T01:20:54.068Z,99.90
2019-02-16T01:23:22.612Z,99.90
2019-02-16T01:25:51.045Z,99.90
2019-02-16T01:28:19.490Z,99.90
2019-02-16T01:30:48.136Z,99.90
2019-02-16T01:33:16.654Z,99.90
2019-02-16T01:35:45.079Z,99.90
2019-02-16T01:38:13.530Z,99.90
2019-02-16T01:40:41.969Z,99.90
2019-02-16T01:43:10.420Z,99.90
2019-02-16T01:45:38.877Z,99.90
2019-02-16T01:48:07.303Z,99.90
2019-02-16T01:50:35.760Z,99.90
2019-02-16T01:53:04.189Z,99.90
2019-02-16T01:55:32.638Z,99.90
2019-02-16T01:58:01.161Z,99.90
2019-02-16T02:00:29.710Z,99.90
2019-02-16T02:02:58.139Z,99.90
2019-02-16T02:05:26.574Z,99.90
2019-02-16T02:07:55.006Z,99.90
2019-02-16T02:10:23.532Z,99.90
2019-02-16T02:12:51.976Z,99.90
2019-02-16T02:15:20.439Z,99.90
2019-02-16T02:17:48.884Z,99.90
2019-02-16T02:20:17.502Z,99.90
2019-02-16T02:22:45.933Z,99.90
2019-02-16T02:25:14.388Z,99.90
2019-02-16T02:27:42.821Z,99.90
2019-02-16T02:30:11.508Z,99.90
2019-02-16T02:32:39.926Z,99.90
2019-02-16T02:35:09.118Z,99.90
2019-02-16T02:37:37.556Z,99.90
2019-02-16T02:40:07.559Z,99.90
2019-02-16T02:42:35.995Z,99.90
2019-02-16T02:45:06.287Z,99.90
2019-02-16T02:47:34.730Z,99.90
2019-02-16T02:50:03.185Z,99.90
2019-02-16T02:52:31.619Z,99.90
2019-02-16T02:55:00.386Z,99.90
2019-02-16T02:57:28.890Z,99.90
2019-02-16T02:59:57.350Z,99.90
2019-02-16T03:02:25.778Z,99.90
2019-02-16T03:04:54.241Z,99.90
2019-02-16T03:07:22.680Z,99.90
2019-02-16T03:09:51.157Z,99.90
2019-02-16T03:12:19.652Z,99.90
2019-02-16T03:14:48.253Z,99.90
2019-02-16T03:17:16.747Z,99.90
2019-02-16T03:19:45.254Z,99.90
2019-02-16T03:22:13.699Z,99.90
2019-02-16T03:24:42.150Z,99.90
2019-02-16T03:27:16.123Z,99.90
2019-02-16T03:29:53.371Z,99.90
2019-02-16T03:32:53.212Z,99.90
2019-02-16T03:35:49.739Z,99.90
2019-02-16T03:38:38.926Z,99.90
2019-02-16T03:41:07.393Z,99.90
2019-02-16T03:43:35.812Z,99.90
2019-02-16T03:46:04.275Z,99.90
2019-02-16T03:48:32.773Z,99.90
2019-02-16T03:51:01.227Z,99.90
2019-02-16T03:53:29.654Z,99.90
2019-02-16T03:55:58.118Z,99.90
2019-02-16T03:58:26.556Z,99.90
2019-02-16T04:00:55.026Z,99.90
2019-02-16T04:03:23.460Z,99.90
2019-02-16T04:05:51.914Z,99.90
2019-02-16T04:08:20.349Z,99.90
2019-02-16T04:10:48.808Z,99.90
2019-02-16T04:13:17.260Z,99.90
2019-02-16T04:15:45.700Z,99.90
2019-02-16T04:18:14.151Z,99.90
2019-02-16T04:20:42.611Z,99.90
2019-02-16T04:23:11.067Z,99.90
2019-02-16T04:25:39.578Z,99.90
2019-02-16T04:28:08.011Z,99.90
2019-02-16T04:30:36.466Z,99.90
2019-02-16T04:33:04.901Z,99.90
2019-02-16T04:35:33.362Z,99.90
2019-02-16T04:38:01.787Z,99.90
2019-02-16T04:40:30.250Z,99.90
2019-02-16T04:42:58.681Z,99.90
2019-02-16T04:45:27.138Z,99.90
2019-02-16T04:47:55.571Z,99.90
2019-02-16T04:50:24.029Z,99.90
2019-02-16T04:52:52.460Z,99.90
2019-02-16T04:55:21.173Z,99.90
2019-02-16T04:57:49.609Z,99.90
2019-02-16T05:00:18.048Z,99.90
2019-02-16T05:02:46.490Z,99.90
2019-02-16T05:05:14.924Z,99.90
2019-02-16T05:07:43.390Z,99.90
2019-02-16T05:10:11.814Z,99.90
2019-02-16T05:12:40.286Z,99.90
2019-02-16T05:15:09.480Z,99.90
2019-02-16T05:17:37.963Z,99.90
2019-02-16T05:20:07.216Z,99.90
2019-02-16T05:22:44.175Z,99.90
2019-02-16T05:25:05.898Z,99.90
2019-02-16T05:27:34.357Z,99.90
2019-02-16T05:30:02.966Z,99.90
2019-02-16T05:32:31.480Z,99.90
2019-02-16T05:34:59.913Z,99.90
2019-02-16T05:37:30.400Z,99.90
2019-02-16T05:39:58.513Z,99.90
2019-02-16T05:42:26.962Z,99.90
2019-02-16T05:44:55.413Z,99.90
2019-02-16T05:47:23.867Z,99.90
2019-02-16T05:49:52.327Z,99.90
2019-02-16T05:52:20.843Z,99.90
2019-02-16T05:54:49.261Z,99.90
2019-02-16T05:57:17.716Z,99.90
2019-02-16T05:59:46.162Z,99.90
2019-02-16T06:02:14.595Z,99.90
2019-02-16T06:04:43.050Z,99.90
2019-02-16T06:07:11.481Z,99.90
2019-02-16T06:09:39.943Z,99.90
2019-02-16T06:12:08.372Z,99.90
2019-02-16T06:14:36.823Z,99.90
2019-02-16T06:17:05.247Z,99.90
2019-02-16T06:19:33.719Z,99.90
2019-02-16T06:22:02.138Z,99.90
2019-02-16T06:24:30.592Z,99.90
2019-02-16T06:26:59.027Z,99.90
2019-02-16T06:29:27.481Z,99.90
2019-02-16T06:31:55.913Z,99.90
2019-02-16T06:34:24.371Z,99.90
2019-02-16T06:36:52.800Z,99.90
2019-02-16T06:39:21.293Z,99.90
2019-02-16T06:41:49.736Z,99.90
2019-02-16T06:44:18.196Z,99.90
2019-02-16T06:46:46.624Z,99.90
2019-02-16T06:49:15.066Z,99.90
2019-02-16T06:51:43.556Z,99.90
2019-02-16T06:54:12.041Z,99.90
2019-02-16T06:56:42.106Z,99.90
2019-02-16T06:59:10.562Z,99.90
2019-02-16T07:01:39.020Z,99.90
2019-02-16T07:04:07.565Z,99.90
2019-02-16T07:06:36.048Z,99.90
2019-02-16T07:09:05.274Z,99.90
2019-02-16T07:11:33.709Z,99.90
2019-02-16T07:14:02.156Z,99.90
2019-02-16T07:16:38.008Z,99.90
2019-02-16T07:19:14.100Z,99.90
2019-02-16T07:21:42.534Z,99.90
2019-02-16T07:24:10.978Z,99.90
2019-02-16T07:26:39.412Z,99.90
2019-02-16T07:29:07.848Z,99.90
2019-02-16T07:31:36.314Z,99.90
2019-02-16T07:34:04.819Z,99.90
2019-02-16T07:36:33.313Z,99.90
2019-02-16T07:39:01.797Z,99.90
2019-02-16T07:41:30.230Z,99.90
2019-02-16T07:44:00.303Z,99.90
2019-02-16T07:46:30.403Z,99.90
2019-02-16T07:49:03.438Z,99.90
2019-02-16T07:51:33.517Z,99.90
2019-02-16T07:54:09.395Z,99.90
2019-02-16T07:56:39.494Z,99.90
2019-02-16T07:59:24.630Z,99.90
2019-02-16T08:01:56.670Z,99.90
2019-02-16T08:04:41.292Z,99.90
2019-02-16T08:07:17.085Z,99.90
2019-02-16T08:09:58.910Z,99.90
2019-02-16T08:12:34.620Z,99.90
2019-02-16T08:15:04.705Z,99.90
2019-02-16T08:17:46.521Z,99.90
2019-02-16T08:20:19.257Z,99.90
2019-02-16T08:22:49.332Z,99.90
2019-02-16T08:25:25.253Z,99.90
2019-02-16T08:27:58.268Z,99.90
2019-02-16T08:30:31.290Z,99.90
2019-02-16T08:33:17.356Z,99.90
2019-02-16T08:36:02.524Z,99.90
2019-02-16T08:38:44.707Z,99.90
2019-02-16T08:41:17.292Z,99.90
2019-02-16T08:44:05.226Z,99.90
2019-02-16T08:46:35.302Z,99.90
2019-02-16T08:49:17.126Z,99.90
2019-02-16T08:51:49.890Z,99.90
2019-02-16T08:54:25.945Z,99.90
2019-02-16T08:57:10.851Z,99.90
2019-02-16T08:59:56.899Z,99.90
2019-02-16T09:02:32.924Z,99.90
2019-02-16T09:05:02.996Z,99.90
2019-02-16T09:07:33.071Z,99.90
2019-02-16T09:10:05.803Z,99.90
2019-02-16T09:12:35.889Z,99.90
2019-02-16T09:15:10.000Z,99.90
2019-02-16T09:17:45.943Z,99.90
2019-02-16T09:20:16.033Z,99.90
2019-02-16T09:22:48.795Z,99.90
2019-02-16T09:25:36.740Z,99.90
2019-02-16T09:28:06.796Z,99.40
2019-02-16T09:30:39.431Z,98.70
2019-02-16T09:33:18.161Z,98.90
2019-02-16T09:35:54.167Z,98.50
2019-02-16T09:38:24.297Z,97.30
2019-02-16T09:41:12.550Z,96.60
2019-02-16T09:43:42.597Z,96.10
2019-02-16T09:46:15.593Z,96.30
2019-02-16T09:48:57.608Z,95.30
2019-02-16T09:51:27.839Z,94.30
2019-02-16T09:54:08.445Z,93.70
2019-02-16T09:56:35.743Z,93.50
2019-02-16T09:59:23.782Z,93.00
2019-02-16T10:01:59.665Z,92.60
2019-02-16T10:04:29.728Z,90.20
2019-02-16T10:07:02.454Z,89.20
2019-02-16T10:09:35.298Z,87.40
2019-02-16T10:12:21.752Z,85.20
2019-02-16T10:15:08.135Z,86.00
2019-02-16T10:17:38.302Z,92.30
2019-02-16T10:20:08.380Z,92.20
2019-02-16T10:22:40.065Z,90.80
2019-02-16T10:25:28.168Z,84.50
2019-02-16T10:27:58.280Z,80.70
2019-02-16T10:30:46.469Z,83.60
2019-02-16T10:33:19.109Z,80.20
2019-02-16T10:35:49.260Z,77.50
2019-02-16T10:38:19.331Z,81.00
2019-02-16T10:40:52.349Z,76.20
2019-02-16T10:43:22.421Z,72.90
2019-02-16T10:46:01.499Z,71.10
2019-02-16T10:48:37.288Z,71.70
2019-02-16T10:51:07.440Z,71.30
2019-02-16T10:53:53.539Z,69.20
2019-02-16T10:56:26.717Z,67.80
2019-02-16T10:58:59.502Z,67.10
2019-02-16T11:01:32.548Z,69.60
2019-02-16T11:04:05.349Z,65.20
2019-02-16T11:06:35.840Z,64.60
2019-02-16T11:09:07.783Z,64.30
2019-02-16T11:11:37.856Z,63.00
2019-02-16T11:14:19.654Z,62.00
2019-02-16T11:16:49.746Z,61.60
2019-02-16T11:19:37.716Z,63.40
2019-02-16T11:22:07.916Z,63.50
2019-02-16T11:24:54.217Z,61.20
2019-02-16T11:27:24.335Z,61.30
2019-02-16T11:29:57.131Z,59.90
2019-02-16T11:32:38.962Z,61.60
2019-02-16T11:35:18.498Z,60.10
2019-02-16T11:37:51.310Z,60.70
2019-02-16T11:40:23.370Z,59.10
2019-02-16T11:43:09.462Z,58.20
2019-02-16T11:45:51.494Z,57.70
2019-02-16T11:48:39.438Z,57.00
2019-02-16T11:51:15.748Z,57.00
2019-02-16T11:53:51.763Z,56.80
2019-02-16T11:56:21.939Z,56.90
2019-02-16T11:58:52.043Z,56.50
2019-02-16T12:01:24.563Z,57.00
2019-02-16T12:04:00.382Z,55.30
2019-02-16T12:06:30.454Z,55.10
2019-02-16T12:09:03.223Z,53.60
2019-02-16T12:11:33.307Z,54.20
2019-02-16T12:14:06.337Z,53.60
2019-02-16T12:16:36.424Z,52.90
2019-02-16T12:19:11.954Z,53.50
2019-02-16T12:21:56.877Z,53.90
2019-02-16T12:24:26.980Z,51.70
2019-02-16T12:27:05.875Z,52.00
2019-02-16T12:29:35.961Z,49.50
2019-02-16T12:32:08.955Z,49.50
2019-02-16T12:34:44.956Z,50.70
2019-02-16T12:37:15.042Z,49.80
2019-02-16T12:39:45.130Z,49.40
2019-02-16T12:42:30.043Z,47.70
2019-02-16T12:45:00.310Z,47.30
2019-02-16T12:47:30.374Z,47.00
2019-02-16T12:50:06.100Z,45.70
2019-02-16T12:52:38.849Z,45.00
2019-02-16T12:55:14.724Z,43.50
2019-02-16T12:57:43.882Z,42.20
2019-02-16T13:00:16.678Z,42.20
2019-02-16T13:02:49.420Z,43.50
2019-02-16T13:05:35.557Z,41.80
2019-02-16T13:08:11.691Z,41.70
2019-02-16T13:10:50.862Z,41.20
2019-02-16T13:13:37.385Z,41.80
2019-02-16T13:16:10.222Z,40.80
2019-02-16T13:18:58.495Z,40.50
2019-02-16T13:21:34.555Z,40.50
2019-02-16T13:24:04.652Z,40.60
2019-02-16T13:26:46.667Z,41.10
2019-02-16T13:29:16.733Z,40.40
2019-02-16T13:31:46.873Z,40.70
2019-02-16T13:34:22.913Z,40.30
2019-02-16T13:36:58.962Z,39.80
2019-02-16T13:39:29.048Z,40.20
2019-02-16T13:41:59.132Z,40.50
2019-02-16T13:44:29.197Z,40.00
2019-02-16T13:47:05.255Z,39.30
2019-02-16T13:49:35.332Z,38.90
2019-02-16T13:52:08.075Z,38.70
2019-02-16T13:54:38.158Z,40.20
2019-02-16T13:57:08.247Z,41.50
2019-02-16T13:59:38.317Z,40.30
2019-02-16T14:02:08.433Z,40.60
2019-02-16T14:04:38.568Z,41.10
2019-02-16T14:07:14.128Z,39.50
2019-02-16T14:09:49.886Z,39.50
2019-02-16T14:12:22.950Z,38.90
2019-02-16T14:15:04.718Z,40.90
2019-02-16T14:17:40.474Z,40.20
2019-02-16T14:20:08.986Z,38.90
2019-02-16T14:22:37.463Z,39.60
2019-02-16T14:25:08.389Z,40.00
2019-02-16T14:27:36.861Z,38.70
2019-02-16T14:30:08.708Z,38.40
2019-02-16T14:32:37.169Z,38.80
2019-02-16T14:35:07.881Z,38.50
2019-02-16T14:37:53.046Z,37.70
2019-02-16T14:40:22.751Z,37.40
2019-02-16T14:42:51.203Z,37.80
2019-02-16T14:45:19.650Z,36.60
2019-02-16T14:47:48.169Z,36.50
2019-02-16T14:50:16.953Z,36.10
2019-02-16T14:52:45.563Z,36.60
2019-02-16T14:55:18.477Z,36.70
2019-02-16T14:57:47.826Z,37.20
2019-02-16T15:00:16.267Z,37.50
2019-02-16T15:02:44.736Z,37.90
2019-02-16T15:05:13.173Z,38.60
2019-02-16T15:07:41.616Z,38.30
2019-02-16T15:10:13.961Z,38.80
2019-02-16T15:12:42.398Z,38.80
2019-02-16T15:15:11.497Z,39.40
2019-02-16T15:17:39.940Z,40.50
2019-02-16T15:20:13.705Z,41.90
2019-02-16T15:22:42.150Z,42.30
2019-02-16T15:25:11.744Z,43.30
2019-02-16T15:27:40.363Z,43.60
2019-02-16T15:30:12.012Z,44.20
2019-02-16T15:32:40.469Z,44.60
2019-02-16T15:35:10.268Z,45.00
2019-02-16T15:37:38.762Z,45.50
2019-02-16T15:40:09.481Z,46.10
2019-02-16T15:42:37.920Z,46.80
2019-02-16T15:45:09.297Z,47.40
2019-02-16T15:47:37.726Z,47.60
2019-02-16T15:50:09.216Z,48.20
2019-02-16T15:52:37.653Z,48.50
2019-02-16T15:55:08.138Z,48.70
2019-02-16T15:57:36.583Z,48.90
2019-02-16T16:00:14.974Z,49.60
2019-02-16T16:02:43.425Z,50.00
2019-02-16T16:05:11.905Z,50.00
2019-02-16T16:07:42.012Z,50.50
2019-02-16T16:10:12.098Z,50.70
2019-02-16T16:12:58.448Z,51.10
2019-02-16T16:15:43.107Z,51.80
2019-02-16T16:18:24.435Z,52.10
2019-02-16T16:21:09.383Z,52.60
2019-02-16T16:23:42.433Z,53.20
2019-02-16T16:26:19.109Z,53.40
2019-02-16T16:28:44.309Z,53.20
2019-02-16T16:31:14.420Z,53.40
2019-02-16T16:33:56.542Z,54.10
2019-02-16T16:36:28.727Z,54.80
2019-02-16T16:38:58.429Z,55.30
2019-02-16T16:41:34.244Z,55.60
2019-02-16T16:44:20.369Z,55.80
2019-02-16T16:47:08.545Z,55.70
2019-02-16T16:49:41.533Z,55.90
2019-02-16T16:52:27.616Z,56.20
2019-02-16T16:55:00.746Z,56.30
2019-02-16T16:57:36.825Z,57.30
2019-02-16T17:00:10.649Z,58.30
2019-02-16T17:02:46.431Z,59.10
2019-02-16T17:05:19.287Z,59.80
2019-02-16T17:07:55.302Z,60.30
2019-02-16T17:10:41.436Z,60.50
2019-02-16T17:13:26.628Z,60.80
2019-02-16T17:15:59.372Z,61.40
2019-02-16T17:18:44.481Z,61.80
2019-02-16T17:21:17.321Z,62.10
2019-02-16T17:23:56.209Z,62.70
2019-02-16T17:26:38.222Z,62.90
2019-02-16T17:29:08.699Z,63.30
2019-02-16T17:31:53.381Z,64.00
2019-02-16T17:34:23.457Z,65.10
2019-02-16T17:37:02.359Z,66.10
2019-02-16T17:39:44.136Z,67.00
2019-02-16T17:42:19.881Z,68.40
2019-02-16T17:45:06.025Z,70.40
2019-02-16T17:47:39.152Z,72.00
2019-02-16T17:50:13.445Z,73.90
2019-02-16T17:52:52.630Z,75.70
2019-02-16T17:55:25.773Z,76.00
2019-02-16T17:57:55.872Z,76.90
2019-02-16T18:00:42.045Z,79.20
2019-02-16T18:03:20.685Z,80.70
2019-02-16T18:05:50.770Z,83.10
2019-02-16T18:08:20.923Z,85.00
2019-02-16T18:10:59.937Z,86.20
2019-02-16T18:13:33.056Z,87.30
2019-02-16T18:16:03.193Z,88.90
2019-02-16T18:18:51.449Z,89.70
2019-02-16T18:21:21.591Z,90.70
2019-02-16T18:23:51.681Z,91.80
2019-02-16T18:26:33.659Z,92.80
2019-02-16T18:29:03.740Z,93.60
2019-02-16T18:31:45.703Z,94.10
2019-02-16T18:34:15.790Z,94.40
2019-02-16T18:36:45.883Z,95.00
2019-02-16T18:39:16.048Z,95.60
2019-02-16T18:41:46.132Z,96.10
2019-02-16T18:44:16.230Z,96.50
2019-02-16T18:46:46.405Z,96.90
2019-02-16T18:49:18.371Z,97.30
2019-02-16T18:51:48.369Z,97.60
2019-02-16T18:54:18.437Z,97.90
2019-02-16T18:56:48.526Z,98.20
2019-02-16T18:59:36.422Z,98.50
2019-02-16T19:02:21.184Z,99.00
2019-02-16T19:04:54.035Z,99.20
2019-02-16T19:07:24.129Z,99.40
2019-02-16T19:09:54.222Z,99.20
2019-02-16T19:12:33.451Z,99.20
2019-02-16T19:15:12.381Z,99.20
2019-02-16T19:17:57.269Z,99.30
2019-02-16T19:20:43.355Z,99.40
2019-02-16T19:23:22.180Z,99.40
2019-02-16T19:25:54.654Z,99.00
2019-02-16T19:28:27.428Z,98.90
2019-02-16T19:31:13.625Z,99.30
2019-02-16T19:33:55.602Z,99.40
2019-02-16T19:36:25.676Z,99.40
2019-02-16T19:38:55.775Z,99.60
2019-02-16T19:41:25.854Z,99.80
2019-02-16T19:44:04.767Z,99.70
2019-02-16T19:46:49.704Z,99.50
2019-02-16T19:49:34.897Z,99.30
2019-02-16T19:52:07.922Z,99.20
2019-02-16T19:54:55.907Z,99.40
2019-02-16T19:57:34.895Z,99.20
2019-02-16T20:00:22.489Z,99.30
2019-02-16T20:02:58.468Z,99.10
2019-02-16T20:05:43.664Z,99.10
2019-02-16T20:08:13.763Z,99.10
2019-02-16T20:10:43.829Z,98.80
2019-02-16T20:13:13.909Z,98.90
2019-02-16T20:15:55.792Z,98.50
2019-02-16T20:18:28.546Z,98.60
2019-02-16T20:21:01.605Z,98.90
2019-02-16T20:23:31.763Z,99.10
2019-02-16T20:26:01.867Z,99.50
2019-02-16T20:28:34.607Z,99.80
2019-02-16T20:31:16.703Z,99.70
2019-02-16T20:33:52.476Z,99.80
2019-02-16T20:36:28.519Z,99.90
2019-02-16T20:39:13.359Z,99.90
2019-02-16T20:41:46.086Z,99.90
2019-02-16T20:44:16.177Z,99.90
2019-02-16T20:46:46.253Z,99.90
2019-02-16T20:49:30.891Z,99.90
2019-02-16T20:52:03.665Z,99.90
2019-02-16T20:54:33.766Z,99.90
2019-02-16T20:57:03.837Z,99.90
2019-02-16T20:59:39.860Z,99.90
2019-02-16T21:02:25.910Z,99.90
2019-02-16T21:05:12.455Z,99.90
2019-02-16T21:07:42.524Z,99.90
2019-02-16T21:10:18.277Z,99.90
2019-02-16T21:12:49.242Z,99.90
2019-02-16T21:15:19.408Z,99.90
2019-02-16T21:17:58.439Z,99.90
2019-02-16T21:20:28.606Z,99.90
2019-02-16T21:23:04.687Z,99.90
2019-02-16T21:25:34.776Z,99.90
2019-02-16T21:28:16.900Z,99.90
2019-02-16T21:30:55.963Z,99.90
2019-02-16T21:33:26.062Z,99.90
2019-02-16T21:35:56.202Z,99.90
2019-02-16T21:38:42.485Z,99.90
2019-02-16T21:41:24.537Z,99.90
2019-02-16T21:44:13.797Z,99.90
2019-02-16T21:47:02.782Z,99.90
2019-02-16T21:49:41.941Z,99.90
2019-02-16T21:52:27.094Z,99.90
2019-02-16T21:55:03.240Z,99.90
2019-02-16T21:57:39.413Z,99.90
2019-02-16T22:00:27.088Z,99.90
2019-02-16T22:02:58.450Z,99.90
2019-02-16T22:05:46.493Z,99.90
2019-02-16T22:08:31.640Z,99.90
2019-02-16T22:11:19.401Z,99.90
2019-02-16T22:13:47.832Z,99.90
2019-02-16T22:16:16.261Z,99.90
2019-02-16T22:18:44.702Z,99.90
2019-02-16T22:21:13.156Z,99.90
2019-02-16T22:23:41.610Z,99.90
2019-02-16T22:26:10.049Z,99.90
2019-02-16T22:28:38.577Z,99.90
2019-02-16T22:31:07.000Z,99.90
2019-02-16T22:33:35.447Z,99.90
2019-02-16T22:36:03.891Z,99.90
2019-02-16T22:38:32.346Z,99.90
2019-02-16T22:41:00.769Z,99.90
2019-02-16T22:43:29.230Z,99.90
2019-02-16T22:45:57.665Z,99.90
2019-02-16T22:48:26.128Z,99.90
2019-02-16T22:50:57.858Z,99.90
2019-02-16T22:53:26.310Z,99.90
2019-02-16T22:55:54.737Z,99.90
2019-02-16T22:58:28.867Z,99.90
2019-02-16T23:00:54.262Z,99.90
2019-02-16T23:03:22.724Z,99.90
2019-02-16T23:05:51.172Z,99.90
2019-02-16T23:08:19.623Z,99.90
2019-02-16T23:10:48.067Z,99.90
2019-02-16T23:13:16.519Z,99.90
2019-02-16T23:15:44.942Z,99.90
2019-02-16T23:18:13.416Z,99.90
2019-02-16T23:20:41.841Z,99.90
2019-02-16T23:23:10.360Z,99.90
2019-02-16T23:25:38.820Z,99.90
2019-02-16T23:28:07.284Z,99.90
2019-02-16T23:30:35.718Z,99.90
2019-02-16T23:33:04.307Z,99.90
2019-02-16T23:35:32.748Z,99.90
2019-02-16T23:38:01.212Z,99.90
2019-02-16T23:40:29.654Z,99.90
2019-02-16T23:42:58.108Z,99.90
2019-02-16T23:45:26.819Z,99.90
2019-02-16T23:47:55.261Z,99.90
2019-02-16T23:50:23.690Z,99.90
2019-02-16T23:52:52.134Z,99.90
2019-02-16T23:55:20.678Z,99.90
2019-02-16T23:57:49.131Z,99.90
