createdAt,value
2018-05-15T00:02:06.945Z,99.90
2018-05-15T00:04:35.269Z,99.90
2018-05-15T00:07:02.877Z,99.90
2018-05-15T00:09:30.487Z,99.90
2018-05-15T00:11:58.830Z,99.90
2018-05-15T00:14:26.483Z,99.90
2018-05-15T00:16:54.118Z,99.90
2018-05-15T00:19:22.533Z,99.90
2018-05-15T00:21:50.289Z,99.90
2018-05-15T00:24:18.666Z,99.90
2018-05-15T00:26:46.240Z,99.90
2018-05-15T00:29:13.836Z,99.90
2018-05-15T00:31:42.173Z,99.90
2018-05-15T00:34:09.748Z,99.90
2018-05-15T00:36:37.302Z,99.90
2018-05-15T00:39:05.693Z,99.90
2018-05-15T00:41:33.314Z,99.90
2018-05-15T00:44:01.712Z,99.90
2018-05-15T00:46:30.064Z,99.90
2018-05-15T00:48:57.674Z,99.90
2018-05-15T00:51:26.074Z,99.90
2018-05-15T00:53:54.430Z,99.90
2018-05-15T00:56:22.029Z,99.90
2018-05-15T00:58:50.576Z,99.90
2018-05-15T01:01:18.144Z,99.90
2018-05-15T01:03:45.696Z,99.90
2018-05-15T01:06:13.234Z,99.90
2018-05-15T01:08:41.549Z,99.90
2018-05-15T01:11:09.100Z,99.90
2018-05-15T01:13:36.691Z,99.90
2018-05-15T01:16:04.249Z,99.90
2018-05-15T01:18:32.625Z,99.90
2018-05-15T01:21:00.201Z,99.90
2018-05-15T01:23:27.757Z,99.90
2018-05-15T01:25:55.292Z,99.90
2018-05-15T01:28:22.832Z,99.90
2018-05-15T01:30:51.129Z,99.90
2018-05-15T01:33:18.699Z,99.90
2018-05-15T01:35:46.235Z,99.90
2018-05-15T01:38:13.810Z,99.90
2018-05-15T01:40:41.387Z,99.90
2018-05-15T01:43:08.990Z,99.90
2018-05-15T01:45:36.517Z,99.90
2018-05-15T01:48:04.093Z,99.90
2018-05-15T01:50:32.428Z,99.90
2018-05-15T01:53:00.023Z,99.90
2018-05-15T01:55:27.598Z,99.90
2018-05-15T01:57:55.234Z,99.90
2018-05-15T02:00:22.989Z,99.90
2018-05-15T02:02:50.765Z,99.90
2018-05-15T02:05:18.342Z,99.90
2018-05-15T02:07:46.621Z,99.90
2018-05-15T02:10:14.157Z,99.90
2018-05-15T02:12:41.767Z,99.90
2018-05-15T02:15:09.362Z,99.90
2018-05-15T02:17:37.698Z,99.90
2018-05-15T02:20:05.280Z,99.90
2018-05-15T02:22:32.829Z,99.90
2018-05-15T02:25:00.385Z,99.90
2018-05-15T02:27:27.985Z,99.90
2018-05-15T02:29:55.556Z,99.90
2018-05-15T02:32:23.077Z,99.90
2018-05-15T02:34:50.712Z,99.90
2018-05-15T02:37:18.443Z,99.90
2018-05-15T02:39:46.059Z,99.90
2018-05-15T02:42:13.690Z,99.90
2018-05-15T02:44:41.263Z,99.90
2018-05-15T02:47:08.905Z,99.90
2018-05-15T02:49:36.580Z,99.90
2018-05-15T02:52:04.169Z,99.90
2018-05-15T02:54:31.797Z,99.90
2018-05-15T02:56:59.450Z,99.90
2018-05-15T02:59:27.049Z,99.90
2018-05-15T03:01:54.638Z,99.90
2018-05-15T03:04:22.212Z,99.90
2018-05-15T03:06:49.773Z,99.90
2018-05-15T03:09:17.384Z,99.90
2018-05-15T03:11:45.315Z,99.90
2018-05-15T03:14:12.923Z,99.90
2018-05-15T03:16:41.193Z,99.90
2018-05-15T03:19:09.535Z,99.90
2018-05-15T03:21:37.095Z,99.90
2018-05-15T03:24:04.769Z,99.90
2018-05-15T03:26:32.547Z,99.90
2018-05-15T03:29:00.380Z,99.90
2018-05-15T03:31:28.304Z,99.90
2018-05-15T03:33:56.595Z,99.90
2018-05-15T03:36:24.421Z,99.90
2018-05-15T03:38:52.150Z,99.90
2018-05-15T03:41:19.808Z,99.90
2018-05-15T03:43:48.522Z,99.90
2018-05-15T03:46:16.299Z,99.90
2018-05-15T03:48:46.454Z,99.90
2018-05-15T03:51:14.401Z,99.90
2018-05-15T03:53:43.014Z,99.90
2018-05-15T03:56:10.653Z,99.90
2018-05-15T03:58:38.202Z,99.90
2018-05-15T04:01:18.581Z,99.90
2018-05-15T04:03:58.217Z,99.90
2018-05-15T04:06:37.593Z,99.90
2018-05-15T04:09:05.413Z,99.90
2018-05-15T04:11:34.108Z,99.90
2018-05-15T04:14:01.983Z,99.90
2018-05-15T04:16:30.290Z,99.90
2018-05-15T04:18:58.944Z,99.90
2018-05-15T04:21:27.175Z,99.90
2018-05-15T04:23:56.378Z,99.90
2018-05-15T04:26:24.185Z,99.90
2018-05-15T04:28:51.926Z,99.90
2018-05-15T04:31:19.703Z,99.90
2018-05-15T04:33:47.376Z,99.90
2018-05-15T04:36:15.041Z,99.90
2018-05-15T04:38:43.618Z,99.90
2018-05-15T04:41:11.284Z,99.90
2018-05-15T04:43:38.993Z,99.90
2018-05-15T04:46:07.374Z,99.90
2018-05-15T04:48:36.190Z,99.90
2018-05-15T04:51:04.381Z,99.90
2018-05-15T04:53:32.081Z,99.90
2018-05-15T04:56:00.035Z,99.90
2018-05-15T04:58:27.662Z,99.90
2018-05-15T05:00:55.526Z,99.90
2018-05-15T05:03:23.203Z,99.90
2018-05-15T05:05:51.186Z,99.90
2018-05-15T05:08:27.570Z,99.90
2018-05-15T05:10:55.378Z,99.90
2018-05-15T05:13:23.680Z,99.90
2018-05-15T05:15:52.421Z,99.90
2018-05-15T05:18:20.231Z,99.90
2018-05-15T05:20:47.916Z,99.90
2018-05-15T05:23:16.362Z,96.30
2018-05-15T05:25:43.936Z,96.20
2018-05-15T05:28:11.596Z,91.90
2018-05-15T05:30:39.254Z,89.00
2018-05-15T05:33:06.904Z,83.40
2018-05-15T05:35:35.197Z,73.90
2018-05-15T05:38:02.707Z,73.70
2018-05-15T05:40:30.307Z,69.50
2018-05-15T05:42:58.185Z,69.70
2018-05-15T05:45:25.715Z,63.30
2018-05-15T05:47:53.483Z,66.40
2018-05-15T05:50:21.868Z,62.90
2018-05-15T05:52:50.160Z,61.70
2018-05-15T05:55:18.518Z,59.10
2018-05-15T05:57:46.130Z,59.00
2018-05-15T06:00:16.084Z,58.10
2018-05-15T06:02:43.640Z,58.20
2018-05-15T06:05:11.206Z,55.70
2018-05-15T06:07:38.791Z,56.00
2018-05-15T06:10:06.303Z,54.90
2018-05-15T06:12:33.899Z,56.30
2018-05-15T06:15:02.175Z,53.50
2018-05-15T06:17:29.703Z,53.50
2018-05-15T06:19:57.215Z,50.80
2018-05-15T06:22:24.751Z,49.90
2018-05-15T06:24:52.354Z,48.60
2018-05-15T06:27:19.880Z,49.00
2018-05-15T06:29:47.416Z,48.50
2018-05-15T06:32:14.954Z,49.20
2018-05-15T06:34:42.589Z,49.60
2018-05-15T06:37:10.107Z,48.70
2018-05-15T06:39:37.615Z,45.70
2018-05-15T06:42:06.008Z,47.70
2018-05-15T06:44:34.272Z,45.50
2018-05-15T06:47:01.933Z,45.50
2018-05-15T06:49:29.458Z,45.50
2018-05-15T06:51:57.045Z,45.30
2018-05-15T06:54:24.574Z,46.30
2018-05-15T06:56:52.206Z,44.80
2018-05-15T06:59:19.877Z,45.00
2018-05-15T07:01:47.489Z,45.90
2018-05-15T07:04:14.995Z,44.80
2018-05-15T07:06:42.545Z,42.50
2018-05-15T07:09:10.040Z,42.40
2018-05-15T07:11:37.568Z,43.40
2018-05-15T07:14:05.171Z,43.00
2018-05-15T07:16:32.646Z,42.80
2018-05-15T07:19:00.924Z,43.40
2018-05-15T07:21:29.237Z,42.60
2018-05-15T07:23:56.885Z,42.50
2018-05-15T07:26:24.424Z,44.40
2018-05-15T07:28:51.965Z,43.10
2018-05-15T07:31:19.459Z,41.20
2018-05-15T07:33:47.294Z,43.80
2018-05-15T07:36:15.581Z,40.30
2018-05-15T07:38:43.882Z,41.50
2018-05-15T07:41:11.377Z,41.50
2018-05-15T07:43:38.959Z,42.50
2018-05-15T07:46:06.556Z,41.50
2018-05-15T07:48:34.343Z,42.80
2018-05-15T07:51:01.925Z,41.10
2018-05-15T07:53:30.207Z,41.60
2018-05-15T07:55:57.837Z,41.50
2018-05-15T07:58:25.360Z,42.00
2018-05-15T08:00:53.645Z,43.10
2018-05-15T08:03:21.959Z,43.70
2018-05-15T08:05:49.577Z,43.70
2018-05-15T08:08:17.121Z,41.60
2018-05-15T08:10:44.637Z,44.00
2018-05-15T08:13:12.252Z,41.50
2018-05-15T08:15:39.842Z,41.70
2018-05-15T08:18:07.401Z,40.90
2018-05-15T08:20:34.908Z,40.60
2018-05-15T08:23:02.448Z,40.20
2018-05-15T08:25:29.969Z,41.10
2018-05-15T08:27:57.516Z,40.20
2018-05-15T08:30:25.018Z,40.00
2018-05-15T08:32:52.554Z,40.30
2018-05-15T08:35:20.115Z,39.80
2018-05-15T08:37:47.631Z,38.80
2018-05-15T08:40:15.280Z,41.60
2018-05-15T08:42:42.797Z,43.60
2018-05-15T08:45:11.073Z,42.70
2018-05-15T08:47:38.604Z,43.30
2018-05-15T08:50:06.128Z,41.50
2018-05-15T08:52:34.401Z,42.80
2018-05-15T08:55:01.997Z,42.80
2018-05-15T08:57:29.495Z,41.80
2018-05-15T08:59:57.039Z,42.40
2018-05-15T09:02:24.552Z,40.20
2018-05-15T09:04:52.084Z,40.90
2018-05-15T09:07:19.596Z,42.10
2018-05-15T09:09:47.119Z,40.00
2018-05-15T09:12:15.404Z,40.30
2018-05-15T09:14:43.714Z,39.50
2018-05-15T09:17:11.218Z,39.40
2018-05-15T09:19:38.803Z,39.30
2018-05-15T09:22:06.412Z,39.50
2018-05-15T09:24:34.836Z,38.20
2018-05-15T09:27:02.396Z,38.20
2018-05-15T09:29:29.928Z,39.90
2018-05-15T09:31:57.433Z,40.60
2018-05-15T09:34:25.112Z,43.20
2018-05-15T09:36:52.772Z,42.20
2018-05-15T09:39:21.091Z,42.20
2018-05-15T09:41:48.650Z,42.20
2018-05-15T09:44:16.259Z,43.20
2018-05-15T09:46:43.757Z,44.30
2018-05-15T09:49:11.297Z,44.20
2018-05-15T09:51:38.839Z,44.60
2018-05-15T09:54:06.501Z,47.80
2018-05-15T09:56:34.840Z,45.40
2018-05-15T09:59:02.475Z,45.40
2018-05-15T10:01:30.080Z,46.90
2018-05-15T10:03:57.753Z,47.00
2018-05-15T10:06:25.248Z,48.30
2018-05-15T10:08:52.859Z,47.60
2018-05-15T10:11:20.472Z,49.00
2018-05-15T10:13:48.041Z,48.50
2018-05-15T10:16:15.536Z,48.30
2018-05-15T10:18:44.276Z,47.20
2018-05-15T10:21:11.793Z,48.10
2018-05-15T10:23:39.404Z,47.60
2018-05-15T10:26:07.702Z,48.20
2018-05-15T10:28:46.086Z,49.10
2018-05-15T10:31:13.606Z,49.10
2018-05-15T10:33:42.205Z,48.60
2018-05-15T10:36:09.741Z,51.30
2018-05-15T10:38:37.240Z,51.10
2018-05-15T10:41:05.537Z,50.30
2018-05-15T10:43:33.043Z,50.30
2018-05-15T10:46:00.719Z,49.60
2018-05-15T10:48:28.495Z,48.60
2018-05-15T10:50:56.217Z,48.30
2018-05-15T10:53:24.931Z,47.30
2018-05-15T10:55:52.817Z,47.30
2018-05-15T10:58:20.373Z,48.30
2018-05-15T11:00:48.823Z,51.10
2018-05-15T11:03:16.491Z,51.00
2018-05-15T11:05:44.227Z,51.50
2018-05-15T11:08:11.801Z,51.20
2018-05-15T11:10:39.517Z,52.30
2018-05-15T11:13:07.090Z,51.10
2018-05-15T11:15:34.790Z,51.00
2018-05-15T11:18:14.474Z,51.50
2018-05-15T11:20:54.860Z,51.10
2018-05-15T11:23:34.310Z,51.00
2018-05-15T11:26:01.949Z,53.70
2018-05-15T11:28:29.758Z,51.90
2018-05-15T11:30:57.284Z,52.80
2018-05-15T11:33:24.813Z,53.40
2018-05-15T11:35:52.583Z,53.50
2018-05-15T11:38:20.128Z,55.10
2018-05-15T11:40:48.682Z,52.90
2018-05-15T11:43:16.406Z,52.80
2018-05-15T11:45:44.896Z,51.60
2018-05-15T11:48:13.855Z,52.20
2018-05-15T11:50:42.628Z,52.90
2018-05-15T11:53:10.090Z,52.80
2018-05-15T11:55:42.711Z,53.60
2018-05-15T11:58:04.957Z,52.70
2018-05-15T12:00:32.504Z,53.60
2018-05-15T12:03:00.177Z,53.40
2018-05-15T12:05:27.792Z,53.10
2018-05-15T12:07:56.058Z,53.00
2018-05-15T12:10:23.598Z,53.00
2018-05-15T12:12:51.878Z,52.80
2018-05-15T12:15:20.173Z,52.30
2018-05-15T12:17:48.439Z,52.90
2018-05-15T12:20:15.935Z,52.90
2018-05-15T12:22:44.452Z,54.70
2018-05-15T12:25:12.023Z,54.50
2018-05-15T12:27:39.532Z,52.50
2018-05-15T12:30:07.036Z,52.80
2018-05-15T12:32:35.326Z,52.60
2018-05-15T12:35:03.593Z,54.90
2018-05-15T12:37:31.119Z,54.90
2018-05-15T12:39:58.618Z,55.60
2018-05-15T12:42:26.192Z,56.20
2018-05-15T12:44:53.738Z,55.40
2018-05-15T12:47:21.288Z,56.80
2018-05-15T12:49:49.025Z,56.60
2018-05-15T12:52:16.580Z,54.60
2018-05-15T12:54:44.862Z,55.40
2018-05-15T12:57:12.540Z,55.60
2018-05-15T12:59:40.033Z,56.60
2018-05-15T13:02:07.583Z,54.80
2018-05-15T13:04:35.085Z,55.50
2018-05-15T13:07:02.630Z,54.60
2018-05-15T13:09:30.120Z,56.00
2018-05-15T13:11:57.635Z,56.70
2018-05-15T13:14:25.192Z,55.70
2018-05-15T13:16:53.500Z,54.40
2018-05-15T13:19:20.993Z,54.30
2018-05-15T13:21:48.521Z,54.10
2018-05-15T13:24:16.780Z,52.00
2018-05-15T13:26:44.305Z,52.00
2018-05-15T13:29:11.953Z,51.30
2018-05-15T13:31:40.236Z,52.90
2018-05-15T13:34:08.547Z,53.10
2018-05-15T13:36:36.127Z,53.00
2018-05-15T13:39:03.629Z,54.60
2018-05-15T13:41:31.933Z,54.90
2018-05-15T13:43:59.433Z,54.90
2018-05-15T13:46:27.713Z,53.50
2018-05-15T13:48:56.004Z,52.90
2018-05-15T13:51:24.280Z,53.60
2018-05-15T13:53:51.799Z,53.60
2018-05-15T13:56:19.587Z,54.30
2018-05-15T13:58:47.240Z,54.20
2018-05-15T14:01:15.373Z,55.70
2018-05-15T14:03:42.997Z,54.60
2018-05-15T14:06:10.541Z,54.80
2018-05-15T14:08:39.208Z,55.10
2018-05-15T14:11:06.738Z,55.00
2018-05-15T14:13:34.284Z,54.80
2018-05-15T14:16:02.558Z,53.00
2018-05-15T14:18:30.129Z,52.90
2018-05-15T14:20:57.652Z,53.50
2018-05-15T14:23:25.167Z,53.40
2018-05-15T14:25:52.682Z,52.60
2018-05-15T14:28:20.220Z,52.20
2018-05-15T14:30:47.781Z,52.50
2018-05-15T14:33:15.295Z,53.10
2018-05-15T14:35:42.808Z,53.30
2018-05-15T14:38:10.675Z,53.00
2018-05-15T14:40:38.171Z,53.90
2018-05-15T14:43:17.403Z,53.10
2018-05-15T14:45:44.921Z,53.70
2018-05-15T14:48:12.992Z,53.10
2018-05-15T14:53:45.590Z,53.90
2018-05-15T14:56:13.430Z,54.30
2018-05-15T14:58:41.199Z,52.20
2018-05-15T15:01:08.710Z,51.60
2018-05-15T15:03:36.550Z,52.30
2018-05-15T15:06:04.045Z,49.90
2018-05-15T15:08:31.952Z,50.20
2018-05-15T15:10:59.515Z,49.70
2018-05-15T15:13:27.348Z,51.00
2018-05-15T15:15:55.741Z,53.20
2018-05-15T15:18:23.723Z,53.00
2018-05-15T15:20:51.492Z,54.90
2018-05-15T15:23:19.773Z,54.50
2018-05-15T15:25:48.259Z,55.10
2018-05-15T15:28:15.825Z,55.10
2018-05-15T15:30:43.531Z,54.80
2018-05-15T15:33:11.101Z,55.80
2018-05-15T15:35:38.609Z,56.30
2018-05-15T15:38:06.169Z,56.10
2018-05-15T15:40:33.699Z,56.10
2018-05-15T15:43:02.003Z,54.80
2018-05-15T15:45:29.632Z,54.80
2018-05-15T15:47:57.141Z,53.80
2018-05-15T15:50:25.469Z,53.00
2018-05-15T15:52:52.975Z,53.00
2018-05-15T15:55:20.657Z,53.20
2018-05-15T15:57:48.422Z,54.60
2018-05-15T16:00:16.023Z,52.90
2018-05-15T16:02:44.302Z,53.40
2018-05-15T16:05:11.848Z,53.40
2018-05-15T16:07:39.516Z,53.90
2018-05-15T16:10:07.142Z,54.40
2018-05-15T16:12:34.675Z,54.80
2018-05-15T16:15:02.450Z,54.00
2018-05-15T16:17:30.003Z,53.00
2018-05-15T16:19:57.641Z,53.30
2018-05-15T16:22:25.316Z,53.60
2018-05-15T16:24:52.843Z,54.10
2018-05-15T16:27:20.427Z,54.30
2018-05-15T16:29:47.971Z,53.40
2018-05-15T16:32:15.477Z,52.30
2018-05-15T16:34:43.075Z,52.80
2018-05-15T16:37:10.598Z,53.90
2018-05-15T16:39:38.219Z,52.40
2018-05-15T16:42:05.708Z,53.00
2018-05-15T16:44:33.724Z,53.00
2018-05-15T16:47:01.260Z,52.50
2018-05-15T16:49:29.087Z,52.70
2018-05-15T16:51:56.723Z,53.10
2018-05-15T16:54:24.273Z,51.80
2018-05-15T16:56:51.857Z,53.20
2018-05-15T16:59:19.371Z,53.50
2018-05-15T17:01:47.182Z,52.90
2018-05-15T17:04:15.660Z,54.40
2018-05-15T17:06:43.462Z,54.40
2018-05-15T17:09:11.226Z,53.00
2018-05-15T17:11:39.928Z,54.20
2018-05-15T17:14:08.496Z,54.10
2018-05-15T17:16:39.898Z,54.10
2018-05-15T17:19:08.084Z,53.70
2018-05-15T17:21:35.645Z,53.30
2018-05-15T17:24:03.938Z,53.90
2018-05-15T17:26:32.259Z,52.80
2018-05-15T17:28:59.787Z,52.80
2018-05-15T17:31:28.379Z,53.20
2018-05-15T17:33:55.878Z,53.20
2018-05-15T17:36:23.410Z,53.00
2018-05-15T17:38:51.118Z,52.60
2018-05-15T17:41:19.138Z,53.90
2018-05-15T17:43:46.763Z,53.20
2018-05-15T17:46:15.280Z,54.90
2018-05-15T17:48:43.179Z,54.90
2018-05-15T17:51:10.932Z,54.80
2018-05-15T17:53:38.672Z,53.90
2018-05-15T17:56:06.333Z,53.60
2018-05-15T17:58:33.891Z,54.30
2018-05-15T18:01:02.694Z,53.40
2018-05-15T18:03:30.209Z,53.50
2018-05-15T18:05:58.510Z,53.90
2018-05-15T18:08:26.756Z,53.80
2018-05-15T18:10:54.474Z,54.50
2018-05-15T18:13:22.018Z,55.10
2018-05-15T18:15:50.746Z,55.00
2018-05-15T18:18:28.664Z,56.30
2018-05-15T18:20:56.233Z,55.50
2018-05-15T18:23:23.971Z,55.80
2018-05-15T18:25:53.496Z,55.60
2018-05-15T18:28:24.658Z,55.60
2018-05-15T18:30:52.337Z,56.60
2018-05-15T18:33:20.344Z,55.70
2018-05-15T18:35:48.121Z,56.90
2018-05-15T18:38:16.720Z,56.70
2018-05-15T18:40:44.737Z,56.60
2018-05-15T18:43:22.868Z,56.50
2018-05-15T18:45:51.757Z,57.40
2018-05-15T18:48:19.399Z,57.40
2018-05-15T18:50:50.387Z,56.60
2018-05-15T18:53:29.471Z,56.70
2018-05-15T18:56:03.007Z,57.20
2018-05-15T18:58:30.989Z,57.00
2018-05-15T19:00:59.558Z,57.60
2018-05-15T19:03:27.568Z,56.50
2018-05-15T19:05:55.871Z,57.50
2018-05-15T19:08:23.737Z,57.10
2018-05-15T19:10:51.962Z,57.50
2018-05-15T19:13:23.308Z,57.70
2018-05-15T19:15:51.026Z,57.60
2018-05-15T19:18:18.943Z,57.80
2018-05-15T19:20:57.145Z,58.40
2018-05-15T19:23:25.966Z,59.40
2018-05-15T19:25:53.948Z,59.30
2018-05-15T19:28:21.729Z,60.20
2018-05-15T19:30:51.449Z,61.50
2018-05-15T19:33:25.473Z,66.50
2018-05-15T19:35:55.502Z,67.60
2018-05-15T19:38:23.839Z,69.90
2018-05-15T19:40:52.214Z,69.80
2018-05-15T19:43:19.963Z,72.10
2018-05-15T19:45:47.541Z,72.70
2018-05-15T19:48:15.212Z,75.50
2018-05-15T19:50:42.764Z,77.10
2018-05-15T19:53:11.094Z,84.30
2018-05-15T19:55:38.707Z,84.20
2018-05-15T19:58:06.323Z,85.20
2018-05-15T20:00:33.984Z,86.10
2018-05-15T20:03:02.315Z,90.10
2018-05-15T20:05:29.979Z,90.10
2018-05-15T20:07:57.744Z,91.50
2018-05-15T20:10:25.360Z,92.80
2018-05-15T20:12:53.066Z,93.90
2018-05-15T20:15:21.072Z,96.20
2018-05-15T20:17:48.627Z,98.10
2018-05-15T20:20:16.922Z,99.90
2018-05-15T20:22:45.258Z,99.90
2018-05-15T20:25:12.913Z,99.90
2018-05-15T20:27:40.785Z,99.90
2018-05-15T20:30:08.425Z,99.90
2018-05-15T20:32:36.900Z,99.90
2018-05-15T20:35:04.695Z,99.90
2018-05-15T20:37:32.316Z,99.90
2018-05-15T20:39:59.890Z,99.90
2018-05-15T20:42:27.464Z,99.90
2018-05-15T20:44:55.018Z,99.90
2018-05-15T20:47:22.754Z,99.90
2018-05-15T20:49:50.331Z,99.90
2018-05-15T20:52:17.912Z,99.90
2018-05-15T20:54:46.297Z,99.90
2018-05-15T20:57:13.876Z,99.90
2018-05-15T20:59:42.339Z,99.90
2018-05-15T21:02:09.866Z,99.90
2018-05-15T21:04:37.444Z,99.90
2018-05-15T21:07:05.058Z,99.90
2018-05-15T21:09:32.658Z,99.90
2018-05-15T21:12:01.089Z,99.90
2018-05-15T21:14:38.624Z,99.90
2018-05-15T21:17:06.524Z,99.90
2018-05-15T21:19:34.084Z,99.90
2018-05-15T21:22:02.337Z,99.90
2018-05-15T21:24:29.994Z,99.90
2018-05-15T21:26:57.522Z,99.90
2018-05-15T21:29:25.105Z,99.90
2018-05-15T21:31:52.673Z,99.90
2018-05-15T21:34:20.248Z,99.90
2018-05-15T21:36:47.851Z,99.90
2018-05-15T21:39:16.140Z,99.90
2018-05-15T21:41:44.477Z,99.90
2018-05-15T21:44:12.030Z,99.90
2018-05-15T21:46:39.686Z,99.90
2018-05-15T21:49:07.281Z,99.90
2018-05-15T21:51:35.079Z,99.90
2018-05-15T21:54:02.693Z,99.90
2018-05-15T21:56:31.047Z,99.90
2018-05-15T21:58:58.744Z,99.90
2018-05-15T22:01:26.539Z,99.90
2018-05-15T22:03:56.270Z,99.90
2018-05-15T22:06:24.050Z,99.90
2018-05-15T22:08:51.965Z,99.90
2018-05-15T22:11:19.089Z,99.90
2018-05-15T22:13:58.557Z,99.90
2018-05-15T22:16:38.031Z,99.90
2018-05-15T22:19:17.691Z,99.90
2018-05-15T22:21:57.260Z,99.90
2018-05-15T22:24:28.703Z,99.90
2018-05-15T22:26:56.343Z,99.90
2018-05-15T22:29:24.419Z,99.90
2018-05-15T22:31:52.743Z,99.90
2018-05-15T22:34:20.380Z,99.90
2018-05-15T22:36:48.034Z,99.90
2018-05-15T22:39:15.640Z,99.90
2018-05-15T22:41:43.359Z,99.90
2018-05-15T22:44:10.941Z,99.90
2018-05-15T22:46:38.556Z,99.90
2018-05-15T22:49:06.913Z,99.90
2018-05-15T22:51:34.832Z,99.90
2018-05-15T22:54:02.702Z,99.90
2018-05-15T22:56:30.980Z,99.90
2018-05-15T22:58:59.268Z,99.90
2018-05-15T23:01:27.079Z,99.90
2018-05-15T23:03:54.676Z,99.90
2018-05-15T23:06:22.452Z,99.90
2018-05-15T23:08:50.005Z,99.90
2018-05-15T23:11:17.596Z,99.90
2018-05-15T23:13:45.146Z,99.90
2018-05-15T23:16:12.683Z,99.90
2018-05-15T23:18:41.163Z,99.90
2018-05-15T23:21:08.973Z,99.90
2018-05-15T23:23:37.680Z,99.90
2018-05-15T23:26:05.453Z,99.90
2018-05-15T23:28:33.641Z,99.90
2018-05-15T23:31:01.376Z,99.90
2018-05-15T23:33:29.032Z,99.90
2018-05-15T23:35:58.086Z,99.90
2018-05-15T23:38:26.799Z,99.90
2018-05-15T23:40:54.619Z,99.90
2018-05-15T23:43:22.350Z,99.90
2018-05-15T23:45:50.246Z,99.90
2018-05-15T23:48:18.090Z,99.90
2018-05-15T23:50:46.501Z,99.90
2018-05-15T23:53:14.489Z,99.90
2018-05-15T23:55:43.070Z,99.90
2018-05-15T23:58:11.660Z,99.90
