createdAt,value
2019-01-30T00:00:32.529Z,99065.13
2019-01-30T00:03:01.165Z,99069.78
2019-01-30T00:05:29.738Z,99062.56
2019-01-30T00:07:58.093Z,99060.45
2019-01-30T00:10:26.480Z,99062.30
2019-01-30T00:12:54.854Z,99053.25
2019-01-30T00:15:23.239Z,99054.80
2019-01-30T00:17:51.673Z,99047.94
2019-01-30T00:20:20.068Z,99040.37
2019-01-30T00:22:48.465Z,99037.88
2019-01-30T00:25:16.895Z,99035.10
2019-01-30T00:27:45.379Z,99040.20
2019-01-30T00:30:25.673Z,99031.06
2019-01-30T00:32:54.232Z,99032.30
2019-01-30T00:35:22.614Z,99028.14
2019-01-30T00:37:50.990Z,99023.23
2019-01-30T00:40:21.416Z,99019.28
2019-01-30T00:42:49.865Z,99016.69
2019-01-30T00:45:21.720Z,99014.75
2019-01-30T00:47:50.258Z,99010.39
2019-01-30T00:50:21.252Z,99006.82
2019-01-30T00:52:49.629Z,99008.34
2019-01-30T00:55:18.089Z,99004.79
2019-01-30T00:57:46.466Z,99002.05
2019-01-30T01:00:17.792Z,98997.55
2019-01-30T01:02:46.408Z,98998.33
2019-01-30T01:05:16.535Z,98990.59
2019-01-30T01:07:45.253Z,98994.75
2019-01-30T01:10:16.500Z,98994.64
2019-01-30T01:12:45.147Z,98996.88
2019-01-30T01:15:15.572Z,98990.91
2019-01-30T01:17:44.417Z,98989.56
2019-01-30T01:20:15.236Z,98989.30
2019-01-30T01:22:43.959Z,98990.33
2019-01-30T01:25:52.253Z,98989.82
2019-01-30T01:28:20.631Z,98992.23
2019-01-30T01:30:49.020Z,98990.84
2019-01-30T01:33:17.396Z,98986.06
2019-01-30T01:35:45.782Z,98980.88
2019-01-30T01:38:33.409Z,98984.96
2019-01-30T01:43:55.776Z,98973.62
2019-01-30T01:46:24.165Z,98969.12
2019-01-30T01:49:11.656Z,98976.20
2019-01-30T01:51:40.048Z,98967.32
2019-01-30T01:54:08.428Z,98953.38
2019-01-30T01:56:55.948Z,98953.58
2019-01-30T01:59:24.324Z,98952.70
2019-01-30T02:02:11.963Z,98955.34
2019-01-30T02:04:40.352Z,98954.36
2019-01-30T02:07:27.987Z,98946.77
2019-01-30T02:13:23.724Z,98942.98
2019-01-30T02:15:52.100Z,98938.58
2019-01-30T02:20:54.953Z,98933.13
2019-01-30T02:23:42.584Z,98935.77
2019-01-30T02:26:10.971Z,98927.47
2019-01-30T02:28:39.350Z,98924.70
2019-01-30T02:33:55.176Z,98922.14
2019-01-30T02:37:01.939Z,98923.34
2019-01-30T02:39:30.312Z,98922.94
2019-01-30T02:42:17.941Z,98918.87
2019-01-30T02:44:46.310Z,98915.34
2019-01-30T02:49:48.696Z,98916.00
2019-01-30T02:52:17.085Z,98915.55
2019-01-30T02:55:04.705Z,98911.23
2019-01-30T02:57:52.332Z,98912.05
2019-01-30T03:01:00.618Z,98911.40
2019-01-30T03:03:48.117Z,98911.55
2019-01-30T03:06:16.490Z,98909.00
2019-01-30T03:09:04.118Z,98903.91
2019-01-30T03:11:51.740Z,98904.09
2019-01-30T03:14:20.121Z,98895.87
2019-01-30T03:16:48.492Z,98902.09
2019-01-30T03:19:36.002Z,98894.17
2019-01-30T03:22:04.377Z,98891.00
2019-01-30T03:24:51.874Z,98891.70
2019-01-30T03:27:20.245Z,98889.77
2019-01-30T03:30:07.744Z,98884.27
2019-01-30T03:32:36.117Z,98889.58
2019-01-30T03:35:44.407Z,98882.65
2019-01-30T03:38:12.792Z,98880.83
2019-01-30T03:41:00.285Z,98880.11
2019-01-30T03:43:28.665Z,98875.10
2019-01-30T03:46:16.381Z,98872.28
2019-01-30T03:49:04.176Z,98870.55
2019-01-30T03:51:32.550Z,98872.55
2019-01-30T03:56:57.247Z,98867.67
2019-01-30T03:59:25.658Z,98865.36
2019-01-30T04:01:54.013Z,98859.08
2019-01-30T04:04:22.393Z,98855.34
2019-01-30T04:07:10.102Z,98858.66
2019-01-30T04:09:57.809Z,98861.94
2019-01-30T04:12:26.186Z,98860.27
2019-01-30T04:15:14.099Z,98854.45
2019-01-30T04:17:42.459Z,98866.28
2019-01-30T04:20:50.746Z,98854.59
2019-01-30T04:23:38.249Z,98857.09
2019-01-30T04:26:25.735Z,98853.73
2019-01-30T04:28:54.123Z,98840.39
2019-01-30T04:31:22.496Z,98839.52
2019-01-30T04:33:50.879Z,98838.49
2019-01-30T04:36:38.368Z,98832.30
2019-01-30T04:39:46.663Z,98829.53
2019-01-30T04:42:15.030Z,98825.18
2019-01-30T04:45:02.660Z,98818.41
2019-01-30T04:47:31.035Z,98812.02
2019-01-30T04:50:18.771Z,98810.14
2019-01-30T04:52:47.115Z,98809.31
2019-01-30T04:55:34.842Z,98809.53
2019-01-30T04:58:03.221Z,98807.83
2019-01-30T05:00:31.608Z,98805.44
2019-01-30T05:03:19.099Z,98803.83
2019-01-30T05:05:47.478Z,98802.69
2019-01-30T05:08:15.853Z,98804.86
2019-01-30T05:10:44.243Z,98802.44
2019-01-30T05:13:31.720Z,98800.20
2019-01-30T05:16:00.101Z,98798.28
2019-01-30T05:21:15.922Z,98807.62
2019-01-30T05:23:44.302Z,98800.31
2019-01-30T05:26:31.798Z,98803.48
2019-01-30T05:29:00.267Z,98800.31
2019-01-30T05:31:28.644Z,98798.65
2019-01-30T05:36:44.465Z,98797.97
2019-01-30T05:39:12.841Z,98799.59
2019-01-30T05:41:41.218Z,98792.58
2019-01-30T05:46:57.037Z,98788.75
2019-01-30T05:49:44.524Z,98788.53
2019-01-30T05:52:12.905Z,98783.71
2019-01-30T05:55:00.528Z,98779.08
2019-01-30T05:57:28.909Z,98774.27
2019-01-30T05:59:57.287Z,98783.19
2019-01-30T06:02:25.670Z,98774.64
2019-01-30T06:05:13.173Z,98782.47
2019-01-30T06:08:00.662Z,98779.36
2019-01-30T06:10:48.376Z,98769.02
2019-01-30T06:13:35.863Z,98763.27
2019-01-30T06:18:59.052Z,98767.72
2019-01-30T06:21:27.434Z,98761.08
2019-01-30T06:24:15.525Z,98758.39
2019-01-30T06:26:47.604Z,98762.75
2019-01-30T06:29:17.557Z,98760.09
2019-01-30T06:31:46.112Z,98761.45
2019-01-30T06:34:16.189Z,98765.18
2019-01-30T06:36:47.610Z,98762.19
2019-01-30T06:39:21.527Z,98761.61
2019-01-30T06:41:53.117Z,98763.58
2019-01-30T06:44:24.857Z,98761.60
2019-01-30T06:46:51.652Z,98766.39
2019-01-30T06:49:21.788Z,98773.31
2019-01-30T06:51:51.766Z,98778.50
2019-01-30T06:54:24.932Z,98777.50
2019-01-30T06:56:53.636Z,98778.44
2019-01-30T06:59:22.120Z,98765.95
2019-01-30T07:01:52.387Z,98770.38
2019-01-30T07:04:22.250Z,98770.25
2019-01-30T07:10:00.386Z,98773.56
2019-01-30T07:12:31.230Z,98772.39
2019-01-30T07:15:01.879Z,98762.91
2019-01-30T07:17:32.594Z,98762.28
2019-01-30T07:20:08.393Z,98765.34
2019-01-30T07:22:40.728Z,98763.83
2019-01-30T07:25:12.464Z,98763.45
2019-01-30T07:27:45.030Z,98764.30
2019-01-30T07:30:20.938Z,98761.91
2019-01-30T07:32:51.175Z,98768.25
2019-01-30T07:35:21.890Z,98764.88
2019-01-30T07:38:00.250Z,98767.26
2019-01-30T07:40:33.289Z,98767.47
2019-01-30T07:43:01.909Z,98768.43
2019-01-30T07:45:32.428Z,98765.68
2019-01-30T07:48:07.202Z,98767.78
2019-01-30T07:50:36.491Z,98764.38
2019-01-30T07:53:11.260Z,98768.03
2019-01-30T07:55:39.857Z,98764.66
2019-01-30T07:58:14.781Z,98762.31
2019-01-30T08:00:45.605Z,98756.50
2019-01-30T08:03:17.493Z,98759.81
2019-01-30T08:05:50.353Z,98759.03
2019-01-30T08:08:19.796Z,98755.23
2019-01-30T08:10:52.818Z,98761.78
2019-01-30T08:13:21.451Z,98761.48
2019-01-30T08:15:51.688Z,98763.40
2019-01-30T08:18:20.189Z,98763.25
2019-01-30T08:20:50.373Z,98762.79
2019-01-30T08:23:18.837Z,98761.50
2019-01-30T08:25:47.699Z,98764.07
2019-01-30T08:28:16.598Z,98761.48
2019-01-30T08:30:45.328Z,98765.30
2019-01-30T08:33:13.855Z,98767.00
2019-01-30T08:35:43.358Z,98766.14
2019-01-30T08:38:11.952Z,98763.23
2019-01-30T08:40:40.605Z,98762.41
2019-01-30T08:43:09.976Z,98757.36
2019-01-30T08:45:38.684Z,98760.42
2019-01-30T08:48:07.398Z,98755.30
2019-01-30T08:50:35.907Z,98760.09
2019-01-30T08:53:04.418Z,98755.61
2019-01-30T08:55:32.975Z,98751.78
2019-01-30T08:58:01.487Z,98748.33
2019-01-30T09:00:30.813Z,98754.28
2019-01-30T09:02:59.308Z,98757.59
2019-01-30T09:05:28.076Z,98756.11
2019-01-30T09:07:56.578Z,98762.77
2019-01-30T09:10:29.796Z,98756.38
2019-01-30T09:12:58.378Z,98757.53
2019-01-30T09:15:30.701Z,98752.41
2019-01-30T09:17:59.320Z,98754.08
2019-01-30T09:20:28.076Z,98748.81
2019-01-30T09:22:57.079Z,98763.48
2019-01-30T09:25:30.074Z,98755.16
2019-01-30T09:27:59.818Z,98752.33
2019-01-30T09:30:30.531Z,98742.25
2019-01-30T09:32:59.060Z,98734.70
2019-01-30T09:35:27.584Z,98735.37
2019-01-30T09:37:56.186Z,98735.09
2019-01-30T09:40:25.091Z,98737.52
2019-01-30T09:42:54.131Z,98736.37
2019-01-30T09:45:23.774Z,98736.30
2019-01-30T09:47:52.272Z,98737.71
2019-01-30T09:50:23.065Z,98725.09
2019-01-30T09:52:52.677Z,98726.02
2019-01-30T09:55:21.185Z,98725.95
2019-01-30T09:57:49.960Z,98718.56
2019-01-30T10:00:20.610Z,98712.73
2019-01-30T10:02:49.094Z,98712.50
2019-01-30T10:05:17.859Z,98711.11
2019-01-30T10:07:46.703Z,98702.78
2019-01-30T10:10:26.574Z,98708.34
2019-01-30T10:12:55.115Z,98706.03
2019-01-30T10:15:28.985Z,98698.07
2019-01-30T10:17:57.577Z,98699.00
2019-01-30T10:20:33.027Z,98688.27
2019-01-30T10:23:04.192Z,98691.34
2019-01-30T10:25:35.701Z,98686.95
2019-01-30T10:28:16.809Z,98685.23
2019-01-30T10:30:50.176Z,98686.14
2019-01-30T10:33:58.454Z,98689.33
2019-01-30T10:36:46.077Z,98678.39
2019-01-30T10:39:14.451Z,98670.42
2019-01-30T10:42:02.096Z,98674.15
2019-01-30T10:44:49.726Z,98677.34
2019-01-30T10:47:37.356Z,98673.66
2019-01-30T10:50:45.646Z,98659.91
2019-01-30T10:53:33.358Z,98654.05
2019-01-30T10:58:49.180Z,98657.17
2019-01-30T11:01:17.549Z,98646.66
2019-01-30T11:03:45.919Z,98647.02
2019-01-30T11:06:33.657Z,98642.29
2019-01-30T11:09:02.019Z,98632.42
2019-01-30T11:11:49.644Z,98632.31
2019-01-30T11:14:18.015Z,98619.86
2019-01-30T11:16:46.397Z,98616.97
2019-01-30T11:19:14.767Z,98615.05
2019-01-30T11:21:50.748Z,98608.20
2019-01-30T11:24:19.116Z,98609.22
2019-01-30T11:26:47.484Z,98616.27
2019-01-30T11:29:15.867Z,98616.70
2019-01-30T11:31:44.234Z,98612.67
2019-01-30T11:34:12.615Z,98612.27
2019-01-30T11:36:40.984Z,98616.95
2019-01-30T11:39:09.520Z,98616.93
2019-01-30T11:41:37.887Z,98611.11
2019-01-30T11:44:06.262Z,98610.66
2019-01-30T11:46:34.631Z,98610.04
2019-01-30T11:49:03.005Z,98607.74
2019-01-30T11:51:31.371Z,98602.38
2019-01-30T11:53:59.769Z,98598.30
2019-01-30T11:56:28.178Z,98597.16
2019-01-30T11:58:56.573Z,98603.12
2019-01-30T12:01:24.959Z,98604.98
2019-01-30T12:03:53.333Z,98589.91
2019-01-30T12:06:21.731Z,98587.30
2019-01-30T12:08:50.123Z,98584.34
2019-01-30T12:11:18.493Z,98580.44
2019-01-30T12:13:46.879Z,98577.80
2019-01-30T12:16:15.258Z,98570.94
2019-01-30T12:18:43.655Z,98573.73
2019-01-30T12:21:12.035Z,98568.33
2019-01-30T12:23:40.421Z,98570.73
2019-01-30T12:26:08.808Z,98565.43
2019-01-30T12:28:37.246Z,98567.02
2019-01-30T12:31:05.628Z,98564.36
2019-01-30T12:33:34.025Z,98565.11
2019-01-30T12:36:02.418Z,98561.19
2019-01-30T12:38:30.814Z,98569.77
2019-01-30T12:40:59.202Z,98566.70
2019-01-30T12:43:27.648Z,98570.38
2019-01-30T12:45:56.035Z,98566.08
2019-01-30T12:48:24.412Z,98566.11
2019-01-30T12:50:52.809Z,98560.52
2019-01-30T12:53:21.186Z,98571.88
2019-01-30T12:55:49.581Z,98568.13
2019-01-30T12:58:17.974Z,98567.22
2019-01-30T13:00:46.743Z,98571.88
2019-01-30T13:03:15.239Z,98572.16
2019-01-30T13:05:43.613Z,98563.67
2019-01-30T13:08:11.988Z,98560.70
2019-01-30T13:10:40.416Z,98560.98
2019-01-30T13:13:08.811Z,98559.52
2019-01-30T13:15:37.472Z,98558.85
2019-01-30T13:18:17.466Z,98556.53
2019-01-30T13:20:36.363Z,98557.83
2019-01-30T13:23:04.836Z,98557.51
2019-01-30T13:25:33.488Z,98555.09
2019-01-30T13:28:01.867Z,98553.86
2019-01-30T13:30:32.768Z,98560.57
2019-01-30T13:33:01.519Z,98559.36
2019-01-30T13:35:30.015Z,98553.51
2019-01-30T13:37:58.400Z,98555.08
2019-01-30T13:40:29.576Z,98546.44
2019-01-30T13:42:58.156Z,98547.36
2019-01-30T13:45:27.314Z,98545.61
2019-01-30T13:47:56.039Z,98541.16
2019-01-30T13:50:26.354Z,98543.63
2019-01-30T13:52:54.757Z,98547.25
2019-01-30T13:55:23.449Z,98552.63
2019-01-30T13:57:51.829Z,98554.48
2019-01-30T14:00:28.899Z,98555.23
2019-01-30T14:02:57.283Z,98548.18
2019-01-30T14:05:25.654Z,98549.94
2019-01-30T14:07:54.452Z,98550.78
2019-01-30T14:10:23.091Z,98546.88
2019-01-30T14:12:51.961Z,98546.45
2019-01-30T14:15:25.759Z,98542.08
2019-01-30T14:17:54.152Z,98546.81
2019-01-30T14:20:22.585Z,98550.16
2019-01-30T14:22:51.037Z,98535.56
2019-01-30T14:25:19.489Z,98540.77
2019-01-30T14:27:47.974Z,98535.56
2019-01-30T14:30:28.318Z,98536.98
2019-01-30T14:32:56.677Z,98530.20
2019-01-30T14:35:26.504Z,98534.02
2019-01-30T14:37:54.907Z,98536.16
2019-01-30T14:40:23.707Z,98528.70
2019-01-30T14:42:52.265Z,98536.63
2019-01-30T14:45:21.485Z,98530.20
2019-01-30T14:47:51.201Z,98524.25
2019-01-30T14:50:27.148Z,98528.27
2019-01-30T14:52:55.821Z,98535.59
2019-01-30T14:55:24.653Z,98532.55
2019-01-30T14:57:54.265Z,98532.44
2019-01-30T15:00:28.585Z,98534.97
2019-01-30T15:02:57.076Z,98538.59
2019-01-30T15:05:26.642Z,98537.02
2019-01-30T15:07:55.126Z,98549.45
2019-01-30T15:10:25.411Z,98543.31
2019-01-30T15:12:54.121Z,98547.42
2019-01-30T15:15:27.362Z,98543.98
2019-01-30T15:17:55.701Z,98543.24
2019-01-30T15:20:29.435Z,98543.05
2019-01-30T15:22:57.948Z,98551.33
2019-01-30T15:25:27.180Z,98543.52
2019-01-30T15:27:56.102Z,98551.33
2019-01-30T15:30:30.135Z,98547.97
2019-01-30T15:32:58.511Z,98546.30
2019-01-30T15:35:33.626Z,98547.58
2019-01-30T15:37:56.986Z,98551.77
2019-01-30T15:40:30.258Z,98546.53
2019-01-30T15:42:58.636Z,98554.16
2019-01-30T15:45:27.072Z,98543.22
2019-01-30T15:47:55.451Z,98550.02
2019-01-30T15:50:26.265Z,98554.61
2019-01-30T15:52:55.478Z,98558.41
2019-01-30T15:55:23.853Z,98553.14
2019-01-30T15:57:55.205Z,98543.17
2019-01-30T16:00:29.610Z,98547.94
2019-01-30T16:02:57.964Z,98546.42
2019-01-30T16:05:26.379Z,98552.16
2019-01-30T16:07:54.759Z,98543.92
2019-01-30T16:10:23.146Z,98546.20
2019-01-30T16:12:51.633Z,98549.45
2019-01-30T16:15:23.386Z,98549.50
2019-01-30T16:17:51.882Z,98549.53
2019-01-30T16:20:20.416Z,98556.93
2019-01-30T16:22:48.932Z,98557.22
2019-01-30T16:25:19.051Z,98562.27
2019-01-30T16:27:47.636Z,98559.63
2019-01-30T16:30:21.323Z,98561.05
2019-01-30T16:32:49.702Z,98562.82
2019-01-30T16:35:21.308Z,98561.45
2019-01-30T16:37:49.766Z,98556.43
2019-01-30T16:40:18.531Z,98556.32
2019-01-30T16:42:46.887Z,98559.93
2019-01-30T16:45:18.306Z,98561.23
2019-01-30T16:47:46.685Z,98557.30
2019-01-30T16:50:16.697Z,98562.56
2019-01-30T16:52:45.239Z,98566.35
2019-01-30T16:55:16.756Z,98569.53
2019-01-30T16:57:45.466Z,98567.18
2019-01-30T17:00:25.823Z,98566.48
2019-01-30T17:02:54.616Z,98568.59
2019-01-30T17:05:23.272Z,98570.76
2019-01-30T17:07:51.811Z,98564.88
2019-01-30T17:10:20.426Z,98566.48
2019-01-30T17:12:48.795Z,98568.19
2019-01-30T17:15:28.914Z,98564.06
2019-01-30T17:17:57.278Z,98573.89
2019-01-30T17:20:27.884Z,98576.00
2019-01-30T17:22:56.253Z,98575.41
2019-01-30T17:26:04.541Z,98571.39
2019-01-30T17:31:46.664Z,98567.65
2019-01-30T17:34:34.294Z,98568.16
2019-01-30T17:37:02.662Z,98574.15
2019-01-30T17:39:31.047Z,98572.48
2019-01-30T17:45:44.572Z,98575.20
2019-01-30T17:48:52.875Z,98568.48
2019-01-30T17:51:21.315Z,98571.66
2019-01-30T17:54:08.815Z,98572.12
2019-01-30T17:56:56.432Z,98574.73
2019-01-30T18:01:59.187Z,98566.21
2019-01-30T18:04:46.913Z,98564.91
2019-01-30T18:07:15.286Z,98560.47
2019-01-30T18:10:02.786Z,98564.19
2019-01-30T18:15:18.593Z,98568.45
2019-01-30T18:17:46.969Z,98571.38
2019-01-30T18:20:55.256Z,98568.63
2019-01-30T18:23:42.744Z,98575.92
2019-01-30T18:26:11.116Z,98571.81
2019-01-30T18:28:39.484Z,98568.34
2019-01-30T18:31:26.984Z,98568.81
2019-01-30T18:33:55.390Z,98561.81
2019-01-30T18:36:23.772Z,98569.45
2019-01-30T18:41:39.587Z,98564.44
2019-01-30T18:47:20.379Z,98561.90
2019-01-30T18:50:08.026Z,98560.72
2019-01-30T18:52:36.401Z,98563.89
2019-01-30T18:55:44.697Z,98556.85
2019-01-30T18:58:13.067Z,98562.08
2019-01-30T19:01:21.369Z,98566.73
2019-01-30T19:04:08.855Z,98558.36
2019-01-30T19:06:37.234Z,98559.22
2019-01-30T19:09:45.523Z,98555.03
2019-01-30T19:12:13.899Z,98559.69
2019-01-30T19:15:01.381Z,98550.34
2019-01-30T19:17:29.789Z,98549.25
2019-01-30T19:19:58.176Z,98551.28
2019-01-30T19:22:26.573Z,98549.04
2019-01-30T19:28:01.627Z,98544.87
2019-01-30T19:31:09.924Z,98543.81
2019-01-30T19:33:57.408Z,98553.20
2019-01-30T19:36:25.790Z,98555.80
2019-01-30T19:39:13.282Z,98547.94
2019-01-30T19:42:00.822Z,98548.20
2019-01-30T19:44:48.506Z,98548.67
2019-01-30T19:47:36.135Z,98547.08
2019-01-30T19:50:44.425Z,98547.66
2019-01-30T19:53:12.813Z,98553.99
2019-01-30T19:55:41.300Z,98555.11
2019-01-30T19:58:12.155Z,98552.11
2019-01-30T20:01:19.696Z,98557.80
2019-01-30T20:03:48.070Z,98556.31
2019-01-30T20:06:16.524Z,98553.91
2019-01-30T20:08:44.915Z,98554.17
2019-01-30T20:11:13.366Z,98557.45
2019-01-30T20:14:01.043Z,98553.45
2019-01-30T20:16:48.735Z,98550.38
2019-01-30T20:19:36.457Z,98548.62
2019-01-30T20:22:44.747Z,98552.25
2019-01-30T20:25:53.138Z,98551.30
2019-01-30T20:28:21.592Z,98549.53
2019-01-30T20:30:49.964Z,98543.19
2019-01-30T20:33:37.749Z,98543.91
2019-01-30T20:36:46.040Z,98551.91
2019-01-30T20:39:33.604Z,98557.11
2019-01-30T20:42:21.234Z,98549.58
2019-01-30T20:47:56.189Z,98546.53
2019-01-30T20:50:43.906Z,98551.17
2019-01-30T20:53:31.535Z,98555.83
2019-01-30T20:55:59.940Z,98557.99
2019-01-30T20:58:47.434Z,98556.02
2019-01-30T21:04:03.246Z,98563.73
2019-01-30T21:06:31.675Z,98561.41
2019-01-30T21:09:00.048Z,98566.08
2019-01-30T21:11:28.424Z,98570.56
2019-01-30T21:13:56.805Z,98568.32
2019-01-30T21:16:25.171Z,98571.19
2019-01-30T21:18:53.550Z,98576.14
2019-01-30T21:21:41.176Z,98574.02
2019-01-30T21:24:09.584Z,98579.51
2019-01-30T21:26:37.961Z,98577.45
2019-01-30T21:31:59.512Z,98577.35
2019-01-30T21:34:47.187Z,98577.27
2019-01-30T21:37:34.681Z,98578.55
2019-01-30T21:40:42.967Z,98574.30
2019-01-30T21:43:11.350Z,98576.04
2019-01-30T21:51:20.246Z,98576.68
2019-01-30T21:54:07.990Z,98571.03
2019-01-30T21:56:57.214Z,98573.63
2019-01-30T21:59:25.611Z,98580.79
2019-01-30T22:02:13.317Z,98578.72
2019-01-30T22:05:00.816Z,98574.81
2019-01-30T22:08:00.044Z,98582.59
2019-01-30T22:10:37.770Z,98585.66
2019-01-30T22:13:06.159Z,98581.38
2019-01-30T22:15:53.782Z,98583.34
2019-01-30T22:18:22.177Z,98578.24
2019-01-30T22:20:50.559Z,98580.28
2019-01-30T22:23:18.951Z,98584.66
2019-01-30T22:26:06.679Z,98591.91
2019-01-30T22:28:54.314Z,98592.30
2019-01-30T22:31:41.936Z,98585.03
2019-01-30T22:34:13.293Z,98584.73
2019-01-30T22:36:59.531Z,98583.13
2019-01-30T22:39:47.164Z,98581.66
2019-01-30T22:42:34.860Z,98582.53
2019-01-30T22:47:57.567Z,98585.24
2019-01-30T22:53:00.249Z,98594.52
2019-01-30T22:55:47.878Z,98588.95
2019-01-30T23:01:42.287Z,98602.88
2019-01-30T23:04:50.648Z,98598.99
2019-01-30T23:07:58.939Z,98602.12
2019-01-30T23:11:05.934Z,98601.22
2019-01-30T23:13:54.442Z,98592.45
2019-01-30T23:17:01.410Z,98594.98
2019-01-30T23:20:09.764Z,98593.58
2019-01-30T23:23:18.123Z,98594.30
2019-01-30T23:26:26.410Z,98600.69
2019-01-30T23:29:34.768Z,98604.41
2019-01-30T23:32:43.063Z,98599.20
2019-01-30T23:35:51.423Z,98605.89
2019-01-30T23:38:58.441Z,98606.45
2019-01-30T23:42:05.424Z,98603.78
2019-01-30T23:45:13.718Z,98608.14
2019-01-30T23:48:22.008Z,98607.88
2019-01-30T23:51:28.982Z,98609.46
2019-01-30T23:54:35.964Z,98611.67
2019-01-30T23:57:42.926Z,98605.82
