createdAt,value
2019-01-13T00:01:54.138Z,26.67
2019-01-13T00:04:23.543Z,36.73
2019-01-13T00:06:52.808Z,28.97
2019-01-13T00:09:22.153Z,28.37
2019-01-13T00:11:51.779Z,28.80
2019-01-13T00:14:21.113Z,31.23
2019-01-13T00:16:50.399Z,33.00
2019-01-13T00:19:19.713Z,30.90
2019-01-13T00:21:48.995Z,43.93
2019-01-13T00:24:18.387Z,38.03
2019-01-13T00:26:47.695Z,30.60
2019-01-13T00:29:17.008Z,34.40
2019-01-13T00:31:46.297Z,30.90
2019-01-13T00:34:15.591Z,30.90
2019-01-13T00:36:44.883Z,28.43
2019-01-13T00:39:14.532Z,28.17
2019-01-13T00:41:43.817Z,23.80
2019-01-13T00:44:13.161Z,25.47
2019-01-13T00:46:42.488Z,26.20
2019-01-13T00:49:11.809Z,26.60
2019-01-13T00:51:41.112Z,22.70
2019-01-13T00:54:10.433Z,23.73
2019-01-13T00:56:39.749Z,24.13
2019-01-13T00:59:09.021Z,30.90
2019-01-13T01:01:38.457Z,31.27
2019-01-13T01:04:07.799Z,26.53
2019-01-13T01:06:37.092Z,24.23
2019-01-13T01:09:09.889Z,22.40
2019-01-13T01:11:39.492Z,28.20
2019-01-13T01:14:08.884Z,27.50
2019-01-13T01:16:38.185Z,22.97
2019-01-13T01:19:07.459Z,25.57
2019-01-13T01:21:36.762Z,30.17
2019-01-13T01:24:06.036Z,23.47
2019-01-13T01:26:36.670Z,23.70
2019-01-13T01:29:06.008Z,26.37
2019-01-13T01:31:35.300Z,27.67
2019-01-13T01:34:04.795Z,30.63
2019-01-13T01:36:34.084Z,31.40
2019-01-13T01:39:05.034Z,26.53
2019-01-13T01:41:34.188Z,26.90
2019-01-13T01:44:03.763Z,28.60
2019-01-13T01:46:33.399Z,25.83
2019-01-13T01:49:02.728Z,25.30
2019-01-13T01:51:32.012Z,26.03
2019-01-13T01:54:01.242Z,21.10
2019-01-13T01:56:30.528Z,21.10
2019-01-13T01:58:59.814Z,23.40
2019-01-13T02:01:29.123Z,26.17
2019-01-13T02:03:58.685Z,24.43
2019-01-13T02:06:28.012Z,24.40
2019-01-13T02:08:57.290Z,26.70
2019-01-13T02:11:26.600Z,21.97
2019-01-13T02:13:55.903Z,23.93
2019-01-13T02:16:25.196Z,24.57
2019-01-13T02:18:54.509Z,28.93
2019-01-13T02:21:24.753Z,22.40
2019-01-13T02:23:54.042Z,19.60
2019-01-13T02:26:23.393Z,21.53
2019-01-13T02:28:52.706Z,21.83
2019-01-13T02:31:21.988Z,20.10
2019-01-13T02:33:51.263Z,16.87
2019-01-13T02:36:20.676Z,22.10
2019-01-13T02:38:49.965Z,21.47
2019-01-13T02:41:19.274Z,16.17
2019-01-13T02:43:48.548Z,14.90
2019-01-13T02:46:17.852Z,17.90
2019-01-13T02:48:47.122Z,16.70
2019-01-13T02:51:16.433Z,11.60
2019-01-13T02:53:46.101Z,12.63
2019-01-13T02:56:15.417Z,20.57
2019-01-13T02:58:44.708Z,14.97
2019-01-13T03:01:13.995Z,17.20
2019-01-13T03:03:43.597Z,16.60
2019-01-13T03:06:12.889Z,17.93
2019-01-13T03:08:42.511Z,17.00
2019-01-13T03:11:11.910Z,15.93
2019-01-13T03:13:41.238Z,19.87
2019-01-13T03:16:10.620Z,20.23
2019-01-13T03:18:40.861Z,19.70
2019-01-13T03:21:10.168Z,18.60
2019-01-13T03:23:39.423Z,19.03
2019-01-13T03:26:08.824Z,19.37
2019-01-13T03:28:38.151Z,16.57
2019-01-13T03:31:11.702Z,17.80
2019-01-13T03:33:38.536Z,24.63
2019-01-13T03:36:07.846Z,18.20
2019-01-13T03:38:37.155Z,15.30
2019-01-13T03:41:06.639Z,24.40
2019-01-13T03:43:35.936Z,18.97
2019-01-13T03:46:05.237Z,18.87
2019-01-13T03:48:34.671Z,18.97
2019-01-13T03:51:04.009Z,16.07
2019-01-13T03:53:33.341Z,19.43
2019-01-13T03:56:02.728Z,18.93
2019-01-13T03:58:32.143Z,15.43
2019-01-13T04:01:01.408Z,16.40
2019-01-13T04:03:30.718Z,13.90
2019-01-13T04:05:59.993Z,14.80
2019-01-13T04:08:29.695Z,13.07
2019-01-13T04:10:59.003Z,15.87
2019-01-13T04:13:28.308Z,14.30
2019-01-13T04:16:02.140Z,13.63
2019-01-13T04:18:31.327Z,15.73
2019-01-13T04:21:00.637Z,11.70
2019-01-13T04:23:29.927Z,13.60
2019-01-13T04:25:59.177Z,12.83
2019-01-13T04:28:28.883Z,11.53
2019-01-13T04:30:58.252Z,11.50
2019-01-13T04:33:28.178Z,12.27
2019-01-13T04:35:57.506Z,11.73
2019-01-13T04:38:27.092Z,14.80
2019-01-13T04:40:56.395Z,14.63
2019-01-13T04:43:25.689Z,14.23
2019-01-13T04:45:55.001Z,14.97
2019-01-13T04:48:24.416Z,12.37
2019-01-13T04:50:54.192Z,13.67
2019-01-13T04:53:23.551Z,14.50
2019-01-13T04:55:52.909Z,14.50
2019-01-13T04:58:22.185Z,16.67
2019-01-13T05:00:51.480Z,16.80
2019-01-13T05:03:20.770Z,14.13
2019-01-13T05:05:50.117Z,15.03
2019-01-13T05:08:19.387Z,15.17
2019-01-13T05:10:48.721Z,18.50
2019-01-13T05:13:18.520Z,15.30
2019-01-13T05:15:47.837Z,18.03
2019-01-13T05:18:17.121Z,19.70
2019-01-13T05:20:46.428Z,20.57
2019-01-13T05:23:16.141Z,15.87
2019-01-13T05:25:45.916Z,20.63
2019-01-13T05:28:16.385Z,15.90
2019-01-13T05:30:45.743Z,15.77
2019-01-13T05:33:15.012Z,14.87
2019-01-13T05:35:44.231Z,15.70
2019-01-13T05:38:13.536Z,13.80
2019-01-13T05:40:42.837Z,12.70
2019-01-13T05:43:12.110Z,11.93
2019-01-13T05:45:41.453Z,11.80
2019-01-13T05:48:10.754Z,10.87
2019-01-13T05:50:40.053Z,13.33
2019-01-13T05:53:09.828Z,10.60
2019-01-13T05:55:39.101Z,12.37
2019-01-13T05:58:08.786Z,10.60
2019-01-13T06:00:42.968Z,11.97
2019-01-13T06:03:13.163Z,10.33
2019-01-13T06:05:42.475Z,15.00
2019-01-13T06:08:13.904Z,12.23
2019-01-13T06:10:43.181Z,13.10
2019-01-13T06:13:12.496Z,11.77
2019-01-13T06:15:42.159Z,12.30
2019-01-13T06:18:13.367Z,12.50
2019-01-13T06:20:42.720Z,11.33
2019-01-13T06:23:12.002Z,13.00
2019-01-13T06:25:41.241Z,12.07
2019-01-13T06:28:11.208Z,15.83
2019-01-13T06:30:40.508Z,15.60
2019-01-13T06:33:11.645Z,15.70
2019-01-13T06:35:41.032Z,14.37
2019-01-13T06:38:10.355Z,13.30
2019-01-13T06:40:39.637Z,15.97
2019-01-13T06:43:09.008Z,14.30
2019-01-13T06:45:38.292Z,18.23
2019-01-13T06:48:07.573Z,13.87
2019-01-13T06:50:36.885Z,13.73
2019-01-13T06:53:06.174Z,16.33
2019-01-13T06:55:35.852Z,13.57
2019-01-13T06:58:05.119Z,13.30
2019-01-13T07:00:34.433Z,11.37
2019-01-13T07:03:03.737Z,12.63
2019-01-13T07:05:33.036Z,13.80
2019-01-13T07:08:02.404Z,13.60
2019-01-13T07:10:31.753Z,13.97
2019-01-13T07:13:01.025Z,11.30
2019-01-13T07:15:30.318Z,12.50
2019-01-13T07:17:59.604Z,11.37
2019-01-13T07:20:28.912Z,13.80
2019-01-13T07:22:58.559Z,16.83
2019-01-13T07:25:28.145Z,10.80
2019-01-13T07:27:57.526Z,10.80
2019-01-13T07:30:26.893Z,11.80
2019-01-13T07:32:56.156Z,13.80
2019-01-13T07:35:25.591Z,10.60
2019-01-13T07:37:54.900Z,13.70
2019-01-13T07:40:24.713Z,13.57
2019-01-13T07:42:54.802Z,12.43
2019-01-13T07:45:25.961Z,9.60
2019-01-13T07:47:55.159Z,13.47
2019-01-13T07:50:24.529Z,10.47
2019-01-13T07:52:53.795Z,15.83
2019-01-13T07:55:23.824Z,12.73
2019-01-13T07:57:53.456Z,10.27
2019-01-13T08:00:31.511Z,12.37
2019-01-13T08:03:01.342Z,13.33
2019-01-13T08:05:30.617Z,12.70
2019-01-13T08:08:01.228Z,14.17
2019-01-13T08:10:30.555Z,14.07
2019-01-13T08:12:59.880Z,19.03
2019-01-13T08:15:29.177Z,14.83
2019-01-13T08:17:58.447Z,20.47
2019-01-13T08:20:32.215Z,53.17
2019-01-13T08:23:01.647Z,42.30
2019-01-13T08:25:33.166Z,14.83
2019-01-13T08:28:02.377Z,20.73
2019-01-13T08:30:31.712Z,68.60
2019-01-13T08:33:01.067Z,70.57
2019-01-13T08:35:30.435Z,29.90
2019-01-13T08:37:59.727Z,82.00
2019-01-13T08:40:29.131Z,45.70
2019-01-13T08:42:58.352Z,27.13
2019-01-13T08:45:27.646Z,26.17
2019-01-13T08:47:56.939Z,23.90
2019-01-13T08:50:26.570Z,22.13
2019-01-13T08:52:56.142Z,28.00
2019-01-13T08:55:27.439Z,23.07
2019-01-13T08:57:56.736Z,25.53
2019-01-13T09:00:35.741Z,29.33
2019-01-13T09:03:06.906Z,31.80
2019-01-13T09:05:36.280Z,28.90
2019-01-13T09:08:06.347Z,32.10
2019-01-13T09:10:35.640Z,25.77
2019-01-13T09:13:04.931Z,31.00
2019-01-13T09:15:34.217Z,26.33
2019-01-13T09:18:03.703Z,31.10
2019-01-13T09:20:33.091Z,25.30
2019-01-13T09:23:03.390Z,33.50
2019-01-13T09:25:34.692Z,32.37
2019-01-13T09:28:04.183Z,33.33
2019-01-13T09:30:33.524Z,32.03
2019-01-13T09:33:02.891Z,35.50
2019-01-13T09:35:32.295Z,30.97
2019-01-13T09:38:01.670Z,32.17
2019-01-13T09:40:32.299Z,30.27
2019-01-13T09:43:03.400Z,33.40
2019-01-13T09:45:32.777Z,24.77
2019-01-13T09:48:03.649Z,29.70
2019-01-13T09:50:32.960Z,34.70
2019-01-13T09:53:02.239Z,33.70
2019-01-13T09:55:32.902Z,36.30
2019-01-13T09:58:02.515Z,28.93
2019-01-13T10:00:36.360Z,27.43
2019-01-13T10:03:07.242Z,35.53
2019-01-13T10:05:36.852Z,31.57
2019-01-13T10:08:06.233Z,32.20
2019-01-13T10:10:35.535Z,31.30
2019-01-13T10:13:04.819Z,31.50
2019-01-13T10:15:34.124Z,30.33
2019-01-13T10:18:03.422Z,27.40
2019-01-13T10:20:32.715Z,29.60
2019-01-13T10:23:02.007Z,25.87
2019-01-13T10:25:31.414Z,33.00
2019-01-13T10:28:01.096Z,32.13
2019-01-13T10:30:32.082Z,27.73
2019-01-13T10:33:01.424Z,37.37
2019-01-13T10:35:31.339Z,28.83
2019-01-13T10:38:00.759Z,24.57
2019-01-13T10:40:31.206Z,24.53
2019-01-13T10:43:00.925Z,24.37
2019-01-13T10:45:30.791Z,26.47
2019-01-13T10:48:00.204Z,49.27
2019-01-13T10:50:31.067Z,33.13
2019-01-13T10:53:02.739Z,27.93
2019-01-13T10:55:32.063Z,34.23
2019-01-13T10:58:01.315Z,28.10
2019-01-13T11:00:32.529Z,34.83
2019-01-13T11:03:02.671Z,24.33
2019-01-13T11:05:32.190Z,49.10
2019-01-13T11:08:01.824Z,47.07
2019-01-13T11:10:31.126Z,37.53
2019-01-13T11:13:00.508Z,56.17
2019-01-13T11:15:29.914Z,28.10
2019-01-13T11:17:59.273Z,31.83
2019-01-13T11:20:31.340Z,37.80
2019-01-13T11:23:00.740Z,26.57
2019-01-13T11:25:30.024Z,84.20
2019-01-13T11:27:59.339Z,27.90
2019-01-13T11:30:28.688Z,23.33
2019-01-13T11:32:58.061Z,21.40
2019-01-13T11:35:27.435Z,21.67
2019-01-13T11:37:56.757Z,23.43
2019-01-13T11:40:27.510Z,26.10
2019-01-13T11:42:57.038Z,22.20
2019-01-13T11:45:26.341Z,15.53
2019-01-13T11:47:55.646Z,19.50
2019-01-13T11:50:25.837Z,17.93
2019-01-13T11:52:55.302Z,15.30
2019-01-13T11:55:24.683Z,13.47
2019-01-13T11:57:54.047Z,14.33
2019-01-13T12:00:29.280Z,12.27
2019-01-13T12:02:58.611Z,15.17
2019-01-13T12:05:28.913Z,11.80
2019-01-13T12:07:58.188Z,13.80
2019-01-13T12:10:27.715Z,11.70
2019-01-13T12:12:57.118Z,14.50
2019-01-13T12:15:26.816Z,11.13
2019-01-13T12:17:56.139Z,14.07
2019-01-13T12:20:25.751Z,11.00
2019-01-13T12:22:55.339Z,37.00
2019-01-13T12:25:24.837Z,19.80
2019-01-13T12:27:54.784Z,13.10
2019-01-13T12:30:26.409Z,17.93
2019-01-13T12:32:55.849Z,9.10
2019-01-13T12:35:25.640Z,7.47
2019-01-13T12:37:55.159Z,11.00
2019-01-13T12:40:25.324Z,7.73
2019-01-13T12:42:55.055Z,6.97
2019-01-13T12:45:25.123Z,10.10
2019-01-13T12:47:54.652Z,8.70
2019-01-13T12:50:26.068Z,10.20
2019-01-13T12:52:55.345Z,10.13
2019-01-13T12:55:24.688Z,15.90
2019-01-13T12:57:53.989Z,9.80
2019-01-13T13:00:24.320Z,10.73
2019-01-13T13:02:54.028Z,10.40
2019-01-13T13:05:23.414Z,10.10
2019-01-13T13:07:52.743Z,10.23
2019-01-13T13:10:37.075Z,13.47
2019-01-13T13:13:06.880Z,9.73
2019-01-13T13:15:36.448Z,10.47
2019-01-13T13:18:06.094Z,12.93
2019-01-13T13:20:35.580Z,11.70
2019-01-13T13:23:05.472Z,11.57
2019-01-13T13:25:34.760Z,12.77
2019-01-13T13:28:04.265Z,10.70
2019-01-13T13:30:33.617Z,11.00
2019-01-13T13:33:02.966Z,9.40
2019-01-13T13:35:39.416Z,11.43
2019-01-13T13:38:03.181Z,12.33
2019-01-13T13:40:32.496Z,14.07
2019-01-13T13:43:01.772Z,11.53
2019-01-13T13:45:31.070Z,11.80
2019-01-13T13:48:00.574Z,10.57
2019-01-13T13:50:29.872Z,11.67
2019-01-13T13:52:59.179Z,11.20
2019-01-13T13:55:28.745Z,11.40
2019-01-13T13:57:58.054Z,17.90
2019-01-13T14:00:35.502Z,17.50
2019-01-13T14:03:05.444Z,19.10
2019-01-13T14:05:34.794Z,25.00
2019-01-13T14:08:04.606Z,16.93
2019-01-13T14:10:36.730Z,13.10
2019-01-13T14:13:06.250Z,27.87
2019-01-13T14:15:35.566Z,42.70
2019-01-13T14:18:04.898Z,23.30
2019-01-13T14:20:35.535Z,10.30
2019-01-13T14:23:05.209Z,9.33
2019-01-13T14:25:34.884Z,14.27
2019-01-13T14:28:05.178Z,12.80
2019-01-13T14:30:34.588Z,11.63
2019-01-13T14:33:03.975Z,10.00
2019-01-13T14:35:33.558Z,36.17
2019-01-13T14:38:02.832Z,11.53
2019-01-13T14:40:32.549Z,9.73
2019-01-13T14:43:01.841Z,8.50
2019-01-13T14:45:31.190Z,11.57
2019-01-13T14:48:00.482Z,9.67
2019-01-13T14:50:33.713Z,8.00
2019-01-13T14:53:04.021Z,13.13
2019-01-13T14:55:33.362Z,7.00
2019-01-13T14:58:03.070Z,7.23
2019-01-13T15:00:34.244Z,8.23
2019-01-13T15:03:04.847Z,11.33
2019-01-13T15:05:34.119Z,8.50
2019-01-13T15:08:03.408Z,8.10
2019-01-13T15:10:32.715Z,6.13
2019-01-13T15:13:02.057Z,6.93
2019-01-13T15:15:31.326Z,5.83
2019-01-13T15:18:02.034Z,6.93
2019-01-13T15:20:31.270Z,7.37
2019-01-13T15:23:00.648Z,6.73
2019-01-13T15:25:31.194Z,6.67
2019-01-13T15:28:00.599Z,8.00
2019-01-13T15:30:37.845Z,7.77
2019-01-13T15:33:08.636Z,9.60
2019-01-13T15:35:38.038Z,13.40
2019-01-13T15:38:11.183Z,11.03
2019-01-13T15:40:40.833Z,11.10
2019-01-13T15:43:10.356Z,9.97
2019-01-13T15:45:39.688Z,8.90
2019-01-13T15:48:09.961Z,11.60
2019-01-13T15:50:39.380Z,10.27
2019-01-13T15:53:11.408Z,10.43
2019-01-13T15:55:40.780Z,15.97
2019-01-13T15:58:10.101Z,15.03
2019-01-13T16:00:39.625Z,13.97
2019-01-13T16:03:09.908Z,19.10
2019-01-13T16:05:40.160Z,12.77
2019-01-13T16:08:10.025Z,15.60
2019-01-13T16:10:39.428Z,14.53
2019-01-13T16:13:08.815Z,14.37
2019-01-13T16:15:38.456Z,12.33
2019-01-13T16:18:09.001Z,14.60
2019-01-13T16:20:42.188Z,14.60
2019-01-13T16:23:12.387Z,16.50
2019-01-13T16:25:41.817Z,15.60
2019-01-13T16:28:11.600Z,15.17
2019-01-13T16:30:40.894Z,15.07
2019-01-13T16:33:10.213Z,14.90
2019-01-13T16:35:39.959Z,12.40
2019-01-13T16:38:10.059Z,15.13
2019-01-13T16:40:39.453Z,20.00
2019-01-13T16:43:09.176Z,18.27
2019-01-13T16:45:38.468Z,15.13
2019-01-13T16:48:07.817Z,18.47
2019-01-13T16:50:38.460Z,21.47
2019-01-13T16:53:07.797Z,23.73
2019-01-13T16:55:37.138Z,22.33
2019-01-13T16:58:06.485Z,19.63
2019-01-13T17:00:38.559Z,21.97
2019-01-13T17:03:07.832Z,18.70
2019-01-13T17:05:37.513Z,22.30
2019-01-13T17:08:06.909Z,23.07
2019-01-13T17:10:36.183Z,29.70
2019-01-13T17:13:05.501Z,26.80
2019-01-13T17:15:36.578Z,20.70
2019-01-13T17:18:07.194Z,28.23
2019-01-13T17:20:36.545Z,24.60
2019-01-13T17:23:06.468Z,21.40
2019-01-13T17:25:35.752Z,22.93
2019-01-13T17:28:05.292Z,20.63
2019-01-13T17:30:36.037Z,19.00
2019-01-13T17:33:05.997Z,24.30
2019-01-13T17:35:35.412Z,20.40
2019-01-13T17:38:04.951Z,21.37
2019-01-13T17:40:34.216Z,16.10
2019-01-13T17:43:03.607Z,22.57
2019-01-13T17:45:33.599Z,21.53
2019-01-13T17:48:02.936Z,21.03
2019-01-13T17:50:32.251Z,16.77
2019-01-13T17:53:01.560Z,18.77
2019-01-13T17:55:31.985Z,17.30
2019-01-13T17:58:01.494Z,17.33
2019-01-13T18:00:38.914Z,13.90
2019-01-13T18:03:09.824Z,14.00
2019-01-13T18:05:39.138Z,18.80
2019-01-13T18:08:08.688Z,15.57
2019-01-13T18:10:38.010Z,11.03
2019-01-13T18:13:07.587Z,11.80
2019-01-13T18:15:37.001Z,10.37
2019-01-13T18:18:06.274Z,9.97
2019-01-13T18:20:35.827Z,15.97
2019-01-13T18:23:05.264Z,7.57
2019-01-13T18:25:34.558Z,11.30
2019-01-13T18:28:03.937Z,16.33
2019-01-13T18:30:33.239Z,16.13
2019-01-13T18:33:03.045Z,13.13
2019-01-13T18:35:32.307Z,10.70
2019-01-13T18:38:04.714Z,14.80
2019-01-13T18:40:34.002Z,10.93
2019-01-13T18:43:03.868Z,10.60
2019-01-13T18:45:33.231Z,11.20
2019-01-13T18:48:02.534Z,13.47
2019-01-13T18:50:32.295Z,11.53
2019-01-13T18:53:05.366Z,10.10
2019-01-13T18:55:34.633Z,7.83
2019-01-13T18:58:04.087Z,10.13
2019-01-13T19:00:33.369Z,6.10
2019-01-13T19:03:02.684Z,5.80
2019-01-13T19:05:32.284Z,6.13
2019-01-13T19:08:01.583Z,4.83
2019-01-13T19:10:52.329Z,9.93
2019-01-13T19:13:44.157Z,4.03
2019-01-13T19:16:18.223Z,10.80
2019-01-13T19:18:47.602Z,6.93
2019-01-13T19:21:16.935Z,10.30
2019-01-13T19:23:46.371Z,10.40
2019-01-13T19:26:15.663Z,10.30
2019-01-13T19:28:44.995Z,5.10
2019-01-13T19:31:14.283Z,8.43
2019-01-13T19:33:43.547Z,5.40
2019-01-13T19:36:12.857Z,10.50
2019-01-13T19:38:42.893Z,10.77
2019-01-13T19:41:27.485Z,5.67
2019-01-13T19:43:56.880Z,8.23
2019-01-13T19:46:26.277Z,12.53
2019-01-13T19:48:55.615Z,8.77
2019-01-13T19:51:25.232Z,5.07
2019-01-13T19:53:54.530Z,5.17
2019-01-13T19:56:24.188Z,7.57
2019-01-13T19:58:53.947Z,11.13
2019-01-13T20:01:23.588Z,6.53
2019-01-13T20:03:53.082Z,7.03
2019-01-13T20:06:22.413Z,11.30
2019-01-13T20:08:51.699Z,10.00
2019-01-13T20:11:21.868Z,6.27
2019-01-13T20:13:51.183Z,9.90
2019-01-13T20:16:20.830Z,2.80
2019-01-13T20:18:50.165Z,6.07
2019-01-13T20:21:19.725Z,1.37
2019-01-13T20:23:49.722Z,3.00
2019-01-13T20:26:19.183Z,3.03
2019-01-13T20:28:48.547Z,5.57
2019-01-13T20:31:17.811Z,7.30
2019-01-13T20:33:48.517Z,1.73
2019-01-13T20:36:17.835Z,3.37
2019-01-13T20:38:47.568Z,5.63
2019-01-13T20:41:17.207Z,4.70
2019-01-13T20:43:46.661Z,5.90
2019-01-13T20:46:16.402Z,6.50
2019-01-13T20:48:45.771Z,4.60
2019-01-13T20:51:15.176Z,5.40
2019-01-13T20:53:45.203Z,6.67
2019-01-13T20:56:14.510Z,7.70
2019-01-13T20:58:44.190Z,5.33
2019-01-13T21:01:13.514Z,4.10
2019-01-13T21:03:42.884Z,5.33
2019-01-13T21:06:12.196Z,5.40
2019-01-13T21:08:41.540Z,4.70
2019-01-13T21:11:10.903Z,4.20
2019-01-13T21:13:40.249Z,5.67
2019-01-13T21:16:09.763Z,4.83
2019-01-13T21:18:39.314Z,6.07
2019-01-13T21:21:08.728Z,8.10
2019-01-13T21:23:38.091Z,6.47
2019-01-13T21:26:07.801Z,4.27
2019-01-13T21:28:37.433Z,6.53
2019-01-13T21:31:07.101Z,9.10
2019-01-13T21:33:36.820Z,7.80
2019-01-13T21:36:06.176Z,10.30
2019-01-13T21:38:35.517Z,12.70
2019-01-13T21:41:04.837Z,14.23
2019-01-13T21:43:34.126Z,9.67
2019-01-13T21:46:03.391Z,13.90
2019-01-13T21:48:32.700Z,11.97
2019-01-13T21:51:01.960Z,11.80
2019-01-13T21:53:31.253Z,7.73
2019-01-13T21:56:00.900Z,16.13
2019-01-13T21:58:30.172Z,12.77
2019-01-13T22:00:59.553Z,12.53
2019-01-13T22:03:29.595Z,16.73
2019-01-13T22:05:58.941Z,9.20
2019-01-13T22:08:28.190Z,16.70
2019-01-13T22:10:57.453Z,9.10
2019-01-13T22:13:26.784Z,19.20
2019-01-13T22:15:56.143Z,15.77
2019-01-13T22:18:25.417Z,15.70
2019-01-13T22:20:54.698Z,16.23
2019-01-13T22:23:24.006Z,19.33
2019-01-13T22:25:53.228Z,19.17
2019-01-13T22:28:23.083Z,12.73
2019-01-13T22:30:52.433Z,22.10
2019-01-13T22:33:21.730Z,15.50
2019-01-13T22:35:51.058Z,12.97
2019-01-13T22:38:20.352Z,34.60
2019-01-13T22:40:49.738Z,15.20
2019-01-13T22:43:19.024Z,13.23
2019-01-13T22:45:48.351Z,21.83
2019-01-13T22:48:17.704Z,17.70
2019-01-13T22:50:47.077Z,16.13
2019-01-13T22:53:16.368Z,19.00
2019-01-13T22:55:45.709Z,21.33
2019-01-13T22:58:15.020Z,15.40
2019-01-13T23:01:07.585Z,11.63
2019-01-13T23:03:37.737Z,12.23
2019-01-13T23:06:07.492Z,13.50
2019-01-13T23:08:36.818Z,23.90
2019-01-13T23:11:06.500Z,15.33
2019-01-13T23:13:35.767Z,25.17
2019-01-13T23:16:05.171Z,21.47
2019-01-13T23:18:34.535Z,13.80
2019-01-13T23:21:03.946Z,17.40
2019-01-13T23:23:33.164Z,20.43
2019-01-13T23:26:02.572Z,19.30
2019-01-13T23:28:31.958Z,20.57
2019-01-13T23:31:01.346Z,12.97
2019-01-13T23:33:30.640Z,13.43
2019-01-13T23:36:02.858Z,15.03
2019-01-13T23:38:30.948Z,20.33
2019-01-13T23:41:00.212Z,15.10
2019-01-13T23:43:29.593Z,27.73
2019-01-13T23:45:58.873Z,17.73
2019-01-13T23:48:28.151Z,18.40
2019-01-13T23:50:57.459Z,16.23
2019-01-13T23:53:26.833Z,15.80
2019-01-13T23:55:56.100Z,16.70
2019-01-13T23:58:25.881Z,15.57
