createdAt,value
2024-05-09T00:00:44.973Z,70.63
2024-05-09T00:03:32.659Z,70.89
2024-05-09T00:06:01.182Z,70.97
2024-05-09T00:08:29.003Z,71.23
2024-05-09T00:10:56.717Z,71.45
2024-05-09T00:13:24.296Z,71.52
2024-05-09T00:15:51.790Z,71.66
2024-05-09T00:18:20.812Z,71.78
2024-05-09T00:20:48.446Z,72.19
2024-05-09T00:23:16.114Z,72.13
2024-05-09T00:25:44.363Z,72.45
2024-05-09T00:28:12.803Z,72.59
2024-05-09T00:30:40.692Z,72.62
2024-05-09T00:33:09.866Z,72.68
2024-05-09T00:35:38.961Z,72.52
2024-05-09T00:38:06.785Z,72.53
2024-05-09T00:40:42.895Z,72.42
2024-05-09T00:43:12.106Z,72.40
2024-05-09T00:45:40.539Z,72.41
2024-05-09T00:48:09.681Z,72.40
2024-05-09T00:50:41.945Z,72.51
2024-05-09T00:53:13.362Z,72.27
2024-05-09T00:55:40.779Z,72.42
2024-05-09T00:58:09.618Z,72.28
2024-05-09T01:00:40.020Z,72.48
2024-05-09T01:03:11.527Z,72.51
2024-05-09T01:05:41.478Z,72.83
2024-05-09T01:08:09.735Z,73.12
2024-05-09T01:10:37.783Z,73.20
2024-05-09T01:13:05.869Z,73.33
2024-05-09T01:15:34.043Z,73.25
2024-05-09T01:18:04.346Z,73.34
2024-05-09T01:20:40.475Z,73.45
2024-05-09T01:23:11.617Z,73.30
2024-05-09T01:25:39.722Z,73.40
2024-05-09T01:28:07.480Z,73.21
2024-05-09T01:30:37.249Z,73.60
2024-05-09T01:33:07.565Z,73.36
2024-05-09T01:35:36.978Z,73.30
2024-05-09T01:38:04.815Z,73.40
2024-05-09T01:40:38.000Z,73.30
2024-05-09T01:43:10.457Z,73.37
2024-05-09T01:45:40.066Z,73.18
2024-05-09T01:48:08.721Z,73.24
2024-05-09T01:50:40.420Z,73.49
2024-05-09T01:53:10.894Z,73.36
2024-05-09T01:55:38.748Z,73.55
2024-05-09T01:58:06.921Z,73.68
2024-05-09T02:00:39.883Z,73.91
2024-05-09T02:03:11.785Z,74.02
2024-05-09T02:05:42.558Z,74.30
2024-05-09T02:08:17.209Z,74.25
2024-05-09T02:10:45.547Z,74.10
2024-05-09T02:13:13.520Z,74.23
2024-05-09T02:15:41.111Z,74.32
2024-05-09T02:18:09.914Z,74.16
2024-05-09T02:20:38.639Z,74.41
2024-05-09T02:23:08.446Z,74.36
2024-05-09T02:25:36.120Z,74.66
2024-05-09T02:28:03.814Z,74.57
2024-05-09T02:30:39.258Z,74.77
2024-05-09T02:33:11.077Z,74.97
2024-05-09T02:35:40.846Z,74.83
2024-05-09T02:38:09.081Z,75.07
2024-05-09T02:40:38.907Z,75.19
2024-05-09T02:43:08.266Z,75.12
2024-05-09T02:45:36.617Z,75.27
2024-05-09T02:48:05.088Z,75.13
2024-05-09T02:50:37.972Z,75.14
2024-05-09T02:53:08.234Z,74.97
2024-05-09T02:55:36.226Z,74.83
2024-05-09T02:58:03.953Z,74.95
2024-05-09T03:00:38.297Z,75.19
2024-05-09T03:03:10.612Z,75.20
2024-05-09T03:05:40.487Z,75.16
2024-05-09T03:08:08.429Z,75.29
2024-05-09T03:10:38.278Z,75.28
2024-05-09T03:13:12.229Z,75.51
2024-05-09T03:15:40.618Z,75.59
2024-05-09T03:18:09.271Z,75.48
2024-05-09T03:20:40.159Z,75.60
2024-05-09T03:23:09.334Z,75.65
2024-05-09T03:25:38.547Z,75.81
2024-05-09T03:28:06.582Z,75.59
2024-05-09T03:30:42.163Z,75.50
2024-05-09T03:33:13.356Z,75.55
2024-05-09T03:35:43.214Z,75.60
2024-05-09T03:38:10.833Z,75.69
2024-05-09T03:40:44.790Z,75.61
2024-05-09T03:43:13.332Z,75.68
2024-05-09T03:45:42.040Z,75.66
2024-05-09T03:48:09.872Z,75.62
2024-05-09T03:50:37.957Z,75.48
2024-05-09T03:53:06.849Z,75.30
2024-05-09T03:55:34.378Z,75.17
2024-05-09T03:58:02.402Z,75.29
2024-05-09T04:00:37.354Z,74.92
2024-05-09T04:03:09.709Z,75.07
2024-05-09T04:05:41.391Z,75.16
2024-05-09T04:08:11.639Z,74.75
2024-05-09T04:10:39.354Z,74.84
2024-05-09T04:13:06.931Z,74.67
2024-05-09T04:15:34.401Z,74.79
2024-05-09T04:18:02.650Z,74.74
2024-05-09T04:20:37.783Z,74.77
2024-05-09T04:23:10.687Z,74.56
2024-05-09T04:25:41.649Z,74.30
2024-05-09T04:28:09.156Z,74.22
2024-05-09T04:30:39.834Z,74.08
2024-05-09T04:33:11.801Z,73.67
2024-05-09T04:35:42.130Z,73.58
2024-05-09T04:38:10.126Z,73.33
2024-05-09T04:40:38.251Z,73.23
2024-05-09T04:43:06.789Z,73.14
2024-05-09T04:45:35.148Z,73.14
2024-05-09T04:48:03.487Z,73.15
2024-05-09T04:50:36.875Z,72.79
2024-05-09T04:53:08.488Z,72.64
2024-05-09T04:55:37.446Z,72.25
2024-05-09T04:58:08.181Z,72.35
2024-05-09T05:00:38.873Z,72.39
2024-05-09T05:03:10.077Z,72.45
2024-05-09T05:05:40.495Z,72.36
2024-05-09T05:08:12.030Z,72.51
2024-05-09T05:10:39.870Z,72.39
2024-05-09T05:13:16.689Z,72.34
2024-05-09T05:15:47.603Z,72.01
2024-05-09T05:18:15.491Z,71.72
2024-05-09T05:20:43.270Z,71.65
2024-05-09T05:23:12.153Z,71.63
2024-05-09T05:25:40.479Z,71.80
2024-05-09T05:28:08.403Z,71.82
2024-05-09T05:30:37.277Z,71.65
2024-05-09T05:33:05.753Z,71.43
2024-05-09T05:35:34.366Z,71.32
2024-05-09T05:38:02.995Z,70.84
2024-05-09T05:40:36.524Z,70.25
2024-05-09T05:43:10.603Z,70.22
2024-05-09T05:45:39.031Z,69.56
2024-05-09T05:48:09.776Z,69.34
2024-05-09T05:50:38.582Z,68.71
2024-05-09T05:53:07.977Z,68.71
2024-05-09T05:55:39.818Z,68.43
2024-05-09T05:58:11.392Z,67.53
2024-05-09T06:00:41.926Z,67.30
2024-05-09T06:03:11.799Z,67.07
2024-05-09T06:05:40.788Z,66.93
2024-05-09T06:08:09.243Z,66.85
2024-05-09T06:10:39.877Z,66.65
2024-05-09T06:13:12.173Z,66.44
2024-05-09T06:15:42.800Z,66.70
2024-05-09T06:18:12.152Z,66.34
2024-05-09T06:20:43.281Z,65.66
2024-05-09T06:23:13.026Z,65.29
2024-05-09T06:25:41.788Z,65.67
2024-05-09T06:28:09.464Z,65.45
2024-05-09T06:30:40.156Z,65.37
2024-05-09T06:33:11.158Z,65.50
2024-05-09T06:35:40.963Z,65.38
2024-05-09T06:38:09.014Z,65.10
2024-05-09T06:40:41.008Z,64.54
2024-05-09T06:43:18.268Z,63.99
2024-05-09T06:45:48.548Z,63.33
2024-05-09T06:48:20.314Z,62.40
2024-05-09T06:50:48.655Z,62.11
2024-05-09T06:53:16.869Z,61.92
2024-05-09T06:55:44.621Z,61.30
2024-05-09T06:58:12.227Z,60.63
2024-05-09T07:00:41.567Z,60.30
2024-05-09T07:03:16.733Z,60.52
2024-05-09T07:05:48.804Z,60.02
2024-05-09T07:08:17.793Z,59.94
2024-05-09T07:10:48.216Z,59.54
2024-05-09T07:13:16.151Z,58.84
2024-05-09T07:15:43.881Z,58.02
2024-05-09T07:18:32.191Z,58.11
2024-05-09T07:20:59.888Z,58.04
2024-05-09T07:23:27.942Z,57.32
2024-05-09T07:25:57.794Z,56.86
2024-05-09T07:28:26.044Z,56.66
2024-05-09T07:30:55.876Z,56.81
2024-05-09T07:33:24.478Z,56.41
2024-05-09T07:35:53.172Z,55.92
2024-05-09T07:38:21.091Z,55.15
2024-05-09T07:40:49.205Z,54.97
2024-05-09T07:43:19.383Z,54.21
2024-05-09T07:45:52.570Z,53.71
2024-05-09T07:52:38.211Z,52.47
2024-05-09T07:53:46.153Z,52.04
2024-05-09T07:56:18.110Z,52.36
2024-05-09T07:58:46.282Z,51.83
2024-05-09T08:01:14.207Z,50.71
2024-05-09T08:03:41.944Z,50.37
2024-05-09T08:06:09.638Z,49.86
2024-05-09T08:08:37.104Z,49.01
2024-05-09T08:11:06.135Z,49.09
2024-05-09T08:13:33.729Z,49.76
2024-05-09T08:16:01.336Z,49.35
2024-05-09T08:18:29.112Z,49.05
2024-05-09T08:20:57.535Z,48.58
2024-05-09T08:23:28.640Z,48.20
2024-05-09T08:25:56.249Z,48.54
2024-05-09T08:28:24.950Z,47.46
2024-05-09T08:30:52.845Z,47.45
2024-05-09T08:33:20.613Z,47.50
2024-05-09T08:35:48.682Z,46.57
2024-05-09T08:38:16.527Z,47.85
2024-05-09T08:40:44.242Z,47.75
2024-05-09T08:43:12.971Z,47.76
2024-05-09T08:45:45.065Z,47.73
2024-05-09T08:48:15.114Z,47.05
2024-05-09T08:50:45.264Z,47.40
2024-05-09T08:53:15.136Z,47.57
2024-05-09T08:55:44.059Z,47.43
2024-05-09T08:58:16.445Z,47.38
2024-05-09T09:00:45.409Z,47.36
2024-05-09T09:03:21.642Z,47.21
2024-05-09T09:06:01.098Z,47.21
2024-05-09T09:08:30.733Z,47.23
2024-05-09T09:10:58.634Z,47.31
2024-05-09T09:13:26.555Z,46.60
2024-05-09T09:15:57.564Z,46.54
2024-05-09T09:18:26.030Z,46.35
2024-05-09T09:20:53.660Z,46.61
2024-05-09T09:23:21.606Z,47.00
2024-05-09T09:25:49.666Z,47.23
2024-05-09T09:28:17.288Z,47.19
2024-05-09T09:30:45.367Z,47.12
2024-05-09T09:33:14.657Z,46.55
2024-05-09T09:35:42.315Z,46.34
2024-05-09T09:38:10.954Z,46.42
2024-05-09T09:40:46.617Z,46.62
2024-05-09T09:43:21.561Z,46.67
2024-05-09T09:45:53.682Z,46.60
2024-05-09T09:48:22.019Z,46.33
2024-05-09T09:50:51.405Z,46.54
2024-05-09T09:53:19.302Z,46.49
2024-05-09T09:55:48.737Z,46.67
2024-05-09T09:58:17.451Z,46.36
2024-05-09T10:00:45.628Z,46.36
2024-05-09T10:03:13.418Z,46.43
2024-05-09T10:05:44.023Z,45.49
2024-05-09T10:08:13.822Z,45.33
2024-05-09T10:10:46.140Z,45.60
2024-05-09T10:13:15.061Z,45.29
2024-05-09T10:15:46.552Z,44.94
2024-05-09T10:18:14.985Z,43.83
2024-05-09T10:20:42.911Z,42.58
2024-05-09T10:23:34.213Z,41.72
2024-05-09T10:26:03.616Z,41.87
2024-05-09T10:28:35.371Z,41.94
2024-05-09T10:31:09.985Z,40.81
2024-05-09T10:33:38.353Z,40.32
2024-05-09T10:36:18.660Z,39.35
2024-05-09T10:38:46.161Z,38.50
2024-05-09T10:41:13.714Z,38.63
2024-05-09T10:43:41.477Z,38.59
2024-05-09T10:46:09.730Z,37.54
2024-05-09T10:48:37.857Z,36.55
2024-05-09T10:51:07.726Z,35.32
2024-05-09T10:53:45.077Z,35.36
2024-05-09T10:56:16.196Z,36.18
2024-05-09T10:58:43.992Z,36.10
2024-05-09T11:01:11.824Z,34.42
2024-05-09T11:03:40.006Z,34.19
2024-05-09T11:06:09.804Z,34.05
2024-05-09T11:08:37.590Z,34.06
2024-05-09T11:11:07.159Z,34.25
2024-05-09T11:13:36.935Z,34.27
2024-05-09T11:16:15.784Z,32.47
2024-05-09T11:18:43.774Z,32.60
2024-05-09T11:21:12.103Z,32.54
2024-05-09T11:23:39.712Z,32.81
2024-05-09T11:26:07.485Z,32.68
2024-05-09T11:28:35.086Z,32.79
2024-05-09T11:31:10.081Z,32.71
2024-05-09T11:33:47.964Z,32.48
2024-05-09T11:36:16.422Z,32.74
2024-05-09T11:38:43.981Z,32.76
2024-05-09T11:41:18.169Z,32.40
2024-05-09T11:43:45.722Z,32.20
2024-05-09T11:46:13.523Z,31.93
2024-05-09T11:48:41.488Z,32.55
2024-05-09T11:51:09.134Z,32.53
2024-05-09T11:53:36.802Z,33.14
2024-05-09T11:56:04.622Z,31.82
2024-05-09T11:58:36.690Z,31.86
2024-05-09T12:01:04.687Z,32.20
2024-05-09T12:03:34.632Z,31.90
2024-05-09T12:06:02.390Z,32.67
2024-05-09T12:08:30.044Z,32.89
2024-05-09T12:10:57.603Z,31.29
2024-05-09T12:13:25.299Z,30.97
2024-05-09T12:15:54.026Z,31.58
2024-05-09T12:18:21.564Z,31.15
2024-05-09T12:20:49.095Z,31.05
2024-05-09T12:23:16.568Z,31.75
2024-05-09T12:25:44.072Z,31.14
2024-05-09T12:28:11.743Z,30.76
2024-05-09T12:30:41.473Z,31.03
2024-05-09T12:33:11.310Z,30.55
2024-05-09T12:35:39.934Z,29.92
2024-05-09T12:38:07.566Z,30.27
2024-05-09T12:40:38.036Z,30.53
2024-05-09T12:43:07.254Z,29.16
2024-05-09T12:45:35.484Z,29.86
2024-05-09T12:48:04.436Z,29.94
2024-05-09T12:50:34.157Z,29.18
2024-05-09T12:53:03.724Z,29.68
2024-05-09T12:55:40.496Z,28.82
2024-05-09T12:58:16.978Z,28.20
2024-05-09T13:00:45.562Z,28.26
2024-05-09T13:03:13.473Z,28.19
2024-05-09T13:05:44.610Z,28.43
2024-05-09T13:08:13.691Z,28.13
2024-05-09T13:10:41.499Z,28.54
2024-05-09T13:13:10.161Z,28.15
2024-05-09T13:15:37.908Z,28.22
2024-05-09T13:18:06.095Z,27.84
2024-05-09T13:20:36.095Z,28.28
2024-05-09T13:23:04.962Z,27.79
2024-05-09T13:25:34.359Z,27.63
2024-05-09T13:28:02.943Z,26.92
2024-05-09T13:30:38.828Z,27.44
2024-05-09T13:33:15.292Z,27.10
2024-05-09T13:35:47.276Z,26.31
2024-05-09T13:38:19.934Z,26.59
2024-05-09T13:40:48.439Z,26.75
2024-05-09T13:43:17.270Z,26.30
2024-05-09T13:45:44.959Z,26.24
2024-05-09T13:48:12.994Z,26.42
2024-05-09T13:50:40.764Z,25.40
2024-05-09T13:53:09.105Z,25.12
2024-05-09T13:55:41.494Z,25.56
2024-05-09T13:58:09.634Z,26.32
2024-05-09T14:00:44.963Z,26.16
2024-05-09T14:03:17.672Z,25.88
2024-05-09T14:05:47.178Z,25.97
2024-05-09T14:08:17.563Z,25.24
2024-05-09T14:10:48.498Z,25.34
2024-05-09T14:13:16.399Z,25.19
2024-05-09T14:15:44.176Z,24.73
2024-05-09T14:18:13.762Z,25.12
2024-05-09T14:20:43.322Z,24.66
2024-05-09T14:23:11.063Z,24.98
2024-05-09T14:25:42.068Z,24.98
2024-05-09T14:28:12.446Z,25.03
2024-05-09T14:30:41.369Z,25.44
2024-05-09T14:33:09.674Z,25.48
2024-05-09T14:35:38.410Z,24.81
2024-05-09T14:38:07.747Z,24.67
2024-05-09T14:40:41.322Z,24.76
2024-05-09T14:43:16.529Z,24.29
2024-05-09T14:45:44.442Z,24.17
2024-05-09T14:48:14.440Z,23.75
2024-05-09T14:50:42.134Z,23.57
2024-05-09T14:53:10.739Z,23.37
2024-05-09T14:55:39.291Z,23.15
2024-05-09T14:58:08.371Z,23.11
2024-05-09T15:00:40.134Z,22.86
2024-05-09T15:03:09.994Z,22.92
2024-05-09T15:05:37.745Z,22.05
2024-05-09T15:08:06.285Z,22.39
2024-05-09T15:10:36.189Z,22.21
2024-05-09T15:13:06.027Z,22.02
2024-05-09T15:15:36.250Z,22.86
2024-05-09T15:18:04.663Z,22.28
2024-05-09T15:20:36.081Z,22.29
2024-05-09T15:23:05.095Z,22.72
2024-05-09T15:25:33.254Z,23.18
2024-05-09T15:28:01.386Z,23.46
2024-05-09T15:30:32.290Z,23.52
2024-05-09T15:33:03.391Z,23.24
2024-05-09T15:35:31.401Z,22.92
2024-05-09T15:37:59.091Z,22.64
2024-05-09T15:40:35.659Z,22.18
2024-05-09T15:43:07.928Z,22.67
2024-05-09T15:45:37.247Z,23.24
2024-05-09T15:48:05.892Z,23.26
2024-05-09T15:50:38.818Z,22.94
2024-05-09T15:53:10.776Z,22.94
2024-05-09T15:55:38.723Z,22.91
2024-05-09T15:58:07.157Z,22.77
2024-05-09T16:00:39.469Z,22.69
2024-05-09T16:03:12.766Z,22.59
2024-05-09T16:05:43.910Z,22.45
2024-05-09T16:08:12.282Z,22.56
2024-05-09T16:10:44.132Z,23.01
2024-05-09T16:13:16.281Z,22.91
2024-05-09T16:15:44.435Z,23.04
2024-05-09T16:18:12.374Z,22.84
2024-05-09T16:20:42.244Z,22.66
2024-05-09T16:23:11.543Z,23.15
2024-05-09T16:25:39.656Z,23.47
2024-05-09T16:28:10.166Z,23.27
2024-05-09T16:30:39.422Z,23.40
2024-05-09T16:33:08.146Z,23.63
2024-05-09T16:35:36.846Z,23.99
2024-05-09T16:38:04.604Z,24.15
2024-05-09T16:40:38.643Z,24.33
2024-05-09T16:43:09.224Z,24.82
2024-05-09T16:45:38.438Z,25.01
2024-05-09T16:48:06.921Z,25.46
2024-05-09T16:50:37.435Z,25.49
2024-05-09T16:53:05.965Z,25.49
2024-05-09T16:55:35.744Z,25.87
2024-05-09T16:58:04.443Z,26.33
2024-05-09T17:00:40.188Z,26.74
2024-05-09T17:03:13.096Z,27.13
2024-05-09T17:05:42.390Z,27.60
2024-05-09T17:08:10.403Z,27.75
2024-05-09T17:10:38.174Z,27.44
2024-05-09T17:13:07.431Z,27.60
2024-05-09T17:15:37.329Z,28.29
2024-05-09T17:18:06.170Z,28.52
2024-05-09T17:20:36.381Z,28.95
2024-05-09T17:23:12.097Z,29.30
2024-05-09T17:25:39.890Z,29.40
2024-05-09T17:28:08.477Z,29.82
2024-05-09T17:30:38.413Z,29.87
2024-05-09T17:33:13.212Z,30.41
2024-05-09T17:35:41.496Z,30.56
2024-05-09T17:38:09.173Z,30.71
2024-05-09T17:40:38.373Z,30.91
2024-05-09T17:43:09.095Z,31.19
2024-05-09T17:45:40.080Z,31.39
2024-05-09T17:48:09.669Z,31.59
2024-05-09T17:50:38.265Z,31.57
2024-05-09T17:53:06.479Z,31.93
2024-05-09T17:55:34.827Z,32.15
2024-05-09T17:58:04.124Z,32.14
2024-05-09T18:00:38.686Z,32.61
2024-05-09T18:03:11.817Z,32.97
2024-05-09T18:05:40.823Z,33.21
2024-05-09T18:08:08.898Z,33.18
2024-05-09T18:10:39.359Z,33.48
2024-05-09T18:13:08.945Z,34.02
2024-05-09T18:15:39.427Z,34.43
2024-05-09T18:18:07.864Z,34.89
2024-05-09T18:20:42.135Z,35.38
2024-05-09T18:23:14.519Z,35.57
2024-05-09T18:25:43.357Z,35.67
2024-05-09T18:28:11.022Z,35.95
2024-05-09T18:30:39.956Z,36.29
2024-05-09T18:33:09.613Z,36.65
2024-05-09T18:35:37.293Z,36.88
2024-05-09T18:38:05.463Z,37.35
2024-05-09T18:40:36.681Z,37.59
2024-05-09T18:43:07.526Z,37.84
2024-05-09T18:45:39.779Z,38.28
2024-05-09T18:48:08.952Z,38.81
2024-05-09T18:50:39.597Z,39.13
2024-05-09T18:53:09.958Z,39.64
2024-05-09T18:55:37.711Z,39.83
2024-05-09T18:58:05.448Z,40.24
2024-05-09T19:00:36.584Z,40.56
2024-05-09T19:03:09.124Z,40.86
2024-05-09T19:05:39.162Z,41.39
2024-05-09T19:08:07.529Z,41.65
2024-05-09T19:10:36.968Z,41.86
2024-05-09T19:13:09.171Z,42.64
2024-05-09T19:15:40.368Z,42.90
2024-05-09T19:18:09.288Z,43.35
2024-05-09T19:20:37.614Z,43.54
2024-05-09T19:23:06.598Z,44.20
2024-05-09T19:25:35.353Z,44.51
2024-05-09T19:28:04.071Z,44.67
2024-05-09T19:30:38.708Z,44.96
2024-05-09T19:33:12.632Z,45.63
2024-05-09T19:35:41.457Z,45.77
2024-05-09T19:38:09.061Z,46.36
2024-05-09T19:40:36.922Z,46.78
2024-05-09T19:43:05.933Z,47.09
2024-05-09T19:45:35.200Z,47.42
2024-05-09T19:48:04.892Z,47.67
2024-05-09T19:50:40.948Z,47.63
2024-05-09T19:53:12.702Z,48.04
2024-05-09T19:55:40.994Z,48.15
2024-05-09T19:58:09.155Z,48.65
2024-05-09T20:00:39.706Z,49.01
2024-05-09T20:03:14.108Z,49.22
2024-05-09T20:05:45.522Z,49.61
2024-05-09T20:08:13.893Z,49.96
2024-05-09T20:10:41.520Z,50.37
2024-05-09T20:13:09.318Z,50.71
2024-05-09T20:15:38.941Z,50.89
2024-05-09T20:18:09.137Z,51.31
2024-05-09T20:20:40.556Z,51.67
2024-05-09T20:23:11.294Z,51.87
2024-05-09T20:25:39.210Z,51.94
2024-05-09T20:28:07.184Z,52.17
2024-05-09T20:30:36.734Z,52.29
2024-05-09T20:33:07.022Z,52.61
2024-05-09T20:35:36.120Z,52.99
2024-05-09T20:38:04.429Z,53.30
2024-05-09T20:40:36.269Z,53.71
2024-05-09T20:43:07.701Z,53.73
2024-05-09T20:45:35.930Z,53.78
2024-05-09T20:48:04.090Z,53.88
2024-05-09T20:50:37.885Z,53.98
2024-05-09T20:53:09.640Z,54.43
2024-05-09T20:55:37.612Z,54.85
2024-05-09T20:58:05.354Z,55.20
2024-05-09T21:00:39.452Z,55.63
2024-05-09T21:03:11.398Z,55.82
2024-05-09T21:05:39.878Z,55.70
2024-05-09T21:10:37.172Z,55.96
2024-05-09T21:13:06.476Z,56.06
2024-05-09T21:15:35.332Z,56.07
2024-05-09T21:18:03.953Z,56.35
2024-05-09T21:20:34.033Z,56.55
2024-05-09T21:23:02.276Z,56.63
2024-05-09T21:25:30.522Z,56.65
2024-05-09T21:27:58.341Z,56.63
2024-05-09T21:30:32.924Z,56.73
2024-05-09T21:33:09.535Z,56.56
2024-05-09T21:35:38.550Z,56.44
2024-05-09T21:38:06.899Z,56.62
2024-05-09T21:40:36.163Z,56.36
2024-05-09T21:43:05.896Z,56.18
2024-05-09T21:45:35.106Z,56.12
2024-05-09T21:48:06.310Z,56.13
2024-05-09T21:50:39.890Z,56.03
2024-05-09T21:53:12.882Z,56.38
2024-05-09T21:55:41.973Z,56.45
2024-05-09T21:58:10.307Z,56.60
2024-05-09T22:00:42.282Z,56.60
2024-05-09T22:03:11.131Z,56.78
2024-05-09T22:05:42.146Z,57.11
2024-05-09T22:08:10.503Z,57.07
2024-05-09T22:10:38.043Z,57.14
2024-05-09T22:13:06.563Z,57.32
2024-05-09T22:15:35.239Z,57.38
2024-05-09T22:18:08.059Z,57.40
2024-05-09T22:20:38.889Z,57.64
2024-05-09T22:23:08.329Z,57.92
2024-05-09T22:25:38.099Z,57.70
2024-05-09T22:28:06.094Z,57.95
2024-05-09T22:30:37.591Z,58.05
2024-05-09T22:33:08.496Z,58.15
2024-05-09T22:35:37.168Z,58.17
2024-05-09T22:38:05.278Z,58.51
2024-05-09T22:40:42.524Z,58.61
2024-05-09T22:43:20.684Z,58.92
2024-05-09T22:45:49.957Z,59.01
2024-05-09T22:48:18.064Z,59.16
2024-05-09T22:50:45.654Z,59.19
2024-05-09T22:53:13.414Z,59.47
2024-05-09T22:55:41.310Z,59.51
2024-05-09T22:58:08.847Z,59.68
2024-05-09T23:00:37.646Z,59.79
2024-05-09T23:03:06.476Z,59.93
2024-05-09T23:05:34.380Z,60.13
2024-05-09T23:08:02.293Z,60.37
2024-05-09T23:10:35.753Z,60.58
2024-05-09T23:13:06.589Z,60.62
2024-05-09T23:15:36.713Z,60.77
2024-05-09T23:18:04.923Z,60.77
2024-05-09T23:20:37.177Z,61.11
2024-05-09T23:23:07.950Z,61.37
2024-05-09T23:25:36.542Z,61.36
2024-05-09T23:28:04.532Z,61.43
2024-05-09T23:30:37.954Z,61.58
2024-05-09T23:33:10.365Z,61.59
2024-05-09T23:35:38.939Z,61.77
2024-05-09T23:38:06.509Z,61.92
2024-05-09T23:40:38.744Z,62.03
2024-05-09T23:43:09.991Z,62.29
2024-05-09T23:45:37.988Z,62.40
2024-05-09T23:48:08.069Z,62.51
2024-05-09T23:50:38.274Z,62.58
2024-05-09T23:53:08.832Z,62.54
2024-05-09T23:55:37.655Z,62.50
2024-05-09T23:58:08.856Z,62.66
