createdAt,value
2024-05-09T00:00:42.370Z,10.30
2024-05-09T00:03:11.258Z,9.60
2024-05-09T00:05:41.219Z,10.47
2024-05-09T00:08:10.059Z,10.27
2024-05-09T00:10:39.349Z,9.70
2024-05-09T00:13:08.041Z,9.83
2024-05-09T00:15:36.166Z,10.07
2024-05-09T00:18:05.778Z,9.63
2024-05-09T00:20:38.810Z,9.90
2024-05-09T00:23:12.982Z,9.40
2024-05-09T00:25:43.916Z,9.47
2024-05-09T00:28:12.196Z,9.53
2024-05-09T00:30:39.463Z,9.10
2024-05-09T00:33:09.159Z,9.37
2024-05-09T00:35:38.280Z,8.87
2024-05-09T00:38:06.224Z,9.03
2024-05-09T00:40:42.953Z,8.50
2024-05-09T00:43:12.740Z,8.80
2024-05-09T00:45:41.030Z,8.27
2024-05-09T00:48:14.197Z,8.60
2024-05-09T00:50:45.399Z,8.47
2024-05-09T00:53:14.687Z,8.13
2024-05-09T00:55:42.773Z,8.00
2024-05-09T00:58:15.256Z,7.57
2024-05-09T01:00:44.129Z,8.20
2024-05-09T01:03:13.479Z,7.57
2024-05-09T01:05:43.326Z,7.60
2024-05-09T01:08:11.914Z,7.37
2024-05-09T01:10:41.735Z,6.83
2024-05-09T01:13:11.204Z,7.40
2024-05-09T01:15:38.314Z,7.70
2024-05-09T01:18:10.548Z,7.50
2024-05-09T01:20:42.443Z,7.50
2024-05-09T01:23:14.878Z,6.93
2024-05-09T01:25:44.510Z,7.83
2024-05-09T01:28:12.213Z,6.83
2024-05-09T01:30:39.351Z,6.80
2024-05-09T01:33:11.665Z,7.03
2024-05-09T01:35:42.056Z,7.10
2024-05-09T01:38:13.804Z,7.10
2024-05-09T01:40:41.792Z,6.80
2024-05-09T01:43:10.559Z,7.10
2024-05-09T01:45:42.410Z,7.20
2024-05-09T01:48:10.979Z,7.03
2024-05-09T01:50:41.720Z,6.80
2024-05-09T01:53:11.941Z,6.60
2024-05-09T01:55:39.642Z,6.50
2024-05-09T01:58:07.483Z,6.53
2024-05-09T02:00:42.653Z,6.63
2024-05-09T02:03:15.545Z,6.43
2024-05-09T02:05:45.945Z,6.57
2024-05-09T02:08:15.302Z,7.13
2024-05-09T02:10:47.140Z,6.87
2024-05-09T02:13:16.057Z,6.77
2024-05-09T02:15:43.648Z,6.60
2024-05-09T02:18:14.396Z,6.27
2024-05-09T02:20:43.290Z,7.23
2024-05-09T02:23:11.395Z,6.97
2024-05-09T02:25:38.796Z,6.80
2024-05-09T02:28:06.347Z,6.77
2024-05-09T02:30:40.271Z,6.70
2024-05-09T02:33:11.382Z,6.80
2024-05-09T02:35:40.842Z,6.60
2024-05-09T02:38:10.159Z,6.90
2024-05-09T02:40:39.361Z,6.70
2024-05-09T02:43:09.545Z,6.60
2024-05-09T02:45:38.264Z,6.30
2024-05-09T02:48:06.308Z,6.80
2024-05-09T02:50:38.412Z,6.40
2024-05-09T02:53:14.492Z,5.97
2024-05-09T02:55:42.757Z,6.27
2024-05-09T02:58:10.918Z,6.67
2024-05-09T03:00:41.553Z,6.10
2024-05-09T03:03:13.126Z,6.57
2024-05-09T03:05:43.539Z,6.23
2024-05-09T03:08:11.136Z,6.70
2024-05-09T03:10:41.261Z,6.90
2024-05-09T03:13:11.659Z,6.73
2024-05-09T03:15:39.234Z,6.80
2024-05-09T03:18:07.507Z,6.47
2024-05-09T03:20:36.344Z,6.40
2024-05-09T03:23:09.476Z,6.77
2024-05-09T03:25:38.544Z,6.70
2024-05-09T03:28:08.931Z,6.37
2024-05-09T03:30:41.339Z,7.07
2024-05-09T03:33:15.540Z,6.23
2024-05-09T03:35:46.919Z,6.97
2024-05-09T03:38:17.802Z,7.23
2024-05-09T03:40:50.017Z,6.73
2024-05-09T03:43:19.077Z,6.37
2024-05-09T03:45:50.425Z,6.83
2024-05-09T03:48:17.874Z,6.57
2024-05-09T03:50:45.526Z,6.97
2024-05-09T03:53:14.296Z,7.00
2024-05-09T03:55:42.783Z,6.57
2024-05-09T03:58:10.134Z,6.73
2024-05-09T04:00:39.524Z,6.93
2024-05-09T04:03:10.832Z,6.83
2024-05-09T04:05:41.638Z,6.50
2024-05-09T04:08:11.566Z,6.53
2024-05-09T04:10:41.169Z,6.57
2024-05-09T04:13:09.532Z,6.77
2024-05-09T04:15:36.612Z,7.23
2024-05-09T04:18:04.342Z,6.90
2024-05-09T04:20:38.332Z,6.70
2024-05-09T04:23:12.645Z,6.90
2024-05-09T04:25:45.371Z,6.50
2024-05-09T04:28:14.664Z,6.43
2024-05-09T04:30:42.679Z,6.43
2024-05-09T04:33:13.513Z,6.50
2024-05-09T04:35:42.840Z,6.33
2024-05-09T04:38:14.418Z,6.30
2024-05-09T04:40:42.566Z,6.37
2024-05-09T04:43:18.986Z,6.70
2024-05-09T04:45:49.590Z,6.33
2024-05-09T04:48:17.308Z,6.60
2024-05-09T04:50:44.658Z,7.00
2024-05-09T04:53:16.115Z,7.23
2024-05-09T04:55:43.459Z,6.53
2024-05-09T04:58:11.805Z,6.60
2024-05-09T05:00:40.681Z,6.87
2024-05-09T05:03:12.792Z,6.53
2024-05-09T05:05:43.583Z,6.30
2024-05-09T05:08:13.501Z,6.37
2024-05-09T05:10:41.872Z,6.00
2024-05-09T05:13:17.735Z,5.83
2024-05-09T05:15:50.361Z,6.07
2024-05-09T05:18:18.662Z,6.60
2024-05-09T05:20:51.701Z,6.33
2024-05-09T05:23:20.458Z,6.30
2024-05-09T05:25:49.462Z,5.93
2024-05-09T05:28:17.593Z,5.80
2024-05-09T05:30:45.493Z,5.70
2024-05-09T05:33:14.318Z,6.10
2024-05-09T05:35:42.295Z,5.77
2024-05-09T05:38:10.998Z,5.73
2024-05-09T05:40:39.654Z,5.57
2024-05-09T05:43:09.363Z,5.50
2024-05-09T05:45:37.006Z,5.30
2024-05-09T05:48:06.242Z,5.73
2024-05-09T05:50:38.490Z,6.03
2024-05-09T05:53:08.206Z,5.20
2024-05-09T05:55:41.620Z,5.60
2024-05-09T05:58:10.807Z,5.50
2024-05-09T06:00:40.127Z,5.70
2024-05-09T06:03:09.973Z,5.93
2024-05-09T06:05:40.628Z,5.70
2024-05-09T06:08:08.785Z,5.50
2024-05-09T06:10:39.487Z,5.77
2024-05-09T06:13:11.767Z,5.20
2024-05-09T06:15:43.896Z,5.70
2024-05-09T06:18:12.616Z,6.43
2024-05-09T06:20:42.793Z,5.93
2024-05-09T06:23:11.514Z,5.80
2024-05-09T06:25:39.950Z,5.80
2024-05-09T06:28:07.236Z,5.80
2024-05-09T06:30:42.571Z,5.77
2024-05-09T06:33:14.174Z,6.20
2024-05-09T06:35:44.080Z,6.07
2024-05-09T06:38:12.078Z,5.83
2024-05-09T06:40:42.627Z,6.43
2024-05-09T06:43:19.182Z,5.53
2024-05-09T06:45:53.202Z,5.60
2024-05-09T06:48:22.336Z,5.90
2024-05-09T06:50:50.568Z,5.50
2024-05-09T06:53:21.346Z,5.30
2024-05-09T06:55:48.655Z,5.50
2024-05-09T06:58:17.470Z,5.60
2024-05-09T07:00:45.251Z,5.67
2024-05-09T07:03:16.799Z,5.43
2024-05-09T07:05:47.335Z,5.40
2024-05-09T07:08:16.152Z,5.53
2024-05-09T07:10:44.441Z,5.60
2024-05-09T07:13:13.185Z,5.30
2024-05-09T07:15:41.780Z,5.70
2024-05-09T07:18:13.837Z,5.60
2024-05-09T07:20:42.180Z,5.10
2024-05-09T07:23:11.349Z,5.20
2024-05-09T07:25:42.430Z,4.77
2024-05-09T07:28:15.061Z,5.50
2024-05-09T07:30:43.070Z,5.33
2024-05-09T07:33:15.849Z,4.97
2024-05-09T07:35:43.460Z,5.40
2024-05-09T07:38:13.604Z,5.10
2024-05-09T07:40:42.044Z,4.70
2024-05-09T07:43:12.002Z,4.80
2024-05-09T07:45:48.921Z,5.07
2024-05-09T07:52:45.956Z,5.20
2024-05-09T07:53:49.151Z,5.70
2024-05-09T07:56:22.178Z,4.97
2024-05-09T07:58:53.545Z,5.17
2024-05-09T08:01:21.471Z,5.53
2024-05-09T08:03:53.096Z,5.00
2024-05-09T08:06:20.469Z,5.57
2024-05-09T08:08:47.833Z,5.07
2024-05-09T08:11:15.252Z,5.20
2024-05-09T08:13:42.353Z,5.20
2024-05-09T08:16:09.996Z,5.33
2024-05-09T08:18:37.976Z,5.10
2024-05-09T08:21:06.471Z,5.20
2024-05-09T08:23:33.943Z,4.80
2024-05-09T08:26:01.453Z,4.90
2024-05-09T08:28:28.709Z,5.53
2024-05-09T08:30:57.168Z,5.00
2024-05-09T08:33:24.542Z,4.97
2024-05-09T08:35:54.144Z,5.27
2024-05-09T08:38:21.423Z,4.53
2024-05-09T08:40:49.617Z,4.67
2024-05-09T08:45:49.366Z,4.60
2024-05-09T08:48:19.794Z,5.00
2024-05-09T08:50:49.141Z,4.57
2024-05-09T08:53:16.611Z,4.60
2024-05-09T08:55:45.935Z,4.70
2024-05-09T08:58:19.453Z,4.30
2024-05-09T09:00:47.835Z,4.50
2024-05-09T09:03:24.748Z,4.40
2024-05-09T09:06:15.485Z,3.73
2024-05-09T09:08:43.161Z,4.23
2024-05-09T09:11:11.167Z,4.80
2024-05-09T09:13:38.753Z,4.17
2024-05-09T09:16:06.934Z,4.13
2024-05-09T09:18:34.790Z,4.17
2024-05-09T09:21:03.539Z,4.17
2024-05-09T09:23:31.009Z,4.50
2024-05-09T09:25:59.894Z,3.77
2024-05-09T09:28:27.110Z,3.40
2024-05-09T09:31:00.720Z,4.10
2024-05-09T09:33:31.494Z,3.90
2024-05-09T09:35:58.927Z,3.70
2024-05-09T09:38:30.180Z,3.47
2024-05-09T09:40:58.223Z,3.40
2024-05-09T09:43:26.880Z,3.70
2024-05-09T09:45:56.039Z,3.30
2024-05-09T09:48:24.553Z,3.80
2024-05-09T09:50:52.700Z,3.53
2024-05-09T09:53:20.570Z,3.30
2024-05-09T09:55:52.382Z,3.63
2024-05-09T09:58:19.816Z,3.70
2024-05-09T10:00:47.912Z,3.90
2024-05-09T10:03:15.166Z,3.70
2024-05-09T10:05:46.291Z,3.73
2024-05-09T10:08:17.935Z,3.90
2024-05-09T10:10:48.948Z,3.70
2024-05-09T10:13:16.549Z,3.57
2024-05-09T10:15:46.025Z,3.53
2024-05-09T10:18:14.426Z,3.90
2024-05-09T10:20:46.375Z,3.70
2024-05-09T10:23:27.583Z,3.43
2024-05-09T10:25:56.164Z,3.70
2024-05-09T10:28:31.188Z,3.70
2024-05-09T10:31:16.367Z,3.13
2024-05-09T10:33:52.313Z,3.40
2024-05-09T10:36:22.421Z,3.80
2024-05-09T10:38:50.955Z,3.50
2024-05-09T10:41:18.912Z,3.40
2024-05-09T10:43:47.514Z,3.93
2024-05-09T10:46:17.916Z,3.80
2024-05-09T10:48:46.262Z,3.50
2024-05-09T10:51:14.010Z,4.00
2024-05-09T10:53:46.035Z,3.60
2024-05-09T10:56:19.688Z,3.30
2024-05-09T10:58:56.287Z,3.40
2024-05-09T11:01:23.697Z,3.63
2024-05-09T11:03:51.276Z,3.90
2024-05-09T11:06:18.655Z,3.70
2024-05-09T11:08:49.803Z,3.77
2024-05-09T11:11:20.121Z,3.90
2024-05-09T11:13:47.439Z,3.70
2024-05-09T11:16:19.993Z,3.60
2024-05-09T11:18:58.784Z,4.00
2024-05-09T11:21:26.969Z,3.60
2024-05-09T11:23:54.683Z,3.53
2024-05-09T11:26:22.446Z,4.00
2024-05-09T11:28:50.916Z,3.87
2024-05-09T11:31:18.674Z,4.20
2024-05-09T11:33:46.713Z,3.83
2024-05-09T11:36:15.117Z,3.57
2024-05-09T11:38:42.837Z,3.70
2024-05-09T11:41:26.290Z,3.60
2024-05-09T11:43:53.453Z,3.60
2024-05-09T11:46:20.700Z,3.53
2024-05-09T11:48:48.115Z,3.83
2024-05-09T11:51:15.591Z,3.50
2024-05-09T11:53:42.722Z,3.80
2024-05-09T11:56:15.563Z,3.57
2024-05-09T11:58:42.960Z,3.80
2024-05-09T12:01:10.324Z,3.40
2024-05-09T12:03:38.131Z,3.50
2024-05-09T12:06:06.175Z,3.50
2024-05-09T12:08:33.486Z,3.40
2024-05-09T12:11:01.028Z,3.50
2024-05-09T12:13:28.478Z,3.53
2024-05-09T12:15:55.911Z,3.30
2024-05-09T12:18:26.347Z,3.50
2024-05-09T12:20:53.696Z,4.00
2024-05-09T12:23:20.913Z,3.57
2024-05-09T12:25:48.462Z,3.27
2024-05-09T12:28:16.146Z,3.30
2024-05-09T12:30:43.460Z,2.97
2024-05-09T12:33:13.073Z,2.93
2024-05-09T12:35:44.187Z,3.03
2024-05-09T12:38:15.189Z,3.40
2024-05-09T12:40:42.932Z,3.47
2024-05-09T12:43:11.397Z,3.60
2024-05-09T12:45:39.800Z,3.20
2024-05-09T12:48:12.356Z,3.50
2024-05-09T12:50:41.901Z,3.50
2024-05-09T12:53:10.070Z,3.20
2024-05-09T12:55:45.047Z,3.10
2024-05-09T12:58:22.755Z,3.60
2024-05-09T13:00:51.844Z,3.20
2024-05-09T13:03:19.381Z,3.23
2024-05-09T13:05:46.932Z,3.30
2024-05-09T13:08:14.384Z,3.47
2024-05-09T13:10:42.368Z,3.37
2024-05-09T13:13:10.598Z,3.40
2024-05-09T13:15:38.443Z,3.80
2024-05-09T13:18:06.747Z,3.67
2024-05-09T13:20:36.130Z,3.43
2024-05-09T13:23:06.080Z,3.67
2024-05-09T13:25:35.126Z,3.30
2024-05-09T13:28:03.747Z,3.53
2024-05-09T13:30:39.136Z,3.30
2024-05-09T13:33:11.512Z,3.37
2024-05-09T13:35:41.941Z,3.27
2024-05-09T13:38:11.368Z,3.63
2024-05-09T13:40:38.688Z,3.30
2024-05-09T13:43:06.119Z,3.13
2024-05-09T13:45:34.256Z,3.10
2024-05-09T13:48:06.912Z,3.40
2024-05-09T13:50:37.525Z,3.27
2024-05-09T13:53:07.005Z,3.83
2024-05-09T13:55:37.796Z,3.50
2024-05-09T13:58:05.576Z,3.07
2024-05-09T14:00:43.853Z,3.37
2024-05-09T14:03:17.107Z,3.60
2024-05-09T14:05:46.413Z,3.73
2024-05-09T14:08:15.716Z,3.40
2024-05-09T14:10:45.158Z,3.27
2024-05-09T14:13:13.211Z,3.17
2024-05-09T14:15:40.828Z,3.17
2024-05-09T14:18:12.316Z,3.10
2024-05-09T14:20:41.324Z,3.27
2024-05-09T14:23:08.741Z,2.90
2024-05-09T14:25:39.973Z,2.80
2024-05-09T14:28:10.176Z,3.10
2024-05-09T14:30:38.777Z,3.30
2024-05-09T14:33:08.208Z,3.50
2024-05-09T14:35:38.061Z,3.00
2024-05-09T14:38:07.258Z,3.23
2024-05-09T14:40:41.556Z,2.93
2024-05-09T14:43:15.911Z,3.10
2024-05-09T14:45:44.398Z,3.20
2024-05-09T14:48:15.823Z,3.20
2024-05-09T14:50:46.275Z,3.00
2024-05-09T14:53:14.083Z,3.17
2024-05-09T14:55:43.062Z,2.93
2024-05-09T14:58:11.941Z,3.10
2024-05-09T15:00:47.949Z,2.93
2024-05-09T15:03:21.711Z,3.00
2024-05-09T15:05:50.376Z,2.90
2024-05-09T15:08:19.049Z,2.90
2024-05-09T15:10:46.879Z,3.37
2024-05-09T15:13:16.515Z,3.17
2024-05-09T15:15:44.562Z,3.37
2024-05-09T15:18:12.189Z,2.97
2024-05-09T15:20:40.992Z,2.83
2024-05-09T15:23:08.424Z,2.90
2024-05-09T15:25:36.656Z,2.80
2024-05-09T15:28:05.280Z,2.70
2024-05-09T15:30:34.019Z,2.93
2024-05-09T15:33:06.725Z,2.90
2024-05-09T15:35:35.949Z,3.00
2024-05-09T15:38:04.201Z,2.70
2024-05-09T15:40:38.954Z,2.80
2024-05-09T15:43:10.773Z,2.70
2024-05-09T15:45:39.869Z,2.70
2024-05-09T15:48:09.595Z,2.70
2024-05-09T15:50:40.778Z,2.70
2024-05-09T15:53:11.733Z,2.63
2024-05-09T15:55:39.710Z,2.60
2024-05-09T15:58:13.357Z,2.50
2024-05-09T16:00:44.234Z,2.90
2024-05-09T16:03:14.535Z,2.80
2024-05-09T16:05:46.525Z,2.50
2024-05-09T16:08:14.825Z,2.83
2024-05-09T16:10:44.686Z,2.50
2024-05-09T16:13:13.438Z,2.70
2024-05-09T16:15:40.995Z,2.80
2024-05-09T16:18:08.901Z,2.80
2024-05-09T16:20:40.233Z,2.60
2024-05-09T16:23:10.279Z,2.83
2024-05-09T16:25:38.047Z,3.07
2024-05-09T16:28:10.708Z,2.87
2024-05-09T16:30:39.833Z,2.70
2024-05-09T16:33:08.614Z,2.60
2024-05-09T16:35:37.329Z,2.80
2024-05-09T16:38:06.042Z,2.90
2024-05-09T16:40:38.196Z,2.87
2024-05-09T16:43:09.106Z,2.93
2024-05-09T16:45:40.973Z,2.80
2024-05-09T16:48:09.130Z,2.90
2024-05-09T16:50:36.818Z,2.80
2024-05-09T16:53:05.748Z,3.00
2024-05-09T16:55:33.830Z,2.80
2024-05-09T16:58:02.179Z,2.80
2024-05-09T17:00:39.275Z,2.70
2024-05-09T17:03:11.534Z,3.20
2024-05-09T17:05:39.925Z,3.00
2024-05-09T17:08:08.203Z,3.03
2024-05-09T17:10:38.675Z,2.77
2024-05-09T17:13:07.703Z,2.70
2024-05-09T17:15:37.168Z,2.97
2024-05-09T17:18:06.579Z,2.80
2024-05-09T17:20:36.464Z,2.93
2024-05-09T17:23:12.838Z,2.90
2024-05-09T17:25:41.784Z,2.90
2024-05-09T17:28:09.828Z,3.10
2024-05-09T17:30:39.439Z,2.77
2024-05-09T17:33:10.020Z,2.97
2024-05-09T17:35:39.659Z,2.87
2024-05-09T17:38:07.441Z,3.20
2024-05-09T17:40:37.160Z,3.50
2024-05-09T17:43:07.668Z,3.30
2024-05-09T17:45:40.980Z,2.97
2024-05-09T17:48:10.629Z,3.00
2024-05-09T17:50:39.189Z,3.20
2024-05-09T17:53:07.111Z,3.27
2024-05-09T17:55:35.328Z,3.10
2024-05-09T17:58:04.616Z,3.10
2024-05-09T18:00:38.355Z,2.80
2024-05-09T18:03:11.358Z,3.00
2024-05-09T18:05:39.500Z,3.10
2024-05-09T18:08:07.898Z,2.60
2024-05-09T18:10:38.665Z,3.03
2024-05-09T18:13:08.788Z,3.07
2024-05-09T18:15:37.429Z,3.23
2024-05-09T18:18:06.054Z,3.23
2024-05-09T18:20:41.816Z,3.10
2024-05-09T18:23:18.224Z,3.30
2024-05-09T18:25:47.139Z,3.60
2024-05-09T18:28:16.221Z,3.90
2024-05-09T18:30:44.300Z,3.40
2024-05-09T18:33:12.248Z,3.57
2024-05-09T18:35:42.528Z,3.47
2024-05-09T18:38:10.470Z,3.40
2024-05-09T18:40:38.951Z,3.60
2024-05-09T18:43:09.087Z,3.27
2024-05-09T18:45:38.621Z,3.37
2024-05-09T18:48:08.988Z,3.50
2024-05-09T18:50:40.198Z,3.87
2024-05-09T18:53:13.270Z,3.60
2024-05-09T18:55:42.652Z,3.83
2024-05-09T18:58:11.126Z,3.87
2024-05-09T19:00:41.743Z,3.90
2024-05-09T19:03:14.586Z,3.70
2024-05-09T19:05:45.340Z,3.73
2024-05-09T19:08:15.810Z,3.50
2024-05-09T19:10:46.003Z,3.60
2024-05-09T19:13:15.111Z,3.90
2024-05-09T19:15:44.571Z,4.00
2024-05-09T19:18:14.380Z,4.20
2024-05-09T19:20:42.760Z,4.03
2024-05-09T19:23:12.420Z,4.00
2024-05-09T19:25:40.148Z,4.13
2024-05-09T19:28:09.583Z,4.27
2024-05-09T19:30:41.239Z,4.20
2024-05-09T19:33:15.062Z,4.43
2024-05-09T19:35:44.097Z,4.10
2024-05-09T19:38:12.734Z,4.10
2024-05-09T19:40:40.727Z,4.13
2024-05-09T19:43:09.978Z,4.23
2024-05-09T19:45:37.820Z,4.57
2024-05-09T19:48:07.023Z,4.80
2024-05-09T19:50:42.061Z,4.90
2024-05-09T19:53:13.720Z,4.50
2024-05-09T19:55:42.064Z,4.47
2024-05-09T19:58:10.835Z,4.07
2024-05-09T20:00:41.526Z,4.30
2024-05-09T20:03:12.178Z,4.53
2024-05-09T20:05:41.199Z,4.43
2024-05-09T20:08:09.149Z,4.50
2024-05-09T20:10:37.763Z,4.60
2024-05-09T20:13:07.206Z,4.50
2024-05-09T20:15:37.550Z,4.40
2024-05-09T20:18:07.653Z,4.70
2024-05-09T20:20:40.394Z,4.50
2024-05-09T20:23:23.570Z,4.60
2024-05-09T20:25:51.979Z,4.53
2024-05-09T20:28:20.104Z,4.73
2024-05-09T20:30:48.736Z,4.30
2024-05-09T20:33:16.439Z,4.47
2024-05-09T20:35:44.674Z,4.67
2024-05-09T20:38:14.131Z,4.47
2024-05-09T20:40:42.261Z,4.43
2024-05-09T20:43:10.563Z,5.10
2024-05-09T20:45:38.909Z,4.50
2024-05-09T20:48:07.506Z,4.70
2024-05-09T20:50:39.508Z,5.00
2024-05-09T20:53:10.986Z,4.50
2024-05-09T20:55:39.419Z,4.77
2024-05-09T20:58:06.846Z,4.47
2024-05-09T21:00:39.570Z,4.37
2024-05-09T21:03:10.395Z,4.87
2024-05-09T21:05:38.087Z,4.17
2024-05-09T21:08:05.689Z,4.50
2024-05-09T21:10:34.152Z,4.70
2024-05-09T21:13:03.425Z,4.47
2024-05-09T21:15:31.759Z,4.27
2024-05-09T21:17:59.379Z,4.43
2024-05-09T21:22:57.639Z,4.43
2024-05-09T21:25:24.925Z,4.40
2024-05-09T21:27:52.291Z,4.70
2024-05-09T21:30:31.231Z,4.43
2024-05-09T21:33:06.577Z,4.60
2024-05-09T21:35:33.921Z,4.67
2024-05-09T21:38:01.403Z,4.43
2024-05-09T21:40:34.235Z,4.70
2024-05-09T21:43:04.047Z,4.80
2024-05-09T21:45:31.846Z,5.00
2024-05-09T21:47:59.307Z,4.67
2024-05-09T21:50:36.303Z,5.17
2024-05-09T21:53:07.582Z,4.80
2024-05-09T21:55:34.992Z,4.60
2024-05-09T21:58:03.158Z,4.93
2024-05-09T22:00:36.869Z,4.70
2024-05-09T22:03:08.114Z,4.47
2024-05-09T22:05:36.725Z,4.70
2024-05-09T22:08:04.522Z,4.80
2024-05-09T22:10:34.909Z,4.97
2024-05-09T22:13:05.416Z,4.90
2024-05-09T22:15:37.297Z,5.10
2024-05-09T22:18:06.610Z,4.80
2024-05-09T22:20:38.224Z,5.30
2024-05-09T22:23:07.632Z,4.80
2024-05-09T22:25:35.361Z,4.80
2024-05-09T22:28:03.436Z,5.30
2024-05-09T22:30:37.024Z,5.07
2024-05-09T22:33:08.766Z,5.13
2024-05-09T22:35:37.418Z,5.40
2024-05-09T22:38:04.806Z,5.07
2024-05-09T22:40:42.381Z,5.30
2024-05-09T22:43:21.350Z,5.63
2024-05-09T22:45:50.573Z,5.90
2024-05-09T22:48:18.435Z,5.73
2024-05-09T22:50:45.711Z,5.60
2024-05-09T22:53:12.816Z,5.40
2024-05-09T22:55:40.087Z,5.30
2024-05-09T22:58:07.675Z,5.60
2024-05-09T23:00:35.306Z,5.17
2024-05-09T23:03:02.940Z,5.30
2024-05-09T23:05:33.172Z,5.20
2024-05-09T23:08:03.696Z,5.10
2024-05-09T23:10:36.336Z,5.10
2024-05-09T23:13:06.965Z,5.53
2024-05-09T23:15:36.484Z,5.50
2024-05-09T23:18:04.195Z,5.67
2024-05-09T23:20:37.289Z,5.53
2024-05-09T23:23:08.014Z,5.33
2024-05-09T23:25:35.404Z,5.07
2024-05-09T23:28:02.837Z,5.43
2024-05-09T23:30:37.390Z,5.33
2024-05-09T23:33:08.708Z,5.27
2024-05-09T23:35:36.062Z,5.23
2024-05-09T23:38:03.543Z,5.73
2024-05-09T23:40:38.189Z,5.57
2024-05-09T23:43:12.480Z,5.20
2024-05-09T23:45:40.548Z,5.13
2024-05-09T23:48:08.395Z,5.70
2024-05-09T23:50:38.163Z,5.70
2024-05-09T23:53:08.588Z,5.30
2024-05-09T23:55:37.317Z,5.23
2024-05-09T23:58:04.992Z,5.10
