createdAt,value
2018-01-07T00:01:29.853Z,3.70
2018-01-07T00:03:59.632Z,3.70
2018-01-07T00:06:29.141Z,3.70
2018-01-07T00:08:58.186Z,3.60
2018-01-07T00:11:27.358Z,3.60
2018-01-07T00:13:56.347Z,3.60
2018-01-07T00:16:25.684Z,3.50
2018-01-07T00:18:55.230Z,3.50
2018-01-07T00:21:24.252Z,3.50
2018-01-07T00:23:53.221Z,3.60
2018-01-07T00:26:22.204Z,3.50
2018-01-07T00:28:51.560Z,3.50
2018-01-07T00:31:21.274Z,3.60
2018-01-07T00:33:51.085Z,3.60
2018-01-07T00:36:20.889Z,3.60
2018-01-07T00:38:50.841Z,3.60
2018-01-07T00:41:25.988Z,3.60
2018-01-07T00:43:54.953Z,3.50
2018-01-07T00:46:24.060Z,3.50
2018-01-07T00:48:53.062Z,3.50
2018-01-07T00:51:22.018Z,3.50
2018-01-07T00:53:51.770Z,3.50
2018-01-07T00:56:20.793Z,3.40
2018-01-07T00:58:50.022Z,3.40
2018-01-07T01:01:19.802Z,3.30
2018-01-07T01:03:48.844Z,3.30
2018-01-07T01:06:17.868Z,3.40
2018-01-07T01:08:46.852Z,3.30
2018-01-07T01:11:24.981Z,3.30
2018-01-07T01:13:56.910Z,3.30
2018-01-07T01:16:25.894Z,3.20
2018-01-07T01:18:55.007Z,3.10
2018-01-07T01:21:23.998Z,3.10
2018-01-07T01:23:52.989Z,3.00
2018-01-07T01:26:22.652Z,3.00
2018-01-07T01:28:52.400Z,2.90
2018-01-07T01:31:21.400Z,2.90
2018-01-07T01:33:50.402Z,2.90
2018-01-07T01:36:19.402Z,2.90
2018-01-07T01:38:48.476Z,2.80
2018-01-07T01:41:22.033Z,2.80
2018-01-07T01:43:51.786Z,2.80
2018-01-07T01:46:20.722Z,2.70
2018-01-07T01:48:49.912Z,2.70
2018-01-07T01:51:18.890Z,2.70
2018-01-07T01:53:47.881Z,2.60
2018-01-07T01:56:17.616Z,2.60
2018-01-07T01:58:46.565Z,2.50
2018-01-07T02:01:20.138Z,2.60
2018-01-07T02:03:49.894Z,2.40
2018-01-07T02:06:23.804Z,2.30
2018-01-07T02:08:52.750Z,2.40
2018-01-07T02:11:22.508Z,2.40
2018-01-07T02:13:51.460Z,2.40
2018-01-07T02:16:20.477Z,2.40
2018-01-07T02:18:49.494Z,2.30
2018-01-07T02:21:18.569Z,2.30
2018-01-07T02:23:47.577Z,2.20
2018-01-07T02:26:27.005Z,2.10
2018-01-07T02:28:55.985Z,2.10
2018-01-07T02:31:24.948Z,2.10
2018-01-07T02:33:54.748Z,2.00
2018-01-07T02:36:26.408Z,2.00
2018-01-07T02:38:56.166Z,1.90
2018-01-07T02:41:25.160Z,1.90
2018-01-07T02:43:54.140Z,1.90
2018-01-07T02:46:23.899Z,2.00
2018-01-07T02:48:53.800Z,1.90
2018-01-07T02:51:22.740Z,1.90
2018-01-07T02:53:51.728Z,2.00
2018-01-07T02:56:26.205Z,2.00
2018-01-07T02:58:55.189Z,1.90
2018-01-07T03:01:38.768Z,1.90
2018-01-07T03:04:08.579Z,1.90
2018-01-07T03:06:38.304Z,1.90
2018-01-07T03:09:07.276Z,1.80
2018-01-07T03:11:37.031Z,1.80
2018-01-07T03:14:06.016Z,1.70
2018-01-07T03:16:35.017Z,1.80
2018-01-07T03:19:04.020Z,1.80
2018-01-07T03:21:32.979Z,1.80
2018-01-07T03:24:02.022Z,1.70
2018-01-07T03:26:31.044Z,1.60
2018-01-07T03:29:01.048Z,1.60
2018-01-07T03:31:30.827Z,1.70
2018-01-07T03:33:59.800Z,1.60
2018-01-07T03:36:28.761Z,1.70
2018-01-07T03:38:58.515Z,1.60
2018-01-07T03:41:27.432Z,1.60
2018-01-07T03:43:56.374Z,1.60
2018-01-07T03:46:25.304Z,1.50
2018-01-07T03:48:54.493Z,1.50
2018-01-07T03:51:25.934Z,1.50
2018-01-07T03:53:54.917Z,1.50
2018-01-07T03:56:23.857Z,1.50
2018-01-07T03:58:52.844Z,1.50
2018-01-07T04:01:21.802Z,1.50
2018-01-07T04:47:32.009Z,1.30
2018-01-07T04:50:01.921Z,1.30
2018-01-07T04:52:31.730Z,1.20
2018-01-07T04:55:01.405Z,1.20
2018-01-07T04:57:30.358Z,1.10
2018-01-07T04:59:59.356Z,1.20
2018-01-07T05:02:28.313Z,1.20
2018-01-07T05:04:58.089Z,1.10
2018-01-07T05:07:27.031Z,1.10
2018-01-07T05:09:55.976Z,1.20
2018-01-07T05:12:24.879Z,1.30
2018-01-07T05:14:54.632Z,1.30
2018-01-07T05:17:23.607Z,1.20
2018-01-07T05:19:53.339Z,1.20
2018-01-07T05:22:23.029Z,1.10
2018-01-07T05:24:52.770Z,1.10
2018-01-07T05:27:24.591Z,1.00
2018-01-07T05:29:54.274Z,1.20
2018-01-07T05:32:23.232Z,1.10
2018-01-07T05:34:52.208Z,1.20
2018-01-07T05:37:21.972Z,1.30
2018-01-07T05:39:51.036Z,1.20
2018-01-07T05:42:20.878Z,1.30
2018-01-07T05:44:49.812Z,1.30
2018-01-07T05:47:18.768Z,1.20
2018-01-07T05:49:47.741Z,1.20
2018-01-07T05:52:16.759Z,1.20
2018-01-07T05:54:45.757Z,1.20
2018-01-07T05:57:15.509Z,1.10
2018-01-07T05:59:44.445Z,1.10
2018-01-07T06:02:13.512Z,1.10
2018-01-07T06:04:42.491Z,1.00
2018-01-07T06:07:11.498Z,1.00
2018-01-07T06:09:40.460Z,1.00
2018-01-07T06:12:09.487Z,1.00
2018-01-07T06:14:38.463Z,1.00
2018-01-07T06:17:07.492Z,1.00
2018-01-07T06:19:36.463Z,1.10
2018-01-07T06:22:05.402Z,1.10
2018-01-07T06:24:35.160Z,1.00
2018-01-07T06:27:04.180Z,1.00
2018-01-07T06:29:33.148Z,1.00
2018-01-07T06:32:02.122Z,1.00
2018-01-07T06:34:31.077Z,1.00
2018-01-07T06:37:00.816Z,1.00
2018-01-07T06:39:29.760Z,1.00
2018-01-07T06:41:58.733Z,1.00
2018-01-07T06:44:27.674Z,1.00
2018-01-07T06:46:56.685Z,1.00
2018-01-07T06:49:25.668Z,1.00
2018-01-07T06:51:54.672Z,1.00
2018-01-07T06:54:23.843Z,1.00
2018-01-07T06:56:53.555Z,1.00
2018-01-07T06:59:23.306Z,1.00
2018-01-07T07:01:52.348Z,1.00
2018-01-07T07:04:21.357Z,1.00
2018-01-07T07:06:51.147Z,1.00
2018-01-07T07:09:20.124Z,0.90
2018-01-07T07:11:49.100Z,1.00
2018-01-07T07:14:18.068Z,1.00
2018-01-07T07:16:47.069Z,1.00
2018-01-07T07:19:16.022Z,1.00
2018-01-07T07:21:45.783Z,1.00
2018-01-07T07:24:14.771Z,0.90
2018-01-07T07:26:44.520Z,0.90
2018-01-07T07:29:13.477Z,0.90
2018-01-07T07:31:42.526Z,0.90
2018-01-07T07:34:12.223Z,1.00
2018-01-07T07:36:41.972Z,1.00
2018-01-07T07:39:11.049Z,1.00
2018-01-07T07:41:40.796Z,1.10
2018-01-07T07:44:09.797Z,1.00
2018-01-07T07:46:38.797Z,1.10
2018-01-07T07:49:08.556Z,1.00
2018-01-07T07:51:38.255Z,1.10
2018-01-07T07:54:08.013Z,1.10
2018-01-07T07:56:37.070Z,1.10
2018-01-07T07:59:06.855Z,1.00
2018-01-07T08:01:35.837Z,1.00
2018-01-07T08:04:04.806Z,1.00
2018-01-07T08:06:33.778Z,1.00
2018-01-07T08:09:02.831Z,1.00
2018-01-07T08:11:32.636Z,1.00
2018-01-07T08:14:01.665Z,0.90
2018-01-07T08:16:31.438Z,1.00
2018-01-07T08:19:00.425Z,0.90
2018-01-07T08:21:29.425Z,1.00
2018-01-07T08:23:58.448Z,1.00
2018-01-07T08:26:27.449Z,1.10
2018-01-07T08:28:56.404Z,1.10
2018-01-07T08:31:25.398Z,1.20
2018-01-07T08:33:54.464Z,1.30
2018-01-07T08:36:24.244Z,1.20
2018-01-07T08:38:54.020Z,1.10
2018-01-07T08:41:22.976Z,1.10
2018-01-07T08:43:51.955Z,1.10
2018-01-07T08:46:21.209Z,1.10
2018-01-07T08:48:51.024Z,1.10
2018-01-07T08:51:22.744Z,1.10
2018-01-07T08:53:51.744Z,1.00
2018-01-07T08:56:20.841Z,1.00
2018-01-07T08:58:50.478Z,1.00
2018-01-07T09:01:25.318Z,0.90
2018-01-07T09:03:54.475Z,0.90
2018-01-07T09:06:23.488Z,0.90
2018-01-07T09:08:53.058Z,1.00
2018-01-07T09:11:23.290Z,1.00
2018-01-07T09:13:52.478Z,1.00
2018-01-07T09:16:22.437Z,1.00
2018-01-07T09:18:52.243Z,1.10
2018-01-07T09:21:22.045Z,1.00
2018-01-07T09:23:51.034Z,1.00
2018-01-07T09:26:27.901Z,1.00
2018-01-07T09:28:57.978Z,0.90
2018-01-07T09:31:30.995Z,1.00
2018-01-07T09:34:00.267Z,0.90
2018-01-07T09:36:29.330Z,1.00
2018-01-07T09:38:58.591Z,1.00
2018-01-07T09:41:27.552Z,1.00
2018-01-07T09:43:56.529Z,1.00
2018-01-07T09:46:26.232Z,1.00
2018-01-07T09:48:55.937Z,1.00
2018-01-07T09:51:25.770Z,1.10
2018-01-07T09:53:54.782Z,1.00
2018-01-07T09:56:29.217Z,1.00
2018-01-07T09:58:58.236Z,1.00
2018-01-07T10:01:28.048Z,1.00
2018-01-07T10:03:57.114Z,1.00
2018-01-07T10:06:26.132Z,0.90
2018-01-07T10:08:55.230Z,1.00
2018-01-07T10:11:24.223Z,1.10
2018-01-07T10:13:53.324Z,1.10
2018-01-07T10:16:22.372Z,1.10
2018-01-07T10:18:52.226Z,1.10
2018-01-07T10:21:21.242Z,1.00
2018-01-07T10:23:51.032Z,1.10
2018-01-07T10:26:20.073Z,1.10
2018-01-07T10:28:49.146Z,1.10
2018-01-07T10:31:24.655Z,1.00
2018-01-07T10:33:53.779Z,1.00
2018-01-07T10:36:23.591Z,1.10
2018-01-07T10:38:53.499Z,1.00
2018-01-07T10:41:22.540Z,1.00
2018-01-07T10:43:51.588Z,1.10
2018-01-07T10:46:20.592Z,1.10
2018-01-07T10:48:50.450Z,1.20
2018-01-07T10:51:19.500Z,1.10
2018-01-07T10:53:49.319Z,1.20
2018-01-07T10:56:28.475Z,1.20
2018-01-07T10:58:57.501Z,1.20
2018-01-07T11:01:30.725Z,1.30
2018-01-07T11:04:00.716Z,1.30
2018-01-07T11:06:29.725Z,1.30
2018-01-07T11:08:59.858Z,1.40
2018-01-07T11:11:29.669Z,1.40
2018-01-07T11:13:59.446Z,1.50
2018-01-07T11:16:28.661Z,1.40
2018-01-07T11:18:57.774Z,1.40
2018-01-07T11:21:27.581Z,1.30
2018-01-07T11:23:57.344Z,1.40
2018-01-07T11:26:26.369Z,1.30
2018-01-07T11:28:55.421Z,1.40
2018-01-07T11:31:24.651Z,1.40
2018-01-07T11:33:53.817Z,1.40
2018-01-07T11:36:28.457Z,1.50
2018-01-07T11:38:57.503Z,1.50
2018-01-07T11:41:27.300Z,1.50
2018-01-07T11:43:57.101Z,1.50
2018-01-07T11:46:26.125Z,1.50
2018-01-07T11:48:55.888Z,1.50
2018-01-07T11:51:24.899Z,1.40
2018-01-07T11:53:53.948Z,1.40
2018-01-07T11:56:30.006Z,1.40
2018-01-07T11:58:59.020Z,1.40
2018-01-07T12:01:28.136Z,1.50
2018-01-07T12:03:57.951Z,1.50
2018-01-07T12:06:27.058Z,1.40
2018-01-07T12:08:56.114Z,1.50
2018-01-07T12:11:25.269Z,1.50
2018-01-07T12:13:55.034Z,1.50
2018-01-07T12:16:27.978Z,1.40
2018-01-07T12:18:56.964Z,1.40
2018-01-07T12:21:26.827Z,1.40
2018-01-07T12:23:56.630Z,1.40
2018-01-07T12:26:25.641Z,1.40
2018-01-07T12:28:54.825Z,1.50
2018-01-07T12:31:24.631Z,1.40
2018-01-07T12:33:53.663Z,1.40
2018-01-07T12:36:22.703Z,1.40
2018-01-07T12:38:51.780Z,1.40
2018-01-07T12:41:20.924Z,1.30
2018-01-07T12:43:50.250Z,1.30
2018-01-07T12:46:20.099Z,1.40
2018-01-07T12:48:49.868Z,1.40
2018-01-07T12:51:22.714Z,1.40
2018-01-07T12:53:51.773Z,1.40
2018-01-07T12:56:20.766Z,1.40
2018-01-07T12:58:49.777Z,1.40
2018-01-07T13:01:19.101Z,1.50
2018-01-07T13:03:48.438Z,1.60
2018-01-07T13:06:18.309Z,1.50
2018-01-07T13:08:48.094Z,1.50
2018-01-07T13:11:17.847Z,1.50
2018-01-07T13:13:46.957Z,1.40
2018-01-07T13:16:15.953Z,1.50
2018-01-07T13:18:44.981Z,1.60
2018-01-07T13:21:15.081Z,1.60
2018-01-07T13:23:44.867Z,1.50
2018-01-07T13:26:13.973Z,1.50
2018-01-07T13:28:43.053Z,1.60
2018-01-07T13:31:12.083Z,1.50
2018-01-07T13:33:41.277Z,1.50
2018-01-07T13:36:10.399Z,1.60
2018-01-07T13:38:40.213Z,1.50
2018-01-07T13:41:09.237Z,1.50
2018-01-07T13:43:38.353Z,1.50
2018-01-07T13:46:07.317Z,1.50
2018-01-07T13:48:36.378Z,1.60
2018-01-07T13:51:06.158Z,1.50
2018-01-07T13:53:35.954Z,1.50
2018-01-07T13:56:04.998Z,1.50
2018-01-07T13:58:37.046Z,1.50
2018-01-07T14:01:06.105Z,1.50
2018-01-07T14:04:37.780Z,1.50
2018-01-07T14:07:11.562Z,1.50
2018-01-07T14:09:40.565Z,1.50
2018-01-07T14:12:09.565Z,1.50
2018-01-07T14:14:38.580Z,1.60
2018-01-07T14:17:07.610Z,1.50
2018-01-07T14:19:36.680Z,1.50
2018-01-07T14:22:06.508Z,1.50
2018-01-07T14:24:37.823Z,1.50
2018-01-07T14:27:07.696Z,1.50
2018-01-07T14:29:36.717Z,1.50
2018-01-07T14:32:05.660Z,1.60
2018-01-07T14:34:35.435Z,1.50
2018-01-07T14:37:05.313Z,1.60
2018-01-07T14:39:35.078Z,1.50
2018-01-07T14:42:04.901Z,1.50
2018-01-07T14:44:34.700Z,1.50
2018-01-07T14:47:04.538Z,1.40
2018-01-07T14:49:34.792Z,1.40
2018-01-07T14:52:04.700Z,1.40
2018-01-07T14:54:35.731Z,1.40
2018-01-07T14:57:04.844Z,1.40
2018-01-07T14:59:35.772Z,1.40
2018-01-07T15:02:04.866Z,1.40
2018-01-07T15:04:36.168Z,1.30
2018-01-07T15:07:06.024Z,1.30
2018-01-07T15:09:35.045Z,1.20
2018-01-07T15:12:04.163Z,1.30
2018-01-07T15:14:37.280Z,1.30
2018-01-07T15:17:06.389Z,1.20
2018-01-07T15:19:36.252Z,1.20
2018-01-07T15:22:06.379Z,1.20
2018-01-07T15:24:35.466Z,1.20
2018-01-07T15:27:12.085Z,1.20
2018-01-07T15:29:41.969Z,1.10
2018-01-07T15:32:11.975Z,1.10
2018-01-07T15:34:41.871Z,1.10
2018-01-07T15:38:13.659Z,1.00
2018-01-07T15:40:43.505Z,1.00
2018-01-07T15:43:12.641Z,1.00
2018-01-07T15:45:41.664Z,1.00
2018-01-07T15:48:10.769Z,1.00
2018-01-07T15:50:39.896Z,1.00
2018-01-07T15:53:09.716Z,0.90
2018-01-07T15:59:15.459Z,1.00
2018-01-07T16:01:45.267Z,0.80
2018-01-07T16:04:15.136Z,0.70
2018-01-07T16:06:44.212Z,0.60
2018-01-07T16:09:15.456Z,0.70
2018-01-07T16:11:44.591Z,0.60
2018-01-07T16:14:14.175Z,0.60
2018-01-07T16:16:50.275Z,0.60
2018-01-07T16:19:20.025Z,0.60
2018-01-07T16:21:49.170Z,0.50
2018-01-07T16:24:19.080Z,0.50
2018-01-07T16:26:48.151Z,0.50
2018-01-07T16:29:17.156Z,0.50
2018-01-07T16:31:47.038Z,0.40
2018-01-07T16:34:16.067Z,0.30
2018-01-07T16:36:45.875Z,0.30
2018-01-07T16:39:14.939Z,0.30
2018-01-07T16:41:44.052Z,0.40
2018-01-07T16:44:13.190Z,0.40
2018-01-07T16:46:45.807Z,0.30
2018-01-07T16:49:14.975Z,0.20
2018-01-07T16:51:44.940Z,0.30
2018-01-07T16:54:15.045Z,0.20
2018-01-07T16:56:44.154Z,0.20
2018-01-07T16:59:13.226Z,0.30
2018-01-07T17:01:43.284Z,0.20
2018-01-07T17:04:12.391Z,0.10
2018-01-07T17:06:42.223Z,0.20
2018-01-07T17:09:12.118Z,0.20
2018-01-07T17:11:42.028Z,0.20
2018-01-07T17:14:11.098Z,0.10
2018-01-07T17:16:40.864Z,0.20
2018-01-07T17:19:10.844Z,0.20
2018-01-07T17:21:40.101Z,0.20
2018-01-07T17:24:09.157Z,0.20
2018-01-07T17:26:38.956Z,0.20
2018-01-07T17:29:07.942Z,0.20
2018-01-07T17:31:37.734Z,0.20
2018-01-07T17:34:06.800Z,0.10
2018-01-07T17:36:43.085Z,0.20
2018-01-07T17:39:12.078Z,0.20
2018-01-07T17:41:41.147Z,0.30
2018-01-07T17:44:10.177Z,0.20
2018-01-07T17:46:39.349Z,0.20
2018-01-07T17:49:08.383Z,0.20
2018-01-07T17:51:38.279Z,0.20
2018-01-07T17:54:08.227Z,0.20
2018-01-07T17:59:12.630Z,0.20
2018-01-07T18:01:41.673Z,0.40
2018-01-07T18:04:11.488Z,0.40
2018-01-07T18:06:40.501Z,0.40
2018-01-07T18:09:09.652Z,0.40
2018-01-07T18:11:38.640Z,0.40
2018-01-07T18:14:07.770Z,0.40
2018-01-07T18:16:36.864Z,0.50
2018-01-07T18:19:06.047Z,0.50
2018-01-07T18:21:36.023Z,0.50
2018-01-07T18:24:05.128Z,0.40
2018-01-07T18:26:34.169Z,0.50
2018-01-07T18:29:03.500Z,0.50
2018-01-07T18:31:32.541Z,0.50
2018-01-07T18:34:02.384Z,0.60
2018-01-07T18:36:31.510Z,0.50
2018-01-07T18:40:19.922Z,0.60
2018-01-07T18:42:49.781Z,0.70
2018-01-07T18:45:18.865Z,0.60
2018-01-07T18:47:48.040Z,0.60
2018-01-07T18:50:17.229Z,0.70
2018-01-07T18:52:46.384Z,0.60
2018-01-07T18:55:16.232Z,0.60
2018-01-07T18:57:46.356Z,0.60
2018-01-07T19:00:15.401Z,0.60
2018-01-07T19:02:44.476Z,0.60
2018-01-07T19:05:13.588Z,0.60
2018-01-07T19:07:42.718Z,0.60
2018-01-07T19:10:12.672Z,0.50
2018-01-07T19:12:41.735Z,0.50
2018-01-07T19:15:11.755Z,0.50
2018-01-07T19:17:41.979Z,0.50
2018-01-07T19:20:11.368Z,0.50
2018-01-07T19:22:41.230Z,0.50
2018-01-07T19:25:10.379Z,0.40
2018-01-07T19:27:41.567Z,0.50
2018-01-07T19:30:10.699Z,0.40
2018-01-07T19:32:39.884Z,0.50
2018-01-07T19:35:09.165Z,0.50
2018-01-07T19:37:39.190Z,0.50
2018-01-07T19:40:08.505Z,0.40
2018-01-07T19:42:37.973Z,0.50
2018-01-07T19:45:07.242Z,0.50
2018-01-07T19:47:37.683Z,0.40
2018-01-07T19:50:09.260Z,0.40
2018-01-07T19:52:38.835Z,0.40
2018-01-07T19:55:08.951Z,0.50
2018-01-07T19:57:38.961Z,0.40
2018-01-07T20:00:13.844Z,0.40
2018-01-07T20:02:43.190Z,0.40
2018-01-07T20:05:14.554Z,0.40
2018-01-07T20:07:43.796Z,0.40
2018-01-07T20:10:13.349Z,0.40
2018-01-07T20:12:43.257Z,0.40
2018-01-07T20:15:13.570Z,0.40
2018-01-07T20:17:43.168Z,0.40
2018-01-07T20:20:15.877Z,0.40
2018-01-07T20:22:45.950Z,0.40
2018-01-07T20:25:15.888Z,0.40
2018-01-07T20:27:45.060Z,0.40
2018-01-07T20:30:16.165Z,0.40
2018-01-07T20:32:45.404Z,0.40
2018-01-07T20:35:14.558Z,0.40
2018-01-07T20:37:43.705Z,0.40
2018-01-07T20:40:13.708Z,0.40
2018-01-07T20:42:44.702Z,0.40
2018-01-07T20:45:13.832Z,0.30
2018-01-07T20:47:43.058Z,0.40
2018-01-07T20:50:12.434Z,0.40
2018-01-07T20:52:41.586Z,0.40
2018-01-07T20:55:11.581Z,0.40
2018-01-07T20:57:40.827Z,0.40
2018-01-07T21:00:13.174Z,0.40
2018-01-07T21:02:46.889Z,0.40
2018-01-07T21:05:16.067Z,0.40
2018-01-07T21:07:46.038Z,0.40
2018-01-07T21:10:15.184Z,0.40
2018-01-07T21:12:45.511Z,0.40
2018-01-07T21:15:15.857Z,0.40
2018-01-07T21:17:44.986Z,0.30
2018-01-07T21:20:14.969Z,0.30
2018-01-07T21:22:44.069Z,0.40
2018-01-07T21:25:13.130Z,0.30
2018-01-07T21:27:42.916Z,0.40
2018-01-07T21:30:12.070Z,0.30
2018-01-07T21:32:41.143Z,0.40
2018-01-07T21:35:10.284Z,0.40
2018-01-07T21:37:39.385Z,0.30
2018-01-07T21:40:08.493Z,0.30
2018-01-07T21:42:37.587Z,0.30
2018-01-07T21:45:06.772Z,0.30
2018-01-07T21:47:35.921Z,0.40
2018-01-07T21:50:05.806Z,0.30
2018-01-07T21:52:34.863Z,0.30
2018-01-07T21:55:03.905Z,0.40
2018-01-07T21:57:33.674Z,0.30
2018-01-07T22:00:11.456Z,0.30
2018-01-07T22:02:44.957Z,0.30
2018-01-07T22:05:16.328Z,0.30
2018-01-07T22:07:45.802Z,0.30
2018-01-07T22:10:16.843Z,0.20
2018-01-07T22:12:46.713Z,0.20
2018-01-07T22:15:15.712Z,0.30
2018-01-07T22:17:50.349Z,0.30
2018-01-07T22:20:20.176Z,0.20
2018-01-07T22:22:50.012Z,0.20
2018-01-07T22:25:19.006Z,0.20
2018-01-07T22:27:48.084Z,0.30
2018-01-07T22:30:17.877Z,0.30
2018-01-07T22:32:47.671Z,0.30
2018-01-07T22:35:16.676Z,0.20
2018-01-07T22:37:46.513Z,0.30
2018-01-07T22:40:15.456Z,0.20
2018-01-07T22:42:44.468Z,0.20
2018-01-07T22:45:13.415Z,0.30
2018-01-07T22:47:46.549Z,0.20
2018-01-07T22:50:15.568Z,0.20
2018-01-07T22:52:44.599Z,0.20
2018-01-07T22:55:13.584Z,0.20
2018-01-07T22:57:42.637Z,0.20
2018-01-07T23:00:11.748Z,0.20
2018-01-07T23:02:40.779Z,0.20
2018-01-07T23:05:09.808Z,0.20
2018-01-07T23:07:39.660Z,0.20
2018-01-07T23:10:08.790Z,0.10
2018-01-07T23:12:44.574Z,0.20
2018-01-07T23:15:14.376Z,0.20
2018-01-07T23:17:44.804Z,0.10
2018-01-07T23:20:14.917Z,0.20
2018-01-07T23:22:43.989Z,0.20
2018-01-07T23:25:13.351Z,0.20
2018-01-07T23:27:42.604Z,0.20
2018-01-07T23:30:11.683Z,0.20
2018-01-07T23:32:40.752Z,0.20
2018-01-07T23:35:09.769Z,0.20
2018-01-07T23:37:38.724Z,0.20
2018-01-07T23:40:07.697Z,0.20
2018-01-07T23:42:37.432Z,0.20
2018-01-07T23:45:06.463Z,0.20
2018-01-07T23:47:35.479Z,0.20
2018-01-07T23:50:04.802Z,0.20
2018-01-07T23:52:34.539Z,0.20
2018-01-07T23:55:03.506Z,0.20
2018-01-07T23:57:33.296Z,0.30
